createdAt,value
2022-11-20T00:01:26.208Z,100242.44
2022-11-20T00:03:55.591Z,100242.38
2022-11-20T00:06:24.700Z,100242.00
2022-11-20T00:08:53.065Z,100237.38
2022-11-20T00:11:23.056Z,100234.41
2022-11-20T00:13:54.144Z,100250.84
2022-11-20T00:16:23.680Z,100243.09
2022-11-20T00:18:51.867Z,100238.84
2022-11-20T00:21:22.002Z,100243.22
2022-11-20T00:23:51.035Z,100240.94
2022-11-20T00:26:20.940Z,100250.84
2022-11-20T00:28:54.621Z,100248.75
2022-11-20T00:31:23.143Z,100249.22
2022-11-20T00:33:51.333Z,100247.25
2022-11-20T00:36:20.952Z,100247.91
2022-11-20T00:38:49.428Z,100248.41
2022-11-20T00:41:18.255Z,100243.56
2022-11-20T00:43:46.576Z,100241.22
2022-11-20T00:46:18.213Z,100251.53
2022-11-20T00:48:47.072Z,100246.97
2022-11-20T00:51:16.586Z,100240.84
2022-11-20T00:53:45.025Z,100248.47
2022-11-20T00:56:14.984Z,100245.09
2022-11-20T00:58:44.649Z,100239.03
2022-11-20T01:01:16.423Z,100249.59
2022-11-20T01:03:46.360Z,100244.97
2022-11-20T01:06:17.202Z,100246.09
2022-11-20T01:08:46.064Z,100240.59
2022-11-20T01:11:16.284Z,100240.44
2022-11-20T01:13:46.204Z,100243.75
2022-11-20T01:16:17.923Z,100243.16
2022-11-20T01:18:49.573Z,100244.59
2022-11-20T01:21:19.015Z,100249.06
2022-11-20T01:23:47.572Z,100250.53
2022-11-20T01:26:18.241Z,100236.44
2022-11-20T01:28:46.463Z,100242.06
2022-11-20T01:31:18.485Z,100254.50
2022-11-20T01:33:48.049Z,100251.56
2022-11-20T01:36:17.159Z,100250.31
2022-11-20T01:38:45.617Z,100248.63
2022-11-20T01:41:35.820Z,100247.38
2022-11-20T01:44:04.818Z,100238.34
2022-11-20T01:46:34.973Z,100248.19
2022-11-20T01:49:05.591Z,100257.88
2022-11-20T01:51:36.267Z,100266.78
2022-11-20T01:54:09.078Z,100259.63
2022-11-20T01:56:40.324Z,100260.25
2022-11-20T01:59:09.973Z,100266.78
2022-11-20T02:01:40.282Z,100279.38
2022-11-20T02:04:10.332Z,100277.28
2022-11-20T02:06:42.313Z,100279.63
2022-11-20T02:09:10.652Z,100284.84
2022-11-20T02:11:38.877Z,100277.28
2022-11-20T02:14:06.098Z,100288.47
2022-11-20T02:16:39.578Z,100289.53
2022-11-20T02:19:12.281Z,100284.25
2022-11-20T02:21:45.535Z,100298.75
2022-11-20T02:24:15.293Z,100288.22
2022-11-20T02:26:48.389Z,100291.81
2022-11-20T02:29:18.885Z,100290.16
2022-11-20T02:31:47.742Z,100288.69
2022-11-20T02:34:16.131Z,100309.50
2022-11-20T02:36:44.617Z,100302.59
2022-11-20T02:39:18.003Z,100309.31
2022-11-20T02:41:46.380Z,100308.22
2022-11-20T02:44:14.575Z,100303.84
2022-11-20T02:46:42.965Z,100306.56
2022-11-20T02:49:11.310Z,100306.13
2022-11-20T02:51:39.582Z,100307.16
2022-11-20T02:54:07.888Z,100319.81
2022-11-20T02:56:40.270Z,100315.19
2022-11-20T02:59:08.849Z,100311.84
2022-11-20T03:01:37.213Z,100306.56
2022-11-20T03:04:05.844Z,100306.56
2022-11-20T03:06:34.661Z,100314.78
2022-11-20T03:09:02.932Z,100320.66
2022-11-20T03:11:31.394Z,100321.88
2022-11-20T03:14:04.446Z,100316.06
2022-11-20T03:16:33.416Z,100316.47
2022-11-20T03:19:02.022Z,100319.03
2022-11-20T03:21:31.906Z,100324.06
2022-11-20T03:24:00.155Z,100332.91
2022-11-20T03:26:29.006Z,100324.91
2022-11-20T03:28:58.682Z,100334.81
2022-11-20T03:31:29.810Z,100326.59
2022-11-20T03:33:59.068Z,100331.66
2022-11-20T03:36:27.794Z,100333.31
2022-11-20T03:38:57.195Z,100325.31
2022-11-20T03:41:27.414Z,100328.66
2022-11-20T03:43:56.893Z,100334.56
2022-11-20T03:46:25.472Z,100338.16
2022-11-20T03:48:55.297Z,100335.84
2022-11-20T03:51:25.244Z,100343.00
2022-11-20T03:53:55.104Z,100337.28
2022-11-20T03:56:25.676Z,100344.25
2022-11-20T03:58:54.077Z,100335.00
2022-11-20T04:01:23.830Z,100342.56
2022-11-20T04:03:55.696Z,100343.81
2022-11-20T04:06:24.919Z,100342.16
2022-11-20T04:08:54.140Z,100350.59
2022-11-20T04:11:24.448Z,100349.31
2022-11-20T04:13:54.092Z,100355.41
2022-11-20T04:16:23.289Z,100358.16
2022-11-20T04:18:56.850Z,100354.59
2022-11-20T04:21:25.405Z,100358.56
2022-11-20T04:23:54.608Z,100364.44
2022-11-20T04:26:23.976Z,100370.53
2022-11-20T04:28:52.433Z,100364.03
2022-11-20T04:31:22.664Z,100370.75
2022-11-20T04:33:51.425Z,100354.78
2022-11-20T04:36:23.169Z,100373.72
2022-11-20T04:38:56.833Z,100363.22
2022-11-20T04:41:27.238Z,100388.22
2022-11-20T04:44:00.764Z,100393.88
2022-11-20T04:46:30.466Z,100388.84
2022-11-20T04:48:58.973Z,100396.22
2022-11-20T04:51:28.966Z,100397.25
2022-11-20T04:53:57.109Z,100399.78
2022-11-20T04:56:25.400Z,100404.19
2022-11-20T04:58:53.773Z,100408.00
2022-11-20T05:01:23.437Z,100394.31
2022-11-20T05:03:52.040Z,100400.63
2022-11-20T05:06:22.229Z,100403.97
2022-11-20T05:08:51.840Z,100414.50
2022-11-20T05:11:22.302Z,100408.59
2022-11-20T05:13:51.154Z,100420.81
2022-11-20T05:16:20.977Z,100423.53
2022-11-20T05:18:49.833Z,100429.63
2022-11-20T05:21:18.818Z,100441.59
2022-11-20T05:23:48.070Z,100444.13
2022-11-20T05:26:19.687Z,100439.91
2022-11-20T05:28:48.207Z,100435.72
2022-11-20T05:31:23.377Z,100439.31
2022-11-20T05:33:55.025Z,100427.94
2022-11-20T05:36:23.734Z,100434.88
2022-11-20T05:38:54.411Z,100441.84
2022-11-20T05:41:26.813Z,100440.97
2022-11-20T05:43:55.280Z,100448.75
2022-11-20T05:46:28.301Z,100455.72
2022-11-20T05:48:58.247Z,100454.25
2022-11-20T05:51:27.328Z,100459.50
2022-11-20T05:53:56.232Z,100468.31
2022-11-20T05:56:24.796Z,100468.75
2022-11-20T05:58:54.476Z,100475.47
2022-11-20T06:01:24.714Z,100476.31
2022-11-20T06:03:53.226Z,100484.28
2022-11-20T06:06:22.112Z,100478.84
2022-11-20T06:08:50.690Z,100483.44
2022-11-20T06:11:19.300Z,100491.84
2022-11-20T06:13:48.111Z,100496.25
2022-11-20T06:16:20.109Z,100493.75
2022-11-20T06:18:48.846Z,100502.34
2022-11-20T06:21:18.694Z,100494.38
2022-11-20T06:23:47.490Z,100487.00
2022-11-20T06:26:17.562Z,100512.03
2022-11-20T06:28:45.961Z,100520.03
2022-11-20T06:31:15.776Z,100528.44
2022-11-20T06:33:45.839Z,100526.34
2022-11-20T06:36:15.304Z,100535.16
2022-11-20T06:38:43.516Z,100542.75
2022-11-20T06:41:14.429Z,100530.97
2022-11-20T06:43:42.950Z,100540.22
2022-11-20T06:46:12.631Z,100542.31
2022-11-20T06:48:41.080Z,100526.34
2022-11-20T06:51:11.319Z,100532.66
2022-11-20T06:53:39.657Z,100531.81
2022-11-20T06:56:08.611Z,100531.59
2022-11-20T06:58:37.980Z,100521.69
2022-11-20T07:01:08.330Z,100528.41
2022-11-20T07:03:36.868Z,100525.06
2022-11-20T07:06:06.003Z,100519.59
2022-11-20T07:08:36.481Z,100509.06
2022-11-20T07:11:06.768Z,100510.78
2022-11-20T07:13:35.157Z,100511.41
2022-11-20T07:16:04.679Z,100508.22
2022-11-20T07:18:32.999Z,100509.06
2022-11-20T07:21:03.415Z,100520.84
2022-11-20T07:23:31.700Z,100528.84
2022-11-20T07:26:05.276Z,100525.88
2022-11-20T07:28:33.568Z,100534.72
2022-11-20T07:31:02.037Z,100540.19
2022-11-20T07:33:30.423Z,100544.63
2022-11-20T07:36:01.025Z,100539.34
2022-11-20T07:38:29.358Z,100539.75
2022-11-20T07:40:58.720Z,100539.34
2022-11-20T07:43:28.473Z,100541.03
2022-11-20T07:45:57.653Z,100544.38
2022-11-20T07:48:25.919Z,100545.44
2022-11-20T07:50:56.125Z,100545.19
2022-11-20T07:53:24.576Z,100556.75
2022-11-20T07:55:53.680Z,100554.91
2022-11-20T07:58:22.262Z,100559.53
2022-11-20T08:00:52.116Z,100558.69
2022-11-20T08:03:24.908Z,100550.28
2022-11-20T08:05:53.648Z,100542.69
2022-11-20T08:08:22.277Z,100546.47
2022-11-20T08:10:50.526Z,100557.84
2022-11-20T08:13:36.691Z,100564.56
2022-11-20T08:16:06.855Z,100570.44
2022-11-20T08:18:35.179Z,100571.31
2022-11-20T08:21:05.219Z,100562.03
2022-11-20T08:23:33.835Z,100568.38
2022-11-20T08:26:02.081Z,100570.06
2022-11-20T08:28:30.461Z,100582.25
2022-11-20T08:31:01.228Z,100573.38
2022-11-20T08:33:31.304Z,100569.22
2022-11-20T08:36:02.116Z,100574.69
2022-11-20T08:38:30.778Z,100574.69
2022-11-20T08:41:17.244Z,100573.63
2022-11-20T08:43:45.538Z,100567.09
2022-11-20T08:46:13.739Z,100567.09
2022-11-20T08:48:43.399Z,100572.97
2022-11-20T08:51:12.078Z,100578.03
2022-11-20T08:53:40.923Z,100590.91
2022-11-20T08:56:10.585Z,100596.34
2022-11-20T08:59:02.039Z,100590.25
2022-11-20T09:01:28.336Z,100605.81
2022-11-20T09:04:00.749Z,100615.94
2022-11-20T09:06:29.155Z,100613.84
2022-11-20T09:09:02.056Z,100625.19
2022-11-20T09:11:33.466Z,100622.66
2022-11-20T09:14:03.844Z,100626.44
2022-11-20T09:16:32.128Z,100627.28
2022-11-20T09:19:33.613Z,100637.41
2022-11-20T09:21:50.121Z,100637.59
2022-11-20T09:24:18.684Z,100637.84
2022-11-20T09:26:47.035Z,100644.97
2022-11-20T09:29:15.375Z,100645.38
2022-11-20T09:31:43.675Z,100639.50
2022-11-20T09:34:13.360Z,100651.94
2022-11-20T09:36:41.542Z,100655.06
2022-11-20T09:39:09.855Z,100649.59
2022-11-20T09:42:02.586Z,100657.00
2022-11-20T09:44:42.785Z,100674.47
2022-11-20T09:47:15.323Z,100662.03
2022-11-20T09:49:59.854Z,100665.16
2022-11-20T09:52:35.491Z,100665.59
2022-11-20T09:55:05.327Z,100668.97
2022-11-20T09:57:37.106Z,100674.88
2022-11-20T10:00:08.060Z,100679.09
2022-11-20T10:02:41.931Z,100670.47
2022-11-20T10:05:15.260Z,100666.44
2022-11-20T10:07:43.998Z,100662.66
2022-11-20T10:10:17.196Z,100671.91
2022-11-20T10:13:01.776Z,100682.44
2022-11-20T10:15:36.329Z,100679.69
2022-11-20T10:18:23.458Z,100682.91
2022-11-20T10:20:58.615Z,100690.88
2022-11-20T10:23:52.614Z,100699.97
2022-11-20T10:26:25.072Z,100702.25
2022-11-20T10:29:08.486Z,100703.09
2022-11-20T10:31:39.326Z,100689.19
2022-11-20T10:34:12.409Z,100686.25
2022-11-20T10:36:46.988Z,100691.94
2022-11-20T10:39:20.474Z,100698.06
2022-11-20T10:41:52.526Z,100701.00
2022-11-20T10:44:44.227Z,100703.31
2022-11-20T10:47:16.270Z,100715.72
2022-11-20T10:49:45.245Z,100707.94
2022-11-20T10:52:23.980Z,100708.38
2022-11-20T10:55:02.079Z,100716.78
2022-11-20T10:57:43.138Z,100718.47
2022-11-20T11:00:13.400Z,100712.78
2022-11-20T11:02:44.834Z,100714.06
2022-11-20T11:05:20.190Z,100717.81
2022-11-20T11:07:52.333Z,100716.56
2022-11-20T11:10:23.853Z,100721.00
2022-11-20T11:12:52.229Z,100728.81
2022-11-20T11:15:29.034Z,100721.44
2022-11-20T11:17:57.498Z,100725.00
2022-11-20T11:20:27.221Z,100720.78
2022-11-20T11:22:59.309Z,100726.25
2022-11-20T11:25:30.924Z,100720.38
2022-11-20T11:28:01.411Z,100719.13
2022-11-20T11:30:42.606Z,100730.47
2022-11-20T11:33:13.900Z,100725.22
2022-11-20T11:35:51.067Z,100719.97
2022-11-20T11:38:24.747Z,100711.31
2022-11-20T11:40:56.047Z,100729.22
2022-11-20T11:43:40.199Z,100719.97
2022-11-20T11:46:25.201Z,100734.28
2022-11-20T11:48:58.486Z,100725.41
2022-11-20T11:51:30.283Z,100721.63
2022-11-20T11:54:01.427Z,100722.47
2022-11-20T11:56:30.728Z,100730.88
2022-11-20T11:59:01.772Z,100739.50
2022-11-20T12:01:34.018Z,100741.38
2022-11-20T12:04:06.569Z,100750.69
2022-11-20T12:06:35.497Z,100743.94
2022-11-20T12:09:07.713Z,100741.38
2022-11-20T12:11:39.811Z,100738.88
2022-11-20T12:14:14.806Z,100732.13
2022-11-20T12:16:43.365Z,100738.88
2022-11-20T12:19:13.780Z,100741.41
2022-11-20T12:21:52.023Z,100742.69
2022-11-20T12:24:45.408Z,100736.78
2022-11-20T12:27:41.347Z,100735.72
2022-11-20T12:30:11.928Z,100738.25
2022-11-20T12:33:07.344Z,100750.00
2022-11-20T12:35:47.365Z,100743.91
2022-11-20T12:38:34.815Z,100736.31
2022-11-20T12:41:10.559Z,100744.75
2022-11-20T12:43:59.237Z,100736.78
2022-11-20T12:46:34.037Z,100737.63
2022-11-20T12:49:15.539Z,100740.78
2022-11-20T12:52:14.484Z,100741.81
2022-11-20T12:55:08.524Z,100750.66
2022-11-20T12:57:44.172Z,100750.22
2022-11-20T13:00:16.845Z,100748.53
2022-11-20T13:03:12.969Z,100757.34
2022-11-20T13:05:49.436Z,100767.06
2022-11-20T13:08:22.902Z,100773.38
2022-11-20T13:10:54.939Z,100762.00
2022-11-20T13:13:26.666Z,100766.88
2022-11-20T13:15:59.370Z,100760.34
2022-11-20T13:18:27.938Z,100763.72
2022-11-20T13:20:56.129Z,100759.09
2022-11-20T13:23:28.664Z,100766.03
2022-11-20T13:26:08.036Z,100770.88
2022-11-20T13:28:38.367Z,100765.38
2022-11-20T13:31:08.028Z,100774.63
2022-11-20T13:33:37.832Z,100777.59
2022-11-20T13:36:08.048Z,100783.09
2022-11-20T13:38:46.330Z,100785.19
2022-11-20T13:41:32.678Z,100782.63
2022-11-20T13:44:09.533Z,100782.63
2022-11-20T13:46:39.960Z,100783.66
2022-11-20T13:49:12.797Z,100779.66
2022-11-20T13:51:45.991Z,100786.63
2022-11-20T13:54:36.682Z,100792.34
2022-11-20T13:57:21.749Z,100778.00
2022-11-20T13:59:59.656Z,100794.84
2022-11-20T14:02:30.488Z,100797.38
2022-11-20T14:05:01.214Z,100788.94
2022-11-20T14:07:37.154Z,100794.38
2022-11-20T14:10:06.288Z,100795.66
2022-11-20T14:12:38.042Z,100814.38
2022-11-20T14:15:08.425Z,100812.06
2022-11-20T14:17:37.803Z,100818.75
2022-11-20T14:20:08.500Z,100812.47
2022-11-20T14:22:36.774Z,100817.97
2022-11-20T14:25:08.115Z,100815.03
2022-11-20T14:27:39.035Z,100823.84
2022-11-20T14:30:15.967Z,100820.44
2022-11-20T14:32:44.928Z,100813.28
2022-11-20T14:35:20.139Z,100820.09
2022-11-20T14:37:48.563Z,100813.38
2022-11-20T14:40:31.415Z,100820.53
2022-11-20T14:43:00.654Z,100834.81
2022-11-20T14:45:30.390Z,100834.38
2022-11-20T14:48:00.171Z,100846.59
2022-11-20T14:50:29.572Z,100846.16
2022-11-20T14:53:00.325Z,100855.84
2022-11-20T14:55:30.449Z,100859.44
2022-11-20T14:57:59.962Z,100845.75
2022-11-20T15:00:30.644Z,100848.66
2022-11-20T15:02:59.162Z,100845.69
2022-11-20T15:05:29.277Z,100842.78
2022-11-20T15:08:08.740Z,100842.78
2022-11-20T15:10:38.192Z,100834.81
2022-11-20T15:13:12.580Z,100843.63
2022-11-20T15:15:47.360Z,100839.84
2022-11-20T15:18:16.942Z,100830.13
2022-11-20T15:20:45.775Z,100831.41
2022-11-20T15:23:17.128Z,100843.19
2022-11-20T15:25:45.455Z,100843.38
2022-11-20T15:28:18.207Z,100837.91
2022-11-20T15:30:48.559Z,100828.00
2022-11-20T15:33:17.222Z,100835.59
2022-11-20T15:35:46.346Z,100841.06
2022-11-20T15:38:14.598Z,100840.63
2022-11-20T15:40:43.005Z,100829.28
2022-11-20T15:43:13.602Z,100840.59
2022-11-20T15:45:44.414Z,100839.84
2022-11-20T15:48:16.264Z,100844.41
2022-11-20T15:50:51.835Z,100838.13
2022-11-20T15:53:20.209Z,100831.81
2022-11-20T15:55:48.529Z,100826.34
2022-11-20T15:58:17.807Z,100839.84
2022-11-20T16:00:46.753Z,100808.66
2022-11-20T16:03:20.612Z,100815.84
2022-11-20T16:05:49.455Z,100813.28
2022-11-20T16:08:17.724Z,100830.78
2022-11-20T16:10:46.276Z,100828.91
2022-11-20T16:13:33.916Z,100837.72
2022-11-20T16:16:06.565Z,100838.38
2022-11-20T16:18:36.534Z,100823.44
2022-11-20T16:21:05.153Z,100826.38
2022-11-20T16:23:34.186Z,100817.94
2022-11-20T16:26:11.828Z,100825.94
2022-11-20T16:28:40.545Z,100830.13
2022-11-20T16:31:13.437Z,100823.38
2022-11-20T16:33:44.078Z,100829.69
2022-11-20T16:36:13.408Z,100835.41
2022-11-20T16:38:42.336Z,100843.44
2022-11-20T16:41:14.690Z,100840.66
2022-11-20T16:43:48.180Z,100825.09
2022-11-20T16:46:17.108Z,100836.47
2022-11-20T16:48:47.117Z,100801.50
2022-11-20T16:51:15.841Z,100831.41
2022-11-20T16:53:44.463Z,100827.81
2022-11-20T16:56:13.674Z,100826.97
2022-11-20T16:58:42.144Z,100822.75
2022-11-20T17:01:11.909Z,100830.56
2022-11-20T17:03:41.008Z,100824.84
2022-11-20T17:06:15.844Z,100835.16
2022-11-20T17:08:45.191Z,100833.47
2022-11-20T17:11:15.236Z,100832.66
2022-11-20T17:13:44.193Z,100824.66
2022-11-20T17:16:13.839Z,100824.66
2022-11-20T17:18:44.352Z,100818.34
2022-11-20T17:21:14.682Z,100815.41
2022-11-20T17:23:44.533Z,100806.78
2022-11-20T17:26:17.779Z,100815.03
2022-11-20T17:28:46.378Z,100825.06
2022-11-20T17:31:16.534Z,100837.66
2022-11-20T17:33:47.425Z,100833.03
2022-11-20T17:36:19.517Z,100832.63
2022-11-20T17:38:48.656Z,100824.41
2022-11-20T17:41:18.719Z,100829.09
2022-11-20T17:43:47.728Z,100832.44
2022-11-20T17:46:18.904Z,100834.25
2022-11-20T17:48:48.007Z,100826.72
2022-11-20T17:51:20.186Z,100830.44
2022-11-20T17:53:50.253Z,100849.44
2022-11-20T17:56:36.821Z,100840.16
2022-11-20T17:59:06.703Z,100838.63
2022-11-20T18:01:35.478Z,100840.50
2022-11-20T18:04:04.665Z,100848.53
2022-11-20T18:06:35.021Z,100855.22
2022-11-20T18:09:05.266Z,100848.09
2022-11-20T18:11:34.999Z,100859.03
2022-11-20T18:14:22.779Z,100843.66
2022-11-20T18:16:53.510Z,100852.31
2022-11-20T18:19:23.844Z,100844.34
2022-11-20T18:21:53.993Z,100843.31
2022-11-20T18:24:23.106Z,100841.38
2022-11-20T18:26:51.996Z,100836.81
2022-11-20T18:29:20.706Z,100840.34
2022-11-20T18:31:49.384Z,100836.31
2022-11-20T18:34:18.432Z,100844.09
2022-11-20T18:36:47.373Z,100841.78
2022-11-20T18:39:17.797Z,100843.25
2022-11-20T18:42:03.665Z,100843.44
2022-11-20T18:44:50.656Z,100856.50
2022-11-20T18:47:20.584Z,100863.25
2022-11-20T18:49:52.819Z,100863.09
2022-11-20T18:52:23.203Z,100862.03
2022-11-20T18:54:53.157Z,100857.41
2022-11-20T18:57:24.164Z,100856.56
2022-11-20T18:59:53.749Z,100846.91
2022-11-20T19:02:25.650Z,100854.91
2022-11-20T19:04:54.218Z,100841.38
2022-11-20T19:07:24.425Z,100846.41
2022-11-20T19:09:57.491Z,100850.66
2022-11-20T19:12:29.309Z,100837.94
2022-11-20T19:14:58.316Z,100842.13
2022-11-20T19:17:26.791Z,100843.16
2022-11-20T19:19:55.837Z,100833.69
2022-11-20T19:22:24.186Z,100830.94
2022-11-20T19:24:54.162Z,100827.44
2022-11-20T19:27:22.662Z,100818.16
2022-11-20T19:29:51.249Z,100816.50
2022-11-20T19:32:19.926Z,100804.66
2022-11-20T19:34:48.245Z,100823.00
2022-11-20T19:37:16.694Z,100815.59
2022-11-20T19:39:45.244Z,100817.09
2022-11-20T19:42:14.920Z,100816.00
2022-11-20T19:44:43.316Z,100823.63
2022-11-20T19:47:14.744Z,100817.78
2022-11-20T19:49:43.483Z,100835.84
2022-11-20T19:52:11.763Z,100829.09
2022-11-20T19:54:40.137Z,100820.78
2022-11-20T19:57:08.571Z,100814.69
2022-11-20T19:59:38.319Z,100822.81
2022-11-20T20:02:06.658Z,100822.81
2022-11-20T20:04:35.140Z,100813.50
2022-11-20T20:07:06.462Z,100830.28
2022-11-20T20:09:35.132Z,100822.50
2022-11-20T20:12:03.703Z,100822.75
2022-11-20T20:14:32.283Z,100822.34
2022-11-20T20:17:01.898Z,100825.31
2022-11-20T20:19:30.108Z,100824.31
2022-11-20T20:21:58.316Z,100825.06
2022-11-20T20:24:26.704Z,100832.41
2022-11-20T20:26:58.138Z,100840.44
2022-11-20T20:29:26.869Z,100843.41
2022-11-20T20:31:55.084Z,100850.41
2022-11-20T20:34:24.788Z,100846.84
2022-11-20T20:36:53.086Z,100855.28
2022-11-20T20:39:21.486Z,100858.19
2022-11-20T20:41:49.882Z,100859.41
2022-11-20T20:44:35.956Z,100860.69
2022-11-20T20:47:04.184Z,100863.81
2022-11-20T20:49:34.752Z,100854.09
2022-11-20T20:52:03.206Z,100845.06
2022-11-20T20:54:34.345Z,100860.22
2022-11-20T20:57:03.012Z,100850.53
2022-11-20T20:59:31.250Z,100844.44
2022-11-20T21:01:59.543Z,100835.56
2022-11-20T21:04:27.913Z,100838.50
2022-11-20T21:06:57.595Z,100844.19
2022-11-20T21:09:26.010Z,100841.38
2022-11-20T21:11:54.807Z,100850.84
2022-11-20T21:14:23.538Z,100851.13
2022-11-20T21:16:51.994Z,100860.59
2022-11-20T21:19:20.399Z,100859.22
2022-11-20T21:21:59.851Z,100849.66
2022-11-20T21:24:30.357Z,100845.41
2022-11-20T21:26:59.103Z,100866.06
2022-11-20T21:29:29.213Z,100855.19
2022-11-20T21:31:58.045Z,100849.03
2022-11-20T21:34:26.785Z,100852.16
2022-11-20T21:36:55.140Z,100848.81
2022-11-20T21:39:23.471Z,100860.59
2022-11-20T21:41:53.027Z,100853.84
2022-11-20T21:44:31.022Z,100852.81
2022-11-20T21:47:00.341Z,100837.44
2022-11-20T21:49:28.605Z,100844.97
2022-11-20T21:51:57.368Z,100848.81
2022-11-20T21:54:25.895Z,100849.84
2022-11-20T21:56:55.635Z,100845.03
2022-11-20T21:59:23.908Z,100839.94
2022-11-20T22:01:52.352Z,100842.06
2022-11-20T22:04:21.504Z,100829.25
2022-11-20T22:06:49.788Z,100826.28
2022-11-20T22:09:18.184Z,100841.63
2022-11-20T22:11:46.428Z,100840.44
2022-11-20T22:14:21.309Z,100841.72
2022-11-20T22:16:50.412Z,100832.84
2022-11-20T22:19:19.288Z,100829.91
2022-11-20T22:21:48.125Z,100829.06
2022-11-20T22:24:18.285Z,100819.53
2022-11-20T22:26:46.874Z,100817.69
2022-11-20T22:29:17.771Z,100833.84
2022-11-20T22:31:46.326Z,100830.25
2022-11-20T22:34:15.323Z,100844.69
2022-11-20T22:36:43.655Z,100865.75
2022-11-20T22:39:11.911Z,100842.69
2022-11-20T22:41:40.083Z,100836.59
2022-11-20T22:44:09.287Z,100839.47
2022-11-20T22:46:39.262Z,100836.50
2022-11-20T22:49:09.810Z,100832.31
2022-11-20T22:51:40.111Z,100830.00
2022-11-20T22:54:10.037Z,100828.06
2022-11-20T22:56:38.227Z,100831.97
2022-11-20T22:59:06.466Z,100828.19
2022-11-20T23:01:36.896Z,100820.97
2022-11-20T23:04:08.295Z,100832.72
2022-11-20T23:06:36.762Z,100831.03
2022-11-20T23:09:05.560Z,100829.22
2022-11-20T23:11:35.295Z,100826.53
2022-11-20T23:14:05.734Z,100814.22
2022-11-20T23:16:35.225Z,100807.88
2022-11-20T23:19:07.485Z,100797.59
2022-11-20T23:21:37.104Z,100805.78
2022-11-20T23:24:06.482Z,100806.19
2022-11-20T23:26:36.839Z,100803.13
2022-11-20T23:29:06.097Z,100814.03
2022-11-20T23:31:36.005Z,100808.38
2022-11-20T23:34:04.590Z,100823.16
2022-11-20T23:36:34.354Z,100812.06
2022-11-20T23:39:02.512Z,100812.00
2022-11-20T23:41:30.828Z,100801.75
2022-11-20T23:43:59.050Z,100806.91
2022-11-20T23:46:27.220Z,100786.09
2022-11-20T23:48:55.524Z,100795.59
2022-11-20T23:51:23.743Z,100795.59
2022-11-20T23:53:53.337Z,100787.81
2022-11-20T23:56:21.819Z,100790.91
2022-11-20T23:58:50.072Z,100795.75
