createdAt,value
2017-11-23T00:03:18.624Z,30.3
2017-11-23T00:04:20.563Z,30.3
2017-11-23T00:05:20.418Z,30.3
2017-11-23T00:06:20.670Z,30.3
2017-11-23T00:07:20.765Z,30.3
2017-11-23T00:08:18.726Z,30.3
2017-11-23T00:09:18.950Z,30.3
2017-11-23T00:10:19.004Z,30.3
2017-11-23T00:11:20.720Z,30.3
2017-11-23T00:12:19.096Z,30.3
2017-11-23T00:13:18.978Z,30.3
2017-11-23T00:14:19.166Z,30.3
2017-11-23T00:15:19.236Z,30.3
2017-11-23T00:16:19.125Z,30.3
2017-11-23T00:17:19.139Z,30.3
2017-11-23T00:18:19.336Z,30.3
2017-11-23T00:19:21.175Z,30.3
2017-11-23T00:20:19.461Z,30.3
2017-11-23T00:21:19.338Z,30.3
2017-11-23T00:22:21.520Z,30.3
2017-11-23T00:23:21.385Z,30.3
2017-11-23T00:24:21.645Z,30.3
2017-11-23T00:25:21.515Z,30.3
2017-11-23T00:26:19.632Z,30.3
2017-11-23T00:27:19.636Z,30.3
2017-11-23T00:28:21.624Z,30.3
2017-11-23T00:29:19.985Z,30.3
2017-11-23T00:30:19.790Z,30.3
2017-11-23T00:31:21.941Z,30.3
2017-11-23T00:32:21.812Z,30.3
2017-11-23T00:33:19.917Z,30.3
2017-11-23T00:34:19.986Z,30.3
2017-11-23T00:35:22.249Z,30.3
2017-11-23T00:36:20.311Z,30.3
2017-11-23T00:37:20.359Z,30.3
2017-11-23T00:38:22.379Z,30.3
2017-11-23T00:39:22.159Z,30.2
2017-11-23T00:40:20.478Z,30.2
2017-11-23T00:41:22.310Z,30.2
2017-11-23T00:42:22.355Z,30.2
2017-11-23T00:43:20.677Z,30.2
2017-11-23T00:44:22.499Z,30.2
2017-11-23T00:45:22.791Z,30.2
2017-11-23T00:46:20.912Z,30.2
2017-11-23T00:47:20.918Z,30.2
2017-11-23T00:48:20.734Z,30.2
2017-11-23T00:49:20.829Z,30.2
2017-11-23T00:50:22.991Z,30.2
2017-11-23T00:51:23.053Z,30.2
2017-11-23T00:52:21.194Z,30.2
2017-11-23T00:53:23.168Z,30.2
2017-11-23T00:54:21.320Z,30.2
2017-11-23T00:55:23.141Z,30.2
2017-11-23T00:56:21.287Z,30.2
2017-11-23T00:57:21.469Z,30.2
2017-11-23T00:58:21.574Z,30.2
2017-11-23T00:59:23.633Z,30.2
2017-11-23T01:00:21.755Z,30.2
2017-11-23T01:01:21.638Z,30.2
2017-11-23T01:02:21.633Z,30.1
2017-11-23T01:03:21.922Z,30.1
2017-11-23T01:04:23.908Z,30.1
2017-11-23T01:05:21.984Z,30.1
2017-11-23T01:06:22.052Z,30.1
2017-11-23T01:07:22.110Z,30.1
2017-11-23T01:08:21.943Z,30.1
2017-11-23T01:09:24.118Z,30.1
2017-11-23T01:10:24.138Z,30.1
2017-11-23T01:11:22.110Z,30.1
2017-11-23T01:12:24.341Z,30.1
2017-11-23T01:13:24.144Z,30.1
2017-11-23T01:14:24.443Z,30.1
2017-11-23T01:15:24.303Z,30.1
2017-11-23T01:16:22.499Z,30.1
2017-11-23T01:17:24.579Z,30.1
2017-11-23T01:18:24.618Z,30.1
2017-11-23T01:19:22.516Z,30.1
2017-11-23T01:20:24.459Z,30.1
2017-11-23T01:21:24.566Z,30.1
2017-11-23T01:22:24.849Z,30.1
2017-11-23T01:23:24.912Z,30.1
2017-11-23T01:24:22.874Z,30.1
2017-11-23T01:25:25.024Z,30.1
2017-11-23T01:26:23.052Z,30.1
2017-11-23T01:27:24.869Z,30.1
2017-11-23T01:28:24.948Z,30.1
2017-11-23T01:29:25.171Z,30.1
2017-11-23T01:30:23.125Z,30.1
2017-11-23T01:31:23.129Z,30.1
2017-11-23T01:32:25.313Z,30.1
2017-11-23T01:33:25.354Z,30.1
2017-11-23T01:34:25.322Z,30.1
2017-11-23T01:35:25.406Z,30.1
2017-11-23T01:36:25.249Z,30.1
2017-11-23T01:37:23.358Z,30.1
2017-11-23T01:38:23.366Z,30.1
2017-11-23T01:39:23.598Z,30.1
2017-11-23T01:40:23.494Z,30.1
2017-11-23T01:41:23.714Z,30.1
2017-11-23T01:42:25.869Z,30.1
2017-11-23T01:43:23.991Z,30.1
2017-11-23T01:44:25.905Z,30
2017-11-23T01:45:23.966Z,30.1
2017-11-23T01:46:23.792Z,30.1
2017-11-23T01:47:25.743Z,30
2017-11-23T01:48:25.731Z,30
2017-11-23T01:49:24.031Z,30
2017-11-23T01:50:26.077Z,30
2017-11-23T01:51:25.960Z,30
2017-11-23T01:52:24.081Z,30
2017-11-23T01:53:25.992Z,30
2017-11-23T01:54:24.116Z,30
2017-11-23T01:55:26.271Z,30
2017-11-23T01:56:26.115Z,30
2017-11-23T01:57:24.200Z,30
2017-11-23T01:58:26.235Z,30
2017-11-23T01:59:24.293Z,30
2017-11-23T02:00:25.616Z,30
2017-11-23T02:01:26.349Z,30
2017-11-23T02:02:24.448Z,30
2017-11-23T02:03:26.498Z,30
2017-11-23T02:04:26.541Z,30
2017-11-23T02:05:24.882Z,30
2017-11-23T02:06:26.834Z,30
2017-11-23T02:07:24.921Z,30
2017-11-23T02:08:26.742Z,30
2017-11-23T02:09:26.798Z,30
2017-11-23T02:10:26.846Z,30
2017-11-23T02:11:27.126Z,30
2017-11-23T02:12:25.166Z,30
2017-11-23T02:13:26.958Z,30
2017-11-23T02:14:25.237Z,30
2017-11-23T02:15:27.313Z,30
2017-11-23T02:16:25.170Z,30
2017-11-23T02:17:25.390Z,30
2017-11-23T02:18:25.324Z,30
2017-11-23T02:19:25.344Z,30
2017-11-23T02:20:27.534Z,30
2017-11-23T02:21:25.430Z,30
2017-11-23T02:22:25.677Z,30
2017-11-23T02:23:25.507Z,30
2017-11-23T02:24:27.700Z,30
2017-11-23T02:25:25.764Z,30
2017-11-23T02:26:25.769Z,30
2017-11-23T02:27:27.556Z,30
2017-11-23T02:28:25.971Z,30
2017-11-23T02:29:27.756Z,30
2017-11-23T02:30:26.066Z,29.9
2017-11-23T02:31:26.153Z,29.9
2017-11-23T02:32:27.876Z,29.9
2017-11-23T02:33:28.214Z,29.9
2017-11-23T02:34:28.167Z,29.9
2017-11-23T02:35:26.286Z,29.9
2017-11-23T02:36:28.312Z,29.9
2017-11-23T02:37:28.384Z,29.9
2017-11-23T02:38:26.285Z,29.9
2017-11-23T02:39:26.493Z,29.9
2017-11-23T02:40:28.492Z,29.9
2017-11-23T02:41:28.348Z,29.9
2017-11-23T02:42:28.621Z,29.9
2017-11-23T02:43:28.753Z,29.9
2017-11-23T02:44:26.906Z,29.9
2017-11-23T02:45:26.884Z,29.9
2017-11-23T02:46:26.688Z,29.9
2017-11-23T02:47:26.987Z,29.9
2017-11-23T02:48:26.912Z,29.9
2017-11-23T02:49:26.906Z,29.9
2017-11-23T02:50:26.966Z,29.9
2017-11-23T02:51:29.132Z,29.9
2017-11-23T02:52:27.232Z,29.9
2017-11-23T02:53:27.059Z,29.9
2017-11-23T02:54:29.042Z,29.9
2017-11-23T02:55:27.163Z,29.9
2017-11-23T02:56:27.194Z,29.9
2017-11-23T02:57:27.225Z,29.9
2017-11-23T02:58:29.353Z,29.9
2017-11-23T02:59:29.453Z,29.9
2017-11-23T03:00:27.388Z,29.9
2017-11-23T03:01:29.527Z,29.9
2017-11-23T03:02:29.596Z,29.9
2017-11-23T03:03:29.426Z,29.8
2017-11-23T03:04:29.501Z,29.9
2017-11-23T03:05:27.793Z,29.8
2017-11-23T03:06:27.696Z,29.9
2017-11-23T03:07:27.892Z,29.9
2017-11-23T03:08:29.868Z,29.9
2017-11-23T03:09:29.949Z,29.9
2017-11-23T03:10:29.978Z,29.9
2017-11-23T03:11:27.877Z,29.9
2017-11-23T03:12:27.907Z,29.8
2017-11-23T03:13:29.892Z,29.8
2017-11-23T03:14:30.210Z,29.8
2017-11-23T03:15:30.202Z,29.8
2017-11-23T03:16:30.111Z,29.8
2017-11-23T03:17:28.371Z,29.8
2017-11-23T03:18:28.204Z,29.8
2017-11-23T03:19:28.208Z,29.8
2017-11-23T03:20:28.368Z,29.8
2017-11-23T03:21:30.515Z,29.8
2017-11-23T03:22:28.628Z,29.8
2017-11-23T03:23:28.699Z,29.8
2017-11-23T03:24:30.513Z,29.8
2017-11-23T03:25:28.786Z,29.8
2017-11-23T03:26:30.732Z,29.8
2017-11-23T03:27:30.526Z,29.8
2017-11-23T03:28:28.595Z,29.8
2017-11-23T03:29:28.601Z,29.8
2017-11-23T03:30:30.790Z,29.8
2017-11-23T03:31:28.863Z,29.8
2017-11-23T03:32:30.684Z,29.8
2017-11-23T03:33:30.725Z,29.8
2017-11-23T03:34:29.135Z,29.8
2017-11-23T03:35:31.025Z,29.8
2017-11-23T03:36:28.875Z,29.8
2017-11-23T03:37:28.952Z,29.8
2017-11-23T03:38:29.208Z,29.8
2017-11-23T03:39:29.108Z,29.8
2017-11-23T03:40:31.084Z,29.8
2017-11-23T03:41:29.183Z,29.8
2017-11-23T03:42:29.407Z,29.8
2017-11-23T03:43:31.496Z,29.8
2017-11-23T03:44:29.525Z,29.8
2017-11-23T03:45:31.363Z,29.8
2017-11-23T03:46:29.469Z,29.8
2017-11-23T03:47:29.549Z,29.8
2017-11-23T03:48:29.548Z,29.8
2017-11-23T03:49:29.732Z,29.8
2017-11-23T03:50:29.767Z,29.8
2017-11-23T03:51:29.799Z,29.8
2017-11-23T03:52:31.662Z,29.8
2017-11-23T03:53:31.920Z,29.8
2017-11-23T03:54:30.049Z,29.8
2017-11-23T03:55:31.831Z,29.8
2017-11-23T03:56:31.870Z,29.8
2017-11-23T03:57:31.931Z,29.7
2017-11-23T03:58:32.217Z,29.7
2017-11-23T03:59:32.045Z,29.8
2017-11-23T04:00:30.165Z,29.8
2017-11-23T04:01:30.341Z,29.8
2017-11-23T04:02:30.195Z,29.8
2017-11-23T04:03:30.294Z,29.8
2017-11-23T04:04:32.500Z,29.8
2017-11-23T04:05:30.599Z,29.8
2017-11-23T04:06:30.434Z,29.8
2017-11-23T04:07:30.432Z,29.8
2017-11-23T04:08:30.701Z,29.7
2017-11-23T04:09:32.501Z,29.8
2017-11-23T04:10:30.825Z,29.7
2017-11-23T04:11:30.883Z,29.7
2017-11-23T04:12:30.712Z,29.7
2017-11-23T04:13:30.984Z,29.7
2017-11-23T04:14:30.887Z,29.7
2017-11-23T04:15:30.938Z,29.7
2017-11-23T04:16:33.080Z,29.7
2017-11-23T04:17:31.198Z,29.7
2017-11-23T04:18:31.076Z,29.7
2017-11-23T04:19:33.273Z,29.7
2017-11-23T04:20:31.219Z,29.7
2017-11-23T04:21:31.437Z,29.7
2017-11-23T04:22:31.520Z,29.7
2017-11-23T04:23:33.534Z,29.7
2017-11-23T04:24:31.654Z,29.7
2017-11-23T04:25:31.447Z,29.7
2017-11-23T04:26:33.459Z,29.7
2017-11-23T04:27:33.726Z,29.7
2017-11-23T04:28:33.543Z,29.7
2017-11-23T04:29:31.693Z,29.7
2017-11-23T04:30:33.725Z,29.7
2017-11-23T04:31:31.829Z,29.7
2017-11-23T04:32:34.010Z,29.7
2017-11-23T04:33:32.072Z,29.7
2017-11-23T04:34:32.137Z,29.7
2017-11-23T04:35:33.977Z,29.5
2017-11-23T04:36:32.084Z,29.3
2017-11-23T04:37:32.241Z,29.2
2017-11-23T04:38:34.216Z,29.1
2017-11-23T04:39:33.998Z,28.9
2017-11-23T04:40:34.228Z,28.8
2017-11-23T04:41:34.067Z,28.7
2017-11-23T04:42:32.372Z,28.7
2017-11-23T04:43:32.446Z,28.6
2017-11-23T04:44:32.528Z,28.5
2017-11-23T04:45:34.298Z,28.5
2017-11-23T04:46:34.382Z,28.5
2017-11-23T04:47:34.441Z,28.5
2017-11-23T04:48:34.443Z,28.5
2017-11-23T04:49:32.695Z,28.5
2017-11-23T04:50:34.727Z,28.7
2017-11-23T04:51:32.816Z,29
2017-11-23T04:52:34.787Z,29.5
2017-11-23T04:53:34.658Z,29.8
2017-11-23T04:54:34.895Z,30.2
2017-11-23T04:55:32.949Z,30.6
2017-11-23T04:56:32.866Z,31
2017-11-23T04:57:32.841Z,31.4
2017-11-23T04:58:35.074Z,31.7
2017-11-23T04:59:33.698Z,32
2017-11-23T05:00:35.172Z,32.3
2017-11-23T05:01:35.030Z,32.5
2017-11-23T05:02:35.071Z,32.7
2017-11-23T05:03:33.373Z,33
2017-11-23T05:04:33.429Z,33.1
2017-11-23T05:05:33.317Z,33.2
2017-11-23T05:06:35.531Z,33.2
2017-11-23T05:07:35.561Z,33.2
2017-11-23T05:08:35.393Z,33.1
2017-11-23T05:09:35.455Z,33
2017-11-23T05:10:35.655Z,32.8
2017-11-23T05:11:35.738Z,32.6
2017-11-23T05:12:35.570Z,32.5
2017-11-23T05:13:33.725Z,32.4
2017-11-23T05:14:35.649Z,32.3
2017-11-23T05:15:33.767Z,32.2
2017-11-23T05:16:35.920Z,32.1
2017-11-23T05:17:33.972Z,32.1
2017-11-23T05:18:33.872Z,32.1
2017-11-23T05:19:34.065Z,32
2017-11-23T05:20:34.121Z,32
2017-11-23T05:21:34.292Z,32
2017-11-23T05:22:36.031Z,32
2017-11-23T05:23:34.197Z,32
2017-11-23T05:24:34.469Z,32
2017-11-23T05:25:36.529Z,32
2017-11-23T05:26:34.582Z,31.9
2017-11-23T05:27:34.798Z,31.9
2017-11-23T05:28:36.776Z,31.9
2017-11-23T05:29:36.585Z,31.9
2017-11-23T05:30:34.608Z,31.9
2017-11-23T05:31:36.753Z,31.9
2017-11-23T05:32:36.798Z,32
2017-11-23T05:33:34.753Z,32.1
2017-11-23T05:34:35.003Z,32.2
2017-11-23T05:35:36.985Z,32.3
2017-11-23T05:36:35.149Z,32.5
2017-11-23T05:37:35.145Z,32.6
2017-11-23T05:38:37.181Z,32.7
2017-11-23T05:39:37.288Z,32.8
2017-11-23T05:40:37.118Z,32.9
2017-11-23T05:41:37.125Z,33
2017-11-23T05:42:35.444Z,33
2017-11-23T05:43:37.425Z,33.1
2017-11-23T05:44:37.279Z,33.2
2017-11-23T05:45:37.571Z,33.3
2017-11-23T05:46:36.091Z,33.3
2017-11-23T05:47:35.499Z,33.3
2017-11-23T05:48:37.511Z,33.4
2017-11-23T05:49:35.846Z,33.4
2017-11-23T05:50:35.917Z,33.3
2017-11-23T05:51:37.937Z,33.3
2017-11-23T05:52:37.964Z,33.4
2017-11-23T05:53:35.835Z,33.4
2017-11-23T05:54:37.757Z,33.4
2017-11-23T05:55:37.883Z,33.4
2017-11-23T05:56:37.895Z,33.3
2017-11-23T05:57:35.990Z,33.3
2017-11-23T05:58:38.102Z,33.3
2017-11-23T05:59:38.010Z,33.2
2017-11-23T06:00:38.266Z,33.2
2017-11-23T06:01:36.354Z,33.1
2017-11-23T06:02:38.150Z,33.1
2017-11-23T06:03:36.321Z,33.1
2017-11-23T06:04:38.523Z,33
2017-11-23T06:05:38.448Z,33.1
2017-11-23T06:06:36.532Z,33.1
2017-11-23T06:07:38.542Z,33.1
2017-11-23T06:08:36.842Z,33.1
2017-11-23T06:09:38.881Z,33.1
2017-11-23T06:10:39.621Z,33.1
2017-11-23T06:11:37.088Z,33.1
2017-11-23T06:12:37.110Z,33.1
2017-11-23T06:13:39.158Z,33
2017-11-23T06:14:37.654Z,32.9
2017-11-23T06:15:37.690Z,33
2017-11-23T06:16:37.642Z,32.9
2017-11-23T06:17:37.500Z,32.9
2017-11-23T06:18:37.537Z,32.8
2017-11-23T06:19:39.219Z,32.8
2017-11-23T06:20:37.456Z,32.7
2017-11-23T06:21:39.202Z,32.7
2017-11-23T06:30:09.377Z,32.7
2017-11-23T06:31:09.435Z,32.8
2017-11-23T06:32:09.329Z,32.8
2017-11-23T06:33:11.535Z,32.8
2017-11-23T06:34:09.613Z,32.8
2017-11-23T06:35:09.493Z,32.7
2017-11-23T06:36:09.726Z,32.7
2017-11-23T06:37:11.472Z,32.7
2017-11-23T06:38:10.425Z,32.7
2017-11-23T06:39:11.855Z,32.6
2017-11-23T06:40:09.875Z,32.6
2017-11-23T06:41:11.761Z,32.6
2017-11-23T06:42:09.877Z,32.6
2017-11-23T06:43:12.081Z,32.4
2017-11-23T06:44:11.857Z,32.2
2017-11-23T06:45:10.174Z,32
2017-11-23T06:46:10.192Z,31.6
2017-11-23T06:47:10.281Z,31.4
2017-11-23T06:48:12.079Z,31.2
2017-11-23T06:49:12.179Z,31
2017-11-23T06:50:12.415Z,30.9
2017-11-23T06:51:12.425Z,30.8
2017-11-23T06:52:10.331Z,30.7
2017-11-23T06:53:12.310Z,30.8
2017-11-23T06:54:12.605Z,30.8
2017-11-23T06:55:10.704Z,30.7
2017-11-23T06:56:13.905Z,30.6
2017-11-23T06:57:12.688Z,30.7
2017-11-23T06:58:10.615Z,30.7
2017-11-23T06:59:12.842Z,30.7
2017-11-23T07:00:10.897Z,30.6
2017-11-23T07:01:10.940Z,30.5
2017-11-23T07:02:13.010Z,30.5
2017-11-23T07:03:13.058Z,30.5
2017-11-23T07:04:10.959Z,30.5
2017-11-23T07:05:11.359Z,30.5
2017-11-23T07:06:10.997Z,30.4
2017-11-23T07:07:11.092Z,30.4
2017-11-23T07:08:11.135Z,30.4
2017-11-23T07:09:13.162Z,30.4
2017-11-23T07:10:13.242Z,30.4
2017-11-23T07:11:13.233Z,30.3
2017-11-23T07:12:13.570Z,30.3
2017-11-23T07:13:11.469Z,30.3
2017-11-23T07:14:11.445Z,30.3
2017-11-23T07:15:13.468Z,30.3
2017-11-23T07:16:11.642Z,30.2
2017-11-23T07:17:13.860Z,30.2
2017-11-23T07:18:11.756Z,30.2
2017-11-23T07:19:11.986Z,30.2
2017-11-23T07:20:11.835Z,30.2
2017-11-23T07:21:12.104Z,30.2
2017-11-23T07:22:12.026Z,30.2
2017-11-23T07:23:12.235Z,30.2
2017-11-23T07:24:12.292Z,30.2
2017-11-23T07:25:14.301Z,30.2
2017-11-23T07:26:14.337Z,30.2
2017-11-23T07:27:12.394Z,30.3
2017-11-23T07:28:12.442Z,30.3
2017-11-23T07:29:14.448Z,30.3
2017-11-23T07:30:12.607Z,30.4
2017-11-23T07:31:12.456Z,30.3
2017-11-23T07:32:14.447Z,30.4
2017-11-23T07:33:12.651Z,30.5
2017-11-23T07:34:14.492Z,30.5
2017-11-23T07:35:14.722Z,30.5
2017-11-23T07:36:12.590Z,30.5
2017-11-23T07:37:14.624Z,30.5
2017-11-23T07:38:14.616Z,30.6
2017-11-23T07:39:12.989Z,30.6
2017-11-23T07:40:14.889Z,30.7
2017-11-23T07:41:14.967Z,30.7
2017-11-23T07:42:13.217Z,30.7
2017-11-23T07:43:14.911Z,30.7
2017-11-23T07:44:13.171Z,30.7
2017-11-23T07:45:13.160Z,30.7
2017-11-23T07:46:13.022Z,30.7
2017-11-23T07:47:15.272Z,30.7
2017-11-23T07:48:15.560Z,30.6
2017-11-23T07:49:13.424Z,30.6
2017-11-23T07:50:15.445Z,30.6
2017-11-23T07:51:14.176Z,30.6
2017-11-23T07:52:16.148Z,30.6
2017-11-23T07:53:16.228Z,30.6
2017-11-23T07:54:15.685Z,30.6
2017-11-23T07:55:13.530Z,30.7
2017-11-23T07:56:13.506Z,30.8
2017-11-23T07:57:17.281Z,30.8
2017-11-23T07:58:14.450Z,30.8
2017-11-23T07:59:13.661Z,30.8
2017-11-23T08:00:15.840Z,30.9
2017-11-23T08:01:14.117Z,30.9
2017-11-23T08:02:16.169Z,30.9
2017-11-23T08:03:15.967Z,30.9
2017-11-23T08:04:16.258Z,30.9
2017-11-23T08:05:14.078Z,30.9
2017-11-23T08:06:16.925Z,30.8
2017-11-23T08:07:16.812Z,30.8
2017-11-23T08:08:15.857Z,30.8
2017-11-23T08:09:17.094Z,30.8
2017-11-23T08:10:14.458Z,30.8
2017-11-23T08:11:16.380Z,30.7
2017-11-23T08:12:16.515Z,30.8
2017-11-23T08:13:16.615Z,30.7
2017-11-23T08:14:16.862Z,30.8
2017-11-23T08:15:14.946Z,30.7
2017-11-23T08:16:16.737Z,30.7
2017-11-23T08:17:15.010Z,30.7
2017-11-23T08:18:14.778Z,30.7
2017-11-23T08:19:15.005Z,30.7
2017-11-23T08:20:15.013Z,30.7
2017-11-23T08:21:17.035Z,30.7
2017-11-23T08:22:15.121Z,30.7
2017-11-23T08:23:17.321Z,30.7
2017-11-23T08:24:15.533Z,30.8
2017-11-23T08:25:15.047Z,30.7
2017-11-23T08:26:17.080Z,30.8
2017-11-23T08:27:17.362Z,30.8
2017-11-23T08:28:15.181Z,30.8
2017-11-23T08:29:15.559Z,30.9
2017-11-23T08:30:15.370Z,30.8
2017-11-23T08:31:15.632Z,30.8
2017-11-23T08:32:17.611Z,30.8
2017-11-23T08:33:15.693Z,30.7
2017-11-23T08:34:17.462Z,30.7
2017-11-23T08:35:17.507Z,30.7
2017-11-23T08:36:15.636Z,30.7
2017-11-23T08:37:17.886Z,30.6
2017-11-23T08:38:17.590Z,30.6
2017-11-23T08:39:15.794Z,30.6
2017-11-23T08:40:15.853Z,30.5
2017-11-23T08:41:15.728Z,30.5
2017-11-23T08:42:15.980Z,30.5
2017-11-23T08:43:18.067Z,30.5
2017-11-23T08:44:18.032Z,30.5
2017-11-23T08:45:16.056Z,30.4
2017-11-23T08:46:16.181Z,30.4
2017-11-23T08:47:17.033Z,30.4
2017-11-23T08:48:18.058Z,30.4
2017-11-23T08:49:19.062Z,30.4
2017-11-23T08:50:18.059Z,30.4
2017-11-23T08:51:18.343Z,30.4
2017-11-23T08:52:18.554Z,30.3
2017-11-23T08:53:18.316Z,30.2
2017-11-23T08:54:18.379Z,30.2
2017-11-23T08:55:18.509Z,30.3
2017-11-23T08:56:16.481Z,30.2
2017-11-23T08:57:16.546Z,30.2
2017-11-23T08:58:18.563Z,30.1
2017-11-23T08:59:16.404Z,30.1
2017-11-23T09:00:16.577Z,30
2017-11-23T09:01:16.537Z,29.9
2017-11-23T09:02:18.726Z,29.8
2017-11-23T09:03:18.737Z,29.7
2017-11-23T09:04:18.664Z,29.8
2017-11-23T09:05:18.741Z,29.8
2017-11-23T09:06:16.723Z,29.8
2017-11-23T09:07:16.940Z,29.9
2017-11-23T09:08:16.784Z,29.9
2017-11-23T09:09:17.113Z,29.9
2017-11-23T09:10:16.769Z,30
2017-11-23T09:11:16.875Z,30.1
2017-11-23T09:12:18.893Z,30.1
2017-11-23T09:13:16.979Z,30.2
2017-11-23T09:14:19.222Z,30.2
2017-11-23T09:15:19.266Z,30.3
2017-11-23T09:16:19.223Z,30.3
2017-11-23T09:17:19.723Z,30.3
2017-11-23T09:18:19.275Z,30.4
2017-11-23T09:19:17.489Z,30.4
2017-11-23T09:20:17.673Z,30.5
2017-11-23T09:21:19.782Z,30.6
2017-11-23T09:22:19.545Z,30.6
2017-11-23T09:23:19.475Z,30.7
2017-11-23T09:24:17.515Z,30.8
2017-11-23T09:25:17.576Z,30.9
2017-11-23T09:26:17.694Z,30.8
2017-11-23T09:27:20.005Z,30.8
2017-11-23T09:28:19.926Z,30.9
2017-11-23T09:29:20.149Z,30.8
2017-11-23T09:30:20.031Z,30.9
2017-11-23T09:31:19.970Z,30.9
2017-11-23T09:32:18.128Z,31
2017-11-23T09:33:17.918Z,31
2017-11-23T09:34:20.106Z,31.1
2017-11-23T09:35:18.244Z,31.2
2017-11-23T09:36:17.997Z,31.2
2017-11-23T09:37:18.082Z,31.2
2017-11-23T09:38:20.088Z,31.3
2017-11-23T09:39:20.413Z,31.4
2017-11-23T09:40:20.417Z,31.4
2017-11-23T09:41:18.520Z,31.4
2017-11-23T09:42:20.535Z,31.4
2017-11-23T09:43:20.540Z,31.4
2017-11-23T09:44:18.634Z,31.5
2017-11-23T09:45:18.741Z,31.5
2017-11-23T09:46:20.486Z,31.5
2017-11-23T09:47:18.683Z,31.6
2017-11-23T09:48:18.868Z,31.6
2017-11-23T09:49:20.939Z,31.7
2017-11-23T09:50:20.770Z,31.7
2017-11-23T09:51:21.332Z,31.8
2017-11-23T09:52:21.605Z,31.8
2017-11-23T09:53:21.221Z,31.9
2017-11-23T09:54:21.214Z,32
2017-11-23T09:55:20.944Z,32
2017-11-23T09:56:21.041Z,32
2017-11-23T09:57:21.108Z,32
2017-11-23T09:58:21.452Z,32
2017-11-23T09:59:21.603Z,32
2017-11-23T10:00:19.419Z,32.1
2017-11-23T10:01:21.516Z,32.2
2017-11-23T10:02:21.753Z,32.2
2017-11-23T10:03:19.443Z,32.2
2017-11-23T10:04:21.698Z,32.2
2017-11-23T10:05:21.700Z,32.2
2017-11-23T10:06:21.688Z,32.3
2017-11-23T10:07:19.553Z,32.3
2017-11-23T10:08:22.019Z,32.3
2017-11-23T10:09:20.679Z,32.3
2017-11-23T10:10:20.412Z,32.3
2017-11-23T10:11:20.315Z,32.3
2017-11-23T10:12:19.900Z,32.2
2017-11-23T10:13:22.433Z,32.2
2017-11-23T10:14:20.108Z,32.2
2017-11-23T10:15:22.487Z,32.2
2017-11-23T10:16:20.617Z,32.3
2017-11-23T10:17:22.278Z,32.3
2017-11-23T10:18:20.325Z,32.3
2017-11-23T10:19:22.390Z,32.4
2017-11-23T10:20:22.386Z,32.4
2017-11-23T10:21:22.813Z,32.4
2017-11-23T10:22:22.611Z,32.4
2017-11-23T10:23:22.468Z,32.5
2017-11-23T10:24:22.662Z,32.5
2017-11-23T10:25:20.567Z,32.6
2017-11-23T10:26:20.808Z,32.6
2017-11-23T10:27:22.897Z,32.6
2017-11-23T10:28:22.950Z,32.6
2017-11-23T10:29:22.847Z,32.5
2017-11-23T10:30:20.991Z,32.4
2017-11-23T10:31:21.200Z,32.3
2017-11-23T10:32:21.284Z,32.2
2017-11-23T10:33:20.957Z,32.1
2017-11-23T10:34:23.193Z,32
2017-11-23T10:35:21.400Z,31.8
2017-11-23T10:36:23.261Z,31.7
2017-11-23T10:37:21.354Z,31.6
2017-11-23T10:38:23.347Z,31.5
2017-11-23T10:39:21.444Z,31.5
2017-11-23T10:40:21.356Z,31.4
2017-11-23T10:41:22.120Z,31.3
2017-11-23T10:42:24.100Z,31.3
2017-11-23T10:43:21.912Z,31.2
2017-11-23T10:44:21.707Z,31.1
2017-11-23T10:45:23.428Z,31.1
2017-11-23T10:46:21.694Z,31.1
2017-11-23T10:47:21.537Z,31
2017-11-23T10:48:21.721Z,31
2017-11-23T10:49:23.583Z,31
2017-11-23T10:50:21.698Z,31
2017-11-23T10:51:23.930Z,30.9
2017-11-23T10:52:22.003Z,30.9
2017-11-23T10:53:24.032Z,30.8
2017-11-23T10:54:22.101Z,30.8
2017-11-23T10:55:22.128Z,30.8
2017-11-23T10:56:23.987Z,30.7
2017-11-23T10:57:22.240Z,30.7
2017-11-23T10:58:24.164Z,30.7
2017-11-23T10:59:22.271Z,30.7
2017-11-23T11:00:24.383Z,30.6
2017-11-23T11:01:22.287Z,30.6
2017-11-23T11:02:22.618Z,30.6
2017-11-23T11:03:24.323Z,30.6
2017-11-23T11:04:22.927Z,30.6
2017-11-23T11:05:24.938Z,30.6
2017-11-23T11:06:25.001Z,30.6
2017-11-23T11:07:24.954Z,30.6
2017-11-23T11:08:24.960Z,30.6
2017-11-23T11:09:24.761Z,30.6
2017-11-23T11:10:24.625Z,30.5
2017-11-23T11:11:23.081Z,30.5
2017-11-23T11:12:25.174Z,30.5
2017-11-23T11:13:22.723Z,30.5
2017-11-23T11:14:23.147Z,30.5
2017-11-23T11:15:25.255Z,30.5
2017-11-23T11:16:22.914Z,30.5
2017-11-23T11:17:24.905Z,30.5
2017-11-23T11:18:23.230Z,30.5
2017-11-23T11:19:25.170Z,30.5
2017-11-23T11:20:25.163Z,30.5
2017-11-23T11:21:23.080Z,30.6
2017-11-23T11:22:23.660Z,30.6
2017-11-23T11:23:25.813Z,30.6
2017-11-23T11:24:25.681Z,30.6
2017-11-23T11:25:24.100Z,30.6
2017-11-23T11:26:24.170Z,30.6
2017-11-23T11:27:24.196Z,30.5
2017-11-23T11:28:24.585Z,30.5
2017-11-23T11:29:24.124Z,30.5
2017-11-23T11:30:25.828Z,30.5
2017-11-23T11:31:25.905Z,30.5
2017-11-23T11:32:26.331Z,30.5
2017-11-23T11:33:24.143Z,30.5
2017-11-23T11:34:24.394Z,30.5
2017-11-23T11:35:26.479Z,30.6
2017-11-23T11:36:24.486Z,30.5
2017-11-23T11:37:24.505Z,30.6
2017-11-23T11:38:26.775Z,30.6
2017-11-23T11:39:24.764Z,30.5
2017-11-23T11:40:26.730Z,30.5
2017-11-23T11:41:26.067Z,30.5
2017-11-23T11:42:24.146Z,30.5
2017-11-23T11:43:26.945Z,30.5
2017-11-23T11:44:24.353Z,30.5
2017-11-23T11:45:26.383Z,30.5
2017-11-23T11:46:26.336Z,30.5
2017-11-23T11:47:24.400Z,30.5
2017-11-23T11:48:24.505Z,30.5
2017-11-23T11:49:26.663Z,30.5
2017-11-23T11:50:26.859Z,30.5
2017-11-23T11:51:26.750Z,30.4
2017-11-23T11:52:25.267Z,30.4
2017-11-23T11:53:26.802Z,30.5
2017-11-23T11:54:27.438Z,30.4
2017-11-23T11:55:26.855Z,30.5
2017-11-23T11:56:27.078Z,30.4
2017-11-23T11:57:26.894Z,30.4
2017-11-23T11:58:25.629Z,30.4
2017-11-23T11:59:26.911Z,30.4
2017-11-23T12:00:25.319Z,30.4
2017-11-23T12:01:27.280Z,30.4
2017-11-23T12:02:25.416Z,30.4
2017-11-23T12:03:27.865Z,30.4
2017-11-23T12:04:27.933Z,30.4
2017-11-23T12:05:25.544Z,30.4
2017-11-23T12:06:25.368Z,30.5
2017-11-23T12:07:28.083Z,30.5
2017-11-23T12:08:25.790Z,30.5
2017-11-23T12:09:25.599Z,30.4
2017-11-23T12:10:25.961Z,30.4
2017-11-23T12:11:27.733Z,30.4
2017-11-23T12:12:25.765Z,30.3
2017-11-23T12:13:25.765Z,30.3
2017-11-23T12:14:27.837Z,30.3
2017-11-23T12:15:26.001Z,30.3
2017-11-23T12:16:26.858Z,30.2
2017-11-23T12:17:28.122Z,30.2
2017-11-23T12:18:28.230Z,30.2
2017-11-23T12:19:26.000Z,30.2
2017-11-23T12:20:28.204Z,30.2
2017-11-23T12:21:26.460Z,30.1
2017-11-23T12:22:28.240Z,30.1
2017-11-23T12:23:28.475Z,30
2017-11-23T12:24:28.181Z,30
2017-11-23T12:25:26.365Z,29.9
2017-11-23T12:26:26.781Z,29.9
2017-11-23T12:27:26.463Z,29.9
2017-11-23T12:28:28.462Z,29.9
2017-11-23T12:29:27.312Z,29.9
2017-11-23T12:30:27.276Z,29.9
2017-11-23T12:31:33.872Z,29.9
2017-11-23T12:32:28.769Z,29.9
2017-11-23T12:33:27.514Z,29.9
2017-11-23T12:34:26.910Z,29.9
2017-11-23T12:35:28.725Z,29.9
2017-11-23T12:36:28.910Z,29.9
2017-11-23T12:37:28.677Z,29.9
2017-11-23T12:38:28.884Z,29.9
2017-11-23T12:39:28.725Z,29.9
2017-11-23T12:40:28.916Z,29.9
2017-11-23T12:41:28.985Z,29.9
2017-11-23T12:42:29.095Z,29.8
2017-11-23T12:43:27.043Z,29.8
2017-11-23T12:44:27.084Z,29.8
2017-11-23T12:45:29.165Z,29.8
2017-11-23T12:46:29.102Z,29.8
2017-11-23T12:47:29.215Z,29.8
2017-11-23T12:48:29.236Z,29.8
2017-11-23T12:49:27.582Z,29.8
2017-11-23T12:50:28.364Z,29.8
2017-11-23T12:51:27.487Z,29.8
2017-11-23T12:52:27.729Z,29.8
2017-11-23T12:53:27.781Z,29.8
2017-11-23T12:54:29.620Z,29.7
2017-11-23T12:55:28.202Z,29.7
2017-11-23T12:56:28.056Z,29.7
2017-11-23T12:57:27.918Z,29.7
2017-11-23T12:58:29.816Z,29.7
2017-11-23T12:59:29.996Z,29.8
2017-11-23T13:00:29.701Z,29.8
2017-11-23T13:01:28.076Z,29.8
2017-11-23T13:02:28.563Z,29.7
2017-11-23T13:03:28.200Z,29.7
2017-11-23T13:04:28.125Z,29.7
2017-11-23T13:05:28.176Z,29.7
2017-11-23T13:06:30.368Z,29.8
2017-11-23T13:07:30.304Z,29.9
2017-11-23T13:08:31.457Z,29.9
2017-11-23T13:09:30.378Z,30
2017-11-23T13:10:28.703Z,30
2017-11-23T13:11:28.719Z,30
2017-11-23T13:12:30.742Z,30
2017-11-23T13:13:28.884Z,30.1
2017-11-23T13:14:30.808Z,30.1
2017-11-23T13:15:29.094Z,30.1
2017-11-23T13:16:31.566Z,30.1
2017-11-23T13:17:28.819Z,30.2
2017-11-23T13:18:31.021Z,30.2
2017-11-23T13:19:28.990Z,30.2
2017-11-23T13:20:31.451Z,30.2
2017-11-23T13:21:29.372Z,30.2
2017-11-23T13:22:31.519Z,30.2
2017-11-23T13:23:32.050Z,30.2
2017-11-23T13:24:33.222Z,30.3
2017-11-23T13:25:31.702Z,30.3
2017-11-23T13:26:29.637Z,30.4
2017-11-23T13:27:31.920Z,30.4
2017-11-23T13:28:31.613Z,30.4
2017-11-23T13:29:29.762Z,30.4
2017-11-23T13:30:30.159Z,30.5
2017-11-23T13:31:32.163Z,30.5
2017-11-23T13:32:29.910Z,30.5
2017-11-23T13:33:31.920Z,30.6
2017-11-23T13:34:30.056Z,30.6
2017-11-23T13:35:32.123Z,30.6