createdAt,value
2019-02-02T00:00:30.952Z,27.83
2019-02-02T00:02:59.379Z,28.87
2019-02-02T00:05:27.804Z,27.63
2019-02-02T00:07:56.221Z,33.57
2019-02-02T00:10:24.673Z,26.40
2019-02-02T00:12:53.084Z,35.13
2019-02-02T00:15:21.516Z,29.60
2019-02-02T00:17:49.936Z,26.33
2019-02-02T00:20:18.352Z,25.20
2019-02-02T00:22:46.780Z,33.03
2019-02-02T00:25:15.272Z,33.43
2019-02-02T00:27:43.702Z,28.87
2019-02-02T00:30:15.087Z,28.60
2019-02-02T00:32:43.508Z,27.40
2019-02-02T00:35:12.260Z,29.40
2019-02-02T00:37:40.769Z,29.13
2019-02-02T00:40:17.809Z,29.57
2019-02-02T00:42:46.400Z,31.37
2019-02-02T00:45:22.473Z,27.10
2019-02-02T00:47:51.547Z,30.17
2019-02-02T00:50:20.413Z,26.43
2019-02-02T00:52:48.844Z,31.27
2019-02-02T00:55:18.611Z,29.43
2019-02-02T00:57:53.503Z,30.07
2019-02-02T01:00:19.476Z,34.27
2019-02-02T01:02:47.928Z,33.90
2019-02-02T01:05:18.693Z,23.47
2019-02-02T01:07:47.389Z,26.23
2019-02-02T01:10:31.078Z,24.67
2019-02-02T01:12:59.820Z,24.07
2019-02-02T01:15:28.480Z,28.40
2019-02-02T01:17:57.228Z,29.13
2019-02-02T01:20:25.720Z,28.67
2019-02-02T01:22:54.140Z,28.67
2019-02-02T01:25:22.553Z,29.20
2019-02-02T01:27:51.244Z,22.23
2019-02-02T01:30:21.516Z,22.20
2019-02-02T01:32:49.937Z,23.07
2019-02-02T01:35:19.439Z,23.53
2019-02-02T01:37:47.927Z,20.57
2019-02-02T01:40:27.041Z,21.50
2019-02-02T01:42:55.977Z,23.07
2019-02-02T01:45:28.749Z,22.70
2019-02-02T01:47:57.516Z,22.97
2019-02-02T01:50:27.272Z,21.80
2019-02-02T01:52:55.773Z,23.87
2019-02-02T01:55:24.328Z,22.87
2019-02-02T01:57:52.748Z,23.30
2019-02-02T02:00:29.987Z,22.20
2019-02-02T02:02:58.480Z,20.90
2019-02-02T02:05:26.965Z,20.47
2019-02-02T02:07:55.469Z,19.50
2019-02-02T02:10:23.881Z,20.67
2019-02-02T02:12:53.513Z,20.70
2019-02-02T02:15:22.069Z,20.07
2019-02-02T02:17:50.629Z,21.27
2019-02-02T02:20:20.389Z,21.97
2019-02-02T02:22:49.766Z,21.97
2019-02-02T02:25:19.712Z,23.13
2019-02-02T02:27:48.490Z,23.27
2019-02-02T02:30:18.536Z,21.47
2019-02-02T02:32:47.252Z,23.17
2019-02-02T02:35:15.817Z,22.67
2019-02-02T02:37:45.019Z,23.10
2019-02-02T02:40:24.686Z,24.60
2019-02-02T02:42:53.653Z,24.33
2019-02-02T02:45:22.310Z,22.67
2019-02-02T02:47:50.805Z,23.13
2019-02-02T02:50:22.316Z,23.33
2019-02-02T02:52:50.877Z,23.20
2019-02-02T02:55:19.308Z,23.97
2019-02-02T02:57:48.087Z,23.07
2019-02-02T03:00:22.097Z,22.63
2019-02-02T03:02:50.693Z,24.17
2019-02-02T03:05:19.954Z,23.80
2019-02-02T03:07:49.721Z,23.87
2019-02-02T03:10:20.282Z,23.53
2019-02-02T03:12:48.779Z,23.60
2019-02-02T03:15:18.433Z,23.43
2019-02-02T03:17:48.003Z,23.63
2019-02-02T03:20:16.939Z,24.33
2019-02-02T03:22:45.451Z,25.37
2019-02-02T03:25:16.401Z,26.07
2019-02-02T03:27:45.007Z,24.57
2019-02-02T03:30:15.766Z,25.77
2019-02-02T03:32:44.278Z,25.33
2019-02-02T03:35:15.028Z,27.03
2019-02-02T03:37:43.453Z,24.43
2019-02-02T03:40:14.409Z,26.30
2019-02-02T03:42:42.841Z,25.23
2019-02-02T03:45:14.205Z,24.63
2019-02-02T03:47:42.629Z,25.30
2019-02-02T03:50:12.398Z,25.30
2019-02-02T03:52:40.829Z,23.57
2019-02-02T03:55:11.996Z,25.03
2019-02-02T03:57:40.485Z,22.77
2019-02-02T04:00:17.484Z,22.93
2019-02-02T04:02:46.254Z,23.00
2019-02-02T04:05:18.724Z,21.83
2019-02-02T04:07:47.149Z,21.33
2019-02-02T04:10:15.809Z,22.03
2019-02-02T04:12:44.241Z,23.47
2019-02-02T04:15:17.609Z,25.67
2019-02-02T04:17:46.261Z,23.10
2019-02-02T04:20:19.851Z,23.60
2019-02-02T04:22:48.559Z,25.40
2019-02-02T04:25:19.306Z,25.07
2019-02-02T04:27:47.727Z,23.40
2019-02-02T04:30:18.484Z,23.10
2019-02-02T04:32:46.997Z,23.13
2019-02-02T04:35:15.544Z,20.60
2019-02-02T04:37:44.042Z,19.73
2019-02-02T04:40:14.560Z,19.77
2019-02-02T04:42:43.433Z,19.33
2019-02-02T04:45:17.026Z,19.77
2019-02-02T04:47:45.520Z,18.37
2019-02-02T04:50:16.652Z,20.57
2019-02-02T04:52:45.117Z,19.40
2019-02-02T04:55:15.381Z,19.00
2019-02-02T04:57:43.877Z,23.97
2019-02-02T05:00:18.697Z,24.50
2019-02-02T05:02:47.145Z,26.80
2019-02-02T05:05:17.213Z,23.93
2019-02-02T05:07:45.640Z,21.87
2019-02-02T05:10:21.966Z,27.37
2019-02-02T05:12:50.561Z,22.97
2019-02-02T05:15:38.314Z,25.43
2019-02-02T05:18:06.736Z,22.87
2019-02-02T05:20:35.173Z,28.03
2019-02-02T05:23:03.660Z,26.00
2019-02-02T05:25:32.076Z,25.00
2019-02-02T05:28:00.509Z,27.47
2019-02-02T05:30:31.237Z,29.50
2019-02-02T05:32:59.733Z,26.93
2019-02-02T05:35:28.148Z,26.93
2019-02-02T05:37:56.573Z,24.00
2019-02-02T05:40:24.988Z,25.23
2019-02-02T05:42:53.428Z,24.53
2019-02-02T05:45:23.490Z,24.90
2019-02-02T05:47:51.930Z,32.90
2019-02-02T05:50:22.382Z,23.13
2019-02-02T05:52:50.968Z,28.70
2019-02-02T05:55:21.241Z,27.03
2019-02-02T05:57:49.656Z,24.03
2019-02-02T06:00:22.514Z,24.20
2019-02-02T06:02:50.937Z,26.73
2019-02-02T06:05:19.365Z,28.57
2019-02-02T06:07:47.780Z,37.60
2019-02-02T06:10:20.201Z,23.27
2019-02-02T06:12:48.618Z,23.73
2019-02-02T06:15:17.378Z,21.50
2019-02-02T06:17:46.066Z,21.40
2019-02-02T06:20:16.407Z,20.73
2019-02-02T06:22:44.821Z,20.33
2019-02-02T06:25:15.199Z,20.23
2019-02-02T06:27:43.962Z,20.47
2019-02-02T06:30:18.035Z,19.50
2019-02-02T06:32:46.562Z,21.03
2019-02-02T06:35:16.364Z,21.03
2019-02-02T06:37:45.054Z,24.50
2019-02-02T06:40:15.610Z,21.67
2019-02-02T06:42:44.101Z,25.30
2019-02-02T06:45:30.179Z,21.97
2019-02-02T06:47:58.741Z,22.33
2019-02-02T06:50:27.171Z,22.23
2019-02-02T06:52:55.955Z,21.40
2019-02-02T06:55:24.391Z,21.43
2019-02-02T06:57:52.823Z,20.17
2019-02-02T07:00:26.462Z,18.77
2019-02-02T07:02:55.369Z,21.63
2019-02-02T07:05:23.937Z,19.23
2019-02-02T07:07:52.356Z,19.03
2019-02-02T07:10:25.978Z,18.40
2019-02-02T07:12:54.393Z,21.03
2019-02-02T07:15:27.702Z,19.83
2019-02-02T07:17:56.184Z,20.27
2019-02-02T07:20:24.869Z,19.60
2019-02-02T07:22:53.289Z,21.00
2019-02-02T07:25:21.718Z,20.70
2019-02-02T07:27:50.132Z,22.00
2019-02-02T07:30:28.805Z,20.83
2019-02-02T07:32:53.737Z,20.10
2019-02-02T07:35:22.513Z,20.20
2019-02-02T07:37:51.285Z,20.17
2019-02-02T07:40:21.453Z,22.93
2019-02-02T07:42:50.122Z,23.73
2019-02-02T07:45:29.688Z,25.92
2019-02-02T07:47:58.189Z,25.00
2019-02-02T07:50:26.626Z,26.97
2019-02-02T07:52:55.134Z,25.55
2019-02-02T07:55:24.268Z,25.35
2019-02-02T07:57:52.700Z,28.27
2019-02-02T08:00:40.858Z,24.52
2019-02-02T08:03:04.445Z,25.40
2019-02-02T08:05:33.039Z,22.23
2019-02-02T08:08:01.460Z,21.43
2019-02-02T08:10:29.941Z,21.63
2019-02-02T08:12:58.433Z,20.57
2019-02-02T08:15:29.477Z,20.63
2019-02-02T08:17:57.962Z,20.60
2019-02-02T08:20:45.725Z,20.43
2019-02-02T08:23:14.145Z,21.67
2019-02-02T08:25:42.577Z,20.50
2019-02-02T08:28:11.001Z,21.07
2019-02-02T08:30:39.425Z,27.27
2019-02-02T08:33:07.997Z,23.23
2019-02-02T08:35:36.436Z,23.93
2019-02-02T08:38:05.223Z,23.10
2019-02-02T08:40:33.649Z,25.43
2019-02-02T08:43:02.075Z,23.77
2019-02-02T08:45:30.508Z,24.10
2019-02-02T08:47:58.925Z,25.27
2019-02-02T08:50:29.952Z,25.53
2019-02-02T08:52:58.390Z,24.93
2019-02-02T08:55:27.000Z,22.47
2019-02-02T08:57:55.558Z,22.27
2019-02-02T09:00:24.402Z,23.43
2019-02-02T09:02:52.831Z,22.80
2019-02-02T09:05:22.806Z,26.23
2019-02-02T09:07:51.298Z,29.73
2019-02-02T09:10:21.857Z,26.70
2019-02-02T09:12:50.360Z,26.77
2019-02-02T09:15:19.617Z,24.10
2019-02-02T09:17:48.197Z,20.77
2019-02-02T09:20:16.746Z,21.67
2019-02-02T09:22:45.910Z,24.57
2019-02-02T09:25:18.681Z,25.50
2019-02-02T09:27:47.193Z,26.90
2019-02-02T09:30:37.883Z,25.47
2019-02-02T09:33:06.555Z,24.17
2019-02-02T09:35:34.974Z,27.83
2019-02-02T09:38:03.398Z,27.33
2019-02-02T09:40:31.813Z,28.00
2019-02-02T09:43:00.310Z,29.03
2019-02-02T09:45:28.726Z,28.77
2019-02-02T09:47:57.155Z,30.03
2019-02-02T09:50:26.817Z,30.93
2019-02-02T09:52:55.377Z,29.03
2019-02-02T09:55:25.649Z,29.30
2019-02-02T09:57:56.728Z,28.27
2019-02-02T10:00:30.611Z,28.17
2019-02-02T10:02:59.226Z,27.27
2019-02-02T10:05:28.039Z,26.37
2019-02-02T10:07:56.464Z,25.33
2019-02-02T10:10:27.135Z,25.13
2019-02-02T10:12:55.997Z,26.27
2019-02-02T10:15:24.486Z,24.47
2019-02-02T10:17:53.000Z,25.17
2019-02-02T10:20:23.555Z,24.00
2019-02-02T10:22:52.225Z,23.73
2019-02-02T10:25:25.635Z,20.83
2019-02-02T10:27:54.191Z,18.33
2019-02-02T10:30:28.441Z,18.53
2019-02-02T10:32:56.950Z,20.17
2019-02-02T10:35:25.374Z,21.50
2019-02-02T10:37:53.797Z,21.33
2019-02-02T10:40:22.219Z,17.73
2019-02-02T10:42:50.655Z,15.80
2019-02-02T10:45:19.509Z,14.83
2019-02-02T10:47:48.014Z,15.03
2019-02-02T10:50:18.973Z,14.73
2019-02-02T10:52:47.486Z,15.47
2019-02-02T10:55:16.537Z,15.83
2019-02-02T10:57:45.130Z,15.80
2019-02-02T11:00:22.194Z,15.67
2019-02-02T11:02:50.621Z,15.03
2019-02-02T11:05:19.178Z,15.37
2019-02-02T11:07:47.846Z,14.10
2019-02-02T11:10:24.713Z,12.70
2019-02-02T11:12:53.330Z,12.80
2019-02-02T11:15:23.182Z,12.30
2019-02-02T11:17:51.701Z,13.20
2019-02-02T11:20:28.708Z,13.50
2019-02-02T11:22:57.328Z,13.23
2019-02-02T11:25:25.911Z,13.03
2019-02-02T11:27:54.495Z,13.17
2019-02-02T11:30:24.820Z,14.10
2019-02-02T11:32:53.265Z,13.53
2019-02-02T11:35:22.228Z,13.93
2019-02-02T11:37:50.646Z,14.90
2019-02-02T11:40:35.746Z,15.30
2019-02-02T11:43:04.758Z,14.80
2019-02-02T11:45:33.315Z,15.50
2019-02-02T11:48:01.720Z,14.40
2019-02-02T11:50:30.153Z,16.00
2019-02-02T11:52:58.588Z,15.53
2019-02-02T11:55:28.449Z,14.90
2019-02-02T11:57:56.941Z,15.90
2019-02-02T12:00:27.413Z,18.07
2019-02-02T12:02:55.885Z,20.87
2019-02-02T12:05:24.630Z,22.67
2019-02-02T12:07:53.051Z,21.07
2019-02-02T12:10:42.333Z,22.10
2019-02-02T12:13:10.771Z,22.93
2019-02-02T12:15:38.924Z,21.40
2019-02-02T12:18:07.082Z,19.40
2019-02-02T12:20:35.179Z,19.47
2019-02-02T12:23:03.304Z,17.00
2019-02-02T12:25:31.444Z,15.80
2019-02-02T12:27:59.548Z,14.47
2019-02-02T12:30:30.642Z,11.10
2019-02-02T12:32:58.734Z,10.83
2019-02-02T12:35:28.829Z,9.07
2019-02-02T12:37:57.325Z,8.70
2019-02-02T12:40:27.191Z,9.27
2019-02-02T12:42:55.785Z,10.03
2019-02-02T12:45:27.898Z,8.87
2019-02-02T12:47:56.412Z,7.97
2019-02-02T12:50:24.836Z,8.30
2019-02-02T12:52:53.272Z,9.47
2019-02-02T12:55:21.739Z,9.13
2019-02-02T12:57:50.332Z,7.63
2019-02-02T13:00:20.196Z,5.40
2019-02-02T13:02:48.693Z,5.67
2019-02-02T13:05:20.091Z,5.27
2019-02-02T13:07:48.579Z,3.90
2019-02-02T13:10:25.371Z,4.17
2019-02-02T13:12:54.324Z,3.77
2019-02-02T13:15:22.813Z,4.47
2019-02-02T13:17:51.377Z,4.17
2019-02-02T13:20:20.174Z,4.00
2019-02-02T13:22:48.589Z,3.23
2019-02-02T13:25:19.566Z,3.30
2019-02-02T13:27:48.217Z,3.10
2019-02-02T13:30:31.356Z,3.50
2019-02-02T13:32:59.769Z,3.50
2019-02-02T13:35:30.129Z,3.33
2019-02-02T13:37:58.606Z,2.73
2019-02-02T13:40:27.041Z,2.50
2019-02-02T13:42:55.460Z,2.83
2019-02-02T13:45:24.013Z,2.67
2019-02-02T13:47:52.594Z,2.60
2019-02-02T13:50:21.382Z,2.17
2019-02-02T13:52:51.402Z,2.60
2019-02-02T13:55:19.880Z,3.10
2019-02-02T13:57:48.301Z,3.50
2019-02-02T14:00:19.717Z,3.33
2019-02-02T14:02:48.144Z,4.17
2019-02-02T14:05:17.700Z,3.73
2019-02-02T14:07:46.266Z,3.50
2019-02-02T14:10:23.529Z,3.37
2019-02-02T14:12:51.958Z,2.90
2019-02-02T14:15:20.441Z,2.77
2019-02-02T14:17:48.866Z,2.70
2019-02-02T14:20:17.413Z,2.93
2019-02-02T14:22:46.130Z,2.53
2019-02-02T14:25:16.383Z,2.57
2019-02-02T14:27:44.899Z,2.60
2019-02-02T14:30:19.097Z,3.00
2019-02-02T14:32:47.521Z,3.00
2019-02-02T14:35:17.977Z,2.63
2019-02-02T14:37:46.398Z,3.33
2019-02-02T14:40:16.911Z,2.97
2019-02-02T14:42:45.401Z,3.80
2019-02-02T14:45:16.821Z,4.10
2019-02-02T14:47:45.243Z,3.60
2019-02-02T14:50:18.725Z,4.53
2019-02-02T14:52:46.479Z,7.53
2019-02-02T14:55:23.174Z,11.63
2019-02-02T14:57:51.614Z,14.13
2019-02-02T15:00:22.334Z,15.40
2019-02-02T15:02:50.941Z,16.63
2019-02-02T15:05:21.299Z,16.03
2019-02-02T15:07:50.162Z,17.30
2019-02-02T15:10:19.330Z,18.77
2019-02-02T15:12:47.740Z,18.37
2019-02-02T15:15:17.513Z,17.47
2019-02-02T15:17:46.403Z,17.33
2019-02-02T15:20:17.545Z,17.57
2019-02-02T15:22:45.970Z,16.73
2019-02-02T15:25:14.633Z,16.83
2019-02-02T15:27:43.049Z,16.10
2019-02-02T15:30:17.461Z,17.37
2019-02-02T15:32:45.880Z,17.07
2019-02-02T15:35:14.494Z,17.57
2019-02-02T15:37:42.991Z,17.70
2019-02-02T15:40:14.330Z,18.37
2019-02-02T15:42:43.025Z,18.63
2019-02-02T15:45:19.698Z,17.97
2019-02-02T15:47:48.194Z,18.50
2019-02-02T15:50:17.379Z,19.53
2019-02-02T15:52:46.755Z,18.67
2019-02-02T15:55:23.145Z,19.37
2019-02-02T15:57:51.721Z,20.17
2019-02-02T16:00:22.973Z,18.43
2019-02-02T16:02:51.437Z,19.60
2019-02-02T16:05:21.009Z,20.33
2019-02-02T16:07:49.429Z,26.83
2019-02-02T16:10:26.337Z,22.13
2019-02-02T16:12:54.759Z,22.57
2019-02-02T16:15:23.270Z,21.10
2019-02-02T16:17:51.712Z,23.00
2019-02-02T16:20:29.243Z,23.10
2019-02-02T16:22:57.705Z,24.20
2019-02-02T16:25:26.184Z,25.30
2019-02-02T16:27:54.689Z,25.60
2019-02-02T16:30:28.095Z,24.73
2019-02-02T16:32:56.782Z,24.53
2019-02-02T16:35:25.288Z,23.80
2019-02-02T16:37:53.709Z,27.63
2019-02-02T16:40:24.756Z,25.13
2019-02-02T16:42:53.861Z,25.20
2019-02-02T16:45:27.797Z,25.63
2019-02-02T16:47:56.288Z,27.57
2019-02-02T16:50:25.160Z,27.03
2019-02-02T16:52:54.016Z,27.27
2019-02-02T16:55:22.590Z,28.93
2019-02-02T16:57:51.089Z,30.47
2019-02-02T17:00:22.224Z,29.53
2019-02-02T17:02:51.062Z,29.87
2019-02-02T17:05:19.641Z,30.30
2019-02-02T17:07:48.057Z,30.20
2019-02-02T17:10:24.610Z,31.60
2019-02-02T17:12:53.039Z,31.60
2019-02-02T17:15:22.361Z,30.50
2019-02-02T17:17:50.857Z,32.53
2019-02-02T17:20:22.197Z,30.03
2019-02-02T17:22:50.618Z,35.90
2019-02-02T17:25:22.686Z,31.47
2019-02-02T17:27:50.835Z,36.43
2019-02-02T17:30:23.845Z,37.73
2019-02-02T17:32:54.017Z,37.93
2019-02-02T17:35:22.534Z,34.03
2019-02-02T17:37:50.967Z,34.97
2019-02-02T17:40:28.067Z,37.67
2019-02-02T17:42:56.557Z,35.70
2019-02-02T17:45:25.049Z,37.80
2019-02-02T17:47:53.510Z,37.13
2019-02-02T17:50:26.153Z,37.17
2019-02-02T17:52:54.590Z,35.00
2019-02-02T17:55:23.161Z,34.73
2019-02-02T17:57:51.591Z,34.93
2019-02-02T18:00:39.078Z,34.13
2019-02-02T18:03:07.609Z,36.30
2019-02-02T18:05:36.043Z,37.50
2019-02-02T18:08:04.936Z,38.93
2019-02-02T18:10:33.423Z,39.27
2019-02-02T18:13:01.878Z,37.97
2019-02-02T18:15:30.378Z,38.93
2019-02-02T18:17:58.806Z,34.30
2019-02-02T18:20:27.225Z,32.17
2019-02-02T18:22:55.660Z,31.87
2019-02-02T18:25:24.096Z,29.87
2019-02-02T18:27:52.521Z,29.10
2019-02-02T18:30:23.751Z,27.93
2019-02-02T18:32:52.260Z,30.00
2019-02-02T18:35:21.058Z,30.23
2019-02-02T18:37:49.489Z,29.13
2019-02-02T18:40:24.854Z,29.20
2019-02-02T18:42:53.373Z,38.37
2019-02-02T18:45:29.581Z,33.77
2019-02-02T18:47:58.468Z,30.20
2019-02-02T18:50:26.868Z,27.87
2019-02-02T18:52:56.738Z,31.93
2019-02-02T18:55:28.530Z,30.47
2019-02-02T18:57:57.097Z,28.57
2019-02-02T19:00:25.580Z,28.03
2019-02-02T19:02:54.150Z,28.33
2019-02-02T19:05:22.566Z,29.90
2019-02-02T19:07:51.393Z,29.93
2019-02-02T19:10:22.858Z,35.43
2019-02-02T19:12:51.349Z,40.23
2019-02-02T19:15:19.861Z,38.07
2019-02-02T19:17:48.604Z,35.27
2019-02-02T19:20:40.664Z,35.60
2019-02-02T19:23:09.229Z,28.37
2019-02-02T19:25:37.591Z,31.27
2019-02-02T19:28:05.961Z,34.57
2019-02-02T19:30:35.821Z,35.13
2019-02-02T19:33:04.794Z,38.97
2019-02-02T19:35:33.650Z,37.63
2019-02-02T19:38:02.519Z,48.10
2019-02-02T19:40:31.009Z,45.30
2019-02-02T19:43:00.805Z,46.20
2019-02-02T19:45:29.377Z,46.83
2019-02-02T19:47:58.168Z,47.83
2019-02-02T19:50:27.437Z,47.47
2019-02-02T19:52:55.824Z,46.53
2019-02-02T19:55:24.080Z,51.53
2019-02-02T19:57:52.848Z,54.13
2019-02-02T20:00:23.611Z,42.40
2019-02-02T20:02:53.048Z,35.40
2019-02-02T20:05:28.697Z,37.10
2019-02-02T20:07:55.331Z,42.47
2019-02-02T20:10:24.000Z,37.43
2019-02-02T20:12:53.471Z,30.93
2019-02-02T20:15:24.589Z,33.30
2019-02-02T20:17:53.973Z,36.27
2019-02-02T20:20:24.697Z,42.33
2019-02-02T20:22:53.565Z,37.50
2019-02-02T20:25:21.792Z,41.57
2019-02-02T20:27:50.069Z,42.43
2019-02-02T20:30:23.213Z,43.40
2019-02-02T20:32:52.308Z,39.87
2019-02-02T20:35:21.944Z,36.00
2019-02-02T20:37:52.685Z,29.67
2019-02-02T20:40:23.788Z,32.10
2019-02-02T20:42:52.845Z,40.17
2019-02-02T20:45:22.365Z,37.17
2019-02-02T20:47:51.222Z,40.00
2019-02-02T20:50:19.489Z,33.07
2019-02-02T20:52:48.364Z,31.43
2019-02-02T20:55:22.077Z,28.37
2019-02-02T20:57:51.229Z,25.77
2019-02-02T21:00:20.929Z,26.73
2019-02-02T21:02:49.440Z,26.27
2019-02-02T21:05:17.612Z,25.50
2019-02-02T21:07:46.165Z,26.97
2019-02-02T21:10:22.317Z,34.73
2019-02-02T21:12:50.974Z,32.90
2019-02-02T21:15:19.362Z,37.27
2019-02-02T21:17:47.954Z,40.93
2019-02-02T21:20:22.380Z,39.90
2019-02-02T21:22:51.037Z,29.73
2019-02-02T21:25:19.625Z,35.90
2019-02-02T21:27:47.796Z,31.00
2019-02-02T21:30:40.191Z,28.07
2019-02-02T21:33:08.324Z,26.77
2019-02-02T21:35:36.815Z,27.50
2019-02-02T21:38:05.585Z,28.30
2019-02-02T21:40:35.055Z,40.53
2019-02-02T21:43:04.009Z,38.53
2019-02-02T21:45:32.105Z,44.73
2019-02-02T21:48:00.213Z,113.37
2019-02-02T21:50:28.641Z,66.33
2019-02-02T21:52:57.078Z,39.97
2019-02-02T21:55:29.841Z,38.53
2019-02-02T21:57:57.956Z,33.20
2019-02-02T22:00:34.510Z,32.33
2019-02-02T22:03:02.930Z,35.43
2019-02-02T22:05:31.449Z,37.10
2019-02-02T22:07:59.945Z,39.37
2019-02-02T22:10:28.053Z,36.47
2019-02-02T22:12:56.833Z,34.63
2019-02-02T22:15:25.812Z,37.97
2019-02-02T22:17:54.237Z,43.30
2019-02-02T22:20:22.668Z,42.80
2019-02-02T22:22:50.784Z,37.73
2019-02-02T22:25:27.337Z,45.93
2019-02-02T22:27:55.762Z,50.93
2019-02-02T22:30:29.029Z,35.87
2019-02-02T22:32:57.530Z,33.17
2019-02-02T22:35:26.105Z,33.43
2019-02-02T22:37:54.831Z,34.27
2019-02-02T22:40:25.204Z,31.83
2019-02-02T22:42:54.046Z,31.03
2019-02-02T22:45:22.681Z,29.83
2019-02-02T22:47:51.241Z,31.63
2019-02-02T22:50:20.316Z,31.57
2019-02-02T22:52:48.885Z,30.60
2019-02-02T22:55:20.293Z,30.93
2019-02-02T22:57:48.886Z,30.33
2019-02-02T23:00:20.165Z,28.67
2019-02-02T23:02:48.585Z,32.80
2019-02-02T23:05:18.405Z,29.40
2019-02-02T23:07:50.193Z,30.27
2019-02-02T23:10:42.933Z,30.53
2019-02-02T23:13:32.832Z,29.90
2019-02-02T23:16:05.138Z,31.83
2019-02-02T23:18:33.235Z,31.60
2019-02-02T23:21:01.445Z,31.70
2019-02-02T23:23:29.880Z,28.27
2019-02-02T23:25:58.384Z,26.70
2019-02-02T23:28:26.478Z,29.83
2019-02-02T23:30:55.545Z,30.63
2019-02-02T23:33:24.207Z,30.40
2019-02-02T23:35:52.625Z,31.33
2019-02-02T23:38:21.054Z,25.23
2019-02-02T23:40:49.513Z,29.00
2019-02-02T23:43:17.603Z,29.67
2019-02-02T23:45:46.090Z,28.27
2019-02-02T23:48:14.631Z,29.17
2019-02-02T23:50:43.005Z,30.93
2019-02-02T23:53:11.106Z,31.10
2019-02-02T23:55:39.524Z,34.50
2019-02-02T23:58:07.636Z,30.20
