createdAt,value
2019-04-24T00:01:05.329Z,0.00
2019-04-24T00:01:41.926Z,0.00
2019-04-24T00:03:11.113Z,0.00
2019-04-24T00:05:01.913Z,0.00
2019-04-24T00:07:50.445Z,0.00
2019-04-24T00:08:46.892Z,0.00
2019-04-24T00:09:44.770Z,0.00
2019-04-24T00:11:44.233Z,0.00
2019-04-24T00:12:54.723Z,0.00
2019-04-24T00:14:00.007Z,0.00
2019-04-24T00:15:22.267Z,0.00
2019-04-24T00:15:59.335Z,0.00
2019-04-24T00:16:55.031Z,0.00
2019-04-24T00:17:52.717Z,0.00
2019-04-24T00:20:03.354Z,0.00
2019-04-24T00:20:54.956Z,0.00
2019-04-24T00:21:52.974Z,0.00
2019-04-24T00:22:54.711Z,0.00
2019-04-24T00:24:07.547Z,0.00
2019-04-24T00:24:55.981Z,0.00
2019-04-24T00:25:47.326Z,0.00
2019-04-24T00:26:43.787Z,0.00
2019-04-24T00:27:53.310Z,0.00
2019-04-24T00:28:57.425Z,0.00
2019-04-24T00:30:53.458Z,0.00
2019-04-24T00:31:50.229Z,0.00
2019-04-24T00:32:51.190Z,0.00
2019-04-24T00:33:54.760Z,0.00
2019-04-24T00:34:42.453Z,0.00
2019-04-24T00:36:07.316Z,0.00
2019-04-24T00:36:51.251Z,0.00
2019-04-24T00:37:53.959Z,0.00
2019-04-24T00:39:08.888Z,0.00
2019-04-24T00:40:58.289Z,0.00
2019-04-24T00:42:00.420Z,0.00
2019-04-24T00:42:49.892Z,0.00
2019-04-24T00:44:40.643Z,0.00
2019-04-24T00:45:51.402Z,0.00
2019-04-24T00:46:56.006Z,0.00
2019-04-24T00:47:49.634Z,0.00
2019-04-24T00:48:45.948Z,0.00
2019-04-24T00:50:56.243Z,0.00
2019-04-24T00:53:03.948Z,0.00
2019-04-24T00:54:41.818Z,0.00
2019-04-24T00:55:59.646Z,0.00
2019-04-24T00:56:59.084Z,0.00
2019-04-24T00:59:02.601Z,0.00
2019-04-24T00:59:44.280Z,0.00
2019-04-24T01:00:50.271Z,0.00
2019-04-24T01:01:54.742Z,0.00
2019-04-24T01:02:45.653Z,0.00
2019-04-24T01:04:15.602Z,0.00
2019-04-24T01:05:07.363Z,0.00
2019-04-24T01:06:01.744Z,0.00
2019-04-24T01:07:04.287Z,0.00
2019-04-24T01:08:41.111Z,0.00
2019-04-24T01:09:54.119Z,0.00
2019-04-24T01:10:40.548Z,0.00
2019-04-24T01:11:40.388Z,0.00
2019-04-24T01:12:59.997Z,0.00
2019-04-24T01:13:44.853Z,0.00
2019-04-24T01:14:48.660Z,0.00
2019-04-24T01:15:55.469Z,0.00
2019-04-24T01:16:46.504Z,0.00
2019-04-24T01:17:39.465Z,0.00
2019-04-24T01:18:41.124Z,0.00
2019-04-24T01:20:05.906Z,0.00
2019-04-24T01:22:01.462Z,0.00
2019-04-24T01:23:46.714Z,0.00
2019-04-24T01:24:53.019Z,0.00
2019-04-24T01:25:54.899Z,0.00
2019-04-24T01:26:43.866Z,0.00
2019-04-24T01:27:56.288Z,0.00
2019-04-24T01:28:48.809Z,0.00
2019-04-24T01:29:57.326Z,0.00
2019-04-24T01:31:46.364Z,0.00
2019-04-24T01:32:57.572Z,0.00
2019-04-24T01:33:41.783Z,0.00
2019-04-24T01:35:52.163Z,0.00
2019-04-24T01:39:04.449Z,0.00
2019-04-24T01:40:56.599Z,0.00
2019-04-24T01:41:54.869Z,0.00
2019-04-24T01:42:59.560Z,0.00
2019-04-24T01:45:09.969Z,0.00
2019-04-24T01:45:50.763Z,0.00
2019-04-24T01:46:51.819Z,0.00
2019-04-24T01:47:51.438Z,0.00
2019-04-24T01:49:11.754Z,0.00
2019-04-24T01:50:57.391Z,0.00
2019-04-24T01:52:01.715Z,0.00
2019-04-24T01:54:07.103Z,0.00
2019-04-24T01:54:50.715Z,0.00
2019-04-24T01:55:37.726Z,0.00
2019-04-24T01:56:48.017Z,0.00
2019-04-24T01:57:50.204Z,0.00
2019-04-24T01:58:47.764Z,0.00
2019-04-24T01:59:49.343Z,0.00
2019-04-24T02:00:55.785Z,0.00
2019-04-24T02:01:41.425Z,0.00
2019-04-24T02:03:41.989Z,0.00
2019-04-24T02:05:48.148Z,0.00
2019-04-24T02:06:40.170Z,0.00
2019-04-24T02:08:39.588Z,0.00
2019-04-24T02:09:56.224Z,0.00
2019-04-24T02:12:00.626Z,0.00
2019-04-24T02:13:14.869Z,0.00
2019-04-24T02:14:03.205Z,0.00
2019-04-24T02:14:50.959Z,0.00
2019-04-24T02:15:52.459Z,0.00
2019-04-24T02:16:46.789Z,0.00
2019-04-24T02:17:51.551Z,0.00
2019-04-24T02:18:46.425Z,0.00
2019-04-24T02:19:49.194Z,0.00
2019-04-24T02:22:50.211Z,0.00
2019-04-24T02:23:57.101Z,0.00
2019-04-24T02:24:45.557Z,0.00
2019-04-24T02:26:36.855Z,0.00
2019-04-24T02:28:07.312Z,0.00
2019-04-24T02:29:07.212Z,0.00
2019-04-24T02:29:38.277Z,0.00
2019-04-24T02:31:57.189Z,0.00
2019-04-24T02:33:03.870Z,0.00
2019-04-24T02:34:03.043Z,0.00
2019-04-24T02:35:00.415Z,0.00
2019-04-24T02:36:00.714Z,0.00
2019-04-24T02:36:49.177Z,0.00
2019-04-24T02:37:51.912Z,0.00
2019-04-24T02:39:07.846Z,0.00
2019-04-24T02:40:49.672Z,0.00
2019-04-24T02:45:51.616Z,0.00
2019-04-24T02:46:51.798Z,0.00
2019-04-24T02:48:05.900Z,0.00
2019-04-24T02:49:17.121Z,0.00
2019-04-24T02:50:02.193Z,0.00
2019-04-24T02:50:54.450Z,0.00
2019-04-24T02:51:54.173Z,0.00
2019-04-24T02:52:53.115Z,0.00
2019-04-24T02:53:48.531Z,0.00
2019-04-24T02:55:02.708Z,0.00
2019-04-24T02:55:46.832Z,0.00
2019-04-24T02:59:51.520Z,0.00
2019-04-24T03:00:56.175Z,0.00
2019-04-24T03:03:05.141Z,0.00
2019-04-24T03:05:56.432Z,0.00
2019-04-24T03:08:57.672Z,0.00
2019-04-24T03:10:49.232Z,0.00
2019-04-24T03:12:10.382Z,0.00
2019-04-24T03:14:00.102Z,0.00
2019-04-24T03:19:17.916Z,0.00
2019-04-24T03:19:47.458Z,0.00
2019-04-24T03:22:10.643Z,0.00
2019-04-24T03:22:54.264Z,0.00
2019-04-24T03:24:07.377Z,0.00
2019-04-24T03:24:58.816Z,0.00
2019-04-24T03:29:53.143Z,0.00
2019-04-24T03:35:14.532Z,0.00
2019-04-24T03:36:20.525Z,0.00
2019-04-24T03:37:13.478Z,0.00
2019-04-24T03:39:07.481Z,0.00
2019-04-24T03:43:21.939Z,0.00
2019-04-24T03:44:01.601Z,0.00
2019-04-24T03:46:50.326Z,0.00
2019-04-24T03:51:26.697Z,0.00
2019-04-24T03:52:09.219Z,0.00
2019-04-24T03:52:55.404Z,0.00
2019-04-24T03:55:03.632Z,0.00
2019-04-24T03:56:41.107Z,0.00
2019-04-24T03:58:07.126Z,0.00
2019-04-24T04:00:00.604Z,0.00
2019-04-24T04:03:11.769Z,0.00
2019-04-24T04:03:48.842Z,0.00
2019-04-24T04:04:51.026Z,0.00
2019-04-24T04:05:34.690Z,0.00
2019-04-24T04:07:01.100Z,0.00
2019-04-24T04:08:59.175Z,0.00
2019-04-24T04:13:08.542Z,0.00
2019-04-24T04:16:06.231Z,0.00
2019-04-24T04:18:15.033Z,0.00
2019-04-24T04:20:00.275Z,0.00
2019-04-24T04:20:50.788Z,0.00
2019-04-24T04:22:07.391Z,0.00
2019-04-24T04:23:26.220Z,0.00
2019-04-24T04:25:01.335Z,0.00
2019-04-24T04:25:58.364Z,0.00
2019-04-24T04:26:53.041Z,0.00
2019-04-24T04:32:57.795Z,0.00
2019-04-24T04:34:05.918Z,0.00
2019-04-24T04:36:03.881Z,0.00
2019-04-24T04:38:46.040Z,0.00
2019-04-24T04:41:00.937Z,0.00
2019-04-24T04:43:01.167Z,0.00
2019-04-24T04:45:05.693Z,0.00
2019-04-24T04:46:02.981Z,0.00
2019-04-24T04:47:03.721Z,0.00
2019-04-24T04:49:00.265Z,0.00
2019-04-24T04:51:00.876Z,0.00
2019-04-24T04:51:44.010Z,0.00
2019-04-24T04:56:21.074Z,0.00
2019-04-24T04:56:53.947Z,0.00
2019-04-24T04:59:02.216Z,0.00
2019-04-24T04:59:54.035Z,0.00
2019-04-24T05:01:02.377Z,0.00
2019-04-24T05:01:49.495Z,0.00
2019-04-24T05:04:01.800Z,0.00
2019-04-24T05:07:48.810Z,0.00
2019-04-24T05:10:47.788Z,0.00
2019-04-24T05:14:10.693Z,0.00
2019-04-24T05:17:01.982Z,0.00
2019-04-24T05:19:08.469Z,0.00
2019-04-24T05:22:40.753Z,0.00
2019-04-24T05:24:42.262Z,0.00
2019-04-24T05:27:11.738Z,0.00
2019-04-24T05:27:42.837Z,0.00
2019-04-24T05:28:53.311Z,0.00
2019-04-24T05:29:55.096Z,0.00
2019-04-24T05:30:39.861Z,0.00
2019-04-24T05:31:48.936Z,0.00
2019-04-24T05:33:03.672Z,0.00
2019-04-24T05:34:46.935Z,0.00
2019-04-24T05:35:46.950Z,0.00
2019-04-24T05:36:46.440Z,0.00
2019-04-24T05:39:03.865Z,0.00
2019-04-24T05:39:46.275Z,0.00
2019-04-24T05:40:45.799Z,0.00
2019-04-24T05:41:39.644Z,0.00
2019-04-24T05:43:52.886Z,0.00
2019-04-24T05:44:59.834Z,0.00
2019-04-24T05:46:52.775Z,0.00
2019-04-24T05:49:52.998Z,0.00
2019-04-24T05:51:42.250Z,0.00
2019-04-24T05:52:47.674Z,0.00
2019-04-24T05:53:45.922Z,0.00
2019-04-24T05:55:49.228Z,0.00
2019-04-24T05:57:57.879Z,0.00
2019-04-24T05:59:00.581Z,0.00
2019-04-24T06:00:46.086Z,0.00
2019-04-24T06:02:04.409Z,0.00
2019-04-24T06:06:56.460Z,0.00
2019-04-24T06:09:42.816Z,0.00
2019-04-24T06:10:48.605Z,0.00
2019-04-24T06:12:49.038Z,0.00
2019-04-24T06:13:42.077Z,0.00
2019-04-24T06:15:48.542Z,0.00
2019-04-24T06:16:47.108Z,0.00
2019-04-24T06:17:42.120Z,0.00
2019-04-24T06:18:45.643Z,0.00
2019-04-24T06:20:59.113Z,0.00
2019-04-24T06:21:42.387Z,0.00
2019-04-24T06:22:48.375Z,0.00
2019-04-24T06:24:05.434Z,0.00
2019-04-24T06:24:34.704Z,0.00
2019-04-24T06:26:13.173Z,0.00
2019-04-24T06:26:45.855Z,0.00
2019-04-24T06:27:50.707Z,0.00
2019-04-24T06:29:58.349Z,0.00
2019-04-24T06:30:54.412Z,0.00
2019-04-24T06:32:05.456Z,0.00
2019-04-24T06:32:37.587Z,0.00
2019-04-24T06:33:52.654Z,0.00
2019-04-24T06:34:57.245Z,0.00
2019-04-24T06:38:46.618Z,0.00
2019-04-24T06:40:50.586Z,0.00
2019-04-24T06:41:43.486Z,0.00
2019-04-24T06:43:43.773Z,0.00
2019-04-24T06:46:40.312Z,0.00
2019-04-24T06:47:58.446Z,0.00
2019-04-24T06:48:46.522Z,0.00
2019-04-24T06:49:25.867Z,0.00
2019-04-24T06:51:35.643Z,0.00
2019-04-24T06:52:50.179Z,0.00
2019-04-24T06:53:27.797Z,0.00
2019-04-24T06:54:34.811Z,0.00
2019-04-24T06:55:43.559Z,0.00
2019-04-24T06:57:07.865Z,0.00
2019-04-24T06:57:49.834Z,0.00
2019-04-24T06:58:42.321Z,0.00
2019-04-24T06:59:49.984Z,0.00
2019-04-24T07:00:46.550Z,0.00
2019-04-24T07:02:45.990Z,0.00
2019-04-24T07:04:55.306Z,0.00
2019-04-24T07:06:38.713Z,0.00
2019-04-24T07:09:12.212Z,0.00
2019-04-24T07:09:45.498Z,0.00
2019-04-24T07:12:35.448Z,0.00
2019-04-24T07:14:34.121Z,0.00
2019-04-24T07:15:52.028Z,0.00
2019-04-24T07:17:08.872Z,0.00
2019-04-24T07:17:39.594Z,0.00
2019-04-24T07:18:31.675Z,0.00
2019-04-24T07:19:46.531Z,0.00
2019-04-24T07:21:55.647Z,0.00
2019-04-24T07:22:55.824Z,0.00
2019-04-24T07:23:46.745Z,0.00
2019-04-24T07:24:48.269Z,0.00
2019-04-24T07:25:56.112Z,0.00
2019-04-24T07:26:35.945Z,0.00
2019-04-24T07:27:50.496Z,0.00
2019-04-24T07:28:40.187Z,0.00
2019-04-24T07:29:45.413Z,0.00
2019-04-24T07:30:47.355Z,0.00
2019-04-24T07:31:50.987Z,0.00
2019-04-24T07:34:39.394Z,0.00
2019-04-24T07:35:51.742Z,0.00
2019-04-24T07:36:46.280Z,0.00
2019-04-24T07:38:36.445Z,0.00
2019-04-24T07:39:45.980Z,0.00
2019-04-24T07:40:51.530Z,0.00
2019-04-24T07:41:54.003Z,0.00
2019-04-24T07:42:30.808Z,0.00
2019-04-24T07:43:40.213Z,0.00
2019-04-24T07:44:38.815Z,0.00
2019-04-24T07:45:40.271Z,0.00
2019-04-24T07:47:33.280Z,0.00
2019-04-24T07:50:51.246Z,0.00
2019-04-24T07:51:46.416Z,0.00
2019-04-24T07:55:44.768Z,0.00
2019-04-24T07:57:28.960Z,0.00
2019-04-24T07:58:49.807Z,0.00
2019-04-24T07:59:57.421Z,0.00
2019-04-24T08:01:50.168Z,0.00
2019-04-24T08:02:46.488Z,0.00
2019-04-24T08:03:49.657Z,0.00
2019-04-24T08:04:45.501Z,0.00
2019-04-24T08:05:31.912Z,0.00
2019-04-24T08:07:39.902Z,0.00
2019-04-24T08:08:44.245Z,0.00
2019-04-24T08:10:01.445Z,0.00
2019-04-24T08:11:45.756Z,0.00
2019-04-24T08:12:35.289Z,0.00
2019-04-24T08:13:38.817Z,0.00
2019-04-24T08:15:07.372Z,0.00
2019-04-24T08:15:34.472Z,0.00
2019-04-24T08:16:32.814Z,0.00
2019-04-24T08:17:45.842Z,0.00
2019-04-24T08:18:28.143Z,0.00
2019-04-24T08:19:51.192Z,0.00
2019-04-24T08:21:38.319Z,0.00
2019-04-24T08:22:36.677Z,0.00
2019-04-24T08:25:33.750Z,0.00
2019-04-24T08:26:44.641Z,0.00
2019-04-24T08:28:40.129Z,0.00
2019-04-24T08:29:45.518Z,0.00
2019-04-24T08:30:45.630Z,0.00
2019-04-24T08:31:44.419Z,0.00
2019-04-24T08:33:57.372Z,0.00
2019-04-24T08:34:42.444Z,0.00
2019-04-24T08:35:54.818Z,0.00
2019-04-24T08:36:44.492Z,0.00
2019-04-24T08:37:51.613Z,0.00
2019-04-24T08:39:49.241Z,0.00
2019-04-24T08:40:49.207Z,0.00
2019-04-24T08:41:51.786Z,0.00
2019-04-24T08:43:49.247Z,0.00
2019-04-24T08:44:50.507Z,0.00
2019-04-24T08:45:28.445Z,0.00
2019-04-24T08:46:42.779Z,0.00
2019-04-24T08:47:43.994Z,0.00
2019-04-24T08:48:55.755Z,0.00
2019-04-24T08:49:48.347Z,0.00
2019-04-24T08:51:04.022Z,0.00
2019-04-24T08:54:37.005Z,0.00
2019-04-24T08:55:34.575Z,0.00
2019-04-24T08:56:38.991Z,0.00
2019-04-24T08:57:54.181Z,0.00
2019-04-24T08:58:35.535Z,0.00
2019-04-24T08:59:57.288Z,0.00
2019-04-24T09:00:43.083Z,0.00
2019-04-24T09:02:50.784Z,0.00
2019-04-24T09:03:43.220Z,0.00
2019-04-24T09:04:49.529Z,0.00
2019-04-24T09:05:45.505Z,0.00
2019-04-24T09:06:35.631Z,0.00
2019-04-24T09:07:48.952Z,0.00
2019-04-24T09:08:50.706Z,0.00
2019-04-24T09:09:38.052Z,0.00
2019-04-24T09:11:01.990Z,0.00
2019-04-24T09:12:57.377Z,0.00
2019-04-24T09:13:46.322Z,0.00
2019-04-24T09:14:33.769Z,0.00
2019-04-24T09:15:47.490Z,0.00
2019-04-24T09:17:32.055Z,0.00
2019-04-24T09:18:40.400Z,0.00
2019-04-24T09:19:42.047Z,0.00
2019-04-24T09:22:36.274Z,5.63
2019-04-24T09:24:10.656Z,5.63
2019-04-24T09:26:45.814Z,11.25
2019-04-24T09:27:39.017Z,11.25
2019-04-24T09:28:48.795Z,11.25
2019-04-24T09:29:57.231Z,16.88
2019-04-24T09:30:33.713Z,16.88
2019-04-24T09:32:09.726Z,16.88
2019-04-24T09:34:36.022Z,22.50
2019-04-24T09:36:01.135Z,28.13
2019-04-24T09:36:48.668Z,28.13
2019-04-24T09:38:43.219Z,39.38
2019-04-24T09:39:42.114Z,39.38
2019-04-24T09:43:44.094Z,50.63
2019-04-24T09:44:43.658Z,56.25
2019-04-24T09:45:33.418Z,61.88
2019-04-24T09:46:38.450Z,61.88
2019-04-24T09:47:44.452Z,67.50
2019-04-24T09:49:36.462Z,67.50
2019-04-24T09:50:51.158Z,73.13
2019-04-24T09:53:48.060Z,78.75
2019-04-24T09:54:38.833Z,90.00
2019-04-24T09:55:39.210Z,101.25
2019-04-24T09:56:40.207Z,101.25
2019-04-24T09:57:42.152Z,106.88
2019-04-24T09:59:37.382Z,112.50
2019-04-24T10:01:06.901Z,112.50
2019-04-24T10:01:57.795Z,112.50
2019-04-24T10:02:33.376Z,112.50
2019-04-24T10:03:38.830Z,112.50
2019-04-24T10:04:56.476Z,112.50
2019-04-24T10:05:39.449Z,112.50
2019-04-24T10:06:59.556Z,112.50
2019-04-24T10:07:34.677Z,112.50
2019-04-24T10:08:37.555Z,112.50
2019-04-24T10:09:34.949Z,112.50
2019-04-24T10:10:37.995Z,118.13
2019-04-24T10:11:58.292Z,123.75
2019-04-24T10:12:47.402Z,129.38
2019-04-24T10:13:39.839Z,140.63
2019-04-24T10:14:38.039Z,146.25
2019-04-24T10:15:48.798Z,146.25
2019-04-24T10:16:51.005Z,151.88
2019-04-24T10:17:37.928Z,151.88
2019-04-24T10:18:54.251Z,163.13
2019-04-24T10:20:28.693Z,157.50
2019-04-24T10:21:31.284Z,163.13
2019-04-24T10:22:39.000Z,163.13
2019-04-24T10:23:38.957Z,196.88
2019-04-24T10:24:39.318Z,230.63
2019-04-24T10:25:29.843Z,241.88
2019-04-24T10:27:42.368Z,253.13
2019-04-24T10:28:53.347Z,253.13
2019-04-24T10:30:43.665Z,241.88
2019-04-24T10:31:49.164Z,241.88
2019-04-24T10:33:40.037Z,202.50
2019-04-24T10:34:24.156Z,191.25
2019-04-24T10:35:43.581Z,191.25
2019-04-24T10:36:42.380Z,208.13
2019-04-24T10:38:01.681Z,202.50
2019-04-24T10:38:46.714Z,208.13
2019-04-24T10:40:42.969Z,219.38
2019-04-24T10:41:36.980Z,213.75
2019-04-24T10:42:32.553Z,225.00
2019-04-24T10:43:31.239Z,230.63
2019-04-24T10:44:41.450Z,241.88
2019-04-24T10:45:29.623Z,241.88
2019-04-24T10:46:40.335Z,236.25
2019-04-24T10:48:23.917Z,241.88
2019-04-24T10:49:44.407Z,236.25
2019-04-24T10:50:41.661Z,219.38
2019-04-24T10:51:55.467Z,208.13
2019-04-24T10:52:27.345Z,213.75
2019-04-24T10:54:40.708Z,241.88
2019-04-24T10:56:36.486Z,275.63
2019-04-24T10:57:44.519Z,337.50
2019-04-24T10:59:40.218Z,286.88
2019-04-24T11:02:02.711Z,236.25
2019-04-24T11:02:36.410Z,230.63
2019-04-24T11:03:50.902Z,230.63
2019-04-24T11:04:52.915Z,219.38
2019-04-24T11:06:50.681Z,208.13
2019-04-24T11:07:48.275Z,213.75
2019-04-24T11:08:46.022Z,219.38
2019-04-24T11:09:53.117Z,241.88
2019-04-24T11:11:41.708Z,253.13
2019-04-24T11:13:06.138Z,337.50
2019-04-24T11:13:29.341Z,405.00
2019-04-24T11:14:45.136Z,365.63
2019-04-24T11:15:42.431Z,444.38
2019-04-24T11:16:55.698Z,450.00
2019-04-24T11:18:45.944Z,466.88
2019-04-24T11:20:48.113Z,281.25
2019-04-24T11:22:34.450Z,444.38
2019-04-24T11:24:38.351Z,506.25
2019-04-24T11:25:35.060Z,528.75
2019-04-24T11:26:37.999Z,545.63
2019-04-24T11:27:40.880Z,551.25
2019-04-24T11:28:40.629Z,551.25
2019-04-24T11:29:31.656Z,556.88
2019-04-24T11:30:34.662Z,556.88
2019-04-24T11:31:35.347Z,562.50
2019-04-24T11:32:36.939Z,562.50
2019-04-24T11:34:01.142Z,562.50
2019-04-24T11:35:02.807Z,551.25
2019-04-24T11:35:31.159Z,551.25
2019-04-24T11:36:34.360Z,545.63
2019-04-24T11:37:32.965Z,545.63
2019-04-24T11:38:42.668Z,545.63
2019-04-24T11:40:13.973Z,551.25
2019-04-24T11:41:35.018Z,540.00
2019-04-24T11:42:34.743Z,562.50
2019-04-24T11:43:34.640Z,562.50
2019-04-24T11:44:54.418Z,461.25
2019-04-24T11:45:39.241Z,545.63
2019-04-24T11:48:40.244Z,556.88
2019-04-24T11:49:38.744Z,556.88
2019-04-24T11:51:06.684Z,562.50
2019-04-24T11:51:39.713Z,568.13
2019-04-24T11:52:45.604Z,573.75
2019-04-24T11:53:44.612Z,573.75
2019-04-24T11:54:48.869Z,573.75
2019-04-24T11:56:37.660Z,585.00
2019-04-24T11:57:59.122Z,590.63
2019-04-24T11:58:35.990Z,596.25
2019-04-24T11:59:12.296Z,607.50
2019-04-24T12:00:12.801Z,613.13
2019-04-24T12:01:34.055Z,618.75
2019-04-24T12:02:24.470Z,613.13
2019-04-24T12:03:30.736Z,585.00
2019-04-24T12:04:33.279Z,618.75
2019-04-24T12:05:32.903Z,618.75
2019-04-24T12:06:33.174Z,601.88
2019-04-24T12:07:32.733Z,556.88
2019-04-24T12:09:27.929Z,630.00
2019-04-24T12:11:34.794Z,663.75
2019-04-24T12:12:25.827Z,675.00
2019-04-24T12:13:34.168Z,669.38
2019-04-24T12:15:34.816Z,680.63
2019-04-24T12:16:37.232Z,410.63
2019-04-24T12:17:34.486Z,573.75
2019-04-24T12:19:39.615Z,703.13
2019-04-24T12:20:31.212Z,697.50
2019-04-24T12:22:31.279Z,399.38
2019-04-24T12:23:45.013Z,405.00
2019-04-24T12:24:31.919Z,399.38
2019-04-24T12:25:34.808Z,410.63
2019-04-24T12:26:28.595Z,607.50
2019-04-24T12:27:29.267Z,736.88
2019-04-24T12:29:19.143Z,478.13
2019-04-24T12:30:32.278Z,466.88
2019-04-24T12:31:28.176Z,478.13
2019-04-24T12:32:32.481Z,450.00
2019-04-24T12:33:34.024Z,708.75
2019-04-24T12:34:28.608Z,450.00
2019-04-24T12:36:26.646Z,770.63
2019-04-24T12:37:34.340Z,658.13
2019-04-24T12:38:35.142Z,585.00
2019-04-24T12:39:25.114Z,450.00
2019-04-24T12:41:23.311Z,427.50
2019-04-24T12:42:35.509Z,455.63
2019-04-24T12:45:32.198Z,635.63
2019-04-24T12:46:30.948Z,708.75
2019-04-24T12:47:29.388Z,669.38
2019-04-24T12:48:30.257Z,601.88
2019-04-24T12:49:34.822Z,500.63
2019-04-24T12:50:26.116Z,506.25
2019-04-24T12:51:32.365Z,466.88
2019-04-24T12:52:50.485Z,624.38
2019-04-24T12:53:30.632Z,720.00
2019-04-24T12:57:27.605Z,618.75
2019-04-24T12:58:43.088Z,748.13
2019-04-24T13:00:36.111Z,793.13
2019-04-24T13:01:35.308Z,793.13
2019-04-24T13:02:33.056Z,776.25
2019-04-24T13:03:25.820Z,753.75
2019-04-24T13:04:52.316Z,753.75
2019-04-24T13:05:35.340Z,748.13
2019-04-24T13:06:09.403Z,748.13
2019-04-24T13:07:19.698Z,742.50
2019-04-24T13:08:34.494Z,765.00
2019-04-24T13:09:30.145Z,753.75
2019-04-24T13:10:53.352Z,759.38
2019-04-24T13:11:28.695Z,736.88
2019-04-24T13:12:49.390Z,759.38
2019-04-24T13:13:39.332Z,753.75
2019-04-24T13:16:35.073Z,759.38
2019-04-24T13:17:41.946Z,765.00
2019-04-24T13:18:26.475Z,759.38
2019-04-24T13:20:03.170Z,376.88
2019-04-24T13:21:08.370Z,472.50
2019-04-24T13:22:07.558Z,748.13
2019-04-24T13:23:12.626Z,765.00
2019-04-24T13:24:11.931Z,753.75
2019-04-24T13:25:26.753Z,759.38
2019-04-24T13:26:33.703Z,753.75
2019-04-24T13:27:47.459Z,759.38
2019-04-24T13:29:28.424Z,781.88
2019-04-24T13:30:35.413Z,787.50
2019-04-24T13:32:46.974Z,798.75
2019-04-24T13:34:35.275Z,804.38
2019-04-24T13:35:25.813Z,821.25
2019-04-24T13:37:41.180Z,843.75
2019-04-24T13:39:41.599Z,838.13
2019-04-24T13:40:31.594Z,691.88
2019-04-24T13:41:30.003Z,855.00
2019-04-24T13:42:30.209Z,883.13
2019-04-24T13:44:31.826Z,843.75
2019-04-24T13:45:43.917Z,652.50
2019-04-24T13:46:18.709Z,832.50
2019-04-24T13:47:50.655Z,888.75
2019-04-24T13:48:46.374Z,900.00
2019-04-24T13:49:30.501Z,900.00
2019-04-24T13:51:27.512Z,866.25
2019-04-24T13:54:48.178Z,838.13
2019-04-24T13:56:24.601Z,821.25
2019-04-24T13:57:32.878Z,793.13
2019-04-24T13:59:31.135Z,815.63
2019-04-24T14:00:39.776Z,815.63
2019-04-24T14:01:35.419Z,815.63
2019-04-24T14:03:00.790Z,793.13
2019-04-24T14:04:28.261Z,787.50
2019-04-24T14:05:45.933Z,798.75
2019-04-24T14:06:49.540Z,804.38
2019-04-24T14:07:38.061Z,804.38
2019-04-24T14:10:24.286Z,798.75
2019-04-24T14:10:55.147Z,753.75
2019-04-24T14:12:19.726Z,405.00
2019-04-24T14:13:29.578Z,433.13
2019-04-24T14:14:39.283Z,697.50
2019-04-24T14:15:35.011Z,624.38
2019-04-24T14:16:30.351Z,793.13
2019-04-24T14:17:38.405Z,781.88
2019-04-24T14:20:30.231Z,770.63
2019-04-24T14:21:30.613Z,849.38
2019-04-24T14:22:31.192Z,866.25
2019-04-24T14:23:35.559Z,832.50
2019-04-24T14:24:24.875Z,776.25
2019-04-24T14:25:28.753Z,652.50
2019-04-24T14:26:34.776Z,832.50
2019-04-24T14:27:26.950Z,871.88
2019-04-24T14:29:40.275Z,348.75
2019-04-24T14:32:27.630Z,382.50
2019-04-24T14:33:35.233Z,264.38
2019-04-24T14:34:31.760Z,270.00
2019-04-24T14:35:37.675Z,247.50
2019-04-24T14:36:33.272Z,196.88
2019-04-24T14:39:28.566Z,298.13
2019-04-24T14:40:27.995Z,163.13
2019-04-24T14:43:43.393Z,146.25
2019-04-24T14:45:35.577Z,191.25
2019-04-24T14:45:45.266Z,123.75
2019-04-24T14:47:13.718Z,163.13
2019-04-24T14:48:24.693Z,106.88
2019-04-24T14:49:35.687Z,146.25
2019-04-24T14:50:29.984Z,101.25
2019-04-24T14:51:31.282Z,191.25
2019-04-24T14:52:35.392Z,129.38
2019-04-24T14:53:28.391Z,185.63
2019-04-24T14:56:28.196Z,73.13
2019-04-24T14:57:33.727Z,61.88
2019-04-24T14:58:28.702Z,78.75
2019-04-24T15:00:34.100Z,348.75
2019-04-24T15:01:39.937Z,427.50
2019-04-24T15:03:24.649Z,101.25
2019-04-24T15:04:27.041Z,95.63
2019-04-24T15:06:32.501Z,67.50
2019-04-24T15:07:34.148Z,78.75
2019-04-24T15:09:27.353Z,73.13
2019-04-24T15:10:32.694Z,78.75
2019-04-24T15:11:29.685Z,56.25
2019-04-24T15:12:28.438Z,56.25
2019-04-24T15:13:57.157Z,50.63
2019-04-24T15:14:48.090Z,56.25
2019-04-24T15:15:50.002Z,73.13
2019-04-24T15:17:29.047Z,281.25
2019-04-24T15:18:27.476Z,196.88
2019-04-24T15:19:39.745Z,360.00
2019-04-24T15:21:37.131Z,106.88
2019-04-24T15:23:38.167Z,118.13
2019-04-24T15:24:55.624Z,90.00
2019-04-24T15:25:36.590Z,129.38
2019-04-24T15:26:25.456Z,112.50
2019-04-24T15:27:23.747Z,123.75
2019-04-24T15:28:31.029Z,101.25
2019-04-24T15:29:25.674Z,191.25
2019-04-24T15:30:31.631Z,129.38
2019-04-24T15:31:21.142Z,168.75
2019-04-24T15:33:30.641Z,225.00
2019-04-24T15:34:37.228Z,140.63
2019-04-24T15:35:29.704Z,146.25
2019-04-24T15:36:25.247Z,106.88
2019-04-24T15:38:26.765Z,303.75
2019-04-24T15:39:33.665Z,388.13
2019-04-24T15:41:31.107Z,1186.88
2019-04-24T15:44:34.826Z,1119.38
2019-04-24T15:45:19.459Z,1080.00
2019-04-24T15:46:25.574Z,1051.88
2019-04-24T15:48:35.324Z,916.88
2019-04-24T15:49:24.880Z,1006.88
2019-04-24T15:50:33.069Z,1006.88
2019-04-24T15:51:26.032Z,590.63
2019-04-24T15:52:02.224Z,551.25
2019-04-24T15:52:58.535Z,528.75
2019-04-24T15:53:59.343Z,495.00
2019-04-24T15:54:58.423Z,478.13
2019-04-24T15:55:57.933Z,483.75
2019-04-24T15:56:57.774Z,495.00
2019-04-24T15:58:00.830Z,489.38
2019-04-24T15:59:06.911Z,478.13
2019-04-24T16:00:23.618Z,478.13
2019-04-24T16:01:25.296Z,478.13
2019-04-24T16:02:34.795Z,466.88
2019-04-24T16:03:31.206Z,461.25
2019-04-24T16:04:37.713Z,455.63
2019-04-24T16:04:57.652Z,450.00
2019-04-24T16:05:57.631Z,450.00
2019-04-24T16:06:57.825Z,455.63
2019-04-24T16:07:57.602Z,466.88
2019-04-24T16:08:58.127Z,472.50
2019-04-24T16:09:58.035Z,489.38
2019-04-24T16:10:57.556Z,517.50
2019-04-24T16:11:57.545Z,556.88
2019-04-24T16:12:57.532Z,551.25
2019-04-24T16:14:04.801Z,691.88
2019-04-24T16:15:20.535Z,540.00
2019-04-24T16:16:27.245Z,528.75
2019-04-24T16:17:22.732Z,517.50
2019-04-24T16:18:35.895Z,511.88
2019-04-24T16:20:18.001Z,511.88
2019-04-24T16:21:20.974Z,540.00
2019-04-24T16:22:21.256Z,528.75
2019-04-24T16:23:51.793Z,528.75
2019-04-24T16:26:27.948Z,489.38
2019-04-24T16:27:28.904Z,466.88
2019-04-24T16:30:13.884Z,455.63
2019-04-24T16:31:33.149Z,461.25
2019-04-24T16:34:22.583Z,500.63
2019-04-24T16:36:35.805Z,523.13
2019-04-24T16:37:29.703Z,534.38
2019-04-24T16:39:21.027Z,511.88
2019-04-24T16:40:45.205Z,523.13
2019-04-24T16:42:28.969Z,528.75
2019-04-24T16:43:41.055Z,540.00
2019-04-24T16:44:28.644Z,573.75
2019-04-24T16:47:23.532Z,1513.13
2019-04-24T16:48:33.837Z,1350.00
2019-04-24T16:49:39.348Z,1310.63
2019-04-24T16:51:42.285Z,1271.25
2019-04-24T16:52:24.850Z,1243.13
2019-04-24T16:55:29.969Z,1265.63
2019-04-24T16:56:35.006Z,1310.63
2019-04-24T16:57:32.693Z,1350.00
2019-04-24T16:58:27.914Z,1327.50
2019-04-24T17:00:32.397Z,1310.63
2019-04-24T17:02:18.567Z,1350.00
2019-04-24T17:04:32.327Z,1006.88
2019-04-24T17:05:31.568Z,1006.88
2019-04-24T17:07:28.342Z,776.25
2019-04-24T17:08:30.084Z,405.00
2019-04-24T17:09:25.787Z,736.88
2019-04-24T17:10:21.896Z,1029.38
2019-04-24T17:11:28.272Z,1102.50
2019-04-24T17:13:39.875Z,736.88
2019-04-24T17:14:27.426Z,742.50
2019-04-24T17:16:34.512Z,720.00
2019-04-24T17:17:38.933Z,1035.00
2019-04-24T17:18:24.445Z,652.50
2019-04-24T17:19:33.840Z,1085.63
2019-04-24T17:20:23.376Z,1080.00
2019-04-24T17:21:43.295Z,1181.25
2019-04-24T17:23:26.978Z,1192.50
2019-04-24T17:24:22.813Z,1175.63
2019-04-24T17:25:29.904Z,1170.00
2019-04-24T17:26:19.504Z,1164.38
2019-04-24T17:27:22.322Z,1186.88
2019-04-24T17:28:29.630Z,1198.13
2019-04-24T17:29:35.102Z,1237.50
2019-04-24T17:31:27.757Z,1383.75
2019-04-24T17:33:24.844Z,1310.63
2019-04-24T17:35:28.623Z,1203.75
2019-04-24T17:36:17.713Z,1108.13
2019-04-24T17:36:56.323Z,1136.25
2019-04-24T17:37:56.336Z,1040.63
2019-04-24T17:38:56.320Z,691.88
2019-04-24T17:39:56.299Z,630.00
2019-04-24T17:40:57.742Z,641.25
2019-04-24T17:42:02.114Z,658.13
2019-04-24T17:43:11.933Z,736.88
2019-04-24T17:45:25.152Z,1198.13