createdAt,value
2019-06-19T00:01:08.891Z,90.40
2019-06-19T00:03:36.332Z,90.30
2019-06-19T00:06:03.771Z,90.40
2019-06-19T00:08:33.329Z,90.50
2019-06-19T00:11:00.492Z,90.50
2019-06-19T00:13:27.594Z,90.50
2019-06-19T00:15:55.114Z,90.50
2019-06-19T00:18:23.116Z,90.60
2019-06-19T00:20:52.221Z,90.60
2019-06-19T00:23:19.807Z,90.70
2019-06-19T00:25:47.071Z,90.70
2019-06-19T00:28:17.495Z,90.70
2019-06-19T00:30:43.600Z,90.70
2019-06-19T00:33:11.684Z,90.70
2019-06-19T00:35:41.227Z,90.80
2019-06-19T00:38:10.639Z,90.80
2019-06-19T00:40:37.331Z,90.90
2019-06-19T00:43:04.979Z,91.00
2019-06-19T00:45:32.470Z,91.00
2019-06-19T00:48:01.752Z,91.10
2019-06-19T00:50:31.045Z,91.20
2019-06-19T00:52:58.188Z,91.20
2019-06-19T00:55:31.383Z,91.20
2019-06-19T00:58:00.753Z,91.20
2019-06-19T01:00:30.821Z,91.20
2019-06-19T01:02:58.533Z,91.20
2019-06-19T01:05:26.018Z,91.20
2019-06-19T01:07:53.030Z,91.30
2019-06-19T01:10:21.302Z,91.30
2019-06-19T01:12:50.728Z,91.30
2019-06-19T01:15:18.345Z,91.30
2019-06-19T01:17:45.291Z,91.30
2019-06-19T01:20:12.955Z,91.20
2019-06-19T01:22:41.448Z,91.40
2019-06-19T01:25:11.323Z,91.40
2019-06-19T01:27:41.389Z,91.40
2019-06-19T01:30:12.763Z,91.40
2019-06-19T01:32:37.382Z,91.50
2019-06-19T01:35:04.773Z,91.60
2019-06-19T01:37:32.321Z,91.70
2019-06-19T01:40:01.870Z,91.70
2019-06-19T01:42:30.733Z,91.70
2019-06-19T01:44:58.181Z,91.80
2019-06-19T01:47:26.785Z,91.80
2019-06-19T01:49:53.811Z,91.80
2019-06-19T01:52:22.072Z,91.80
2019-06-19T01:54:51.236Z,91.80
2019-06-19T01:57:18.481Z,91.80
2019-06-19T01:59:45.826Z,91.70
2019-06-19T02:02:13.410Z,91.80
2019-06-19T02:04:41.646Z,91.80
2019-06-19T02:07:11.164Z,91.80
2019-06-19T02:09:40.870Z,91.80
2019-06-19T02:12:08.001Z,91.80
2019-06-19T02:14:35.154Z,91.80
2019-06-19T02:17:02.710Z,91.80
2019-06-19T02:19:39.375Z,91.70
2019-06-19T02:22:01.311Z,91.80
2019-06-19T02:24:30.925Z,91.80
2019-06-19T02:26:57.459Z,91.70
2019-06-19T02:29:25.126Z,91.70
2019-06-19T02:31:53.741Z,91.80
2019-06-19T02:34:22.065Z,91.80
2019-06-19T02:36:51.624Z,91.80
2019-06-19T02:39:21.954Z,91.80
2019-06-19T02:41:50.562Z,91.80
2019-06-19T02:44:17.955Z,91.80
2019-06-19T02:46:45.419Z,91.80
2019-06-19T02:49:12.847Z,91.70
2019-06-19T02:51:40.477Z,91.80
2019-06-19T02:54:08.175Z,91.90
2019-06-19T02:56:36.130Z,91.90
2019-06-19T02:59:03.781Z,92.00
2019-06-19T03:01:31.317Z,92.40
2019-06-19T03:03:58.879Z,92.10
2019-06-19T03:06:26.875Z,92.10
2019-06-19T03:08:54.469Z,92.10
2019-06-19T03:11:22.022Z,92.20
2019-06-19T03:13:49.260Z,92.30
2019-06-19T03:16:16.665Z,92.40
2019-06-19T03:18:44.375Z,92.40
2019-06-19T03:21:12.050Z,92.40
2019-06-19T03:23:39.600Z,92.40
2019-06-19T03:26:07.297Z,92.50
2019-06-19T03:28:34.616Z,92.50
2019-06-19T03:31:01.732Z,92.50
2019-06-19T03:33:41.860Z,92.60
2019-06-19T03:36:09.703Z,92.50
2019-06-19T03:38:37.188Z,92.60
2019-06-19T03:41:05.279Z,92.60
2019-06-19T03:43:32.886Z,92.70
2019-06-19T03:46:01.755Z,92.60
2019-06-19T03:48:29.650Z,92.60
2019-06-19T03:50:59.688Z,92.70
2019-06-19T03:53:26.965Z,92.70
2019-06-19T03:55:54.417Z,92.70
2019-06-19T03:58:21.797Z,92.70
2019-06-19T04:00:49.162Z,92.70
2019-06-19T04:03:16.755Z,92.60
2019-06-19T04:05:44.049Z,92.50
2019-06-19T04:08:11.921Z,92.40
2019-06-19T04:10:39.831Z,92.70
2019-06-19T04:13:07.521Z,92.30
2019-06-19T04:15:35.228Z,92.20
2019-06-19T04:18:02.623Z,92.20
2019-06-19T04:20:29.927Z,92.10
2019-06-19T04:22:57.344Z,92.10
2019-06-19T04:25:24.959Z,92.10
2019-06-19T04:27:52.278Z,92.10
2019-06-19T04:30:20.997Z,92.20
2019-06-19T04:32:48.230Z,92.20
2019-06-19T04:35:16.235Z,92.30
2019-06-19T04:37:43.586Z,92.30
2019-06-19T04:40:11.114Z,92.30
2019-06-19T04:42:39.098Z,92.40
2019-06-19T04:45:06.986Z,92.50
2019-06-19T04:47:34.750Z,92.50
2019-06-19T04:50:02.302Z,92.50
2019-06-19T04:52:42.086Z,92.60
2019-06-19T04:54:59.353Z,92.70
2019-06-19T04:57:27.001Z,92.80
2019-06-19T04:59:54.667Z,92.80
2019-06-19T05:02:22.137Z,92.90
2019-06-19T05:04:49.830Z,93.10
2019-06-19T05:07:17.092Z,93.20
2019-06-19T05:09:44.623Z,93.40
2019-06-19T05:12:12.017Z,93.50
2019-06-19T05:14:39.294Z,93.50
2019-06-19T05:17:06.495Z,93.60
2019-06-19T05:19:34.263Z,93.70
2019-06-19T05:22:13.745Z,93.70
2019-06-19T05:24:41.218Z,93.80
2019-06-19T05:27:08.605Z,93.90
2019-06-19T05:29:36.293Z,94.00
2019-06-19T05:32:03.726Z,94.10
2019-06-19T05:34:30.952Z,94.10
2019-06-19T05:36:58.801Z,94.20
2019-06-19T05:39:26.387Z,94.20
2019-06-19T05:41:54.090Z,94.30
2019-06-19T05:44:21.487Z,94.30
2019-06-19T05:46:48.979Z,94.50
2019-06-19T05:49:28.926Z,94.50
2019-06-19T05:51:56.557Z,94.60
2019-06-19T05:54:24.059Z,94.60
2019-06-19T05:56:51.467Z,94.70
2019-06-19T05:59:19.019Z,94.70
2019-06-19T06:01:46.744Z,94.70
2019-06-19T06:04:14.318Z,94.70
2019-06-19T06:06:41.926Z,94.70
2019-06-19T06:09:09.871Z,94.60
2019-06-19T06:11:37.410Z,94.70
2019-06-19T06:14:04.827Z,94.70
2019-06-19T06:16:32.344Z,94.70
2019-06-19T06:19:00.445Z,94.70
2019-06-19T06:21:48.200Z,95.00
2019-06-19T06:24:15.335Z,94.80
2019-06-19T06:26:42.517Z,94.60
2019-06-19T06:29:09.808Z,94.70
2019-06-19T06:31:50.749Z,94.70
2019-06-19T06:34:18.124Z,94.80
2019-06-19T06:36:46.223Z,94.70
2019-06-19T06:39:13.655Z,94.70
2019-06-19T06:41:41.769Z,94.70
2019-06-19T06:44:09.397Z,94.60
2019-06-19T06:46:36.912Z,94.60
2019-06-19T06:49:04.601Z,94.60
2019-06-19T06:51:31.772Z,94.60
2019-06-19T06:53:59.313Z,94.70
2019-06-19T06:56:26.607Z,94.70
2019-06-19T06:58:54.434Z,94.70
2019-06-19T07:01:21.828Z,94.70
2019-06-19T07:03:49.521Z,94.60
2019-06-19T07:06:36.679Z,94.70
2019-06-19T07:09:05.788Z,94.80
2019-06-19T07:11:33.169Z,94.60
2019-06-19T07:14:00.652Z,94.60
2019-06-19T07:16:28.782Z,94.50
2019-06-19T07:18:56.092Z,94.50
2019-06-19T07:21:23.353Z,94.50
2019-06-19T07:23:50.581Z,94.50
2019-06-19T07:26:17.979Z,94.50
2019-06-19T07:28:45.650Z,94.50
2019-06-19T07:31:13.449Z,94.50
2019-06-19T07:33:41.851Z,94.50
2019-06-19T07:36:09.729Z,94.50
2019-06-19T07:38:37.705Z,94.40
2019-06-19T07:41:05.427Z,94.40
2019-06-19T07:43:33.061Z,94.40
2019-06-19T07:46:00.523Z,94.40
2019-06-19T07:48:30.546Z,94.40
2019-06-19T07:50:57.755Z,94.40
2019-06-19T07:53:25.406Z,94.40
2019-06-19T07:55:52.655Z,94.30
2019-06-19T07:58:20.381Z,94.30
2019-06-19T08:00:47.832Z,94.20
2019-06-19T08:03:15.101Z,94.20
2019-06-19T08:05:42.372Z,94.20
2019-06-19T08:08:09.470Z,94.20
2019-06-19T08:10:37.119Z,94.20
2019-06-19T08:13:06.226Z,94.20
2019-06-19T08:15:33.733Z,94.20
2019-06-19T08:18:01.221Z,94.20
2019-06-19T08:20:28.509Z,94.10
2019-06-19T08:22:55.846Z,94.10
2019-06-19T08:25:23.716Z,94.10
2019-06-19T08:27:51.346Z,94.10
2019-06-19T08:30:18.964Z,94.00
2019-06-19T08:32:46.272Z,93.90
2019-06-19T08:35:14.011Z,94.00
2019-06-19T08:37:41.562Z,94.00
2019-06-19T08:40:09.194Z,94.00
2019-06-19T08:42:37.543Z,94.00
2019-06-19T08:45:06.177Z,94.00
2019-06-19T08:47:33.600Z,93.90
2019-06-19T08:50:00.958Z,93.80
2019-06-19T08:52:28.529Z,93.80
2019-06-19T08:54:56.097Z,93.80
2019-06-19T08:57:23.859Z,93.80
2019-06-19T08:59:52.923Z,93.80
2019-06-19T09:02:20.022Z,93.80
2019-06-19T09:04:47.321Z,94.00
2019-06-19T09:07:27.632Z,93.30
2019-06-19T09:10:06.706Z,93.30
2019-06-19T09:12:34.075Z,93.10
2019-06-19T09:15:03.221Z,92.90
2019-06-19T09:17:31.307Z,92.80
2019-06-19T09:19:59.079Z,92.70
2019-06-19T09:22:27.154Z,92.80
2019-06-19T09:24:55.014Z,92.90
2019-06-19T09:27:22.794Z,93.00
2019-06-19T09:29:50.898Z,93.10
2019-06-19T09:32:18.307Z,93.50
2019-06-19T09:34:50.664Z,93.60
2019-06-19T09:37:15.054Z,93.60
2019-06-19T09:39:43.894Z,93.80
2019-06-19T09:42:11.322Z,94.10
2019-06-19T09:44:38.663Z,94.80
2019-06-19T09:47:06.512Z,94.80
2019-06-19T09:49:34.039Z,94.70
2019-06-19T09:52:01.639Z,94.80
2019-06-19T09:54:29.330Z,94.70
2019-06-19T09:56:56.588Z,94.40
2019-06-19T09:59:24.299Z,94.30
2019-06-19T10:01:51.593Z,94.30
2019-06-19T10:04:19.128Z,94.30
2019-06-19T10:06:46.835Z,94.20
2019-06-19T10:09:14.363Z,94.10
2019-06-19T10:11:42.009Z,94.20
2019-06-19T10:14:09.825Z,94.10
2019-06-19T10:16:37.669Z,93.90
2019-06-19T10:19:05.230Z,93.90
2019-06-19T10:21:33.079Z,93.70
2019-06-19T10:24:00.294Z,93.70
2019-06-19T10:26:27.638Z,93.70
2019-06-19T10:28:55.955Z,93.60
2019-06-19T10:31:23.609Z,93.60
2019-06-19T10:33:50.948Z,93.30
2019-06-19T10:36:18.588Z,93.00
2019-06-19T10:38:45.852Z,92.80
2019-06-19T10:41:13.482Z,92.60
2019-06-19T10:43:41.426Z,92.50
2019-06-19T10:46:08.530Z,92.40
2019-06-19T10:48:35.665Z,92.50
2019-06-19T10:51:02.867Z,92.50
2019-06-19T10:53:30.200Z,92.40
2019-06-19T10:55:57.570Z,92.40
2019-06-19T10:58:24.943Z,92.40
2019-06-19T11:00:53.689Z,92.50
2019-06-19T11:03:21.159Z,92.50
2019-06-19T11:05:48.420Z,92.70
2019-06-19T11:08:15.653Z,92.90
2019-06-19T11:10:42.909Z,93.00
2019-06-19T11:13:10.160Z,93.20
2019-06-19T11:15:37.415Z,93.40
2019-06-19T11:18:05.325Z,93.50
2019-06-19T11:20:32.721Z,93.50
2019-06-19T11:22:59.771Z,93.60
2019-06-19T11:25:27.421Z,93.60
2019-06-19T11:27:54.719Z,93.60
2019-06-19T11:30:23.474Z,93.50
2019-06-19T11:32:51.027Z,93.40
2019-06-19T11:35:18.574Z,93.40
2019-06-19T11:37:45.727Z,93.30
2019-06-19T11:40:13.934Z,93.20
2019-06-19T11:42:41.204Z,93.10
2019-06-19T11:45:10.209Z,93.20
2019-06-19T11:47:37.835Z,93.10
2019-06-19T11:50:05.489Z,92.90
2019-06-19T11:52:32.635Z,92.60
2019-06-19T11:55:00.428Z,92.60
2019-06-19T11:57:28.053Z,92.30
2019-06-19T11:59:55.383Z,92.20
2019-06-19T12:02:22.690Z,92.20
2019-06-19T12:04:50.471Z,92.10
2019-06-19T12:07:18.014Z,92.10
2019-06-19T12:09:45.269Z,92.20
2019-06-19T12:12:14.052Z,92.30
2019-06-19T12:14:41.149Z,92.30
2019-06-19T12:17:08.369Z,92.30
2019-06-19T12:19:36.006Z,92.50
2019-06-19T12:22:03.634Z,92.70
2019-06-19T12:24:31.384Z,92.90
2019-06-19T12:26:59.390Z,92.50
2019-06-19T12:29:27.577Z,91.90
2019-06-19T12:31:55.311Z,91.70
2019-06-19T12:34:22.794Z,91.70
2019-06-19T12:36:50.443Z,91.50
2019-06-19T12:39:17.755Z,91.40
2019-06-19T12:41:45.426Z,91.30
2019-06-19T12:44:13.178Z,91.40
2019-06-19T12:46:40.582Z,91.40
2019-06-19T12:49:07.855Z,91.30
2019-06-19T12:51:35.443Z,91.20
2019-06-19T12:54:03.342Z,91.30
2019-06-19T12:56:31.838Z,91.60
2019-06-19T12:58:59.104Z,91.30
2019-06-19T13:01:26.923Z,91.10
2019-06-19T13:03:54.217Z,91.10
2019-06-19T13:06:21.897Z,91.00
2019-06-19T13:08:49.148Z,90.60
2019-06-19T13:11:16.462Z,90.60
2019-06-19T13:13:43.599Z,90.30
2019-06-19T13:16:11.253Z,90.00
2019-06-19T13:18:38.900Z,88.70
2019-06-19T13:21:06.423Z,87.50
2019-06-19T13:23:34.594Z,87.60
2019-06-19T13:26:01.969Z,88.00
2019-06-19T13:28:29.860Z,88.30
2019-06-19T13:30:57.331Z,88.20
2019-06-19T13:33:24.650Z,88.00
2019-06-19T13:35:51.975Z,88.00
2019-06-19T13:38:19.239Z,88.00
2019-06-19T13:40:46.878Z,87.50
2019-06-19T13:43:14.719Z,86.00
2019-06-19T13:45:44.231Z,85.60
2019-06-19T13:48:12.527Z,85.90
2019-06-19T13:50:39.886Z,84.80
2019-06-19T13:53:07.043Z,84.30
2019-06-19T13:55:34.297Z,84.60
2019-06-19T13:58:03.317Z,84.80
2019-06-19T14:00:30.756Z,84.30
2019-06-19T14:02:58.393Z,83.80
2019-06-19T14:05:25.664Z,83.70
2019-06-19T14:07:54.059Z,83.40
2019-06-19T14:10:23.630Z,82.90
2019-06-19T14:12:51.057Z,82.90
2019-06-19T14:15:18.994Z,82.20
2019-06-19T14:17:46.239Z,82.00
2019-06-19T14:20:16.339Z,81.70
2019-06-19T14:22:44.132Z,81.60
2019-06-19T14:25:11.524Z,81.80
2019-06-19T14:27:39.361Z,81.80
2019-06-19T14:30:07.254Z,81.70
2019-06-19T14:32:34.624Z,81.60
2019-06-19T14:35:02.270Z,81.50
2019-06-19T14:37:36.463Z,81.50
2019-06-19T14:39:59.316Z,81.30
2019-06-19T14:42:26.843Z,80.70
2019-06-19T14:44:54.659Z,80.40
2019-06-19T14:47:21.905Z,80.40
2019-06-19T14:49:49.679Z,80.00
2019-06-19T14:52:17.539Z,79.70
2019-06-19T14:54:44.865Z,79.30
2019-06-19T14:57:11.999Z,79.10
2019-06-19T14:59:39.695Z,78.80
2019-06-19T15:02:08.386Z,77.80
2019-06-19T15:04:36.388Z,77.40
2019-06-19T15:07:04.498Z,77.20
2019-06-19T15:09:46.445Z,77.00
2019-06-19T15:12:00.984Z,76.60
2019-06-19T15:14:28.717Z,76.30
2019-06-19T15:16:56.359Z,75.30
2019-06-19T15:19:23.764Z,74.40
2019-06-19T15:21:51.052Z,72.70
2019-06-19T15:24:18.718Z,71.80
2019-06-19T15:26:45.974Z,71.00
2019-06-19T15:29:13.605Z,70.30
2019-06-19T15:31:40.927Z,69.20
2019-06-19T15:34:08.200Z,68.60
2019-06-19T15:36:35.483Z,68.10
2019-06-19T15:39:04.243Z,68.00
2019-06-19T15:41:32.312Z,67.20
2019-06-19T15:43:59.940Z,66.50
2019-06-19T15:46:28.715Z,65.80
2019-06-19T15:48:56.832Z,65.80
2019-06-19T15:51:24.215Z,64.20
2019-06-19T15:53:51.400Z,63.10
2019-06-19T15:56:18.723Z,62.10
2019-06-19T15:58:46.228Z,61.40
2019-06-19T16:01:14.063Z,61.00
2019-06-19T16:03:41.218Z,60.80
2019-06-19T16:06:09.627Z,60.60
2019-06-19T16:08:37.403Z,60.60
2019-06-19T16:11:04.777Z,61.00
2019-06-19T16:13:32.572Z,61.20
2019-06-19T16:16:00.474Z,61.40
2019-06-19T16:18:28.037Z,61.50
2019-06-19T16:20:55.326Z,62.70
2019-06-19T16:23:22.844Z,62.20
2019-06-19T16:25:50.602Z,62.60
2019-06-19T16:28:19.907Z,63.00
2019-06-19T16:30:47.889Z,63.70
2019-06-19T16:33:15.146Z,69.60
2019-06-19T16:35:42.810Z,84.30
2019-06-19T16:38:10.312Z,88.80
2019-06-19T16:40:38.015Z,90.00
2019-06-19T16:43:05.763Z,94.80
2019-06-19T16:45:33.655Z,97.60
2019-06-19T16:48:01.132Z,95.10
2019-06-19T16:50:28.536Z,97.10
2019-06-19T16:52:56.356Z,98.80
2019-06-19T16:55:23.567Z,99.80
2019-06-19T16:57:50.952Z,99.90
2019-06-19T17:00:19.384Z,99.90
2019-06-19T17:02:47.086Z,99.90
2019-06-19T17:05:15.032Z,99.90
2019-06-19T17:07:42.997Z,99.90
2019-06-19T17:10:10.501Z,99.90
2019-06-19T17:12:38.207Z,99.90
2019-06-19T17:15:05.685Z,99.90
2019-06-19T17:17:32.894Z,99.90
2019-06-19T17:20:00.333Z,99.90
2019-06-19T17:22:28.258Z,99.90
2019-06-19T17:24:55.462Z,99.90
2019-06-19T17:27:22.642Z,99.90
2019-06-19T17:29:49.788Z,99.90
2019-06-19T17:32:17.517Z,99.90
2019-06-19T17:34:44.611Z,99.90
2019-06-19T17:37:12.276Z,99.90
2019-06-19T17:39:39.761Z,99.90
2019-06-19T17:42:07.210Z,99.90
2019-06-19T17:44:34.949Z,99.90
2019-06-19T17:47:02.343Z,99.90
2019-06-19T17:49:29.366Z,99.90
2019-06-19T17:51:56.726Z,99.90
2019-06-19T17:54:24.254Z,99.90
2019-06-19T17:56:51.574Z,99.90
2019-06-19T17:59:19.840Z,99.90
2019-06-19T18:01:47.565Z,99.90
2019-06-19T18:04:15.630Z,99.90
2019-06-19T18:06:42.851Z,99.90
2019-06-19T18:09:10.316Z,99.90
2019-06-19T18:11:37.641Z,99.90
2019-06-19T18:14:05.601Z,99.90
2019-06-19T18:16:36.836Z,99.90
2019-06-19T18:19:03.453Z,99.90
2019-06-19T18:21:31.102Z,99.90
2019-06-19T18:23:58.097Z,99.90
2019-06-19T18:26:25.470Z,99.90
2019-06-19T18:28:53.180Z,99.90
2019-06-19T18:31:20.789Z,99.90
2019-06-19T18:33:48.681Z,99.90
2019-06-19T18:36:16.464Z,99.90
2019-06-19T18:38:47.470Z,99.90
2019-06-19T18:41:14.797Z,99.90
2019-06-19T18:43:44.087Z,99.90
2019-06-19T18:46:12.427Z,99.90
2019-06-19T18:48:39.925Z,99.90
2019-06-19T18:51:07.664Z,99.90
2019-06-19T18:53:35.216Z,99.90
2019-06-19T18:56:02.998Z,99.90
2019-06-19T18:58:30.640Z,99.90
2019-06-19T19:00:58.045Z,99.90
2019-06-19T19:03:25.532Z,99.90
2019-06-19T19:05:52.667Z,99.90
2019-06-19T19:08:20.227Z,99.90
2019-06-19T19:10:47.854Z,99.90
2019-06-19T19:13:15.301Z,99.90
2019-06-19T19:15:42.885Z,99.90
2019-06-19T19:18:10.345Z,99.90
2019-06-19T19:20:37.593Z,99.90
2019-06-19T19:23:06.002Z,99.90
2019-06-19T19:25:33.233Z,99.90
2019-06-19T19:28:00.780Z,99.90
2019-06-19T19:30:28.402Z,99.90
2019-06-19T19:32:56.252Z,99.90
2019-06-19T19:35:23.758Z,99.90
2019-06-19T19:37:51.438Z,99.90
2019-06-19T19:40:29.257Z,99.90
2019-06-19T19:42:48.452Z,99.90
2019-06-19T19:45:16.127Z,99.90
2019-06-19T19:47:43.521Z,99.90
2019-06-19T19:50:12.624Z,99.90
2019-06-19T19:52:39.880Z,99.90
2019-06-19T19:55:07.861Z,99.90
2019-06-19T19:57:35.460Z,99.90
2019-06-19T20:00:32.577Z,99.90
2019-06-19T20:03:00.333Z,99.90
2019-06-19T20:05:27.814Z,99.90
2019-06-19T20:07:55.172Z,99.90
2019-06-19T20:10:22.368Z,99.90
2019-06-19T20:12:49.879Z,99.90
2019-06-19T20:15:17.698Z,99.90
2019-06-19T20:17:46.442Z,99.90
2019-06-19T20:20:13.809Z,99.90
2019-06-19T20:22:41.241Z,99.90
2019-06-19T20:25:08.822Z,99.90
2019-06-19T20:27:36.015Z,99.90
2019-06-19T20:30:04.464Z,99.90
2019-06-19T20:32:45.913Z,99.90
2019-06-19T20:35:01.410Z,99.90
2019-06-19T20:37:29.235Z,99.90
2019-06-19T20:40:09.697Z,99.90
2019-06-19T20:42:37.129Z,99.90
2019-06-19T20:45:04.719Z,99.90
2019-06-19T20:47:32.172Z,99.90
2019-06-19T20:50:00.215Z,99.90
2019-06-19T20:52:36.349Z,99.90
2019-06-19T20:54:56.674Z,99.90
2019-06-19T20:57:24.183Z,99.90
2019-06-19T20:59:51.438Z,99.90
2019-06-19T21:02:18.770Z,99.90
2019-06-19T21:04:45.980Z,99.90
2019-06-19T21:07:14.032Z,99.90
2019-06-19T21:09:41.502Z,99.90
2019-06-19T21:12:09.399Z,99.90
2019-06-19T21:14:36.866Z,99.90
2019-06-19T21:17:05.073Z,99.90
2019-06-19T21:19:34.370Z,99.90
2019-06-19T21:22:01.826Z,99.90
2019-06-19T21:24:29.245Z,99.90
2019-06-19T21:26:56.585Z,99.90
2019-06-19T21:29:24.681Z,99.90
2019-06-19T21:31:57.817Z,99.90
2019-06-19T21:34:21.310Z,99.90
2019-06-19T21:36:48.986Z,99.90
2019-06-19T21:39:16.434Z,99.90
2019-06-19T21:41:44.005Z,99.90
2019-06-19T21:44:18.796Z,99.90
2019-06-19T21:46:40.729Z,99.90
2019-06-19T21:49:08.310Z,99.90
2019-06-19T21:51:37.919Z,99.90
2019-06-19T21:54:05.270Z,99.90
2019-06-19T21:56:32.788Z,99.90
2019-06-19T21:59:00.399Z,99.90
2019-06-19T22:01:28.363Z,99.90
2019-06-19T22:03:56.434Z,99.90
2019-06-19T22:06:24.211Z,99.90
2019-06-19T22:08:52.250Z,99.90
2019-06-19T22:11:19.832Z,99.90
2019-06-19T22:13:47.622Z,99.90
2019-06-19T22:16:15.161Z,99.90
2019-06-19T22:18:42.523Z,99.90
2019-06-19T22:21:10.613Z,99.90
2019-06-19T22:23:38.073Z,99.90
2019-06-19T22:26:05.903Z,99.90
2019-06-19T22:28:34.049Z,99.90
2019-06-19T22:31:01.489Z,99.90
2019-06-19T22:33:28.672Z,99.90
2019-06-19T22:35:56.301Z,99.90
2019-06-19T22:38:24.157Z,99.90
2019-06-19T22:40:51.396Z,99.90
2019-06-19T22:43:19.953Z,99.90
2019-06-19T22:45:47.257Z,99.90
2019-06-19T22:48:14.679Z,99.90
2019-06-19T22:50:43.586Z,99.90
2019-06-19T22:53:11.271Z,99.90
2019-06-19T22:55:38.786Z,99.90
2019-06-19T22:58:06.550Z,99.90
2019-06-19T23:00:34.459Z,99.90
2019-06-19T23:03:30.543Z,99.90
2019-06-19T23:06:03.722Z,99.90
2019-06-19T23:08:31.442Z,99.90
2019-06-19T23:10:59.072Z,99.90
2019-06-19T23:13:45.135Z,99.90
2019-06-19T23:16:13.133Z,99.90
2019-06-19T23:18:41.071Z,99.90
2019-06-19T23:21:08.832Z,99.90
2019-06-19T23:23:36.187Z,99.90
2019-06-19T23:26:03.870Z,99.90
2019-06-19T23:28:31.838Z,99.90
2019-06-19T23:30:59.317Z,99.90
2019-06-19T23:33:27.129Z,99.90
2019-06-19T23:35:54.506Z,99.90
2019-06-19T23:38:21.968Z,99.90
2019-06-19T23:40:49.861Z,99.90
2019-06-19T23:43:17.335Z,99.90
2019-06-19T23:45:44.962Z,99.90
2019-06-19T23:48:13.686Z,99.90
2019-06-19T23:50:42.056Z,99.90
2019-06-19T23:53:10.273Z,99.90
2019-06-19T23:55:37.614Z,99.90
2019-06-19T23:58:04.863Z,99.90
