createdAt,value
2018-05-10T00:02:16.898Z,19.81
2018-05-10T00:04:42.647Z,19.79
2018-05-10T00:07:08.439Z,19.75
2018-05-10T00:09:34.216Z,19.73
2018-05-10T00:12:00.045Z,19.69
2018-05-10T00:14:25.823Z,19.67
2018-05-10T00:16:51.599Z,19.64
2018-05-10T00:19:17.376Z,19.62
2018-05-10T00:21:43.158Z,19.59
2018-05-10T00:24:09.034Z,19.57
2018-05-10T00:26:34.800Z,19.54
2018-05-10T00:29:00.585Z,19.51
2018-05-10T00:31:26.331Z,19.49
2018-05-10T00:33:52.148Z,19.47
2018-05-10T00:36:17.884Z,19.44
2018-05-10T00:38:43.640Z,19.42
2018-05-10T00:41:09.579Z,19.39
2018-05-10T00:43:35.373Z,19.36
2018-05-10T00:46:01.124Z,19.32
2018-05-10T00:48:26.943Z,19.30
2018-05-10T00:50:52.698Z,19.27
2018-05-10T00:53:18.479Z,19.25
2018-05-10T00:55:44.222Z,19.21
2018-05-10T00:58:10.025Z,19.19
2018-05-10T01:00:36.019Z,19.15
2018-05-10T01:03:02.259Z,19.12
2018-05-10T01:05:28.015Z,19.09
2018-05-10T01:07:53.803Z,19.05
2018-05-10T01:10:19.564Z,19.03
2018-05-10T01:12:45.362Z,18.99
2018-05-10T01:15:11.140Z,18.96
2018-05-10T01:17:36.907Z,18.93
2018-05-10T01:20:02.691Z,18.90
2018-05-10T01:22:28.452Z,18.87
2018-05-10T01:24:54.218Z,18.84
2018-05-10T01:27:20.148Z,18.81
2018-05-10T01:29:45.917Z,18.79
2018-05-10T01:32:11.667Z,18.77
2018-05-10T01:34:37.441Z,18.74
2018-05-10T01:37:03.207Z,18.72
2018-05-10T01:39:28.982Z,18.69
2018-05-10T01:41:54.751Z,18.66
2018-05-10T01:44:20.661Z,18.64
2018-05-10T01:46:46.363Z,18.62
2018-05-10T01:49:12.136Z,18.58
2018-05-10T01:51:37.883Z,18.57
2018-05-10T01:54:03.662Z,18.56
2018-05-10T01:56:29.424Z,18.56
2018-05-10T01:58:55.215Z,18.56
2018-05-10T02:01:20.976Z,18.55
2018-05-10T02:03:46.771Z,18.57
2018-05-10T02:06:12.571Z,18.59
2018-05-10T02:08:38.355Z,18.61
2018-05-10T02:11:04.111Z,18.63
2018-05-10T02:13:29.895Z,18.63
2018-05-10T02:15:55.712Z,18.62
2018-05-10T02:18:21.491Z,18.60
2018-05-10T02:20:47.228Z,18.57
2018-05-10T02:23:12.988Z,18.55
2018-05-10T02:25:38.811Z,18.52
2018-05-10T02:28:04.576Z,18.49
2018-05-10T02:30:30.379Z,18.47
2018-05-10T02:32:56.119Z,18.43
2018-05-10T02:35:21.893Z,18.39
2018-05-10T02:37:47.642Z,18.37
2018-05-10T02:40:13.449Z,18.32
2018-05-10T02:42:39.216Z,18.30
2018-05-10T02:45:05.065Z,18.27
2018-05-10T02:47:30.795Z,18.24
2018-05-10T02:49:56.567Z,18.23
2018-05-10T02:52:22.331Z,18.22
2018-05-10T02:54:48.160Z,18.20
2018-05-10T02:57:13.904Z,18.19
2018-05-10T02:59:40.056Z,18.17
2018-05-10T03:02:05.803Z,18.15
2018-05-10T03:04:31.583Z,18.13
2018-05-10T03:06:57.332Z,18.09
2018-05-10T03:09:23.146Z,18.06
2018-05-10T03:11:48.979Z,18.04
2018-05-10T03:14:14.775Z,18.03
2018-05-10T03:16:40.577Z,18.01
2018-05-10T03:19:06.296Z,18.01
2018-05-10T03:21:32.103Z,18.01
2018-05-10T03:23:58.025Z,17.99
2018-05-10T03:26:23.783Z,17.98
2018-05-10T03:28:49.531Z,17.94
2018-05-10T03:31:15.328Z,17.92
2018-05-10T03:33:41.072Z,17.90
2018-05-10T03:36:06.845Z,17.88
2018-05-10T03:38:32.607Z,17.88
2018-05-10T03:40:58.472Z,17.86
2018-05-10T03:43:24.207Z,17.86
2018-05-10T03:45:49.979Z,17.85
2018-05-10T03:48:16.007Z,17.83
2018-05-10T03:50:41.860Z,17.82
2018-05-10T03:53:07.620Z,17.82
2018-05-10T03:55:33.423Z,17.82
2018-05-10T03:57:59.196Z,17.82
2018-05-10T04:00:24.964Z,17.83
2018-05-10T04:06:15.831Z,17.85
2018-05-10T04:08:53.939Z,17.86
2018-05-10T04:11:30.648Z,17.88
2018-05-10T04:13:56.432Z,17.91
2018-05-10T04:16:22.187Z,17.91
2018-05-10T04:18:47.979Z,17.95
2018-05-10T04:21:13.738Z,17.97
2018-05-10T04:23:39.536Z,17.99
2018-05-10T04:26:05.351Z,17.99
2018-05-10T04:28:31.178Z,18.02
2018-05-10T04:30:56.974Z,18.03
2018-05-10T04:33:22.715Z,18.06
2018-05-10T04:35:48.622Z,18.07
2018-05-10T04:38:14.464Z,18.07
2018-05-10T04:40:40.283Z,18.06
2018-05-10T04:43:06.075Z,18.07
2018-05-10T04:45:31.929Z,18.07
2018-05-10T04:47:57.691Z,18.08
2018-05-10T04:50:23.455Z,18.11
2018-05-10T04:52:49.272Z,18.16
2018-05-10T04:55:15.015Z,18.20
2018-05-10T04:57:40.839Z,18.22
2018-05-10T05:00:06.600Z,18.24
2018-05-10T05:02:32.809Z,18.24
2018-05-10T05:04:58.576Z,18.27
2018-05-10T05:07:24.426Z,18.29
2018-05-10T05:09:50.191Z,18.31
2018-05-10T05:12:15.979Z,18.35
2018-05-10T05:14:41.748Z,18.39
2018-05-10T05:17:07.556Z,18.42
2018-05-10T05:19:33.315Z,18.47
2018-05-10T05:21:59.085Z,18.55
2018-05-10T05:24:24.847Z,18.66
2018-05-10T05:26:50.618Z,18.74
2018-05-10T05:29:16.408Z,18.78
2018-05-10T05:31:42.169Z,18.82
2018-05-10T05:34:07.920Z,18.78
2018-05-10T05:36:33.704Z,18.86
2018-05-10T05:38:59.443Z,18.99
2018-05-10T05:41:25.186Z,19.12
2018-05-10T05:43:50.976Z,19.24
2018-05-10T05:46:16.754Z,19.37
2018-05-10T05:48:42.591Z,19.54
2018-05-10T05:51:08.411Z,19.73
2018-05-10T05:53:34.111Z,19.83
2018-05-10T05:55:59.855Z,19.93
2018-05-10T05:58:25.629Z,20.03
2018-05-10T06:00:51.483Z,20.10
2018-05-10T06:03:17.267Z,20.22
2018-05-10T06:05:43.031Z,20.36
2018-05-10T06:08:08.780Z,20.44
2018-05-10T06:10:34.537Z,20.55
2018-05-10T06:13:00.316Z,20.63
2018-05-10T06:15:26.152Z,20.67
2018-05-10T06:17:51.868Z,20.69
2018-05-10T06:20:17.619Z,20.70
2018-05-10T06:22:43.412Z,20.69
2018-05-10T06:25:09.281Z,20.71
2018-05-10T06:27:35.008Z,20.78
2018-05-10T06:30:00.780Z,20.96
2018-05-10T06:32:26.542Z,21.11
2018-05-10T06:34:52.352Z,21.28
2018-05-10T06:37:18.143Z,21.34
2018-05-10T06:39:43.944Z,21.42
2018-05-10T06:42:09.730Z,21.47
2018-05-10T06:44:35.484Z,21.43
2018-05-10T06:47:01.337Z,21.54
2018-05-10T06:49:27.120Z,21.66
2018-05-10T06:51:52.873Z,21.62
2018-05-10T06:54:18.679Z,21.73
2018-05-10T06:56:44.463Z,21.73
2018-05-10T06:59:10.240Z,21.83
2018-05-10T07:01:35.983Z,21.95
2018-05-10T07:04:01.763Z,22.13
2018-05-10T07:06:27.509Z,22.10
2018-05-10T07:08:53.279Z,22.12
2018-05-10T07:11:19.028Z,22.23
2018-05-10T07:13:44.807Z,22.41
2018-05-10T07:16:10.598Z,22.55
2018-05-10T07:18:36.371Z,22.65
2018-05-10T07:21:02.164Z,22.68
2018-05-10T07:23:27.918Z,22.73
2018-05-10T07:25:53.712Z,22.76
2018-05-10T07:28:19.463Z,22.83
2018-05-10T07:30:45.269Z,22.87
2018-05-10T07:33:11.027Z,22.91
2018-05-10T07:35:36.817Z,23.07
2018-05-10T07:38:02.600Z,23.20
2018-05-10T07:40:28.348Z,23.34
2018-05-10T07:42:54.123Z,23.45
2018-05-10T07:45:19.870Z,23.58
2018-05-10T07:47:45.612Z,23.71
2018-05-10T07:50:11.379Z,23.76
2018-05-10T07:52:37.158Z,23.79
2018-05-10T07:55:02.956Z,23.76
2018-05-10T07:57:28.720Z,23.73
2018-05-10T07:59:54.494Z,23.74
2018-05-10T08:02:20.474Z,23.78
2018-05-10T08:04:46.243Z,23.88
2018-05-10T08:07:12.044Z,24.07
2018-05-10T08:09:37.890Z,24.27
2018-05-10T08:12:03.651Z,24.48
2018-05-10T08:14:29.419Z,24.54
2018-05-10T08:16:55.286Z,24.71
2018-05-10T08:19:21.031Z,24.89
2018-05-10T08:21:47.068Z,25.05
2018-05-10T08:24:13.066Z,25.08
2018-05-10T08:26:38.833Z,25.19
2018-05-10T08:29:04.596Z,25.24
2018-05-10T08:31:30.367Z,25.32
2018-05-10T08:33:56.119Z,25.40
2018-05-10T08:36:21.967Z,25.34
2018-05-10T08:38:47.733Z,25.39
2018-05-10T08:41:13.508Z,25.38
2018-05-10T08:43:39.252Z,25.34
2018-05-10T08:46:05.055Z,25.44
2018-05-10T08:48:30.808Z,25.50
2018-05-10T08:50:56.744Z,25.60
2018-05-10T08:53:22.520Z,25.66
2018-05-10T08:55:48.327Z,25.60
2018-05-10T08:58:14.063Z,25.72
2018-05-10T09:00:40.235Z,25.82
2018-05-10T09:03:05.998Z,25.86
2018-05-10T09:05:31.760Z,25.73
2018-05-10T09:07:57.522Z,25.69
2018-05-10T09:10:23.288Z,25.78
2018-05-10T09:12:49.060Z,25.90
2018-05-10T09:15:14.914Z,25.95
2018-05-10T09:17:40.675Z,26.22
2018-05-10T09:20:06.443Z,26.37
2018-05-10T09:22:32.195Z,26.45
2018-05-10T09:24:57.980Z,26.09
2018-05-10T09:27:23.731Z,25.95
2018-05-10T09:29:49.507Z,26.23
2018-05-10T09:32:15.283Z,26.39
2018-05-10T09:34:41.275Z,26.61
2018-05-10T09:37:07.035Z,26.92
2018-05-10T09:39:32.858Z,27.32
2018-05-10T09:41:58.595Z,27.55
2018-05-10T09:44:24.339Z,27.78
2018-05-10T09:46:50.122Z,27.92
2018-05-10T09:49:15.901Z,27.90
2018-05-10T09:51:41.767Z,27.42
2018-05-10T09:54:07.543Z,27.12
2018-05-10T09:56:33.435Z,26.88
2018-05-10T09:58:59.215Z,26.77
2018-05-10T10:01:25.016Z,26.75
2018-05-10T10:03:50.815Z,26.69
2018-05-10T10:06:16.667Z,26.87
2018-05-10T10:08:42.367Z,26.92
2018-05-10T10:11:08.127Z,27.17
2018-05-10T10:13:33.902Z,27.28
2018-05-10T10:15:59.679Z,27.33
2018-05-10T10:18:25.475Z,27.54
2018-05-10T10:20:51.327Z,27.47
2018-05-10T10:23:17.067Z,27.45
2018-05-10T10:25:42.864Z,27.63
2018-05-10T10:28:08.620Z,27.63
2018-05-10T10:30:34.366Z,27.68
2018-05-10T10:33:00.144Z,27.77
2018-05-10T10:35:25.900Z,27.85
2018-05-10T10:37:51.638Z,27.92
2018-05-10T10:40:17.409Z,27.98
2018-05-10T10:42:43.183Z,28.12
2018-05-10T10:45:08.927Z,28.12
2018-05-10T10:47:34.691Z,28.13
2018-05-10T10:50:00.444Z,28.09
