createdAt,value
2022-11-08T00:00:19.929Z,4.45
2022-11-08T00:02:47.693Z,4.44
2022-11-08T00:05:32.978Z,4.15
2022-11-08T00:08:21.597Z,4.35
2022-11-08T00:11:06.784Z,4.32
2022-11-08T00:13:51.830Z,4.26
2022-11-08T00:16:20.836Z,4.21
2022-11-08T00:18:48.484Z,4.14
2022-11-08T00:21:16.175Z,4.08
2022-11-08T00:23:44.792Z,4.09
2022-11-08T00:26:12.476Z,3.91
2022-11-08T00:28:40.138Z,3.95
2022-11-08T00:31:08.386Z,3.74
2022-11-08T00:33:37.480Z,3.88
2022-11-08T00:36:06.082Z,3.84
2022-11-08T00:38:33.794Z,3.81
2022-11-08T00:41:01.482Z,3.03
2022-11-08T00:43:29.141Z,3.68
2022-11-08T00:45:56.782Z,3.77
2022-11-08T00:48:24.653Z,3.73
2022-11-08T00:50:53.818Z,3.65
2022-11-08T00:53:21.462Z,3.63
2022-11-08T00:55:49.140Z,3.61
2022-11-08T00:58:17.169Z,3.57
2022-11-08T01:00:45.273Z,3.55
2022-11-08T01:03:21.817Z,3.32
2022-11-08T01:05:50.069Z,3.37
2022-11-08T01:08:20.840Z,3.37
2022-11-08T01:10:50.118Z,3.43
2022-11-08T01:13:18.859Z,3.40
2022-11-08T01:15:47.222Z,3.31
2022-11-08T01:18:19.841Z,3.29
2022-11-08T01:20:49.932Z,3.30
2022-11-08T01:23:20.404Z,3.22
2022-11-08T01:25:49.520Z,3.22
2022-11-08T01:28:18.411Z,3.19
2022-11-08T01:30:46.839Z,3.19
2022-11-08T01:33:15.773Z,3.09
2022-11-08T01:35:46.283Z,3.14
2022-11-08T01:38:14.570Z,3.02
2022-11-08T01:40:48.336Z,3.21
2022-11-08T01:43:41.235Z,3.16
2022-11-08T01:46:33.743Z,3.07
2022-11-08T01:49:21.768Z,3.01
2022-11-08T01:51:56.013Z,3.01
2022-11-08T01:54:29.039Z,2.94
2022-11-08T01:57:01.197Z,2.93
2022-11-08T01:59:29.649Z,2.88
2022-11-08T02:01:57.973Z,2.90
2022-11-08T02:04:26.027Z,2.85
2022-11-08T02:06:54.601Z,2.81
2022-11-08T02:09:22.276Z,2.60
2022-11-08T02:11:51.017Z,2.73
2022-11-08T02:14:20.270Z,2.75
2022-11-08T02:16:48.117Z,2.80
2022-11-08T02:19:25.224Z,2.70
2022-11-08T02:21:57.178Z,2.62
2022-11-08T02:24:26.231Z,2.53
2022-11-08T02:26:56.180Z,2.51
2022-11-08T02:29:27.159Z,2.51
2022-11-08T02:31:55.414Z,2.49
2022-11-08T02:34:27.013Z,1.75
2022-11-08T02:36:56.639Z,2.43
2022-11-08T02:39:26.098Z,2.42
2022-11-08T02:41:53.823Z,2.27
2022-11-08T02:44:21.550Z,2.22
2022-11-08T02:46:49.179Z,2.24
2022-11-08T02:49:16.892Z,2.30
2022-11-08T02:51:44.557Z,2.34
2022-11-08T02:54:12.389Z,2.39
2022-11-08T02:56:41.452Z,2.58
2022-11-08T02:59:09.157Z,2.54
2022-11-08T03:01:36.961Z,2.05
2022-11-08T03:04:04.992Z,2.58
2022-11-08T03:06:32.780Z,2.75
2022-11-08T03:09:00.695Z,2.68
2022-11-08T03:11:28.929Z,2.52
2022-11-08T03:13:58.175Z,2.16
2022-11-08T03:16:25.923Z,2.63
2022-11-08T03:18:54.817Z,2.69
2022-11-08T03:21:24.955Z,2.71
2022-11-08T03:23:55.081Z,2.57
2022-11-08T03:26:22.789Z,2.51
2022-11-08T03:28:50.514Z,2.46
2022-11-08T03:31:21.720Z,2.37
2022-11-08T03:33:49.434Z,2.27
2022-11-08T03:36:17.237Z,2.22
2022-11-08T03:38:44.972Z,2.11
2022-11-08T03:41:12.704Z,2.18
2022-11-08T03:43:40.482Z,2.22
2022-11-08T03:46:08.430Z,1.89
2022-11-08T03:48:37.489Z,2.12
2022-11-08T03:51:05.448Z,1.89
2022-11-08T03:53:33.142Z,1.97
2022-11-08T03:56:01.022Z,1.92
2022-11-08T03:58:29.092Z,2.09
2022-11-08T04:00:58.191Z,2.02
2022-11-08T04:03:26.044Z,2.04
2022-11-08T04:05:56.084Z,1.97
2022-11-08T04:08:23.779Z,1.75
2022-11-08T04:10:55.032Z,2.00
2022-11-08T04:13:40.552Z,2.03
2022-11-08T04:16:11.794Z,1.91
2022-11-08T04:19:00.451Z,1.91
2022-11-08T04:21:29.524Z,1.94
2022-11-08T04:23:57.212Z,1.98
2022-11-08T04:26:24.959Z,1.95
2022-11-08T04:28:52.668Z,1.77
2022-11-08T04:31:21.507Z,1.86
2022-11-08T04:33:49.238Z,1.86
2022-11-08T04:36:17.901Z,1.97
2022-11-08T04:38:49.225Z,2.16
2022-11-08T04:41:18.670Z,1.97
2022-11-08T04:43:46.574Z,1.93
2022-11-08T04:46:15.798Z,1.85
2022-11-08T04:48:44.004Z,1.81
2022-11-08T04:51:14.250Z,1.69
2022-11-08T04:53:42.338Z,1.86
2022-11-08T04:56:13.370Z,1.86
2022-11-08T04:58:42.701Z,1.74
2022-11-08T05:01:12.282Z,1.62
2022-11-08T05:03:40.065Z,1.47
2022-11-08T05:06:11.141Z,1.66
2022-11-08T05:08:39.234Z,1.44
2022-11-08T05:11:12.944Z,1.65
2022-11-08T05:13:41.828Z,1.50
2022-11-08T05:16:12.988Z,1.53
2022-11-08T05:18:42.133Z,1.48
2022-11-08T05:21:29.524Z,1.45
2022-11-08T05:23:58.151Z,1.40
2022-11-08T05:26:28.287Z,1.27
2022-11-08T05:28:56.153Z,1.46
2022-11-08T05:31:24.955Z,1.34
2022-11-08T05:33:52.914Z,1.17
2022-11-08T05:36:20.975Z,1.15
2022-11-08T05:38:48.741Z,1.04
2022-11-08T05:41:18.838Z,1.31
2022-11-08T05:43:49.559Z,1.08
2022-11-08T05:46:18.272Z,1.25
2022-11-08T05:48:47.784Z,1.09
2022-11-08T05:51:17.447Z,1.16
2022-11-08T05:53:47.135Z,1.15
2022-11-08T05:56:15.136Z,1.19
2022-11-08T05:58:42.825Z,1.14
2022-11-08T06:01:14.486Z,1.07
2022-11-08T06:03:42.466Z,0.96
2022-11-08T06:06:12.548Z,1.00
2022-11-08T06:08:41.877Z,1.14
2022-11-08T06:11:13.503Z,1.10
2022-11-08T06:13:42.055Z,1.09
2022-11-08T06:16:13.200Z,1.05
2022-11-08T06:18:40.957Z,1.13
2022-11-08T06:21:12.006Z,1.05
2022-11-08T06:23:40.911Z,1.12
2022-11-08T06:26:09.191Z,1.18
2022-11-08T06:28:37.079Z,1.22
2022-11-08T06:31:05.812Z,1.14
2022-11-08T06:33:35.165Z,1.05
2022-11-08T06:36:03.016Z,1.07
2022-11-08T06:38:30.782Z,0.93
2022-11-08T06:41:00.228Z,1.08
2022-11-08T06:43:29.986Z,1.18
2022-11-08T06:46:01.288Z,1.24
2022-11-08T06:48:35.087Z,1.27
2022-11-08T06:51:05.344Z,1.21
2022-11-08T06:53:33.748Z,1.35
2022-11-08T06:56:01.845Z,1.40
2022-11-08T06:58:29.759Z,1.51
2022-11-08T07:00:57.501Z,1.53
2022-11-08T07:03:25.284Z,1.64
2022-11-08T07:05:52.913Z,1.47
2022-11-08T07:08:23.879Z,1.69
2022-11-08T07:10:52.126Z,1.67
2022-11-08T07:13:20.254Z,1.78
2022-11-08T07:15:48.501Z,1.71
2022-11-08T07:18:18.082Z,1.94
2022-11-08T07:20:45.913Z,1.89
2022-11-08T07:23:13.669Z,1.88
2022-11-08T07:25:42.930Z,2.07
2022-11-08T07:28:17.474Z,2.09
2022-11-08T07:30:45.788Z,2.15
2022-11-08T07:33:13.855Z,2.20
2022-11-08T07:35:41.674Z,2.28
2022-11-08T07:38:09.430Z,2.25
2022-11-08T07:40:38.826Z,2.28
2022-11-08T07:43:12.728Z,2.49
2022-11-08T07:45:41.129Z,2.50
2022-11-08T07:48:12.595Z,2.35
2022-11-08T07:50:41.725Z,2.60
2022-11-08T07:53:09.977Z,2.77
2022-11-08T07:55:38.158Z,2.87
2022-11-08T07:58:06.573Z,3.03
2022-11-08T08:00:37.408Z,3.17
2022-11-08T08:03:07.555Z,3.28
2022-11-08T08:05:37.239Z,3.46
2022-11-08T08:08:05.785Z,3.58
2022-11-08T08:10:33.809Z,3.81
2022-11-08T08:13:02.197Z,3.91
2022-11-08T08:15:29.907Z,3.91
2022-11-08T08:18:00.803Z,4.22
2022-11-08T08:20:28.665Z,4.29
2022-11-08T08:22:56.349Z,4.36
2022-11-08T08:25:24.483Z,4.41
2022-11-08T08:27:56.620Z,4.70
2022-11-08T08:30:25.468Z,4.88
2022-11-08T08:33:14.631Z,4.86
2022-11-08T08:35:44.046Z,5.20
2022-11-08T08:38:12.751Z,5.18
2022-11-08T08:40:41.221Z,5.29
2022-11-08T08:43:09.054Z,5.47
2022-11-08T08:45:37.750Z,5.66
2022-11-08T08:48:05.934Z,5.85
2022-11-08T08:50:34.594Z,6.03
2022-11-08T08:53:06.157Z,6.15
2022-11-08T08:55:37.359Z,6.38
2022-11-08T08:58:05.739Z,6.53
2022-11-08T09:03:21.683Z,6.99
2022-11-08T09:05:49.655Z,7.14
2022-11-08T09:08:18.760Z,7.23
2022-11-08T09:10:47.108Z,7.28
2022-11-08T09:13:14.980Z,7.59
2022-11-08T09:15:42.841Z,7.69
2022-11-08T09:18:10.643Z,7.83
2022-11-08T09:20:38.314Z,8.15
2022-11-08T09:23:06.028Z,7.80
2022-11-08T09:25:35.109Z,8.03
2022-11-08T09:28:02.797Z,8.17
2022-11-08T09:30:30.581Z,8.37
2022-11-08T09:33:01.388Z,8.27
2022-11-08T09:35:30.610Z,8.57
2022-11-08T09:37:58.637Z,8.58
2022-11-08T09:40:31.623Z,8.43
2022-11-08T09:43:24.683Z,8.68
2022-11-08T09:45:55.944Z,8.74
2022-11-08T09:48:27.787Z,8.58
2022-11-08T09:50:58.417Z,8.58
2022-11-08T09:53:35.345Z,8.43
2022-11-08T09:56:08.908Z,8.01
2022-11-08T09:58:42.257Z,8.30
2022-11-08T10:01:12.971Z,8.22
2022-11-08T10:03:45.546Z,8.36
2022-11-08T10:06:34.369Z,8.72
2022-11-08T10:09:14.906Z,8.97
2022-11-08T10:11:58.825Z,8.91
2022-11-08T10:14:50.579Z,9.17
2022-11-08T10:17:42.502Z,9.39
2022-11-08T10:20:19.878Z,9.58
2022-11-08T10:22:53.491Z,9.70
2022-11-08T10:25:25.553Z,9.69
2022-11-08T10:27:56.939Z,9.74
2022-11-08T10:30:35.440Z,9.73
2022-11-08T10:33:03.825Z,10.20
2022-11-08T10:35:37.556Z,10.36
2022-11-08T10:38:16.539Z,10.37
2022-11-08T10:40:51.948Z,10.35
2022-11-08T10:43:25.815Z,10.21
2022-11-08T10:45:54.941Z,10.11
2022-11-08T10:48:22.813Z,9.71
2022-11-08T10:50:52.570Z,9.64
2022-11-08T10:53:25.453Z,9.81
2022-11-08T10:55:59.729Z,9.72
2022-11-08T10:58:34.352Z,9.68
2022-11-08T11:01:06.834Z,10.00
2022-11-08T11:03:34.719Z,9.34
2022-11-08T11:06:04.182Z,10.30
2022-11-08T11:08:32.547Z,10.38
2022-11-08T11:11:24.981Z,10.73
2022-11-08T11:14:18.191Z,10.70
2022-11-08T11:16:56.599Z,11.11
2022-11-08T11:19:25.032Z,11.24
2022-11-08T11:21:57.579Z,11.31
2022-11-08T11:24:25.999Z,11.35
2022-11-08T11:27:06.276Z,11.45
2022-11-08T11:29:35.513Z,11.63
2022-11-08T11:32:26.542Z,11.66
2022-11-08T11:34:57.460Z,11.59
2022-11-08T11:37:37.200Z,11.66
2022-11-08T11:40:14.758Z,11.98
2022-11-08T11:42:48.776Z,11.84
2022-11-08T11:45:20.494Z,11.81
2022-11-08T11:47:53.385Z,11.75
2022-11-08T11:50:29.586Z,11.60
2022-11-08T11:52:58.912Z,11.63
2022-11-08T11:55:39.923Z,11.60
2022-11-08T11:58:20.072Z,11.45
2022-11-08T12:00:55.568Z,11.40
2022-11-08T12:03:39.897Z,11.48
2022-11-08T12:06:25.617Z,11.37
2022-11-08T12:09:07.539Z,10.76
2022-11-08T12:11:49.688Z,11.42
2022-11-08T12:14:30.514Z,11.41
2022-11-08T12:17:25.438Z,11.36
2022-11-08T12:20:10.498Z,11.36
2022-11-08T12:22:53.457Z,11.14
2022-11-08T12:25:27.541Z,11.33
2022-11-08T12:28:02.290Z,11.42
2022-11-08T12:30:38.534Z,11.32
2022-11-08T12:33:22.304Z,11.20
2022-11-08T12:36:10.740Z,11.26
2022-11-08T12:38:49.061Z,11.25
2022-11-08T12:41:24.936Z,11.10
2022-11-08T12:44:12.399Z,11.18
2022-11-08T12:46:49.955Z,11.32
2022-11-08T12:49:27.940Z,11.17
2022-11-08T12:52:13.056Z,11.21
2022-11-08T12:54:44.670Z,11.27
2022-11-08T12:57:16.331Z,11.04
2022-11-08T12:59:46.604Z,11.27
2022-11-08T13:02:19.489Z,11.44
2022-11-08T13:04:56.062Z,11.51
2022-11-08T13:07:34.105Z,11.38
2022-11-08T13:10:08.787Z,11.29
2022-11-08T13:12:47.801Z,11.45
2022-11-08T13:15:19.210Z,11.53
2022-11-08T13:18:26.135Z,11.41
2022-11-08T13:20:53.855Z,11.39
2022-11-08T13:23:30.304Z,11.35
2022-11-08T13:26:13.773Z,11.40
2022-11-08T13:28:43.265Z,11.39
2022-11-08T13:31:25.591Z,11.31
2022-11-08T13:34:27.171Z,11.26
2022-11-08T13:37:06.249Z,11.27
2022-11-08T13:40:04.139Z,11.42
2022-11-08T13:42:40.634Z,11.24
2022-11-08T13:45:28.419Z,10.76
2022-11-08T13:47:58.584Z,11.33
2022-11-08T13:50:54.150Z,11.32
2022-11-08T13:53:42.428Z,10.95
2022-11-08T13:56:35.351Z,11.33
2022-11-08T13:59:03.064Z,11.27
2022-11-08T14:01:58.762Z,11.23
2022-11-08T14:04:28.672Z,10.91
2022-11-08T14:07:07.363Z,11.02
2022-11-08T14:09:44.517Z,11.17
2022-11-08T14:12:19.042Z,11.04
2022-11-08T14:14:57.644Z,10.14
2022-11-08T14:17:40.667Z,10.81
2022-11-08T14:20:27.630Z,10.74
2022-11-08T14:22:56.010Z,10.79
2022-11-08T14:25:28.934Z,10.81
2022-11-08T14:27:58.809Z,10.73
2022-11-08T14:30:27.436Z,10.81
2022-11-08T14:33:15.413Z,10.71
2022-11-08T14:35:43.345Z,10.63
2022-11-08T14:38:14.870Z,10.61
2022-11-08T14:40:49.850Z,10.55
2022-11-08T14:43:20.132Z,10.48
2022-11-08T14:45:48.515Z,10.30
2022-11-08T14:48:22.396Z,10.37
2022-11-08T14:50:50.146Z,10.30
2022-11-08T14:53:27.164Z,10.25
2022-11-08T14:56:20.783Z,10.19
2022-11-08T14:58:49.982Z,10.13
2022-11-08T15:01:20.372Z,10.10
2022-11-08T15:03:52.915Z,9.98
2022-11-08T15:06:30.484Z,10.07
2022-11-08T15:09:08.129Z,9.99
2022-11-08T15:11:40.989Z,9.95
2022-11-08T15:14:12.735Z,9.09
2022-11-08T15:16:42.471Z,9.54
2022-11-08T15:19:27.678Z,9.69
2022-11-08T15:21:55.403Z,9.70
2022-11-08T15:24:36.715Z,9.62
2022-11-08T15:27:16.574Z,9.58
2022-11-08T15:29:52.271Z,9.51
2022-11-08T15:32:22.319Z,9.44
2022-11-08T15:34:54.053Z,9.18
2022-11-08T15:37:22.660Z,9.32
2022-11-08T15:39:52.058Z,9.23
2022-11-08T15:42:22.526Z,9.18
2022-11-08T15:45:01.388Z,8.43
2022-11-08T15:47:46.081Z,8.96
2022-11-08T15:50:16.880Z,8.76
2022-11-08T15:52:45.836Z,8.77
2022-11-08T15:55:15.754Z,8.62
2022-11-08T15:57:46.728Z,8.58
2022-11-08T16:00:22.133Z,8.15
2022-11-08T16:02:55.865Z,8.52
2022-11-08T16:05:25.160Z,8.36
2022-11-08T16:07:53.887Z,8.24
2022-11-08T16:10:28.017Z,8.09
2022-11-08T16:12:58.754Z,7.93
2022-11-08T16:15:27.476Z,7.82
2022-11-08T16:17:55.333Z,7.92
2022-11-08T16:20:26.931Z,7.96
2022-11-08T16:22:54.990Z,7.88
2022-11-08T16:25:23.306Z,7.71
2022-11-08T16:27:54.340Z,7.71
2022-11-08T16:30:23.458Z,7.65
2022-11-08T16:32:51.668Z,7.63
2022-11-08T16:35:20.171Z,7.14
2022-11-08T16:37:48.413Z,7.31
2022-11-08T16:40:18.438Z,7.40
2022-11-08T16:42:46.266Z,7.19
2022-11-08T16:45:14.380Z,7.18
2022-11-08T16:47:46.538Z,7.19
2022-11-08T16:50:17.358Z,6.99
2022-11-08T16:52:45.214Z,7.16
2022-11-08T16:55:17.615Z,7.01
2022-11-08T16:57:46.667Z,6.71
2022-11-08T17:00:16.377Z,6.92
2022-11-08T17:02:48.914Z,6.89
2022-11-08T17:05:19.530Z,6.96
2022-11-08T17:07:47.253Z,6.60
2022-11-08T17:10:20.905Z,6.87
2022-11-08T17:12:48.962Z,6.79
2022-11-08T17:15:18.133Z,6.61
2022-11-08T17:17:47.961Z,6.67
2022-11-08T17:20:17.401Z,6.76
2022-11-08T17:22:46.639Z,6.74
2022-11-08T17:25:16.817Z,6.73
2022-11-08T17:27:45.270Z,6.66
2022-11-08T17:30:15.816Z,6.68
2022-11-08T17:32:44.253Z,6.67
2022-11-08T17:35:14.681Z,6.68
2022-11-08T17:37:42.535Z,6.71
2022-11-08T17:40:11.213Z,6.69
2022-11-08T17:42:40.012Z,6.62
2022-11-08T17:45:08.927Z,6.58
2022-11-08T17:47:39.131Z,6.53
2022-11-08T17:50:09.278Z,6.51
2022-11-08T17:52:38.613Z,6.04
2022-11-08T17:55:07.333Z,6.31
2022-11-08T17:57:35.140Z,6.28
2022-11-08T18:00:03.768Z,5.84
2022-11-08T18:02:40.260Z,6.29
2022-11-08T18:05:09.300Z,6.34
2022-11-08T18:07:40.801Z,6.32
2022-11-08T18:10:09.936Z,5.71
2022-11-08T18:12:37.900Z,6.05
2022-11-08T18:15:06.570Z,5.80
2022-11-08T18:17:34.315Z,6.33
2022-11-08T18:20:02.249Z,6.25
2022-11-08T18:22:29.994Z,5.78
2022-11-08T18:24:59.071Z,5.79
2022-11-08T18:27:26.992Z,6.37
2022-11-08T18:29:54.665Z,6.37
2022-11-08T18:32:22.417Z,6.23
2022-11-08T18:34:50.163Z,6.44
2022-11-08T18:37:18.012Z,6.48
2022-11-08T18:39:45.712Z,6.07
2022-11-08T18:42:14.793Z,6.26
2022-11-08T18:44:42.536Z,5.79
2022-11-08T18:47:10.322Z,5.88
2022-11-08T18:49:38.093Z,6.64
2022-11-08T18:52:06.167Z,6.51
2022-11-08T18:54:33.990Z,6.25
2022-11-08T18:57:01.678Z,6.57
2022-11-08T18:59:30.836Z,6.51
2022-11-08T19:01:58.814Z,6.54
2022-11-08T19:04:27.888Z,6.54
2022-11-08T19:06:55.707Z,5.77
2022-11-08T19:09:23.532Z,5.93
2022-11-08T19:11:51.414Z,6.55
2022-11-08T19:14:19.635Z,6.57
2022-11-08T19:16:52.042Z,6.37
2022-11-08T19:19:19.853Z,6.06
2022-11-08T19:21:47.600Z,6.23
2022-11-08T19:24:15.483Z,6.56
2022-11-08T19:26:43.329Z,6.44
2022-11-08T19:29:12.315Z,5.55
2022-11-08T19:31:40.038Z,6.06
2022-11-08T19:34:09.920Z,6.39
2022-11-08T19:36:43.126Z,6.56
2022-11-08T19:39:11.524Z,6.21
2022-11-08T19:41:40.041Z,6.40
2022-11-08T19:44:08.288Z,6.52
2022-11-08T19:46:36.477Z,6.52
2022-11-08T19:49:05.721Z,6.53
2022-11-08T19:51:35.628Z,6.09
2022-11-08T19:54:06.004Z,6.52
2022-11-08T19:57:04.193Z,6.48
2022-11-08T19:59:23.468Z,6.51
2022-11-08T20:01:51.409Z,6.49
2022-11-08T20:04:19.500Z,6.37
2022-11-08T20:06:48.664Z,6.31
2022-11-08T20:09:16.617Z,6.61
2022-11-08T20:11:44.796Z,6.61
2022-11-08T20:14:14.015Z,6.52
2022-11-08T20:16:47.824Z,6.61
2022-11-08T20:19:18.932Z,6.12
2022-11-08T20:21:48.169Z,6.95
2022-11-08T20:24:16.406Z,6.42
2022-11-08T20:26:45.088Z,7.23
2022-11-08T20:29:14.440Z,7.28
2022-11-08T20:31:42.762Z,7.45
2022-11-08T20:34:12.775Z,7.47
2022-11-08T20:36:41.540Z,7.64
2022-11-08T20:39:11.489Z,6.86
2022-11-08T20:41:40.936Z,6.80
2022-11-08T20:44:09.825Z,7.46
2022-11-08T20:46:38.577Z,7.43
2022-11-08T20:49:07.015Z,7.23
2022-11-08T20:51:36.836Z,7.18
2022-11-08T20:54:05.125Z,6.56
2022-11-08T20:56:34.217Z,6.80
2022-11-08T20:59:02.992Z,6.19
2022-11-08T21:01:32.704Z,6.54
2022-11-08T21:04:00.964Z,6.05
2022-11-08T21:06:32.998Z,6.44
2022-11-08T21:09:20.855Z,6.47
2022-11-08T21:11:52.359Z,6.33
2022-11-08T21:14:20.479Z,6.19
2022-11-08T21:17:15.113Z,6.28
2022-11-08T21:19:35.778Z,5.28
2022-11-08T21:22:15.846Z,5.68
2022-11-08T21:24:48.613Z,6.19
2022-11-08T21:27:18.135Z,4.98
2022-11-08T21:38:28.472Z,5.80
2022-11-08T21:40:56.496Z,5.82
2022-11-08T21:43:25.551Z,5.72
2022-11-08T21:45:53.308Z,5.64
2022-11-08T21:48:21.601Z,5.74
2022-11-08T21:50:49.486Z,5.65
2022-11-08T21:53:17.250Z,5.51
2022-11-08T21:55:46.026Z,5.64
2022-11-08T21:58:13.759Z,5.50
2022-11-08T22:00:43.032Z,5.44
2022-11-08T22:03:12.063Z,5.58
2022-11-08T22:05:39.783Z,5.60
2022-11-08T22:08:07.461Z,5.32
2022-11-08T22:11:00.805Z,5.53
2022-11-08T22:13:28.444Z,5.52
2022-11-08T22:15:57.568Z,5.36
2022-11-08T22:18:50.252Z,5.24
2022-11-08T22:21:45.264Z,5.28
2022-11-08T22:24:14.889Z,5.36
2022-11-08T22:26:42.926Z,5.38
2022-11-08T22:29:10.993Z,5.32
2022-11-08T22:31:42.439Z,5.19
2022-11-08T22:34:11.037Z,5.23
2022-11-08T22:36:44.888Z,5.40
2022-11-08T22:39:14.385Z,5.37
2022-11-08T22:41:42.549Z,5.32
2022-11-08T22:44:12.338Z,5.36
2022-11-08T22:46:42.604Z,5.31
2022-11-08T22:49:10.814Z,5.32
2022-11-08T22:51:39.463Z,5.31
2022-11-08T22:54:07.570Z,5.24
2022-11-08T22:56:35.933Z,5.22
2022-11-08T22:59:04.287Z,5.00
2022-11-08T23:01:32.115Z,4.93
2022-11-08T23:04:05.635Z,5.00
2022-11-08T23:06:33.440Z,5.05
2022-11-08T23:09:01.218Z,4.83
2022-11-08T23:11:48.211Z,4.88
2022-11-08T23:14:37.128Z,4.82
2022-11-08T23:17:07.493Z,4.86
2022-11-08T23:19:53.862Z,4.75
2022-11-08T23:22:39.480Z,4.80
2022-11-08T23:25:08.060Z,4.79
2022-11-08T23:27:53.200Z,4.67
2022-11-08T23:30:38.283Z,4.71
2022-11-08T23:33:06.798Z,4.77
2022-11-08T23:35:36.278Z,4.65
2022-11-08T23:38:04.266Z,4.67
2022-11-08T23:40:49.465Z,4.61
2022-11-08T23:43:36.082Z,4.58
2022-11-08T23:46:08.759Z,4.57
2022-11-08T23:48:37.228Z,4.56
2022-11-08T23:51:10.570Z,4.44
2022-11-08T23:53:39.821Z,4.55
2022-11-08T23:56:08.202Z,4.46
2022-11-08T23:58:35.953Z,4.42
