createdAt,value
2017-09-22T00:01:17.850Z,27.25
2017-09-22T00:03:53.056Z,27.52
2017-09-22T00:06:27.579Z,29.90
2017-09-22T00:09:01.942Z,28.70
2017-09-22T00:11:36.413Z,28.05
2017-09-22T00:14:10.752Z,30.12
2017-09-22T00:16:45.278Z,29.55
2017-09-22T00:19:19.829Z,29.98
2017-09-22T00:21:54.466Z,29.83
2017-09-22T00:24:28.927Z,30.98
2017-09-22T00:27:03.372Z,32.67
2017-09-22T00:29:37.647Z,31.80
2017-09-22T00:32:11.975Z,32.80
2017-09-22T00:34:46.670Z,29.02
2017-09-22T00:37:21.127Z,30.52
2017-09-22T00:39:55.612Z,29.35
2017-09-22T00:42:30.096Z,31.25
2017-09-22T00:45:04.639Z,30.25
2017-09-22T00:47:39.094Z,29.42
2017-09-22T00:50:13.448Z,30.00
2017-09-22T00:52:48.001Z,30.33
2017-09-22T00:55:22.549Z,29.95
2017-09-22T00:57:57.003Z,29.52
2017-09-22T01:00:31.661Z,29.50
2017-09-22T01:03:06.154Z,27.08
2017-09-22T01:05:40.560Z,30.00
2017-09-22T01:08:14.959Z,28.48
2017-09-22T01:10:49.658Z,28.10
2017-09-22T01:13:24.156Z,30.67
2017-09-22T01:15:58.499Z,30.45
2017-09-22T01:18:32.986Z,27.60
2017-09-22T01:21:07.484Z,28.33
2017-09-22T01:23:41.900Z,27.95
2017-09-22T01:26:17.060Z,27.87
2017-09-22T01:28:51.533Z,26.77
2017-09-22T01:31:26.079Z,25.92
2017-09-22T01:34:00.576Z,25.00
2017-09-22T01:36:35.341Z,27.08
2017-09-22T01:39:09.722Z,32.47
2017-09-22T01:41:44.234Z,29.02
2017-09-22T01:44:18.687Z,24.33
2017-09-22T01:46:53.129Z,25.98
2017-09-22T01:49:27.578Z,28.40
2017-09-22T01:52:02.079Z,25.75
2017-09-22T01:54:37.298Z,24.70
2017-09-22T01:57:11.816Z,23.52
2017-09-22T01:59:46.227Z,27.58
2017-09-22T02:02:20.719Z,28.50
2017-09-22T02:04:55.279Z,29.37
2017-09-22T02:07:29.606Z,28.35
2017-09-22T02:10:04.829Z,28.20
2017-09-22T02:12:39.401Z,29.00
2017-09-22T02:15:13.836Z,28.58
2017-09-22T02:17:48.380Z,29.50
2017-09-22T02:20:22.932Z,24.15
2017-09-22T02:22:57.420Z,29.55
2017-09-22T02:25:31.857Z,30.48
2017-09-22T02:28:06.425Z,31.73
2017-09-22T02:30:40.865Z,31.30
2017-09-22T02:33:15.229Z,29.02
2017-09-22T02:35:49.631Z,31.60
2017-09-22T02:38:24.184Z,32.80
2017-09-22T02:40:59.392Z,34.63
2017-09-22T02:43:33.856Z,34.83
2017-09-22T02:46:08.311Z,32.63
2017-09-22T02:48:43.534Z,36.60
2017-09-22T02:51:17.864Z,38.28
2017-09-22T02:53:52.428Z,33.88
2017-09-22T02:56:26.848Z,36.40
2017-09-22T02:59:01.420Z,40.35
2017-09-22T03:01:35.992Z,34.28
2017-09-22T03:04:10.507Z,37.95
2017-09-22T03:06:44.857Z,40.75
2017-09-22T03:09:19.189Z,38.53
2017-09-22T03:11:53.748Z,38.60
2017-09-22T03:14:28.327Z,39.97
2017-09-22T03:17:02.852Z,40.10
2017-09-22T03:19:37.347Z,40.10
2017-09-22T03:22:11.670Z,41.83
2017-09-22T03:24:46.081Z,43.85
2017-09-22T03:27:20.484Z,43.70
2017-09-22T03:29:55.045Z,42.33
2017-09-22T03:32:29.664Z,46.25
2017-09-22T03:35:04.247Z,41.05
2017-09-22T03:37:38.960Z,38.97
2017-09-22T03:40:14.192Z,38.10
2017-09-22T03:42:48.615Z,45.78
2017-09-22T03:45:23.071Z,42.95
2017-09-22T03:47:57.647Z,39.70
2017-09-22T03:50:32.808Z,39.55
2017-09-22T03:53:07.219Z,37.45
2017-09-22T03:55:41.748Z,39.40
2017-09-22T03:58:16.100Z,36.80
2017-09-22T04:00:50.408Z,40.50
2017-09-22T04:03:24.764Z,45.03
2017-09-22T04:05:59.259Z,43.92
2017-09-22T04:08:33.809Z,44.45
2017-09-22T04:11:08.283Z,43.30
2017-09-22T04:13:42.797Z,49.95
2017-09-22T04:16:17.319Z,47.95
2017-09-22T04:21:32.758Z,46.00
2017-09-22T04:24:07.116Z,40.03
2017-09-22T04:26:41.488Z,44.55
2017-09-22T04:29:15.823Z,39.47
2017-09-22T04:31:50.259Z,48.40
2017-09-22T04:34:24.777Z,43.85
2017-09-22T04:36:59.199Z,44.17
2017-09-22T04:39:33.551Z,44.97
2017-09-22T04:42:08.000Z,44.58
2017-09-22T04:44:42.514Z,51.40
2017-09-22T04:47:16.976Z,48.28
2017-09-22T04:49:51.319Z,53.60
2017-09-22T04:52:25.864Z,56.60
2017-09-22T04:55:00.228Z,53.87
2017-09-22T04:57:36.631Z,52.03
2017-09-22T05:00:11.129Z,59.28
2017-09-22T05:02:45.717Z,56.20
2017-09-22T05:05:20.120Z,54.30
2017-09-22T05:07:54.559Z,59.13
2017-09-22T05:10:29.039Z,60.65
2017-09-22T05:13:03.560Z,60.05
2017-09-22T05:15:37.997Z,54.30
2017-09-22T05:18:12.310Z,56.00
2017-09-22T05:20:46.867Z,58.17
2017-09-22T05:23:21.236Z,54.60
2017-09-22T05:25:55.644Z,58.50
2017-09-22T05:28:30.125Z,58.95
2017-09-22T05:31:05.259Z,61.47
2017-09-22T05:33:39.655Z,53.97
2017-09-22T05:36:14.299Z,58.35
2017-09-22T05:38:48.652Z,52.70
2017-09-22T05:41:23.069Z,51.08
2017-09-22T05:43:57.741Z,54.80
2017-09-22T05:46:32.447Z,45.92
2017-09-22T05:49:06.856Z,45.65
2017-09-22T05:51:41.360Z,50.72
2017-09-22T05:54:16.625Z,47.50
2017-09-22T05:56:51.074Z,45.80
2017-09-22T05:59:28.996Z,51.60
2017-09-22T06:02:04.664Z,52.72
2017-09-22T06:04:39.129Z,54.05
2017-09-22T06:07:13.992Z,51.67
2017-09-22T06:09:49.263Z,50.47
2017-09-22T06:12:23.798Z,50.17
2017-09-22T06:14:58.116Z,48.42
2017-09-22T06:17:32.754Z,52.10
2017-09-22T06:20:07.859Z,50.00
2017-09-22T06:22:42.314Z,57.70
2017-09-22T06:25:16.715Z,60.67
2017-09-22T06:27:51.203Z,60.88
2017-09-22T06:30:25.730Z,61.13
2017-09-22T06:33:00.094Z,56.72
2017-09-22T06:35:34.706Z,64.80
2017-09-22T06:38:09.142Z,58.80
2017-09-22T06:40:43.471Z,58.03
2017-09-22T06:43:17.906Z,59.22
2017-09-22T06:45:52.372Z,72.82
2017-09-22T06:48:26.749Z,58.92
2017-09-22T06:51:01.327Z,69.47
2017-09-22T06:53:36.736Z,63.35
2017-09-22T06:56:11.262Z,60.03
2017-09-22T06:58:45.699Z,59.13
2017-09-22T07:01:20.196Z,63.03
2017-09-22T07:03:55.258Z,56.80
2017-09-22T07:06:29.935Z,55.40
2017-09-22T07:09:04.358Z,57.58
2017-09-22T07:11:38.828Z,59.67
2017-09-22T07:14:13.947Z,52.00
2017-09-22T07:16:48.365Z,53.00
2017-09-22T07:19:22.687Z,51.58
2017-09-22T07:21:57.259Z,49.03
2017-09-22T07:24:31.851Z,55.47
2017-09-22T07:27:06.342Z,48.50
2017-09-22T07:29:41.004Z,52.95
2017-09-22T07:32:15.508Z,49.78
2017-09-22T07:34:50.095Z,49.25
2017-09-22T07:37:24.583Z,48.28
2017-09-22T07:39:59.411Z,43.60
2017-09-22T07:42:33.769Z,41.35
2017-09-22T07:45:08.192Z,42.70
2017-09-22T07:47:43.440Z,37.63
2017-09-22T07:50:18.082Z,40.90
2017-09-22T07:52:52.488Z,36.90
2017-09-22T07:55:26.908Z,42.85
2017-09-22T07:58:01.296Z,39.35
2017-09-22T08:00:35.879Z,32.80
2017-09-22T08:03:10.164Z,33.25
2017-09-22T08:05:44.619Z,21.87
2017-09-22T08:08:19.060Z,22.33
2017-09-22T08:10:53.441Z,20.95
2017-09-22T08:13:27.864Z,23.92
2017-09-22T08:16:02.354Z,22.40
2017-09-22T08:18:36.686Z,19.58
2017-09-22T08:21:11.137Z,17.67
2017-09-22T08:23:45.736Z,19.33
2017-09-22T08:26:20.168Z,19.70
2017-09-22T08:28:54.511Z,19.20
2017-09-22T08:31:28.957Z,19.33
2017-09-22T08:34:04.257Z,19.80
2017-09-22T08:36:39.368Z,17.27
2017-09-22T08:39:14.677Z,17.67
2017-09-22T08:41:49.151Z,17.20
2017-09-22T08:44:23.565Z,17.30
2017-09-22T08:46:58.035Z,16.48
2017-09-22T08:49:33.258Z,16.75
2017-09-22T08:52:07.757Z,15.70
2017-09-22T08:54:42.243Z,17.75
2017-09-22T08:57:17.483Z,14.57
2017-09-22T08:59:51.852Z,15.98
2017-09-22T09:02:26.355Z,14.05
2017-09-22T09:05:00.759Z,15.43
2017-09-22T09:07:35.180Z,13.93
2017-09-22T09:10:10.649Z,13.85
2017-09-22T09:12:45.155Z,15.13
2017-09-22T09:15:19.796Z,14.15
2017-09-22T09:17:54.125Z,14.13
2017-09-22T09:20:28.570Z,15.30
2017-09-22T09:23:03.007Z,13.95
2017-09-22T09:25:37.515Z,13.32
2017-09-22T09:28:11.977Z,13.23
2017-09-22T09:30:47.109Z,12.27
2017-09-22T09:33:22.334Z,12.95
2017-09-22T09:35:56.630Z,10.30
2017-09-22T09:38:31.180Z,10.02
2017-09-22T09:41:05.696Z,8.70
2017-09-22T09:43:40.069Z,8.88
2017-09-22T09:46:14.403Z,9.35
2017-09-22T09:48:48.750Z,8.05
2017-09-22T09:51:23.172Z,9.90
2017-09-22T09:53:57.692Z,9.50
2017-09-22T09:56:32.131Z,8.38
2017-09-22T09:59:06.571Z,9.63
2017-09-22T10:01:41.683Z,8.77
2017-09-22T10:04:16.234Z,8.43
2017-09-22T10:06:50.700Z,8.27
2017-09-22T10:09:25.096Z,11.27
2017-09-22T10:12:00.195Z,8.30
2017-09-22T10:14:34.649Z,7.67
2017-09-22T10:17:09.840Z,7.67
2017-09-22T10:19:44.196Z,7.53
2017-09-22T10:22:18.707Z,8.40
2017-09-22T10:24:53.395Z,6.23
2017-09-22T10:27:27.819Z,5.07
2017-09-22T10:30:02.787Z,4.90
2017-09-22T10:32:37.100Z,5.20
2017-09-22T10:35:11.573Z,4.43
2017-09-22T10:37:50.220Z,4.67
2017-09-22T10:40:24.515Z,5.23
2017-09-22T10:42:59.144Z,4.60
2017-09-22T10:45:33.623Z,5.30
2017-09-22T10:48:08.084Z,6.97
2017-09-22T10:50:42.546Z,8.00
2017-09-22T10:53:17.097Z,8.40
2017-09-22T10:55:51.495Z,9.70
2017-09-22T10:58:26.084Z,10.40
2017-09-22T11:01:00.400Z,11.40
2017-09-22T11:03:35.635Z,9.70
2017-09-22T11:06:10.835Z,9.43
2017-09-22T11:08:45.443Z,9.30
2017-09-22T11:11:19.776Z,9.23
2017-09-22T11:13:54.355Z,9.03
2017-09-22T11:16:28.836Z,7.93
2017-09-22T11:19:03.979Z,8.67
2017-09-22T11:21:38.531Z,8.30
2017-09-22T11:24:13.774Z,7.23
2017-09-22T11:26:48.247Z,7.30
2017-09-22T11:29:23.091Z,7.33
2017-09-22T11:31:57.111Z,7.33
2017-09-22T11:34:31.736Z,7.40
2017-09-22T11:37:06.144Z,6.70
2017-09-22T11:39:41.394Z,7.40
2017-09-22T11:42:15.886Z,7.30
2017-09-22T11:44:50.752Z,8.00
2017-09-22T11:47:25.253Z,7.60
2017-09-22T11:49:59.796Z,6.27
2017-09-22T11:52:34.283Z,7.17
2017-09-22T11:55:08.915Z,6.13
2017-09-22T11:57:43.443Z,7.03
2017-09-22T12:00:17.995Z,6.60
2017-09-22T12:02:52.434Z,6.63
2017-09-22T12:05:26.873Z,5.30
2017-09-22T12:08:01.248Z,6.50
2017-09-22T12:10:35.645Z,5.10
2017-09-22T12:13:10.075Z,6.00
2017-09-22T12:15:44.477Z,8.93
2017-09-22T12:18:18.896Z,6.90
2017-09-22T12:20:53.432Z,6.43
2017-09-22T12:23:28.617Z,6.30
2017-09-22T12:26:02.963Z,6.00
2017-09-22T12:28:37.300Z,7.60
2017-09-22T12:31:11.787Z,10.37
2017-09-22T12:33:46.111Z,7.12
2017-09-22T12:36:20.491Z,6.83
2017-09-22T12:38:54.851Z,7.27
2017-09-22T12:41:29.323Z,9.20
2017-09-22T12:44:03.785Z,7.25
2017-09-22T12:46:38.970Z,7.68
2017-09-22T12:49:13.565Z,6.90
2017-09-22T12:51:48.096Z,6.80
2017-09-22T12:54:22.567Z,7.10
2017-09-22T12:56:57.081Z,6.55
2017-09-22T12:59:31.545Z,8.18
2017-09-22T13:02:05.959Z,6.22
2017-09-22T13:04:41.180Z,5.90
2017-09-22T13:07:15.787Z,7.00
2017-09-22T13:09:50.272Z,6.70
2017-09-22T13:12:24.695Z,6.23
2017-09-22T13:14:59.151Z,7.10
2017-09-22T13:17:33.550Z,8.45
2017-09-22T13:20:07.947Z,6.77
2017-09-22T13:22:42.481Z,7.35
2017-09-22T13:25:16.836Z,6.03
2017-09-22T13:27:52.548Z,6.23
2017-09-22T13:30:27.052Z,8.77
2017-09-22T13:33:01.460Z,6.70
2017-09-22T13:35:35.865Z,7.13
2017-09-22T13:38:10.532Z,6.30
2017-09-22T13:40:45.664Z,6.23
2017-09-22T13:43:20.170Z,5.70
2017-09-22T13:45:54.569Z,6.73
2017-09-22T13:48:28.998Z,5.83
2017-09-22T13:51:04.212Z,6.30
2017-09-22T13:53:38.557Z,6.67
2017-09-22T13:56:13.029Z,5.40
2017-09-22T13:58:47.405Z,6.30
2017-09-22T14:01:21.816Z,4.27
2017-09-22T14:03:56.153Z,4.80
2017-09-22T14:06:30.620Z,4.00
2017-09-22T14:09:05.012Z,4.10
2017-09-22T14:11:39.402Z,5.23
2017-09-22T14:14:14.055Z,5.60
2017-09-22T14:16:48.553Z,4.60
2017-09-22T14:19:22.948Z,5.20
2017-09-22T14:21:57.453Z,3.53
2017-09-22T14:24:31.893Z,4.20
2017-09-22T14:27:07.097Z,4.13
2017-09-22T14:29:41.547Z,4.27
2017-09-22T14:32:16.663Z,5.10
2017-09-22T14:34:51.331Z,4.27
2017-09-22T14:37:25.731Z,5.13
2017-09-22T14:40:00.161Z,6.33
2017-09-22T14:42:34.573Z,5.10
2017-09-22T14:45:08.891Z,4.70
2017-09-22T14:47:43.416Z,4.93
2017-09-22T14:50:17.849Z,5.07
2017-09-22T14:52:52.361Z,5.13
2017-09-22T14:55:26.897Z,4.47
2017-09-22T14:58:01.381Z,5.23
2017-09-22T15:00:35.704Z,4.10
2017-09-22T15:03:10.196Z,7.10
2017-09-22T15:05:44.760Z,6.40
2017-09-22T15:08:19.968Z,5.07
2017-09-22T15:10:55.235Z,8.60
2017-09-22T15:13:29.739Z,6.07
2017-09-22T15:16:04.089Z,6.33
2017-09-22T15:18:38.371Z,6.13
2017-09-22T15:21:12.848Z,5.57
2017-09-22T15:23:47.343Z,5.50
2017-09-22T15:26:22.043Z,5.07
2017-09-22T15:28:56.392Z,5.53
2017-09-22T15:31:30.840Z,6.27
2017-09-22T15:34:05.311Z,5.95
2017-09-22T15:36:39.949Z,6.97
2017-09-22T15:39:14.376Z,6.53
2017-09-22T15:41:49.591Z,6.60
2017-09-22T15:44:24.382Z,6.43
2017-09-22T15:46:59.010Z,4.95
2017-09-22T15:49:33.506Z,6.72
2017-09-22T15:52:08.435Z,6.25
2017-09-22T15:54:42.915Z,8.63
2017-09-22T15:57:17.241Z,11.80
2017-09-22T15:59:51.551Z,6.75
2017-09-22T16:02:26.168Z,6.40
2017-09-22T16:05:00.851Z,7.07
2017-09-22T16:07:35.200Z,4.53
2017-09-22T16:10:09.751Z,4.20
2017-09-22T16:12:44.134Z,6.53
2017-09-22T16:15:18.552Z,7.05
2017-09-22T16:17:52.938Z,4.93
2017-09-22T16:20:27.312Z,4.55
2017-09-22T16:23:01.608Z,5.35
2017-09-22T16:25:36.064Z,5.40
2017-09-22T16:28:10.591Z,5.68
2017-09-22T16:30:45.116Z,6.40
2017-09-22T16:33:19.560Z,5.93
2017-09-22T16:35:54.248Z,6.43
2017-09-22T16:38:28.718Z,9.52
2017-09-22T16:41:03.201Z,10.50
2017-09-22T16:43:37.537Z,13.70
2017-09-22T16:46:12.021Z,8.80
2017-09-22T16:48:46.519Z,10.10
2017-09-22T16:51:21.664Z,8.00
2017-09-22T16:53:55.976Z,9.15
2017-09-22T16:56:30.342Z,8.40
2017-09-22T16:59:04.637Z,7.80
2017-09-22T17:01:39.165Z,6.72
2017-09-22T17:04:13.534Z,8.40
2017-09-22T17:06:47.996Z,8.60
2017-09-22T17:09:22.458Z,8.95
2017-09-22T17:11:57.747Z,7.75
2017-09-22T17:14:32.227Z,7.62
2017-09-22T17:17:06.752Z,7.70
2017-09-22T17:19:41.106Z,5.82
2017-09-22T17:22:15.608Z,5.85
2017-09-22T17:24:50.711Z,5.90
2017-09-22T17:27:25.176Z,5.53
2017-09-22T17:29:59.693Z,5.65
2017-09-22T17:32:35.041Z,5.30
2017-09-22T17:35:09.504Z,5.78
2017-09-22T17:37:43.970Z,5.43
2017-09-22T17:40:18.445Z,7.25
2017-09-22T17:42:55.183Z,6.30
2017-09-22T17:45:29.515Z,6.93
2017-09-22T17:48:04.038Z,13.00
2017-09-22T17:50:39.260Z,8.27
2017-09-22T17:53:13.680Z,11.12
2017-09-22T17:55:48.887Z,7.60
2017-09-22T17:58:24.089Z,8.85
2017-09-22T18:00:58.909Z,9.20
2017-09-22T18:03:33.371Z,7.37
2017-09-22T18:06:07.891Z,9.27
2017-09-22T18:08:42.212Z,8.80
2017-09-22T18:11:16.694Z,9.93
2017-09-22T18:13:51.729Z,8.35
2017-09-22T18:16:26.478Z,11.68
2017-09-22T18:19:01.506Z,7.90
2017-09-22T18:21:36.937Z,8.15
2017-09-22T18:24:11.407Z,8.52
2017-09-22T18:26:45.781Z,9.27
2017-09-22T18:29:20.331Z,9.70
2017-09-22T18:31:54.800Z,9.38
2017-09-22T18:34:29.404Z,10.15
2017-09-22T18:37:03.991Z,10.23
2017-09-22T18:39:38.428Z,9.00
2017-09-22T18:42:13.048Z,8.60
2017-09-22T18:44:47.761Z,10.20
2017-09-22T18:47:22.392Z,9.23
2017-09-22T18:49:56.874Z,65.50
2017-09-22T18:52:31.369Z,16.42
2017-09-22T18:55:05.930Z,8.82
2017-09-22T18:57:40.589Z,8.23
2017-09-22T19:00:15.211Z,7.40
2017-09-22T19:02:50.182Z,7.30
2017-09-22T19:05:25.300Z,7.70
2017-09-22T19:08:00.514Z,9.85
2017-09-22T19:10:35.908Z,7.97
2017-09-22T19:13:10.456Z,9.10
2017-09-22T19:15:44.833Z,11.77
2017-09-22T19:18:19.739Z,12.52
2017-09-22T19:20:55.380Z,14.05
2017-09-22T19:23:30.496Z,11.88
2017-09-22T19:26:05.133Z,12.05
2017-09-22T19:28:39.723Z,10.95
2017-09-22T19:31:15.250Z,9.27
2017-09-22T19:33:54.048Z,8.85
2017-09-22T19:36:29.163Z,6.90
2017-09-22T19:39:04.842Z,6.87
2017-09-22T19:41:39.387Z,7.95
2017-09-22T19:44:14.083Z,8.30
2017-09-22T19:46:48.444Z,7.28
2017-09-22T19:49:22.999Z,7.47
2017-09-22T19:51:57.461Z,8.88
2017-09-22T19:54:32.201Z,8.15
2017-09-22T19:57:06.643Z,8.93
2017-09-22T19:59:46.086Z,8.20
2017-09-22T20:02:20.789Z,9.65
2017-09-22T20:04:55.419Z,9.13
2017-09-22T20:07:29.992Z,9.70
2017-09-22T20:10:04.836Z,9.00
2017-09-22T20:12:39.383Z,8.20
2017-09-22T20:15:14.777Z,10.10
2017-09-22T20:17:49.205Z,8.63
2017-09-22T20:20:23.611Z,9.52
2017-09-22T20:22:58.085Z,11.02
2017-09-22T20:25:33.381Z,11.55
2017-09-22T20:28:08.408Z,14.80
2017-09-22T20:30:42.910Z,15.85
2017-09-22T20:33:18.153Z,17.30
2017-09-22T20:35:52.733Z,16.20
2017-09-22T20:38:27.118Z,14.77
2017-09-22T20:41:01.726Z,14.30
2017-09-22T20:43:36.288Z,13.75
2017-09-22T20:46:11.542Z,13.52
2017-09-22T20:48:46.016Z,13.32
2017-09-22T20:51:20.729Z,11.35
2017-09-22T20:53:55.088Z,12.07
2017-09-22T20:56:29.679Z,11.70
2017-09-22T20:59:04.301Z,11.55
2017-09-22T21:01:39.601Z,12.85
2017-09-22T21:04:13.996Z,12.65
2017-09-22T21:06:48.496Z,12.55
2017-09-22T21:09:22.823Z,16.42
2017-09-22T21:11:57.311Z,17.25
2017-09-22T21:14:31.884Z,12.73
2017-09-22T21:17:06.349Z,12.90
2017-09-22T21:19:40.709Z,10.75
2017-09-22T21:22:17.601Z,11.60
2017-09-22T21:24:52.159Z,12.93
2017-09-22T21:27:26.652Z,11.50
2017-09-22T21:30:00.988Z,9.57
2017-09-22T21:32:35.488Z,9.52
2017-09-22T21:35:10.695Z,9.70
2017-09-22T21:37:45.239Z,10.20
2017-09-22T21:40:19.804Z,10.35
2017-09-22T21:42:54.292Z,11.32
2017-09-22T21:45:30.255Z,12.00
2017-09-22T21:51:08.356Z,11.85
2017-09-22T21:53:42.898Z,12.60
2017-09-22T21:56:17.439Z,11.98
2017-09-22T21:58:52.640Z,12.63
2017-09-22T22:01:26.996Z,13.68
2017-09-22T22:04:07.724Z,14.27
2017-09-22T22:06:47.911Z,13.50
2017-09-22T22:09:22.456Z,14.23
2017-09-22T22:11:57.014Z,16.37
2017-09-22T22:14:33.334Z,14.50
2017-09-22T22:20:11.200Z,16.23
2017-09-22T22:22:45.628Z,16.33
2017-09-22T22:25:20.795Z,16.92
2017-09-22T22:27:56.485Z,16.92
2017-09-22T22:30:31.774Z,16.60
2017-09-22T22:33:06.258Z,17.75
2017-09-22T22:35:40.669Z,18.90
2017-09-22T22:38:19.263Z,16.58
2017-09-22T22:40:53.682Z,18.45
2017-09-22T22:43:28.145Z,16.25
2017-09-22T22:48:43.381Z,16.12
2017-09-22T22:51:17.877Z,17.75
2017-09-22T22:53:53.080Z,17.27
2017-09-22T22:56:27.583Z,17.65
2017-09-22T22:59:01.922Z,17.35
2017-09-22T23:01:36.266Z,18.75
2017-09-22T23:04:10.747Z,17.65
2017-09-22T23:06:45.329Z,16.80
2017-09-22T23:09:21.155Z,15.82
2017-09-22T23:11:56.665Z,15.82
2017-09-22T23:14:30.984Z,15.35
2017-09-22T23:17:05.778Z,16.87
2017-09-22T23:19:40.163Z,15.95
2017-09-22T23:22:14.622Z,17.08
2017-09-22T23:24:49.320Z,17.20
2017-09-22T23:27:23.971Z,15.88
2017-09-22T23:29:58.568Z,18.10
2017-09-22T23:32:33.980Z,15.20
2017-09-22T23:35:08.487Z,17.25
2017-09-22T23:37:42.895Z,16.55
2017-09-22T23:40:18.184Z,16.27
2017-09-22T23:42:52.692Z,14.10
2017-09-22T23:45:27.256Z,15.63
2017-09-22T23:48:02.584Z,16.10
2017-09-22T23:50:38.445Z,15.10
2017-09-22T23:53:12.922Z,16.10
2017-09-22T23:55:47.444Z,14.45
2017-09-22T23:58:21.827Z,15.38
