createdAt,value
2018-09-18T00:01:41.345Z,95.60
2018-09-18T00:04:10.233Z,95.50
2018-09-18T00:06:39.200Z,95.60
2018-09-18T00:09:09.657Z,95.80
2018-09-18T00:11:38.788Z,95.90
2018-09-18T00:14:07.748Z,95.80
2018-09-18T00:16:36.690Z,95.80
2018-09-18T00:19:05.925Z,95.80
2018-09-18T00:21:34.800Z,96.00
2018-09-18T00:24:07.660Z,96.00
2018-09-18T00:26:36.577Z,96.00
2018-09-18T00:29:07.659Z,95.90
2018-09-18T00:31:37.820Z,95.90
2018-09-18T00:34:07.400Z,95.80
2018-09-18T00:36:36.452Z,95.70
2018-09-18T00:39:08.641Z,95.60
2018-09-18T00:41:37.684Z,95.60
2018-09-18T00:44:07.332Z,95.60
2018-09-18T00:46:36.180Z,95.90
2018-09-18T00:49:07.484Z,95.60
2018-09-18T00:51:36.388Z,95.90
2018-09-18T00:54:08.653Z,95.90
2018-09-18T00:56:37.492Z,96.00
2018-09-18T00:59:08.168Z,96.20
2018-09-18T01:01:37.048Z,96.50
2018-09-18T01:04:05.972Z,96.40
2018-09-18T01:06:34.874Z,96.30
2018-09-18T01:09:04.676Z,96.20
2018-09-18T01:11:33.636Z,96.20
2018-09-18T01:14:02.540Z,96.20
2018-09-18T01:16:31.454Z,96.20
2018-09-18T01:19:00.276Z,96.20
2018-09-18T01:21:29.192Z,96.20
2018-09-18T01:23:58.021Z,96.20
2018-09-18T01:26:27.008Z,96.20
2018-09-18T01:28:55.840Z,96.20
2018-09-18T01:31:24.732Z,96.20
2018-09-18T01:33:53.684Z,96.30
2018-09-18T01:36:22.577Z,96.10
2018-09-18T01:38:51.420Z,96.20
2018-09-18T01:41:20.344Z,96.10
2018-09-18T01:43:49.243Z,96.10
2018-09-18T01:46:18.112Z,96.00
2018-09-18T01:48:46.956Z,96.00
2018-09-18T01:51:15.852Z,95.90
2018-09-18T01:53:44.688Z,95.80
2018-09-18T01:56:13.568Z,96.00
2018-09-18T01:58:42.448Z,96.10
2018-09-18T02:01:11.442Z,96.10
2018-09-18T02:03:40.358Z,96.10
2018-09-18T02:06:09.313Z,96.10
2018-09-18T02:08:38.228Z,96.20
2018-09-18T02:11:07.128Z,96.10
2018-09-18T02:13:35.997Z,96.20
2018-09-18T02:16:04.856Z,96.10
2018-09-18T02:18:33.764Z,96.10
2018-09-18T02:21:02.652Z,96.10
2018-09-18T02:23:31.525Z,96.10
2018-09-18T02:26:00.342Z,96.10
2018-09-18T02:28:29.212Z,95.90
2018-09-18T02:30:58.066Z,95.80
2018-09-18T02:33:26.917Z,95.90
2018-09-18T02:35:55.777Z,95.90
2018-09-18T02:38:24.669Z,95.90
2018-09-18T02:40:53.549Z,95.90
2018-09-18T02:43:22.412Z,95.90
2018-09-18T02:45:51.292Z,95.80
2018-09-18T02:48:20.125Z,95.70
2018-09-18T02:50:49.020Z,95.80
2018-09-18T02:53:17.852Z,95.70
2018-09-18T02:55:46.765Z,95.80
2018-09-18T02:58:15.571Z,95.90
2018-09-18T03:00:44.449Z,95.80
2018-09-18T03:03:13.317Z,95.80
2018-09-18T03:05:42.226Z,95.70
2018-09-18T03:08:11.055Z,95.80
2018-09-18T03:10:39.948Z,95.90
2018-09-18T03:13:08.872Z,96.20
2018-09-18T03:15:37.760Z,96.10
2018-09-18T03:18:06.656Z,96.60
2018-09-18T03:20:35.512Z,96.20
2018-09-18T03:23:04.388Z,96.20
2018-09-18T03:25:33.289Z,96.60
2018-09-18T03:28:02.251Z,96.30
2018-09-18T03:30:31.141Z,96.30
2018-09-18T03:33:00.052Z,96.20
2018-09-18T03:35:28.975Z,96.20
2018-09-18T03:37:57.865Z,96.50
2018-09-18T03:40:26.721Z,96.10
2018-09-18T03:42:55.689Z,96.00
2018-09-18T03:45:24.548Z,96.00
2018-09-18T03:47:53.424Z,95.90
2018-09-18T03:50:22.420Z,95.90
2018-09-18T03:52:51.280Z,95.80
2018-09-18T03:55:20.120Z,96.00
2018-09-18T03:57:49.017Z,95.90
2018-09-18T04:00:17.857Z,96.10
2018-09-18T04:02:46.774Z,96.30
2018-09-18T04:05:15.619Z,96.40
2018-09-18T04:07:44.516Z,96.40
2018-09-18T04:10:13.368Z,96.50
2018-09-18T04:12:42.484Z,96.40
2018-09-18T04:15:11.401Z,96.40
2018-09-18T04:17:40.354Z,96.40
2018-09-18T04:20:09.297Z,96.40
2018-09-18T04:22:38.189Z,96.40
2018-09-18T04:25:07.069Z,96.80
2018-09-18T04:27:35.937Z,96.40
2018-09-18T04:30:04.918Z,96.30
2018-09-18T04:32:33.873Z,96.20
2018-09-18T04:35:02.801Z,96.20
2018-09-18T04:37:31.732Z,96.20
2018-09-18T04:40:00.612Z,96.10
2018-09-18T04:42:29.503Z,96.10
2018-09-18T04:44:58.385Z,96.00
2018-09-18T04:47:27.272Z,96.00
2018-09-18T04:49:56.253Z,96.10
2018-09-18T04:52:25.197Z,96.10
2018-09-18T04:54:54.061Z,96.20
2018-09-18T04:57:23.040Z,96.10
2018-09-18T04:59:51.864Z,96.10
2018-09-18T05:02:20.792Z,97.20
2018-09-18T05:04:49.738Z,97.20
2018-09-18T05:07:18.657Z,95.40
2018-09-18T05:09:47.577Z,94.90
2018-09-18T05:12:16.478Z,94.80
2018-09-18T05:14:45.416Z,94.90
2018-09-18T05:17:14.342Z,95.20
2018-09-18T05:19:43.253Z,95.60
2018-09-18T05:22:12.175Z,95.80
2018-09-18T05:24:41.053Z,96.30
2018-09-18T05:27:10.028Z,96.30
2018-09-18T05:29:38.916Z,96.40
2018-09-18T05:32:07.848Z,96.40
2018-09-18T05:34:36.735Z,96.30
2018-09-18T05:37:05.699Z,96.30
2018-09-18T05:39:34.640Z,96.20
2018-09-18T05:42:03.619Z,96.10
2018-09-18T05:44:32.589Z,96.10
2018-09-18T05:47:01.605Z,96.00
2018-09-18T05:49:31.393Z,96.00
2018-09-18T05:52:01.241Z,96.00
2018-09-18T05:54:30.143Z,95.90
2018-09-18T05:56:59.072Z,95.80
2018-09-18T05:59:28.001Z,95.60
2018-09-18T06:01:56.913Z,95.50
2018-09-18T06:04:25.804Z,95.50
2018-09-18T06:06:54.733Z,95.50
2018-09-18T06:09:23.612Z,95.40
2018-09-18T06:11:52.516Z,95.40
2018-09-18T06:14:21.712Z,95.50
2018-09-18T06:16:50.628Z,95.50
2018-09-18T06:19:19.589Z,95.40
2018-09-18T06:21:48.447Z,95.30
2018-09-18T06:24:17.320Z,95.60
2018-09-18T06:26:46.269Z,95.40
2018-09-18T06:29:15.152Z,95.20
2018-09-18T06:31:44.104Z,94.90
2018-09-18T06:34:12.997Z,94.70
2018-09-18T06:36:41.928Z,94.60
2018-09-18T06:39:11.867Z,94.50
2018-09-18T06:41:41.159Z,94.50
2018-09-18T06:44:10.025Z,94.50
2018-09-18T06:46:38.948Z,94.30
2018-09-18T06:49:07.832Z,94.30
2018-09-18T06:51:36.768Z,94.20
2018-09-18T06:54:05.655Z,94.10
2018-09-18T06:56:34.556Z,94.00
2018-09-18T06:59:03.501Z,94.10
2018-09-18T07:01:32.446Z,94.40
2018-09-18T07:04:01.398Z,94.30
2018-09-18T07:06:30.293Z,94.10
2018-09-18T07:08:59.234Z,94.20
2018-09-18T07:11:28.176Z,94.10
2018-09-18T07:13:57.038Z,94.00
2018-09-18T07:16:25.957Z,94.00
2018-09-18T07:18:54.881Z,93.60
2018-09-18T07:21:23.805Z,93.70
2018-09-18T07:23:52.937Z,93.80
2018-09-18T07:26:21.957Z,93.30
2018-09-18T07:28:50.819Z,93.00
2018-09-18T07:31:19.760Z,92.80
2018-09-18T07:33:48.656Z,93.40
2018-09-18T07:36:17.584Z,92.60
2018-09-18T07:38:46.625Z,92.40
2018-09-18T07:41:15.497Z,92.50
2018-09-18T07:43:44.371Z,92.50
2018-09-18T07:46:13.244Z,92.50
2018-09-18T07:48:42.165Z,92.40
2018-09-18T07:51:11.120Z,92.10
2018-09-18T07:53:40.124Z,92.70
2018-09-18T07:56:08.980Z,92.60
2018-09-18T07:58:40.980Z,92.60
2018-09-18T08:01:12.769Z,92.40
2018-09-18T08:03:45.007Z,92.00
2018-09-18T08:06:16.597Z,91.80
2018-09-18T08:08:48.195Z,91.60
2018-09-18T08:11:19.618Z,91.70
2018-09-18T08:13:51.278Z,91.70
2018-09-18T08:16:23.151Z,91.40
2018-09-18T08:18:54.841Z,91.40
2018-09-18T08:21:27.774Z,91.20
2018-09-18T08:23:59.475Z,91.10
2018-09-18T08:26:31.082Z,91.00
2018-09-18T08:29:02.733Z,90.70
2018-09-18T08:31:46.033Z,90.40
2018-09-18T08:34:17.757Z,90.50
2018-09-18T08:36:48.812Z,90.20
2018-09-18T08:39:17.740Z,90.70
2018-09-18T08:41:59.670Z,90.10
2018-09-18T08:44:38.663Z,89.80
2018-09-18T08:47:11.254Z,89.50
2018-09-18T08:49:41.035Z,89.40
2018-09-18T08:52:10.037Z,88.40
2018-09-18T08:54:39.071Z,88.30
2018-09-18T08:57:10.358Z,89.30
2018-09-18T08:59:39.244Z,88.20
2018-09-18T09:02:08.185Z,88.30
2018-09-18T09:04:37.074Z,85.80
2018-09-18T09:07:08.829Z,87.30
2018-09-18T09:09:38.704Z,86.80
2018-09-18T09:12:08.915Z,86.00
2018-09-18T09:14:38.033Z,85.10
2018-09-18T09:17:07.509Z,84.40
2018-09-18T09:19:36.372Z,84.10
2018-09-18T09:22:05.326Z,83.10
2018-09-18T09:24:34.195Z,82.80
2018-09-18T09:27:03.077Z,82.70
2018-09-18T09:29:32.116Z,82.60
2018-09-18T09:32:01.066Z,81.80
2018-09-18T09:34:29.945Z,80.80
2018-09-18T09:36:58.846Z,80.70
2018-09-18T09:39:27.767Z,80.20
2018-09-18T09:41:56.665Z,79.70
2018-09-18T09:44:25.556Z,79.10
2018-09-18T09:46:54.554Z,78.70
2018-09-18T09:49:23.437Z,78.10
2018-09-18T09:51:52.408Z,78.00
2018-09-18T09:54:21.553Z,78.00
2018-09-18T09:56:50.476Z,77.50
2018-09-18T09:59:19.366Z,76.00
2018-09-18T10:01:55.265Z,75.30
2018-09-18T10:04:24.421Z,75.10
2018-09-18T10:06:53.384Z,75.10
2018-09-18T10:09:22.317Z,75.10
2018-09-18T10:11:51.213Z,74.00
2018-09-18T10:14:20.209Z,72.60
2018-09-18T10:16:49.132Z,72.10
2018-09-18T10:19:18.103Z,72.00
2018-09-18T10:21:46.958Z,71.50
2018-09-18T10:24:15.822Z,72.10
2018-09-18T10:26:44.789Z,71.60
2018-09-18T10:29:13.623Z,70.40
2018-09-18T10:31:42.493Z,69.00
2018-09-18T10:34:11.404Z,68.30
2018-09-18T10:36:40.356Z,68.40
2018-09-18T10:39:10.441Z,67.50
2018-09-18T10:41:39.363Z,66.80
2018-09-18T10:44:08.408Z,66.40
2018-09-18T10:46:37.795Z,65.00
2018-09-18T10:49:06.742Z,65.00
2018-09-18T10:51:36.390Z,65.30
2018-09-18T10:54:05.297Z,64.30
2018-09-18T10:56:34.177Z,63.20
2018-09-18T10:59:03.389Z,62.90
2018-09-18T11:01:32.472Z,63.20
2018-09-18T11:04:01.428Z,63.60
2018-09-18T11:06:30.317Z,64.10
2018-09-18T11:08:59.331Z,63.10
2018-09-18T11:11:28.262Z,61.60
2018-09-18T11:13:57.370Z,60.90
2018-09-18T11:16:26.409Z,60.80
2018-09-18T11:18:55.421Z,61.00
2018-09-18T11:21:24.352Z,59.80
2018-09-18T11:23:55.991Z,59.60
2018-09-18T11:26:25.501Z,59.20
2018-09-18T11:28:54.665Z,58.40
2018-09-18T11:31:23.560Z,58.20
2018-09-18T11:33:52.801Z,58.90
2018-09-18T11:36:21.729Z,58.40
2018-09-18T11:38:50.626Z,57.80
2018-09-18T11:41:19.673Z,57.60
2018-09-18T11:43:48.616Z,57.20
2018-09-18T11:46:17.569Z,57.00
2018-09-18T11:48:46.563Z,56.80
2018-09-18T11:51:15.461Z,56.80
2018-09-18T11:53:44.418Z,55.80
2018-09-18T11:56:13.361Z,55.40
2018-09-18T11:58:42.366Z,55.60
2018-09-18T12:01:11.526Z,55.00
2018-09-18T12:03:40.524Z,55.10
2018-09-18T12:06:09.494Z,54.40
2018-09-18T12:08:38.390Z,54.10
2018-09-18T12:11:07.437Z,54.10
2018-09-18T12:13:36.456Z,53.60
2018-09-18T12:16:05.453Z,53.50
2018-09-18T12:18:34.454Z,53.80
2018-09-18T12:21:03.448Z,53.10
2018-09-18T12:23:32.453Z,52.90
2018-09-18T12:26:01.364Z,52.50
2018-09-18T12:28:30.350Z,53.10
2018-09-18T12:30:59.652Z,52.20
2018-09-18T12:33:29.256Z,52.10
2018-09-18T12:35:58.173Z,52.10
2018-09-18T12:38:27.081Z,51.60
2018-09-18T12:40:56.045Z,52.10
2018-09-18T12:43:25.018Z,51.50
2018-09-18T12:45:53.908Z,51.60
2018-09-18T12:48:22.959Z,51.10
2018-09-18T12:50:52.269Z,50.20
2018-09-18T12:53:21.317Z,51.00
2018-09-18T12:55:50.189Z,50.70
2018-09-18T12:58:19.105Z,49.70
2018-09-18T13:00:48.058Z,49.70
2018-09-18T13:03:16.981Z,50.10
2018-09-18T13:05:45.972Z,51.00
2018-09-18T13:08:14.994Z,52.10
2018-09-18T13:10:43.844Z,49.90
2018-09-18T13:13:12.805Z,49.00
2018-09-18T13:15:42.339Z,49.60
2018-09-18T13:18:11.423Z,49.20
2018-09-18T13:20:41.796Z,48.80
2018-09-18T13:23:11.525Z,48.60
2018-09-18T13:25:40.578Z,47.70
2018-09-18T13:28:09.529Z,48.50
2018-09-18T13:30:38.480Z,48.80
2018-09-18T13:33:07.765Z,49.00
2018-09-18T13:35:36.681Z,48.60
2018-09-18T13:38:07.828Z,47.40
2018-09-18T13:40:36.741Z,46.70
2018-09-18T13:43:07.683Z,46.60
2018-09-18T13:45:36.813Z,46.40
2018-09-18T13:48:07.588Z,46.60
2018-09-18T13:50:36.591Z,48.20
2018-09-18T13:53:07.861Z,49.00
2018-09-18T13:55:37.073Z,48.90
2018-09-18T13:58:07.450Z,48.80
2018-09-18T14:00:36.455Z,49.50
2018-09-18T14:03:07.793Z,50.30
2018-09-18T14:05:36.755Z,51.80
2018-09-18T14:08:07.636Z,52.20
2018-09-18T14:10:36.648Z,51.40
2018-09-18T14:13:07.473Z,50.60
2018-09-18T14:15:36.505Z,48.90
2018-09-18T14:18:08.816Z,47.80
2018-09-18T14:20:37.758Z,46.20
2018-09-18T14:23:07.916Z,43.50
2018-09-18T14:25:37.961Z,42.50
2018-09-18T14:28:07.637Z,41.00
2018-09-18T14:30:36.560Z,39.50
2018-09-18T14:33:08.507Z,39.30
2018-09-18T14:35:37.525Z,39.20
2018-09-18T14:38:09.015Z,40.70
2018-09-18T14:40:38.138Z,40.90
2018-09-18T14:43:08.173Z,41.10
2018-09-18T14:45:37.106Z,41.20
2018-09-18T14:48:07.761Z,40.90
2018-09-18T14:50:36.761Z,40.70
2018-09-18T14:53:07.515Z,41.30
2018-09-18T14:55:36.415Z,42.90
2018-09-18T14:58:07.957Z,44.30
2018-09-18T15:00:36.926Z,45.80
2018-09-18T15:03:07.428Z,45.40
2018-09-18T15:05:36.417Z,45.90
2018-09-18T15:08:08.013Z,46.90
2018-09-18T15:10:36.996Z,47.70
2018-09-18T15:13:08.225Z,49.50
2018-09-18T15:15:37.257Z,50.00
2018-09-18T15:18:08.799Z,51.50
2018-09-18T15:20:37.704Z,51.30
2018-09-18T15:23:07.848Z,51.40
2018-09-18T15:25:36.972Z,52.20
2018-09-18T15:28:08.405Z,52.70
2018-09-18T15:30:37.268Z,54.00
2018-09-18T15:33:07.648Z,53.60
2018-09-18T15:35:36.598Z,54.10
2018-09-18T15:38:07.984Z,54.30
2018-09-18T15:40:37.002Z,54.70
2018-09-18T15:43:07.560Z,55.10
2018-09-18T15:45:36.593Z,58.70
2018-09-18T15:48:05.442Z,60.50
2018-09-18T15:50:34.372Z,61.10
2018-09-18T15:53:03.278Z,60.10
2018-09-18T15:55:32.237Z,60.40
2018-09-18T15:58:01.138Z,60.70
2018-09-18T16:00:30.077Z,62.60
2018-09-18T16:02:59.036Z,63.40
2018-09-18T16:05:27.945Z,64.50
2018-09-18T16:07:56.831Z,64.40
2018-09-18T16:10:25.782Z,64.30
2018-09-18T16:12:54.661Z,65.00
2018-09-18T16:15:23.633Z,65.70
2018-09-18T16:17:52.564Z,66.30
2018-09-18T16:20:21.482Z,66.80
2018-09-18T16:22:50.553Z,67.70
2018-09-18T16:25:19.375Z,68.10
2018-09-18T16:27:48.313Z,68.60
2018-09-18T16:30:17.222Z,69.40
2018-09-18T16:32:46.138Z,70.60
2018-09-18T16:35:15.056Z,71.40
2018-09-18T16:37:43.968Z,71.70
2018-09-18T16:40:12.883Z,72.10
2018-09-18T16:42:41.849Z,72.50
2018-09-18T16:45:10.806Z,72.90
2018-09-18T16:47:39.808Z,73.40
2018-09-18T16:50:08.765Z,74.10
2018-09-18T16:52:37.721Z,74.80
2018-09-18T16:55:06.801Z,75.10
2018-09-18T16:57:35.624Z,75.70
2018-09-18T17:00:04.789Z,75.50
2018-09-18T17:02:33.720Z,75.80
2018-09-18T17:05:03.215Z,76.50
2018-09-18T17:07:32.592Z,77.50
2018-09-18T17:10:01.502Z,78.00
2018-09-18T17:12:30.510Z,78.30
2018-09-18T17:14:59.498Z,77.40
2018-09-18T17:17:28.464Z,77.00
2018-09-18T17:19:57.497Z,77.30
2018-09-18T17:22:28.924Z,77.50
2018-09-18T17:24:58.058Z,77.60
2018-09-18T17:27:27.110Z,76.30
2018-09-18T17:29:56.018Z,75.90
2018-09-18T17:32:25.077Z,75.80
2018-09-18T17:34:54.083Z,75.60
2018-09-18T17:37:23.061Z,75.70
2018-09-18T17:39:52.192Z,76.10
2018-09-18T17:42:22.566Z,76.80
2018-09-18T17:44:51.529Z,77.70
2018-09-18T17:47:20.538Z,78.60
2018-09-18T17:49:49.509Z,79.60
2018-09-18T17:52:18.491Z,80.10
2018-09-18T17:54:47.515Z,81.50
2018-09-18T17:57:16.506Z,81.30
2018-09-18T17:59:45.868Z,81.50
2018-09-18T18:02:15.040Z,81.30
2018-09-18T18:04:44.104Z,81.80
2018-09-18T18:07:13.059Z,81.90
2018-09-18T18:09:42.677Z,81.70
2018-09-18T18:12:11.778Z,81.40
2018-09-18T18:14:40.807Z,81.70
2018-09-18T18:17:09.777Z,82.30
2018-09-18T18:19:38.725Z,82.20
2018-09-18T18:22:07.957Z,83.00
2018-09-18T18:24:36.906Z,83.30
2018-09-18T18:27:06.629Z,83.20
2018-09-18T18:29:36.339Z,84.50
2018-09-18T18:32:05.398Z,83.60
2018-09-18T18:34:35.384Z,84.10
2018-09-18T18:37:04.388Z,85.10
2018-09-18T18:39:33.537Z,85.60
2018-09-18T18:42:02.640Z,86.10
2018-09-18T18:44:31.673Z,86.90
2018-09-18T18:47:00.725Z,86.80
2018-09-18T18:49:33.835Z,86.90
2018-09-18T18:52:02.838Z,86.60
2018-09-18T18:54:31.761Z,87.20
2018-09-18T18:57:01.356Z,87.80
2018-09-18T18:59:30.361Z,88.00
2018-09-18T19:01:59.264Z,88.20
2018-09-18T19:04:28.758Z,88.70
2018-09-18T19:06:57.758Z,89.00
2018-09-18T19:09:26.699Z,89.40
2018-09-18T19:11:55.649Z,89.60
2018-09-18T19:14:24.655Z,89.80
2018-09-18T19:16:53.568Z,90.00
2018-09-18T19:19:22.555Z,90.10
2018-09-18T19:21:51.533Z,90.20
2018-09-18T19:24:20.883Z,90.40
2018-09-18T19:26:49.800Z,90.90
2018-09-18T19:29:18.819Z,90.60
2018-09-18T19:31:47.709Z,90.60
2018-09-18T19:34:16.629Z,90.60
2018-09-18T19:36:45.561Z,90.80
2018-09-18T19:39:14.861Z,91.50
2018-09-18T19:41:43.728Z,92.90
2018-09-18T19:44:12.648Z,92.20
2018-09-18T19:46:42.552Z,90.70
2018-09-18T19:49:11.417Z,90.20
2018-09-18T19:51:40.332Z,90.20
2018-09-18T19:54:09.230Z,90.30
2018-09-18T19:56:38.168Z,90.50
2018-09-18T19:59:07.095Z,90.60
2018-09-18T20:01:36.156Z,90.80
2018-09-18T20:04:05.025Z,90.90
2018-09-18T20:06:34.019Z,91.10
2018-09-18T20:09:03.282Z,91.30
2018-09-18T20:11:32.227Z,91.40
2018-09-18T20:14:01.134Z,91.90
2018-09-18T20:16:30.076Z,91.70
2018-09-18T20:18:59.358Z,91.80
2018-09-18T20:21:28.264Z,91.90
2018-09-18T20:23:57.492Z,92.10
2018-09-18T20:26:27.008Z,92.20
2018-09-18T20:28:55.912Z,92.20
2018-09-18T20:31:24.890Z,92.20
2018-09-18T20:33:53.783Z,92.30
2018-09-18T20:36:22.896Z,92.40
2018-09-18T20:38:51.765Z,92.50
2018-09-18T20:41:20.753Z,92.60
2018-09-18T20:43:50.058Z,92.60
2018-09-18T20:46:18.964Z,92.60
2018-09-18T20:48:47.928Z,92.50
2018-09-18T20:51:16.909Z,92.60
2018-09-18T20:53:46.170Z,92.70
2018-09-18T20:56:15.065Z,92.80
2018-09-18T20:58:43.987Z,92.80
2018-09-18T21:01:12.836Z,92.90
2018-09-18T21:03:42.603Z,93.20
2018-09-18T21:06:11.613Z,93.20
2018-09-18T21:08:40.495Z,94.50
2018-09-18T21:11:09.424Z,94.30
2018-09-18T21:13:38.272Z,94.20
2018-09-18T21:16:07.512Z,94.10
2018-09-18T21:18:36.721Z,93.90
2018-09-18T21:21:05.796Z,93.80
2018-09-18T21:23:34.725Z,93.60
2018-09-18T21:26:07.946Z,93.50
2018-09-18T21:28:37.926Z,93.40
2018-09-18T21:31:07.575Z,93.30
2018-09-18T21:33:36.567Z,93.40
2018-09-18T21:36:05.508Z,93.40
2018-09-18T21:38:34.369Z,93.30
2018-09-18T21:41:03.382Z,93.40
2018-09-18T21:43:32.743Z,93.50
2018-09-18T21:46:01.647Z,93.60
2018-09-18T21:48:30.755Z,93.50
2018-09-18T21:50:59.671Z,93.60
2018-09-18T21:53:28.624Z,93.70
2018-09-18T21:55:57.591Z,93.70
2018-09-18T21:58:26.432Z,93.70
2018-09-18T22:00:55.348Z,93.70
2018-09-18T22:03:24.181Z,93.60
2018-09-18T22:05:53.169Z,93.50
2018-09-18T22:08:22.084Z,93.50
2018-09-18T22:10:50.956Z,93.50
2018-09-18T22:13:19.824Z,93.50
2018-09-18T22:15:48.715Z,93.80
2018-09-18T22:18:17.652Z,93.60
2018-09-18T22:20:46.506Z,93.60
2018-09-18T22:23:15.445Z,93.70
2018-09-18T22:25:44.302Z,93.60
2018-09-18T22:28:13.192Z,93.50
2018-09-18T22:30:42.060Z,93.50
2018-09-18T22:33:10.960Z,93.40
2018-09-18T22:35:39.848Z,93.60
2018-09-18T22:38:08.716Z,93.70
2018-09-18T22:40:37.710Z,93.80
2018-09-18T22:43:06.656Z,93.80
2018-09-18T22:45:35.523Z,93.80
2018-09-18T22:48:04.433Z,93.80
2018-09-18T22:50:33.417Z,93.90
2018-09-18T22:53:02.282Z,93.90
2018-09-18T22:55:31.247Z,93.90
2018-09-18T22:58:00.139Z,94.20
2018-09-18T23:00:29.039Z,94.10
2018-09-18T23:02:57.900Z,94.00
2018-09-18T23:05:26.832Z,94.00
2018-09-18T23:07:55.655Z,94.10
2018-09-18T23:10:24.551Z,94.10
2018-09-18T23:12:53.549Z,94.10
2018-09-18T23:15:22.454Z,94.20
2018-09-18T23:17:51.337Z,94.60
2018-09-18T23:20:20.257Z,94.20
2018-09-18T23:22:49.135Z,94.70
2018-09-18T23:25:18.054Z,94.30
2018-09-18T23:27:47.028Z,94.40
2018-09-18T23:30:15.917Z,94.40
2018-09-18T23:32:44.836Z,94.40
2018-09-18T23:35:13.716Z,94.40
2018-09-18T23:37:42.612Z,94.40
2018-09-18T23:40:11.460Z,94.40
2018-09-18T23:42:40.390Z,94.50
2018-09-18T23:45:09.243Z,94.40
2018-09-18T23:47:38.177Z,94.40
2018-09-18T23:50:07.049Z,94.50
2018-09-18T23:52:35.936Z,94.30
2018-09-18T23:55:04.952Z,94.40
2018-09-18T23:57:33.856Z,94.40
