createdAt,value
2017-10-21T00:01:56.896Z,83.90
2017-10-21T00:04:25.015Z,84.70
2017-10-21T00:06:53.907Z,85.10
2017-10-21T00:09:21.991Z,85.10
2017-10-21T00:11:50.864Z,84.40
2017-10-21T00:14:19.864Z,84.30
2017-10-21T00:16:48.712Z,84.60
2017-10-21T00:19:16.803Z,84.50
2017-10-21T00:21:44.908Z,85.00
2017-10-21T00:24:13.788Z,85.30
2017-10-21T00:26:41.889Z,85.20
2017-10-21T00:29:10.178Z,85.00
2017-10-21T00:31:39.032Z,85.00
2017-10-21T00:34:07.211Z,84.80
2017-10-21T00:36:35.287Z,84.70
2017-10-21T00:39:03.424Z,85.70
2017-10-21T00:41:31.524Z,84.50
2017-10-21T00:44:00.375Z,85.40
2017-10-21T00:46:28.488Z,85.40
2017-10-21T00:48:57.380Z,85.30
2017-10-21T00:51:26.233Z,86.10
2017-10-21T00:53:54.324Z,86.00
2017-10-21T00:56:22.424Z,86.20
2017-10-21T00:58:51.288Z,85.80
2017-10-21T01:01:19.388Z,85.90
2017-10-21T01:03:47.500Z,85.10
2017-10-21T01:06:15.583Z,85.40
2017-10-21T01:08:43.697Z,85.00
2017-10-21T01:11:12.549Z,85.60
2017-10-21T01:13:40.648Z,85.60
2017-10-21T01:16:08.743Z,85.40
2017-10-21T01:18:36.823Z,85.60
2017-10-21T01:21:04.945Z,86.40
2017-10-21T01:23:33.040Z,85.60
2017-10-21T01:26:01.133Z,85.10
2017-10-21T01:28:29.232Z,85.60
2017-10-21T01:31:00.960Z,86.00
2017-10-21T01:33:29.073Z,86.30
2017-10-21T01:35:57.180Z,85.20
2017-10-21T01:38:25.363Z,86.10
2017-10-21T01:40:54.232Z,85.20
2017-10-21T01:43:22.336Z,85.20
2017-10-21T01:45:52.109Z,85.70
2017-10-21T01:48:20.220Z,85.70
2017-10-21T01:50:48.343Z,85.40
2017-10-21T01:53:16.428Z,85.10
2017-10-21T01:55:44.566Z,84.70
2017-10-21T01:58:13.420Z,85.80
2017-10-21T02:00:42.315Z,84.50
2017-10-21T02:03:11.343Z,85.10
2017-10-21T02:05:39.451Z,85.10
2017-10-21T02:08:07.529Z,84.90
2017-10-21T02:10:35.828Z,85.00
2017-10-21T02:13:04.692Z,84.50
2017-10-21T02:15:33.000Z,84.50
2017-10-21T02:18:01.853Z,84.40
2017-10-21T02:20:29.944Z,84.40
2017-10-21T02:22:58.069Z,83.70
2017-10-21T02:25:26.658Z,83.80
2017-10-21T02:27:54.773Z,84.00
2017-10-21T02:30:22.956Z,84.50
2017-10-21T02:32:51.772Z,84.30
2017-10-21T02:35:20.758Z,83.80
2017-10-21T02:37:48.869Z,84.20
2017-10-21T02:40:16.965Z,83.80
2017-10-21T02:42:45.199Z,84.30
2017-10-21T02:45:13.308Z,83.70
2017-10-21T02:47:41.415Z,84.10
2017-10-21T02:50:09.551Z,83.70
2017-10-21T02:52:37.902Z,83.80
2017-10-21T02:55:06.001Z,83.70
2017-10-21T02:57:34.779Z,84.20
2017-10-21T03:00:02.859Z,83.70
2017-10-21T03:02:30.943Z,83.30
2017-10-21T03:04:59.043Z,83.10
2017-10-21T03:07:27.137Z,83.90
2017-10-21T03:09:55.228Z,84.10
2017-10-21T03:12:23.319Z,83.70
2017-10-21T03:14:51.403Z,83.40
2017-10-21T03:17:19.499Z,83.10
2017-10-21T03:19:48.355Z,83.10
2017-10-21T03:22:16.452Z,83.10
2017-10-21T03:24:44.561Z,83.20
2017-10-21T03:27:12.631Z,82.70
2017-10-21T03:29:40.727Z,83.00
2017-10-21T03:32:08.815Z,83.70
2017-10-21T03:34:36.911Z,83.90
2017-10-21T03:37:05.005Z,84.90
2017-10-21T03:39:33.137Z,84.20
2017-10-21T03:42:01.403Z,83.70
2017-10-21T03:44:29.480Z,83.30
2017-10-21T03:46:57.572Z,84.30
2017-10-21T03:49:25.671Z,83.80
2017-10-21T03:51:54.535Z,84.40
2017-10-21T03:54:22.644Z,84.40
2017-10-21T03:56:50.731Z,84.40
2017-10-21T03:59:19.611Z,84.90
2017-10-21T04:01:47.703Z,84.80
2017-10-21T04:04:15.811Z,84.70
2017-10-21T04:06:43.896Z,84.70
2017-10-21T04:09:12.771Z,84.50
2017-10-21T04:11:40.869Z,84.50
2017-10-21T04:14:09.746Z,85.00
2017-10-21T04:16:37.817Z,85.00
2017-10-21T04:19:05.922Z,84.10
2017-10-21T04:21:33.993Z,85.10
2017-10-21T04:24:02.103Z,85.40
2017-10-21T04:26:30.206Z,84.80
2017-10-21T04:28:58.299Z,84.80
2017-10-21T04:31:27.161Z,84.80
2017-10-21T04:33:55.239Z,84.70
2017-10-21T04:36:23.321Z,85.20
2017-10-21T04:38:51.416Z,85.00
2017-10-21T04:41:19.604Z,85.10
2017-10-21T04:43:47.719Z,85.30
2017-10-21T04:46:15.795Z,85.60
2017-10-21T04:48:43.951Z,85.20
2017-10-21T04:51:12.056Z,85.80
2017-10-21T04:53:40.195Z,85.10
2017-10-21T04:56:08.556Z,86.90
2017-10-21T04:58:36.632Z,85.80
2017-10-21T05:01:04.758Z,86.20
2017-10-21T05:03:33.636Z,86.20
2017-10-21T05:06:01.724Z,86.20
2017-10-21T05:08:30.041Z,86.80
2017-10-21T05:10:58.109Z,86.80
2017-10-21T05:13:26.234Z,86.40
2017-10-21T05:15:54.311Z,86.30
2017-10-21T05:18:22.393Z,86.30
2017-10-21T05:20:50.845Z,87.10
2017-10-21T05:23:18.924Z,86.70
2017-10-21T05:25:47.795Z,86.90
2017-10-21T05:28:15.885Z,86.80
2017-10-21T05:30:45.876Z,86.80
2017-10-21T05:33:13.980Z,86.80
2017-10-21T05:35:42.057Z,87.50
2017-10-21T05:38:10.928Z,87.50
2017-10-21T05:40:39.012Z,87.40
2017-10-21T05:43:07.110Z,87.40
2017-10-21T05:45:36.682Z,87.50
2017-10-21T05:48:04.776Z,87.50
2017-10-21T05:50:33.800Z,87.50
2017-10-21T05:53:01.905Z,87.70
2017-10-21T05:55:30.012Z,87.50
2017-10-21T05:57:58.881Z,87.90
2017-10-21T06:00:27.016Z,87.80
2017-10-21T06:02:56.174Z,88.00
2017-10-21T06:05:24.282Z,88.20
2017-10-21T06:07:52.406Z,89.00
2017-10-21T06:10:20.504Z,88.30
2017-10-21T06:12:49.684Z,88.30
2017-10-21T06:15:17.998Z,89.00
2017-10-21T06:17:46.282Z,88.50
2017-10-21T06:20:14.371Z,88.70
2017-10-21T06:22:42.452Z,88.40
2017-10-21T06:25:10.544Z,88.70
2017-10-21T06:27:38.638Z,88.90
2017-10-21T06:30:07.496Z,88.90
2017-10-21T06:32:35.599Z,88.90
2017-10-21T06:35:04.496Z,88.90
2017-10-21T06:37:32.584Z,88.90
2017-10-21T06:40:00.703Z,89.50
2017-10-21T06:42:28.787Z,88.60
2017-10-21T06:44:56.888Z,89.30
2017-10-21T06:47:26.020Z,89.00
2017-10-21T06:49:54.142Z,88.90
2017-10-21T06:52:22.263Z,89.10
2017-10-21T06:54:50.349Z,88.70
2017-10-21T06:57:18.724Z,89.40
2017-10-21T06:59:46.847Z,89.50
2017-10-21T07:02:16.288Z,89.80
2017-10-21T07:04:44.377Z,89.80
2017-10-21T07:07:12.480Z,89.50
2017-10-21T07:09:40.577Z,89.50
2017-10-21T07:12:08.681Z,89.30
2017-10-21T07:14:36.772Z,89.50
2017-10-21T07:17:04.869Z,89.80
2017-10-21T07:19:32.952Z,89.90
2017-10-21T07:22:01.814Z,90.00
2017-10-21T07:24:29.904Z,89.90
2017-10-21T07:26:58.738Z,89.60
2017-10-21T07:29:26.851Z,89.60
2017-10-21T07:31:54.932Z,89.30
2017-10-21T07:34:23.022Z,89.90
2017-10-21T07:36:51.900Z,90.10
2017-10-21T07:39:19.996Z,90.00
2017-10-21T07:41:49.115Z,90.20
2017-10-21T07:44:17.193Z,90.50
2017-10-21T07:46:45.277Z,90.40
2017-10-21T07:49:13.387Z,91.40
2017-10-21T07:51:41.474Z,91.60
2017-10-21T07:54:09.591Z,91.80
2017-10-21T07:56:37.677Z,92.30
2017-10-21T07:59:05.775Z,92.70
2017-10-21T08:01:33.880Z,92.60
2017-10-21T08:04:01.987Z,93.10
2017-10-21T08:06:30.108Z,93.50
2017-10-21T08:08:58.980Z,94.10
2017-10-21T08:11:27.083Z,94.10
2017-10-21T08:13:56.624Z,94.80
2017-10-21T08:16:24.731Z,95.10
2017-10-21T08:18:52.822Z,95.20
2017-10-21T08:21:20.929Z,95.40
2017-10-21T08:23:49.015Z,95.70
2017-10-21T08:26:17.126Z,95.90
2017-10-21T08:28:45.258Z,96.10
2017-10-21T08:31:13.372Z,95.90
2017-10-21T08:33:41.461Z,95.90
2017-10-21T08:36:10.329Z,96.00
2017-10-21T08:38:38.431Z,96.00
2017-10-21T08:41:06.516Z,96.20
2017-10-21T08:43:34.622Z,96.00
2017-10-21T08:46:02.740Z,96.20
2017-10-21T08:48:30.884Z,96.30
2017-10-21T08:50:58.977Z,96.40
2017-10-21T08:53:27.108Z,96.40
2017-10-21T08:55:55.457Z,96.50
2017-10-21T08:58:23.768Z,96.70
2017-10-21T09:00:51.891Z,96.70
2017-10-21T09:03:21.787Z,96.70
2017-10-21T09:05:49.889Z,96.70
2017-10-21T09:08:17.998Z,96.90
2017-10-21T09:10:46.086Z,96.80
2017-10-21T09:13:14.173Z,96.80
2017-10-21T09:15:42.259Z,96.90
2017-10-21T09:18:11.126Z,97.00
2017-10-21T09:20:39.220Z,97.00
2017-10-21T09:23:08.069Z,97.00
2017-10-21T09:25:36.895Z,97.00
2017-10-21T09:28:05.744Z,96.90
2017-10-21T09:30:33.828Z,96.90
2017-10-21T09:33:01.929Z,97.00
2017-10-21T09:35:30.029Z,97.10
2017-10-21T09:37:58.124Z,97.10
2017-10-21T09:40:26.220Z,97.00
2017-10-21T09:42:54.316Z,97.00
2017-10-21T09:45:22.486Z,97.10
2017-10-21T09:47:50.576Z,97.10
2017-10-21T09:50:19.459Z,97.00
2017-10-21T09:52:47.563Z,97.00
2017-10-21T09:55:15.772Z,96.90
2017-10-21T09:57:44.526Z,96.90
2017-10-21T10:00:13.650Z,97.00
2017-10-21T10:02:41.739Z,96.90
2017-10-21T10:05:09.820Z,96.90
2017-10-21T10:07:37.916Z,97.00
2017-10-21T10:10:06.780Z,97.00
2017-10-21T10:12:34.897Z,97.00
2017-10-21T10:15:03.002Z,97.00
2017-10-21T10:17:31.091Z,96.90
2017-10-21T10:19:59.223Z,96.80
2017-10-21T10:22:27.352Z,97.00
2017-10-21T10:24:55.447Z,96.90
2017-10-21T10:27:24.561Z,97.40
2017-10-21T10:29:52.644Z,96.90
2017-10-21T10:32:20.747Z,97.00
2017-10-21T10:34:48.917Z,96.80
2017-10-21T10:37:17.037Z,96.90
2017-10-21T10:39:45.148Z,96.90
2017-10-21T10:42:13.239Z,96.90
2017-10-21T10:44:41.347Z,97.00
2017-10-21T10:47:10.237Z,96.70
2017-10-21T10:49:38.391Z,96.70
2017-10-21T10:52:06.473Z,96.70
2017-10-21T10:54:34.567Z,96.50
2017-10-21T10:57:02.679Z,96.70
2017-10-21T11:06:15.011Z,96.60
2017-10-21T11:08:43.115Z,96.30
2017-10-21T11:11:11.196Z,96.00
2017-10-21T11:13:39.370Z,96.20
2017-10-21T11:16:07.452Z,96.20
2017-10-21T11:18:36.716Z,95.80
2017-10-21T11:21:04.831Z,95.80
2017-10-21T11:23:32.933Z,95.70
2017-10-21T11:26:02.216Z,95.90
2017-10-21T11:28:31.176Z,95.70
2017-10-21T11:30:59.268Z,95.60
2017-10-21T11:33:28.502Z,95.30
2017-10-21T11:35:56.591Z,95.30
2017-10-21T11:38:24.676Z,94.90
2017-10-21T11:40:52.794Z,95.00
2017-10-21T11:43:21.049Z,95.40
2017-10-21T11:45:49.135Z,95.40
2017-10-21T11:48:18.016Z,95.60
2017-10-21T11:50:46.873Z,95.40
2017-10-21T11:53:14.985Z,95.30
2017-10-21T11:55:43.873Z,95.30
2017-10-21T11:58:11.996Z,95.30
2017-10-21T12:00:40.104Z,95.00
2017-10-21T12:03:08.186Z,95.10
2017-10-21T12:05:36.271Z,95.20
2017-10-21T12:08:04.598Z,95.20
2017-10-21T12:10:32.824Z,95.40
2017-10-21T12:13:00.896Z,95.20
2017-10-21T12:15:29.019Z,95.10
2017-10-21T12:17:57.098Z,94.90
2017-10-21T12:20:25.222Z,94.70
2017-10-21T12:22:53.293Z,94.70
2017-10-21T12:25:22.151Z,94.60
2017-10-21T12:27:50.295Z,94.60
2017-10-21T12:30:18.424Z,94.70
2017-10-21T12:32:46.495Z,94.10
2017-10-21T12:35:14.608Z,94.40
2017-10-21T12:37:42.757Z,94.00
2017-10-21T12:40:10.914Z,94.00
2017-10-21T12:42:39.028Z,93.90
2017-10-21T12:45:07.147Z,92.90
2017-10-21T12:47:35.235Z,90.80
2017-10-21T12:50:03.353Z,89.50
2017-10-21T12:52:31.455Z,87.70
2017-10-21T12:54:59.545Z,87.20
2017-10-21T12:57:27.653Z,83.20
2017-10-21T12:59:55.744Z,83.70
2017-10-21T13:02:23.855Z,83.40
2017-10-21T13:04:52.771Z,82.80
2017-10-21T13:07:20.864Z,82.80
2017-10-21T13:09:48.946Z,82.60
2017-10-21T13:12:17.027Z,83.20
2017-10-21T13:14:45.165Z,79.80
2017-10-21T13:17:13.264Z,79.40
2017-10-21T13:19:41.352Z,79.20
2017-10-21T13:22:09.505Z,78.70
2017-10-21T13:24:37.617Z,77.80
2017-10-21T13:27:05.703Z,76.80
2017-10-21T13:29:33.812Z,77.40
2017-10-21T13:32:01.912Z,78.60
2017-10-21T13:34:30.039Z,77.10
2017-10-21T13:36:58.136Z,76.90
2017-10-21T13:39:26.999Z,77.90
2017-10-21T13:41:55.092Z,78.00
2017-10-21T13:44:23.939Z,77.00
2017-10-21T13:46:52.056Z,77.00
2017-10-21T13:49:20.199Z,77.60
2017-10-21T13:51:49.068Z,78.40
2017-10-21T13:54:17.201Z,78.30
2017-10-21T13:56:45.296Z,73.70
2017-10-21T13:59:13.387Z,73.10
2017-10-21T14:01:41.515Z,74.00
2017-10-21T14:04:09.664Z,75.10
2017-10-21T14:06:37.782Z,74.10
2017-10-21T14:09:05.916Z,72.70
2017-10-21T14:11:34.005Z,73.30
2017-10-21T14:14:02.114Z,73.30
2017-10-21T14:16:30.212Z,72.30
2017-10-21T14:18:58.323Z,72.30
2017-10-21T14:21:26.404Z,73.50
2017-10-21T14:23:54.495Z,72.40
2017-10-21T14:26:22.587Z,73.80
2017-10-21T14:28:50.681Z,73.10
2017-10-21T14:31:18.785Z,73.00
2017-10-21T14:33:47.636Z,73.20
2017-10-21T14:36:16.535Z,73.60
2017-10-21T14:38:44.659Z,73.60
2017-10-21T14:41:12.756Z,74.40
2017-10-21T14:43:40.865Z,74.10
2017-10-21T14:46:08.959Z,73.30
2017-10-21T14:48:37.068Z,73.50
2017-10-21T14:51:05.167Z,73.40
2017-10-21T14:53:34.033Z,74.10
2017-10-21T14:56:02.136Z,74.00
2017-10-21T14:58:30.233Z,75.50
2017-10-21T15:00:58.324Z,74.70
2017-10-21T15:03:26.989Z,74.40
2017-10-21T15:05:55.148Z,73.00
2017-10-21T15:08:23.220Z,73.30
2017-10-21T15:10:51.333Z,72.20
2017-10-21T15:13:19.448Z,72.70
2017-10-21T15:15:48.460Z,72.40
2017-10-21T15:18:16.575Z,72.40
2017-10-21T15:20:45.585Z,73.20
2017-10-21T15:23:13.668Z,72.80
2017-10-21T15:25:41.987Z,73.90
2017-10-21T15:28:10.195Z,74.00
2017-10-21T15:30:38.263Z,74.70
2017-10-21T15:33:06.335Z,74.70
2017-10-21T15:35:34.432Z,74.40
2017-10-21T15:38:02.541Z,76.20
2017-10-21T15:40:30.627Z,74.90
2017-10-21T15:42:58.899Z,75.00
2017-10-21T15:45:26.977Z,74.80
2017-10-21T15:47:55.063Z,74.80
2017-10-21T15:50:23.217Z,75.30
2017-10-21T15:52:51.331Z,74.30
2017-10-21T15:55:19.480Z,74.00
2017-10-21T15:57:47.595Z,74.10
2017-10-21T16:00:15.697Z,75.60
2017-10-21T16:02:43.782Z,75.20
2017-10-21T16:05:11.916Z,75.50
2017-10-21T16:07:40.051Z,74.70
2017-10-21T16:10:09.183Z,74.30
2017-10-21T16:12:37.298Z,75.10
2017-10-21T16:15:05.384Z,75.20
2017-10-21T16:17:34.375Z,73.50
2017-10-21T16:20:02.480Z,75.00
2017-10-21T16:22:30.571Z,74.20
2017-10-21T16:24:58.679Z,73.80
2017-10-21T16:27:26.780Z,74.20
2017-10-21T16:29:54.915Z,74.80
2017-10-21T16:32:23.007Z,76.80
2017-10-21T16:34:51.133Z,78.00
2017-10-21T16:37:19.229Z,78.50
2017-10-21T16:39:47.336Z,78.40
2017-10-21T16:42:15.431Z,78.90
2017-10-21T16:44:43.512Z,79.60
2017-10-21T16:47:11.640Z,80.50
2017-10-21T16:49:39.744Z,81.80
2017-10-21T16:52:07.841Z,80.80
2017-10-21T16:54:36.724Z,82.00
2017-10-21T16:57:04.848Z,82.00
2017-10-21T16:59:33.015Z,82.80
2017-10-21T17:02:01.510Z,83.70
2017-10-21T17:04:29.617Z,84.50
2017-10-21T17:06:57.800Z,84.90
2017-10-21T17:09:25.900Z,85.10
2017-10-21T17:11:54.012Z,85.90
2017-10-21T17:14:22.095Z,86.40
2017-10-21T17:16:50.212Z,87.20
2017-10-21T17:19:18.292Z,87.60
2017-10-21T17:21:46.582Z,87.60
2017-10-21T17:24:14.655Z,88.60
2017-10-21T17:26:42.760Z,88.30
2017-10-21T17:29:10.855Z,89.40
2017-10-21T17:31:39.732Z,90.10
2017-10-21T17:34:07.863Z,89.60
2017-10-21T17:36:36.092Z,90.00
2017-10-21T17:39:04.183Z,90.30
2017-10-21T17:41:33.235Z,90.40
2017-10-21T17:44:01.348Z,90.80
2017-10-21T17:46:29.430Z,91.20
2017-10-21T17:48:57.587Z,91.30
2017-10-21T17:51:25.696Z,91.30
2017-10-21T17:53:53.824Z,91.50
2017-10-21T17:56:21.920Z,91.60
2017-10-21T17:58:50.099Z,91.70
2017-10-21T18:01:18.393Z,91.80
2017-10-21T18:03:46.524Z,91.70
2017-10-21T18:06:15.413Z,91.70
2017-10-21T18:08:43.492Z,91.70
2017-10-21T18:11:11.720Z,91.60
2017-10-21T18:13:39.900Z,91.80
2017-10-21T18:16:08.135Z,91.80
2017-10-21T18:18:37.004Z,91.90
2017-10-21T18:21:05.275Z,91.90
2017-10-21T18:23:34.160Z,91.70
2017-10-21T18:26:02.263Z,91.70
2017-10-21T18:28:30.384Z,91.70
2017-10-21T18:30:58.628Z,91.60
2017-10-21T18:33:27.813Z,91.40
2017-10-21T18:35:56.106Z,91.30
2017-10-21T18:38:24.200Z,91.20
2017-10-21T18:40:52.407Z,90.80
2017-10-21T18:43:20.524Z,90.80
2017-10-21T18:45:48.639Z,90.40
2017-10-21T18:48:16.824Z,90.30
2017-10-21T18:50:44.928Z,90.10
2017-10-21T18:53:13.104Z,90.20
2017-10-21T18:55:41.195Z,89.80
2017-10-21T18:58:09.374Z,89.10
2017-10-21T19:00:37.495Z,89.20
2017-10-21T19:03:05.852Z,89.10
2017-10-21T19:05:33.940Z,88.70
2017-10-21T19:08:02.066Z,88.50
2017-10-21T19:10:30.172Z,88.10
2017-10-21T19:12:58.280Z,87.90
2017-10-21T19:15:27.149Z,86.20
2017-10-21T19:17:55.232Z,86.20
2017-10-21T19:20:23.326Z,86.20
2017-10-21T19:22:51.426Z,85.70
2017-10-21T19:25:19.559Z,86.10
2017-10-21T19:27:47.659Z,85.80
2017-10-21T19:30:15.753Z,85.10
2017-10-21T19:32:43.853Z,85.60
2017-10-21T19:35:11.950Z,86.50
2017-10-21T19:37:40.883Z,86.00
2017-10-21T19:40:10.018Z,86.10
2017-10-21T19:42:38.108Z,86.10
2017-10-21T19:45:06.402Z,86.50
2017-10-21T19:47:34.486Z,87.30
2017-10-21T19:50:02.607Z,86.20
2017-10-21T19:52:30.713Z,86.50
2017-10-21T19:54:58.804Z,86.80
2017-10-21T19:57:26.912Z,86.80
2017-10-21T19:59:55.000Z,86.30
2017-10-21T20:02:23.088Z,86.80
2017-10-21T20:04:51.203Z,87.40
2017-10-21T20:07:19.288Z,87.90
2017-10-21T20:09:47.388Z,88.10
2017-10-21T20:12:15.570Z,87.90
2017-10-21T20:14:43.697Z,88.10
2017-10-21T20:17:11.780Z,88.00
2017-10-21T20:19:39.883Z,87.90
2017-10-21T20:22:07.971Z,88.30
2017-10-21T20:24:36.075Z,88.60
2017-10-21T20:27:04.179Z,88.70
2017-10-21T20:29:32.272Z,88.70
2017-10-21T20:32:00.400Z,89.10
2017-10-21T20:34:28.503Z,88.80
2017-10-21T20:36:56.588Z,89.20
2017-10-21T20:39:24.709Z,88.80
2017-10-21T20:41:52.820Z,89.10
2017-10-21T20:44:20.939Z,88.90
2017-10-21T20:46:49.039Z,89.20
2017-10-21T20:49:17.136Z,89.10
2017-10-21T20:51:45.373Z,88.70
2017-10-21T20:54:13.464Z,88.90
2017-10-21T20:56:41.722Z,89.20
2017-10-21T20:59:09.943Z,89.30
2017-10-21T21:01:38.048Z,89.20
2017-10-21T21:04:06.195Z,89.60
2017-10-21T21:06:34.296Z,89.30
2017-10-21T21:09:02.385Z,89.00
2017-10-21T21:11:31.500Z,89.10
2017-10-21T21:13:59.618Z,89.20
2017-10-21T21:16:27.706Z,89.10
2017-10-21T21:18:56.596Z,89.10
2017-10-21T21:21:24.704Z,89.10
2017-10-21T21:23:52.828Z,89.10
2017-10-21T21:26:21.683Z,88.40
2017-10-21T21:28:49.968Z,88.40
2017-10-21T21:31:18.080Z,89.20
2017-10-21T21:33:46.944Z,89.40
2017-10-21T21:36:15.823Z,89.60
2017-10-21T21:38:43.909Z,89.30
2017-10-21T21:41:12.015Z,89.10
2017-10-21T21:43:40.099Z,89.20
2017-10-21T21:46:08.188Z,89.60
2017-10-21T21:48:36.320Z,89.30
2017-10-21T21:51:05.176Z,87.90
2017-10-21T21:53:33.414Z,87.90
2017-10-21T21:56:01.539Z,88.50
2017-10-21T21:58:29.641Z,88.20
2017-10-21T22:00:57.735Z,88.00
2017-10-21T22:03:25.828Z,88.70
2017-10-21T22:05:53.935Z,88.60
2017-10-21T22:08:22.789Z,88.00
2017-10-21T22:10:50.885Z,87.90
2017-10-21T22:13:18.996Z,88.20
2017-10-21T22:15:47.169Z,87.30
2017-10-21T22:18:15.428Z,87.30
2017-10-21T22:20:44.276Z,87.10
2017-10-21T22:23:12.393Z,87.80
2017-10-21T22:25:40.471Z,86.80
2017-10-21T22:28:09.350Z,86.70
2017-10-21T22:30:37.433Z,86.70
2017-10-21T22:33:05.516Z,86.20
2017-10-21T22:35:33.623Z,86.40
2017-10-21T22:38:01.711Z,86.20
2017-10-21T22:40:29.814Z,86.30
2017-10-21T22:42:58.672Z,86.60
2017-10-21T22:45:26.783Z,86.80
2017-10-21T22:47:54.873Z,86.50
2017-10-21T22:50:22.968Z,87.40
2017-10-21T22:52:51.081Z,86.70
2017-10-21T22:55:19.168Z,86.80
2017-10-21T22:57:47.259Z,86.80
2017-10-21T23:00:15.368Z,86.00
2017-10-21T23:02:43.452Z,85.80
2017-10-21T23:05:11.543Z,85.90
2017-10-21T23:07:39.646Z,85.90
2017-10-21T23:10:07.842Z,85.50
2017-10-21T23:12:35.940Z,85.80
2017-10-21T23:15:04.049Z,85.80
2017-10-21T23:17:32.183Z,86.20
2017-10-21T23:20:00.291Z,85.50
2017-10-21T23:22:28.501Z,85.00
2017-10-21T23:24:56.631Z,85.40
2017-10-21T23:27:24.716Z,84.70
2017-10-21T23:29:52.827Z,85.00
2017-10-21T23:32:20.914Z,85.10
2017-10-21T23:34:49.004Z,84.80
2017-10-21T23:37:17.116Z,84.70
2017-10-21T23:39:45.219Z,84.30
2017-10-21T23:42:13.382Z,84.50
2017-10-21T23:44:41.495Z,84.00
2017-10-21T23:47:09.582Z,83.60
2017-10-21T23:49:37.667Z,83.50
2017-10-21T23:52:05.770Z,83.70
2017-10-21T23:54:33.843Z,83.30
2017-10-21T23:57:01.943Z,83.80
2017-10-21T23:59:30.027Z,83.80
