createdAt,value
2017-10-28T00:00:13.786Z,11.47
2017-10-28T00:01:13.783Z,11.50
2017-10-28T00:02:13.782Z,11.45
2017-10-28T00:03:13.779Z,11.45
2017-10-28T00:04:13.778Z,11.51
2017-10-28T00:05:13.774Z,11.59
2017-10-28T00:06:13.776Z,11.59
2017-10-28T00:07:13.770Z,11.52
2017-10-28T00:08:13.796Z,11.57
2017-10-28T00:09:13.765Z,11.60
2017-10-28T00:10:13.776Z,11.55
2017-10-28T00:11:13.759Z,11.59
2017-10-28T00:12:13.758Z,11.55
2017-10-28T00:13:13.755Z,11.50
2017-10-28T00:14:13.763Z,11.52
2017-10-28T00:15:13.750Z,11.54
2017-10-28T00:16:13.748Z,11.55
2017-10-28T00:17:13.745Z,11.47
2017-10-28T00:18:13.742Z,11.55
2017-10-28T00:19:13.742Z,11.47
2017-10-28T00:20:13.739Z,11.57
2017-10-28T00:21:13.738Z,11.52
2017-10-28T00:22:13.737Z,11.48
2017-10-28T00:23:14.715Z,11.45
2017-10-28T00:24:13.729Z,11.47
2017-10-28T00:25:13.725Z,11.55
2017-10-28T00:26:13.727Z,11.60
2017-10-28T00:27:13.722Z,11.51
2017-10-28T00:28:13.720Z,11.55
2017-10-28T00:29:13.716Z,11.45
2017-10-28T00:30:13.719Z,11.54
2017-10-28T00:31:13.714Z,11.50
2017-10-28T00:32:13.711Z,11.44
2017-10-28T00:33:13.707Z,11.48
2017-10-28T00:34:13.708Z,11.59
2017-10-28T00:35:13.702Z,11.51
2017-10-28T00:36:13.701Z,11.57
2017-10-28T00:37:13.699Z,11.59
2017-10-28T00:38:13.727Z,11.57
2017-10-28T00:39:13.695Z,11.54
2017-10-28T00:40:13.694Z,11.57
2017-10-28T00:41:13.697Z,11.57
2017-10-28T00:42:13.687Z,11.59
2017-10-28T00:43:13.683Z,11.59
2017-10-28T00:44:13.685Z,11.65
2017-10-28T00:45:13.678Z,11.60
2017-10-28T00:46:13.686Z,11.62
2017-10-28T00:47:13.675Z,11.65
2017-10-28T00:48:13.674Z,11.69
2017-10-28T00:49:13.675Z,11.72
2017-10-28T00:50:13.666Z,11.80
2017-10-28T00:51:13.665Z,11.87
2017-10-28T00:52:13.666Z,11.87
2017-10-28T00:53:13.661Z,11.81
2017-10-28T00:54:13.662Z,11.91
2017-10-28T00:55:13.656Z,11.90
2017-10-28T00:56:13.658Z,11.83
2017-10-28T00:57:13.652Z,11.87
2017-10-28T00:58:13.656Z,11.83
2017-10-28T00:59:13.647Z,11.80
2017-10-28T01:00:13.647Z,11.86
2017-10-28T01:01:13.642Z,11.81
2017-10-28T01:02:13.641Z,11.83
2017-10-28T01:03:13.640Z,11.70
2017-10-28T01:04:13.638Z,11.83
2017-10-28T01:05:13.641Z,11.83
2017-10-28T01:06:13.635Z,11.84
2017-10-28T01:07:13.631Z,11.84
2017-10-28T01:08:13.633Z,11.75
2017-10-28T01:09:13.626Z,11.78
2017-10-28T01:10:13.625Z,11.78
2017-10-28T01:11:13.628Z,11.81
2017-10-28T01:12:13.619Z,11.78
2017-10-28T01:13:13.625Z,11.81
2017-10-28T01:14:13.615Z,11.73
2017-10-28T01:15:13.614Z,11.75
2017-10-28T01:16:13.612Z,11.78
2017-10-28T01:17:13.610Z,11.73
2017-10-28T01:18:13.607Z,11.73
2017-10-28T01:19:13.604Z,11.78
2017-10-28T01:20:13.606Z,11.77
2017-10-28T01:21:13.602Z,11.73
2017-10-28T01:22:13.605Z,11.68
2017-10-28T01:23:13.597Z,11.66
2017-10-28T01:24:13.592Z,11.72
2017-10-28T01:25:13.591Z,11.75
2017-10-28T01:26:13.588Z,11.75
2017-10-28T01:27:14.343Z,11.72
2017-10-28T01:28:13.588Z,11.75
2017-10-28T01:29:13.580Z,11.83
2017-10-28T01:30:13.587Z,11.78
2017-10-28T01:31:13.576Z,11.81
2017-10-28T01:32:13.576Z,11.78
2017-10-28T01:33:13.572Z,11.84
2017-10-28T01:34:13.572Z,11.80
2017-10-28T01:35:13.567Z,11.72
2017-10-28T01:36:13.573Z,11.81
2017-10-28T01:37:13.562Z,11.75
2017-10-28T01:38:13.568Z,11.75
2017-10-28T01:39:13.560Z,11.75
2017-10-28T01:40:13.571Z,11.72
2017-10-28T01:41:13.558Z,11.77
2017-10-28T01:42:13.551Z,11.73
2017-10-28T01:43:13.557Z,11.70
2017-10-28T01:44:13.548Z,11.70
2017-10-28T01:45:13.553Z,11.77
2017-10-28T01:46:13.542Z,11.70
2017-10-28T01:47:13.545Z,11.68
2017-10-28T01:48:13.538Z,11.70
2017-10-28T01:49:13.534Z,11.65
2017-10-28T01:50:13.533Z,11.63
2017-10-28T01:51:13.534Z,11.66
2017-10-28T01:52:13.529Z,11.66
2017-10-28T01:53:13.524Z,11.63
2017-10-28T01:54:13.530Z,11.66
2017-10-28T01:55:13.871Z,11.63
2017-10-28T01:56:13.520Z,11.60
2017-10-28T01:57:13.515Z,11.57
2017-10-28T01:58:13.513Z,11.50
2017-10-28T01:59:13.510Z,11.44
2017-10-28T02:00:13.509Z,11.43
2017-10-28T02:01:13.510Z,11.48
2017-10-28T02:02:13.504Z,11.48
2017-10-28T02:03:13.501Z,11.47
2017-10-28T02:04:13.504Z,11.44
2017-10-28T02:05:13.495Z,11.45
2017-10-28T02:06:13.493Z,11.45
2017-10-28T02:07:13.490Z,11.40
2017-10-28T02:08:13.488Z,11.36
2017-10-28T02:09:13.486Z,11.35
2017-10-28T02:10:13.482Z,11.45
2017-10-28T02:11:13.479Z,11.35
2017-10-28T02:12:13.479Z,11.40
2017-10-28T02:13:13.473Z,11.27
2017-10-28T02:14:13.471Z,11.29
2017-10-28T02:15:13.526Z,11.44
2017-10-28T02:16:13.466Z,11.40
2017-10-28T02:17:13.465Z,11.37
2017-10-28T02:18:13.461Z,11.33
2017-10-28T02:19:13.458Z,11.30
2017-10-28T02:20:13.455Z,11.36
2017-10-28T02:21:13.453Z,11.30
2017-10-28T02:22:13.450Z,11.36
2017-10-28T02:23:13.448Z,11.30
2017-10-28T02:24:13.445Z,11.45
2017-10-28T02:25:13.444Z,11.33
2017-10-28T02:26:14.280Z,11.36
2017-10-28T02:27:13.438Z,11.30
2017-10-28T02:28:13.434Z,11.35
2017-10-28T02:29:13.432Z,11.29
2017-10-28T02:30:13.431Z,11.32
2017-10-28T02:31:13.426Z,11.30
2017-10-28T02:32:13.427Z,11.35
2017-10-28T02:33:13.422Z,11.35
2017-10-28T02:34:13.419Z,11.32
2017-10-28T02:35:13.415Z,11.32
2017-10-28T02:36:13.416Z,11.35
2017-10-28T02:37:13.414Z,11.33
2017-10-28T02:38:13.406Z,11.35
2017-10-28T02:39:13.405Z,11.37
2017-10-28T02:40:13.402Z,11.37
2017-10-28T02:41:13.401Z,11.37
2017-10-28T02:42:13.397Z,11.37
2017-10-28T02:43:13.396Z,11.36
2017-10-28T02:44:13.393Z,11.45
2017-10-28T02:45:13.388Z,11.48
2017-10-28T02:46:13.386Z,11.40
2017-10-28T02:47:13.383Z,11.41
2017-10-28T02:48:13.382Z,11.35
2017-10-28T02:49:13.380Z,11.27
2017-10-28T02:50:13.375Z,11.35
2017-10-28T02:51:13.373Z,11.32
2017-10-28T02:52:13.371Z,11.32
2017-10-28T02:53:13.367Z,11.30
2017-10-28T02:54:13.367Z,11.33
2017-10-28T02:55:13.365Z,11.33
2017-10-28T02:56:13.364Z,11.35
2017-10-28T02:57:13.358Z,11.32
2017-10-28T02:58:13.354Z,11.33
2017-10-28T02:59:13.352Z,11.37
2017-10-28T03:00:13.351Z,11.33
2017-10-28T03:01:13.345Z,11.41
2017-10-28T03:02:13.346Z,11.35
2017-10-28T03:03:13.341Z,11.41
2017-10-28T03:04:13.338Z,11.47
2017-10-28T03:05:13.340Z,11.33
2017-10-28T03:06:13.332Z,11.47
2017-10-28T03:07:13.346Z,11.44
2017-10-28T03:08:13.328Z,11.45
2017-10-28T03:09:13.324Z,11.47
2017-10-28T03:10:13.323Z,11.55
2017-10-28T03:11:13.321Z,11.44
2017-10-28T03:12:13.318Z,11.51
2017-10-28T03:13:13.316Z,11.44
2017-10-28T03:14:13.311Z,11.50
2017-10-28T03:15:13.311Z,11.44
2017-10-28T03:16:13.340Z,11.44
2017-10-28T03:17:13.305Z,11.48
2017-10-28T03:18:35.067Z,11.45
2017-10-28T03:19:13.300Z,11.45
2017-10-28T03:20:13.304Z,11.41
2017-10-28T03:21:13.294Z,11.41
2017-10-28T03:22:13.292Z,11.37
2017-10-28T03:23:13.293Z,11.44
2017-10-28T03:24:13.289Z,11.47
2017-10-28T03:25:13.284Z,11.50
2017-10-28T03:26:13.286Z,11.47
2017-10-28T03:27:13.282Z,11.50
2017-10-28T03:28:13.276Z,11.48
2017-10-28T03:29:13.274Z,11.50
2017-10-28T03:30:13.273Z,11.50
2017-10-28T03:31:13.270Z,11.45
2017-10-28T03:32:13.267Z,11.47
2017-10-28T03:33:13.278Z,11.52
2017-10-28T03:34:13.261Z,11.60
2017-10-28T03:35:13.258Z,11.60
2017-10-28T03:36:13.279Z,11.60
2017-10-28T03:37:13.262Z,11.60
2017-10-28T03:38:13.250Z,11.60
2017-10-28T03:39:13.248Z,11.62
2017-10-28T03:40:13.246Z,11.68
2017-10-28T03:41:13.243Z,11.62
2017-10-28T03:42:13.240Z,11.63
2017-10-28T03:43:13.238Z,11.63
2017-10-28T03:44:13.237Z,11.63
2017-10-28T03:45:13.240Z,11.60
2017-10-28T03:46:13.233Z,11.65
2017-10-28T03:47:13.229Z,11.66
2017-10-28T03:48:13.233Z,11.62
2017-10-28T03:49:13.223Z,11.62
2017-10-28T03:50:13.221Z,11.57
2017-10-28T03:51:13.218Z,11.48
2017-10-28T03:52:13.217Z,11.48
2017-10-28T03:53:13.214Z,11.45
2017-10-28T03:54:13.210Z,11.50
2017-10-28T03:55:13.208Z,11.47
2017-10-28T03:56:13.206Z,11.44
2017-10-28T03:57:13.203Z,11.48
2017-10-28T03:58:13.438Z,11.44
2017-10-28T03:59:13.198Z,11.48
2017-10-28T04:00:13.195Z,11.50
2017-10-28T04:01:13.193Z,11.44
2017-10-28T04:02:13.191Z,11.44
2017-10-28T04:03:13.188Z,11.41
2017-10-28T04:04:13.186Z,11.41
2017-10-28T04:05:13.181Z,11.41
2017-10-28T04:06:13.180Z,11.41
2017-10-28T04:07:13.176Z,11.30
2017-10-28T04:08:13.174Z,11.44
2017-10-28T04:09:13.171Z,11.33
2017-10-28T04:10:13.169Z,11.32
2017-10-28T04:11:13.165Z,11.32
2017-10-28T04:12:13.163Z,11.32
2017-10-28T04:13:13.163Z,11.32
2017-10-28T04:14:13.158Z,11.32
2017-10-28T04:15:13.162Z,11.33
2017-10-28T04:16:13.152Z,11.30
2017-10-28T04:17:13.149Z,11.22
2017-10-28T04:18:13.146Z,11.27
2017-10-28T04:19:13.145Z,11.25
2017-10-28T04:20:13.141Z,11.25
2017-10-28T04:21:13.138Z,11.19
2017-10-28T04:22:13.135Z,11.17
2017-10-28T04:23:13.132Z,11.18
2017-10-28T04:24:13.131Z,11.22
2017-10-28T04:25:13.125Z,11.17
2017-10-28T04:26:13.124Z,11.22
2017-10-28T04:27:13.121Z,11.18
2017-10-28T04:28:13.122Z,11.19
2017-10-28T04:29:13.813Z,11.17
2017-10-28T04:30:13.113Z,11.27
2017-10-28T04:31:13.109Z,11.25
2017-10-28T04:32:13.113Z,11.25
2017-10-28T04:33:13.103Z,11.33
2017-10-28T04:34:13.100Z,11.25
2017-10-28T04:35:13.104Z,11.18
2017-10-28T04:36:13.098Z,11.27
2017-10-28T04:37:13.094Z,11.23
2017-10-28T04:38:13.090Z,11.29
2017-10-28T04:39:13.088Z,11.25
2017-10-28T04:40:13.085Z,11.26
2017-10-28T04:41:13.080Z,11.22
2017-10-28T04:42:13.086Z,11.35
2017-10-28T04:43:13.079Z,11.37
2017-10-28T04:44:13.074Z,11.32
2017-10-28T04:45:13.070Z,11.40
2017-10-28T04:46:13.067Z,11.33
2017-10-28T04:47:13.064Z,11.32
2017-10-28T04:48:13.063Z,11.32
2017-10-28T04:49:13.058Z,11.40
2017-10-28T04:50:13.055Z,11.37
2017-10-28T04:51:13.053Z,11.32
2017-10-28T04:52:13.054Z,11.30
2017-10-28T04:53:13.048Z,11.33
2017-10-28T04:54:13.044Z,11.44
2017-10-28T04:55:13.042Z,11.44
2017-10-28T04:56:13.041Z,11.32
2017-10-28T04:57:13.036Z,11.44
2017-10-28T04:58:13.033Z,11.43
2017-10-28T04:59:13.030Z,11.40
2017-10-28T05:00:13.029Z,11.37
2017-10-28T05:01:13.026Z,11.36
2017-10-28T05:02:13.025Z,11.36
2017-10-28T05:03:13.019Z,11.40
2017-10-28T05:04:13.018Z,11.43
2017-10-28T05:05:13.017Z,11.41
2017-10-28T05:06:13.011Z,11.35
2017-10-28T05:07:13.009Z,11.35
2017-10-28T05:08:13.007Z,11.27
2017-10-28T05:09:13.004Z,11.30
2017-10-28T05:10:13.001Z,11.27
2017-10-28T05:11:12.999Z,11.29
2017-10-28T05:12:12.997Z,11.33
2017-10-28T05:13:12.991Z,11.35
2017-10-28T05:14:12.989Z,11.32
2017-10-28T05:15:12.987Z,11.36
2017-10-28T05:16:12.984Z,11.33
2017-10-28T05:17:12.981Z,11.37
2017-10-28T05:18:12.980Z,11.43
2017-10-28T05:19:12.978Z,11.35
2017-10-28T05:20:12.973Z,11.40
2017-10-28T05:21:12.970Z,11.40
2017-10-28T05:22:12.973Z,11.37
2017-10-28T05:23:12.966Z,11.30
2017-10-28T05:24:12.963Z,11.41
2017-10-28T05:25:12.959Z,11.35
2017-10-28T05:26:12.956Z,11.44
2017-10-28T05:27:12.954Z,11.43
2017-10-28T05:28:12.952Z,11.37
2017-10-28T05:29:12.950Z,11.44
2017-10-28T05:30:12.945Z,11.32
2017-10-28T05:31:12.943Z,11.30
2017-10-28T05:32:12.943Z,11.32
2017-10-28T05:33:12.937Z,11.33
2017-10-28T05:34:12.935Z,11.29
2017-10-28T05:35:12.933Z,11.30
2017-10-28T05:36:12.929Z,11.23
2017-10-28T05:37:12.929Z,11.29
2017-10-28T05:38:12.922Z,11.30
2017-10-28T05:39:12.922Z,11.29
2017-10-28T05:40:12.918Z,11.18
2017-10-28T05:41:12.916Z,11.23
2017-10-28T05:42:12.911Z,11.25
2017-10-28T05:43:12.908Z,11.32
2017-10-28T05:44:12.905Z,11.36
2017-10-28T05:45:12.903Z,11.27
2017-10-28T05:46:12.902Z,11.32
2017-10-28T05:47:12.901Z,11.32
2017-10-28T05:48:12.895Z,11.32
2017-10-28T05:49:12.891Z,11.36
2017-10-28T05:50:12.888Z,11.35
2017-10-28T05:51:12.884Z,11.35
2017-10-28T05:52:12.882Z,11.35
2017-10-28T05:53:12.883Z,11.40
2017-10-28T05:54:12.878Z,11.35
2017-10-28T05:55:12.917Z,11.37
2017-10-28T05:56:13.174Z,11.44
2017-10-28T05:57:12.868Z,11.45
2017-10-28T05:58:13.018Z,11.37
2017-10-28T05:59:13.045Z,11.41
2017-10-28T06:00:13.125Z,11.40
2017-10-28T06:01:12.942Z,11.36
2017-10-28T06:02:13.056Z,11.40
2017-10-28T06:03:13.107Z,11.35
2017-10-28T06:04:13.586Z,11.41
2017-10-28T06:05:13.570Z,11.45
2017-10-28T06:06:12.999Z,11.45
2017-10-28T06:07:12.840Z,11.47
2017-10-28T06:08:13.584Z,11.41
2017-10-28T06:09:12.847Z,11.44
2017-10-28T06:10:13.164Z,11.48
2017-10-28T06:11:12.831Z,11.43
2017-10-28T06:12:12.828Z,11.35
2017-10-28T06:13:12.822Z,11.36
2017-10-28T06:14:12.819Z,11.40
2017-10-28T06:15:12.816Z,11.41
2017-10-28T06:16:12.821Z,11.41
2017-10-28T06:17:12.810Z,11.44
2017-10-28T06:18:12.808Z,11.37
2017-10-28T06:19:12.807Z,11.41
2017-10-28T06:20:12.803Z,11.43
2017-10-28T06:21:12.803Z,11.48
2017-10-28T06:22:12.796Z,11.48
2017-10-28T06:23:12.794Z,11.50
2017-10-28T06:24:12.792Z,11.47
2017-10-28T06:25:12.790Z,11.47
2017-10-28T06:26:13.098Z,11.35
2017-10-28T06:27:13.027Z,11.35
2017-10-28T06:28:12.781Z,11.40
2017-10-28T06:29:12.779Z,11.44
2017-10-28T06:30:12.777Z,11.36
2017-10-28T06:31:12.772Z,11.35
2017-10-28T06:32:13.344Z,11.37
2017-10-28T06:33:12.767Z,11.41
2017-10-28T06:34:12.764Z,11.44
2017-10-28T06:35:12.761Z,11.41
2017-10-28T06:36:12.759Z,11.44
2017-10-28T06:37:12.755Z,11.47
2017-10-28T06:38:12.753Z,11.48
2017-10-28T06:39:12.750Z,11.44
2017-10-28T06:40:12.747Z,11.47
2017-10-28T06:41:12.745Z,11.37
2017-10-28T06:42:12.741Z,11.41
2017-10-28T06:43:12.738Z,11.50
2017-10-28T06:44:12.737Z,11.45
2017-10-28T06:45:12.734Z,11.48
2017-10-28T06:46:12.732Z,11.48
2017-10-28T06:47:12.728Z,11.48
2017-10-28T06:48:12.726Z,11.44
2017-10-28T06:49:12.722Z,11.47
2017-10-28T06:50:12.722Z,11.48
2017-10-28T06:51:12.716Z,11.45
2017-10-28T06:52:12.714Z,11.50
2017-10-28T06:53:12.713Z,11.47
2017-10-28T06:54:12.715Z,11.57
2017-10-28T06:55:12.709Z,11.52
2017-10-28T06:56:12.703Z,11.50
2017-10-28T06:57:12.701Z,11.47
2017-10-28T06:58:12.699Z,11.45
2017-10-28T06:59:12.695Z,11.41
2017-10-28T07:00:12.693Z,11.47
2017-10-28T07:01:12.689Z,11.52
2017-10-28T07:02:12.686Z,11.57
2017-10-28T07:03:12.683Z,11.45
2017-10-28T07:04:12.696Z,11.48
2017-10-28T07:05:12.678Z,11.43
2017-10-28T07:06:12.681Z,11.55
2017-10-28T07:07:12.674Z,11.54
2017-10-28T07:08:12.670Z,11.57
2017-10-28T07:09:12.668Z,11.52
2017-10-28T07:10:12.664Z,11.54
2017-10-28T07:11:12.662Z,11.54
2017-10-28T07:12:12.663Z,11.48
2017-10-28T07:13:12.656Z,11.55
2017-10-28T07:14:12.654Z,11.60
2017-10-28T07:15:12.652Z,11.50
2017-10-28T07:16:12.649Z,11.62
2017-10-28T07:17:12.650Z,11.62
2017-10-28T07:18:12.643Z,11.59
2017-10-28T07:19:12.640Z,11.60
2017-10-28T07:20:12.637Z,11.57
2017-10-28T07:21:12.640Z,11.57
2017-10-28T07:22:12.635Z,11.60
2017-10-28T07:23:12.632Z,11.52
2017-10-28T07:24:12.628Z,11.57
2017-10-28T07:25:12.635Z,11.57
2017-10-28T07:26:12.621Z,11.57
2017-10-28T07:27:12.618Z,11.66
2017-10-28T07:28:12.615Z,11.65
2017-10-28T07:29:12.611Z,11.65
2017-10-28T07:30:12.610Z,11.65
2017-10-28T07:31:12.607Z,11.65
2017-10-28T07:32:12.606Z,11.63
2017-10-28T07:33:12.610Z,11.68
2017-10-28T07:34:12.602Z,11.63
2017-10-28T07:35:12.599Z,11.62
2017-10-28T07:36:12.600Z,11.62
2017-10-28T07:37:12.592Z,11.66
2017-10-28T07:38:12.588Z,11.69
2017-10-28T07:39:12.587Z,11.62
2017-10-28T07:40:12.586Z,11.72
2017-10-28T07:41:12.581Z,11.68
2017-10-28T07:42:12.578Z,11.70
2017-10-28T07:43:12.577Z,11.72
2017-10-28T07:44:12.573Z,11.66
2017-10-28T07:45:12.569Z,11.72
2017-10-28T07:46:12.567Z,11.72
2017-10-28T07:47:12.571Z,11.75
2017-10-28T07:48:12.563Z,11.78
2017-10-28T07:49:12.558Z,11.83
2017-10-28T07:50:12.556Z,11.77
2017-10-28T07:51:12.554Z,11.75
2017-10-28T07:52:12.555Z,11.80
2017-10-28T07:53:12.550Z,11.77
2017-10-28T07:54:12.546Z,11.80
2017-10-28T07:55:12.544Z,11.86
2017-10-28T07:56:12.541Z,11.78
2017-10-28T07:57:12.538Z,11.83
2017-10-28T07:58:12.538Z,11.75
2017-10-28T07:59:12.533Z,11.73
2017-10-28T08:00:12.529Z,11.75
2017-10-28T08:01:12.529Z,11.65
2017-10-28T08:02:12.525Z,11.66
2017-10-28T08:03:12.522Z,11.68
2017-10-28T08:04:12.520Z,11.60
2017-10-28T08:05:12.518Z,11.63
2017-10-28T08:06:12.515Z,11.60
2017-10-28T08:07:12.512Z,11.57
2017-10-28T08:08:12.514Z,11.57
2017-10-28T08:09:12.505Z,11.59
2017-10-28T08:10:12.503Z,11.65
2017-10-28T08:11:12.502Z,11.60
2017-10-28T08:12:12.499Z,11.72
2017-10-28T08:13:12.495Z,11.72
2017-10-28T08:14:12.498Z,11.73
2017-10-28T08:15:12.490Z,11.66
2017-10-28T08:16:12.491Z,11.73
2017-10-28T08:17:12.483Z,11.69
2017-10-28T08:18:12.481Z,11.75
2017-10-28T08:19:12.480Z,11.72
2017-10-28T08:20:12.476Z,11.78
2017-10-28T08:21:12.474Z,11.73
2017-10-28T08:22:12.471Z,11.77
2017-10-28T08:23:12.468Z,11.78
2017-10-28T08:24:12.465Z,11.75
2017-10-28T08:25:12.462Z,11.87
2017-10-28T08:26:12.460Z,11.83
2017-10-28T08:27:12.460Z,11.72
2017-10-28T08:28:12.455Z,11.80
2017-10-28T08:29:12.452Z,11.80
2017-10-28T08:30:12.453Z,11.81
2017-10-28T08:31:12.447Z,11.75
2017-10-28T08:32:12.444Z,11.81
2017-10-28T08:33:12.442Z,11.83
2017-10-28T08:34:12.440Z,11.83
2017-10-28T08:35:12.881Z,11.75
2017-10-28T08:36:12.435Z,11.80
2017-10-28T08:37:12.467Z,11.81
2017-10-28T08:38:12.428Z,11.90
2017-10-28T08:39:12.428Z,11.87
2017-10-28T08:40:12.423Z,11.84
2017-10-28T08:41:12.420Z,11.86
2017-10-28T08:42:12.418Z,11.86
2017-10-28T08:43:12.432Z,11.90
2017-10-28T08:44:12.413Z,11.88
2017-10-28T08:45:12.410Z,11.86
2017-10-28T08:46:12.408Z,11.83
2017-10-28T08:47:12.406Z,11.94
2017-10-28T08:48:12.405Z,11.90
2017-10-28T08:49:12.398Z,11.90
2017-10-28T08:50:12.408Z,11.84
2017-10-28T08:51:12.394Z,11.83
2017-10-28T08:52:12.397Z,11.91
2017-10-28T08:53:12.408Z,11.86
2017-10-28T08:54:12.386Z,11.83
2017-10-28T08:55:12.384Z,11.99
2017-10-28T08:56:12.383Z,11.84
2017-10-28T08:57:12.377Z,11.81
2017-10-28T08:58:12.375Z,11.99
2017-10-28T08:59:12.377Z,11.80
2017-10-28T09:00:12.372Z,11.87
2017-10-28T09:01:12.368Z,11.99
2017-10-28T09:02:12.367Z,11.94
2017-10-28T09:03:12.365Z,11.95
2017-10-28T09:04:12.365Z,11.88
2017-10-28T09:05:12.360Z,11.99
2017-10-28T09:06:13.259Z,12.04
2017-10-28T09:07:12.356Z,12.02
2017-10-28T09:08:12.352Z,12.04
2017-10-28T09:09:12.347Z,12.04
2017-10-28T09:10:12.352Z,12.03
2017-10-28T09:11:12.346Z,11.97
2017-10-28T09:12:12.342Z,12.12
2017-10-28T09:13:12.341Z,12.07
2017-10-28T09:14:12.336Z,12.03
2017-10-28T09:15:12.333Z,12.03
2017-10-28T09:16:12.331Z,12.04
2017-10-28T09:17:12.328Z,12.04
2017-10-28T09:18:12.328Z,12.18
2017-10-28T09:19:12.323Z,12.13
2017-10-28T09:20:12.322Z,12.04
2017-10-28T09:21:12.318Z,12.07
2017-10-28T09:22:12.317Z,12.12
2017-10-28T09:23:12.319Z,12.12
2017-10-28T09:24:12.313Z,12.24
2017-10-28T09:25:12.312Z,12.20
2017-10-28T09:26:12.326Z,12.20
2017-10-28T09:27:12.304Z,12.20
2017-10-28T09:28:12.303Z,12.21
2017-10-28T09:29:12.300Z,12.25
2017-10-28T09:30:12.301Z,12.35
2017-10-28T09:31:12.294Z,12.36
2017-10-28T09:32:12.295Z,12.31
2017-10-28T09:33:12.293Z,12.31
2017-10-28T09:34:12.288Z,12.40
2017-10-28T09:35:12.288Z,12.36
2017-10-28T09:36:12.286Z,12.37
2017-10-28T09:37:12.282Z,12.36
2017-10-28T09:38:12.286Z,12.39
2017-10-28T09:39:12.282Z,12.40
2017-10-28T09:40:12.276Z,12.46
2017-10-28T09:41:12.277Z,12.45
2017-10-28T09:42:12.270Z,12.46
2017-10-28T09:43:12.269Z,12.47
2017-10-28T09:44:12.265Z,12.47
2017-10-28T09:45:12.265Z,12.50
2017-10-28T09:46:12.261Z,12.47
2017-10-28T09:47:12.261Z,12.50
2017-10-28T09:48:12.263Z,12.54
2017-10-28T09:49:12.258Z,12.57
2017-10-28T09:50:12.253Z,12.47
2017-10-28T09:51:12.256Z,12.50
2017-10-28T09:52:12.250Z,12.60
2017-10-28T09:53:12.249Z,12.47
2017-10-28T09:54:12.247Z,12.60
2017-10-28T09:55:12.244Z,12.60
2017-10-28T09:56:12.250Z,12.46
2017-10-28T09:57:12.260Z,12.53
2017-10-28T09:58:12.241Z,12.43
2017-10-28T09:59:12.237Z,12.46
2017-10-28T10:00:12.235Z,12.53
2017-10-28T10:01:12.232Z,12.55
2017-10-28T10:02:12.230Z,12.53
2017-10-28T10:03:12.227Z,12.55
2017-10-28T10:04:12.226Z,12.58
2017-10-28T10:05:12.235Z,12.55
2017-10-28T10:06:12.223Z,12.61
2017-10-28T10:07:12.223Z,12.49
2017-10-28T10:08:12.219Z,12.46
2017-10-28T10:09:12.215Z,12.40
2017-10-28T10:10:12.218Z,12.49
2017-10-28T10:11:12.212Z,12.50
2017-10-28T10:12:12.210Z,12.54
2017-10-28T10:13:12.208Z,12.60
2017-10-28T10:14:12.217Z,12.62
2017-10-28T10:15:12.208Z,12.65
2017-10-28T10:16:12.202Z,12.64
2017-10-28T10:17:12.203Z,12.58
2017-10-28T10:18:12.199Z,12.60
2017-10-28T10:19:12.198Z,12.64
2017-10-28T10:20:12.195Z,12.72
2017-10-28T10:21:12.210Z,12.73
2017-10-28T10:22:12.193Z,12.70
2017-10-28T10:23:12.188Z,12.75
2017-10-28T10:24:12.195Z,12.83
2017-10-28T10:25:12.191Z,12.78
2017-10-28T10:26:12.183Z,12.80
2017-10-28T10:27:12.194Z,12.91
2017-10-28T10:28:12.182Z,12.86
2017-10-28T10:29:12.178Z,12.87
2017-10-28T10:30:12.177Z,12.87
2017-10-28T10:31:12.175Z,12.78
2017-10-28T10:32:12.173Z,12.80
2017-10-28T10:33:12.171Z,12.76
2017-10-28T10:34:12.172Z,12.78
2017-10-28T10:35:12.169Z,12.86
2017-10-28T10:36:12.168Z,12.70
2017-10-28T10:37:12.165Z,12.83
2017-10-28T10:38:12.415Z,12.75
2017-10-28T10:39:12.161Z,12.85
2017-10-28T10:40:12.170Z,12.83
2017-10-28T10:41:12.157Z,12.79
2017-10-28T10:42:12.159Z,12.82
2017-10-28T10:43:12.156Z,12.76
2017-10-28T10:44:12.155Z,12.70
2017-10-28T10:45:12.151Z,12.72
2017-10-28T10:46:12.150Z,12.70
2017-10-28T10:47:12.147Z,12.64
2017-10-28T10:48:12.146Z,12.65
2017-10-28T10:49:12.150Z,12.60
2017-10-28T10:50:12.143Z,12.62
2017-10-28T10:51:12.143Z,12.58
2017-10-28T10:52:12.137Z,12.62
2017-10-28T10:53:12.134Z,12.60
2017-10-28T10:54:12.134Z,12.68
2017-10-28T10:55:12.133Z,12.67
2017-10-28T10:56:12.132Z,12.67
2017-10-28T10:57:12.128Z,12.70
2017-10-28T10:58:12.127Z,12.75
2017-10-28T10:59:12.126Z,12.70
2017-10-28T11:00:12.124Z,12.72
2017-10-28T11:01:12.121Z,12.67
2017-10-28T11:02:12.120Z,12.60
2017-10-28T11:03:12.118Z,12.70
2017-10-28T11:04:12.118Z,12.61
2017-10-28T11:05:12.114Z,12.60
2017-10-28T11:06:12.115Z,12.61
2017-10-28T11:07:12.111Z,12.65
2017-10-28T11:08:12.110Z,12.55
2017-10-28T11:09:12.792Z,12.55
2017-10-28T11:10:12.112Z,12.65
2017-10-28T11:11:12.104Z,12.58
2017-10-28T11:12:12.102Z,12.65
2017-10-28T11:13:12.099Z,12.67
2017-10-28T11:14:12.102Z,12.61
2017-10-28T11:15:12.107Z,12.64
2017-10-28T11:16:12.096Z,12.57
2017-10-28T11:17:12.094Z,12.62
2017-10-28T11:18:12.096Z,12.64
2017-10-28T11:19:12.091Z,12.55
2017-10-28T11:20:12.088Z,12.58
2017-10-28T11:21:12.085Z,12.62
2017-10-28T11:22:12.087Z,12.67
2017-10-28T11:23:12.080Z,12.61
2017-10-28T11:24:12.079Z,12.64
2017-10-28T11:25:12.077Z,12.70
2017-10-28T11:26:12.079Z,12.62
2017-10-28T11:27:12.084Z,12.70
2017-10-28T11:28:12.072Z,12.60
2017-10-28T11:29:12.071Z,12.64
2017-10-28T11:30:12.070Z,12.58
2017-10-28T11:31:12.068Z,12.58
2017-10-28T11:32:12.066Z,12.64
2017-10-28T11:33:12.063Z,12.58
2017-10-28T11:34:12.060Z,12.67
2017-10-28T11:35:12.059Z,12.61
2017-10-28T11:36:12.057Z,12.67
2017-10-28T11:37:12.054Z,12.58
2017-10-28T11:38:12.053Z,12.62
2017-10-28T11:39:12.053Z,12.57
2017-10-28T11:40:12.052Z,12.46
2017-10-28T11:41:12.048Z,12.47
2017-10-28T11:42:12.045Z,12.47
2017-10-28T11:43:12.045Z,12.47
2017-10-28T11:44:12.042Z,12.45
2017-10-28T11:45:12.039Z,12.50
2017-10-28T11:46:12.038Z,12.58
2017-10-28T11:47:12.039Z,12.60
2017-10-28T11:48:12.034Z,12.55
2017-10-28T11:49:12.030Z,12.57
2017-10-28T11:50:12.031Z,12.60
2017-10-28T11:51:12.031Z,12.61
2017-10-28T11:52:12.028Z,12.60
2017-10-28T11:53:12.023Z,12.61
2017-10-28T11:54:12.022Z,12.61
2017-10-28T11:55:12.022Z,12.60
2017-10-28T11:56:12.034Z,12.62
2017-10-28T11:57:12.020Z,12.62
2017-10-28T11:58:12.015Z,12.70
2017-10-28T11:59:12.013Z,12.70
2017-10-28T12:00:12.013Z,12.70
2017-10-28T12:01:12.017Z,12.70
2017-10-28T12:02:12.010Z,12.70
2017-10-28T12:03:12.005Z,12.70
2017-10-28T12:04:12.005Z,12.65
2017-10-28T12:05:12.003Z,12.65
2017-10-28T12:06:12.009Z,12.64
2017-10-28T12:07:11.998Z,12.62
2017-10-28T12:08:12.001Z,12.57
2017-10-28T12:09:11.995Z,12.57
2017-10-28T12:10:11.997Z,12.60
2017-10-28T12:11:11.991Z,12.60
2017-10-28T12:12:11.989Z,12.61
2017-10-28T12:13:11.989Z,12.65
2017-10-28T12:14:11.987Z,12.58
2017-10-28T12:15:11.984Z,12.58
2017-10-28T12:16:11.985Z,12.60
2017-10-28T12:17:11.979Z,12.57
2017-10-28T12:18:11.977Z,12.54
2017-10-28T12:19:11.975Z,12.57
2017-10-28T12:20:11.976Z,12.50
2017-10-28T12:21:11.977Z,12.47
2017-10-28T12:22:11.974Z,12.50
2017-10-28T12:23:11.967Z,12.45
2017-10-28T12:24:11.965Z,12.43
2017-10-28T12:25:11.988Z,12.47
2017-10-28T12:26:11.966Z,12.49
2017-10-28T12:27:11.960Z,12.55
2017-10-28T12:28:11.961Z,12.61
2017-10-28T12:29:11.963Z,12.50
2017-10-28T12:30:11.956Z,12.64
2017-10-28T12:31:11.954Z,12.60
2017-10-28T12:32:11.953Z,12.62
2017-10-28T12:33:11.948Z,12.60
2017-10-28T12:34:11.956Z,12.62
2017-10-28T12:35:11.944Z,12.60
2017-10-28T12:36:11.942Z,12.61
2017-10-28T12:37:11.939Z,12.62
2017-10-28T12:38:11.939Z,12.60
2017-10-28T12:39:11.939Z,12.64
2017-10-28T12:40:11.934Z,12.58
2017-10-28T12:41:11.953Z,12.60
2017-10-28T12:42:11.930Z,12.46
2017-10-28T12:43:11.929Z,12.53
2017-10-28T12:44:11.933Z,12.46
2017-10-28T12:45:11.924Z,12.43
2017-10-28T12:46:11.925Z,12.47
2017-10-28T12:47:11.923Z,12.42
2017-10-28T12:48:11.946Z,12.49
2017-10-28T12:49:11.916Z,12.42
2017-10-28T12:50:11.916Z,12.31
2017-10-28T12:51:11.916Z,12.49
2017-10-28T12:52:11.912Z,12.43