createdAt,value
2022-10-22T00:02:31.000Z,14.3
2022-10-22T00:03:47.000Z,14.3
2022-10-22T00:05:03.000Z,14.3
2022-10-22T00:06:20.000Z,14.3
2022-10-22T00:07:35.000Z,14.3
2022-10-22T00:08:51.000Z,14.3
2022-10-22T00:10:08.000Z,14.3
2022-10-22T00:11:24.000Z,14.2
2022-10-22T00:13:56.000Z,14.3
2022-10-22T00:15:12.000Z,14.3
2022-10-22T00:16:27.000Z,14.3
2022-10-22T00:17:43.000Z,14.3
2022-10-22T00:19:00.000Z,14.3
2022-10-22T00:20:16.000Z,14.3
2022-10-22T00:21:32.000Z,14.3
2022-10-22T00:22:48.000Z,14.3
2022-10-22T00:24:05.000Z,14.3
2022-10-22T00:25:21.000Z,14.3
2022-10-22T00:26:37.000Z,14.3
2022-10-22T00:27:54.000Z,14.3
2022-10-22T00:29:09.000Z,14.3
2022-10-22T00:30:24.000Z,14.3
2022-10-22T00:31:40.000Z,14.3
2022-10-22T00:32:57.000Z,14.3
2022-10-22T00:34:13.000Z,14.3
2022-10-22T00:35:29.000Z,14.3
2022-10-22T00:36:46.000Z,14.3
2022-10-22T00:40:34.000Z,14.3
2022-10-22T00:41:51.000Z,14.3
2022-10-22T00:43:07.000Z,14.3
2022-10-22T00:44:23.000Z,14.3
2022-10-22T00:45:39.000Z,14.3
2022-10-22T00:46:54.000Z,14.3
2022-10-22T00:48:10.000Z,14.3
2022-10-22T00:49:27.000Z,14.3
2022-10-22T00:50:43.000Z,14.3
2022-10-22T00:54:32.000Z,14.3
2022-10-22T00:55:48.000Z,14.3
2022-10-22T00:57:04.000Z,14.3
2022-10-22T00:58:21.000Z,14.3
2022-10-22T00:59:37.000Z,14.3
2022-10-22T01:00:53.000Z,14.3
2022-10-22T01:02:08.000Z,14.4
2022-10-22T01:03:25.000Z,14.4
2022-10-22T01:05:56.000Z,14.4
2022-10-22T01:07:13.000Z,14.4
2022-10-22T01:08:29.000Z,14.4
2022-10-22T01:09:45.000Z,14.4
2022-10-22T01:11:01.000Z,14.4
2022-10-22T01:12:18.000Z,14.4
2022-10-22T01:13:34.000Z,14.4
2022-10-22T01:14:50.000Z,14.4
2022-10-22T01:16:07.000Z,14.4
2022-10-22T01:17:23.000Z,14.4
2022-10-22T01:18:39.000Z,14.4
2022-10-22T01:19:54.000Z,14.4
2022-10-22T01:21:11.000Z,14.4
2022-10-22T01:22:27.000Z,14.4
2022-10-22T01:23:43.000Z,14.3
2022-10-22T01:25:00.000Z,14.4
2022-10-22T01:26:16.000Z,14.3
2022-10-22T01:27:32.000Z,14.3
2022-10-22T01:28:48.000Z,14.3
2022-10-22T01:31:20.000Z,14.3
2022-10-22T01:32:35.000Z,14.3
2022-10-22T01:33:51.000Z,14.3
2022-10-22T01:35:07.000Z,14.3
2022-10-22T01:36:23.000Z,14.2
2022-10-22T01:37:40.000Z,14.2
2022-10-22T01:38:56.000Z,14.2
2022-10-22T01:40:12.000Z,14.2
2022-10-22T01:41:28.000Z,14.1
2022-10-22T01:42:45.000Z,14.1
2022-10-22T01:44:01.000Z,14.1
2022-10-22T01:45:17.000Z,14.1
2022-10-22T01:46:33.000Z,14.1
2022-10-22T01:47:48.000Z,14.1
2022-10-22T01:49:04.000Z,14
2022-10-22T01:50:20.000Z,14.1
2022-10-22T01:51:37.000Z,14
2022-10-22T01:52:53.000Z,14
2022-10-22T01:54:09.000Z,14
2022-10-22T01:55:26.000Z,14
2022-10-22T01:56:42.000Z,14
2022-10-22T01:57:58.000Z,14
2022-10-22T01:59:15.000Z,14
2022-10-22T02:00:31.000Z,14
2022-10-22T02:01:47.000Z,14
2022-10-22T02:03:03.000Z,14
2022-10-22T02:04:19.000Z,13.9
2022-10-22T02:05:35.000Z,13.9
2022-10-22T02:06:51.000Z,13.9
2022-10-22T02:09:24.000Z,13.8
2022-10-22T02:10:40.000Z,13.8
2022-10-22T02:11:56.000Z,13.8
2022-10-22T02:13:13.000Z,13.8
2022-10-22T02:14:29.000Z,13.8
2022-10-22T02:15:45.000Z,13.8
2022-10-22T02:17:02.000Z,13.8
2022-10-22T02:18:18.000Z,13.7
2022-10-22T02:19:34.000Z,13.7
2022-10-22T02:22:06.000Z,13.7
2022-10-22T02:23:22.000Z,13.7
2022-10-22T02:24:38.000Z,13.7
2022-10-22T02:25:55.000Z,13.7
2022-10-22T02:27:11.000Z,13.6
2022-10-22T02:28:27.000Z,13.6
2022-10-22T02:29:43.000Z,13.6
2022-10-22T02:31:00.000Z,13.6
2022-10-22T02:32:16.000Z,13.6
2022-10-22T02:33:32.000Z,13.6
2022-10-22T02:34:49.000Z,13.7
2022-10-22T02:36:05.000Z,13.6
2022-10-22T02:37:20.000Z,13.7
2022-10-22T02:38:36.000Z,13.7
2022-10-22T02:39:53.000Z,13.7
2022-10-22T02:41:09.000Z,13.7
2022-10-22T02:42:25.000Z,13.7
2022-10-22T02:43:42.000Z,13.7
2022-10-22T02:44:58.000Z,13.7
2022-10-22T02:46:14.000Z,13.7
2022-10-22T02:47:30.000Z,13.7
2022-10-22T02:48:47.000Z,13.7
2022-10-22T02:50:03.000Z,13.7
2022-10-22T02:51:19.000Z,13.7
2022-10-22T02:52:36.000Z,13.6
2022-10-22T02:53:51.000Z,13.6
2022-10-22T02:55:07.000Z,13.6
2022-10-22T02:56:23.000Z,13.6
2022-10-22T02:57:40.000Z,13.6
2022-10-22T03:00:12.000Z,13.6
2022-10-22T03:02:45.000Z,13.6
2022-10-22T03:04:01.000Z,13.6
2022-10-22T03:05:17.000Z,13.5
2022-10-22T03:06:34.000Z,13.5
2022-10-22T03:07:50.000Z,13.5
2022-10-22T03:09:06.000Z,13.5
2022-10-22T03:10:22.000Z,13.5
2022-10-22T03:11:38.000Z,13.5
2022-10-22T03:12:54.000Z,13.5
2022-10-22T03:14:11.000Z,13.4
2022-10-22T03:15:27.000Z,13.4
2022-10-22T03:16:43.000Z,13.4
2022-10-22T03:17:59.000Z,13.5
2022-10-22T03:19:16.000Z,13.5
2022-10-22T03:20:32.000Z,13.4
2022-10-22T03:21:48.000Z,13.4
2022-10-22T03:23:05.000Z,13.4
2022-10-22T03:25:37.000Z,13.4
2022-10-22T03:26:52.000Z,13.4
2022-10-22T03:28:08.000Z,13.4
2022-10-22T03:29:24.000Z,13.4
2022-10-22T03:30:40.000Z,13.4
2022-10-22T03:31:57.000Z,13.4
2022-10-22T03:34:29.000Z,13.3
2022-10-22T03:35:45.000Z,13.3
2022-10-22T03:37:02.000Z,13.3
2022-10-22T03:38:18.000Z,13.3
2022-10-22T03:39:34.000Z,13.4
2022-10-22T03:40:51.000Z,13.3
2022-10-22T03:42:07.000Z,13.3
2022-10-22T03:43:23.000Z,13.3
2022-10-22T03:44:38.000Z,13.3
2022-10-22T03:45:55.000Z,13.3
2022-10-22T03:47:11.000Z,13.3
2022-10-22T03:48:27.000Z,13.3
2022-10-22T03:51:00.000Z,13.2
2022-10-22T03:52:15.000Z,13.1
2022-10-22T03:53:31.000Z,13.1
2022-10-22T03:54:47.000Z,13.1
2022-10-22T03:57:19.000Z,13
2022-10-22T03:58:36.000Z,13
2022-10-22T03:59:52.000Z,13
2022-10-22T04:01:08.000Z,13
2022-10-22T04:02:25.000Z,12.9
2022-10-22T04:03:41.000Z,12.9
2022-10-22T04:04:57.000Z,12.9
2022-10-22T04:06:13.000Z,12.9
2022-10-22T04:07:30.000Z,12.9
2022-10-22T04:08:46.000Z,12.9
2022-10-22T04:10:01.000Z,12.9
2022-10-22T04:11:18.000Z,12.9
2022-10-22T04:12:34.000Z,12.9
2022-10-22T04:13:50.000Z,12.9
2022-10-22T04:15:06.000Z,12.9
2022-10-22T04:16:23.000Z,12.9
2022-10-22T04:17:39.000Z,12.9
2022-10-22T04:18:55.000Z,12.9
2022-10-22T04:20:11.000Z,12.9
2022-10-22T04:21:26.000Z,12.9
2022-10-22T04:22:42.000Z,12.9
2022-10-22T04:23:58.000Z,12.9
2022-10-22T04:25:15.000Z,12.9
2022-10-22T04:26:31.000Z,12.9
2022-10-22T04:27:47.000Z,12.9
2022-10-22T04:29:04.000Z,12.8
2022-10-22T04:30:20.000Z,12.9
2022-10-22T04:31:36.000Z,12.9
2022-10-22T04:32:52.000Z,12.8
2022-10-22T04:34:08.000Z,12.9
2022-10-22T04:35:23.000Z,12.8
2022-10-22T04:36:39.000Z,12.9
2022-10-22T04:37:56.000Z,12.8
2022-10-22T04:39:12.000Z,12.8
2022-10-22T04:41:45.000Z,12.8
2022-10-22T04:43:01.000Z,12.8
2022-10-22T04:44:17.000Z,12.8
2022-10-22T04:45:33.000Z,12.8
2022-10-22T04:46:50.000Z,12.8
2022-10-22T04:48:06.000Z,12.9
2022-10-22T04:49:22.000Z,12.9
2022-10-22T04:50:39.000Z,12.9
2022-10-22T04:51:54.000Z,12.9
2022-10-22T04:55:43.000Z,12.9
2022-10-22T04:58:14.000Z,12.9
2022-10-22T04:59:30.000Z,12.8
2022-10-22T05:00:45.000Z,12.8
2022-10-22T05:02:01.000Z,12.8
2022-10-22T05:03:18.000Z,12.8
2022-10-22T05:04:34.000Z,12.8
2022-10-22T05:07:06.000Z,12.8
2022-10-22T05:08:23.000Z,12.8
2022-10-22T05:09:39.000Z,12.8
2022-10-22T05:10:55.000Z,12.8
2022-10-22T05:12:12.000Z,12.7
2022-10-22T05:13:28.000Z,12.8
2022-10-22T05:14:44.000Z,12.8
2022-10-22T05:16:00.000Z,12.8
2022-10-22T05:17:16.000Z,12.8
2022-10-22T05:19:48.000Z,12.8
2022-10-22T05:21:04.000Z,12.8
2022-10-22T05:22:20.000Z,12.8
2022-10-22T05:23:35.000Z,12.8
2022-10-22T05:24:51.000Z,12.8
2022-10-22T05:26:08.000Z,12.8
2022-10-22T05:27:24.000Z,12.8
2022-10-22T05:28:40.000Z,12.8
2022-10-22T05:29:57.000Z,12.8
2022-10-22T05:31:13.000Z,12.8
2022-10-22T05:32:29.000Z,12.8
2022-10-22T05:33:45.000Z,12.8
2022-10-22T05:35:01.000Z,12.7
2022-10-22T05:36:16.000Z,12.7
2022-10-22T05:38:48.000Z,12.7
2022-10-22T05:40:05.000Z,12.7
2022-10-22T05:41:21.000Z,12.7
2022-10-22T05:45:10.000Z,12.7
2022-10-22T05:46:26.000Z,12.8
2022-10-22T05:47:42.000Z,12.8
2022-10-22T05:48:58.000Z,12.8
2022-10-22T05:50:15.000Z,12.8
2022-10-22T05:51:31.000Z,12.8
2022-10-22T05:52:46.000Z,12.9
2022-10-22T05:54:01.000Z,12.9
2022-10-22T05:55:17.000Z,12.9
2022-10-22T05:57:50.000Z,12.8
2022-10-22T05:59:06.000Z,12.8
2022-10-22T06:00:22.000Z,12.9
2022-10-22T06:01:39.000Z,12.9
2022-10-22T06:02:55.000Z,12.9
2022-10-22T06:04:11.000Z,12.9
2022-10-22T06:05:27.000Z,12.9
2022-10-22T06:06:44.000Z,13
2022-10-22T06:08:00.000Z,12.9
2022-10-22T06:10:32.000Z,12.9
2022-10-22T06:11:48.000Z,12.9
2022-10-22T06:13:04.000Z,12.9
2022-10-22T06:14:20.000Z,13
2022-10-22T06:15:36.000Z,13
2022-10-22T06:16:52.000Z,13
2022-10-22T06:18:09.000Z,13
2022-10-22T06:19:25.000Z,12.9
2022-10-22T06:20:41.000Z,12.9
2022-10-22T06:23:14.000Z,12.9
2022-10-22T06:24:30.000Z,12.9
2022-10-22T06:25:46.000Z,12.9
2022-10-22T06:27:02.000Z,13
2022-10-22T06:28:18.000Z,13
2022-10-22T06:29:34.000Z,13
2022-10-22T06:30:50.000Z,13
2022-10-22T06:32:06.000Z,13
2022-10-22T06:33:23.000Z,13
2022-10-22T06:34:39.000Z,13.1
2022-10-22T06:35:55.000Z,13.1
2022-10-22T06:37:11.000Z,13.1
2022-10-22T06:38:26.000Z,13.1
2022-10-22T06:39:42.000Z,13.1
2022-10-22T06:40:58.000Z,13.1
2022-10-22T06:42:14.000Z,13.2
2022-10-22T06:43:30.000Z,13.2
2022-10-22T06:44:47.000Z,13.2
2022-10-22T06:46:03.000Z,13.2
2022-10-22T06:47:19.000Z,13.2
2022-10-22T06:48:35.000Z,13.2
2022-10-22T06:49:52.000Z,13.3
2022-10-22T06:51:08.000Z,13.3
2022-10-22T06:52:23.000Z,13.3
2022-10-22T06:53:38.000Z,13.3
2022-10-22T06:54:55.000Z,13.3
2022-10-22T06:56:11.000Z,13.3
2022-10-22T06:57:27.000Z,13.3
2022-10-22T06:58:43.000Z,13.3
2022-10-22T07:00:00.000Z,13.3
2022-10-22T07:01:16.000Z,13.3
2022-10-22T07:02:32.000Z,13.3
2022-10-22T07:03:48.000Z,13.4
2022-10-22T07:05:04.000Z,13.4
2022-10-22T07:06:21.000Z,13.4
2022-10-22T07:07:37.000Z,13.5
2022-10-22T07:08:53.000Z,13.5
2022-10-22T07:10:08.000Z,13.5
2022-10-22T07:11:25.000Z,13.6
2022-10-22T07:12:41.000Z,13.7
2022-10-22T07:13:57.000Z,13.7
2022-10-22T07:15:13.000Z,13.8
2022-10-22T07:16:30.000Z,13.9
2022-10-22T07:17:46.000Z,13.9
2022-10-22T07:19:02.000Z,14
2022-10-22T07:20:18.000Z,14.1
2022-10-22T07:21:34.000Z,14.2
2022-10-22T07:22:51.000Z,14.3
2022-10-22T07:24:07.000Z,14.4
2022-10-22T07:26:39.000Z,14.5
2022-10-22T07:27:56.000Z,14.9
2022-10-22T07:29:11.000Z,15.1
2022-10-22T07:30:27.000Z,15.1
2022-10-22T07:31:43.000Z,15.2
2022-10-22T07:33:00.000Z,15.4
2022-10-22T07:34:16.000Z,15.5
2022-10-22T07:35:32.000Z,15.3
2022-10-22T07:36:48.000Z,15.2
2022-10-22T07:38:05.000Z,15.1
2022-10-22T07:39:21.000Z,15.1
2022-10-22T07:40:37.000Z,15.8
2022-10-22T07:41:53.000Z,16.3
2022-10-22T07:43:09.000Z,16.7
2022-10-22T07:44:26.000Z,16.5
2022-10-22T07:45:41.000Z,16.4
2022-10-22T07:48:13.000Z,16.4
2022-10-22T07:49:30.000Z,16.5
2022-10-22T07:52:02.000Z,17
2022-10-22T07:53:17.000Z,17
2022-10-22T07:54:33.000Z,16.9
2022-10-22T07:55:49.000Z,16.7
2022-10-22T07:58:21.000Z,16.4
2022-10-22T07:59:38.000Z,16.3
2022-10-22T08:00:54.000Z,16.2
2022-10-22T08:02:10.000Z,16.1
2022-10-22T08:04:42.000Z,16
2022-10-22T08:05:59.000Z,16
2022-10-22T08:07:15.000Z,16
2022-10-22T08:08:31.000Z,15.9
2022-10-22T08:09:46.000Z,15.9
2022-10-22T08:11:02.000Z,15.9
2022-10-22T08:12:18.000Z,15.9
2022-10-22T08:13:34.000Z,16
2022-10-22T08:14:50.000Z,16
2022-10-22T08:16:07.000Z,16
2022-10-22T08:17:23.000Z,16
2022-10-22T08:18:39.000Z,16.1
2022-10-22T08:19:55.000Z,16.4
2022-10-22T08:21:12.000Z,16.8
2022-10-22T08:22:28.000Z,17.9
2022-10-22T08:23:43.000Z,18.4
2022-10-22T08:24:58.000Z,19.3
2022-10-22T08:26:15.000Z,20.3
2022-10-22T08:27:31.000Z,20.7
2022-10-22T08:28:47.000Z,20
2022-10-22T08:30:03.000Z,20.1
2022-10-22T08:31:19.000Z,20.8
2022-10-22T08:32:36.000Z,21.1
2022-10-22T08:33:52.000Z,21.2
2022-10-22T08:35:08.000Z,22.1
2022-10-22T08:36:24.000Z,22.3
2022-10-22T08:37:40.000Z,23
2022-10-22T08:38:55.000Z,22.4
2022-10-22T08:40:11.000Z,21.5
2022-10-22T08:42:44.000Z,19.5
2022-10-22T08:44:00.000Z,19.1
2022-10-22T08:45:16.000Z,18.9
2022-10-22T08:46:32.000Z,18.7
2022-10-22T08:47:49.000Z,18.9
2022-10-22T08:49:05.000Z,19.4
2022-10-22T08:50:21.000Z,19.8
2022-10-22T08:51:37.000Z,19.7
2022-10-22T08:52:53.000Z,19.3
2022-10-22T08:54:10.000Z,18.9
2022-10-22T08:55:26.000Z,18.8
2022-10-22T08:56:41.000Z,18.7
2022-10-22T08:57:57.000Z,19.4
2022-10-22T08:59:14.000Z,21.1
2022-10-22T09:00:30.000Z,22.2
2022-10-22T09:01:46.000Z,23.1
2022-10-22T09:03:02.000Z,23.9
2022-10-22T09:04:19.000Z,24.2
2022-10-22T09:05:35.000Z,23.9
2022-10-22T09:06:51.000Z,23.6
2022-10-22T09:08:07.000Z,23.2
2022-10-22T09:09:24.000Z,23.6
2022-10-22T09:10:40.000Z,24.2
2022-10-22T09:11:56.000Z,24.1
2022-10-22T09:13:11.000Z,24.2
2022-10-22T09:14:27.000Z,24.3
2022-10-22T09:15:44.000Z,24.5
2022-10-22T09:17:00.000Z,25
2022-10-22T09:18:16.000Z,24.9
2022-10-22T09:20:49.000Z,25.5
2022-10-22T09:22:05.000Z,24.4
2022-10-22T09:23:21.000Z,23.9
2022-10-22T09:24:37.000Z,23.6
2022-10-22T09:25:54.000Z,23.4
2022-10-22T09:27:10.000Z,23.3
2022-10-22T09:28:26.000Z,22
2022-10-22T09:29:41.000Z,21.1
2022-10-22T09:30:58.000Z,20.8
2022-10-22T09:33:30.000Z,19.7
2022-10-22T09:34:46.000Z,19.2
2022-10-22T09:36:02.000Z,19
2022-10-22T09:37:19.000Z,19
2022-10-22T09:38:35.000Z,19
2022-10-22T09:39:51.000Z,18.9
2022-10-22T09:41:07.000Z,18.9
2022-10-22T09:42:24.000Z,18.9
2022-10-22T09:43:40.000Z,19
2022-10-22T09:44:56.000Z,19.1
2022-10-22T09:46:12.000Z,19.3
2022-10-22T09:47:28.000Z,19.6
2022-10-22T09:50:00.000Z,19.4
2022-10-22T09:51:15.000Z,19.3
2022-10-22T09:52:32.000Z,19.2
2022-10-22T09:53:48.000Z,19.1
2022-10-22T09:55:04.000Z,19
2022-10-22T09:56:20.000Z,19
2022-10-22T09:57:36.000Z,19
2022-10-22T09:58:53.000Z,19
2022-10-22T10:00:09.000Z,18.9
2022-10-22T10:01:25.000Z,18.7
2022-10-22T10:02:41.000Z,18.6
2022-10-22T10:03:58.000Z,18.5
2022-10-22T10:06:30.000Z,18.5
2022-10-22T10:07:45.000Z,18.5
2022-10-22T10:09:02.000Z,18.3
2022-10-22T10:10:18.000Z,18.2
2022-10-22T10:11:34.000Z,18.2
2022-10-22T10:12:50.000Z,18.1
2022-10-22T10:14:07.000Z,18.1
2022-10-22T10:15:23.000Z,18.1
2022-10-22T10:16:39.000Z,18.2
2022-10-22T10:17:55.000Z,18.2
2022-10-22T10:19:11.000Z,18.2
2022-10-22T10:20:28.000Z,18.2
2022-10-22T10:21:44.000Z,18.3
2022-10-22T10:24:16.000Z,18.3
2022-10-22T10:25:32.000Z,18.4
2022-10-22T10:26:48.000Z,18.2
2022-10-22T10:28:04.000Z,18.2
2022-10-22T10:29:20.000Z,18.3
2022-10-22T10:30:37.000Z,18.3
2022-10-22T10:31:53.000Z,18.3
2022-10-22T10:33:09.000Z,18.4
2022-10-22T10:34:25.000Z,18.4
2022-10-22T10:35:41.000Z,18.3
2022-10-22T10:36:58.000Z,18.2
2022-10-22T10:38:14.000Z,18.1
2022-10-22T10:39:30.000Z,18.2
2022-10-22T10:40:46.000Z,18.3
2022-10-22T10:42:02.000Z,18.3
2022-10-22T10:43:18.000Z,18.2
2022-10-22T10:44:34.000Z,18.1
2022-10-22T10:45:50.000Z,18.1
2022-10-22T10:47:07.000Z,18.1
2022-10-22T10:48:23.000Z,18
2022-10-22T10:49:39.000Z,18
2022-10-22T10:50:55.000Z,17.9
2022-10-22T10:52:12.000Z,18
2022-10-22T10:53:28.000Z,18.1
2022-10-22T10:54:44.000Z,18.2
2022-10-22T10:56:00.000Z,18.1
2022-10-22T10:57:16.000Z,18.1
2022-10-22T10:58:32.000Z,18
2022-10-22T10:59:48.000Z,18
2022-10-22T11:03:37.000Z,18.1
2022-10-22T11:04:53.000Z,18
2022-10-22T11:06:09.000Z,18
2022-10-22T11:07:25.000Z,18
2022-10-22T11:08:42.000Z,18
2022-10-22T11:09:58.000Z,18.1
2022-10-22T11:11:14.000Z,18.1
2022-10-22T11:12:30.000Z,18
2022-10-22T11:15:03.000Z,18
2022-10-22T11:16:18.000Z,17.9
2022-10-22T11:17:33.000Z,18
2022-10-22T11:18:49.000Z,18
2022-10-22T11:20:06.000Z,18
2022-10-22T11:21:22.000Z,18.1
2022-10-22T11:22:38.000Z,18.3
2022-10-22T11:23:54.000Z,18.5
2022-10-22T11:25:11.000Z,18.6
2022-10-22T11:27:43.000Z,18.9
2022-10-22T11:28:59.000Z,18.8
2022-10-22T11:30:16.000Z,18.8
2022-10-22T11:31:32.000Z,18.9
2022-10-22T11:32:48.000Z,18.9
2022-10-22T11:34:03.000Z,18.9
2022-10-22T11:35:20.000Z,18.9
2022-10-22T11:36:36.000Z,18.8
2022-10-22T11:37:52.000Z,18.7
2022-10-22T11:39:08.743Z,18.7
2022-10-22T11:40:24.000Z,18.7
2022-10-22T11:41:41.000Z,18.7
2022-10-22T11:44:13.000Z,18.5
2022-10-22T11:46:46.000Z,18.4
2022-10-22T11:48:01.000Z,18.3
2022-10-22T11:49:16.000Z,18.5
2022-10-22T11:50:32.000Z,18.5
2022-10-22T11:51:49.000Z,18.4
2022-10-22T11:53:05.000Z,18.3
2022-10-22T11:54:21.000Z,18.3
2022-10-22T11:55:37.000Z,18.2
2022-10-22T11:56:54.000Z,18.2
2022-10-22T11:58:10.000Z,18.2
2022-10-22T11:59:26.000Z,18.2
2022-10-22T12:00:42.000Z,18.1
2022-10-22T12:01:58.000Z,18
2022-10-22T12:03:13.000Z,18
2022-10-22T12:04:29.000Z,18
2022-10-22T12:05:45.000Z,18
2022-10-22T12:07:01.000Z,17.9
2022-10-22T12:08:18.000Z,17.9
2022-10-22T12:09:34.000Z,17.9
2022-10-22T12:10:50.000Z,17.8
2022-10-22T12:12:06.000Z,17.8
2022-10-22T12:13:23.000Z,17.8
2022-10-22T12:14:39.000Z,17.8
2022-10-22T12:15:54.000Z,17.8
2022-10-22T12:17:09.000Z,17.4
2022-10-22T12:18:26.000Z,17.4
2022-10-22T12:19:42.000Z,17.4
2022-10-22T12:20:58.000Z,17.2
2022-10-22T12:22:14.000Z,17.2
2022-10-22T12:23:31.000Z,17.2
2022-10-22T12:24:47.000Z,17.3
2022-10-22T12:26:03.000Z,17.3
2022-10-22T12:27:19.000Z,17.2
2022-10-22T12:28:35.000Z,17.1
2022-10-22T12:31:08.000Z,16.8
2022-10-22T12:32:24.000Z,16.8
2022-10-22T12:33:40.000Z,16.8
2022-10-22T12:34:56.000Z,16.8
2022-10-22T12:36:12.000Z,16.8
2022-10-22T12:37:28.000Z,16.8
2022-10-22T12:38:44.000Z,16.8
2022-10-22T12:40:01.000Z,16.8
2022-10-22T12:41:17.000Z,16.8
2022-10-22T12:43:49.000Z,16.7
2022-10-22T12:45:06.000Z,16.8
2022-10-22T12:46:22.000Z,16.8
2022-10-22T12:47:38.000Z,16.9
2022-10-22T12:48:54.000Z,16.8
2022-10-22T12:50:10.000Z,16.7
2022-10-22T12:51:26.000Z,16.5
2022-10-22T12:52:42.000Z,16.5
2022-10-22T12:53:58.000Z,16.5
2022-10-22T12:55:14.000Z,16.6
2022-10-22T12:56:31.000Z,16.6
2022-10-22T12:57:47.000Z,16.7
2022-10-22T12:59:03.000Z,16.7
2022-10-22T13:00:19.000Z,16.8
2022-10-22T13:01:36.000Z,16.7
2022-10-22T13:02:52.000Z,16.7
2022-10-22T13:04:08.000Z,16.7
2022-10-22T13:05:24.000Z,16.7
2022-10-22T13:07:57.000Z,16.8
2022-10-22T13:09:12.000Z,16.6
2022-10-22T13:10:28.000Z,16.5
2022-10-22T13:11:44.000Z,16.5
2022-10-22T13:13:01.000Z,16.5
2022-10-22T13:14:17.000Z,16.4
2022-10-22T13:15:33.000Z,16.5
2022-10-22T13:16:49.000Z,16.5
2022-10-22T13:18:06.000Z,16.5
2022-10-22T13:19:22.000Z,16.4
2022-10-22T13:20:38.000Z,16.4
2022-10-22T13:21:54.000Z,16.5
2022-10-22T13:23:11.000Z,16.5
2022-10-22T13:24:27.000Z,16.6
2022-10-22T13:25:42.000Z,16.7
2022-10-22T13:28:14.000Z,16.7
2022-10-22T13:29:31.000Z,16.6
2022-10-22T13:30:47.000Z,16.4
2022-10-22T13:32:03.000Z,16.5
2022-10-22T13:34:36.000Z,16.4
2022-10-22T13:35:52.000Z,16.5
2022-10-22T13:37:08.000Z,16.6
2022-10-22T13:38:24.000Z,16.7
2022-10-22T13:39:41.000Z,16.7
2022-10-22T13:40:57.000Z,16.7
2022-10-22T13:42:12.000Z,16.7
2022-10-22T13:43:28.000Z,16.7
2022-10-22T13:44:45.000Z,16.8
2022-10-22T13:46:01.000Z,16.8
2022-10-22T13:47:17.000Z,16.9
2022-10-22T13:48:33.000Z,17
2022-10-22T13:49:49.000Z,17.1
2022-10-22T13:51:06.000Z,17
2022-10-22T13:52:22.000Z,16.9
2022-10-22T13:53:38.000Z,16.9
2022-10-22T13:54:54.000Z,17
2022-10-22T13:56:11.000Z,17.1
2022-10-22T13:57:27.000Z,17.1
2022-10-22T13:59:58.000Z,17
2022-10-22T14:01:15.000Z,17
2022-10-22T14:02:31.000Z,17
2022-10-22T14:03:47.000Z,17
2022-10-22T14:05:03.000Z,17
2022-10-22T14:06:19.000Z,16.9
2022-10-22T14:08:51.000Z,16.8
2022-10-22T14:11:23.000Z,16.8
2022-10-22T14:12:39.000Z,16.9
2022-10-22T14:13:54.000Z,16.9
2022-10-22T14:15:10.000Z,16.9
2022-10-22T14:16:26.000Z,16.9
2022-10-22T14:17:43.000Z,16.9
2022-10-22T14:18:59.000Z,16.9
2022-10-22T14:20:15.000Z,16.9
2022-10-22T14:21:31.000Z,16.9
2022-10-22T14:22:48.000Z,16.9
2022-10-22T14:25:20.000Z,16.9
2022-10-22T14:26:36.000Z,16.9
2022-10-22T14:27:53.000Z,16.9
2022-10-22T14:29:09.000Z,17
2022-10-22T14:30:24.000Z,17
2022-10-22T14:31:40.000Z,17.1
2022-10-22T14:32:56.000Z,17.1
2022-10-22T14:34:13.000Z,17.1
2022-10-22T14:35:29.000Z,17.1
2022-10-22T14:38:01.000Z,17.1
2022-10-22T14:39:17.000Z,17.2
2022-10-22T14:40:32.000Z,17.2
2022-10-22T14:41:48.000Z,17.2
2022-10-22T14:43:04.000Z,17.1
2022-10-22T14:44:21.000Z,17.2
2022-10-22T14:45:37.000Z,17.2
2022-10-22T14:46:53.000Z,17.2
2022-10-22T14:48:09.000Z,17.2
2022-10-22T14:49:26.000Z,17.2
2022-10-22T14:50:42.000Z,17.2
2022-10-22T14:51:58.000Z,17.2
2022-10-22T14:53:13.000Z,17.2
2022-10-22T14:54:29.000Z,17.1
2022-10-22T14:57:01.000Z,17.1
2022-10-22T14:58:17.000Z,17.1
2022-10-22T14:59:33.000Z,17.2
2022-10-22T15:00:50.000Z,17.2
2022-10-22T15:03:22.000Z,17.1
2022-10-22T15:04:38.000Z,17.1
2022-10-22T15:05:55.000Z,17.1
2022-10-22T15:07:11.000Z,17.2
2022-10-22T15:08:27.000Z,17.2
2022-10-22T15:09:42.000Z,17.2
2022-10-22T15:10:58.000Z,17.3
2022-10-22T15:12:14.000Z,17.3
2022-10-22T15:13:30.000Z,17.2
2022-10-22T15:16:03.000Z,17.2
2022-10-22T15:17:19.000Z,17.1
2022-10-22T15:18:35.000Z,17.1
2022-10-22T15:19:51.000Z,17.1
2022-10-22T15:22:24.000Z,17.1
2022-10-22T15:23:40.000Z,17.1
2022-10-22T15:24:56.000Z,17
2022-10-22T15:26:12.000Z,16.9
2022-10-22T15:27:28.000Z,16.9
2022-10-22T15:28:44.000Z,16.8
2022-10-22T15:30:00.000Z,16.7
2022-10-22T15:31:16.000Z,16.8
2022-10-22T15:32:33.000Z,16.8
2022-10-22T15:35:05.000Z,16.8
2022-10-22T15:36:21.000Z,16.7
2022-10-22T15:37:38.000Z,16.7
2022-10-22T15:38:54.000Z,16.7
2022-10-22T15:40:10.000Z,16.7
2022-10-22T15:41:26.000Z,16.7
2022-10-22T15:42:42.000Z,16.7
2022-10-22T15:43:58.000Z,16.7
2022-10-22T15:45:14.000Z,16.7
2022-10-22T15:46:30.000Z,16.7
2022-10-22T15:47:46.000Z,16.7
2022-10-22T15:49:02.000Z,16.7
2022-10-22T15:50:17.000Z,16.7
2022-10-22T15:51:33.000Z,16.7
2022-10-22T15:52:49.000Z,16.7
2022-10-22T15:54:06.000Z,16.7
2022-10-22T15:55:22.000Z,16.6
2022-10-22T15:56:38.000Z,16.6
2022-10-22T15:57:54.000Z,16.6
2022-10-22T15:59:11.000Z,16.6
2022-10-22T16:00:27.000Z,16.6
2022-10-22T16:01:43.000Z,16.6
2022-10-22T16:02:58.000Z,16.6
2022-10-22T16:04:14.000Z,16.6
2022-10-22T16:05:30.000Z,16.6
2022-10-22T16:06:46.000Z,16.5
2022-10-22T16:08:02.000Z,16.5
2022-10-22T16:09:18.000Z,16.5
2022-10-22T16:10:35.000Z,16.5
2022-10-22T16:11:51.000Z,16.5
2022-10-22T16:13:07.000Z,16.5
2022-10-22T16:14:23.000Z,16.4
2022-10-22T16:15:40.000Z,16.4
2022-10-22T16:16:56.000Z,16.4
2022-10-22T16:18:12.000Z,16.4
2022-10-22T16:19:28.000Z,16.3
2022-10-22T16:20:44.000Z,16.3
2022-10-22T16:22:00.000Z,16.3
2022-10-22T16:23:16.000Z,16.3
2022-10-22T16:24:32.000Z,16.3
2022-10-22T16:25:48.000Z,16.2
2022-10-22T16:27:05.000Z,16.2
2022-10-22T16:28:21.000Z,16.2
2022-10-22T16:29:37.000Z,16.1
2022-10-22T16:30:53.000Z,16.1
2022-10-22T16:32:10.000Z,16.1
2022-10-22T16:33:26.000Z,16.1
2022-10-22T16:34:42.000Z,16
2022-10-22T16:37:15.000Z,16
2022-10-22T16:38:30.000Z,16
2022-10-22T16:39:46.000Z,16
2022-10-22T16:41:02.000Z,15.9
2022-10-22T16:42:19.000Z,15.9
2022-10-22T16:44:51.000Z,15.9
2022-10-22T16:46:07.000Z,15.9
2022-10-22T16:47:23.000Z,15.8
2022-10-22T16:48:40.000Z,15.8
2022-10-22T16:49:56.000Z,15.8
2022-10-22T16:51:12.000Z,15.8
2022-10-22T16:52:28.000Z,15.8
2022-10-22T16:53:45.000Z,15.7
2022-10-22T16:55:00.000Z,15.7
2022-10-22T16:56:16.000Z,15.7
2022-10-22T16:57:33.000Z,15.7
2022-10-22T16:58:49.000Z,15.6
2022-10-22T17:00:05.000Z,15.6
2022-10-22T17:01:21.000Z,15.6
2022-10-22T17:02:38.000Z,15.6
2022-10-22T17:03:54.000Z,15.5
2022-10-22T17:05:10.000Z,15.5
2022-10-22T17:06:27.000Z,15.5
2022-10-22T17:07:43.000Z,15.5
2022-10-22T17:08:59.000Z,15.5
2022-10-22T17:10:15.000Z,15.5
2022-10-22T17:11:31.000Z,15.5
2022-10-22T17:12:47.000Z,15.4
2022-10-22T17:14:03.000Z,15.4
2022-10-22T17:15:20.000Z,15.4
2022-10-22T17:16:36.000Z,15.4
2022-10-22T17:17:52.000Z,15.4
2022-10-22T17:19:09.000Z,15.4
2022-10-22T17:20:25.000Z,15.4
2022-10-22T17:21:41.000Z,15.3
2022-10-22T17:22:57.000Z,15.3
2022-10-22T17:24:14.000Z,15.3
2022-10-22T17:25:30.000Z,15.3
2022-10-22T17:26:46.000Z,15.3
2022-10-22T17:28:02.000Z,15.2
2022-10-22T17:29:18.000Z,15.2
2022-10-22T17:30:34.000Z,15.2
2022-10-22T17:31:50.000Z,15.2
2022-10-22T17:33:07.000Z,15.2
2022-10-22T17:35:39.000Z,15.2
2022-10-22T17:36:56.000Z,15.1
2022-10-22T17:38:12.000Z,15.1
2022-10-22T17:39:28.000Z,15.1
2022-10-22T17:40:44.000Z,15.1
2022-10-22T17:42:01.000Z,15
2022-10-22T17:43:17.000Z,15
2022-10-22T17:44:32.000Z,15
2022-10-22T17:45:49.000Z,15
2022-10-22T17:47:05.000Z,15
2022-10-22T17:48:21.000Z,14.9
2022-10-22T17:49:37.000Z,14.9
2022-10-22T17:50:54.000Z,14.9
2022-10-22T17:52:10.000Z,14.9
2022-10-22T17:53:26.000Z,14.9
2022-10-22T17:54:43.000Z,14.8
2022-10-22T17:55:59.000Z,14.8
2022-10-22T17:57:15.000Z,14.8
2022-10-22T17:58:31.000Z,14.8
2022-10-22T17:59:48.000Z,14.8
2022-10-22T18:01:03.000Z,14.8
2022-10-22T18:02:19.000Z,14.8
2022-10-22T18:03:36.000Z,14.7
2022-10-22T18:04:52.000Z,14.7
2022-10-22T18:06:08.000Z,14.7
2022-10-22T18:07:24.000Z,14.7
2022-10-22T18:08:41.000Z,14.7
2022-10-22T18:09:57.000Z,14.7
2022-10-22T18:11:13.000Z,14.7
2022-10-22T18:13:46.000Z,14.6
2022-10-22T18:15:02.000Z,14.6
2022-10-22T18:16:18.000Z,14.6
2022-10-22T18:17:34.000Z,14.6
2022-10-22T18:18:50.000Z,14.6
2022-10-22T18:20:06.000Z,14.5
2022-10-22T18:21:22.000Z,14.5
2022-10-22T18:22:38.000Z,14.5