createdAt,value
2024-01-11T00:00:55.233Z,1219.00
2024-01-11T00:01:54.822Z,1218.00
2024-01-11T00:02:54.817Z,1201.00
2024-01-11T00:03:54.802Z,1202.00
2024-01-11T00:04:54.871Z,1181.00
2024-01-11T00:05:54.908Z,1191.00
2024-01-11T00:06:54.908Z,1201.00
2024-01-11T00:07:54.817Z,1208.00
2024-01-11T00:08:54.879Z,1200.00
2024-01-11T00:09:54.897Z,1198.00
2024-01-11T00:10:55.905Z,1172.00
2024-01-11T00:11:54.810Z,1147.00
2024-01-11T00:12:54.924Z,1139.00
2024-01-11T00:13:54.932Z,1117.00
2024-01-11T00:14:54.978Z,1106.00
2024-01-11T00:15:54.950Z,1089.00
2024-01-11T00:16:54.925Z,1092.00
2024-01-11T00:17:55.049Z,1088.00
2024-01-11T00:18:55.064Z,1089.00
2024-01-11T00:19:55.991Z,1091.00
2024-01-11T00:20:55.020Z,1089.00
2024-01-11T00:21:55.015Z,1092.00
2024-01-11T00:22:55.017Z,1093.00
2024-01-11T00:23:55.039Z,1090.00
2024-01-11T00:24:55.100Z,1091.00
2024-01-11T00:25:55.085Z,1090.00
2024-01-11T00:26:55.072Z,1090.00
2024-01-11T00:27:55.121Z,1090.00
2024-01-11T00:28:55.180Z,1090.00
2024-01-11T00:29:55.067Z,1089.00
2024-01-11T00:30:55.077Z,1090.00
2024-01-11T00:31:55.084Z,1089.00
2024-01-11T00:32:56.140Z,1089.00
2024-01-11T00:33:55.199Z,1089.00
2024-01-11T00:34:55.176Z,1081.00
2024-01-11T00:35:55.108Z,1071.00
2024-01-11T00:36:55.080Z,1081.00
2024-01-11T00:37:55.105Z,1086.00
2024-01-11T00:38:55.112Z,1065.00
2024-01-11T00:39:55.069Z,1071.00
2024-01-11T00:40:55.098Z,1044.00
2024-01-11T00:41:55.102Z,1044.00
2024-01-11T00:42:56.053Z,1037.00
2024-01-11T00:43:55.154Z,1022.00
2024-01-11T00:44:55.163Z,1030.00
2024-01-11T00:45:55.127Z,1044.00
2024-01-11T00:46:55.183Z,1044.00
2024-01-11T00:47:55.257Z,1036.00
2024-01-11T00:48:56.780Z,1038.00
2024-01-11T00:49:55.321Z,1026.00
2024-01-11T00:50:56.188Z,1038.00
2024-01-11T00:51:55.177Z,1016.00
2024-01-11T00:52:55.226Z,1002.00
2024-01-11T00:53:55.184Z,959.00
2024-01-11T00:54:55.191Z,968.00
2024-01-11T00:55:55.344Z,947.00
2024-01-11T00:56:55.317Z,907.00
2024-01-11T00:57:55.247Z,885.00
2024-01-11T00:58:56.164Z,894.00
2024-01-11T00:59:55.231Z,907.00
2024-01-11T01:00:55.179Z,923.00
2024-01-11T01:01:55.196Z,919.00
2024-01-11T01:02:56.077Z,887.00
2024-01-11T01:03:55.191Z,907.00
2024-01-11T01:04:56.178Z,914.00
2024-01-11T01:05:55.352Z,880.00
2024-01-11T01:06:55.254Z,835.00
2024-01-11T01:07:55.314Z,828.00
2024-01-11T01:08:55.374Z,829.00
2024-01-11T01:09:55.188Z,805.00
2024-01-11T01:10:55.307Z,798.00
2024-01-11T01:11:55.276Z,818.00
2024-01-11T01:12:55.322Z,835.00
2024-01-11T01:13:55.314Z,836.00
2024-01-11T01:14:55.279Z,814.00
2024-01-11T01:15:55.262Z,817.00
2024-01-11T01:16:55.199Z,791.00
2024-01-11T01:17:55.503Z,769.00
2024-01-11T01:18:55.332Z,758.00
2024-01-11T01:19:55.349Z,747.00
2024-01-11T01:20:55.300Z,750.00
2024-01-11T01:21:55.269Z,720.00
2024-01-11T01:22:55.287Z,714.00
2024-01-11T01:23:55.287Z,733.00
2024-01-11T01:24:55.325Z,704.00
2024-01-11T01:25:55.314Z,690.00
2024-01-11T01:26:55.299Z,672.00
2024-01-11T01:27:55.382Z,690.00
2024-01-11T01:28:55.299Z,678.00
2024-01-11T01:29:55.326Z,683.00
2024-01-11T01:30:55.383Z,693.00
2024-01-11T01:31:55.474Z,666.00
2024-01-11T01:32:55.435Z,678.00
2024-01-11T01:33:55.414Z,664.00
2024-01-11T01:34:55.323Z,679.00
2024-01-11T01:35:55.285Z,661.00
2024-01-11T01:36:55.337Z,658.00
2024-01-11T01:37:55.271Z,657.00
2024-01-11T01:38:55.370Z,655.00
2024-01-11T01:39:55.322Z,661.00
2024-01-11T01:40:55.461Z,657.00
2024-01-11T01:41:55.192Z,656.00
2024-01-11T01:42:55.302Z,658.00
2024-01-11T01:43:55.287Z,654.00
2024-01-11T01:44:55.339Z,664.00
2024-01-11T01:45:55.439Z,663.00
2024-01-11T01:46:55.369Z,671.00
2024-01-11T01:47:55.394Z,664.00
2024-01-11T01:48:55.403Z,664.00
2024-01-11T01:49:55.384Z,669.00
2024-01-11T01:50:55.357Z,657.00
2024-01-11T01:51:55.372Z,655.00
2024-01-11T01:52:55.386Z,653.00
2024-01-11T01:53:55.317Z,653.00
2024-01-11T01:54:55.311Z,641.00
2024-01-11T01:55:55.304Z,636.00
2024-01-11T01:56:55.333Z,647.00
2024-01-11T01:57:55.432Z,648.00
2024-01-11T01:58:55.377Z,653.00
2024-01-11T01:59:55.425Z,656.00
2024-01-11T02:00:56.197Z,649.00
2024-01-11T02:01:55.430Z,650.00
2024-01-11T02:02:55.500Z,641.00
2024-01-11T02:03:55.504Z,635.00
2024-01-11T02:04:55.512Z,640.00
2024-01-11T02:05:55.593Z,632.00
2024-01-11T02:06:55.457Z,636.00
2024-01-11T02:07:55.392Z,639.00
2024-01-11T02:08:55.401Z,637.00
2024-01-11T02:09:55.493Z,629.00
2024-01-11T02:10:55.508Z,642.00
2024-01-11T02:11:55.480Z,639.00
2024-01-11T02:12:56.073Z,636.00
2024-01-11T02:13:55.470Z,624.00
2024-01-11T02:14:55.468Z,628.00
2024-01-11T02:15:55.360Z,616.00
2024-01-11T02:16:55.490Z,614.00
2024-01-11T02:17:55.485Z,617.00
2024-01-11T02:18:55.480Z,607.00
2024-01-11T02:19:55.537Z,605.00
2024-01-11T02:20:55.428Z,606.00
2024-01-11T02:21:55.417Z,604.00
2024-01-11T02:22:56.174Z,610.00
2024-01-11T02:23:55.476Z,604.00
2024-01-11T02:24:55.460Z,598.00
2024-01-11T02:25:55.433Z,615.00
2024-01-11T02:26:55.468Z,616.00
2024-01-11T02:27:55.419Z,623.00
2024-01-11T02:28:55.492Z,618.00
2024-01-11T02:29:55.359Z,606.00
2024-01-11T02:30:55.476Z,589.00
2024-01-11T02:31:56.056Z,579.00
2024-01-11T02:32:55.664Z,572.00
2024-01-11T02:33:55.418Z,571.00
2024-01-11T02:34:56.141Z,585.00
2024-01-11T02:35:55.359Z,579.00
2024-01-11T02:36:55.362Z,580.00
2024-01-11T02:37:56.182Z,572.00
2024-01-11T02:38:55.367Z,570.00
2024-01-11T02:39:56.048Z,565.00
2024-01-11T02:40:55.337Z,566.00
2024-01-11T02:41:55.311Z,584.00
2024-01-11T02:42:57.009Z,602.00
2024-01-11T02:43:55.350Z,604.00
2024-01-11T02:44:55.302Z,602.00
2024-01-11T02:45:56.170Z,602.00
2024-01-11T02:46:55.370Z,602.00
2024-01-11T02:47:55.358Z,602.00
2024-01-11T02:48:55.382Z,602.00
2024-01-11T02:49:55.326Z,602.00
2024-01-11T02:50:55.346Z,602.00
2024-01-11T02:51:55.192Z,602.00
2024-01-11T02:52:55.287Z,602.00
2024-01-11T02:53:55.269Z,602.00
2024-01-11T02:54:56.139Z,603.00
2024-01-11T02:55:55.344Z,602.00
2024-01-11T02:56:55.248Z,602.00
2024-01-11T02:57:55.261Z,603.00
2024-01-11T02:58:55.401Z,602.00
2024-01-11T02:59:55.318Z,602.00
2024-01-11T03:00:55.317Z,598.00
2024-01-11T03:01:55.323Z,597.00
2024-01-11T03:02:55.295Z,602.00
2024-01-11T03:03:55.394Z,602.00
2024-01-11T03:04:55.301Z,602.00
2024-01-11T03:05:55.398Z,602.00
2024-01-11T03:06:55.338Z,601.00
2024-01-11T03:07:55.300Z,602.00
2024-01-11T03:08:55.311Z,602.00
2024-01-11T03:09:55.287Z,602.00
2024-01-11T03:10:55.324Z,590.00
2024-01-11T03:11:55.258Z,590.00
2024-01-11T03:12:55.272Z,584.00
2024-01-11T03:13:55.279Z,588.00
2024-01-11T03:14:55.268Z,593.00
2024-01-11T03:15:55.280Z,587.00
2024-01-11T03:16:55.286Z,589.00
2024-01-11T03:17:55.451Z,588.00
2024-01-11T03:18:55.358Z,578.00
2024-01-11T03:19:55.403Z,596.00
2024-01-11T03:20:55.989Z,598.00
2024-01-11T03:21:55.376Z,582.00
2024-01-11T03:22:55.319Z,582.00
2024-01-11T03:23:55.260Z,580.00
2024-01-11T03:24:55.309Z,579.00
2024-01-11T03:25:55.359Z,563.00
2024-01-11T03:26:55.292Z,566.00
2024-01-11T03:27:55.338Z,565.00
2024-01-11T03:28:55.387Z,551.00
2024-01-11T03:29:55.328Z,544.00
2024-01-11T03:30:55.410Z,556.00
2024-01-11T03:31:55.390Z,549.00
2024-01-11T03:32:55.469Z,541.00
2024-01-11T03:33:55.357Z,540.00
2024-01-11T03:34:56.142Z,550.00
2024-01-11T03:35:55.259Z,546.00
2024-01-11T03:36:55.288Z,543.00
2024-01-11T03:37:55.306Z,543.00
2024-01-11T03:38:55.266Z,542.00
2024-01-11T03:39:55.301Z,554.00
2024-01-11T03:40:55.326Z,545.00
2024-01-11T03:41:55.246Z,540.00
2024-01-11T03:42:55.226Z,548.00
2024-01-11T03:43:55.268Z,544.00
2024-01-11T03:44:55.285Z,537.00
2024-01-11T03:45:55.272Z,549.00
2024-01-11T03:46:55.342Z,541.00
2024-01-11T03:47:55.357Z,546.00
2024-01-11T03:48:56.024Z,553.00
2024-01-11T03:49:55.383Z,549.00
2024-01-11T03:50:55.331Z,548.00
2024-01-11T03:51:55.333Z,549.00
2024-01-11T03:52:55.570Z,537.00
2024-01-11T03:53:55.474Z,543.00
2024-01-11T03:54:55.407Z,539.00
2024-01-11T03:55:55.369Z,538.00
2024-01-11T03:56:55.416Z,544.00
2024-01-11T03:57:55.388Z,536.00
2024-01-11T03:58:55.466Z,537.00
2024-01-11T03:59:56.087Z,538.00
2024-01-11T04:00:55.407Z,532.00
2024-01-11T04:01:55.403Z,533.00
2024-01-11T04:02:55.364Z,535.00
2024-01-11T04:03:55.545Z,541.00
2024-01-11T04:04:55.402Z,532.00
2024-01-11T04:05:55.441Z,533.00
2024-01-11T04:06:55.373Z,523.00
2024-01-11T04:07:55.420Z,525.00
2024-01-11T04:08:55.328Z,527.00
2024-01-11T04:09:55.370Z,524.00
2024-01-11T04:10:56.106Z,521.00
2024-01-11T04:11:55.358Z,515.00
2024-01-11T04:12:55.307Z,526.00
2024-01-11T04:13:55.382Z,535.00
2024-01-11T04:14:55.300Z,538.00
2024-01-11T04:15:55.326Z,539.00
2024-01-11T04:16:55.395Z,533.00
2024-01-11T04:17:55.373Z,539.00
2024-01-11T04:18:55.300Z,537.00
2024-01-11T04:19:55.370Z,541.00
2024-01-11T04:20:55.243Z,534.00
2024-01-11T04:21:55.286Z,534.00
2024-01-11T04:22:55.265Z,534.00
2024-01-11T04:23:55.250Z,541.00
2024-01-11T04:24:55.306Z,535.00
2024-01-11T04:25:55.216Z,541.00
2024-01-11T04:26:56.138Z,545.00
2024-01-11T04:27:55.244Z,550.00
2024-01-11T04:28:57.917Z,546.00
2024-01-11T04:29:55.316Z,541.00
2024-01-11T04:30:55.377Z,540.00
2024-01-11T04:31:55.262Z,535.00
2024-01-11T04:32:55.337Z,536.00
2024-01-11T04:33:56.263Z,537.00
2024-01-11T04:34:55.280Z,556.00
2024-01-11T04:35:55.036Z,556.00
2024-01-11T04:36:55.171Z,556.00
2024-01-11T04:37:55.188Z,556.00
2024-01-11T04:38:55.144Z,556.00
2024-01-11T04:39:55.090Z,550.00
2024-01-11T04:40:55.214Z,545.00
2024-01-11T04:41:55.162Z,547.00
2024-01-11T04:42:55.170Z,550.00
2024-01-11T04:43:55.231Z,537.00
2024-01-11T04:44:55.167Z,542.00
2024-01-11T04:45:55.202Z,538.00
2024-01-11T04:46:55.216Z,533.00
2024-01-11T04:47:55.539Z,519.00
2024-01-11T04:48:55.366Z,518.00
2024-01-11T04:49:55.286Z,525.00
2024-01-11T04:50:55.237Z,514.00
2024-01-11T04:51:55.191Z,524.00
2024-01-11T04:52:55.234Z,534.00
2024-01-11T04:53:55.223Z,530.00
2024-01-11T04:54:55.247Z,534.00
2024-01-11T04:55:55.172Z,550.00
2024-01-11T04:56:55.176Z,556.00
2024-01-11T04:57:55.180Z,553.00
2024-01-11T04:58:55.245Z,543.00
2024-01-11T04:59:55.234Z,534.00
2024-01-11T05:00:55.316Z,538.00
2024-01-11T05:01:55.224Z,553.00
2024-01-11T05:02:55.370Z,571.00
2024-01-11T05:03:55.254Z,579.00
2024-01-11T05:04:55.233Z,583.00
2024-01-11T05:05:55.277Z,595.00
2024-01-11T05:06:55.270Z,596.00
2024-01-11T05:07:55.245Z,596.00
2024-01-11T05:08:56.111Z,600.00
2024-01-11T05:09:55.246Z,604.00
2024-01-11T05:10:55.252Z,596.00
2024-01-11T05:11:55.255Z,597.00
2024-01-11T05:12:55.261Z,599.00
2024-01-11T05:13:55.312Z,596.00
2024-01-11T05:14:56.085Z,596.00
2024-01-11T05:15:55.265Z,600.00
2024-01-11T05:16:55.350Z,605.00
2024-01-11T05:17:55.466Z,596.00
2024-01-11T05:18:55.414Z,599.00
2024-01-11T05:19:55.312Z,596.00
2024-01-11T05:20:56.159Z,596.00
2024-01-11T05:21:55.274Z,598.00
2024-01-11T05:22:56.134Z,596.00
2024-01-11T05:23:55.290Z,595.00
2024-01-11T05:24:55.342Z,595.00
2024-01-11T05:25:55.347Z,595.00
2024-01-11T05:26:55.337Z,596.00
2024-01-11T05:27:55.308Z,594.00
2024-01-11T05:28:55.354Z,593.00
2024-01-11T05:29:55.206Z,595.00
2024-01-11T05:30:56.301Z,597.00
2024-01-11T05:31:55.423Z,598.00
2024-01-11T05:41:13.902Z,600.00
2024-01-11T05:42:03.492Z,600.00
2024-01-11T05:43:03.531Z,600.00
2024-01-11T05:44:03.587Z,600.00
2024-01-11T05:45:03.612Z,600.00
2024-01-11T05:46:03.629Z,600.00
2024-01-11T05:47:03.654Z,600.00
2024-01-11T05:48:03.741Z,600.00
2024-01-11T05:49:03.738Z,600.00
2024-01-11T05:50:03.775Z,600.00
2024-01-11T05:51:03.781Z,600.00
2024-01-11T05:52:03.936Z,600.00
2024-01-11T05:53:03.765Z,600.00
2024-01-11T05:54:03.810Z,599.00
2024-01-11T05:55:03.959Z,600.00
2024-01-11T05:56:04.043Z,603.00
2024-01-11T05:57:04.175Z,603.00
2024-01-11T05:58:04.175Z,605.00
2024-01-11T05:59:04.237Z,606.00
2024-01-11T06:00:04.302Z,606.00
2024-01-11T06:02:27.216Z,605.00
2024-01-11T06:03:04.769Z,608.00
2024-01-11T06:04:04.466Z,619.00
2024-01-11T06:05:04.562Z,608.00
2024-01-11T06:06:04.735Z,607.00
2024-01-11T06:07:05.292Z,607.00
2024-01-11T06:08:04.529Z,607.00
2024-01-11T06:09:04.599Z,607.00
2024-01-11T06:10:04.596Z,610.00
2024-01-11T06:11:04.635Z,607.00
2024-01-11T06:12:04.623Z,607.00
2024-01-11T06:13:04.624Z,607.00
2024-01-11T06:14:06.492Z,607.00
2024-01-11T06:15:04.868Z,612.00
2024-01-11T06:16:04.760Z,615.00
2024-01-11T06:17:04.873Z,622.00
2024-01-11T06:18:04.838Z,627.00
2024-01-11T06:19:04.976Z,631.00
2024-01-11T06:20:05.050Z,634.00
2024-01-11T06:21:05.096Z,636.00
2024-01-11T06:22:05.211Z,655.00
2024-01-11T06:23:05.323Z,660.00
2024-01-11T06:24:05.220Z,659.00
2024-01-11T06:25:05.430Z,660.00
2024-01-11T06:26:05.599Z,657.00
2024-01-11T06:27:05.638Z,695.00
2024-01-11T06:28:05.646Z,714.00
2024-01-11T06:29:05.787Z,717.00
2024-01-11T06:30:06.193Z,727.00
2024-01-11T06:31:05.994Z,756.00
2024-01-11T06:32:05.837Z,828.00
2024-01-11T06:33:06.035Z,906.00
2024-01-11T06:34:06.028Z,888.00
2024-01-11T06:35:06.664Z,823.00
2024-01-11T06:36:06.208Z,816.00
2024-01-11T06:37:06.140Z,809.00
2024-01-11T06:38:06.266Z,810.00
2024-01-11T06:39:06.148Z,789.00
2024-01-11T06:40:06.654Z,798.00
2024-01-11T06:41:06.263Z,760.00
2024-01-11T06:42:06.374Z,695.00
2024-01-11T06:43:06.572Z,682.00
2024-01-11T06:44:06.448Z,683.00
2024-01-11T06:45:06.510Z,675.00
2024-01-11T06:47:29.054Z,682.00
2024-01-11T06:48:06.581Z,691.00
2024-01-11T06:49:06.955Z,718.00
2024-01-11T06:50:06.706Z,763.00
2024-01-11T06:51:06.712Z,803.00
2024-01-11T06:52:06.584Z,818.00
2024-01-11T06:53:06.799Z,877.00
2024-01-11T06:54:06.576Z,820.00
2024-01-11T06:55:06.698Z,784.00
2024-01-11T06:56:06.712Z,727.00
2024-01-11T06:57:06.646Z,776.00
2024-01-11T06:58:06.829Z,757.00
2024-01-11T06:59:06.744Z,684.00
2024-01-11T07:00:07.045Z,667.00
2024-01-11T07:01:06.844Z,652.00
2024-01-11T07:02:06.889Z,657.00
2024-01-11T07:03:06.862Z,652.00
2024-01-11T07:04:07.029Z,657.00
2024-01-11T07:05:07.082Z,659.00
2024-01-11T07:06:07.304Z,692.00
2024-01-11T07:07:07.073Z,686.00
2024-01-11T07:08:07.283Z,662.00
2024-01-11T07:09:07.324Z,649.00
2024-01-11T07:10:07.396Z,654.00
2024-01-11T07:11:07.468Z,636.00
2024-01-11T07:12:07.895Z,634.00
2024-01-11T07:13:08.074Z,639.00
2024-01-11T07:14:07.763Z,631.00
2024-01-11T07:15:08.154Z,621.00
2024-01-11T07:16:07.745Z,630.00
2024-01-11T07:17:07.860Z,618.00
2024-01-11T07:18:08.002Z,625.00
2024-01-11T07:19:08.943Z,623.00
2024-01-11T07:20:08.478Z,623.00
2024-01-11T07:21:08.101Z,626.00
2024-01-11T07:22:07.986Z,638.00
2024-01-11T07:23:08.045Z,637.00
2024-01-11T07:24:08.115Z,632.00
2024-01-11T07:25:08.539Z,632.00
2024-01-11T07:26:08.384Z,637.00
2024-01-11T07:27:08.258Z,622.00
2024-01-11T07:28:08.408Z,611.00
2024-01-11T07:29:08.488Z,601.00
2024-01-11T07:30:08.510Z,600.00
2024-01-11T07:31:08.808Z,600.00
2024-01-11T07:32:08.604Z,600.00
2024-01-11T07:33:10.864Z,604.00
2024-01-11T07:34:08.646Z,603.00
2024-01-11T07:35:12.162Z,619.00
2024-01-11T07:36:10.070Z,620.00
2024-01-11T07:37:09.313Z,625.00
2024-01-11T07:38:09.073Z,631.00
2024-01-11T07:39:10.532Z,645.00
2024-01-11T07:40:09.330Z,652.00
2024-01-11T07:41:09.602Z,648.00
2024-01-11T07:42:09.156Z,654.00
2024-01-11T07:43:09.840Z,645.00
2024-01-11T07:44:09.198Z,636.00
2024-01-11T07:45:09.666Z,641.00
2024-01-11T07:46:09.752Z,658.00
2024-01-11T07:47:09.860Z,648.00
2024-01-11T07:48:09.598Z,642.00
2024-01-11T07:49:10.221Z,639.00
2024-01-11T07:50:09.621Z,647.00
2024-01-11T07:51:09.645Z,646.00
2024-01-11T07:52:10.229Z,637.00
2024-01-11T07:53:09.988Z,639.00
2024-01-11T07:54:09.780Z,640.00
2024-01-11T07:55:10.457Z,662.00
2024-01-11T07:56:09.930Z,662.00
2024-01-11T07:57:10.604Z,662.00
2024-01-11T07:58:09.999Z,656.00
2024-01-11T07:59:10.412Z,672.00
2024-01-11T08:00:10.515Z,689.00
2024-01-11T08:01:11.008Z,696.00
2024-01-11T08:02:10.564Z,704.00
2024-01-11T08:03:10.485Z,693.00
2024-01-11T08:04:10.671Z,702.00
2024-01-11T08:05:12.457Z,688.00
2024-01-11T08:06:11.536Z,697.00
2024-01-11T08:07:11.355Z,703.00
2024-01-11T08:08:10.583Z,712.00
2024-01-11T08:09:11.518Z,696.00
2024-01-11T08:10:34.632Z,687.00
2024-01-11T08:11:10.878Z,689.00
2024-01-11T08:12:11.231Z,695.00
2024-01-11T08:13:11.753Z,712.00
2024-01-11T08:14:11.041Z,731.00
2024-01-11T08:15:11.238Z,733.00
2024-01-11T08:16:11.726Z,725.00
2024-01-11T08:17:12.377Z,705.00
2024-01-11T08:18:11.967Z,704.00
2024-01-11T08:19:11.424Z,684.00
2024-01-11T08:20:11.419Z,659.00
2024-01-11T08:21:11.455Z,644.00
2024-01-11T08:22:11.058Z,628.00
2024-01-11T08:23:11.883Z,620.00
2024-01-11T08:24:11.181Z,617.00
2024-01-11T08:25:12.047Z,625.00
2024-01-11T08:26:12.060Z,620.00
2024-01-11T08:27:11.292Z,620.00
2024-01-11T08:28:11.922Z,627.00
2024-01-11T08:29:11.589Z,630.00
2024-01-11T08:30:11.716Z,632.00
2024-01-11T08:31:11.625Z,627.00
2024-01-11T08:32:19.984Z,631.00
2024-01-11T08:33:12.966Z,631.00
2024-01-11T08:34:15.273Z,631.00
2024-01-11T08:35:11.882Z,624.00
2024-01-11T08:36:11.566Z,612.00
2024-01-11T08:37:11.412Z,607.00
2024-01-11T08:38:12.082Z,605.00
2024-01-11T08:39:11.465Z,605.00
2024-01-11T08:40:11.484Z,618.00
2024-01-11T08:41:11.613Z,621.00
2024-01-11T08:42:11.591Z,622.00
2024-01-11T08:43:11.763Z,622.00
2024-01-11T08:44:12.144Z,617.00
2024-01-11T08:45:11.611Z,619.00
2024-01-11T08:46:11.619Z,619.00
2024-01-11T08:47:11.678Z,614.00
2024-01-11T08:48:11.794Z,616.00
2024-01-11T08:49:11.847Z,620.00
2024-01-11T08:50:11.680Z,630.00
2024-01-11T08:51:12.232Z,662.00
2024-01-11T08:52:11.832Z,664.00
2024-01-11T08:53:11.896Z,663.00
2024-01-11T08:54:11.792Z,694.00
2024-01-11T08:55:11.805Z,689.00
2024-01-11T08:56:12.273Z,661.00
2024-01-11T08:57:12.133Z,642.00
2024-01-11T08:58:37.634Z,631.00
2024-01-11T08:59:11.940Z,632.00
2024-01-11T09:00:11.885Z,635.00
2024-01-11T09:01:12.094Z,634.00
2024-01-11T09:02:15.850Z,633.00
2024-01-11T09:03:13.576Z,632.00
2024-01-11T09:04:12.093Z,632.00
2024-01-11T09:05:12.054Z,646.00
2024-01-11T09:06:12.232Z,672.00
2024-01-11T09:07:12.394Z,739.00
2024-01-11T09:08:12.229Z,782.00
2024-01-11T09:09:12.464Z,773.00
2024-01-11T09:10:12.441Z,773.00
2024-01-11T09:11:12.806Z,773.00
2024-01-11T09:12:12.690Z,765.00
2024-01-11T09:13:14.099Z,742.00
2024-01-11T09:14:12.838Z,768.00
2024-01-11T09:15:12.746Z,782.00
2024-01-11T09:16:12.799Z,800.00
2024-01-11T09:17:12.969Z,798.00
2024-01-11T09:18:13.426Z,810.00
2024-01-11T09:19:13.174Z,779.00
2024-01-11T09:20:13.368Z,778.00
2024-01-11T09:21:13.198Z,742.00
2024-01-11T09:22:13.595Z,704.00
2024-01-11T09:23:13.281Z,660.00
2024-01-11T09:24:13.334Z,652.00
2024-01-11T09:25:13.320Z,642.00
2024-01-11T09:26:13.491Z,648.00
2024-01-11T09:27:13.437Z,651.00
2024-01-11T09:28:13.578Z,646.00
2024-01-11T09:29:13.615Z,641.00
2024-01-11T09:30:13.639Z,653.00
2024-01-11T09:31:14.205Z,664.00
2024-01-11T09:32:13.782Z,661.00
2024-01-11T09:33:13.778Z,654.00
2024-01-11T09:34:13.997Z,635.00
2024-01-11T09:35:16.195Z,617.00
2024-01-11T09:36:14.157Z,607.00
2024-01-11T09:37:13.935Z,600.00
2024-01-11T09:38:14.290Z,609.00
2024-01-11T09:39:14.144Z,622.00
2024-01-11T09:40:14.062Z,629.00
2024-01-11T09:41:15.066Z,622.00
2024-01-11T09:42:13.996Z,622.00
2024-01-11T09:43:14.158Z,643.00
2024-01-11T09:44:14.100Z,648.00
2024-01-11T09:45:14.215Z,647.00
2024-01-11T09:46:14.680Z,653.00
2024-01-11T09:47:16.342Z,661.00
2024-01-11T09:48:14.246Z,666.00
2024-01-11T09:49:14.255Z,668.00
2024-01-11T09:50:14.439Z,680.00
2024-01-11T09:51:14.214Z,699.00
2024-01-11T09:52:14.656Z,768.00
2024-01-11T09:53:14.261Z,773.00
2024-01-11T09:54:14.216Z,760.00
2024-01-11T09:55:14.678Z,747.00
2024-01-11T09:56:14.311Z,789.00
2024-01-11T09:57:15.213Z,808.00
2024-01-11T09:58:14.518Z,821.00
2024-01-11T09:59:15.239Z,838.00
2024-01-11T10:00:14.509Z,832.00
2024-01-11T10:01:15.448Z,814.00
2024-01-11T10:02:14.690Z,783.00
2024-01-11T10:03:14.813Z,754.00
2024-01-11T10:04:15.762Z,738.00
2024-01-11T10:05:15.328Z,703.00
2024-01-11T10:06:14.358Z,667.00
2024-01-11T10:07:15.447Z,683.00
2024-01-11T10:08:15.633Z,679.00
2024-01-11T10:09:14.696Z,743.00
2024-01-11T10:10:15.424Z,765.00
2024-01-11T10:11:15.200Z,752.00
2024-01-11T10:12:15.197Z,755.00
2024-01-11T10:13:15.249Z,753.00
2024-01-11T10:14:14.666Z,748.00
2024-01-11T10:15:14.689Z,732.00
2024-01-11T10:16:23.251Z,600.00
2024-01-11T10:17:25.636Z,600.00
2024-01-11T10:18:23.319Z,600.00
2024-01-11T10:19:23.334Z,600.00
2024-01-11T10:20:22.950Z,600.00
2024-01-11T10:21:23.953Z,600.00
2024-01-11T10:22:24.852Z,600.00
2024-01-11T10:23:23.938Z,600.00
2024-01-11T10:24:23.002Z,600.00
2024-01-11T10:25:22.997Z,600.00
2024-01-11T10:26:22.722Z,600.00
2024-01-11T10:27:22.994Z,600.00
2024-01-11T10:28:22.610Z,600.00
2024-01-11T10:29:22.859Z,607.00
2024-01-11T10:30:22.624Z,610.00
2024-01-11T10:31:23.040Z,603.00
2024-01-11T10:32:23.201Z,611.00
2024-01-11T10:33:23.577Z,604.00
2024-01-11T10:34:22.612Z,600.00
2024-01-11T10:35:23.385Z,598.00
2024-01-11T10:36:23.042Z,598.00
2024-01-11T10:37:22.978Z,606.00
2024-01-11T10:38:22.862Z,607.00
2024-01-11T10:39:22.395Z,621.00
2024-01-11T10:40:22.399Z,631.00
2024-01-11T10:41:22.383Z,621.00
2024-01-11T10:42:22.716Z,611.00
2024-01-11T10:43:22.709Z,629.00
2024-01-11T10:44:22.374Z,610.00
2024-01-11T10:45:23.809Z,600.00
2024-01-11T10:46:23.034Z,614.00
2024-01-11T10:47:23.604Z,605.00
2024-01-11T10:48:22.500Z,610.00
2024-01-11T10:49:22.812Z,604.00
2024-01-11T10:50:22.423Z,612.00
2024-01-11T10:51:22.875Z,615.00
2024-01-11T10:52:23.285Z,603.00
2024-01-11T10:53:22.598Z,601.00
2024-01-11T10:54:22.715Z,618.00
2024-01-11T10:55:23.756Z,659.00
2024-01-11T10:56:23.796Z,824.00
2024-01-11T10:57:22.605Z,977.00
2024-01-11T10:58:22.774Z,814.00
2024-01-11T10:59:22.636Z,779.00
2024-01-11T11:00:24.204Z,704.00
2024-01-11T11:01:23.252Z,659.00
2024-01-11T11:02:24.062Z,682.00
2024-01-11T11:03:23.100Z,657.00
2024-01-11T11:04:24.116Z,645.00
2024-01-11T11:05:24.115Z,646.00
2024-01-11T11:06:22.621Z,646.00
2024-01-11T11:07:23.697Z,650.00
2024-01-11T11:08:23.730Z,655.00
2024-01-11T11:09:24.315Z,659.00
2024-01-11T11:10:22.366Z,637.00
2024-01-11T11:11:22.988Z,603.00
2024-01-11T11:12:23.029Z,619.00
2024-01-11T11:13:23.046Z,664.00
2024-01-11T11:14:22.988Z,665.00
2024-01-11T11:15:22.306Z,654.00
2024-01-11T11:16:22.928Z,645.00
2024-01-11T11:17:24.273Z,595.00
2024-01-11T11:18:23.535Z,600.00
2024-01-11T11:19:22.441Z,598.00
2024-01-11T11:20:22.225Z,612.00
2024-01-11T11:21:22.453Z,632.00
2024-01-11T11:22:23.009Z,665.00
2024-01-11T11:23:22.077Z,749.00
2024-01-11T11:24:23.704Z,728.00
2024-01-11T11:25:22.748Z,694.00
2024-01-11T11:26:22.321Z,741.00
2024-01-11T11:27:26.306Z,761.00
2024-01-11T11:28:23.436Z,761.00
2024-01-11T11:29:22.710Z,744.00
2024-01-11T11:30:21.844Z,756.00
2024-01-11T11:31:22.112Z,781.00
2024-01-11T11:32:22.282Z,832.00
2024-01-11T11:33:22.624Z,859.00
2024-01-11T11:34:21.765Z,841.00
2024-01-11T11:35:22.257Z,840.00
2024-01-11T11:36:21.436Z,835.00
2024-01-11T11:37:21.768Z,796.00
2024-01-11T11:38:21.393Z,775.00
2024-01-11T11:39:21.678Z,835.00
2024-01-11T11:40:21.682Z,873.00
2024-01-11T11:41:21.206Z,899.00
2024-01-11T11:42:21.186Z,901.00
2024-01-11T11:43:22.731Z,949.00
2024-01-11T11:44:21.084Z,952.00
2024-01-11T11:45:20.881Z,894.00
2024-01-11T11:46:21.407Z,918.00
2024-01-11T11:47:21.761Z,974.00
2024-01-11T11:48:20.862Z,1021.00
2024-01-11T11:49:20.580Z,1026.00
2024-01-11T11:50:20.618Z,968.00
2024-01-11T11:51:21.315Z,929.00
2024-01-11T11:52:20.942Z,909.00
2024-01-11T11:53:20.565Z,868.00
2024-01-11T11:54:20.555Z,877.00
2024-01-11T11:55:20.568Z,898.00
2024-01-11T11:56:20.473Z,871.00
2024-01-11T11:57:20.469Z,855.00
2024-01-11T11:58:20.683Z,831.00
2024-01-11T11:59:20.545Z,801.00
2024-01-11T12:00:20.491Z,739.00
2024-01-11T12:01:20.471Z,709.00
2024-01-11T12:02:20.423Z,729.00
2024-01-11T12:03:20.710Z,793.00
2024-01-11T12:04:20.435Z,799.00
2024-01-11T12:05:20.483Z,832.00
2024-01-11T12:06:20.282Z,868.00
2024-01-11T12:07:20.146Z,870.00
2024-01-11T12:08:20.472Z,871.00
2024-01-11T12:09:20.340Z,873.00
2024-01-11T12:10:20.093Z,876.00
2024-01-11T12:11:19.821Z,886.00
2024-01-11T12:12:19.772Z,890.00
2024-01-11T12:13:19.741Z,978.00
2024-01-11T12:14:19.644Z,1014.00
2024-01-11T12:15:19.726Z,1010.00
2024-01-11T12:16:19.512Z,1004.00
2024-01-11T12:17:19.434Z,991.00
2024-01-11T12:18:20.228Z,1077.00
2024-01-11T12:19:19.596Z,1076.00
2024-01-11T12:20:19.429Z,1147.00
2024-01-11T12:21:19.294Z,1135.00
2024-01-11T12:22:19.684Z,1176.00
2024-01-11T12:23:19.359Z,1196.00
2024-01-11T12:24:19.216Z,1106.00
2024-01-11T12:25:19.348Z,1176.00
2024-01-11T12:26:21.098Z,1348.00
2024-01-11T12:27:19.159Z,1291.00
2024-01-11T12:28:21.325Z,1204.00
2024-01-11T12:29:19.196Z,1170.00
2024-01-11T12:30:19.728Z,1105.00
2024-01-11T12:31:19.102Z,1098.00
2024-01-11T12:32:19.405Z,1111.00
2024-01-11T12:33:19.432Z,1110.00
2024-01-11T12:34:19.137Z,1110.00
2024-01-11T12:35:19.022Z,1126.00
2024-01-11T12:36:18.902Z,1162.00
2024-01-11T12:37:18.926Z,1116.00