createdAt,value
2019-03-23T00:00:22.748Z,29.73
2019-03-23T00:03:10.418Z,31.87
2019-03-23T00:05:43.910Z,32.07
2019-03-23T00:08:18.010Z,28.73
2019-03-23T00:10:51.784Z,31.17
2019-03-23T00:13:25.478Z,33.53
2019-03-23T00:16:10.084Z,34.37
2019-03-23T00:18:44.320Z,32.90
2019-03-23T00:21:27.731Z,34.43
2019-03-23T00:24:03.110Z,35.70
2019-03-23T00:26:40.692Z,32.37
2019-03-23T00:29:14.388Z,32.90
2019-03-23T00:31:50.416Z,33.77
2019-03-23T00:34:25.307Z,31.83
2019-03-23T00:37:15.377Z,34.53
2019-03-23T00:40:00.330Z,32.67
2019-03-23T00:42:33.633Z,35.23
2019-03-23T00:45:11.240Z,34.10
2019-03-23T00:47:49.593Z,32.30
2019-03-23T00:50:25.471Z,32.03
2019-03-23T00:53:04.325Z,32.83
2019-03-23T00:55:49.418Z,33.23
2019-03-23T00:58:28.475Z,30.77
2019-03-23T01:01:02.237Z,30.30
2019-03-23T01:03:35.935Z,30.53
2019-03-23T01:06:18.742Z,29.83
2019-03-23T01:09:09.636Z,27.97
2019-03-23T01:12:00.658Z,31.90
2019-03-23T01:14:46.450Z,36.33
2019-03-23T01:17:21.583Z,37.37
2019-03-23T01:19:56.374Z,48.67
2019-03-23T01:22:31.038Z,37.33
2019-03-23T01:25:05.616Z,34.90
2019-03-23T01:27:39.682Z,37.70
2019-03-23T01:30:22.142Z,33.17
2019-03-23T01:32:56.242Z,34.03
2019-03-23T01:35:41.812Z,34.80
2019-03-23T01:38:15.509Z,38.93
2019-03-23T01:40:49.596Z,53.70
2019-03-23T01:43:23.643Z,59.53
2019-03-23T01:46:14.819Z,64.80
2019-03-23T01:48:48.828Z,66.33
2019-03-23T01:51:22.584Z,69.87
2019-03-23T01:53:59.936Z,69.40
2019-03-23T01:56:48.636Z,68.93
2019-03-23T01:59:22.286Z,65.73
2019-03-23T02:01:56.064Z,70.37
2019-03-23T02:04:48.030Z,68.67
2019-03-23T02:07:22.535Z,68.13
2019-03-23T02:09:56.586Z,67.97
2019-03-23T02:12:30.555Z,71.80
2019-03-23T02:15:06.424Z,68.63
2019-03-23T02:17:55.566Z,65.90
2019-03-23T02:20:38.115Z,66.07
2019-03-23T02:23:23.708Z,66.53
2019-03-23T02:26:07.325Z,67.57
2019-03-23T02:28:41.212Z,69.07
2019-03-23T02:31:15.268Z,66.60
2019-03-23T02:34:06.645Z,63.60
2019-03-23T02:36:46.870Z,64.50
2019-03-23T02:39:21.939Z,61.77
2019-03-23T02:41:56.645Z,63.87
2019-03-23T02:44:48.033Z,59.50
2019-03-23T02:47:22.012Z,56.13
2019-03-23T02:49:55.725Z,50.57
2019-03-23T02:52:30.253Z,49.30
2019-03-23T02:55:18.960Z,50.70
2019-03-23T02:57:52.784Z,49.67
2019-03-23T03:00:43.891Z,48.73
2019-03-23T03:03:18.014Z,48.73
2019-03-23T03:06:02.839Z,48.97
2019-03-23T03:08:47.831Z,47.60
2019-03-23T03:11:23.298Z,47.60
2019-03-23T03:13:57.409Z,47.60
2019-03-23T03:16:46.951Z,45.87
2019-03-23T03:19:20.718Z,44.73
2019-03-23T03:21:55.680Z,44.73
2019-03-23T03:24:29.967Z,44.53
2019-03-23T03:27:22.858Z,45.43
2019-03-23T03:29:57.378Z,46.77
2019-03-23T03:32:55.114Z,48.13
2019-03-23T03:35:29.510Z,47.77
2019-03-23T03:38:03.922Z,49.40
2019-03-23T03:40:38.112Z,47.37
2019-03-23T03:43:21.560Z,48.00
2019-03-23T03:45:56.267Z,49.83
2019-03-23T03:48:41.748Z,47.03
2019-03-23T03:51:15.865Z,47.17
2019-03-23T03:53:59.677Z,42.87
2019-03-23T03:56:33.444Z,46.57
2019-03-23T03:59:07.799Z,46.57
2019-03-23T04:01:51.536Z,47.27
2019-03-23T04:04:25.576Z,46.53
2019-03-23T04:07:10.489Z,46.07
2019-03-23T04:09:54.568Z,45.80
2019-03-23T04:12:28.816Z,47.80
2019-03-23T04:15:14.287Z,46.70
2019-03-23T04:17:57.960Z,47.47
2019-03-23T04:20:32.217Z,46.70
2019-03-23T04:23:15.753Z,45.33
2019-03-23T04:25:49.731Z,49.00
2019-03-23T04:28:23.828Z,48.47
2019-03-23T04:31:06.356Z,48.27
2019-03-23T04:33:40.824Z,50.20
2019-03-23T04:36:16.012Z,49.70
2019-03-23T04:38:50.393Z,49.10
2019-03-23T04:41:35.860Z,51.70
2019-03-23T04:44:21.864Z,49.77
2019-03-23T04:46:56.047Z,51.03
2019-03-23T04:49:30.895Z,52.23
2019-03-23T04:52:05.658Z,51.10
2019-03-23T04:54:39.353Z,51.30
2019-03-23T04:57:13.463Z,51.27
2019-03-23T04:59:47.477Z,50.83
2019-03-23T05:02:21.492Z,55.17
2019-03-23T05:05:12.513Z,55.90
2019-03-23T05:07:56.522Z,52.90
2019-03-23T05:10:30.946Z,53.50
2019-03-23T05:13:15.671Z,54.27
2019-03-23T05:16:01.169Z,55.80
2019-03-23T05:18:51.593Z,52.87
2019-03-23T05:21:25.971Z,54.67
2019-03-23T05:24:08.696Z,55.27
2019-03-23T05:26:43.433Z,53.90
2019-03-23T05:29:17.814Z,56.07
2019-03-23T05:32:00.669Z,54.37
2019-03-23T05:34:33.657Z,57.43
2019-03-23T05:37:07.769Z,55.10
2019-03-23T05:40:01.010Z,54.97
2019-03-23T05:42:44.266Z,55.00
2019-03-23T05:45:18.085Z,58.93
2019-03-23T05:47:53.003Z,55.70
2019-03-23T05:50:34.070Z,54.40
2019-03-23T05:53:22.614Z,54.93
2019-03-23T05:55:58.658Z,55.73
2019-03-23T05:58:33.139Z,56.80
2019-03-23T06:01:16.232Z,52.13
2019-03-23T06:04:04.693Z,51.17
2019-03-23T06:06:39.091Z,48.17
2019-03-23T06:09:43.145Z,49.97
2019-03-23T06:12:26.126Z,48.90
2019-03-23T06:15:08.691Z,48.57
2019-03-23T06:17:51.818Z,49.23
2019-03-23T06:20:38.936Z,54.80
2019-03-23T06:23:13.304Z,51.17
2019-03-23T06:25:47.181Z,54.43
2019-03-23T06:28:31.871Z,55.80
2019-03-23T06:31:05.880Z,54.87
2019-03-23T06:33:39.932Z,54.00
2019-03-23T06:36:22.492Z,52.37
2019-03-23T06:39:15.639Z,49.70
2019-03-23T06:41:49.780Z,47.10
2019-03-23T06:44:33.182Z,45.07
2019-03-23T06:47:07.609Z,41.50
2019-03-23T06:50:03.368Z,44.07
2019-03-23T06:52:37.118Z,44.17
2019-03-23T06:55:17.314Z,43.73
2019-03-23T06:57:51.765Z,44.37
2019-03-23T07:00:34.415Z,46.90
2019-03-23T07:03:27.958Z,46.50
2019-03-23T07:06:04.963Z,48.93
2019-03-23T07:08:40.095Z,47.23
2019-03-23T07:11:14.414Z,46.50
2019-03-23T07:13:52.894Z,49.23
2019-03-23T07:16:43.232Z,47.60
2019-03-23T07:19:22.847Z,48.73
2019-03-23T07:22:08.347Z,51.40
2019-03-23T07:24:53.360Z,48.80
2019-03-23T07:27:31.729Z,49.93
2019-03-23T07:30:07.346Z,50.40
2019-03-23T07:32:52.987Z,49.73
2019-03-23T07:35:29.144Z,45.57
2019-03-23T07:38:16.593Z,45.53
2019-03-23T07:40:59.132Z,44.67
2019-03-23T07:43:50.192Z,35.47
2019-03-23T07:46:34.883Z,36.50
2019-03-23T07:49:08.631Z,37.20
2019-03-23T07:51:52.723Z,38.73
2019-03-23T07:54:42.463Z,43.40
2019-03-23T07:57:17.424Z,41.23
2019-03-23T08:00:17.686Z,42.40
2019-03-23T08:03:17.255Z,40.50
2019-03-23T08:06:00.188Z,41.73
2019-03-23T08:08:56.534Z,39.57
2019-03-23T08:11:41.460Z,39.17
2019-03-23T08:14:45.230Z,39.77
2019-03-23T08:17:24.204Z,41.83
2019-03-23T08:20:01.007Z,41.87
2019-03-23T08:22:38.500Z,40.83
2019-03-23T08:25:38.115Z,42.50
2019-03-23T08:28:23.225Z,44.90
2019-03-23T08:30:59.579Z,45.27
2019-03-23T08:33:35.599Z,43.80
2019-03-23T08:36:19.841Z,45.40
2019-03-23T08:39:24.424Z,47.13
2019-03-23T08:45:22.050Z,48.07
2019-03-23T08:47:56.639Z,49.40
2019-03-23T08:51:05.479Z,49.83
2019-03-23T09:00:45.609Z,51.57
2019-03-23T09:03:31.680Z,51.47
2019-03-23T09:06:06.001Z,50.17
2019-03-23T09:08:49.607Z,50.97
2019-03-23T09:11:24.668Z,51.00
2019-03-23T09:14:00.865Z,48.97
2019-03-23T09:16:48.405Z,50.20
2019-03-23T09:19:23.211Z,51.27
2019-03-23T09:22:01.807Z,47.57
2019-03-23T09:24:39.042Z,48.53
2019-03-23T09:27:15.581Z,47.37
2019-03-23T09:29:49.599Z,48.07
2019-03-23T09:32:25.792Z,48.30
2019-03-23T09:34:59.908Z,47.97
2019-03-23T09:37:38.279Z,48.90
2019-03-23T09:40:11.775Z,48.23
2019-03-23T09:42:47.932Z,48.30
2019-03-23T09:45:32.557Z,45.77
2019-03-23T09:48:10.208Z,45.37
2019-03-23T09:50:46.641Z,45.23
2019-03-23T09:53:20.782Z,45.73
2019-03-23T09:55:57.169Z,43.50
2019-03-23T09:58:32.273Z,46.60
2019-03-23T10:01:06.303Z,46.57
2019-03-23T10:04:02.289Z,45.60
2019-03-23T10:06:36.176Z,43.93
2019-03-23T10:09:09.850Z,45.33
2019-03-23T10:12:13.633Z,45.47
2019-03-23T10:14:46.715Z,45.83
2019-03-23T10:17:21.475Z,43.33
2019-03-23T10:19:55.317Z,44.33
2019-03-23T10:22:38.325Z,44.50
2019-03-23T10:25:12.447Z,44.73
2019-03-23T10:27:48.870Z,44.20
2019-03-23T10:30:26.262Z,44.37
2019-03-23T10:33:08.273Z,44.20
2019-03-23T10:35:51.266Z,45.70
2019-03-23T10:38:33.917Z,45.43
2019-03-23T10:41:23.224Z,44.57
2019-03-23T10:44:01.306Z,44.90
2019-03-23T10:46:35.055Z,44.37
2019-03-23T10:49:11.741Z,44.03
2019-03-23T10:51:49.202Z,43.90
2019-03-23T10:54:27.713Z,43.43
2019-03-23T10:57:03.784Z,43.87
2019-03-23T10:59:37.844Z,45.27
2019-03-23T11:02:13.092Z,43.87
2019-03-23T11:04:53.847Z,44.93
2019-03-23T11:07:27.625Z,44.93
2019-03-23T11:10:07.871Z,46.70
2019-03-23T11:12:51.853Z,44.30
2019-03-23T11:15:35.748Z,44.90
2019-03-23T11:18:09.647Z,46.93
2019-03-23T11:20:46.578Z,45.47
2019-03-23T11:23:56.483Z,46.27
2019-03-23T11:26:40.529Z,48.73
2019-03-23T11:29:22.165Z,47.07
2019-03-23T11:31:56.609Z,49.70
2019-03-23T11:34:41.826Z,48.80
2019-03-23T11:37:15.925Z,48.17
2019-03-23T11:39:50.768Z,48.70
2019-03-23T11:42:24.500Z,48.80
2019-03-23T11:44:58.289Z,47.20
2019-03-23T11:47:33.917Z,47.90
2019-03-23T11:50:16.637Z,47.33
2019-03-23T11:52:51.817Z,50.30
2019-03-23T11:55:25.888Z,49.77
2019-03-23T11:58:17.415Z,48.57
2019-03-23T12:00:51.505Z,51.00
2019-03-23T12:03:24.472Z,51.20
2019-03-23T12:05:59.335Z,51.40
2019-03-23T12:08:34.835Z,52.60
2019-03-23T12:11:08.880Z,53.47
2019-03-23T12:13:42.681Z,51.23
2019-03-23T12:16:28.828Z,51.10
2019-03-23T12:19:17.923Z,49.37
2019-03-23T12:22:01.337Z,51.17
2019-03-23T12:24:47.123Z,51.73
2019-03-23T12:27:32.133Z,51.00
2019-03-23T12:30:13.116Z,51.60
2019-03-23T12:33:01.938Z,51.30
2019-03-23T12:35:53.232Z,52.50
2019-03-23T12:38:38.913Z,53.80
2019-03-23T12:41:23.242Z,54.73
2019-03-23T12:44:06.314Z,56.93
2019-03-23T12:46:48.808Z,58.80
2019-03-23T12:49:32.147Z,58.40
2019-03-23T12:52:14.884Z,60.67
2019-03-23T12:54:48.904Z,53.90
2019-03-23T12:57:22.891Z,55.87
2019-03-23T12:59:58.708Z,53.23
2019-03-23T13:02:47.830Z,51.73
2019-03-23T13:05:38.049Z,46.63
2019-03-23T13:08:20.501Z,45.03
2019-03-23T13:10:54.173Z,44.43
2019-03-23T13:13:29.598Z,44.90
2019-03-23T13:16:05.270Z,43.57
2019-03-23T13:18:40.751Z,46.63
2019-03-23T13:21:14.761Z,48.20
2019-03-23T13:23:48.785Z,44.23
2019-03-23T13:26:35.174Z,43.17
2019-03-23T13:29:09.709Z,42.07
2019-03-23T13:31:55.492Z,40.90
2019-03-23T13:34:29.317Z,41.30
2019-03-23T13:37:02.784Z,40.67
2019-03-23T13:39:36.736Z,39.70
2019-03-23T13:42:22.289Z,40.53
2019-03-23T13:44:57.347Z,40.33
2019-03-23T13:47:31.378Z,39.23
2019-03-23T13:50:25.126Z,38.73
2019-03-23T13:52:59.744Z,39.27
2019-03-23T13:55:34.956Z,39.70
2019-03-23T13:58:15.437Z,38.37
2019-03-23T14:00:49.550Z,37.03
2019-03-23T14:03:26.417Z,36.23
2019-03-23T14:06:01.552Z,36.90
2019-03-23T14:08:48.326Z,36.63
2019-03-23T14:11:22.498Z,37.57
2019-03-23T14:14:11.254Z,37.73
2019-03-23T14:16:45.627Z,36.63
2019-03-23T14:19:56.854Z,37.67
2019-03-23T14:22:31.304Z,32.73
2019-03-23T14:25:06.693Z,32.63
2019-03-23T14:27:40.971Z,30.57
2019-03-23T14:30:39.462Z,28.13
2019-03-23T14:33:14.987Z,26.97
2019-03-23T14:36:02.139Z,26.83
2019-03-23T14:38:49.143Z,27.80
2019-03-23T14:41:23.454Z,27.40
2019-03-23T14:43:59.246Z,26.43
2019-03-23T14:46:45.547Z,27.10
2019-03-23T14:59:58.551Z,24.67
2019-03-23T15:02:33.481Z,25.43
2019-03-23T15:05:12.308Z,24.57
2019-03-23T15:07:57.386Z,25.00
2019-03-23T15:10:31.457Z,24.50
2019-03-23T15:13:05.266Z,25.80
2019-03-23T15:15:39.914Z,24.50
2019-03-23T15:18:13.722Z,22.73
2019-03-23T15:20:47.407Z,23.27
2019-03-23T15:23:21.483Z,19.70
2019-03-23T15:26:07.538Z,20.20
2019-03-23T15:28:42.808Z,19.20
2019-03-23T15:31:25.633Z,19.00
2019-03-23T15:34:08.542Z,13.33
2019-03-23T15:36:52.075Z,13.80
2019-03-23T15:39:26.937Z,11.80
2019-03-23T15:42:01.500Z,13.10
2019-03-23T15:44:35.773Z,13.00
2019-03-23T15:47:09.763Z,9.83
2019-03-23T15:49:58.953Z,8.40
2019-03-23T15:52:42.676Z,9.80
2019-03-23T15:55:17.048Z,8.80
2019-03-23T15:57:59.427Z,13.80
2019-03-23T16:00:34.247Z,9.43
2019-03-23T16:03:09.206Z,8.93
2019-03-23T16:05:43.223Z,7.40
2019-03-23T16:08:18.174Z,6.73
2019-03-23T16:10:54.101Z,6.53
2019-03-23T16:13:37.519Z,3.40
2019-03-23T16:16:12.157Z,3.30
2019-03-23T16:18:49.111Z,2.70
2019-03-23T16:21:34.626Z,3.40
2019-03-23T16:24:08.707Z,3.00
2019-03-23T16:26:42.440Z,3.83
2019-03-23T16:29:16.585Z,3.40
2019-03-23T16:32:05.862Z,3.40
2019-03-23T16:34:51.547Z,4.73
2019-03-23T16:37:30.215Z,3.30
2019-03-23T16:40:05.434Z,3.20
2019-03-23T16:42:48.303Z,2.97
2019-03-23T16:45:36.357Z,3.63
2019-03-23T16:48:19.027Z,3.50
2019-03-23T16:51:09.794Z,4.30
2019-03-23T16:53:46.943Z,4.10
2019-03-23T16:56:21.647Z,4.77
2019-03-23T16:58:55.724Z,5.20
2019-03-23T17:01:31.799Z,4.33
2019-03-23T17:04:14.962Z,3.70
2019-03-23T17:06:48.795Z,4.03
2019-03-23T17:09:23.010Z,4.50
2019-03-23T17:12:05.871Z,3.90
2019-03-23T17:14:55.326Z,4.43
2019-03-23T17:17:29.011Z,4.37
2019-03-23T17:20:03.058Z,4.37
2019-03-23T17:22:36.884Z,3.87
2019-03-23T17:25:10.998Z,3.93
2019-03-23T17:27:53.848Z,3.50
2019-03-23T17:30:36.896Z,3.70
2019-03-23T17:33:21.171Z,3.40
2019-03-23T17:36:03.703Z,4.20
2019-03-23T17:38:37.931Z,4.37
2019-03-23T17:41:11.651Z,4.33
2019-03-23T17:43:45.744Z,4.30
2019-03-23T17:46:19.449Z,3.63
2019-03-23T17:48:52.980Z,4.23
2019-03-23T17:51:26.669Z,3.40
2019-03-23T17:54:00.529Z,4.33
2019-03-23T17:56:43.404Z,4.97
2019-03-23T17:59:32.997Z,3.93
2019-03-23T18:02:07.999Z,4.97
2019-03-23T18:04:42.018Z,3.47
2019-03-23T18:07:25.883Z,3.23
2019-03-23T18:10:09.118Z,3.77
2019-03-23T18:12:43.740Z,4.57
2019-03-23T18:15:26.360Z,4.97
2019-03-23T18:18:01.183Z,4.17
2019-03-23T18:20:34.847Z,4.03
2019-03-23T18:23:08.606Z,4.40
2019-03-23T18:25:42.264Z,4.30
2019-03-23T18:28:16.371Z,5.17
2019-03-23T18:30:58.939Z,4.60
2019-03-23T18:33:42.145Z,3.80
2019-03-23T18:36:25.391Z,3.87
2019-03-23T18:39:00.155Z,4.13
2019-03-23T18:41:47.172Z,3.33
2019-03-23T18:44:30.012Z,4.37
2019-03-23T18:47:12.633Z,3.93
2019-03-23T18:49:49.281Z,4.03
2019-03-23T18:52:22.760Z,5.27
2019-03-23T18:54:57.256Z,3.83
2019-03-23T18:57:31.505Z,4.37
2019-03-23T19:00:06.310Z,4.20
2019-03-23T19:02:40.326Z,4.80
2019-03-23T19:05:14.212Z,5.23
2019-03-23T19:08:03.832Z,6.00
2019-03-23T19:10:37.780Z,7.23
2019-03-23T19:13:11.945Z,7.50
2019-03-23T19:15:58.306Z,5.23
2019-03-23T19:18:37.683Z,4.30
2019-03-23T19:21:20.353Z,5.10
2019-03-23T19:23:54.146Z,4.23
2019-03-23T19:26:36.811Z,3.87
2019-03-23T19:29:11.120Z,4.00
2019-03-23T19:31:45.650Z,4.37
2019-03-23T19:34:28.457Z,4.80
2019-03-23T19:37:02.527Z,4.97
2019-03-23T19:39:47.779Z,5.13
2019-03-23T19:42:30.660Z,4.30
2019-03-23T19:45:13.145Z,4.20
2019-03-23T19:47:46.826Z,4.37
2019-03-23T19:50:29.561Z,3.73
2019-03-23T19:53:14.022Z,4.10
2019-03-23T19:55:47.974Z,5.23
2019-03-23T19:58:39.606Z,5.77
2019-03-23T20:01:13.636Z,5.27
2019-03-23T20:03:59.155Z,4.67
2019-03-23T20:06:48.203Z,4.43
2019-03-23T20:09:22.811Z,4.90
2019-03-23T20:12:06.760Z,4.13
2019-03-23T20:14:42.937Z,5.40
2019-03-23T20:17:25.724Z,4.97
2019-03-23T20:20:01.501Z,4.40
2019-03-23T20:22:35.351Z,4.23
2019-03-23T20:25:09.762Z,4.10
2019-03-23T20:27:53.015Z,4.63
2019-03-23T20:30:27.480Z,4.33
2019-03-23T20:33:19.034Z,4.57
2019-03-23T20:36:00.615Z,4.77
2019-03-23T20:38:35.008Z,4.17
2019-03-23T20:41:20.713Z,4.10
2019-03-23T20:44:11.249Z,5.42
2019-03-23T20:46:56.772Z,5.23
2019-03-23T20:49:41.248Z,4.50
2019-03-23T20:52:30.439Z,5.50
2019-03-23T20:55:04.603Z,5.53
2019-03-23T20:57:50.343Z,5.30
2019-03-23T21:00:28.427Z,5.33
2019-03-23T21:03:03.240Z,6.03
2019-03-23T21:05:37.753Z,5.83
2019-03-23T21:08:21.364Z,6.07
2019-03-23T21:10:55.918Z,5.80
2019-03-23T21:13:42.127Z,4.70
2019-03-23T21:16:16.831Z,4.47
2019-03-23T21:18:50.849Z,4.50
2019-03-23T21:21:24.751Z,4.90
2019-03-23T21:23:59.121Z,6.30
2019-03-23T21:26:32.818Z,5.10
2019-03-23T21:29:06.587Z,5.23
2019-03-23T21:31:45.090Z,4.30
2019-03-23T21:34:21.722Z,4.60
2019-03-23T21:36:57.206Z,4.07
2019-03-23T21:39:33.195Z,5.13
2019-03-23T21:42:18.210Z,4.10
2019-03-23T21:44:53.012Z,5.43
2019-03-23T21:47:36.182Z,4.70
2019-03-23T21:50:19.648Z,4.27
2019-03-23T21:53:10.548Z,4.13
2019-03-23T21:55:48.945Z,5.10
2019-03-23T21:58:23.824Z,4.67
2019-03-23T22:01:07.378Z,5.20
2019-03-23T22:03:43.381Z,5.43
2019-03-23T22:06:17.298Z,6.13
2019-03-23T22:08:52.028Z,5.87
2019-03-23T22:11:42.704Z,6.20
2019-03-23T22:14:17.106Z,6.70
2019-03-23T22:17:00.590Z,6.67
2019-03-23T22:19:44.282Z,6.60
2019-03-23T22:22:18.312Z,7.20
2019-03-23T22:24:52.656Z,5.93
2019-03-23T22:27:37.871Z,7.30
2019-03-23T22:30:20.834Z,6.47
2019-03-23T22:33:03.646Z,6.77
2019-03-23T22:35:46.623Z,6.90
2019-03-23T22:38:30.334Z,6.03
2019-03-23T22:41:04.429Z,6.10
2019-03-23T22:43:47.146Z,6.20
2019-03-23T22:46:34.455Z,6.20
2019-03-23T22:49:09.761Z,6.17
2019-03-23T22:51:54.724Z,5.40
2019-03-23T22:54:41.061Z,6.27
2019-03-23T22:57:28.008Z,6.33
2019-03-23T23:00:03.041Z,5.70
2019-03-23T23:02:43.538Z,6.47
2019-03-23T23:05:18.163Z,5.67
2019-03-23T23:07:51.864Z,6.97
2019-03-23T23:10:25.883Z,10.10
2019-03-23T23:13:00.632Z,12.30
2019-03-23T23:15:36.299Z,14.20
2019-03-23T23:18:09.932Z,15.83
2019-03-23T23:20:43.863Z,16.30
2019-03-23T23:23:18.221Z,12.20
2019-03-23T23:28:50.683Z,10.20
2019-03-23T23:31:37.289Z,10.77
2019-03-23T23:34:12.371Z,9.50
2019-03-23T23:37:02.736Z,7.87
2019-03-23T23:39:50.247Z,8.87
2019-03-23T23:42:44.241Z,8.20
2019-03-23T23:45:18.588Z,7.63
2019-03-23T23:47:54.002Z,8.67
2019-03-23T23:50:44.559Z,8.13
2019-03-23T23:53:19.980Z,7.93
2019-03-23T23:55:54.686Z,8.40
2019-03-23T23:58:33.680Z,6.90
