createdAt,value
2019-05-01T00:01:49.385Z,96.57
2019-05-01T00:04:26.550Z,87.23
2019-05-01T00:07:01.286Z,85.13
2019-05-01T00:09:32.312Z,83.73
2019-05-01T00:12:01.791Z,86.37
2019-05-01T00:14:32.870Z,85.93
2019-05-01T00:17:02.417Z,90.20
2019-05-01T00:19:32.233Z,87.63
2019-05-01T00:22:01.701Z,95.10
2019-05-01T00:24:32.214Z,90.77
2019-05-01T00:27:01.693Z,93.83
2019-05-01T00:29:31.209Z,97.17
2019-05-01T00:32:00.745Z,95.40
2019-05-01T00:34:30.269Z,99.07
2019-05-01T00:36:59.734Z,98.70
2019-05-01T00:39:29.194Z,107.27
2019-05-01T00:41:58.665Z,89.50
2019-05-01T00:44:28.117Z,101.70
2019-05-01T00:46:57.593Z,95.60
2019-05-01T00:49:27.042Z,97.10
2019-05-01T00:51:56.515Z,99.70
2019-05-01T00:54:26.604Z,99.23
2019-05-01T00:57:00.426Z,105.53
2019-05-01T00:59:43.527Z,99.00
2019-05-01T01:02:17.488Z,101.53
2019-05-01T01:04:47.026Z,105.17
2019-05-01T01:07:16.504Z,100.57
2019-05-01T01:09:46.021Z,112.53
2019-05-01T01:12:15.491Z,107.70
2019-05-01T01:14:44.936Z,104.33
2019-05-01T01:17:14.406Z,112.47
2019-05-01T01:19:43.866Z,105.70
2019-05-01T01:22:13.337Z,102.20
2019-05-01T01:24:42.861Z,103.97
2019-05-01T01:27:12.330Z,98.97
2019-05-01T01:29:41.783Z,106.80
2019-05-01T01:32:11.254Z,103.60
2019-05-01T01:34:40.705Z,103.80
2019-05-01T01:37:10.181Z,110.67
2019-05-01T01:39:39.765Z,109.27
2019-05-01T01:42:09.710Z,100.80
2019-05-01T01:44:50.574Z,103.03
2019-05-01T01:47:20.041Z,94.90
2019-05-01T01:49:49.634Z,102.00
2019-05-01T01:52:19.281Z,98.90
2019-05-01T01:54:49.161Z,94.77
2019-05-01T01:57:18.777Z,89.40
2019-05-01T01:59:50.339Z,83.07
2019-05-01T02:02:36.503Z,88.70
2019-05-01T02:05:09.026Z,92.83
2019-05-01T02:07:39.237Z,91.67
2019-05-01T02:10:08.971Z,97.57
2019-05-01T02:12:39.538Z,100.60
2019-05-01T02:15:09.431Z,95.00
2019-05-01T02:17:38.899Z,97.97
2019-05-01T02:20:08.787Z,97.37
2019-05-01T02:22:38.260Z,100.50
2019-05-01T02:25:09.495Z,102.20
2019-05-01T02:27:59.413Z,107.60
2019-05-01T02:30:28.935Z,99.70
2019-05-01T02:32:59.151Z,102.17
2019-05-01T02:35:30.475Z,99.47
2019-05-01T02:38:00.490Z,102.13
2019-05-01T02:40:53.044Z,93.93
2019-05-01T02:43:25.578Z,92.90
2019-05-01T02:45:57.840Z,102.07
2019-05-01T02:48:30.384Z,95.67
2019-05-01T02:51:01.765Z,99.03
2019-05-01T02:53:32.975Z,101.70
2019-05-01T02:56:17.301Z,97.80
2019-05-01T02:58:49.914Z,101.13
2019-05-01T03:01:19.797Z,94.10
2019-05-01T03:03:51.001Z,98.47
2019-05-01T03:06:21.946Z,90.53
2019-05-01T03:08:53.744Z,91.23
2019-05-01T03:11:23.345Z,86.87
2019-05-01T03:13:55.819Z,94.70
2019-05-01T03:16:26.596Z,98.27
2019-05-01T03:19:00.948Z,95.03
2019-05-01T03:21:38.301Z,87.40
2019-05-01T03:24:09.665Z,90.60
2019-05-01T03:26:39.250Z,86.70
2019-05-01T03:29:09.364Z,81.70
2019-05-01T03:31:39.557Z,86.20
2019-05-01T03:34:09.099Z,83.60
2019-05-01T03:36:38.803Z,75.50
2019-05-01T03:39:08.261Z,76.37
2019-05-01T03:41:37.849Z,82.77
2019-05-01T03:44:07.793Z,79.00
2019-05-01T03:46:37.617Z,82.10
2019-05-01T03:49:07.145Z,79.80
2019-05-01T03:51:37.728Z,80.47
2019-05-01T03:54:07.568Z,78.47
2019-05-01T03:56:37.545Z,80.63
2019-05-01T03:59:07.553Z,77.10
2019-05-01T04:01:44.931Z,73.20
2019-05-01T04:04:16.209Z,81.17
2019-05-01T04:06:45.857Z,75.03
2019-05-01T04:09:15.836Z,80.10
2019-05-01T04:11:45.441Z,78.67
2019-05-01T04:14:15.080Z,74.93
2019-05-01T04:16:46.341Z,70.70
2019-05-01T04:19:16.806Z,75.13
2019-05-01T04:21:48.036Z,77.23
2019-05-01T04:24:18.902Z,71.53
2019-05-01T04:26:48.581Z,73.57
2019-05-01T04:29:22.843Z,64.77
2019-05-01T04:31:56.985Z,67.37
2019-05-01T04:34:44.530Z,69.70
2019-05-01T04:37:15.691Z,70.50
2019-05-01T04:39:45.593Z,75.73
2019-05-01T04:42:15.106Z,78.30
2019-05-01T04:44:45.612Z,72.63
2019-05-01T04:47:15.225Z,72.77
2019-05-01T04:49:44.874Z,72.73
2019-05-01T04:52:14.751Z,69.90
2019-05-01T04:54:44.455Z,70.13
2019-05-01T04:57:14.546Z,65.40
2019-05-01T04:59:44.750Z,78.47
2019-05-01T05:02:16.074Z,63.87
2019-05-01T05:04:45.878Z,65.07
2019-05-01T05:07:15.333Z,63.37
2019-05-01T05:09:46.941Z,59.03
2019-05-01T05:12:25.026Z,59.70
2019-05-01T05:15:05.174Z,53.30
2019-05-01T05:17:34.617Z,60.53
2019-05-01T05:20:07.952Z,61.30
2019-05-01T05:22:37.465Z,65.10
2019-05-01T05:25:07.081Z,62.37
2019-05-01T05:27:37.170Z,61.37
2019-05-01T05:30:06.756Z,66.80
2019-05-01T05:32:37.797Z,66.97
2019-05-01T05:35:10.000Z,65.67
2019-05-01T05:37:55.445Z,65.90
2019-05-01T05:40:28.289Z,65.53
2019-05-01T05:42:57.738Z,60.13
2019-05-01T05:45:27.777Z,56.20
2019-05-01T05:47:57.294Z,59.37
2019-05-01T05:50:38.392Z,56.43
2019-05-01T05:53:12.565Z,58.07
2019-05-01T05:55:50.052Z,54.67
2019-05-01T05:58:30.132Z,58.93
2019-05-01T06:01:07.085Z,57.90
2019-05-01T06:03:40.797Z,59.03
2019-05-01T06:06:26.294Z,55.47
2019-05-01T06:08:58.034Z,54.27
2019-05-01T06:11:34.067Z,59.33
2019-05-01T06:14:16.054Z,52.00
2019-05-01T06:17:03.731Z,57.57
2019-05-01T06:19:37.458Z,51.40
2019-05-01T06:22:11.787Z,56.63
2019-05-01T06:24:43.728Z,54.47
2019-05-01T06:27:14.090Z,52.73
2019-05-01T06:29:44.822Z,56.00
2019-05-01T06:32:14.332Z,50.97
2019-05-01T06:34:43.869Z,51.97
2019-05-01T06:37:13.380Z,60.03
2019-05-01T06:39:48.137Z,56.30
2019-05-01T06:42:15.548Z,51.83
2019-05-01T06:44:50.196Z,51.63
2019-05-01T06:47:21.418Z,53.77
2019-05-01T06:49:55.901Z,54.73
2019-05-01T06:52:29.299Z,52.20
2019-05-01T06:54:58.182Z,51.00
2019-05-01T06:57:28.564Z,51.23
2019-05-01T07:00:03.295Z,50.47
2019-05-01T07:02:34.948Z,51.20
2019-05-01T07:05:03.280Z,60.43
2019-05-01T07:07:33.668Z,51.53
2019-05-01T07:10:05.345Z,52.43
2019-05-01T07:12:35.402Z,50.07
2019-05-01T07:15:06.313Z,52.17
2019-05-01T07:17:35.923Z,56.13
2019-05-01T07:20:16.699Z,47.90
2019-05-01T07:22:44.079Z,48.57
2019-05-01T07:25:13.841Z,50.83
2019-05-01T07:27:43.356Z,56.30
2019-05-01T07:30:19.644Z,47.90
2019-05-01T07:32:50.052Z,46.23
2019-05-01T07:35:19.657Z,49.30
2019-05-01T07:37:49.416Z,44.47
2019-05-01T07:40:20.796Z,45.40
2019-05-01T07:43:11.503Z,49.40
2019-05-01T07:45:43.480Z,47.77
2019-05-01T07:48:15.065Z,46.93
2019-05-01T07:50:44.878Z,52.63
2019-05-01T07:53:14.400Z,47.50
2019-05-01T07:55:44.113Z,48.63
2019-05-01T07:58:18.217Z,43.83
2019-05-01T08:00:48.779Z,50.57
2019-05-01T08:03:18.373Z,45.83
2019-05-01T08:05:47.844Z,46.93
2019-05-01T08:08:17.307Z,48.07
2019-05-01T08:10:46.783Z,43.77
2019-05-01T08:13:16.261Z,49.83
2019-05-01T08:15:45.705Z,42.13
2019-05-01T08:18:33.063Z,41.70
2019-05-01T08:21:07.017Z,42.20
2019-05-01T08:23:36.457Z,39.83
2019-05-01T08:26:08.814Z,41.27
2019-05-01T08:28:55.089Z,39.00
2019-05-01T08:31:38.218Z,40.90
2019-05-01T08:34:09.389Z,40.03
2019-05-01T08:36:42.731Z,39.20
2019-05-01T08:39:11.409Z,38.40
2019-05-01T08:41:41.143Z,40.27
2019-05-01T08:44:10.602Z,42.23
2019-05-01T08:46:41.723Z,38.90
2019-05-01T08:49:21.624Z,38.20
2019-05-01T08:51:51.092Z,40.67
2019-05-01T08:54:20.536Z,42.20
2019-05-01T08:56:52.989Z,36.83
2019-05-01T08:59:24.072Z,39.17
2019-05-01T09:02:08.385Z,36.73
2019-05-01T09:04:25.253Z,40.60
2019-05-01T09:06:54.424Z,43.93
2019-05-01T09:09:23.877Z,37.50
2019-05-01T09:11:54.750Z,39.90
2019-05-01T09:14:24.736Z,38.07
2019-05-01T09:16:54.215Z,44.43
2019-05-01T09:19:23.674Z,42.50
2019-05-01T09:21:54.110Z,43.33
2019-05-01T09:24:27.845Z,41.03
2019-05-01T09:26:56.364Z,46.30
2019-05-01T09:29:30.455Z,42.97
2019-05-01T09:32:00.007Z,46.50
2019-05-01T09:34:29.461Z,45.17
2019-05-01T09:36:58.950Z,47.37
2019-05-01T09:39:29.462Z,48.23
2019-05-01T09:41:59.097Z,50.50
2019-05-01T09:44:28.625Z,48.98
2019-05-01T09:46:58.093Z,50.30
2019-05-01T09:49:27.676Z,49.43
2019-05-01T09:52:04.590Z,58.23
2019-05-01T09:54:35.687Z,57.53
2019-05-01T09:57:05.152Z,55.80
2019-05-01T09:59:34.613Z,52.27
2019-05-01T10:02:07.911Z,55.77
2019-05-01T10:04:35.571Z,56.67
2019-05-01T10:07:05.590Z,58.73
2019-05-01T10:09:35.057Z,59.43
2019-05-01T10:12:04.695Z,55.23
2019-05-01T10:14:36.330Z,53.07
2019-05-01T10:17:05.679Z,54.60
2019-05-01T10:19:35.220Z,53.60
2019-05-01T10:22:04.746Z,49.85
2019-05-01T10:24:37.612Z,52.83
2019-05-01T10:27:07.129Z,49.43
2019-05-01T10:29:56.932Z,50.88
2019-05-01T10:32:30.084Z,51.58
2019-05-01T10:35:01.207Z,50.88
2019-05-01T10:37:33.730Z,49.53
2019-05-01T10:40:01.774Z,48.35
2019-05-01T10:42:31.296Z,51.90
2019-05-01T10:45:00.761Z,53.38
2019-05-01T10:47:30.218Z,47.35
2019-05-01T10:49:59.692Z,50.63
2019-05-01T10:52:29.145Z,50.08
2019-05-01T10:54:58.609Z,47.65
2019-05-01T10:57:28.070Z,48.42
2019-05-01T10:59:57.544Z,47.00
2019-05-01T11:02:27.070Z,44.08
2019-05-01T11:04:56.549Z,48.05
2019-05-01T11:07:26.073Z,52.90
2019-05-01T11:09:55.677Z,48.52
2019-05-01T11:12:25.134Z,51.25
2019-05-01T11:14:54.613Z,51.88
2019-05-01T11:17:24.057Z,47.25
2019-05-01T11:19:53.539Z,47.05
2019-05-01T11:22:22.980Z,49.20
2019-05-01T11:24:52.460Z,51.02
2019-05-01T11:27:21.908Z,50.43
2019-05-01T11:29:51.385Z,50.80
2019-05-01T11:32:28.513Z,48.78
2019-05-01T11:35:14.613Z,54.00
2019-05-01T11:37:45.718Z,51.08
2019-05-01T11:40:29.620Z,48.98
2019-05-01T11:42:59.070Z,52.55
2019-05-01T11:45:28.545Z,52.95
2019-05-01T11:47:57.997Z,53.75
2019-05-01T11:50:27.461Z,51.77
2019-05-01T11:52:56.909Z,50.65
2019-05-01T11:55:26.392Z,52.83
2019-05-01T11:57:55.837Z,53.58
2019-05-01T12:00:25.449Z,54.60
2019-05-01T12:02:54.912Z,52.17
2019-05-01T12:05:24.380Z,54.55
2019-05-01T12:07:53.898Z,56.58
2019-05-01T12:10:23.370Z,55.78
2019-05-01T12:12:52.817Z,54.83
2019-05-01T12:15:22.457Z,61.37
2019-05-01T12:17:51.921Z,59.40
2019-05-01T12:20:21.904Z,56.95
2019-05-01T12:22:51.755Z,56.65
2019-05-01T12:25:21.300Z,58.45
2019-05-01T12:27:50.748Z,51.73
2019-05-01T12:30:20.563Z,56.05
2019-05-01T12:32:50.010Z,56.85
2019-05-01T12:35:19.682Z,54.88
2019-05-01T12:37:49.388Z,56.45
2019-05-01T12:40:20.085Z,52.30
2019-05-01T12:42:49.674Z,57.43
2019-05-01T12:45:19.372Z,56.45
2019-05-01T12:47:50.486Z,52.25
2019-05-01T12:50:20.630Z,53.05
2019-05-01T12:52:52.967Z,49.05
2019-05-01T12:55:26.502Z,51.20
2019-05-01T12:57:55.958Z,53.58
2019-05-01T13:00:40.457Z,48.85
2019-05-01T13:03:10.381Z,47.90
2019-05-01T13:05:40.822Z,48.25
2019-05-01T13:08:10.270Z,44.80
2019-05-01T13:10:39.746Z,51.65
2019-05-01T13:13:11.120Z,53.75
2019-05-01T13:15:40.360Z,46.50
2019-05-01T13:18:09.820Z,44.33
2019-05-01T13:20:39.294Z,44.40
2019-05-01T13:23:08.745Z,47.08
2019-05-01T13:25:38.296Z,48.35
2019-05-01T13:28:10.430Z,47.05
2019-05-01T13:30:50.421Z,46.08
2019-05-01T13:33:19.954Z,45.35
2019-05-01T13:35:49.437Z,42.45
2019-05-01T13:38:18.883Z,46.65
2019-05-01T13:40:48.352Z,47.00
2019-05-01T13:43:17.873Z,43.45
2019-05-01T13:45:47.350Z,44.83
2019-05-01T13:48:16.800Z,47.90
2019-05-01T13:50:46.277Z,45.67
2019-05-01T13:53:15.733Z,45.90
2019-05-01T13:55:45.324Z,44.50
2019-05-01T13:58:14.754Z,48.17
2019-05-01T14:00:44.438Z,49.42
2019-05-01T14:03:13.922Z,47.35
2019-05-01T14:05:43.565Z,41.60
2019-05-01T14:08:13.012Z,46.30
2019-05-01T14:10:42.456Z,45.15
2019-05-01T14:13:11.933Z,46.42
2019-05-01T14:15:41.396Z,45.92
2019-05-01T14:18:10.869Z,46.30
2019-05-01T14:21:00.182Z,43.23
2019-05-01T14:23:37.266Z,44.67
2019-05-01T14:26:07.114Z,43.52
2019-05-01T14:28:36.641Z,45.95
2019-05-01T14:31:06.986Z,44.30
2019-05-01T14:33:36.430Z,43.78
2019-05-01T14:36:05.933Z,44.63
2019-05-01T14:38:35.380Z,46.68
2019-05-01T14:41:05.221Z,37.55
2019-05-01T14:43:34.698Z,40.08
2019-05-01T14:46:04.228Z,40.65
2019-05-01T14:48:33.765Z,39.90
2019-05-01T14:51:03.218Z,38.42
2019-05-01T14:53:32.777Z,38.28
2019-05-01T14:56:02.229Z,36.28
2019-05-01T14:58:31.691Z,36.65
2019-05-01T15:01:01.216Z,39.80
2019-05-01T15:03:30.685Z,37.95
2019-05-01T15:06:01.123Z,45.43
2019-05-01T15:08:31.654Z,40.20
2019-05-01T15:11:01.108Z,41.35
2019-05-01T15:13:44.249Z,40.28
2019-05-01T15:16:30.209Z,37.23
2019-05-01T15:19:05.621Z,34.20
2019-05-01T15:21:38.379Z,38.35
2019-05-01T15:24:08.076Z,36.90
2019-05-01T15:26:37.555Z,38.63
2019-05-01T15:29:07.094Z,39.33
2019-05-01T15:31:36.554Z,40.92
2019-05-01T15:34:06.025Z,41.10
2019-05-01T15:36:35.469Z,37.15
2019-05-01T15:39:08.521Z,35.40
2019-05-01T15:41:56.209Z,41.35
2019-05-01T15:44:27.292Z,41.18
2019-05-01T15:46:56.793Z,39.95
2019-05-01T15:49:26.248Z,39.40
2019-05-01T15:51:55.738Z,41.17
2019-05-01T15:54:25.188Z,37.55
2019-05-01T15:56:54.649Z,42.85
2019-05-01T15:59:24.142Z,36.00
2019-05-01T16:01:53.598Z,35.63
2019-05-01T16:04:23.075Z,34.63
2019-05-01T16:06:52.527Z,35.88
2019-05-01T16:09:22.000Z,37.17
2019-05-01T16:12:08.070Z,39.03
2019-05-01T16:14:37.521Z,40.03
2019-05-01T16:17:07.008Z,36.23
2019-05-01T16:19:36.455Z,40.50
2019-05-01T16:22:05.980Z,34.58
2019-05-01T16:24:35.527Z,36.28
2019-05-01T16:27:05.527Z,33.88
2019-05-01T16:29:34.997Z,38.10
2019-05-01T16:32:05.086Z,36.25
2019-05-01T16:34:34.623Z,36.48
2019-05-01T16:37:04.347Z,39.10
2019-05-01T16:39:35.456Z,34.88
2019-05-01T16:42:04.977Z,34.50
2019-05-01T16:44:34.445Z,33.15
2019-05-01T16:47:03.915Z,37.15
2019-05-01T16:49:33.382Z,42.47
2019-05-01T16:52:02.836Z,34.83
2019-05-01T16:54:32.313Z,37.28
2019-05-01T16:57:01.769Z,35.88
2019-05-01T16:59:32.318Z,35.13
2019-05-01T17:02:03.414Z,36.38
2019-05-01T17:04:46.633Z,37.33
2019-05-01T17:07:20.324Z,37.00
2019-05-01T17:09:57.341Z,38.28
2019-05-01T17:12:28.760Z,38.78
2019-05-01T17:14:58.232Z,36.55
2019-05-01T17:17:28.153Z,35.63
2019-05-01T17:19:57.616Z,34.00
2019-05-01T17:22:27.073Z,36.17
2019-05-01T17:24:56.545Z,39.33
2019-05-01T17:27:25.998Z,38.23
2019-05-01T17:29:55.541Z,39.30
2019-05-01T17:32:24.989Z,41.70
2019-05-01T17:34:54.466Z,40.40
2019-05-01T17:37:23.926Z,43.47
2019-05-01T17:39:53.399Z,46.23
2019-05-01T17:42:23.035Z,44.60
2019-05-01T17:44:55.959Z,40.63
2019-05-01T17:47:24.050Z,46.80
2019-05-01T17:49:54.756Z,43.47
2019-05-01T17:52:24.261Z,40.90
2019-05-01T17:54:53.729Z,44.77
2019-05-01T17:57:23.176Z,44.53
2019-05-01T17:59:54.351Z,42.53
2019-05-01T18:02:28.373Z,44.27
2019-05-01T18:05:17.489Z,42.73
2019-05-01T18:07:46.947Z,45.77
2019-05-01T18:10:16.418Z,48.07
2019-05-01T18:12:45.878Z,44.03
2019-05-01T18:15:15.424Z,45.83
2019-05-01T18:17:44.876Z,47.10
2019-05-01T18:20:14.489Z,48.00
2019-05-01T18:23:01.797Z,47.40
2019-05-01T18:25:41.965Z,50.37
2019-05-01T18:28:16.720Z,49.90
2019-05-01T18:30:46.328Z,44.70
2019-05-01T18:33:15.776Z,49.20
2019-05-01T18:35:49.172Z,45.00
2019-05-01T18:38:17.970Z,49.13
2019-05-01T18:40:51.958Z,53.90
2019-05-01T18:43:21.418Z,46.90
2019-05-01T18:45:53.826Z,62.53
2019-05-01T18:48:24.612Z,49.77
2019-05-01T18:50:56.132Z,50.60
2019-05-01T18:53:25.856Z,51.20
2019-05-01T18:55:55.389Z,52.30
2019-05-01T18:58:24.852Z,53.63
2019-05-01T19:00:54.313Z,52.73
2019-05-01T19:03:23.768Z,53.10
2019-05-01T19:05:53.306Z,48.77
2019-05-01T19:08:22.833Z,54.43
2019-05-01T19:10:52.303Z,45.80
2019-05-01T19:13:22.071Z,51.83
2019-05-01T19:15:51.652Z,48.20
2019-05-01T19:18:21.152Z,47.57
2019-05-01T19:20:59.253Z,51.60
2019-05-01T19:23:22.247Z,46.43
2019-05-01T19:25:56.315Z,49.60
2019-05-01T19:28:24.359Z,52.53
2019-05-01T19:30:56.630Z,47.23
2019-05-01T19:33:25.106Z,48.87
2019-05-01T19:35:54.543Z,46.80
2019-05-01T19:38:24.241Z,44.50
2019-05-01T19:40:53.717Z,49.47
2019-05-01T19:43:23.203Z,50.53
2019-05-01T19:45:52.659Z,48.73
2019-05-01T19:48:22.214Z,50.13
2019-05-01T19:50:51.656Z,43.90
2019-05-01T19:53:21.277Z,47.83
2019-05-01T19:55:50.747Z,49.03
2019-05-01T19:58:20.202Z,47.07
2019-05-01T20:00:53.152Z,46.93
2019-05-01T20:03:23.159Z,52.33
2019-05-01T20:05:53.010Z,54.57
2019-05-01T20:08:22.521Z,48.40
2019-05-01T20:10:52.249Z,51.03
2019-05-01T20:13:21.865Z,52.30
2019-05-01T20:15:51.335Z,47.87
2019-05-01T20:18:20.847Z,52.93
2019-05-01T20:20:50.309Z,49.93
2019-05-01T20:23:19.762Z,51.00
2019-05-01T20:25:51.057Z,46.47
2019-05-01T20:28:22.338Z,46.63
2019-05-01T20:30:51.449Z,48.60
2019-05-01T20:33:20.902Z,47.73
2019-05-01T20:35:50.361Z,47.03
2019-05-01T20:38:20.846Z,48.17
2019-05-01T20:40:50.382Z,49.50
2019-05-01T20:43:19.829Z,44.83
2019-05-01T20:45:51.170Z,44.93
2019-05-01T20:48:23.683Z,47.97
2019-05-01T20:50:52.593Z,46.13
2019-05-01T20:53:22.032Z,45.97
2019-05-01T20:55:56.109Z,45.17
2019-05-01T20:58:25.548Z,45.23
2019-05-01T21:00:56.650Z,47.23
2019-05-01T21:03:26.097Z,43.87
2019-05-01T21:06:07.755Z,40.13
2019-05-01T21:08:50.907Z,48.47
2019-05-01T21:11:27.833Z,42.17
2019-05-01T21:14:15.692Z,47.73
2019-05-01T21:16:28.356Z,44.90
2019-05-01T21:18:57.806Z,45.80
2019-05-01T21:21:27.270Z,47.13
2019-05-01T21:23:56.877Z,47.37
2019-05-01T21:26:26.349Z,48.83
2019-05-01T21:28:55.803Z,45.17
2019-05-01T21:31:25.274Z,45.03
2019-05-01T21:33:54.718Z,43.27
2019-05-01T21:36:24.180Z,51.37
2019-05-01T21:38:53.620Z,45.13
2019-05-01T21:41:23.096Z,45.37
2019-05-01T21:43:52.929Z,47.43
2019-05-01T21:46:22.822Z,46.83
2019-05-01T21:48:53.637Z,58.23
2019-05-01T21:51:23.056Z,51.90
2019-05-01T21:53:53.010Z,46.40
2019-05-01T21:56:22.505Z,49.30
2019-05-01T21:58:51.954Z,45.83
2019-05-01T22:01:21.425Z,45.10
2019-05-01T22:03:52.503Z,51.23
2019-05-01T22:06:21.957Z,45.63
2019-05-01T22:08:51.402Z,50.47
2019-05-01T22:11:20.897Z,53.50
2019-05-01T22:13:50.417Z,52.63
2019-05-01T22:16:24.307Z,52.57
2019-05-01T22:18:56.533Z,47.50
2019-05-01T22:21:43.017Z,46.70
2019-05-01T22:24:30.382Z,48.00
2019-05-01T22:27:07.528Z,49.93
2019-05-01T22:29:57.051Z,48.97
2019-05-01T22:32:34.100Z,49.03
2019-05-01T22:35:12.607Z,49.47
2019-05-01T22:37:42.069Z,59.47
2019-05-01T22:40:13.635Z,57.70
2019-05-01T22:42:43.094Z,56.73
2019-05-01T22:45:18.240Z,52.53
2019-05-01T22:47:50.789Z,58.67
2019-05-01T22:50:19.162Z,53.50
2019-05-01T22:52:48.621Z,61.73
2019-05-01T22:55:20.335Z,51.73
2019-05-01T22:57:49.228Z,52.47
2019-05-01T23:00:23.405Z,54.17
2019-05-01T23:02:53.335Z,59.07
2019-05-01T23:05:22.996Z,57.17
2019-05-01T23:07:56.860Z,55.13
2019-05-01T23:10:24.973Z,56.20
2019-05-01T23:12:54.449Z,57.40
2019-05-01T23:15:25.706Z,58.90
2019-05-01T23:17:55.249Z,56.80
2019-05-01T23:20:24.833Z,55.80
2019-05-01T23:22:54.302Z,58.37
2019-05-01T23:25:23.749Z,67.83
2019-05-01T23:27:53.217Z,62.13
2019-05-01T23:30:23.127Z,64.70
2019-05-01T23:32:52.601Z,60.23
2019-05-01T23:35:22.118Z,57.53
2019-05-01T23:37:51.581Z,59.77
2019-05-01T23:40:22.006Z,54.17
2019-05-01T23:42:53.463Z,55.13
2019-05-01T23:45:22.537Z,54.00
2019-05-01T23:47:52.017Z,54.30
2019-05-01T23:50:21.460Z,50.70
2019-05-01T23:52:50.937Z,54.97
2019-05-01T23:55:20.378Z,47.90
2019-05-01T23:57:49.840Z,50.80
