createdAt,value
2019-03-09T00:00:11.531Z,13.03
2019-03-09T00:02:41.413Z,14.80
2019-03-09T00:05:11.753Z,15.72
2019-03-09T00:07:39.590Z,16.75
2019-03-09T00:10:16.064Z,16.48
2019-03-09T00:12:45.200Z,16.20
2019-03-09T00:15:14.243Z,17.32
2019-03-09T00:17:42.102Z,16.80
2019-03-09T00:20:11.533Z,15.28
2019-03-09T00:22:42.219Z,16.10
2019-03-09T00:25:17.815Z,16.52
2019-03-09T00:28:13.733Z,16.20
2019-03-09T00:30:59.802Z,16.15
2019-03-09T00:33:27.491Z,16.70
2019-03-09T00:35:55.342Z,15.85
2019-03-09T00:38:23.144Z,20.70
2019-03-09T00:40:50.839Z,21.48
2019-03-09T00:43:18.582Z,21.42
2019-03-09T00:45:48.449Z,20.75
2019-03-09T00:48:16.706Z,21.82
2019-03-09T00:50:44.672Z,19.20
2019-03-09T00:53:12.369Z,19.02
2019-03-09T00:55:43.629Z,19.45
2019-03-09T00:58:12.613Z,20.85
2019-03-09T01:00:43.541Z,25.02
2019-03-09T01:03:12.560Z,23.70
2019-03-09T01:05:40.251Z,23.95
2019-03-09T01:08:08.357Z,24.12
2019-03-09T01:10:36.354Z,25.85
2019-03-09T01:13:04.195Z,25.88
2019-03-09T01:15:36.154Z,24.95
2019-03-09T01:23:43.487Z,23.50
2019-03-09T01:26:11.505Z,22.52
2019-03-09T01:28:39.799Z,21.52
2019-03-09T01:31:07.592Z,20.60
2019-03-09T01:33:36.788Z,18.92
2019-03-09T01:36:04.747Z,18.25
2019-03-09T01:38:32.853Z,17.40
2019-03-09T01:41:01.963Z,18.52
2019-03-09T01:43:29.852Z,17.60
2019-03-09T01:45:57.691Z,16.80
2019-03-09T01:48:25.544Z,16.52
2019-03-09T01:50:53.365Z,16.20
2019-03-09T01:53:21.783Z,17.07
2019-03-09T01:55:49.492Z,16.37
2019-03-09T01:58:17.417Z,15.85
2019-03-09T02:00:45.345Z,14.85
2019-03-09T02:03:14.412Z,13.48
2019-03-09T02:05:45.065Z,13.53
2019-03-09T02:08:13.326Z,14.00
2019-03-09T02:10:41.249Z,14.60
2019-03-09T02:13:09.285Z,14.00
2019-03-09T02:15:36.958Z,13.13
2019-03-09T02:18:04.844Z,12.35
2019-03-09T02:20:32.665Z,14.30
2019-03-09T02:23:00.376Z,13.25
2019-03-09T02:25:28.479Z,13.83
2019-03-09T02:27:56.245Z,12.95
2019-03-09T02:30:24.265Z,12.25
2019-03-09T02:32:52.002Z,13.10
2019-03-09T02:35:19.725Z,14.40
2019-03-09T02:37:49.109Z,14.25
2019-03-09T02:40:19.430Z,13.93
2019-03-09T02:42:47.707Z,12.47
2019-03-09T02:45:15.983Z,13.53
2019-03-09T02:47:44.682Z,14.03
2019-03-09T02:50:13.693Z,14.60
2019-03-09T02:52:42.992Z,13.93
2019-03-09T02:55:13.968Z,13.08
2019-03-09T02:57:43.835Z,12.15
2019-03-09T03:00:15.433Z,12.55
2019-03-09T03:02:55.487Z,13.45
2019-03-09T03:05:23.880Z,13.55
2019-03-09T03:07:51.688Z,14.10
2019-03-09T03:10:19.464Z,13.43
2019-03-09T03:12:48.645Z,12.47
2019-03-09T03:15:32.597Z,14.05
2019-03-09T03:18:00.506Z,14.28
2019-03-09T03:20:31.114Z,14.38
2019-03-09T03:22:58.922Z,13.48
2019-03-09T03:25:27.036Z,14.65
2019-03-09T03:27:55.260Z,13.70
2019-03-09T03:30:23.519Z,14.45
2019-03-09T03:32:53.015Z,13.80
2019-03-09T03:35:21.069Z,12.82
2019-03-09T03:37:49.000Z,14.23
2019-03-09T03:40:16.847Z,13.68
2019-03-09T03:42:48.243Z,13.45
2019-03-09T03:45:16.405Z,14.20
2019-03-09T03:47:44.123Z,14.85
2019-03-09T03:50:12.255Z,15.20
2019-03-09T03:52:40.231Z,15.35
2019-03-09T03:55:08.450Z,16.10
2019-03-09T03:57:36.474Z,16.40
2019-03-09T04:00:05.787Z,21.48
2019-03-09T04:02:33.703Z,19.52
2019-03-09T04:05:01.673Z,20.48
2019-03-09T04:07:29.681Z,19.45
2019-03-09T04:09:57.609Z,19.98
2019-03-09T04:12:25.605Z,17.75
2019-03-09T04:14:53.475Z,18.27
2019-03-09T04:17:21.426Z,16.93
2019-03-09T04:19:49.212Z,17.75
2019-03-09T04:22:17.291Z,17.12
2019-03-09T04:24:47.121Z,15.70
2019-03-09T04:27:14.952Z,15.95
2019-03-09T04:29:44.387Z,18.30
2019-03-09T04:32:12.153Z,14.85
2019-03-09T04:34:39.881Z,15.25
2019-03-09T04:37:08.846Z,15.05
2019-03-09T04:39:36.700Z,18.02
2019-03-09T04:42:04.409Z,16.05
2019-03-09T04:44:32.096Z,16.20
2019-03-09T04:46:59.891Z,17.32
2019-03-09T04:49:28.278Z,15.90
2019-03-09T04:51:56.075Z,14.78
2019-03-09T04:54:27.553Z,14.90
2019-03-09T04:56:55.542Z,14.68
2019-03-09T04:59:23.343Z,14.53
2019-03-09T05:01:53.961Z,13.13
2019-03-09T05:04:44.207Z,14.78
2019-03-09T05:07:15.616Z,13.65
2019-03-09T05:09:54.759Z,14.15
2019-03-09T05:12:22.784Z,13.03
2019-03-09T05:14:50.640Z,15.72
2019-03-09T05:17:18.571Z,15.18
2019-03-09T05:19:47.650Z,14.10
2019-03-09T05:22:15.437Z,13.90
2019-03-09T05:24:43.387Z,14.47
2019-03-09T05:27:11.138Z,15.48
2019-03-09T05:29:39.133Z,15.25
2019-03-09T05:32:06.898Z,14.10
2019-03-09T05:34:34.849Z,16.62
2019-03-09T05:37:02.762Z,16.45
2019-03-09T05:39:30.588Z,16.02
2019-03-09T05:41:59.602Z,15.72
2019-03-09T05:44:27.540Z,18.80
2019-03-09T05:46:55.760Z,18.85
2019-03-09T05:49:23.711Z,18.15
2019-03-09T05:52:28.801Z,19.85
2019-03-09T05:54:57.282Z,21.20
2019-03-09T05:57:25.316Z,18.50
2019-03-09T05:59:53.281Z,18.05
2019-03-09T06:02:20.958Z,18.05
2019-03-09T06:04:49.402Z,17.60
2019-03-09T06:07:17.102Z,17.40
2019-03-09T06:09:45.145Z,18.52
2019-03-09T06:12:12.812Z,16.65
2019-03-09T06:14:40.857Z,17.77
2019-03-09T06:17:08.655Z,17.45
2019-03-09T06:19:36.602Z,16.55
2019-03-09T06:22:04.346Z,18.05
2019-03-09T06:24:32.024Z,18.20
2019-03-09T06:27:00.998Z,16.85
2019-03-09T06:29:28.844Z,18.67
2019-03-09T06:32:33.099Z,19.30
2019-03-09T06:35:01.847Z,17.90
2019-03-09T06:37:29.723Z,16.70
2019-03-09T06:39:57.937Z,16.65
2019-03-09T06:42:29.563Z,19.12
2019-03-09T06:44:57.398Z,18.50
2019-03-09T06:47:25.320Z,24.52
2019-03-09T06:49:53.196Z,26.87
2019-03-09T06:52:20.994Z,27.52
2019-03-09T06:54:49.012Z,27.25
2019-03-09T06:57:17.256Z,24.57
2019-03-09T06:59:45.538Z,17.60
2019-03-09T07:02:13.278Z,17.00
2019-03-09T07:04:41.212Z,16.12
2019-03-09T07:07:08.984Z,14.78
2019-03-09T07:09:36.905Z,14.25
2019-03-09T07:12:04.780Z,14.68
2019-03-09T07:15:19.510Z,14.53
2019-03-09T07:17:49.775Z,13.60
2019-03-09T07:20:18.783Z,12.47
2019-03-09T07:22:46.562Z,12.60
2019-03-09T07:25:14.476Z,11.70
2019-03-09T07:27:43.033Z,11.50
2019-03-09T07:30:16.244Z,12.10
2019-03-09T07:32:44.271Z,10.80
2019-03-09T07:35:12.209Z,11.17
2019-03-09T07:37:41.551Z,10.60
2019-03-09T07:40:09.700Z,12.03
2019-03-09T07:42:37.785Z,12.20
2019-03-09T07:45:08.783Z,11.57
2019-03-09T07:47:36.699Z,12.13
2019-03-09T07:50:05.704Z,13.83
2019-03-09T07:52:35.450Z,11.70
2019-03-09T07:55:03.906Z,10.50
2019-03-09T07:57:33.165Z,10.83
2019-03-09T08:00:00.977Z,7.90
2019-03-09T08:02:28.860Z,8.17
2019-03-09T08:04:56.727Z,6.70
2019-03-09T08:07:24.618Z,6.70
2019-03-09T08:09:52.433Z,7.10
2019-03-09T08:12:24.238Z,6.60
2019-03-09T08:14:52.672Z,6.90
2019-03-09T08:17:20.595Z,7.50
2019-03-09T08:19:48.396Z,6.63
2019-03-09T08:22:16.347Z,6.00
2019-03-09T08:24:44.021Z,6.40
2019-03-09T08:27:12.171Z,6.93
2019-03-09T08:29:40.383Z,7.03
2019-03-09T08:32:08.489Z,5.63
2019-03-09T08:34:38.483Z,6.40
2019-03-09T08:37:06.398Z,6.13
2019-03-09T08:39:34.233Z,5.83
2019-03-09T08:42:02.100Z,5.47
2019-03-09T08:44:32.012Z,5.80
2019-03-09T08:47:00.050Z,5.63
2019-03-09T08:49:28.144Z,4.17
2019-03-09T08:51:56.099Z,5.07
2019-03-09T08:54:24.274Z,4.60
2019-03-09T08:56:52.911Z,4.40
2019-03-09T08:59:20.863Z,4.93
2019-03-09T09:01:49.070Z,4.60
2019-03-09T09:04:16.950Z,4.77
2019-03-09T09:06:44.877Z,4.30
2019-03-09T09:09:12.796Z,4.70
2019-03-09T09:11:40.587Z,5.53
2019-03-09T09:14:08.412Z,4.60
2019-03-09T09:16:36.332Z,4.67
2019-03-09T09:19:04.413Z,6.40
2019-03-09T09:21:32.095Z,5.40
2019-03-09T09:23:59.907Z,4.57
2019-03-09T09:26:27.985Z,4.70
2019-03-09T09:28:56.527Z,4.67
2019-03-09T09:31:24.302Z,4.23
2019-03-09T09:33:52.242Z,4.50
2019-03-09T09:36:20.036Z,4.20
2019-03-09T09:38:47.998Z,4.00
2019-03-09T09:41:15.768Z,5.80
2019-03-09T09:43:44.117Z,4.60
2019-03-09T09:46:12.021Z,4.30
2019-03-09T09:48:40.234Z,4.87
2019-03-09T09:51:08.883Z,3.70
2019-03-09T09:53:37.595Z,4.00
2019-03-09T09:56:05.443Z,4.67
2019-03-09T09:58:33.340Z,4.03
2019-03-09T10:01:01.240Z,4.07
2019-03-09T10:03:29.069Z,5.50
2019-03-09T10:05:57.042Z,4.60
2019-03-09T10:08:26.367Z,4.83
2019-03-09T10:10:54.067Z,3.87
2019-03-09T10:13:21.757Z,4.70
2019-03-09T10:15:50.892Z,4.80
2019-03-09T10:18:23.342Z,4.30
2019-03-09T10:20:51.446Z,5.20
2019-03-09T10:23:19.558Z,5.87
2019-03-09T10:25:47.448Z,7.80
2019-03-09T10:28:15.535Z,3.87
2019-03-09T10:30:44.029Z,3.67
2019-03-09T10:33:12.097Z,3.90
2019-03-09T10:35:39.939Z,4.70
2019-03-09T10:38:07.804Z,4.83
2019-03-09T10:40:35.693Z,4.50
2019-03-09T10:43:03.586Z,3.73
2019-03-09T10:45:31.432Z,4.67
2019-03-09T10:48:00.432Z,4.30
2019-03-09T10:50:28.486Z,4.53
2019-03-09T10:52:56.566Z,4.10
2019-03-09T10:55:27.525Z,4.80
2019-03-09T10:57:55.700Z,4.63
2019-03-09T11:00:26.252Z,5.20
2019-03-09T11:02:54.342Z,4.73
2019-03-09T11:05:22.202Z,4.90
2019-03-09T11:07:50.186Z,5.30
2019-03-09T11:10:18.223Z,4.00
2019-03-09T11:12:47.347Z,4.00
2019-03-09T11:15:15.339Z,4.17
2019-03-09T11:17:43.016Z,5.80
2019-03-09T11:20:11.888Z,4.60
2019-03-09T11:22:39.620Z,4.67
2019-03-09T11:25:07.948Z,4.87
2019-03-09T11:27:37.308Z,4.87
2019-03-09T11:30:08.924Z,3.93
2019-03-09T11:32:38.070Z,4.27
2019-03-09T11:35:06.168Z,4.20
2019-03-09T11:37:33.911Z,4.00
2019-03-09T11:40:01.708Z,4.67
2019-03-09T11:42:29.519Z,4.63
2019-03-09T11:44:57.455Z,4.83
2019-03-09T11:47:26.481Z,4.50
2019-03-09T11:49:54.400Z,4.80
2019-03-09T11:52:22.224Z,5.00
2019-03-09T11:54:50.150Z,4.00
2019-03-09T11:57:17.936Z,5.10
2019-03-09T11:59:45.838Z,5.70
2019-03-09T12:02:13.647Z,4.33
2019-03-09T12:04:46.720Z,5.00
2019-03-09T12:09:37.403Z,4.93
2019-03-09T12:12:07.546Z,5.73
2019-03-09T12:14:36.020Z,5.60
2019-03-09T12:17:12.470Z,5.40
2019-03-09T12:19:35.778Z,5.33
2019-03-09T12:22:04.802Z,5.47
2019-03-09T12:24:32.733Z,4.77
2019-03-09T12:27:00.522Z,5.77
2019-03-09T12:29:28.287Z,5.07
2019-03-09T12:31:56.293Z,4.70
2019-03-09T12:34:24.609Z,5.27
2019-03-09T12:36:52.817Z,5.77
2019-03-09T12:39:20.556Z,5.10
2019-03-09T12:41:48.620Z,5.53
2019-03-09T12:44:16.470Z,5.73
2019-03-09T12:46:44.379Z,4.70
2019-03-09T12:49:12.531Z,5.70
2019-03-09T12:51:40.493Z,4.37
2019-03-09T12:54:08.407Z,5.03
2019-03-09T12:56:37.475Z,4.77
2019-03-09T12:59:05.284Z,5.00
2019-03-09T13:01:35.863Z,4.93
2019-03-09T13:04:10.116Z,4.30
2019-03-09T13:06:38.294Z,4.63
2019-03-09T13:09:06.423Z,4.30
2019-03-09T13:11:36.034Z,5.00
2019-03-09T13:14:04.149Z,4.00
2019-03-09T13:16:32.380Z,5.80
2019-03-09T13:19:00.083Z,4.60
2019-03-09T13:21:27.921Z,4.17
2019-03-09T13:23:55.846Z,4.33
2019-03-09T13:26:23.652Z,4.90
2019-03-09T13:28:51.604Z,5.70
2019-03-09T13:31:19.330Z,5.67
2019-03-09T13:33:47.233Z,4.70
2019-03-09T13:36:15.183Z,4.60
2019-03-09T13:38:43.576Z,4.77
2019-03-09T13:41:11.366Z,4.70
2019-03-09T13:43:39.188Z,4.70
2019-03-09T13:46:07.015Z,5.17
2019-03-09T13:48:34.921Z,5.17
2019-03-09T13:51:02.651Z,5.20
2019-03-09T13:53:30.681Z,5.20
2019-03-09T13:56:00.486Z,7.00
2019-03-09T13:58:29.218Z,37.93
2019-03-09T14:00:58.295Z,44.43
2019-03-09T14:03:27.026Z,12.10
2019-03-09T14:05:58.797Z,12.47
2019-03-09T14:08:26.515Z,10.73
2019-03-09T14:10:59.801Z,8.20
2019-03-09T14:13:27.982Z,6.57
2019-03-09T14:15:55.739Z,4.07
2019-03-09T14:18:23.915Z,5.10
2019-03-09T14:20:51.896Z,5.23
2019-03-09T14:23:19.774Z,34.77
2019-03-09T14:25:47.664Z,13.60
2019-03-09T14:28:15.511Z,13.10
2019-03-09T14:30:44.620Z,7.53
2019-03-09T14:33:12.495Z,4.30
2019-03-09T14:35:43.107Z,4.80
2019-03-09T14:38:13.276Z,7.27
2019-03-09T14:40:42.528Z,4.60
2019-03-09T14:43:11.338Z,6.30
2019-03-09T14:45:41.235Z,5.03
2019-03-09T14:48:09.027Z,3.70
2019-03-09T14:50:36.745Z,4.50
2019-03-09T14:53:04.771Z,4.13
2019-03-09T14:55:32.714Z,11.77
2019-03-09T14:58:00.639Z,31.83
2019-03-09T15:00:30.567Z,7.10
2019-03-09T15:03:00.030Z,5.10
2019-03-09T15:05:27.727Z,6.23
2019-03-09T15:07:58.981Z,5.23
2019-03-09T15:10:28.105Z,5.83
2019-03-09T15:12:55.789Z,5.60
2019-03-09T15:15:28.354Z,4.63
2019-03-09T15:17:56.525Z,4.30
2019-03-09T15:20:31.553Z,4.10
2019-03-09T15:22:59.334Z,4.53
2019-03-09T15:25:28.395Z,4.50
2019-03-09T15:27:56.171Z,4.40
2019-03-09T15:30:27.509Z,4.70
2019-03-09T15:32:55.580Z,3.37
2019-03-09T15:35:26.823Z,4.10
2019-03-09T15:37:54.727Z,4.60
2019-03-09T15:40:28.597Z,4.37
2019-03-09T15:42:56.607Z,5.12
2019-03-09T15:45:24.539Z,4.03
2019-03-09T15:47:52.666Z,4.33
2019-03-09T15:50:21.704Z,4.72
2019-03-09T15:52:49.583Z,4.65
2019-03-09T15:55:19.902Z,4.60
2019-03-09T15:57:47.794Z,4.55
2019-03-09T16:00:17.284Z,4.30
2019-03-09T16:02:45.947Z,4.47
2019-03-09T16:05:14.066Z,5.50
2019-03-09T16:07:42.331Z,5.60
2019-03-09T16:10:11.751Z,4.25
2019-03-09T16:12:39.575Z,5.45
2019-03-09T16:15:08.364Z,4.92
2019-03-09T16:17:36.084Z,4.92
2019-03-09T16:20:04.665Z,5.00
2019-03-09T16:22:32.895Z,4.65
2019-03-09T16:25:00.965Z,4.78
2019-03-09T16:27:28.731Z,6.33
2019-03-09T16:29:56.713Z,5.50
2019-03-09T16:32:24.506Z,5.75
2019-03-09T16:34:53.198Z,5.85
2019-03-09T16:37:21.782Z,5.47
2019-03-09T16:39:49.816Z,5.35
2019-03-09T16:42:17.508Z,5.72
2019-03-09T16:44:45.509Z,5.33
2019-03-09T16:47:13.300Z,6.17
2019-03-09T16:49:41.211Z,6.08
2019-03-09T16:52:08.941Z,6.15
2019-03-09T16:54:36.922Z,6.67
2019-03-09T16:57:04.812Z,6.60
2019-03-09T16:59:32.621Z,6.28
2019-03-09T17:02:00.539Z,5.75
2019-03-09T17:04:28.376Z,7.62
2019-03-09T17:06:56.307Z,7.78
2019-03-09T17:09:24.041Z,7.53
2019-03-09T17:11:51.778Z,6.60
2019-03-09T17:14:20.145Z,6.62
2019-03-09T17:16:48.187Z,7.40
2019-03-09T17:19:16.353Z,7.55
2019-03-09T17:21:44.047Z,7.30
2019-03-09T17:24:12.104Z,6.70
2019-03-09T17:26:40.032Z,6.70
2019-03-09T17:29:07.912Z,8.10
2019-03-09T17:31:35.803Z,9.55
2019-03-09T17:34:04.801Z,11.12
2019-03-09T17:36:32.732Z,11.30
2019-03-09T17:39:00.580Z,10.43
2019-03-09T17:41:28.631Z,9.88
2019-03-09T17:43:56.328Z,10.05
2019-03-09T17:46:24.202Z,9.98
2019-03-09T17:48:52.194Z,9.98
2019-03-09T17:51:20.727Z,11.40
2019-03-09T17:53:49.609Z,10.48
2019-03-09T17:56:17.643Z,9.40
2019-03-09T17:58:45.581Z,9.90
2019-03-09T18:01:13.410Z,9.40
2019-03-09T18:03:41.966Z,11.97
2019-03-09T18:06:09.989Z,11.65
2019-03-09T18:08:37.860Z,11.20
2019-03-09T18:11:06.847Z,9.65
2019-03-09T18:13:35.780Z,10.40
2019-03-09T18:16:03.974Z,10.53
2019-03-09T18:18:31.781Z,10.40
2019-03-09T18:21:00.840Z,11.38
2019-03-09T18:23:28.746Z,10.98
2019-03-09T18:25:58.627Z,11.45
2019-03-09T18:28:32.669Z,11.30
2019-03-09T18:31:00.500Z,12.00
2019-03-09T18:33:28.556Z,12.15
2019-03-09T18:35:56.238Z,12.45
2019-03-09T18:38:24.261Z,12.82
2019-03-09T18:40:52.415Z,11.97
2019-03-09T18:43:20.329Z,12.40
2019-03-09T18:45:48.160Z,15.63
2019-03-09T18:48:16.045Z,17.35
2019-03-09T18:50:45.227Z,14.18
2019-03-09T18:53:13.479Z,16.30
2019-03-09T18:55:41.605Z,13.72
2019-03-09T18:58:09.526Z,13.25
2019-03-09T19:00:37.504Z,13.45
2019-03-09T19:03:06.434Z,12.07
2019-03-09T19:05:34.417Z,13.53
2019-03-09T19:08:02.198Z,13.68
2019-03-09T19:10:29.930Z,13.40
2019-03-09T19:12:57.912Z,14.28
2019-03-09T19:15:25.810Z,13.65
2019-03-09T19:17:53.486Z,12.98
2019-03-09T19:20:22.017Z,13.32
2019-03-09T19:22:49.786Z,14.45
2019-03-09T19:25:17.785Z,16.40
2019-03-09T19:27:45.626Z,16.62
2019-03-09T19:30:19.089Z,16.52
2019-03-09T19:32:47.077Z,18.25
2019-03-09T19:35:17.077Z,24.55
2019-03-09T19:37:45.265Z,21.60
2019-03-09T19:40:14.040Z,19.90
2019-03-09T19:42:42.260Z,21.33
2019-03-09T19:45:13.329Z,19.32
2019-03-09T19:47:41.249Z,19.60
2019-03-09T19:50:11.308Z,15.85
2019-03-09T19:52:39.010Z,17.17
2019-03-09T19:55:08.391Z,15.18
2019-03-09T19:57:36.314Z,12.70
2019-03-09T20:00:04.683Z,13.70
2019-03-09T20:02:32.442Z,10.30
2019-03-09T20:05:01.560Z,9.73
2019-03-09T20:07:29.473Z,10.88
2019-03-09T20:09:57.215Z,9.03
2019-03-09T20:12:25.304Z,8.60
2019-03-09T20:14:53.431Z,8.20
2019-03-09T20:17:25.026Z,7.53
2019-03-09T20:19:52.814Z,8.00
2019-03-09T20:22:21.035Z,15.95
2019-03-09T20:24:49.816Z,15.90
2019-03-09T20:27:17.692Z,20.27
2019-03-09T20:29:45.810Z,22.05
2019-03-09T20:32:16.717Z,17.50
2019-03-09T20:34:44.525Z,16.77
2019-03-09T20:37:12.568Z,17.85
2019-03-09T20:39:40.678Z,13.22
2019-03-09T20:42:08.588Z,10.90
2019-03-09T20:44:36.455Z,23.67
2019-03-09T20:47:04.452Z,8.78
2019-03-09T20:49:32.573Z,10.32
2019-03-09T20:52:00.537Z,12.18
2019-03-09T20:54:29.278Z,13.40
2019-03-09T20:56:58.923Z,13.75
2019-03-09T20:59:30.677Z,14.35
2019-03-09T21:01:58.486Z,16.42
2019-03-09T21:04:27.573Z,15.80
2019-03-09T21:06:55.528Z,17.37
2019-03-09T21:09:24.503Z,17.73
2019-03-09T21:11:52.427Z,16.55
2019-03-09T21:14:20.291Z,17.48
2019-03-09T21:16:48.958Z,19.23
2019-03-09T21:19:16.868Z,19.98
2019-03-09T21:21:48.047Z,19.70
2019-03-09T21:24:16.248Z,21.93
2019-03-09T21:26:44.587Z,20.97
2019-03-09T21:29:12.407Z,22.58
2019-03-09T21:31:40.833Z,21.25
2019-03-09T21:34:09.144Z,21.45
2019-03-09T21:36:37.263Z,19.02
2019-03-09T21:39:05.950Z,16.87
2019-03-09T21:41:37.002Z,16.70
2019-03-09T21:44:05.519Z,17.95
2019-03-09T21:46:33.942Z,18.23
2019-03-09T21:49:01.934Z,15.58
2019-03-09T21:51:31.002Z,14.53
2019-03-09T21:53:58.864Z,15.20
2019-03-09T21:56:26.683Z,14.68
2019-03-09T21:58:55.824Z,15.25
2019-03-09T22:01:23.637Z,14.85
2019-03-09T22:03:51.541Z,14.43
2019-03-09T22:06:19.437Z,14.23
2019-03-09T22:08:48.850Z,15.60
2019-03-09T22:11:16.686Z,15.80
2019-03-09T22:13:44.664Z,14.85
2019-03-09T22:16:12.548Z,12.53
2019-03-09T22:18:40.370Z,11.05
2019-03-09T22:21:08.321Z,11.45
2019-03-09T22:23:44.039Z,11.30
2019-03-09T22:26:07.444Z,12.78
2019-03-09T22:28:35.236Z,12.73
2019-03-09T22:31:03.079Z,13.80
2019-03-09T22:33:30.795Z,13.93
2019-03-09T22:36:00.768Z,11.97
2019-03-09T22:38:29.851Z,13.55
2019-03-09T22:40:59.093Z,11.65
2019-03-09T22:43:26.865Z,11.75
2019-03-09T22:45:55.069Z,13.18
2019-03-09T22:48:23.021Z,12.33
2019-03-09T22:50:50.912Z,10.63
2019-03-09T22:53:18.766Z,11.00
2019-03-09T22:55:46.621Z,9.80
2019-03-09T22:58:14.592Z,10.13
2019-03-09T23:00:42.832Z,11.50
2019-03-09T23:03:12.423Z,10.63
2019-03-09T23:05:41.238Z,9.83
2019-03-09T23:08:12.889Z,8.50
2019-03-09T23:10:40.813Z,10.45
2019-03-09T23:13:08.616Z,9.73
2019-03-09T23:15:36.640Z,10.32
2019-03-09T23:18:04.832Z,11.18
2019-03-09T23:20:33.382Z,10.40
2019-03-09T23:23:01.416Z,10.95
2019-03-09T23:25:29.491Z,10.80
2019-03-09T23:28:00.019Z,10.82
2019-03-09T23:30:28.316Z,10.35
2019-03-09T23:32:56.431Z,9.90
2019-03-09T23:35:24.158Z,9.25
2019-03-09T23:37:52.249Z,9.23
2019-03-09T23:40:21.377Z,9.90
2019-03-09T23:42:49.454Z,10.70
2019-03-09T23:45:18.940Z,12.05
2019-03-09T23:47:46.942Z,13.18
2019-03-09T23:50:15.244Z,13.32
2019-03-09T23:52:43.804Z,13.03
2019-03-09T23:55:21.305Z,10.00
2019-03-09T23:57:41.995Z,11.15
