createdAt,value
2022-11-20T00:01:30.311Z,78.52
2022-11-20T00:03:59.312Z,78.48
2022-11-20T00:06:28.867Z,78.73
2022-11-20T00:08:59.309Z,78.71
2022-11-20T00:11:29.371Z,78.79
2022-11-20T00:14:02.723Z,79.11
2022-11-20T00:16:33.105Z,79.09
2022-11-20T00:19:01.025Z,79.15
2022-11-20T00:21:30.829Z,79.26
2022-11-20T00:23:59.450Z,79.70
2022-11-20T00:26:28.583Z,79.88
2022-11-20T00:28:58.787Z,79.86
2022-11-20T00:31:28.461Z,79.98
2022-11-20T00:33:56.467Z,80.21
2022-11-20T00:36:26.462Z,80.55
2022-11-20T00:38:58.761Z,80.89
2022-11-20T00:41:30.077Z,80.88
2022-11-20T00:43:58.179Z,80.67
2022-11-20T00:46:28.359Z,80.97
2022-11-20T00:48:56.731Z,80.98
2022-11-20T00:51:27.157Z,81.54
2022-11-20T00:53:57.633Z,81.89
2022-11-20T00:56:25.594Z,82.00
2022-11-20T00:58:53.327Z,82.05
2022-11-20T01:01:26.831Z,82.66
2022-11-20T01:03:55.647Z,82.65
2022-11-20T01:06:33.265Z,83.25
2022-11-20T01:09:04.073Z,83.40
2022-11-20T01:11:35.164Z,83.41
2022-11-20T01:14:05.818Z,83.69
2022-11-20T01:16:39.523Z,83.68
2022-11-20T01:19:09.170Z,83.72
2022-11-20T01:21:39.852Z,83.95
2022-11-20T01:24:09.586Z,84.15
2022-11-20T01:26:39.615Z,83.98
2022-11-20T01:29:10.050Z,84.04
2022-11-20T01:31:38.754Z,84.02
2022-11-20T01:34:16.438Z,84.47
2022-11-20T01:36:45.544Z,84.34
2022-11-20T01:39:20.099Z,84.47
2022-11-20T01:42:10.053Z,84.89
2022-11-20T01:44:54.593Z,84.65
2022-11-20T01:47:42.235Z,85.18
2022-11-20T01:50:26.738Z,84.73
2022-11-20T01:53:11.331Z,84.93
2022-11-20T01:55:49.375Z,84.90
2022-11-20T01:58:21.641Z,84.99
2022-11-20T02:00:49.820Z,84.67
2022-11-20T02:03:19.645Z,84.55
2022-11-20T02:05:58.713Z,84.51
2022-11-20T02:08:26.798Z,84.28
2022-11-20T02:10:54.558Z,84.04
2022-11-20T02:13:41.608Z,83.65
2022-11-20T02:16:30.001Z,83.24
2022-11-20T02:19:00.510Z,82.57
2022-11-20T02:21:53.839Z,81.78
2022-11-20T02:24:23.766Z,81.54
2022-11-20T02:27:05.778Z,80.89
2022-11-20T02:29:54.904Z,81.05
2022-11-20T02:32:29.142Z,81.15
2022-11-20T02:34:57.802Z,80.83
2022-11-20T02:37:37.589Z,80.66
2022-11-20T02:40:06.124Z,80.81
2022-11-20T02:42:33.772Z,81.03
2022-11-20T02:45:01.779Z,81.15
2022-11-20T02:47:29.416Z,81.39
2022-11-20T02:49:57.449Z,81.92
2022-11-20T02:52:25.895Z,82.29
2022-11-20T02:54:54.003Z,82.67
2022-11-20T02:57:21.683Z,82.75
2022-11-20T02:59:49.824Z,82.78
2022-11-20T03:02:17.730Z,83.27
2022-11-20T03:04:45.695Z,83.40
2022-11-20T03:07:13.478Z,83.61
2022-11-20T03:09:41.552Z,83.89
2022-11-20T03:12:09.756Z,83.95
2022-11-20T03:14:37.675Z,84.22
2022-11-20T03:17:05.395Z,84.46
2022-11-20T03:19:33.636Z,84.20
2022-11-20T03:22:01.621Z,84.31
2022-11-20T03:24:29.768Z,84.41
2022-11-20T03:26:57.470Z,84.57
2022-11-20T03:29:25.546Z,84.79
2022-11-20T03:31:53.690Z,85.00
2022-11-20T03:34:21.738Z,85.01
2022-11-20T03:36:49.404Z,84.93
2022-11-20T03:39:17.368Z,85.39
2022-11-20T03:41:45.848Z,85.64
2022-11-20T03:44:13.971Z,86.20
2022-11-20T03:46:41.660Z,86.08
2022-11-20T03:49:09.616Z,85.98
2022-11-20T03:51:37.920Z,86.45
2022-11-20T03:54:08.308Z,86.54
2022-11-20T03:56:38.548Z,86.83
2022-11-20T03:59:06.729Z,86.85
2022-11-20T04:01:38.360Z,87.10
2022-11-20T04:04:06.752Z,87.08
2022-11-20T04:06:38.851Z,87.30
2022-11-20T04:09:07.463Z,87.01
2022-11-20T04:11:37.682Z,87.07
2022-11-20T04:14:07.956Z,87.26
2022-11-20T04:16:37.259Z,87.87
2022-11-20T04:19:07.753Z,87.70
2022-11-20T04:21:35.681Z,87.65
2022-11-20T04:24:04.417Z,87.75
2022-11-20T04:26:32.591Z,87.89
2022-11-20T04:29:02.764Z,87.53
2022-11-20T04:31:33.401Z,87.87
2022-11-20T04:34:03.705Z,87.94
2022-11-20T04:36:32.671Z,88.04
2022-11-20T04:39:07.296Z,88.21
2022-11-20T04:41:37.318Z,88.42
2022-11-20T04:44:06.753Z,88.20
2022-11-20T04:46:44.213Z,88.36
2022-11-20T04:49:13.046Z,88.17
2022-11-20T04:51:40.754Z,88.32
2022-11-20T04:54:09.320Z,87.82
2022-11-20T04:56:37.028Z,87.56
2022-11-20T04:59:04.999Z,87.36
2022-11-20T05:01:33.704Z,87.51
2022-11-20T05:04:01.738Z,87.16
2022-11-20T05:06:29.410Z,86.96
2022-11-20T05:08:57.378Z,87.34
2022-11-20T05:11:25.655Z,86.98
2022-11-20T05:13:53.993Z,87.33
2022-11-20T05:16:25.827Z,87.14
2022-11-20T05:18:55.345Z,87.45
2022-11-20T05:21:23.846Z,87.22
2022-11-20T05:23:51.903Z,87.43
2022-11-20T05:26:22.711Z,87.45
2022-11-20T05:28:51.654Z,87.73
2022-11-20T05:31:27.647Z,87.37
2022-11-20T05:33:57.768Z,87.28
2022-11-20T05:36:25.831Z,87.50
2022-11-20T05:38:59.777Z,87.30
2022-11-20T05:41:29.204Z,87.80
2022-11-20T05:43:58.786Z,88.22
2022-11-20T05:46:29.038Z,87.56
2022-11-20T05:48:59.008Z,87.85
2022-11-20T05:51:27.682Z,87.86
2022-11-20T05:53:59.505Z,87.91
2022-11-20T05:56:27.351Z,87.63
2022-11-20T05:58:55.334Z,87.98
2022-11-20T06:01:25.669Z,87.72
2022-11-20T06:03:55.097Z,87.52
2022-11-20T06:06:23.030Z,88.04
2022-11-20T06:08:50.966Z,87.95
2022-11-20T06:11:19.501Z,87.78
2022-11-20T06:13:48.379Z,87.91
2022-11-20T06:16:18.335Z,87.58
2022-11-20T06:18:46.934Z,87.53
2022-11-20T06:21:17.731Z,87.79
2022-11-20T06:23:46.596Z,87.69
2022-11-20T06:26:20.464Z,88.12
2022-11-20T06:28:48.755Z,87.91
2022-11-20T06:31:19.952Z,88.01
2022-11-20T06:33:48.411Z,87.88
2022-11-20T06:36:17.949Z,87.64
2022-11-20T06:38:46.758Z,87.68
2022-11-20T06:41:17.488Z,87.18
2022-11-20T06:43:45.559Z,86.79
2022-11-20T06:46:14.999Z,85.95
2022-11-20T06:48:43.000Z,85.54
2022-11-20T06:51:10.975Z,84.54
2022-11-20T06:53:39.274Z,84.16
2022-11-20T06:56:07.980Z,83.97
2022-11-20T06:58:37.875Z,83.50
2022-11-20T07:01:08.411Z,82.44
2022-11-20T07:03:36.842Z,81.01
2022-11-20T07:06:05.155Z,79.97
2022-11-20T07:08:33.990Z,78.86
2022-11-20T07:11:04.540Z,77.43
2022-11-20T07:13:33.026Z,76.08
2022-11-20T07:16:02.638Z,75.52
2022-11-20T07:18:30.676Z,74.44
2022-11-20T07:21:06.224Z,73.07
2022-11-20T07:23:34.256Z,72.50
2022-11-20T07:26:10.450Z,71.00
2022-11-20T07:28:38.874Z,70.18
2022-11-20T07:31:08.432Z,70.06
2022-11-20T07:33:36.423Z,70.82
2022-11-20T07:36:04.477Z,70.56
2022-11-20T07:38:32.739Z,70.88
2022-11-20T07:41:02.620Z,70.55
2022-11-20T07:43:31.193Z,69.84
2022-11-20T07:45:59.756Z,69.39
2022-11-20T07:48:27.998Z,69.15
2022-11-20T07:50:56.904Z,68.83
2022-11-20T07:53:25.500Z,67.84
2022-11-20T07:55:53.869Z,67.30
2022-11-20T07:58:22.813Z,67.36
2022-11-20T08:00:50.635Z,65.54
2022-11-20T08:03:24.314Z,64.69
2022-11-20T08:05:52.652Z,64.56
2022-11-20T08:08:20.984Z,63.68
2022-11-20T08:10:48.716Z,63.46
2022-11-20T08:13:35.174Z,62.87
2022-11-20T08:16:02.889Z,62.36
2022-11-20T08:18:32.553Z,61.22
2022-11-20T08:21:04.964Z,60.93
2022-11-20T08:23:33.008Z,60.88
2022-11-20T08:26:00.784Z,60.02
2022-11-20T08:28:28.761Z,59.87
2022-11-20T08:31:01.313Z,59.74
2022-11-20T08:33:30.747Z,59.03
2022-11-20T08:36:03.532Z,58.11
2022-11-20T08:38:32.218Z,55.90
2022-11-20T08:41:23.786Z,54.47
2022-11-20T08:43:53.415Z,52.48
2022-11-20T08:46:21.136Z,51.15
2022-11-20T08:48:49.439Z,50.71
2022-11-20T08:51:17.912Z,49.47
2022-11-20T08:53:46.023Z,48.75
2022-11-20T08:56:15.227Z,48.66
2022-11-20T08:59:10.301Z,47.37
2022-11-20T09:01:31.054Z,46.35
2022-11-20T09:04:00.549Z,45.07
2022-11-20T09:06:28.264Z,44.29
2022-11-20T09:08:56.470Z,43.35
2022-11-20T09:11:24.370Z,43.72
2022-11-20T09:13:52.682Z,43.53
2022-11-20T09:16:20.788Z,43.19
2022-11-20T09:18:57.818Z,42.88
2022-11-20T09:21:38.718Z,41.68
2022-11-20T09:24:07.128Z,41.79
2022-11-20T09:26:34.776Z,42.50
2022-11-20T09:29:02.875Z,42.55
2022-11-20T09:31:30.579Z,42.19
2022-11-20T09:33:58.515Z,42.43
2022-11-20T09:36:26.247Z,42.38
2022-11-20T09:38:54.893Z,42.05
2022-11-20T09:41:57.391Z,42.21
2022-11-20T09:44:43.585Z,41.39
2022-11-20T09:47:22.681Z,40.93
2022-11-20T09:50:22.717Z,40.62
2022-11-20T09:53:12.222Z,39.95
2022-11-20T09:55:40.752Z,39.85
2022-11-20T09:58:16.734Z,39.92
2022-11-20T10:00:45.543Z,39.39
2022-11-20T10:03:31.832Z,40.73
2022-11-20T10:06:03.573Z,41.74
2022-11-20T10:08:42.932Z,42.33
2022-11-20T10:11:42.567Z,42.65
2022-11-20T10:14:30.901Z,43.10
2022-11-20T10:17:22.948Z,42.44
2022-11-20T10:20:25.089Z,42.33
2022-11-20T10:23:05.711Z,42.27
2022-11-20T10:25:46.146Z,42.68
2022-11-20T10:28:59.211Z,42.99
2022-11-20T10:32:00.942Z,43.05
2022-11-20T10:35:03.982Z,43.52
2022-11-20T10:37:35.025Z,45.39
2022-11-20T10:40:32.247Z,47.24
2022-11-20T10:43:29.338Z,49.39
2022-11-20T10:46:06.251Z,51.08
2022-11-20T10:48:34.304Z,52.78
2022-11-20T10:51:21.957Z,53.58
2022-11-20T10:53:58.828Z,54.82
2022-11-20T10:56:50.110Z,55.96
2022-11-20T10:59:21.126Z,56.88
2022-11-20T11:01:49.323Z,57.01
2022-11-20T11:04:41.824Z,57.72
2022-11-20T11:07:31.695Z,58.09
2022-11-20T11:09:59.434Z,58.21
2022-11-20T11:12:29.640Z,58.95
2022-11-20T11:14:58.770Z,59.09
2022-11-20T11:17:35.003Z,59.64
2022-11-20T11:20:06.235Z,59.84
2022-11-20T11:22:52.648Z,60.07
2022-11-20T11:25:37.843Z,60.27
2022-11-20T11:28:22.717Z,60.40
2022-11-20T11:30:50.503Z,60.32
2022-11-20T11:33:26.252Z,60.40
2022-11-20T11:35:59.926Z,60.55
2022-11-20T11:38:44.302Z,60.95
2022-11-20T11:41:19.817Z,60.86
2022-11-20T11:44:16.907Z,60.41
2022-11-20T11:46:57.641Z,60.18
2022-11-20T11:49:26.083Z,60.77
2022-11-20T11:52:11.420Z,60.35
2022-11-20T11:54:43.768Z,60.67
2022-11-20T11:57:32.550Z,61.04
2022-11-20T12:00:22.747Z,61.34
2022-11-20T12:03:13.243Z,60.82
2022-11-20T12:05:44.949Z,61.17
2022-11-20T12:08:27.631Z,61.15
2022-11-20T12:11:02.083Z,61.20
2022-11-20T12:13:35.701Z,61.77
2022-11-20T12:16:05.655Z,61.68
2022-11-20T12:18:33.893Z,61.55
2022-11-20T12:21:18.904Z,61.88
2022-11-20T12:23:59.713Z,61.56
2022-11-20T12:27:04.269Z,61.02
2022-11-20T12:30:09.741Z,61.76
2022-11-20T12:32:50.070Z,61.84
2022-11-20T12:35:38.930Z,62.60
2022-11-20T12:38:13.102Z,62.44
2022-11-20T12:40:49.570Z,62.35
2022-11-20T12:43:40.599Z,62.28
2022-11-20T12:46:29.363Z,62.63
2022-11-20T12:49:28.349Z,63.09
2022-11-20T12:52:23.850Z,63.10
2022-11-20T12:55:25.724Z,62.94
2022-11-20T12:58:11.714Z,62.90
2022-11-20T13:00:58.014Z,62.72
2022-11-20T13:03:42.636Z,62.31
2022-11-20T13:06:20.190Z,62.49
2022-11-20T13:08:56.975Z,62.67
2022-11-20T13:11:41.620Z,63.17
2022-11-20T13:14:12.271Z,63.23
2022-11-20T13:17:03.316Z,63.71
2022-11-20T13:19:34.212Z,64.09
2022-11-20T13:22:02.303Z,64.08
2022-11-20T13:24:32.686Z,64.01
2022-11-20T13:27:27.200Z,63.72
2022-11-20T13:30:26.467Z,64.21
2022-11-20T13:33:24.058Z,64.66
2022-11-20T13:36:22.515Z,65.02
2022-11-20T13:38:55.851Z,64.99
2022-11-20T13:41:40.385Z,64.96
2022-11-20T13:44:16.030Z,65.54
2022-11-20T13:46:45.947Z,66.25
2022-11-20T13:49:45.772Z,66.54
2022-11-20T13:52:25.294Z,66.82
2022-11-20T13:54:59.029Z,67.28
2022-11-20T13:57:41.865Z,67.29
2022-11-20T14:00:19.309Z,67.70
2022-11-20T14:03:06.272Z,68.01
2022-11-20T14:05:50.017Z,68.37
2022-11-20T14:08:50.384Z,69.02
2022-11-20T14:11:22.261Z,69.51
2022-11-20T14:14:14.132Z,69.67
2022-11-20T14:16:42.224Z,70.23
2022-11-20T14:19:29.922Z,70.70
2022-11-20T14:22:16.675Z,71.12
2022-11-20T14:24:44.664Z,71.54
2022-11-20T14:27:21.883Z,71.95
2022-11-20T14:29:51.464Z,72.71
2022-11-20T14:32:23.362Z,72.57
2022-11-20T14:34:52.344Z,73.11
2022-11-20T14:37:24.422Z,73.43
2022-11-20T14:39:55.209Z,73.62
2022-11-20T14:42:26.424Z,73.49
2022-11-20T14:45:00.009Z,73.70
2022-11-20T14:47:31.915Z,73.86
2022-11-20T14:50:05.893Z,74.58
2022-11-20T14:52:36.726Z,74.77
2022-11-20T14:55:04.722Z,74.96
2022-11-20T14:57:35.200Z,74.75
2022-11-20T15:00:09.043Z,75.11
2022-11-20T15:02:45.017Z,75.33
2022-11-20T15:05:13.164Z,75.45
2022-11-20T15:07:46.556Z,75.90
2022-11-20T15:10:22.219Z,75.58
2022-11-20T15:12:54.481Z,76.40
2022-11-20T15:15:36.153Z,75.96
2022-11-20T15:18:05.459Z,76.45
2022-11-20T15:20:36.763Z,76.04
2022-11-20T15:23:12.293Z,76.15
2022-11-20T15:25:41.523Z,76.22
2022-11-20T15:28:15.548Z,76.44
2022-11-20T15:30:43.331Z,76.97
2022-11-20T15:33:12.425Z,77.07
2022-11-20T15:35:40.164Z,77.15
2022-11-20T15:38:08.161Z,76.96
2022-11-20T15:40:35.901Z,77.21
2022-11-20T15:43:08.178Z,77.41
2022-11-20T15:45:49.951Z,77.19
2022-11-20T15:48:27.260Z,77.60
2022-11-20T15:50:59.872Z,77.18
2022-11-20T15:53:28.214Z,77.16
2022-11-20T15:55:56.039Z,76.63
2022-11-20T15:58:25.218Z,76.81
2022-11-20T16:00:53.101Z,76.53
2022-11-20T16:03:21.428Z,76.88
2022-11-20T16:05:49.708Z,76.64
2022-11-20T16:08:17.642Z,76.40
2022-11-20T16:10:45.443Z,76.36
2022-11-20T16:13:34.219Z,76.25
2022-11-20T16:16:10.214Z,76.81
2022-11-20T16:18:38.210Z,76.78
2022-11-20T16:21:06.829Z,76.58
2022-11-20T16:23:35.417Z,77.20
2022-11-20T16:26:11.497Z,76.56
2022-11-20T16:28:39.566Z,76.39
2022-11-20T16:31:15.827Z,75.34
2022-11-20T16:33:49.435Z,75.31
2022-11-20T16:36:17.713Z,75.34
2022-11-20T16:38:45.715Z,74.81
2022-11-20T16:41:16.652Z,74.56
2022-11-20T16:43:58.077Z,74.62
2022-11-20T16:46:28.139Z,73.88
2022-11-20T16:49:01.898Z,73.81
2022-11-20T16:51:32.052Z,74.54
2022-11-20T16:54:03.864Z,74.54
2022-11-20T16:56:31.670Z,75.05
2022-11-20T16:59:00.777Z,75.28
2022-11-20T17:01:29.791Z,75.89
2022-11-20T17:04:01.839Z,75.81
2022-11-20T17:06:35.813Z,76.13
2022-11-20T17:09:04.665Z,77.28
2022-11-20T17:11:33.586Z,76.80
2022-11-20T17:14:07.491Z,77.55
2022-11-20T17:16:36.581Z,77.50
2022-11-20T17:19:05.580Z,76.82
2022-11-20T17:21:38.097Z,77.02
2022-11-20T17:24:08.574Z,76.70
2022-11-20T17:26:37.399Z,77.20
2022-11-20T17:29:10.650Z,76.57
2022-11-20T17:31:39.173Z,77.04
2022-11-20T17:34:08.740Z,76.90
2022-11-20T17:36:39.607Z,76.90
2022-11-20T17:39:13.211Z,76.98
2022-11-20T17:41:41.089Z,76.30
2022-11-20T17:44:11.789Z,76.43
2022-11-20T17:46:39.993Z,77.31
2022-11-20T17:49:08.017Z,76.82
2022-11-20T17:51:35.823Z,76.97
2022-11-20T17:54:07.608Z,77.02
2022-11-20T17:56:54.463Z,77.14
2022-11-20T17:59:23.135Z,78.21
2022-11-20T18:01:50.907Z,78.41
2022-11-20T18:04:19.329Z,78.56
2022-11-20T18:06:47.049Z,79.13
2022-11-20T18:09:15.293Z,78.88
2022-11-20T18:11:43.813Z,79.40
2022-11-20T18:14:34.744Z,80.27
2022-11-20T18:17:09.158Z,79.89
2022-11-20T18:19:51.583Z,80.84
2022-11-20T18:22:30.133Z,81.22
2022-11-20T18:24:58.112Z,80.96
2022-11-20T18:27:25.964Z,81.63
2022-11-20T18:29:54.123Z,81.05
2022-11-20T18:32:22.664Z,81.28
2022-11-20T18:34:51.393Z,81.88
2022-11-20T18:37:19.922Z,81.88
2022-11-20T18:39:49.654Z,81.51
2022-11-20T18:42:35.925Z,81.57
2022-11-20T18:45:05.185Z,82.01
2022-11-20T18:47:37.872Z,81.99
2022-11-20T18:50:07.888Z,82.39
2022-11-20T18:52:40.534Z,83.02
2022-11-20T18:55:09.246Z,83.22
2022-11-20T18:57:37.073Z,83.05
2022-11-20T19:00:09.219Z,82.77
2022-11-20T19:02:42.074Z,83.12
2022-11-20T19:05:14.693Z,83.73
2022-11-20T19:07:43.015Z,83.74
2022-11-20T19:10:11.158Z,83.77
2022-11-20T19:12:38.841Z,83.65
2022-11-20T19:15:07.229Z,83.45
2022-11-20T19:17:34.966Z,83.39
2022-11-20T19:20:03.012Z,83.10
2022-11-20T19:22:30.708Z,82.71
2022-11-20T19:24:58.600Z,82.37
2022-11-20T19:27:26.475Z,81.68
2022-11-20T19:29:58.817Z,81.86
2022-11-20T19:32:26.819Z,81.67
2022-11-20T19:34:54.745Z,81.34
2022-11-20T19:37:22.626Z,81.58
2022-11-20T19:39:50.651Z,80.77
2022-11-20T19:42:18.353Z,80.93
2022-11-20T19:44:46.333Z,81.03
2022-11-20T19:47:14.913Z,80.81
2022-11-20T19:49:43.063Z,80.47
2022-11-20T19:52:10.753Z,79.58
2022-11-20T19:54:38.734Z,79.58
2022-11-20T19:57:06.552Z,78.97
2022-11-20T19:59:34.510Z,79.00
2022-11-20T20:02:03.464Z,78.90
2022-11-20T20:04:31.658Z,79.41
2022-11-20T20:06:59.428Z,79.02
2022-11-20T20:09:27.670Z,78.68
2022-11-20T20:11:55.434Z,79.14
2022-11-20T20:14:23.440Z,78.85
2022-11-20T20:16:51.196Z,78.32
2022-11-20T20:19:19.275Z,78.36
2022-11-20T20:21:48.150Z,77.84
2022-11-20T20:24:16.241Z,78.08
2022-11-20T20:26:43.919Z,78.53
2022-11-20T20:29:11.826Z,78.06
2022-11-20T20:31:40.520Z,78.01
2022-11-20T20:34:08.530Z,78.46
2022-11-20T20:36:36.218Z,78.34
2022-11-20T20:39:04.422Z,77.85
2022-11-20T20:41:32.395Z,78.38
2022-11-20T20:44:19.844Z,78.20
2022-11-20T20:46:47.482Z,78.69
2022-11-20T20:49:15.486Z,78.92
2022-11-20T20:51:43.144Z,78.60
2022-11-20T20:54:11.238Z,78.70
2022-11-20T20:56:38.985Z,78.94
2022-11-20T20:59:06.883Z,78.58
2022-11-20T21:01:34.934Z,78.62
2022-11-20T21:04:03.035Z,78.48
2022-11-20T21:06:30.758Z,78.46
2022-11-20T21:08:58.830Z,78.87
2022-11-20T21:11:26.825Z,79.05
2022-11-20T21:13:54.789Z,78.88
2022-11-20T21:16:22.716Z,79.14
2022-11-20T21:18:50.723Z,78.96
2022-11-20T21:21:54.096Z,79.42
2022-11-20T21:24:22.479Z,78.93
2022-11-20T21:26:52.240Z,78.87
2022-11-20T21:29:21.416Z,78.89
2022-11-20T21:31:49.939Z,79.16
2022-11-20T21:34:18.584Z,79.54
2022-11-20T21:36:46.598Z,79.34
2022-11-20T21:39:15.638Z,79.67
2022-11-20T21:41:43.677Z,79.94
2022-11-20T21:44:31.648Z,79.84
2022-11-20T21:47:02.423Z,79.48
2022-11-20T21:49:30.356Z,79.64
2022-11-20T21:51:58.126Z,79.54
2022-11-20T21:54:26.574Z,79.78
2022-11-20T21:56:54.493Z,79.55
2022-11-20T21:59:22.817Z,79.97
2022-11-20T22:01:50.693Z,80.81
2022-11-20T22:04:18.812Z,80.06
2022-11-20T22:06:46.532Z,80.58
2022-11-20T22:09:14.486Z,80.88
2022-11-20T22:11:42.178Z,80.45
2022-11-20T22:14:24.028Z,80.75
2022-11-20T22:16:53.649Z,81.00
2022-11-20T22:19:23.453Z,81.03
2022-11-20T22:21:51.754Z,81.57
2022-11-20T22:24:22.293Z,81.89
2022-11-20T22:26:50.315Z,82.08
2022-11-20T22:29:21.912Z,82.64
2022-11-20T22:31:53.123Z,82.68
2022-11-20T22:34:21.443Z,82.63
2022-11-20T22:36:49.287Z,83.27
2022-11-20T22:39:17.703Z,82.64
2022-11-20T22:41:45.433Z,82.50
2022-11-20T22:44:15.313Z,82.72
2022-11-20T22:46:43.078Z,83.45
2022-11-20T22:49:11.091Z,83.18
2022-11-20T22:51:40.975Z,83.42
2022-11-20T22:54:11.830Z,84.13
2022-11-20T22:56:40.283Z,84.19
2022-11-20T22:59:08.543Z,84.59
2022-11-20T23:01:37.227Z,84.63
2022-11-20T23:04:08.094Z,85.33
2022-11-20T23:06:35.987Z,85.67
2022-11-20T23:09:06.287Z,85.80
2022-11-20T23:11:35.336Z,86.34
2022-11-20T23:14:12.241Z,86.64
2022-11-20T23:16:40.295Z,86.85
2022-11-20T23:19:11.616Z,86.81
2022-11-20T23:21:41.912Z,87.41
2022-11-20T23:24:10.758Z,87.21
2022-11-20T23:26:40.788Z,87.45
2022-11-20T23:29:09.231Z,88.37
2022-11-20T23:31:37.562Z,88.36
2022-11-20T23:34:05.921Z,88.06
2022-11-20T23:36:33.850Z,88.54
2022-11-20T23:39:01.815Z,88.96
2022-11-20T23:41:29.564Z,88.79
2022-11-20T23:43:57.491Z,89.46
2022-11-20T23:46:25.255Z,89.92
2022-11-20T23:48:53.159Z,90.17
2022-11-20T23:51:20.903Z,90.01
2022-11-20T23:53:48.853Z,90.19
2022-11-20T23:56:16.544Z,90.16
2022-11-20T23:58:44.498Z,90.94
