createdAt,value
2018-03-19T00:02:20.191Z,99.90
2018-03-19T00:04:48.519Z,99.90
2018-03-19T00:07:16.088Z,99.90
2018-03-19T00:09:43.738Z,99.90
2018-03-19T00:12:11.304Z,99.90
2018-03-19T00:14:38.827Z,99.90
2018-03-19T00:17:07.139Z,99.90
2018-03-19T00:19:34.663Z,99.90
2018-03-19T00:22:02.977Z,99.90
2018-03-19T00:24:30.542Z,99.90
2018-03-19T00:26:58.086Z,99.90
2018-03-19T00:29:25.642Z,99.90
2018-03-19T00:31:53.937Z,99.90
2018-03-19T00:34:21.454Z,99.90
2018-03-19T00:36:49.757Z,99.90
2018-03-19T00:39:17.278Z,99.90
2018-03-19T00:41:44.840Z,99.90
2018-03-19T00:44:12.454Z,99.90
2018-03-19T00:46:39.977Z,99.90
2018-03-19T00:49:08.282Z,99.90
2018-03-19T00:51:35.807Z,99.90
2018-03-19T00:54:04.110Z,99.90
2018-03-19T00:56:31.636Z,99.90
2018-03-19T00:58:59.179Z,99.90
2018-03-19T01:01:26.697Z,99.90
2018-03-19T01:03:54.233Z,99.90
2018-03-19T01:06:22.524Z,99.90
2018-03-19T01:08:50.080Z,99.90
2018-03-19T01:11:17.613Z,99.90
2018-03-19T01:13:45.141Z,99.90
2018-03-19T01:16:12.677Z,99.90
2018-03-19T01:18:40.254Z,99.90
2018-03-19T01:21:07.809Z,99.90
2018-03-19T01:23:35.367Z,99.90
2018-03-19T01:26:02.928Z,99.90
2018-03-19T01:28:30.446Z,99.90
2018-03-19T01:30:58.770Z,99.90
2018-03-19T01:33:26.286Z,99.90
2018-03-19T01:35:54.590Z,99.90
2018-03-19T01:38:22.113Z,99.90
2018-03-19T01:40:49.653Z,99.90
2018-03-19T01:43:17.183Z,99.90
2018-03-19T01:45:44.708Z,99.90
2018-03-19T01:48:13.020Z,99.90
2018-03-19T01:50:40.545Z,99.90
2018-03-19T01:53:08.849Z,99.90
2018-03-19T01:55:36.369Z,99.90
2018-03-19T01:58:03.905Z,99.90
2018-03-19T02:00:31.420Z,99.90
2018-03-19T02:02:58.956Z,99.90
2018-03-19T02:05:27.245Z,99.90
2018-03-19T02:07:55.557Z,99.90
2018-03-19T02:10:23.075Z,99.90
2018-03-19T02:12:51.396Z,99.90
2018-03-19T02:15:18.923Z,99.90
2018-03-19T02:17:46.460Z,99.90
2018-03-19T02:20:13.983Z,99.90
2018-03-19T02:22:41.622Z,99.90
2018-03-19T02:25:09.138Z,99.90
2018-03-19T02:27:38.184Z,99.90
2018-03-19T02:30:05.713Z,99.90
2018-03-19T02:32:34.030Z,99.90
2018-03-19T02:35:01.585Z,99.90
2018-03-19T02:37:29.110Z,99.90
2018-03-19T02:39:57.424Z,99.90
2018-03-19T02:42:24.951Z,99.90
2018-03-19T02:44:52.521Z,99.90
2018-03-19T02:47:20.101Z,99.90
2018-03-19T02:49:47.642Z,99.90
2018-03-19T02:52:15.171Z,99.90
2018-03-19T02:54:43.479Z,99.90
2018-03-19T02:57:11.789Z,99.90
2018-03-19T02:59:39.351Z,99.90
2018-03-19T03:02:06.880Z,99.90
2018-03-19T03:04:34.407Z,99.90
2018-03-19T03:07:02.739Z,99.90
2018-03-19T03:09:30.268Z,99.90
2018-03-19T03:11:57.860Z,99.90
2018-03-19T03:14:25.421Z,99.90
2018-03-19T03:16:52.937Z,99.90
2018-03-19T03:19:21.228Z,99.90
2018-03-19T03:21:48.765Z,99.90
2018-03-19T03:24:16.285Z,99.90
2018-03-19T03:26:43.826Z,99.90
2018-03-19T03:29:11.386Z,99.90
2018-03-19T03:31:38.903Z,99.90
2018-03-19T03:34:07.237Z,99.90
2018-03-19T03:36:34.785Z,99.90
2018-03-19T03:39:02.322Z,99.90
2018-03-19T03:41:29.844Z,99.90
2018-03-19T03:43:57.382Z,99.90
2018-03-19T03:46:24.903Z,99.90
2018-03-19T03:48:52.449Z,99.90
2018-03-19T03:51:20.734Z,99.90
2018-03-19T03:53:49.042Z,99.90
2018-03-19T03:56:16.558Z,99.90
2018-03-19T03:58:44.864Z,99.90
2018-03-19T04:01:12.434Z,99.90
2018-03-19T04:03:39.968Z,99.90
2018-03-19T04:06:08.274Z,99.90
2018-03-19T04:08:35.838Z,99.90
2018-03-19T04:11:03.358Z,99.90
2018-03-19T04:13:31.659Z,99.90
2018-03-19T04:15:59.181Z,99.90
2018-03-19T04:18:26.721Z,99.90
2018-03-19T04:20:54.238Z,99.90
2018-03-19T04:23:21.774Z,99.90
2018-03-19T04:25:50.061Z,99.90
2018-03-19T04:28:17.599Z,99.90
2018-03-19T04:30:45.119Z,99.90
2018-03-19T04:33:12.666Z,99.90
2018-03-19T04:35:40.189Z,99.90
2018-03-19T04:38:08.503Z,99.90
2018-03-19T04:40:36.034Z,99.90
2018-03-19T04:43:04.325Z,99.90
2018-03-19T04:45:31.877Z,99.90
2018-03-19T04:47:59.466Z,99.90
2018-03-19T04:50:27.008Z,99.90
2018-03-19T04:52:54.541Z,99.90
2018-03-19T04:55:22.859Z,99.90
2018-03-19T04:57:50.446Z,99.90
2018-03-19T05:00:17.935Z,99.90
2018-03-19T05:02:46.227Z,99.90
2018-03-19T05:05:14.533Z,99.90
2018-03-19T05:07:42.051Z,99.90
2018-03-19T05:10:10.374Z,99.90
2018-03-19T05:12:37.889Z,99.90
2018-03-19T05:15:06.173Z,99.90
2018-03-19T05:17:34.612Z,99.90
2018-03-19T05:20:02.133Z,99.90
2018-03-19T05:22:29.674Z,99.90
2018-03-19T05:24:57.969Z,99.90
2018-03-19T05:27:25.504Z,99.90
2018-03-19T05:29:53.789Z,99.90
2018-03-19T05:32:22.092Z,99.90
2018-03-19T05:34:49.611Z,99.90
2018-03-19T05:37:17.154Z,99.90
2018-03-19T05:39:44.683Z,99.90
2018-03-19T05:42:12.240Z,99.90
2018-03-19T05:44:39.766Z,99.90
2018-03-19T05:47:08.088Z,99.90
2018-03-19T05:49:35.630Z,99.90
2018-03-19T05:52:03.202Z,99.90
2018-03-19T05:54:30.743Z,99.90
2018-03-19T05:56:58.261Z,99.90
2018-03-19T05:59:25.882Z,99.90
2018-03-19T06:01:53.398Z,99.90
2018-03-19T06:04:21.726Z,99.90
2018-03-19T06:06:49.284Z,99.90
2018-03-19T06:09:16.821Z,99.90
2018-03-19T06:11:44.342Z,99.90
2018-03-19T06:14:11.887Z,99.90
2018-03-19T06:16:39.415Z,99.90
2018-03-19T06:19:06.959Z,99.90
2018-03-19T06:21:34.537Z,99.90
2018-03-19T06:24:02.086Z,99.90
2018-03-19T06:26:29.606Z,99.90
2018-03-19T06:28:57.135Z,99.90
2018-03-19T06:31:24.693Z,99.90
2018-03-19T06:33:52.214Z,99.90
2018-03-19T06:36:20.527Z,99.90
2018-03-19T06:38:48.045Z,99.90
2018-03-19T06:41:16.473Z,99.90
2018-03-19T06:43:44.004Z,99.90
2018-03-19T06:46:11.546Z,99.90
2018-03-19T06:48:39.828Z,99.90
2018-03-19T06:51:08.131Z,99.90
2018-03-19T06:53:35.658Z,99.90
2018-03-19T06:56:03.961Z,99.90
2018-03-19T06:58:31.488Z,99.90
2018-03-19T07:00:59.799Z,99.90
2018-03-19T07:03:27.326Z,99.90
2018-03-19T07:05:55.614Z,99.90
2018-03-19T07:08:23.923Z,99.90
2018-03-19T07:10:51.449Z,99.90
2018-03-19T07:13:19.758Z,99.90
2018-03-19T07:15:47.281Z,99.90
2018-03-19T07:18:15.587Z,99.90
2018-03-19T07:20:43.102Z,99.90
2018-03-19T07:23:10.719Z,99.90
2018-03-19T07:25:38.237Z,99.90
2018-03-19T07:28:06.544Z,99.90
2018-03-19T07:30:34.070Z,99.90
2018-03-19T07:33:02.397Z,99.90
2018-03-19T07:35:29.923Z,99.90
2018-03-19T07:37:58.215Z,99.90
2018-03-19T07:40:25.791Z,99.90
2018-03-19T07:42:53.317Z,99.90
2018-03-19T07:45:21.626Z,99.90
2018-03-19T07:47:49.147Z,99.90
2018-03-19T07:50:17.449Z,97.90
2018-03-19T07:52:45.032Z,97.80
2018-03-19T07:55:12.569Z,96.10
2018-03-19T07:57:40.090Z,95.40
2018-03-19T08:00:07.625Z,97.10
2018-03-19T08:02:35.150Z,98.90
2018-03-19T08:05:02.693Z,99.90
2018-03-19T08:07:30.980Z,99.90
2018-03-19T08:09:58.523Z,99.90
2018-03-19T08:12:26.842Z,96.40
2018-03-19T08:14:54.378Z,96.40
2018-03-19T08:17:21.965Z,91.10
2018-03-19T08:19:49.456Z,90.20
2018-03-19T08:22:16.975Z,84.30
2018-03-19T08:24:44.535Z,71.60
2018-03-19T08:27:12.057Z,72.60
2018-03-19T08:29:40.373Z,83.50
2018-03-19T08:32:07.907Z,83.50
2018-03-19T08:34:36.186Z,74.60
2018-03-19T08:37:04.589Z,68.30
2018-03-19T08:39:32.102Z,68.30
2018-03-19T08:41:59.635Z,69.10
2018-03-19T08:44:27.169Z,61.00
2018-03-19T08:46:54.706Z,59.40
2018-03-19T08:49:23.003Z,60.40
2018-03-19T08:51:50.571Z,60.30
2018-03-19T08:54:18.092Z,59.20
2018-03-19T08:56:46.399Z,58.50
2018-03-19T08:59:13.967Z,58.40
2018-03-19T09:01:41.517Z,58.90
2018-03-19T09:04:09.046Z,56.20
2018-03-19T09:06:37.354Z,55.40
2018-03-19T09:09:05.966Z,55.50
2018-03-19T09:11:33.602Z,53.40
2018-03-19T09:14:01.130Z,51.70
2018-03-19T09:16:29.437Z,52.80
2018-03-19T09:18:57.763Z,52.60
2018-03-19T09:21:25.387Z,51.90
2018-03-19T09:23:52.902Z,50.70
2018-03-19T09:26:21.190Z,48.40
2018-03-19T09:28:49.498Z,47.40
2018-03-19T09:31:17.077Z,47.40
2018-03-19T09:33:45.346Z,46.20
2018-03-19T09:36:12.873Z,46.80
2018-03-19T09:38:41.179Z,48.50
2018-03-19T09:41:08.850Z,48.50
2018-03-19T09:43:36.391Z,50.10
2018-03-19T09:46:03.913Z,51.60
2018-03-19T09:48:31.455Z,49.40
2018-03-19T09:50:58.980Z,48.70
2018-03-19T09:53:26.525Z,47.50
2018-03-19T09:55:54.058Z,47.60
2018-03-19T09:58:21.609Z,47.00
2018-03-19T10:00:49.130Z,46.40
2018-03-19T10:03:16.656Z,43.40
2018-03-19T10:05:44.971Z,43.00
2018-03-19T10:08:12.491Z,43.00
2018-03-19T10:10:40.794Z,43.40
2018-03-19T10:13:08.388Z,43.40
2018-03-19T10:15:35.938Z,43.00
2018-03-19T10:18:03.462Z,44.20
2018-03-19T10:20:31.775Z,45.30
2018-03-19T10:22:59.300Z,45.30
2018-03-19T10:25:27.613Z,44.60
2018-03-19T10:27:55.139Z,44.50
2018-03-19T10:30:23.425Z,43.40
2018-03-19T10:32:51.838Z,42.60
2018-03-19T10:35:19.359Z,42.60
2018-03-19T10:37:47.662Z,40.40
2018-03-19T10:40:15.242Z,40.30
2018-03-19T10:42:42.787Z,39.80
2018-03-19T10:45:10.310Z,40.60
2018-03-19T10:47:38.621Z,42.60
2018-03-19T10:50:06.141Z,42.20
2018-03-19T10:52:34.458Z,40.80
2018-03-19T10:55:02.038Z,40.80
2018-03-19T10:57:29.574Z,42.10
2018-03-19T10:59:57.873Z,39.00
2018-03-19T11:02:28.274Z,39.00
2018-03-19T11:05:02.307Z,41.60
2018-03-19T11:07:35.606Z,41.60
2018-03-19T11:10:03.131Z,43.90
2018-03-19T11:12:30.651Z,42.50
2018-03-19T11:14:58.183Z,42.50
2018-03-19T11:17:25.703Z,43.00
2018-03-19T11:19:54.002Z,42.30
2018-03-19T11:22:22.285Z,42.30
2018-03-19T11:24:49.870Z,42.20
2018-03-19T11:27:17.435Z,40.50
2018-03-19T11:29:44.987Z,41.00
2018-03-19T11:32:12.510Z,42.40
2018-03-19T11:34:40.811Z,45.40
2018-03-19T11:37:08.387Z,45.40
2018-03-19T11:39:35.927Z,44.90
2018-03-19T11:42:03.445Z,46.60
2018-03-19T11:44:30.991Z,43.80
2018-03-19T11:46:58.507Z,41.70
2018-03-19T11:49:26.023Z,42.20
2018-03-19T11:51:53.558Z,44.90
2018-03-19T11:54:21.069Z,44.40
2018-03-19T11:56:49.374Z,43.00
2018-03-19T11:59:16.953Z,43.00
2018-03-19T12:01:44.489Z,43.60
2018-03-19T12:04:12.007Z,44.70
2018-03-19T12:06:39.554Z,44.90
2018-03-19T12:09:07.070Z,45.30
2018-03-19T12:11:34.610Z,46.50
2018-03-19T12:14:02.129Z,45.30
2018-03-19T12:16:29.777Z,47.00
2018-03-19T12:18:57.298Z,50.50
2018-03-19T12:21:25.798Z,50.40
2018-03-19T12:23:53.468Z,50.40
2018-03-19T12:26:21.041Z,49.70
2018-03-19T12:28:48.603Z,50.00
2018-03-19T12:31:16.329Z,50.00
2018-03-19T12:33:44.617Z,50.50
2018-03-19T12:36:12.906Z,52.60
2018-03-19T12:38:40.446Z,52.60
2018-03-19T12:41:08.766Z,51.20
2018-03-19T12:43:36.301Z,51.10
2018-03-19T12:46:03.822Z,51.70
2018-03-19T12:48:31.445Z,53.30
2018-03-19T12:50:58.984Z,53.60
2018-03-19T12:53:27.279Z,54.80
2018-03-19T12:55:54.892Z,54.80
2018-03-19T12:58:22.425Z,54.40
2018-03-19T13:00:49.947Z,53.80
2018-03-19T13:03:17.476Z,54.80
2018-03-19T13:05:45.090Z,54.50
2018-03-19T13:08:12.653Z,56.10
2018-03-19T13:10:40.194Z,55.00
2018-03-19T13:13:07.777Z,54.50
2018-03-19T13:15:35.310Z,53.30
2018-03-19T13:18:02.893Z,55.50
2018-03-19T13:20:30.440Z,53.40
2018-03-19T13:22:58.018Z,54.50
2018-03-19T13:25:25.564Z,55.90
2018-03-19T13:27:53.145Z,55.90
2018-03-19T13:30:20.663Z,53.90
2018-03-19T13:32:49.033Z,57.40
2018-03-19T13:35:17.322Z,60.80
2018-03-19T13:37:45.627Z,59.90
2018-03-19T13:40:13.150Z,59.80
2018-03-19T13:42:41.478Z,58.50
2018-03-19T13:45:08.989Z,59.00
2018-03-19T13:47:36.608Z,59.10
2018-03-19T13:50:04.133Z,61.60
2018-03-19T13:52:32.537Z,62.90
2018-03-19T13:55:00.063Z,62.90
2018-03-19T13:57:28.386Z,64.50
2018-03-19T13:59:55.898Z,64.40
2018-03-19T14:02:23.451Z,61.20
2018-03-19T14:04:50.988Z,62.20
2018-03-19T14:07:18.530Z,65.60
2018-03-19T14:09:46.097Z,62.90
2018-03-19T14:12:13.639Z,64.90
2018-03-19T14:14:41.173Z,61.60
2018-03-19T14:17:09.538Z,60.70
2018-03-19T14:19:37.083Z,60.70
2018-03-19T14:22:04.621Z,64.00
2018-03-19T14:24:32.179Z,64.90
2018-03-19T14:26:59.693Z,61.40
2018-03-19T14:29:28.029Z,74.10
2018-03-19T14:31:55.550Z,74.10
2018-03-19T14:34:23.102Z,71.40
2018-03-19T14:36:51.398Z,70.90
2018-03-19T14:39:18.942Z,70.90
2018-03-19T14:41:47.261Z,68.60
2018-03-19T14:44:14.801Z,68.40
2018-03-19T14:46:42.331Z,74.40
2018-03-19T14:49:09.884Z,76.70
2018-03-19T14:51:37.413Z,70.50
2018-03-19T14:54:04.957Z,68.60
2018-03-19T14:56:32.535Z,76.10
2018-03-19T14:59:00.081Z,76.90
2018-03-19T15:01:27.618Z,76.60
2018-03-19T15:03:55.221Z,75.40
2018-03-19T15:06:22.754Z,80.30
2018-03-19T15:08:50.294Z,75.10
2018-03-19T15:11:17.900Z,75.00
2018-03-19T15:13:45.457Z,76.90
2018-03-19T15:16:13.022Z,76.40
2018-03-19T15:18:40.582Z,78.20
2018-03-19T15:21:08.105Z,80.20
2018-03-19T15:23:36.402Z,82.50
2018-03-19T15:26:04.041Z,82.50
2018-03-19T15:28:32.283Z,81.10
2018-03-19T15:30:59.843Z,83.00
2018-03-19T15:33:27.365Z,84.80
2018-03-19T15:35:54.914Z,82.20
2018-03-19T15:38:22.506Z,86.50
2018-03-19T15:40:50.076Z,84.40
2018-03-19T15:43:17.602Z,89.40
2018-03-19T15:45:45.145Z,88.70
2018-03-19T15:48:13.465Z,89.00
2018-03-19T15:50:41.012Z,89.00
2018-03-19T15:53:08.586Z,90.30
2018-03-19T15:55:36.881Z,92.80
2018-03-19T15:58:04.402Z,95.10
2018-03-19T16:00:31.925Z,92.60
2018-03-19T16:02:59.473Z,89.90
2018-03-19T16:05:27.003Z,93.50
2018-03-19T16:07:54.547Z,91.40
2018-03-19T16:10:22.139Z,92.20
2018-03-19T16:12:49.685Z,93.60
2018-03-19T16:15:17.209Z,93.30
2018-03-19T16:17:45.530Z,94.30
2018-03-19T16:20:13.069Z,94.30
2018-03-19T16:22:40.614Z,92.70
2018-03-19T16:25:08.908Z,94.90
2018-03-19T16:27:36.445Z,94.80
2018-03-19T16:30:03.970Z,97.10
2018-03-19T16:32:31.531Z,95.20
2018-03-19T16:34:59.055Z,94.30
2018-03-19T16:37:26.593Z,93.90
2018-03-19T16:39:54.115Z,95.40
2018-03-19T16:42:21.682Z,95.80
2018-03-19T16:44:49.197Z,97.30
2018-03-19T16:47:17.483Z,99.50
2018-03-19T16:49:45.066Z,99.40
2018-03-19T16:52:12.595Z,99.90
2018-03-19T16:54:41.006Z,99.90
2018-03-19T16:57:08.523Z,99.90
2018-03-19T16:59:36.830Z,99.90
2018-03-19T17:02:04.358Z,99.90
2018-03-19T17:04:31.904Z,99.90
2018-03-19T17:06:59.431Z,99.90
2018-03-19T17:09:26.969Z,99.90
2018-03-19T17:11:54.489Z,99.90
2018-03-19T17:14:22.117Z,99.90
2018-03-19T17:16:49.639Z,99.90
2018-03-19T17:19:17.957Z,99.90
2018-03-19T17:21:45.478Z,99.90
2018-03-19T17:24:13.786Z,99.90
2018-03-19T17:26:41.325Z,99.90
2018-03-19T17:29:08.864Z,99.90
2018-03-19T17:31:37.175Z,99.90
2018-03-19T17:34:04.699Z,99.90
2018-03-19T17:36:32.322Z,99.90
2018-03-19T17:38:59.844Z,99.90
2018-03-19T17:41:28.154Z,99.90
2018-03-19T17:43:55.724Z,99.90
2018-03-19T17:46:23.262Z,99.90
2018-03-19T17:48:50.786Z,99.90
2018-03-19T17:51:18.328Z,99.90
2018-03-19T17:53:45.845Z,99.90
2018-03-19T17:56:13.392Z,99.90
2018-03-19T17:58:41.697Z,99.90
2018-03-19T18:01:09.244Z,99.90
2018-03-19T18:03:36.768Z,99.90
2018-03-19T18:06:04.315Z,99.90
2018-03-19T18:08:31.838Z,99.90
2018-03-19T18:10:59.382Z,99.90
2018-03-19T18:13:26.907Z,99.90
2018-03-19T18:15:54.434Z,99.90
2018-03-19T18:21:00.897Z,99.90
2018-03-19T18:23:28.430Z,99.90
2018-03-19T18:25:56.728Z,99.90
2018-03-19T18:28:24.318Z,99.90
2018-03-19T18:30:51.847Z,99.90
2018-03-19T18:33:20.260Z,99.90
2018-03-19T18:35:47.786Z,99.90
2018-03-19T18:38:16.094Z,99.90
2018-03-19T18:40:43.619Z,99.90
2018-03-19T18:43:11.926Z,99.90
2018-03-19T18:45:39.451Z,99.90
2018-03-19T18:48:07.061Z,99.90
2018-03-19T18:50:34.581Z,99.90
2018-03-19T18:53:02.892Z,99.90
2018-03-19T18:55:30.423Z,99.90
2018-03-19T18:57:58.733Z,99.90
2018-03-19T19:00:26.254Z,99.90
2018-03-19T19:02:53.790Z,99.90
2018-03-19T19:05:21.315Z,99.90
2018-03-19T19:07:48.895Z,99.90
2018-03-19T19:10:16.423Z,99.90
2018-03-19T19:12:44.735Z,99.90
2018-03-19T19:15:12.266Z,99.90
2018-03-19T19:17:39.812Z,99.90
2018-03-19T19:20:08.128Z,99.90
2018-03-19T19:22:35.698Z,99.90
2018-03-19T19:25:03.253Z,99.90
2018-03-19T19:27:30.778Z,99.90
2018-03-19T19:29:59.087Z,99.90
2018-03-19T19:32:26.610Z,99.90
2018-03-19T19:34:54.919Z,99.90
2018-03-19T19:37:22.446Z,99.90
2018-03-19T19:39:50.755Z,99.90
2018-03-19T19:42:18.342Z,99.90
2018-03-19T19:44:45.886Z,99.90
2018-03-19T19:47:13.410Z,99.90
2018-03-19T19:49:41.738Z,99.90
2018-03-19T19:52:09.261Z,99.90
2018-03-19T19:54:37.584Z,99.90
2018-03-19T19:57:05.120Z,99.90
2018-03-19T19:59:32.648Z,99.90
2018-03-19T20:02:00.266Z,99.90
2018-03-19T20:04:27.793Z,99.90
2018-03-19T20:06:56.098Z,99.90
2018-03-19T20:09:23.625Z,99.90
2018-03-19T20:11:51.931Z,99.90
2018-03-19T20:14:19.457Z,99.90
2018-03-19T20:16:47.765Z,99.90
2018-03-19T20:19:15.291Z,99.90
2018-03-19T20:21:42.837Z,99.90
2018-03-19T20:24:10.366Z,99.90
2018-03-19T20:26:37.910Z,99.90
2018-03-19T20:29:05.442Z,99.90
2018-03-19T20:31:33.734Z,99.90
2018-03-19T20:34:02.158Z,99.90
2018-03-19T20:36:29.688Z,99.90
2018-03-19T20:38:57.243Z,99.90
2018-03-19T20:41:25.536Z,99.90
2018-03-19T20:43:53.120Z,99.90
2018-03-19T20:46:20.641Z,99.90
2018-03-19T20:48:48.947Z,99.90
2018-03-19T20:51:16.476Z,99.90
2018-03-19T20:53:44.090Z,99.90
2018-03-19T20:56:11.614Z,99.90
2018-03-19T20:58:39.913Z,99.90
2018-03-19T21:01:07.436Z,99.90
2018-03-19T21:03:34.974Z,99.90
2018-03-19T21:06:02.498Z,99.90
2018-03-19T21:08:30.046Z,99.90
2018-03-19T21:10:58.358Z,99.90
2018-03-19T21:13:25.905Z,99.90
2018-03-19T21:15:53.421Z,99.90
2018-03-19T21:18:21.041Z,99.90
2018-03-19T21:20:48.602Z,99.90
2018-03-19T21:23:16.153Z,99.90
2018-03-19T21:25:43.677Z,99.90
2018-03-19T21:28:11.273Z,99.90
2018-03-19T21:30:39.542Z,99.90
2018-03-19T21:33:07.854Z,99.90
2018-03-19T21:35:35.418Z,99.90
2018-03-19T21:38:02.973Z,99.90
2018-03-19T21:40:30.522Z,99.90
2018-03-19T21:42:58.045Z,99.90
2018-03-19T21:45:25.584Z,99.90
2018-03-19T21:47:53.107Z,99.90
2018-03-19T21:50:20.655Z,99.90
2018-03-19T21:52:48.177Z,99.90
2018-03-19T21:55:15.718Z,99.90
2018-03-19T21:57:43.234Z,99.90
2018-03-19T22:00:11.544Z,99.90
2018-03-19T22:02:39.065Z,99.90
2018-03-19T22:05:07.379Z,99.90
2018-03-19T22:07:34.899Z,99.90
2018-03-19T22:10:03.310Z,99.90
2018-03-19T22:12:30.830Z,99.90
2018-03-19T22:14:58.373Z,99.90
2018-03-19T22:17:25.898Z,99.90
2018-03-19T22:19:53.445Z,99.90
2018-03-19T22:22:20.972Z,99.90
2018-03-19T22:24:48.508Z,99.90
2018-03-19T22:27:16.027Z,99.90
2018-03-19T22:29:43.610Z,99.90
2018-03-19T22:32:11.130Z,99.90
2018-03-19T22:34:39.446Z,99.90
2018-03-19T22:37:07.014Z,99.90
2018-03-19T22:39:34.530Z,99.90
2018-03-19T22:42:02.082Z,99.90
2018-03-19T22:44:29.606Z,99.90
2018-03-19T22:46:57.151Z,99.90
2018-03-19T22:49:24.674Z,99.90
2018-03-19T22:51:52.222Z,99.90
2018-03-19T22:54:19.749Z,99.90
2018-03-19T22:56:47.306Z,99.90
2018-03-19T22:59:14.837Z,99.90
2018-03-19T23:01:43.251Z,99.90
2018-03-19T23:04:10.769Z,99.90
2018-03-19T23:06:39.079Z,99.90
2018-03-19T23:09:06.598Z,99.90
2018-03-19T23:11:34.133Z,99.90
2018-03-19T23:14:01.661Z,99.90
2018-03-19T23:16:29.205Z,99.90
2018-03-19T23:18:57.490Z,99.90
2018-03-19T23:21:25.091Z,99.90
2018-03-19T23:23:52.620Z,99.90
2018-03-19T23:26:20.143Z,99.90
2018-03-19T23:28:47.690Z,99.90
2018-03-19T23:31:15.214Z,99.90
2018-03-19T23:33:42.760Z,99.90
2018-03-19T23:36:10.343Z,99.90
2018-03-19T23:38:37.884Z,99.90
2018-03-19T23:41:05.406Z,99.90
2018-03-19T23:43:32.946Z,99.90
2018-03-19T23:46:00.469Z,99.90
2018-03-19T23:48:28.011Z,99.90
2018-03-19T23:50:56.298Z,99.90
2018-03-19T23:53:23.838Z,99.90
2018-03-19T23:55:51.357Z,99.90
2018-03-19T23:58:18.911Z,99.90
