createdAt,value
2022-09-15T00:00:04.329Z,99.99
2022-09-15T00:01:04.317Z,99.99
2022-09-15T00:02:04.530Z,99.99
2022-09-15T00:03:04.372Z,99.99
2022-09-15T00:04:04.313Z,99.99
2022-09-15T00:05:04.276Z,99.99
2022-09-15T00:06:04.275Z,99.99
2022-09-15T00:07:04.367Z,99.99
2022-09-15T00:08:04.242Z,99.99
2022-09-15T00:09:04.271Z,99.99
2022-09-15T00:10:04.260Z,99.99
2022-09-15T00:11:04.218Z,99.99
2022-09-15T00:12:04.255Z,99.99
2022-09-15T00:13:04.216Z,99.99
2022-09-15T00:14:04.184Z,99.99
2022-09-15T00:15:04.190Z,99.99
2022-09-15T00:16:04.170Z,99.99
2022-09-15T00:17:04.269Z,99.99
2022-09-15T00:18:04.145Z,99.99
2022-09-15T00:19:04.167Z,99.99
2022-09-15T00:20:04.123Z,99.99
2022-09-15T00:21:04.124Z,99.99
2022-09-15T00:22:04.126Z,99.99
2022-09-15T00:23:04.106Z,99.99
2022-09-15T00:24:04.093Z,99.99
2022-09-15T00:25:04.068Z,99.99
2022-09-15T00:26:04.071Z,99.99
2022-09-15T00:27:04.074Z,99.99
2022-09-15T00:28:04.050Z,99.99
2022-09-15T00:29:04.037Z,99.99
2022-09-15T00:30:04.014Z,99.99
2022-09-15T00:31:04.064Z,99.99
2022-09-15T00:32:03.997Z,99.99
2022-09-15T00:33:04.048Z,99.99
2022-09-15T00:34:03.990Z,99.99
2022-09-15T00:35:03.972Z,99.99
2022-09-15T00:36:03.988Z,99.99
2022-09-15T00:37:03.960Z,99.99
2022-09-15T00:38:03.935Z,99.99
2022-09-15T00:39:04.059Z,99.99
2022-09-15T00:40:04.043Z,99.99
2022-09-15T00:41:03.912Z,99.99
2022-09-15T00:42:03.910Z,99.99
2022-09-15T00:43:03.913Z,99.99
2022-09-15T00:44:03.911Z,99.99
2022-09-15T00:45:03.871Z,99.99
2022-09-15T00:46:03.985Z,99.99
2022-09-15T00:47:18.810Z,99.99
2022-09-15T00:48:04.839Z,99.99
2022-09-15T00:49:03.827Z,99.99
2022-09-15T00:50:03.831Z,99.99
2022-09-15T00:51:03.806Z,99.99
2022-09-15T00:52:03.817Z,99.99
2022-09-15T00:53:03.788Z,99.99
2022-09-15T00:54:03.764Z,99.99
2022-09-15T00:55:03.779Z,99.99
2022-09-15T00:56:03.750Z,99.99
2022-09-15T00:57:03.818Z,99.99
2022-09-15T00:58:03.749Z,99.99
2022-09-15T00:59:03.714Z,99.99
2022-09-15T01:00:03.710Z,99.99
2022-09-15T01:01:03.780Z,99.99
2022-09-15T01:02:03.754Z,99.99
2022-09-15T01:03:03.695Z,99.99
2022-09-15T01:04:03.687Z,99.99
2022-09-15T01:05:03.660Z,99.99
2022-09-15T01:06:03.644Z,99.99
2022-09-15T01:07:03.656Z,99.99
2022-09-15T01:08:03.646Z,99.99
2022-09-15T01:09:03.620Z,99.99
2022-09-15T01:10:03.621Z,99.99
2022-09-15T01:11:03.607Z,99.99
2022-09-15T01:12:03.591Z,99.99
2022-09-15T01:13:03.570Z,99.99
2022-09-15T01:14:03.571Z,99.99
2022-09-15T01:15:03.615Z,99.99
2022-09-15T01:16:03.660Z,99.99
2022-09-15T01:17:03.534Z,99.99
2022-09-15T01:18:03.525Z,99.99
2022-09-15T01:19:03.510Z,99.99
2022-09-15T01:20:03.501Z,99.99
2022-09-15T01:21:03.521Z,99.99
2022-09-15T01:22:03.482Z,99.99
2022-09-15T01:23:03.477Z,99.99
2022-09-15T01:24:03.468Z,99.99
2022-09-15T01:25:03.479Z,99.99
2022-09-15T01:26:03.437Z,99.99
2022-09-15T01:27:18.484Z,99.99
2022-09-15T01:28:04.415Z,99.99
2022-09-15T01:29:03.403Z,99.99
2022-09-15T01:30:03.421Z,99.99
2022-09-15T01:31:03.400Z,99.99
2022-09-15T01:32:03.440Z,99.99
2022-09-15T01:33:03.416Z,99.99
2022-09-15T01:34:03.376Z,99.99
2022-09-15T01:35:03.359Z,99.99
2022-09-15T01:36:03.337Z,99.99
2022-09-15T01:37:03.329Z,99.99
2022-09-15T01:38:03.342Z,99.99
2022-09-15T01:39:11.963Z,99.99
2022-09-15T01:40:11.977Z,99.99
2022-09-15T01:41:10.968Z,99.99
2022-09-15T01:42:10.936Z,99.99
2022-09-15T01:43:03.312Z,99.99
2022-09-15T01:44:03.344Z,99.99
2022-09-15T01:45:03.252Z,99.99
2022-09-15T01:46:03.315Z,99.99
2022-09-15T01:47:03.234Z,99.99
2022-09-15T01:48:03.218Z,99.99
2022-09-15T01:49:03.215Z,99.99
2022-09-15T01:50:03.200Z,99.99
2022-09-15T01:51:03.183Z,99.99
2022-09-15T01:52:03.180Z,99.99
2022-09-15T01:53:03.181Z,99.99
2022-09-15T01:54:03.188Z,99.99
2022-09-15T01:55:03.149Z,99.99
2022-09-15T01:56:03.135Z,99.99
2022-09-15T01:57:03.128Z,99.99
2022-09-15T01:58:03.134Z,99.99
2022-09-15T01:59:03.100Z,99.99
2022-09-15T02:00:03.104Z,99.99
2022-09-15T02:01:03.180Z,99.99
2022-09-15T02:02:03.165Z,99.99
2022-09-15T02:03:03.068Z,99.99
2022-09-15T02:04:03.043Z,99.99
2022-09-15T02:05:03.052Z,99.99
2022-09-15T02:06:03.049Z,99.99
2022-09-15T02:07:03.031Z,99.99
2022-09-15T02:08:03.009Z,99.99
2022-09-15T02:09:03.004Z,99.99
2022-09-15T02:10:02.982Z,99.99
2022-09-15T02:11:02.979Z,99.99
2022-09-15T02:12:02.979Z,99.99
2022-09-15T02:13:02.946Z,99.99
2022-09-15T02:14:02.951Z,99.99
2022-09-15T02:15:02.923Z,99.99
2022-09-15T02:16:02.955Z,99.99
2022-09-15T02:17:02.933Z,99.99
2022-09-15T02:18:02.930Z,99.99
2022-09-15T02:19:02.886Z,99.99
2022-09-15T02:20:02.876Z,99.99
2022-09-15T02:21:02.864Z,99.99
2022-09-15T02:22:02.854Z,99.99
2022-09-15T02:23:02.850Z,99.99
2022-09-15T02:24:02.880Z,99.99
2022-09-15T02:25:02.833Z,99.99
2022-09-15T02:26:02.831Z,99.99
2022-09-15T02:27:02.800Z,99.99
2022-09-15T02:28:02.809Z,99.99
2022-09-15T02:29:02.782Z,99.99
2022-09-15T02:30:02.799Z,99.99
2022-09-15T02:31:02.767Z,99.99
2022-09-15T02:32:07.081Z,99.99
2022-09-15T02:33:02.750Z,99.99
2022-09-15T02:34:02.727Z,99.99
2022-09-15T02:35:02.714Z,99.99
2022-09-15T02:36:02.707Z,99.99
2022-09-15T02:37:02.702Z,99.99
2022-09-15T02:38:02.689Z,99.99
2022-09-15T02:39:02.674Z,99.99
2022-09-15T02:40:02.732Z,99.99
2022-09-15T02:41:02.684Z,99.99
2022-09-15T02:42:02.633Z,99.99
2022-09-15T02:43:02.666Z,99.99
2022-09-15T02:44:02.609Z,99.99
2022-09-15T02:45:02.615Z,99.99
2022-09-15T02:46:02.678Z,99.99
2022-09-15T02:47:02.595Z,99.99
2022-09-15T02:48:02.628Z,99.99
2022-09-15T02:49:02.587Z,99.99
2022-09-15T02:50:02.578Z,99.99
2022-09-15T02:51:02.528Z,99.99
2022-09-15T02:52:02.535Z,99.99
2022-09-15T02:53:02.529Z,99.99
2022-09-15T02:54:02.506Z,99.99
2022-09-15T02:55:02.511Z,99.99
2022-09-15T02:56:02.528Z,99.99
2022-09-15T02:57:02.489Z,99.99
2022-09-15T02:58:02.462Z,99.99
2022-09-15T02:59:02.461Z,99.99
2022-09-15T03:00:02.448Z,99.99
2022-09-15T03:01:02.515Z,99.99
2022-09-15T03:02:02.511Z,99.99
2022-09-15T03:03:02.416Z,99.99
2022-09-15T03:04:02.402Z,99.99
2022-09-15T03:05:02.398Z,99.99
2022-09-15T03:06:02.400Z,99.99
2022-09-15T03:07:02.395Z,99.99
2022-09-15T03:08:02.364Z,99.99
2022-09-15T03:09:02.354Z,99.99
2022-09-15T03:10:02.384Z,99.99
2022-09-15T03:11:02.336Z,99.99
2022-09-15T03:12:02.326Z,99.99
2022-09-15T03:13:02.333Z,99.99
2022-09-15T03:14:02.290Z,99.99
2022-09-15T03:15:02.293Z,99.99
2022-09-15T03:16:02.337Z,99.99
2022-09-15T03:17:02.304Z,99.99
2022-09-15T03:18:02.277Z,99.99
2022-09-15T03:19:02.254Z,99.99
2022-09-15T03:20:02.238Z,99.99
2022-09-15T03:21:02.237Z,99.99
2022-09-15T03:22:02.224Z,99.99
2022-09-15T03:23:02.217Z,99.99
2022-09-15T03:24:02.200Z,99.99
2022-09-15T03:25:02.197Z,99.99
2022-09-15T03:26:02.173Z,99.99
2022-09-15T03:27:02.183Z,99.99
2022-09-15T03:28:02.180Z,99.99
2022-09-15T03:29:02.152Z,99.99
2022-09-15T03:30:02.144Z,99.99
2022-09-15T03:31:02.371Z,99.99
2022-09-15T03:32:02.118Z,99.99
2022-09-15T03:33:02.152Z,99.99
2022-09-15T03:34:02.114Z,99.99
2022-09-15T03:35:02.126Z,99.99
2022-09-15T03:36:02.071Z,99.99
2022-09-15T03:37:02.093Z,99.99
2022-09-15T03:38:02.070Z,99.99
2022-09-15T03:39:02.067Z,99.99
2022-09-15T03:40:02.212Z,99.99
2022-09-15T03:41:02.068Z,99.99
2022-09-15T03:42:02.020Z,99.99
2022-09-15T03:43:02.044Z,99.99
2022-09-15T03:44:02.010Z,99.99
2022-09-15T03:45:01.974Z,99.99
2022-09-15T03:46:02.063Z,99.99
2022-09-15T03:47:01.955Z,99.99
2022-09-15T03:48:01.947Z,99.99
2022-09-15T03:49:01.937Z,99.99
2022-09-15T03:50:01.942Z,99.99
2022-09-15T03:51:01.917Z,99.99
2022-09-15T03:52:01.935Z,99.99
2022-09-15T03:53:01.891Z,99.99
2022-09-15T03:54:01.891Z,99.99
2022-09-15T03:55:01.869Z,99.99
2022-09-15T03:56:01.892Z,99.99
2022-09-15T03:57:01.848Z,99.99
2022-09-15T03:58:01.837Z,99.99
2022-09-15T03:59:01.866Z,99.99
2022-09-15T04:00:10.547Z,99.99
2022-09-15T04:01:02.074Z,99.99
2022-09-15T04:02:12.701Z,99.99
2022-09-15T04:03:01.896Z,99.99
2022-09-15T04:04:01.778Z,99.99
2022-09-15T04:05:01.883Z,99.99
2022-09-15T04:06:01.836Z,99.99
2022-09-15T04:07:01.733Z,99.99
2022-09-15T04:08:01.790Z,99.99
2022-09-15T04:09:01.728Z,99.99
2022-09-15T04:10:01.799Z,99.99
2022-09-15T04:11:01.735Z,99.99
2022-09-15T04:12:01.694Z,99.99
2022-09-15T04:13:01.725Z,99.99
2022-09-15T04:14:01.739Z,99.99
2022-09-15T04:15:01.652Z,99.99
2022-09-15T04:16:01.736Z,99.99
2022-09-15T04:17:01.647Z,99.99
2022-09-15T04:18:01.681Z,99.99
2022-09-15T04:19:01.646Z,99.99
2022-09-15T04:20:01.598Z,99.99
2022-09-15T04:21:01.595Z,99.99
2022-09-15T04:22:01.592Z,99.99
2022-09-15T04:23:01.576Z,99.99
2022-09-15T04:24:01.589Z,99.99
2022-09-15T04:25:01.717Z,99.99
2022-09-15T04:26:01.569Z,99.99
2022-09-15T04:27:01.539Z,99.99
2022-09-15T04:28:01.564Z,99.99
2022-09-15T04:29:04.333Z,99.99
2022-09-15T04:30:01.510Z,99.99
2022-09-15T04:32:29.914Z,99.99
2022-09-15T04:33:29.829Z,99.99
2022-09-15T04:36:52.159Z,99.99
2022-09-15T04:37:52.128Z,99.99
2022-09-15T04:38:52.193Z,99.99
2022-09-15T04:39:52.172Z,99.99
2022-09-15T04:41:00.655Z,99.99
2022-09-15T04:42:02.431Z,99.99
2022-09-15T04:43:01.273Z,99.99
2022-09-15T04:43:51.991Z,99.99
2022-09-15T04:47:12.683Z,99.99
2022-09-15T04:48:12.704Z,99.99
2022-09-15T04:49:12.614Z,99.99
2022-09-15T04:50:12.705Z,99.99
2022-09-15T04:51:12.618Z,99.99
2022-09-15T04:52:12.531Z,99.99
2022-09-15T04:53:12.571Z,99.99
2022-09-15T04:54:12.497Z,99.99
2022-09-15T04:55:12.484Z,99.99
2022-09-15T04:56:12.499Z,99.99
2022-09-15T04:57:12.466Z,99.99
2022-09-15T04:58:12.460Z,99.99
2022-09-15T04:59:12.456Z,99.99
2022-09-15T05:00:12.451Z,99.99
2022-09-15T05:01:12.541Z,99.99
2022-09-15T05:02:12.459Z,99.99
2022-09-15T05:03:12.440Z,99.99
2022-09-15T05:04:12.392Z,99.99
2022-09-15T05:05:12.388Z,99.99
2022-09-15T05:06:12.404Z,99.99
2022-09-15T05:07:12.401Z,99.99
2022-09-15T05:08:12.372Z,99.99
2022-09-15T05:09:12.365Z,99.99
2022-09-15T05:10:12.356Z,99.99
2022-09-15T05:11:12.331Z,99.99
2022-09-15T05:12:12.319Z,99.99
2022-09-15T05:13:12.316Z,99.99
2022-09-15T05:14:12.303Z,99.99
2022-09-15T05:15:12.285Z,99.99
2022-09-15T05:16:12.333Z,99.99
2022-09-15T05:17:12.276Z,99.99
2022-09-15T05:18:12.357Z,99.99
2022-09-15T05:19:12.252Z,99.99
2022-09-15T05:20:12.239Z,99.99
2022-09-15T05:21:12.292Z,99.99
2022-09-15T05:22:12.283Z,99.99
2022-09-15T05:23:12.297Z,99.99
2022-09-15T05:24:12.207Z,99.99
2022-09-15T05:25:12.519Z,99.99
2022-09-15T05:26:12.181Z,99.99
2022-09-15T05:27:12.268Z,99.99
2022-09-15T05:28:12.273Z,99.99
2022-09-15T05:29:12.172Z,99.99
2022-09-15T05:31:13.250Z,99.99
2022-09-15T05:32:12.096Z,99.99
2022-09-15T05:33:12.137Z,99.99
2022-09-15T05:34:12.194Z,99.99
2022-09-15T05:35:12.083Z,99.99
2022-09-15T05:36:12.063Z,99.99
2022-09-15T05:37:12.108Z,99.99
2022-09-15T05:38:12.070Z,99.99
2022-09-15T05:39:12.039Z,99.99
2022-09-15T05:40:12.090Z,99.99
2022-09-15T05:41:12.110Z,99.99
2022-09-15T05:42:12.007Z,99.99
2022-09-15T05:43:12.003Z,99.99
2022-09-15T05:44:11.989Z,99.99
2022-09-15T05:45:11.971Z,99.99
2022-09-15T05:46:12.197Z,99.99
2022-09-15T05:47:12.035Z,99.99
2022-09-15T05:48:11.958Z,99.99
2022-09-15T05:49:12.028Z,99.99
2022-09-15T05:50:11.958Z,99.99
2022-09-15T05:51:11.897Z,99.99
2022-09-15T05:52:11.907Z,99.99
2022-09-15T05:53:11.886Z,99.99
2022-09-15T05:54:11.873Z,99.99
2022-09-15T05:55:11.871Z,99.99
2022-09-15T05:56:11.849Z,99.99
2022-09-15T05:57:11.877Z,99.99
2022-09-15T05:58:11.821Z,99.99
2022-09-15T05:59:11.822Z,99.99
2022-09-15T06:00:11.815Z,99.99
2022-09-15T06:01:11.794Z,99.99
2022-09-15T06:02:11.911Z,99.99
2022-09-15T06:03:11.830Z,99.99
2022-09-15T06:04:11.749Z,99.99
2022-09-15T06:05:11.807Z,99.99
2022-09-15T06:06:11.739Z,99.99
2022-09-15T06:07:11.724Z,99.99
2022-09-15T06:08:11.803Z,99.99
2022-09-15T06:09:11.757Z,99.99
2022-09-15T06:10:11.702Z,99.99
2022-09-15T06:11:11.684Z,99.99
2022-09-15T06:12:11.666Z,99.99
2022-09-15T06:13:11.681Z,99.99
2022-09-15T06:14:11.672Z,99.99
2022-09-15T06:15:11.640Z,99.99
2022-09-15T06:16:11.697Z,99.99
2022-09-15T06:17:11.618Z,99.99
2022-09-15T06:18:11.633Z,99.99
2022-09-15T06:19:11.597Z,99.99
2022-09-15T06:20:11.611Z,99.49
2022-09-15T06:21:11.560Z,99.63
2022-09-15T06:22:19.270Z,99.18
2022-09-15T06:23:19.390Z,99.08
2022-09-15T06:24:11.692Z,98.32
2022-09-15T06:25:19.255Z,98.32
2022-09-15T06:26:11.658Z,98.72
2022-09-15T06:27:11.609Z,98.77
2022-09-15T06:28:11.590Z,98.88
2022-09-15T06:29:11.629Z,98.37
2022-09-15T06:30:11.547Z,98.77
2022-09-15T06:31:11.466Z,98.47
2022-09-15T06:32:11.473Z,97.80
2022-09-15T06:33:11.501Z,97.96
2022-09-15T06:34:11.479Z,98.16
2022-09-15T06:35:11.433Z,98.07
2022-09-15T06:36:11.420Z,97.96
2022-09-15T06:37:11.411Z,97.86
2022-09-15T06:38:11.401Z,97.51
2022-09-15T06:39:11.392Z,97.51
2022-09-15T06:40:11.566Z,97.81
2022-09-15T06:41:11.447Z,97.00
2022-09-15T06:42:13.843Z,96.90
2022-09-15T06:43:11.344Z,97.11
2022-09-15T06:44:11.333Z,97.11
2022-09-15T06:45:11.325Z,97.00
2022-09-15T06:46:11.468Z,97.00
2022-09-15T06:47:11.551Z,97.67
2022-09-15T06:48:24.096Z,97.47
2022-09-15T06:49:12.276Z,95.94
2022-09-15T06:50:11.266Z,95.13
2022-09-15T06:51:11.305Z,96.39
2022-09-15T06:52:11.290Z,96.25
2022-09-15T06:53:11.227Z,96.04
2022-09-15T06:54:11.230Z,96.25
2022-09-15T06:55:11.219Z,95.64
2022-09-15T06:56:11.191Z,96.25
2022-09-15T06:57:11.202Z,95.03
2022-09-15T06:58:11.194Z,95.34
2022-09-15T06:59:11.168Z,95.74
2022-09-15T07:00:11.158Z,94.93
2022-09-15T07:01:11.176Z,94.62
2022-09-15T07:02:11.259Z,94.89
2022-09-15T07:03:11.247Z,94.78
2022-09-15T07:04:11.118Z,95.19
2022-09-15T07:05:11.119Z,94.94
2022-09-15T07:06:11.091Z,94.23
2022-09-15T07:07:11.093Z,94.03
2022-09-15T07:08:11.078Z,94.03
2022-09-15T07:09:11.081Z,93.93
2022-09-15T07:10:11.051Z,92.31
2022-09-15T07:11:11.035Z,91.80
2022-09-15T07:12:11.034Z,93.22
2022-09-15T07:13:11.020Z,93.02
2022-09-15T07:14:11.011Z,93.93
2022-09-15T07:15:11.057Z,92.91
2022-09-15T07:16:11.051Z,93.73
2022-09-15T07:17:11.003Z,92.91
2022-09-15T07:18:10.999Z,93.68
2022-09-15T07:19:10.966Z,93.48
2022-09-15T07:20:10.940Z,92.51
2022-09-15T07:21:10.970Z,92.61
2022-09-15T07:22:10.930Z,93.18
2022-09-15T07:23:10.958Z,92.47
2022-09-15T07:24:10.913Z,91.96
2022-09-15T07:25:10.931Z,92.67
2022-09-15T07:26:10.912Z,91.46
2022-09-15T07:27:11.128Z,92.22
2022-09-15T07:28:10.887Z,91.46
2022-09-15T07:29:10.873Z,91.60
2022-09-15T07:30:10.850Z,93.07
2022-09-15T07:31:10.895Z,92.97
2022-09-15T07:32:10.844Z,92.57
2022-09-15T07:33:10.832Z,92.16
2022-09-15T07:34:10.827Z,92.63
2022-09-15T07:35:10.786Z,92.42
2022-09-15T07:36:10.834Z,92.32
2022-09-15T07:37:10.770Z,91.51
2022-09-15T07:38:10.814Z,91.71
2022-09-15T07:39:10.768Z,91.31
2022-09-15T07:40:10.945Z,91.61
2022-09-15T07:41:10.748Z,91.16
2022-09-15T07:42:10.768Z,90.96
2022-09-15T07:43:10.757Z,91.42
2022-09-15T07:44:10.698Z,89.95
2022-09-15T07:45:10.699Z,90.80
2022-09-15T07:46:10.711Z,91.16
2022-09-15T07:47:10.757Z,91.16
2022-09-15T07:48:10.669Z,91.22
2022-09-15T07:49:10.651Z,89.61
2022-09-15T07:50:10.642Z,89.24
2022-09-15T07:51:10.628Z,89.65
2022-09-15T07:52:10.621Z,90.36
2022-09-15T07:53:10.617Z,91.42
2022-09-15T07:54:10.624Z,89.61
2022-09-15T07:55:10.591Z,89.91
2022-09-15T07:56:10.572Z,89.06
2022-09-15T07:57:10.551Z,90.11
2022-09-15T07:58:10.549Z,90.47
2022-09-15T07:59:10.543Z,89.01
2022-09-15T08:00:10.547Z,87.13
2022-09-15T08:01:10.641Z,87.74
2022-09-15T08:02:10.568Z,89.01
2022-09-15T08:03:10.512Z,89.12
2022-09-15T08:04:10.488Z,89.12
2022-09-15T08:05:10.493Z,86.99
2022-09-15T08:06:10.482Z,89.12
2022-09-15T08:07:10.448Z,89.07
2022-09-15T08:08:10.433Z,88.47
2022-09-15T08:09:10.431Z,86.35
2022-09-15T08:10:10.431Z,87.44
2022-09-15T08:11:12.196Z,88.65
2022-09-15T08:12:10.401Z,90.17
2022-09-15T08:13:10.452Z,89.20
2022-09-15T08:14:10.380Z,89.36
2022-09-15T08:15:10.370Z,89.06
2022-09-15T08:16:10.432Z,89.06
2022-09-15T08:17:11.666Z,89.76
2022-09-15T08:18:10.343Z,89.22
2022-09-15T08:19:10.353Z,88.81
2022-09-15T08:20:10.306Z,87.86
2022-09-15T08:21:10.318Z,86.69
2022-09-15T08:22:10.323Z,87.24
2022-09-15T08:23:10.283Z,87.40
2022-09-15T08:24:10.262Z,87.40
2022-09-15T08:25:10.301Z,88.71
2022-09-15T08:26:13.902Z,89.01
2022-09-15T08:27:10.252Z,88.51
2022-09-15T08:28:10.239Z,88.71
2022-09-15T08:29:10.259Z,87.66
2022-09-15T08:30:10.207Z,86.08
2022-09-15T08:31:17.991Z,87.54
2022-09-15T08:32:10.267Z,87.44
2022-09-15T08:33:19.938Z,88.35
2022-09-15T08:36:31.538Z,86.29
2022-09-15T08:37:31.564Z,87.70
2022-09-15T08:38:31.464Z,87.90
2022-09-15T08:39:31.489Z,86.83
2022-09-15T08:40:31.498Z,88.96
2022-09-15T08:41:31.448Z,89.06
2022-09-15T08:42:31.370Z,89.06
2022-09-15T08:43:31.357Z,88.71
2022-09-15T08:44:40.305Z,88.96
2022-09-15T08:45:31.499Z,88.96
2022-09-15T08:46:31.439Z,88.85
2022-09-15T08:47:31.561Z,89.06
2022-09-15T08:48:31.387Z,88.75
2022-09-15T08:49:50.420Z,87.64
2022-09-15T08:50:32.371Z,88.96
2022-09-15T08:51:31.276Z,89.16
2022-09-15T08:52:31.277Z,88.96
2022-09-15T08:53:31.277Z,88.09
2022-09-15T08:54:31.237Z,88.15
2022-09-15T08:55:31.275Z,87.70
2022-09-15T08:56:31.216Z,87.70
2022-09-15T08:57:31.226Z,87.60
2022-09-15T08:58:31.187Z,87.46
2022-09-15T08:59:31.208Z,87.72
2022-09-15T09:00:31.191Z,85.24
2022-09-15T09:01:31.242Z,86.71
2022-09-15T09:02:31.256Z,86.16
2022-09-15T09:03:31.238Z,86.07
2022-09-15T09:04:31.129Z,84.51
2022-09-15T09:05:31.117Z,83.44
2022-09-15T09:06:31.130Z,85.11
2022-09-15T09:07:31.191Z,83.40
2022-09-15T09:08:31.181Z,83.00
2022-09-15T09:09:31.077Z,82.43
2022-09-15T09:10:31.066Z,84.31
2022-09-15T09:11:31.060Z,83.00
2022-09-15T09:12:31.062Z,81.12
2022-09-15T09:13:35.390Z,82.59
2022-09-15T09:14:31.044Z,83.16
2022-09-15T09:15:31.101Z,81.45
2022-09-15T09:16:31.002Z,81.45
2022-09-15T09:17:31.013Z,82.82
2022-09-15T09:18:30.994Z,82.48
2022-09-15T09:19:32.312Z,82.48
2022-09-15T09:20:30.958Z,81.67
2022-09-15T09:21:30.997Z,80.63
2022-09-15T09:22:30.940Z,81.33
2022-09-15T09:23:30.924Z,79.99
2022-09-15T09:24:30.997Z,79.38
2022-09-15T09:25:30.914Z,77.81
2022-09-15T09:26:30.887Z,80.83
2022-09-15T09:27:30.881Z,79.11
2022-09-15T09:28:30.923Z,80.02
2022-09-15T09:29:30.871Z,81.29
2022-09-15T09:30:30.991Z,78.17
2022-09-15T09:31:30.966Z,80.58
2022-09-15T09:32:30.854Z,78.38
2022-09-15T09:33:30.895Z,80.19
2022-09-15T09:34:30.866Z,77.33
2022-09-15T09:35:30.820Z,78.64
2022-09-15T09:36:30.788Z,77.23
2022-09-15T09:37:30.786Z,75.35
2022-09-15T09:38:30.790Z,76.30
2022-09-15T09:39:30.780Z,78.71
2022-09-15T09:40:30.838Z,77.87
2022-09-15T09:41:30.743Z,77.23
2022-09-15T09:42:30.784Z,76.43
2022-09-15T09:43:30.878Z,77.39
2022-09-15T09:44:30.728Z,77.29
2022-09-15T09:45:30.783Z,75.92
2022-09-15T09:46:30.750Z,76.70
2022-09-15T09:47:30.703Z,78.81
2022-09-15T09:48:30.665Z,78.51
2022-09-15T09:49:30.670Z,76.20
2022-09-15T09:50:30.641Z,76.94
2022-09-15T09:51:30.644Z,78.35
2022-09-15T09:52:30.719Z,78.61
2022-09-15T09:53:30.753Z,78.71
2022-09-15T09:54:30.600Z,78.51
2022-09-15T09:55:30.602Z,79.72
2022-09-15T09:56:30.596Z,80.52
2022-09-15T09:57:30.609Z,78.81
2022-09-15T09:58:30.561Z,78.85
2022-09-15T09:59:30.573Z,79.86
2022-09-15T10:00:30.534Z,79.86
2022-09-15T10:01:30.661Z,80.16
2022-09-15T10:02:30.516Z,79.05
2022-09-15T10:03:33.005Z,77.55
2022-09-15T10:04:30.552Z,79.16
2022-09-15T10:05:30.487Z,79.19
2022-09-15T10:06:30.467Z,79.80
2022-09-15T10:07:30.503Z,80.10
2022-09-15T10:08:30.444Z,79.76
2022-09-15T10:09:33.424Z,79.22
2022-09-15T10:10:30.437Z,77.20
2022-09-15T10:11:30.418Z,76.30
2022-09-15T10:12:30.425Z,75.59
2022-09-15T10:13:30.454Z,76.36
2022-09-15T10:14:30.380Z,74.15
2022-09-15T10:15:30.498Z,75.62
2022-09-15T10:16:30.423Z,75.09
2022-09-15T10:17:30.388Z,74.98
2022-09-15T10:18:30.360Z,75.15
2022-09-15T10:19:30.338Z,74.21
2022-09-15T10:20:30.343Z,75.92
2022-09-15T10:21:30.313Z,73.91
2022-09-15T10:22:30.352Z,74.08
2022-09-15T10:23:30.283Z,72.57
2022-09-15T10:24:30.274Z,72.37
2022-09-15T10:25:49.408Z,70.06
2022-09-15T10:26:31.262Z,68.65
2022-09-15T10:27:30.253Z,68.75
2022-09-15T10:28:30.241Z,71.60
2022-09-15T10:29:30.306Z,70.12
2022-09-15T10:30:30.227Z,70.86
2022-09-15T10:31:30.305Z,70.06
2022-09-15T10:32:30.194Z,68.25
2022-09-15T10:33:30.193Z,72.03
2022-09-15T10:34:30.211Z,70.83
2022-09-15T10:35:30.193Z,69.79
2022-09-15T10:36:30.300Z,70.29
2022-09-15T10:37:30.159Z,68.38
2022-09-15T10:38:30.127Z,68.49
2022-09-15T10:39:30.116Z,69.59
2022-09-15T10:40:40.106Z,68.29
2022-09-15T10:41:38.802Z,67.91
2022-09-15T10:42:37.872Z,68.02
2022-09-15T10:43:38.168Z,67.61
2022-09-15T10:44:30.175Z,67.74
2022-09-15T10:45:30.191Z,68.25
2022-09-15T10:46:30.109Z,67.44
2022-09-15T10:47:30.120Z,67.85
2022-09-15T10:48:30.065Z,67.78
2022-09-15T10:49:30.006Z,70.66
2022-09-15T10:50:29.996Z,70.63
2022-09-15T10:51:30.036Z,69.89
2022-09-15T10:52:30.001Z,67.82
2022-09-15T10:53:29.963Z,67.21
2022-09-15T10:54:29.986Z,68.65
2022-09-15T10:55:48.891Z,68.25
2022-09-15T10:56:30.950Z,70.50
2022-09-15T10:57:29.927Z,69.69
2022-09-15T10:58:29.931Z,72.20
2022-09-15T10:59:29.932Z,71.60
2022-09-15T11:00:29.892Z,70.89
2022-09-15T11:01:29.977Z,70.70
2022-09-15T11:02:30.045Z,72.03
2022-09-15T11:03:29.910Z,71.67
2022-09-15T11:04:29.862Z,71.77
2022-09-15T11:05:30.110Z,71.67
2022-09-15T11:06:29.831Z,73.14
2022-09-15T11:07:29.869Z,73.61
2022-09-15T11:08:29.839Z,72.91
2022-09-15T11:09:29.797Z,71.00
2022-09-15T11:10:29.801Z,72.10
2022-09-15T11:11:29.893Z,71.20
2022-09-15T11:12:29.773Z,70.50
2022-09-15T11:13:29.914Z,72.34
2022-09-15T11:14:29.782Z,73.88
2022-09-15T11:15:29.892Z,72.17
2022-09-15T11:16:29.823Z,70.56
2022-09-15T11:17:29.726Z,69.56
2022-09-15T11:18:29.726Z,69.25
2022-09-15T11:19:29.804Z,71.56
2022-09-15T11:20:30.050Z,72.27
2022-09-15T11:21:29.718Z,70.96
2022-09-15T11:22:29.660Z,72.77
2022-09-15T11:23:29.688Z,72.67
2022-09-15T11:24:29.714Z,71.26
2022-09-15T11:25:29.645Z,70.39
2022-09-15T11:26:29.643Z,70.50
2022-09-15T11:27:29.628Z,71.20
2022-09-15T11:28:29.809Z,70.50
2022-09-15T11:29:29.647Z,69.38
2022-09-15T11:30:29.632Z,70.16
2022-09-15T11:31:29.715Z,68.35
2022-09-15T11:32:29.873Z,70.06
2022-09-15T11:33:39.377Z,70.83
2022-09-15T11:34:29.712Z,71.30
2022-09-15T11:35:29.605Z,69.76
2022-09-15T11:36:29.640Z,69.73
2022-09-15T11:37:29.563Z,68.22
2022-09-15T11:38:29.490Z,66.78
2022-09-15T11:39:29.569Z,70.89
2022-09-15T11:40:29.582Z,70.12
2022-09-15T11:41:29.528Z,68.25
2022-09-15T11:42:29.549Z,69.56
2022-09-15T11:43:29.466Z,68.98
2022-09-15T11:44:29.561Z,71.09
2022-09-15T11:45:29.453Z,68.98
2022-09-15T11:46:29.558Z,68.68
2022-09-15T11:47:29.490Z,70.89
2022-09-15T11:48:29.427Z,69.89
2022-09-15T11:49:29.399Z,70.26
2022-09-15T11:50:29.441Z,70.56
2022-09-15T11:51:29.383Z,69.49
2022-09-15T11:52:29.400Z,69.56
2022-09-15T11:53:29.339Z,69.79
2022-09-15T11:54:31.472Z,68.75
2022-09-15T11:55:29.303Z,69.89
2022-09-15T11:56:29.345Z,70.96
2022-09-15T11:57:29.349Z,70.16
2022-09-15T11:58:29.291Z,69.96
2022-09-15T11:59:29.278Z,67.65
2022-09-15T12:00:29.265Z,70.09
2022-09-15T12:01:29.331Z,71.60
2022-09-15T12:02:29.457Z,68.48
2022-09-15T12:03:29.424Z,71.90
2022-09-15T12:04:29.263Z,67.98
2022-09-15T12:05:29.244Z,68.82
2022-09-15T12:06:29.217Z,68.85
2022-09-15T12:07:29.195Z,70.03
2022-09-15T12:08:29.230Z,68.91
2022-09-15T12:09:29.209Z,69.38
2022-09-15T12:10:29.178Z,68.48
2022-09-15T12:11:29.153Z,69.38
2022-09-15T12:12:30.715Z,70.39
2022-09-15T12:13:29.134Z,68.25
2022-09-15T12:14:29.365Z,68.38
2022-09-15T12:15:29.167Z,69.99
2022-09-15T12:16:29.138Z,70.79
2022-09-15T12:17:29.167Z,69.69
2022-09-15T12:18:46.671Z,71.40
2022-09-15T12:19:30.075Z,68.59
2022-09-15T12:20:29.088Z,68.62
2022-09-15T12:21:29.117Z,68.51
2022-09-15T12:22:29.080Z,70.63
2022-09-15T12:23:29.040Z,69.69
2022-09-15T12:24:29.092Z,68.59
2022-09-15T12:25:29.026Z,67.78
2022-09-15T12:26:29.042Z,67.78
2022-09-15T12:27:28.978Z,68.18
2022-09-15T12:28:28.971Z,67.65
2022-09-15T12:29:29.069Z,67.74
2022-09-15T12:30:28.975Z,70.73
2022-09-15T12:31:29.269Z,67.91
2022-09-15T12:32:29.009Z,68.32
2022-09-15T12:33:28.958Z,69.12
2022-09-15T12:34:28.900Z,68.82
2022-09-15T12:35:28.944Z,70.23
2022-09-15T12:36:28.902Z,70.03
2022-09-15T12:37:28.888Z,68.02
2022-09-15T12:38:28.899Z,68.12
2022-09-15T12:39:28.883Z,68.18
2022-09-15T12:40:28.943Z,69.89
2022-09-15T12:41:28.828Z,70.50
2022-09-15T12:42:28.816Z,70.23
2022-09-15T12:43:28.837Z,71.09
2022-09-15T12:44:28.811Z,71.50
2022-09-15T12:45:28.787Z,69.85
2022-09-15T12:46:28.888Z,68.25
2022-09-15T12:47:28.769Z,70.26
2022-09-15T12:48:28.773Z,71.77
2022-09-15T12:49:38.656Z,71.23
