createdAt,value
2023-03-17T00:01:58.738Z,9.40
2023-03-17T00:04:27.640Z,9.40
2023-03-17T00:06:55.576Z,9.40
2023-03-17T00:09:23.280Z,9.40
2023-03-17T00:11:50.902Z,9.40
2023-03-17T00:14:19.730Z,9.40
2023-03-17T00:16:50.243Z,9.30
2023-03-17T00:19:28.024Z,9.30
2023-03-17T00:21:56.672Z,9.30
2023-03-17T00:24:23.682Z,9.20
2023-03-17T00:26:50.670Z,9.20
2023-03-17T00:29:17.663Z,9.20
2023-03-17T00:31:46.335Z,9.20
2023-03-17T00:34:17.443Z,9.20
2023-03-17T00:36:48.186Z,9.10
2023-03-17T00:44:12.652Z,9.20
2023-03-17T00:46:41.602Z,9.20
2023-03-17T00:51:44.785Z,9.20
2023-03-17T00:54:13.057Z,9.10
2023-03-17T00:56:41.775Z,9.10
2023-03-17T00:59:22.095Z,9.10
2023-03-17T01:01:49.258Z,9.00
2023-03-17T01:04:16.555Z,9.00
2023-03-17T01:06:43.746Z,8.90
2023-03-17T01:09:16.060Z,8.90
2023-03-17T01:11:44.269Z,8.90
2023-03-17T01:14:12.346Z,8.80
2023-03-17T01:16:39.751Z,8.80
2023-03-17T01:19:12.437Z,8.90
2023-03-17T01:21:39.558Z,8.80
2023-03-17T01:24:08.343Z,8.80
2023-03-17T01:26:36.080Z,8.80
2023-03-17T01:29:04.917Z,8.90
2023-03-17T01:31:32.053Z,8.80
2023-03-17T01:33:59.158Z,8.70
2023-03-17T01:36:26.640Z,8.70
2023-03-17T01:38:53.774Z,8.70
2023-03-17T01:41:21.167Z,8.70
2023-03-17T01:43:48.391Z,8.70
2023-03-17T01:46:29.290Z,8.70
2023-03-17T01:49:25.078Z,8.70
2023-03-17T01:52:03.969Z,8.70
2023-03-17T01:54:50.664Z,8.60
2023-03-17T01:57:29.742Z,8.60
2023-03-17T02:00:10.292Z,8.50
2023-03-17T02:02:48.378Z,8.60
2023-03-17T02:05:18.851Z,8.50
2023-03-17T02:07:46.453Z,8.60
2023-03-17T02:10:15.741Z,8.60
2023-03-17T02:12:45.822Z,8.50
2023-03-17T02:15:13.091Z,8.50
2023-03-17T02:17:40.278Z,8.50
2023-03-17T02:20:18.537Z,8.50
2023-03-17T02:22:53.710Z,8.50
2023-03-17T02:25:22.625Z,8.50
2023-03-17T02:27:54.807Z,8.40
2023-03-17T02:30:24.360Z,8.50
2023-03-17T02:32:54.491Z,8.50
2023-03-17T02:35:22.390Z,8.50
2023-03-17T02:37:49.385Z,8.50
2023-03-17T02:40:16.696Z,8.40
2023-03-17T02:42:43.742Z,8.50
2023-03-17T02:45:12.533Z,8.50
2023-03-17T02:47:40.027Z,8.50
2023-03-17T02:50:09.767Z,8.50
2023-03-17T02:52:37.339Z,8.50
2023-03-17T02:55:05.656Z,8.60
2023-03-17T02:57:32.710Z,8.50
2023-03-17T02:59:59.720Z,8.60
2023-03-17T03:02:27.130Z,8.60
2023-03-17T03:04:54.295Z,8.60
2023-03-17T03:07:21.696Z,8.70
2023-03-17T03:09:48.866Z,8.70
2023-03-17T03:12:15.974Z,8.70
2023-03-17T03:14:43.172Z,8.70
2023-03-17T03:17:10.746Z,8.70
2023-03-17T03:19:38.234Z,8.80
2023-03-17T03:22:05.686Z,8.70
2023-03-17T03:24:32.899Z,8.70
2023-03-17T03:26:59.985Z,8.70
2023-03-17T03:29:27.171Z,8.80
2023-03-17T03:31:54.153Z,8.80
2023-03-17T03:34:21.195Z,8.90
2023-03-17T03:36:48.196Z,8.90
2023-03-17T03:39:15.243Z,9.00
2023-03-17T03:41:43.733Z,8.90
2023-03-17T03:44:11.050Z,8.90
2023-03-17T03:46:38.287Z,8.90
2023-03-17T03:49:05.589Z,9.00
2023-03-17T03:51:32.579Z,9.00
2023-03-17T03:53:59.610Z,8.90
2023-03-17T03:56:27.103Z,8.90
2023-03-17T03:58:54.161Z,8.90
2023-03-17T04:01:21.178Z,8.90
2023-03-17T04:03:48.469Z,8.90
2023-03-17T04:06:16.299Z,8.90
2023-03-17T04:08:43.441Z,8.80
2023-03-17T04:11:10.522Z,8.80
2023-03-17T04:13:38.466Z,8.80
2023-03-17T04:16:08.511Z,8.80
2023-03-17T04:18:35.759Z,8.80
2023-03-17T04:21:02.828Z,8.80
2023-03-17T04:23:31.539Z,8.80
2023-03-17T04:25:59.148Z,8.80
2023-03-17T04:28:26.681Z,8.80
2023-03-17T04:30:53.590Z,8.80
2023-03-17T04:33:20.619Z,8.80
2023-03-17T04:35:48.187Z,8.80
2023-03-17T04:38:15.173Z,8.80
2023-03-17T04:40:42.309Z,8.80
2023-03-17T04:43:10.376Z,8.70
2023-03-17T04:45:38.018Z,8.70
2023-03-17T04:48:05.866Z,8.70
2023-03-17T04:50:33.546Z,8.70
2023-03-17T04:53:01.530Z,8.70
2023-03-17T04:55:28.540Z,8.70
2023-03-17T04:57:55.653Z,8.70
2023-03-17T05:00:22.672Z,8.70
2023-03-17T05:02:49.590Z,8.70
2023-03-17T05:05:16.601Z,8.60
2023-03-17T05:07:44.893Z,8.70
2023-03-17T05:10:13.878Z,8.70
2023-03-17T05:12:40.927Z,8.60
2023-03-17T05:15:10.080Z,8.60
2023-03-17T05:17:37.158Z,8.60
2023-03-17T05:20:04.599Z,8.70
2023-03-17T05:22:31.862Z,8.60
2023-03-17T05:24:59.136Z,8.60
2023-03-17T05:27:27.074Z,8.60
2023-03-17T05:29:53.998Z,8.60
2023-03-17T05:32:21.148Z,8.50
2023-03-17T05:34:48.495Z,8.50
2023-03-17T05:37:15.813Z,8.50
2023-03-17T05:39:43.728Z,8.50
2023-03-17T05:42:11.528Z,8.50
2023-03-17T05:44:38.447Z,8.50
2023-03-17T05:47:05.796Z,8.40
2023-03-17T05:49:33.800Z,8.50
2023-03-17T05:52:00.822Z,8.50
2023-03-17T05:54:27.814Z,8.50
2023-03-17T05:56:54.835Z,8.40
2023-03-17T05:59:22.269Z,8.40
2023-03-17T06:01:49.320Z,8.40
2023-03-17T06:04:16.876Z,8.50
2023-03-17T06:06:43.870Z,8.50
2023-03-17T06:09:10.869Z,8.50
2023-03-17T06:11:38.253Z,8.50
2023-03-17T06:14:05.168Z,8.50
2023-03-17T06:16:33.501Z,8.50
2023-03-17T06:19:00.532Z,8.40
2023-03-17T06:21:27.604Z,8.40
2023-03-17T06:23:54.657Z,8.40
2023-03-17T06:26:22.003Z,8.40
2023-03-17T06:28:48.999Z,8.40
2023-03-17T06:31:16.085Z,8.40
2023-03-17T06:33:44.113Z,8.40
2023-03-17T06:36:13.623Z,8.40
2023-03-17T06:38:41.724Z,8.40
2023-03-17T06:41:09.189Z,8.50
2023-03-17T06:43:36.355Z,8.50
2023-03-17T06:46:03.886Z,8.50
2023-03-17T06:48:31.352Z,8.60
2023-03-17T06:50:59.777Z,8.60
2023-03-17T06:53:27.495Z,8.60
2023-03-17T06:55:54.661Z,8.60
2023-03-17T06:58:21.811Z,8.70
2023-03-17T07:00:49.334Z,8.70
2023-03-17T07:03:17.714Z,8.70
2023-03-17T07:05:44.930Z,8.70
2023-03-17T07:08:11.965Z,8.80
2023-03-17T07:10:42.992Z,8.80
2023-03-17T07:13:10.638Z,8.80
2023-03-17T07:15:38.474Z,8.90
2023-03-17T07:18:06.556Z,8.90
2023-03-17T07:20:33.608Z,9.00
2023-03-17T07:23:00.993Z,9.00
2023-03-17T07:25:28.343Z,9.00
2023-03-17T07:27:56.832Z,9.10
2023-03-17T07:30:23.934Z,9.10
2023-03-17T07:32:51.025Z,9.10
2023-03-17T07:35:19.372Z,9.20
2023-03-17T07:37:47.375Z,9.20
2023-03-17T07:40:14.672Z,9.20
2023-03-17T07:42:42.246Z,9.20
2023-03-17T07:45:10.070Z,9.20
2023-03-17T07:47:37.197Z,9.30
2023-03-17T07:50:07.111Z,9.30
2023-03-17T07:52:34.689Z,9.30
2023-03-17T07:55:02.693Z,9.40
2023-03-17T07:57:29.904Z,9.50
2023-03-17T07:59:57.845Z,9.50
2023-03-17T08:02:25.482Z,9.60
2023-03-17T08:04:54.054Z,9.80
2023-03-17T08:07:21.072Z,9.90
2023-03-17T08:09:48.178Z,10.00
2023-03-17T08:12:15.271Z,10.10
2023-03-17T08:14:42.445Z,10.20
2023-03-17T08:17:10.766Z,10.30
2023-03-17T08:19:38.933Z,10.30
2023-03-17T08:22:05.941Z,10.40
2023-03-17T08:24:33.252Z,10.40
2023-03-17T08:27:01.042Z,10.50
2023-03-17T08:29:29.304Z,10.60
2023-03-17T08:31:57.776Z,10.60
2023-03-17T08:34:26.366Z,10.70
2023-03-17T08:36:55.474Z,10.80
2023-03-17T08:39:22.816Z,10.90
2023-03-17T08:41:49.944Z,10.90
2023-03-17T08:44:17.011Z,11.00
2023-03-17T08:46:44.679Z,11.00
2023-03-17T08:49:12.708Z,11.00
2023-03-17T08:51:39.773Z,11.00
2023-03-17T08:54:07.808Z,11.10
2023-03-17T08:56:35.325Z,11.10
2023-03-17T08:59:03.148Z,11.10
2023-03-17T09:01:32.090Z,11.20
2023-03-17T09:04:00.914Z,11.20
2023-03-17T09:06:28.639Z,11.30
2023-03-17T09:08:55.808Z,11.40
2023-03-17T09:11:28.893Z,11.50
2023-03-17T09:13:56.732Z,11.60
2023-03-17T09:16:24.472Z,11.70
2023-03-17T09:18:52.024Z,11.70
2023-03-17T09:21:19.496Z,11.80
2023-03-17T09:23:46.973Z,11.80
2023-03-17T09:26:14.245Z,11.80
2023-03-17T09:28:41.740Z,11.90
2023-03-17T09:31:12.344Z,12.00
2023-03-17T09:33:40.880Z,12.10
2023-03-17T09:36:09.337Z,12.30
2023-03-17T09:38:37.412Z,12.40
2023-03-17T09:41:20.854Z,12.60
2023-03-17T09:43:59.254Z,12.60
2023-03-17T09:46:38.508Z,12.60
2023-03-17T09:49:14.712Z,12.90
2023-03-17T09:51:45.146Z,12.90
2023-03-17T09:54:21.208Z,12.80
2023-03-17T09:56:51.425Z,12.80
2023-03-17T09:59:42.339Z,12.90
2023-03-17T10:02:30.173Z,13.10
2023-03-17T10:04:58.238Z,13.30
2023-03-17T10:07:47.833Z,13.40
2023-03-17T10:10:24.997Z,13.50
2023-03-17T10:13:33.715Z,13.70
2023-03-17T10:16:10.365Z,13.80
2023-03-17T10:18:49.651Z,13.70
2023-03-17T10:21:22.637Z,13.70
2023-03-17T10:23:50.501Z,13.80
2023-03-17T10:26:31.019Z,13.90
2023-03-17T10:28:59.810Z,14.00
2023-03-17T10:31:35.612Z,14.00
2023-03-17T10:34:14.971Z,14.10
2023-03-17T10:36:49.109Z,14.10
2023-03-17T10:39:21.597Z,14.10
2023-03-17T10:42:07.714Z,14.10
2023-03-17T10:44:37.527Z,14.20
2023-03-17T10:47:04.950Z,14.30
2023-03-17T10:49:36.974Z,14.40
2023-03-17T10:52:08.195Z,14.30
2023-03-17T10:54:37.094Z,14.40
2023-03-17T10:57:08.235Z,14.40
2023-03-17T10:59:44.563Z,14.60
2023-03-17T11:02:28.264Z,14.70
2023-03-17T11:05:03.404Z,14.70
2023-03-17T11:07:38.742Z,14.70
2023-03-17T11:10:24.831Z,14.80
2023-03-17T11:12:59.224Z,15.00
2023-03-17T11:15:33.928Z,15.00
2023-03-17T11:18:23.361Z,15.20
2023-03-17T11:21:02.454Z,15.30
2023-03-17T11:23:52.546Z,15.30
2023-03-17T11:26:57.496Z,15.30
2023-03-17T11:29:30.364Z,15.30
2023-03-17T11:32:09.513Z,15.40
2023-03-17T11:34:53.005Z,15.40
2023-03-17T11:37:37.921Z,15.30
2023-03-17T11:40:22.769Z,15.50
2023-03-17T11:43:11.736Z,15.70
2023-03-17T11:45:53.802Z,15.60
2023-03-17T11:48:28.172Z,15.80
2023-03-17T11:51:10.203Z,15.80
2023-03-17T11:53:52.659Z,15.80
2023-03-17T11:56:43.083Z,15.70
2023-03-17T11:59:30.890Z,15.70
2023-03-17T12:02:39.711Z,15.80
2023-03-17T12:05:15.403Z,16.00
2023-03-17T12:07:53.434Z,15.90
2023-03-17T12:10:51.984Z,16.00
2023-03-17T12:13:23.132Z,16.10
2023-03-17T12:16:06.077Z,15.90
2023-03-17T12:18:43.249Z,16.00
2023-03-17T12:21:23.514Z,16.20
2023-03-17T12:24:00.467Z,16.00
2023-03-17T12:26:50.127Z,16.10
2023-03-17T12:29:26.422Z,16.20
2023-03-17T12:32:33.334Z,16.20
2023-03-17T12:35:25.034Z,16.30
2023-03-17T12:37:52.863Z,16.40
2023-03-17T12:40:30.983Z,16.40
2023-03-17T12:43:21.433Z,16.40
2023-03-17T12:46:14.485Z,16.70
2023-03-17T12:49:14.852Z,16.70
2023-03-17T12:51:52.032Z,16.60
2023-03-17T12:54:24.519Z,16.60
2023-03-17T12:56:51.657Z,16.90
2023-03-17T12:59:25.176Z,17.00
2023-03-17T13:01:59.122Z,16.90
2023-03-17T13:04:33.056Z,16.90
2023-03-17T13:07:12.530Z,16.90
2023-03-17T13:09:54.771Z,17.00
2023-03-17T13:12:40.073Z,17.20
2023-03-17T13:15:26.549Z,17.10
2023-03-17T13:18:24.321Z,17.00
2023-03-17T13:20:56.601Z,17.00
2023-03-17T13:23:59.145Z,17.10
2023-03-17T13:26:56.527Z,17.00
2023-03-17T13:29:45.253Z,17.00
2023-03-17T13:32:27.453Z,17.40
2023-03-17T13:35:17.970Z,17.50
2023-03-17T13:38:03.235Z,17.50
2023-03-17T13:41:21.715Z,17.60
2023-03-17T13:44:00.179Z,17.70
2023-03-17T13:46:34.127Z,17.70
2023-03-17T13:49:26.726Z,17.40
2023-03-17T13:52:14.416Z,17.70
2023-03-17T13:54:48.425Z,17.90
2023-03-17T13:57:25.886Z,18.00
2023-03-17T13:59:59.100Z,17.90
2023-03-17T14:02:32.013Z,17.90
2023-03-17T14:05:03.560Z,17.70
2023-03-17T14:07:53.244Z,17.70
2023-03-17T14:10:24.267Z,18.00
2023-03-17T14:13:31.755Z,18.10
2023-03-17T14:16:11.805Z,18.10
2023-03-17T14:18:42.197Z,17.90
2023-03-17T14:21:24.599Z,18.00
2023-03-17T14:23:56.028Z,18.20
2023-03-17T14:26:25.514Z,17.90
2023-03-17T14:28:53.069Z,17.90
2023-03-17T14:31:28.022Z,17.90
2023-03-17T14:33:57.607Z,17.80
2023-03-17T14:36:26.090Z,17.80
2023-03-17T14:38:56.095Z,17.90
2023-03-17T14:41:27.846Z,17.80
2023-03-17T14:43:58.922Z,17.90
2023-03-17T14:46:34.540Z,18.10
2023-03-17T14:49:20.032Z,18.10
2023-03-17T14:51:53.558Z,18.20
2023-03-17T14:54:24.878Z,18.20
2023-03-17T14:57:03.291Z,18.40
2023-03-17T14:59:36.750Z,18.40
2023-03-17T15:02:34.880Z,18.50
2023-03-17T15:05:27.468Z,18.40
2023-03-17T15:07:54.556Z,18.50
2023-03-17T15:10:31.292Z,18.60
2023-03-17T15:13:04.132Z,18.70
2023-03-17T15:15:41.870Z,18.50
2023-03-17T15:18:13.917Z,18.40
2023-03-17T15:20:43.548Z,18.20
2023-03-17T15:23:29.539Z,18.10
2023-03-17T15:25:57.227Z,18.00
2023-03-17T15:28:31.846Z,18.00
2023-03-17T15:31:12.878Z,17.90
2023-03-17T15:33:41.355Z,17.90
2023-03-17T15:36:29.266Z,17.90
2023-03-17T15:38:58.597Z,17.90
2023-03-17T15:41:25.738Z,17.80
2023-03-17T15:43:53.642Z,17.80
2023-03-17T15:46:27.638Z,17.80
2023-03-17T15:48:55.263Z,17.80
2023-03-17T15:51:23.511Z,17.70
2023-03-17T15:53:53.652Z,17.70
2023-03-17T15:56:24.041Z,17.70
2023-03-17T15:58:52.632Z,17.60
2023-03-17T16:01:20.759Z,17.60
2023-03-17T16:03:48.817Z,17.50
2023-03-17T16:06:22.210Z,17.50
2023-03-17T16:08:50.009Z,17.40
2023-03-17T16:11:28.211Z,17.40
2023-03-17T16:13:57.257Z,17.40
2023-03-17T16:16:31.718Z,17.30
2023-03-17T16:18:59.576Z,17.30
2023-03-17T16:21:27.498Z,17.20
2023-03-17T16:23:55.064Z,17.30
2023-03-17T16:26:22.271Z,17.20
2023-03-17T16:28:49.988Z,17.20
2023-03-17T16:31:20.713Z,17.10
2023-03-17T16:33:50.398Z,17.10
2023-03-17T16:36:20.137Z,17.10
2023-03-17T16:38:47.765Z,17.10
2023-03-17T16:41:27.410Z,17.10
2023-03-17T16:44:02.413Z,17.00
2023-03-17T16:46:35.019Z,17.00
2023-03-17T16:49:04.244Z,16.90
2023-03-17T16:51:31.404Z,16.90
2023-03-17T16:53:58.612Z,16.90
2023-03-17T16:56:27.614Z,16.80
2023-03-17T16:58:54.708Z,16.80
2023-03-17T17:01:24.831Z,16.70
2023-03-17T17:03:52.583Z,16.60
2023-03-17T17:06:21.175Z,16.60
2023-03-17T17:08:49.453Z,16.50
2023-03-17T17:11:18.291Z,16.50
2023-03-17T17:13:47.828Z,16.50
2023-03-17T17:16:28.376Z,16.40
2023-03-17T17:18:56.034Z,16.40
2023-03-17T17:21:23.324Z,16.40
2023-03-17T17:23:52.818Z,16.30
2023-03-17T17:26:20.817Z,16.30
2023-03-17T17:28:48.375Z,16.30
2023-03-17T17:31:15.526Z,16.30
2023-03-17T17:33:42.796Z,16.20
2023-03-17T17:36:17.762Z,16.10
2023-03-17T17:38:45.409Z,16.10
2023-03-17T17:41:13.073Z,16.00
2023-03-17T17:43:40.917Z,16.00
2023-03-17T17:46:25.995Z,15.90
2023-03-17T17:48:53.065Z,15.80
2023-03-17T17:51:22.161Z,15.80
2023-03-17T17:53:49.226Z,15.70
2023-03-17T17:56:17.972Z,15.70
2023-03-17T17:58:45.546Z,15.70
2023-03-17T18:01:14.184Z,15.60
2023-03-17T18:03:43.033Z,15.70
2023-03-17T18:06:11.784Z,15.70
2023-03-17T18:08:40.631Z,15.70
2023-03-17T18:11:08.186Z,15.70
2023-03-17T18:13:36.307Z,15.70
2023-03-17T18:16:04.236Z,15.70
2023-03-17T18:18:32.637Z,15.70
2023-03-17T18:21:02.465Z,15.60
2023-03-17T18:23:29.637Z,15.60
2023-03-17T18:26:01.303Z,15.60
2023-03-17T18:28:29.043Z,15.50
2023-03-17T18:31:03.953Z,15.50
2023-03-17T18:33:32.541Z,15.40
2023-03-17T18:36:00.197Z,15.40
2023-03-17T18:38:27.571Z,15.40
2023-03-17T18:40:54.729Z,15.40
2023-03-17T18:43:22.267Z,15.40
2023-03-17T18:45:50.832Z,15.30
2023-03-17T18:48:18.018Z,15.30
2023-03-17T18:50:47.779Z,15.30
2023-03-17T18:53:15.806Z,15.30
2023-03-17T18:55:43.162Z,15.30
2023-03-17T18:58:10.476Z,15.30
2023-03-17T19:00:37.729Z,15.30
2023-03-17T19:03:04.982Z,15.20
2023-03-17T19:05:37.632Z,15.20
2023-03-17T19:08:04.996Z,15.20
2023-03-17T19:10:32.738Z,15.20
2023-03-17T19:13:04.864Z,15.20
2023-03-17T19:15:32.218Z,15.10
2023-03-17T19:18:01.158Z,15.10
2023-03-17T19:20:28.594Z,15.10
2023-03-17T19:22:58.806Z,15.00
2023-03-17T19:25:26.188Z,15.00
2023-03-17T19:27:54.103Z,15.10
2023-03-17T19:30:21.304Z,15.00
2023-03-17T19:32:48.570Z,15.00
2023-03-17T19:35:15.879Z,15.00
2023-03-17T19:37:44.792Z,15.00
2023-03-17T19:40:13.648Z,15.00
2023-03-17T19:42:42.160Z,14.90
2023-03-17T19:45:10.137Z,14.90
2023-03-17T19:47:37.487Z,14.80
2023-03-17T19:50:05.887Z,14.90
2023-03-17T19:52:34.767Z,14.90
2023-03-17T19:55:13.502Z,14.80
2023-03-17T19:57:48.647Z,14.80
2023-03-17T20:00:16.622Z,14.80
2023-03-17T20:02:45.324Z,14.80
2023-03-17T20:05:13.601Z,14.70
2023-03-17T20:07:41.019Z,14.70
2023-03-17T20:10:11.931Z,14.70
2023-03-17T20:12:40.298Z,14.70
2023-03-17T20:15:08.953Z,14.70
2023-03-17T20:17:38.881Z,14.60
2023-03-17T20:20:09.625Z,14.60
2023-03-17T20:22:40.344Z,14.60
2023-03-17T20:25:10.300Z,14.60
2023-03-17T20:27:39.162Z,14.50
2023-03-17T20:30:10.850Z,14.50
2023-03-17T20:32:38.322Z,14.50
2023-03-17T20:35:07.959Z,14.50
2023-03-17T20:37:39.631Z,14.40
2023-03-17T20:40:16.341Z,14.40
2023-03-17T20:42:52.773Z,14.50
2023-03-17T20:45:21.369Z,14.40
2023-03-17T20:47:50.723Z,14.40
2023-03-17T20:50:18.021Z,14.40
2023-03-17T20:52:45.429Z,14.30
2023-03-17T20:55:15.544Z,14.30
2023-03-17T20:57:45.617Z,14.30
2023-03-17T21:00:18.030Z,14.30
2023-03-17T21:02:50.044Z,14.30
2023-03-17T21:05:25.886Z,14.30
2023-03-17T21:07:53.873Z,14.30
2023-03-17T21:10:21.229Z,14.20
2023-03-17T21:12:48.657Z,14.20
2023-03-17T21:15:18.491Z,14.20
2023-03-17T21:17:46.049Z,14.20
2023-03-17T21:20:16.833Z,14.10
2023-03-17T21:22:43.892Z,14.10
2023-03-17T21:25:11.688Z,14.00
2023-03-17T21:27:46.553Z,14.00
2023-03-17T21:30:14.539Z,13.90
2023-03-17T21:32:42.407Z,13.90
2023-03-17T21:35:11.166Z,13.90
2023-03-17T21:37:38.355Z,13.90
2023-03-17T21:40:07.116Z,13.90
2023-03-17T21:42:34.771Z,13.90
2023-03-17T21:45:03.352Z,13.80
2023-03-17T21:47:30.876Z,13.80
2023-03-17T21:49:58.115Z,13.80
2023-03-17T21:52:26.066Z,13.80
2023-03-17T21:54:53.494Z,13.70
2023-03-17T21:57:21.079Z,13.80
2023-03-17T21:59:48.210Z,13.70
2023-03-17T22:02:18.879Z,13.70
2023-03-17T22:04:48.743Z,13.70
2023-03-17T22:07:16.734Z,13.60
2023-03-17T22:09:44.159Z,13.60
2023-03-17T22:12:12.125Z,13.50
2023-03-17T22:14:39.278Z,13.50
2023-03-17T22:17:08.383Z,13.50
2023-03-17T22:19:35.539Z,13.40
2023-03-17T22:22:03.684Z,13.30
2023-03-17T22:24:32.531Z,13.20
2023-03-17T22:26:59.697Z,13.20
2023-03-17T22:29:30.448Z,13.10
2023-03-17T22:31:59.886Z,13.10
2023-03-17T22:34:28.522Z,13.00
2023-03-17T22:36:55.627Z,13.00
2023-03-17T22:39:23.969Z,12.90
2023-03-17T22:41:51.505Z,12.90
2023-03-17T22:44:18.570Z,12.90
2023-03-17T22:46:46.590Z,12.90
2023-03-17T22:49:13.900Z,12.90
2023-03-17T22:51:46.305Z,12.80
2023-03-17T22:54:13.574Z,12.80
2023-03-17T22:56:41.962Z,12.80
2023-03-17T22:59:09.297Z,12.80
2023-03-17T23:01:36.506Z,12.80
2023-03-17T23:04:03.591Z,12.70
2023-03-17T23:06:31.322Z,12.70
2023-03-17T23:08:58.795Z,12.60
2023-03-17T23:11:26.556Z,12.70
2023-03-17T23:13:55.592Z,12.60
2023-03-17T23:16:22.818Z,12.60
2023-03-17T23:18:50.320Z,12.50
2023-03-17T23:21:30.300Z,12.40
2023-03-17T23:23:59.044Z,12.40
2023-03-17T23:26:26.774Z,12.30
2023-03-17T23:28:54.084Z,12.30
2023-03-17T23:31:22.618Z,12.20
2023-03-17T23:33:51.294Z,12.10
2023-03-17T23:36:19.299Z,12.10
2023-03-17T23:38:47.199Z,12.10
2023-03-17T23:41:14.765Z,12.20
2023-03-17T23:43:42.754Z,12.20
2023-03-17T23:46:12.272Z,12.20
2023-03-17T23:48:42.721Z,12.20
2023-03-17T23:51:12.433Z,12.20
2023-03-17T23:53:39.893Z,12.30
2023-03-17T23:56:11.571Z,12.20
2023-03-17T23:58:39.231Z,12.20
