createdAt,value
2019-04-26T00:01:19.418Z,2.50
2019-04-26T00:03:29.774Z,2.70
2019-04-26T00:05:36.257Z,2.37
2019-04-26T00:07:39.515Z,1.93
2019-04-26T00:09:43.625Z,1.80
2019-04-26T00:12:10.707Z,2.00
2019-04-26T00:14:39.153Z,2.40
2019-04-26T00:16:55.461Z,2.03
2019-04-26T00:18:59.643Z,2.40
2019-04-26T00:21:03.856Z,2.20
2019-04-26T00:23:08.058Z,2.70
2019-04-26T00:25:12.493Z,2.87
2019-04-26T00:27:16.904Z,2.43
2019-04-26T00:29:21.208Z,2.57
2019-04-26T00:31:25.000Z,1.93
2019-04-26T00:33:28.869Z,2.60
2019-04-26T00:35:32.731Z,2.53
2019-04-26T00:37:36.524Z,2.77
2019-04-26T00:39:40.373Z,2.13
2019-04-26T00:41:44.426Z,3.07
2019-04-26T00:43:49.057Z,2.80
2019-04-26T00:45:53.829Z,2.77
2019-04-26T00:47:58.546Z,4.10
2019-04-26T00:50:03.274Z,3.57
2019-04-26T00:52:08.000Z,4.13
2019-04-26T00:54:14.082Z,4.20
2019-04-26T00:56:18.642Z,3.63
2019-04-26T00:58:24.485Z,3.23
2019-04-26T01:00:28.523Z,3.40
2019-04-26T01:02:42.732Z,3.53
2019-04-26T01:04:46.595Z,5.30
2019-04-26T01:06:51.329Z,6.07
2019-04-26T01:08:55.187Z,7.00
2019-04-26T01:10:59.018Z,8.20
2019-04-26T01:13:02.801Z,9.70
2019-04-26T01:15:09.162Z,10.57
2019-04-26T01:17:13.015Z,9.00
2019-04-26T01:19:18.572Z,10.40
2019-04-26T01:21:25.538Z,11.43
2019-04-26T01:23:32.553Z,11.60
2019-04-26T01:25:42.604Z,11.27
2019-04-26T01:27:46.543Z,12.90
2019-04-26T01:29:53.879Z,11.77
2019-04-26T01:32:04.364Z,11.57
2019-04-26T01:34:08.217Z,11.40
2019-04-26T01:36:13.646Z,10.83
2019-04-26T01:38:17.973Z,12.20
2019-04-26T01:40:24.106Z,14.30
2019-04-26T01:42:47.254Z,12.60
2019-04-26T01:45:00.886Z,13.50
2019-04-26T01:47:04.829Z,12.33
2019-04-26T01:49:11.446Z,12.57
2019-04-26T01:51:21.263Z,12.60
2019-04-26T01:53:26.624Z,12.90
2019-04-26T01:55:32.368Z,13.40
2019-04-26T01:57:36.907Z,15.70
2019-04-26T01:59:44.710Z,14.30
2019-04-26T02:02:07.943Z,14.67
2019-04-26T02:04:12.080Z,13.63
2019-04-26T02:06:25.297Z,12.80
2019-04-26T02:08:22.096Z,14.40
2019-04-26T02:10:28.694Z,14.70
2019-04-26T02:12:33.134Z,14.70
2019-04-26T02:14:37.052Z,15.57
2019-04-26T02:16:41.920Z,14.83
2019-04-26T02:18:45.951Z,16.57
2019-04-26T02:21:26.349Z,15.60
2019-04-26T02:23:35.242Z,15.73
2019-04-26T02:25:39.206Z,16.50
2019-04-26T02:27:43.343Z,15.63
2019-04-26T02:29:47.283Z,16.10
2019-04-26T02:31:54.187Z,15.90
2019-04-26T02:33:58.623Z,16.27
2019-04-26T02:36:02.500Z,16.87
2019-04-26T02:38:06.398Z,16.83
2019-04-26T02:40:14.548Z,15.97
2019-04-26T02:42:26.588Z,15.77
2019-04-26T02:44:51.724Z,16.30
2019-04-26T02:47:28.479Z,15.37
2019-04-26T02:49:39.345Z,16.10
2019-04-26T02:51:49.777Z,15.93
2019-04-26T02:54:08.816Z,15.03
2019-04-26T02:56:24.962Z,15.30
2019-04-26T02:58:33.789Z,14.67
2019-04-26T03:00:39.162Z,15.77
2019-04-26T03:02:46.553Z,14.37
2019-04-26T03:04:53.070Z,14.33
2019-04-26T03:07:03.447Z,16.57
2019-04-26T03:09:07.454Z,14.40
2019-04-26T03:11:18.052Z,13.27
2019-04-26T03:13:53.265Z,14.47
2019-04-26T03:16:24.057Z,15.60
2019-04-26T03:18:39.417Z,14.70
2019-04-26T03:20:46.274Z,13.30
2019-04-26T03:23:02.164Z,15.10
2019-04-26T03:25:33.343Z,15.53
2019-04-26T03:28:00.530Z,14.13
2019-04-26T03:30:22.813Z,14.90
2019-04-26T03:32:54.109Z,15.83
2019-04-26T03:35:29.864Z,15.60
2019-04-26T03:37:58.882Z,14.80
2019-04-26T03:40:34.640Z,15.30
2019-04-26T03:43:20.520Z,15.20
2019-04-26T03:45:45.884Z,16.70
2019-04-26T03:48:03.369Z,16.40
2019-04-26T03:50:18.998Z,16.00
2019-04-26T03:53:14.771Z,16.90
2019-04-26T03:55:53.199Z,15.50
2019-04-26T03:58:03.524Z,15.57
2019-04-26T04:00:28.749Z,15.07
2019-04-26T04:02:52.345Z,14.40
2019-04-26T04:05:11.372Z,14.50
2019-04-26T04:07:18.232Z,14.80
2019-04-26T04:09:23.702Z,14.60
2019-04-26T04:11:38.492Z,13.77
2019-04-26T04:13:54.401Z,13.40
2019-04-26T04:15:58.646Z,13.40
2019-04-26T04:18:09.426Z,14.10
2019-04-26T04:20:52.221Z,13.30
2019-04-26T04:23:32.841Z,13.40
2019-04-26T04:25:45.358Z,13.80
2019-04-26T04:28:04.856Z,12.83
2019-04-26T04:30:28.365Z,11.93
2019-04-26T04:32:49.949Z,11.73
2019-04-26T04:34:57.376Z,12.63
2019-04-26T04:37:04.260Z,11.33
2019-04-26T04:39:12.991Z,12.47
2019-04-26T04:41:29.282Z,12.17
2019-04-26T04:43:42.548Z,13.20
2019-04-26T04:46:30.626Z,11.67
2019-04-26T04:49:06.879Z,11.30
2019-04-26T04:51:25.999Z,12.30
2019-04-26T04:53:49.767Z,12.10
2019-04-26T04:56:12.759Z,11.83
2019-04-26T04:58:25.388Z,12.40
2019-04-26T05:01:15.323Z,11.90
2019-04-26T05:03:38.912Z,11.33
2019-04-26T05:06:07.763Z,11.87
2019-04-26T05:08:42.907Z,12.30
2019-04-26T05:11:10.921Z,11.43
2019-04-26T05:13:40.028Z,12.70
2019-04-26T05:16:33.176Z,11.43
2019-04-26T05:19:28.052Z,11.93
2019-04-26T05:22:14.779Z,12.00
2019-04-26T05:24:36.730Z,12.80
2019-04-26T05:27:17.392Z,11.90
2019-04-26T05:29:37.843Z,12.60
2019-04-26T05:31:51.550Z,10.93
2019-04-26T05:34:25.821Z,10.73
2019-04-26T05:37:01.588Z,11.80
2019-04-26T05:39:30.824Z,10.60
2019-04-26T05:41:59.582Z,10.00
2019-04-26T05:44:46.019Z,12.57
2019-04-26T05:47:34.758Z,11.00
2019-04-26T05:50:20.303Z,10.20
2019-04-26T05:52:58.168Z,12.00
2019-04-26T05:55:39.383Z,12.13
2019-04-26T05:58:07.487Z,12.00
2019-04-26T06:00:23.945Z,11.33
2019-04-26T06:03:15.180Z,11.27
2019-04-26T06:06:15.132Z,12.13
2019-04-26T06:08:40.561Z,13.10
2019-04-26T06:10:56.467Z,12.90
2019-04-26T06:13:30.380Z,12.13
2019-04-26T06:15:51.787Z,11.50
2019-04-26T06:18:20.089Z,13.30
2019-04-26T06:20:34.390Z,10.40
2019-04-26T06:23:17.635Z,11.37
2019-04-26T06:25:39.540Z,11.80
2019-04-26T06:28:00.725Z,10.80
2019-04-26T06:30:14.932Z,11.73
2019-04-26T06:32:32.240Z,10.80
2019-04-26T06:35:20.380Z,11.20
2019-04-26T06:37:36.663Z,11.40
2019-04-26T06:40:17.145Z,11.10
2019-04-26T06:43:02.729Z,10.60
2019-04-26T06:45:31.822Z,10.87
2019-04-26T06:48:04.219Z,12.37
2019-04-26T06:50:45.619Z,11.60
2019-04-26T06:53:09.555Z,10.60
2019-04-26T06:55:26.541Z,10.80
2019-04-26T06:58:10.135Z,11.27
2019-04-26T07:00:21.383Z,11.30
2019-04-26T07:02:36.194Z,10.00
2019-04-26T07:05:15.222Z,9.47
2019-04-26T07:08:09.260Z,8.50
2019-04-26T07:10:33.034Z,8.40
2019-04-26T07:13:02.004Z,10.00
2019-04-26T07:15:48.599Z,9.93
2019-04-26T07:18:44.728Z,7.73
2019-04-26T07:21:43.473Z,8.07
2019-04-26T07:24:55.290Z,7.87
2019-04-26T07:30:21.874Z,7.63
2019-04-26T07:33:12.646Z,7.13
2019-04-26T07:35:40.443Z,7.43
2019-04-26T07:38:09.086Z,9.83
2019-04-26T07:41:01.483Z,7.40
2019-04-26T07:44:21.744Z,8.70
2019-04-26T07:50:31.545Z,8.73
2019-04-26T07:53:14.096Z,8.73
2019-04-26T07:56:19.161Z,9.43
2019-04-26T07:58:53.566Z,8.60
2019-04-26T08:01:12.531Z,7.63
2019-04-26T08:03:29.597Z,8.43
2019-04-26T08:05:53.317Z,7.97
2019-04-26T08:08:06.926Z,8.20
2019-04-26T08:10:19.029Z,9.63
2019-04-26T08:13:04.457Z,9.80
2019-04-26T08:15:58.663Z,8.27
2019-04-26T08:18:34.531Z,8.73
2019-04-26T08:20:55.749Z,8.73
2019-04-26T08:23:42.088Z,8.53
2019-04-26T08:26:27.168Z,8.77
2019-04-26T08:29:12.975Z,9.57
2019-04-26T08:33:48.822Z,11.17
2019-04-26T08:36:03.254Z,10.47
2019-04-26T08:55:15.424Z,10.70
2019-04-26T11:27:21.309Z,9.93
2019-04-26T11:36:43.072Z,8.40
2019-04-26T11:40:27.203Z,7.40
2019-04-26T11:42:08.050Z,8.53
2019-04-26T11:48:20.700Z,7.97
2019-04-26T11:50:27.699Z,8.70
2019-04-26T11:52:37.427Z,7.67
2019-04-26T11:54:42.903Z,7.77
2019-04-26T11:56:46.893Z,6.50
2019-04-26T11:59:09.099Z,7.53
2019-04-26T12:01:20.648Z,6.83
2019-04-26T12:03:25.019Z,7.63
2019-04-26T12:05:57.439Z,7.17
2019-04-26T12:08:05.427Z,6.97
2019-04-26T12:10:11.349Z,7.43
2019-04-26T12:12:15.341Z,7.90
2019-04-26T12:14:20.342Z,7.10
2019-04-26T12:16:24.523Z,8.03
2019-04-26T12:18:28.333Z,7.40
2019-04-26T12:20:32.264Z,7.67
2019-04-26T12:22:39.492Z,7.37
2019-04-26T12:24:41.931Z,7.13
2019-04-26T12:26:46.381Z,6.63
2019-04-26T12:28:50.267Z,7.40
2019-04-26T12:30:58.396Z,7.83
2019-04-26T12:32:59.915Z,7.67
2019-04-26T12:35:05.341Z,7.67
2019-04-26T12:37:28.269Z,8.53
2019-04-26T12:39:38.844Z,7.60
2019-04-26T12:42:08.049Z,7.40
2019-04-26T12:47:57.832Z,7.20
2019-04-26T12:50:42.271Z,6.90
2019-04-26T12:53:31.345Z,8.40
2019-04-26T12:55:53.210Z,6.27
2019-04-26T12:58:01.187Z,6.70
2019-04-26T13:00:27.101Z,6.70
2019-04-26T13:02:31.028Z,8.00
2019-04-26T13:04:36.256Z,7.67
2019-04-26T13:06:45.792Z,8.20
2019-04-26T13:08:51.393Z,7.17
2019-04-26T13:11:21.135Z,7.70
2019-04-26T13:13:50.950Z,8.00
2019-04-26T13:16:21.535Z,7.57
2019-04-26T13:18:28.268Z,8.00
2019-04-26T13:20:34.370Z,8.63
2019-04-26T13:22:45.841Z,7.63
2019-04-26T13:24:43.929Z,8.13
2019-04-26T13:26:50.005Z,6.90
2019-04-26T13:29:04.130Z,9.33
2019-04-26T13:31:10.671Z,7.87
2019-04-26T13:34:03.029Z,9.13
2019-04-26T13:44:32.214Z,9.57
2019-04-26T13:51:00.985Z,11.07
2019-04-26T14:02:40.188Z,10.83
2019-04-26T14:05:56.300Z,11.87
2019-04-26T14:07:01.935Z,11.10
2019-04-26T14:09:08.411Z,11.00
2019-04-26T14:11:12.391Z,11.77
2019-04-26T14:13:16.423Z,11.60
2019-04-26T14:15:44.007Z,10.37
2019-04-26T14:18:07.833Z,12.73
2019-04-26T14:20:13.324Z,10.50
2019-04-26T14:23:16.369Z,11.17
2019-04-26T14:25:30.470Z,11.03
2019-04-26T14:27:54.953Z,11.23
2019-04-26T14:30:02.582Z,11.27
2019-04-26T14:32:11.763Z,13.20
2019-04-26T14:34:15.235Z,13.30
2019-04-26T14:36:44.256Z,12.40
2019-04-26T14:41:52.851Z,10.80
2019-04-26T14:45:02.263Z,11.30
2019-04-26T14:47:21.357Z,9.80
2019-04-26T14:50:13.025Z,11.00
2019-04-26T14:52:27.618Z,10.87
2019-04-26T14:55:07.545Z,10.77
2019-04-26T14:57:37.447Z,9.10
2019-04-26T15:00:16.785Z,7.87
2019-04-26T15:02:32.984Z,6.27
2019-04-26T15:04:45.681Z,6.80
2019-04-26T15:06:51.929Z,6.50
2019-04-26T15:12:27.956Z,6.47
2019-04-26T15:15:13.702Z,5.20
2019-04-26T15:17:26.348Z,4.13
2019-04-26T15:32:05.229Z,4.80
2019-04-26T15:41:05.576Z,4.70
2019-04-26T15:43:51.918Z,3.90
2019-04-26T15:53:30.034Z,4.07
2019-04-26T15:56:05.291Z,3.10
2019-04-26T15:59:08.745Z,3.47
2019-04-26T16:07:38.882Z,3.83
2019-04-26T16:09:43.530Z,4.40
2019-04-26T16:11:49.792Z,4.37
2019-04-26T16:13:55.456Z,3.80
2019-04-26T16:15:59.713Z,3.27
2019-04-26T16:18:04.244Z,3.63
2019-04-26T16:20:08.806Z,4.03
2019-04-26T16:22:12.906Z,3.67
2019-04-26T16:24:17.225Z,4.40
2019-04-26T16:26:22.802Z,4.03
2019-04-26T16:28:43.025Z,3.83
2019-04-26T16:31:06.650Z,4.53
2019-04-26T16:33:24.018Z,4.60
2019-04-26T16:36:24.005Z,4.30
2019-04-26T16:38:57.885Z,4.60
2019-04-26T16:41:33.883Z,4.83
2019-04-26T16:44:29.853Z,5.13
2019-04-26T16:47:05.746Z,4.73
2019-04-26T16:49:45.215Z,4.50
2019-04-26T16:52:10.414Z,4.40
2019-04-26T16:55:02.823Z,5.00
2019-04-26T16:58:08.060Z,4.37
2019-04-26T17:01:04.698Z,5.60
2019-04-26T17:10:08.691Z,4.50
2019-04-26T17:15:57.997Z,5.90
2019-04-26T17:18:35.733Z,5.10
2019-04-26T17:29:09.935Z,6.40
2019-04-26T17:34:52.290Z,5.20
2019-04-26T17:37:44.469Z,8.70
2019-04-26T17:39:52.213Z,7.10
2019-04-26T17:42:10.607Z,6.50
2019-04-26T17:47:01.565Z,7.30
2019-04-26T17:49:27.151Z,7.60
2019-04-26T18:00:07.195Z,8.67
2019-04-26T18:21:43.687Z,6.67
2019-04-26T18:27:45.242Z,5.87
2019-04-26T19:56:39.532Z,10.47
2019-04-26T19:59:27.560Z,9.90
2019-04-26T20:01:30.091Z,10.20
2019-04-26T20:03:34.122Z,10.20
2019-04-26T20:05:40.450Z,11.50
2019-04-26T20:08:07.797Z,11.40
2019-04-26T20:10:12.870Z,10.50
2019-04-26T20:12:25.175Z,10.97
2019-04-26T20:14:39.812Z,10.90
2019-04-26T20:16:36.460Z,11.80
2019-04-26T20:18:39.877Z,11.07
2019-04-26T20:20:43.743Z,11.60
2019-04-26T20:22:47.944Z,10.60
2019-04-26T20:24:53.815Z,9.93
2019-04-26T20:26:57.516Z,10.63
2019-04-26T20:31:55.754Z,12.07
2019-04-26T20:34:01.346Z,11.20
2019-04-26T20:36:05.706Z,12.10
2019-04-26T20:38:11.721Z,11.13
2019-04-26T20:40:21.831Z,11.50
2019-04-26T20:42:22.939Z,12.27
2019-04-26T20:44:39.175Z,12.23
2019-04-26T20:46:37.623Z,11.30
2019-04-26T20:48:39.923Z,13.73
2019-04-26T20:50:43.937Z,13.00
2019-04-26T20:52:47.619Z,15.30
2019-04-26T20:54:54.064Z,15.60
2019-04-26T20:56:57.316Z,15.37
2019-04-26T20:59:01.585Z,15.73
2019-04-26T21:01:12.482Z,15.43
2019-04-26T21:03:22.760Z,15.73
2019-04-26T21:05:18.808Z,14.60
2019-04-26T21:07:23.126Z,13.80
2019-04-26T21:09:27.316Z,14.80
2019-04-26T21:11:37.275Z,14.03
2019-04-26T21:13:43.379Z,13.40
2019-04-26T21:16:02.644Z,15.07
2019-04-26T21:18:13.068Z,14.50
2019-04-26T21:20:22.222Z,15.37
2019-04-26T21:22:28.716Z,15.20
2019-04-26T21:24:36.758Z,15.67
2019-04-26T21:26:57.399Z,16.53
2019-04-26T21:29:21.903Z,16.30
2019-04-26T21:31:36.309Z,14.77
2019-04-26T21:33:43.611Z,15.20
2019-04-26T21:35:57.654Z,14.10
2019-04-26T21:41:24.425Z,16.30
2019-04-26T21:43:29.604Z,15.90
2019-04-26T21:46:07.685Z,16.47
2019-04-26T21:48:02.618Z,15.40
2019-04-26T21:50:07.892Z,17.57
2019-04-26T21:52:34.301Z,17.80
2019-04-26T21:54:38.418Z,17.60
2019-04-26T21:56:48.364Z,18.97
2019-04-26T21:58:48.303Z,19.40
2019-04-26T22:01:15.003Z,20.30
2019-04-26T22:03:16.949Z,19.50
2019-04-26T22:05:21.025Z,21.20
2019-04-26T22:07:35.153Z,19.17
2019-04-26T22:10:16.722Z,22.30
2019-04-26T22:15:54.729Z,24.07
2019-04-26T22:22:18.958Z,23.40
2019-04-26T22:26:13.652Z,25.07
2019-04-26T22:35:58.892Z,26.40
2019-04-26T22:39:48.180Z,25.90
2019-04-26T22:45:44.119Z,30.10
2019-04-26T22:49:00.625Z,30.57
2019-04-26T22:52:06.220Z,31.77
2019-04-26T22:55:27.501Z,32.47
2019-04-26T23:05:53.293Z,35.37
2019-04-26T23:20:57.116Z,29.70
2019-04-26T23:24:23.913Z,31.57
2019-04-26T23:40:28.779Z,24.33
2019-04-26T23:47:01.427Z,22.93
2019-04-26T23:56:25.448Z,20.77
