createdAt,value
2018-12-13T02:45:17.736Z,11.23
2018-12-13T02:47:47.260Z,11.67
2018-12-13T02:50:17.843Z,11.63
2018-12-13T02:52:47.463Z,10.47
2018-12-13T03:05:20.854Z,11.43
2018-12-13T03:07:51.297Z,12.63
2018-12-13T03:10:20.666Z,13.20
2018-12-13T03:12:50.075Z,10.10
2018-12-13T03:15:21.281Z,7.43
2018-12-13T03:45:52.385Z,10.77
2018-12-13T03:48:21.991Z,10.70
2018-12-13T03:50:51.689Z,11.87
2018-12-13T03:53:22.152Z,10.03
2018-12-13T03:55:51.804Z,13.87
2018-12-13T03:58:22.239Z,14.57
2018-12-13T04:00:59.474Z,10.27
2018-12-13T04:03:29.175Z,9.67
2018-12-13T04:06:01.018Z,9.87
2018-12-13T04:29:33.032Z,14.77
2018-12-13T04:35:35.146Z,11.13
2018-12-13T04:38:04.740Z,9.70
2018-12-13T04:40:34.248Z,10.87
2018-12-13T04:43:04.106Z,9.40
2018-12-13T04:45:34.443Z,10.27
2018-12-13T04:48:05.190Z,9.03
2018-12-13T04:50:34.645Z,7.67
2018-12-13T04:53:04.372Z,10.40
2018-12-13T04:55:34.028Z,11.07
2018-12-13T04:58:04.033Z,8.23
2018-12-13T05:00:33.788Z,10.27
2018-12-13T05:03:04.708Z,7.93
2018-12-13T05:05:34.379Z,9.47
2018-12-13T05:08:04.570Z,9.13
2018-12-13T05:10:45.104Z,10.00
2018-12-13T05:13:14.704Z,8.80
2018-12-13T05:15:44.784Z,12.20
2018-12-13T05:18:14.162Z,11.83
2018-12-13T05:20:43.732Z,10.63
2018-12-13T05:23:14.232Z,10.00
2018-12-13T05:25:43.695Z,11.60
2018-12-13T05:28:13.285Z,11.53
2018-12-13T05:30:42.783Z,12.93
2018-12-13T05:33:12.396Z,8.83
2018-12-13T05:35:42.062Z,9.77
2018-12-13T05:38:11.668Z,12.13
2018-12-13T05:40:41.415Z,8.87
2018-12-13T05:43:11.738Z,11.13
2018-12-13T05:45:41.175Z,9.10
2018-12-13T05:48:11.745Z,8.03
2018-12-13T05:50:41.418Z,11.10
2018-12-13T05:53:11.300Z,7.27
2018-12-13T05:55:41.398Z,8.00
2018-12-13T05:58:11.912Z,8.97
2018-12-13T06:00:41.424Z,9.33
2018-12-13T06:03:10.763Z,10.57
2018-12-13T06:05:40.640Z,12.53
2018-12-13T06:08:10.891Z,11.97
2018-12-13T06:10:40.541Z,7.83
2018-12-13T06:13:09.887Z,10.43
2018-12-13T06:15:39.462Z,10.03
2018-12-13T06:18:09.059Z,11.63
2018-12-13T06:20:39.022Z,8.20
2018-12-13T06:23:10.229Z,12.40
2018-12-13T06:25:40.752Z,8.57
2018-12-13T06:28:10.836Z,8.57
2018-12-13T06:30:40.542Z,10.20
2018-12-13T06:33:10.261Z,8.53
2018-12-13T06:35:46.837Z,9.47
2018-12-13T06:38:16.910Z,6.20
2018-12-13T06:40:46.538Z,7.67
2018-12-13T06:43:15.838Z,5.70
2018-12-13T06:45:45.422Z,8.20
2018-12-13T06:48:14.664Z,10.17
2018-12-13T06:50:44.818Z,8.67
2018-12-13T06:53:15.338Z,7.10
2018-12-13T06:55:45.788Z,6.60
2018-12-13T06:58:15.658Z,5.83
2018-12-13T07:00:45.016Z,8.70
2018-12-13T07:03:14.531Z,5.50
2018-12-13T07:05:43.864Z,8.70
2018-12-13T07:08:13.651Z,5.60
2018-12-13T07:10:43.117Z,8.07
2018-12-13T07:13:12.703Z,5.50
2018-12-13T07:15:42.291Z,7.70
2018-12-13T07:18:12.810Z,9.50
2018-12-13T07:20:42.426Z,6.47
2018-12-13T07:23:12.351Z,8.10
2018-12-13T07:25:42.236Z,7.63
2018-12-13T07:28:11.999Z,8.20
2018-12-13T07:30:42.231Z,10.47
2018-12-13T07:33:12.717Z,4.57
2018-12-13T07:35:42.224Z,6.13
2018-12-13T07:38:14.275Z,6.73
2018-12-13T07:40:41.759Z,7.07
2018-12-13T07:43:11.344Z,5.20
2018-12-13T07:45:40.831Z,5.47
2018-12-13T07:48:10.195Z,6.27
2018-12-13T07:50:40.870Z,7.67
2018-12-13T07:53:11.338Z,5.63
2018-12-13T07:55:41.034Z,6.43
2018-12-13T07:58:10.597Z,6.73
2018-12-13T08:00:40.186Z,6.90
2018-12-13T08:03:09.772Z,7.40
2018-12-13T08:05:39.369Z,7.47
2018-12-13T08:08:09.138Z,5.63
2018-12-13T08:10:38.569Z,8.87
2018-12-13T08:13:08.168Z,6.27
2018-12-13T08:15:37.638Z,6.57
2018-12-13T08:18:07.384Z,6.67
2018-12-13T08:20:37.000Z,5.40
2018-12-13T08:23:06.625Z,5.53
2018-12-13T08:25:36.272Z,5.83
2018-12-13T08:28:05.694Z,4.77
2018-12-13T08:30:35.144Z,5.27
2018-12-13T08:33:04.774Z,7.33
2018-12-13T08:35:34.342Z,5.00
2018-12-13T08:38:03.737Z,5.37
2018-12-13T08:40:33.549Z,3.90
2018-12-13T08:43:03.033Z,6.50
2018-12-13T08:45:32.598Z,5.30
2018-12-13T08:48:03.000Z,4.63
2018-12-13T08:50:32.548Z,3.40
2018-12-13T08:53:02.100Z,5.80
2018-12-13T08:55:31.398Z,5.40
2018-12-13T08:58:00.716Z,3.63
2018-12-13T09:00:30.139Z,3.90
2018-12-13T09:02:59.850Z,3.00
2018-12-13T09:05:29.534Z,4.23
2018-12-13T09:07:59.298Z,4.87
2018-12-13T09:10:29.755Z,3.87
2018-12-13T09:12:59.276Z,2.63
2018-12-13T09:15:28.699Z,3.57
2018-12-13T09:17:58.330Z,4.23
2018-12-13T09:20:27.878Z,3.97
2018-12-13T09:22:57.413Z,2.67
2018-12-13T09:25:27.102Z,2.30
2018-12-13T09:27:56.579Z,1.83
2018-12-13T09:30:26.327Z,3.70
2018-12-13T09:32:55.631Z,3.43
2018-12-13T09:35:25.232Z,2.83
2018-12-13T09:37:54.807Z,2.13
2018-12-13T09:40:24.704Z,3.87
2018-12-13T09:42:54.395Z,3.23
2018-12-13T09:45:24.280Z,1.70
2018-12-13T09:47:53.451Z,1.87
2018-12-13T09:50:22.831Z,2.63
2018-12-13T09:52:51.806Z,2.47
2018-12-13T09:55:21.318Z,3.17
2018-12-13T09:57:50.730Z,2.90
2018-12-13T10:00:20.315Z,1.43
2018-12-13T10:02:50.770Z,2.97
2018-12-13T10:05:20.347Z,1.40
2018-12-13T10:07:49.663Z,1.20
2018-12-13T10:10:19.841Z,2.30
2018-12-13T10:12:49.467Z,1.33
2018-12-13T10:15:20.242Z,2.87
2018-12-13T10:17:51.038Z,1.50
2018-12-13T10:20:20.434Z,2.67
2018-12-13T10:22:49.716Z,1.23
2018-12-13T10:25:19.099Z,2.53
2018-12-13T10:27:48.826Z,2.13
2018-12-13T10:30:19.369Z,2.57
2018-12-13T10:32:50.094Z,2.07
2018-12-13T10:35:19.289Z,1.27
2018-12-13T10:37:48.725Z,1.53
2018-12-13T10:40:18.366Z,1.53
2018-12-13T10:42:48.935Z,1.90
2018-12-13T10:45:18.403Z,1.30
2018-12-13T10:47:47.605Z,1.10
2018-12-13T10:50:16.934Z,1.40
2018-12-13T10:52:45.767Z,0.60
2018-12-13T10:55:15.179Z,0.80
2018-12-13T10:57:44.672Z,1.07
2018-12-13T11:00:20.479Z,1.17
2018-12-13T11:03:00.850Z,1.50
2018-12-13T11:05:30.451Z,2.90
2018-12-13T11:08:00.016Z,1.37
2018-12-13T11:10:29.427Z,1.67
2018-12-13T11:12:59.045Z,1.23
2018-12-13T11:15:29.756Z,1.40
2018-12-13T11:17:59.223Z,0.57
2018-12-13T11:20:28.778Z,1.90
2018-12-13T11:22:58.336Z,3.10
2018-12-13T11:25:28.758Z,4.80
2018-12-13T11:30:57.276Z,1.90
2018-12-13T11:33:26.632Z,1.83
2018-12-13T11:35:55.945Z,0.90
2018-12-13T11:38:25.748Z,0.50
2018-12-13T11:40:55.368Z,2.97
2018-12-13T11:43:25.248Z,1.87
2018-12-13T11:45:54.768Z,1.03
2018-12-13T11:48:24.163Z,0.80
2018-12-13T11:50:54.034Z,2.43
2018-12-13T11:53:23.359Z,0.97
2018-12-13T11:55:52.648Z,2.57
2018-12-13T11:58:22.120Z,1.03
2018-12-13T12:00:51.478Z,0.93
2018-12-13T12:03:21.802Z,0.77
2018-12-13T12:05:51.273Z,1.87
2018-12-13T12:08:21.563Z,2.77
2018-12-13T12:10:51.157Z,2.13
2018-12-13T12:13:20.541Z,0.50
2018-12-13T12:15:51.432Z,0.40
2018-12-13T12:18:21.120Z,1.00
2018-12-13T12:20:50.574Z,0.87
2018-12-13T12:23:20.031Z,0.60
2018-12-13T12:25:50.461Z,1.77
2018-12-13T12:28:19.991Z,0.57
2018-12-13T12:30:49.448Z,5.30
2018-12-13T12:33:18.926Z,0.50
2018-12-13T12:35:48.393Z,0.57
2018-12-13T12:38:18.791Z,0.47
2018-12-13T12:40:48.142Z,0.67
2018-12-13T12:43:17.716Z,0.83
2018-12-13T12:45:47.389Z,1.20
2018-12-13T12:48:17.277Z,1.17
2018-12-13T12:50:46.833Z,0.57
2018-12-13T12:53:16.295Z,1.50
2018-12-13T12:55:47.448Z,0.60
2018-12-13T12:58:16.845Z,1.57
2018-12-13T13:00:46.058Z,0.60
2018-12-13T13:03:15.647Z,0.60
2018-12-13T13:05:46.104Z,1.53
2018-12-13T13:08:15.538Z,1.97
2018-12-13T13:10:45.145Z,0.50
2018-12-13T13:13:14.909Z,1.80
2018-12-13T13:15:44.295Z,2.17
2018-12-13T13:18:13.960Z,0.97
2018-12-13T13:20:43.316Z,1.20
2018-12-13T13:23:12.598Z,2.00
2018-12-13T13:25:43.939Z,0.63
2018-12-13T13:28:13.524Z,0.43
2018-12-13T13:30:42.979Z,0.60
2018-12-13T13:33:12.683Z,0.50
2018-12-13T13:35:42.201Z,0.50
2018-12-13T13:38:11.809Z,0.47
2018-12-13T13:40:41.010Z,0.40
2018-12-13T13:43:10.992Z,0.50
2018-12-13T13:45:40.754Z,0.67
2018-12-13T13:48:10.144Z,0.50
2018-12-13T13:50:39.378Z,1.00
2018-12-13T13:53:08.958Z,0.87
2018-12-13T13:55:38.491Z,1.13
2018-12-13T13:58:07.922Z,2.23
2018-12-13T14:00:38.119Z,1.00
2018-12-13T14:03:07.869Z,0.40
2018-12-13T14:05:37.814Z,0.87
2018-12-13T14:08:07.107Z,2.13
2018-12-13T14:10:37.767Z,1.10
2018-12-13T14:13:07.226Z,0.77
2018-12-13T14:15:36.780Z,0.50
2018-12-13T14:18:06.480Z,1.80
2018-12-13T14:20:36.150Z,0.50
2018-12-13T14:23:05.921Z,0.67
2018-12-13T14:25:35.332Z,0.50
2018-12-13T14:28:04.870Z,0.40
2018-12-13T14:30:34.422Z,2.17
2018-12-13T14:33:04.134Z,0.73
2018-12-13T14:35:33.487Z,0.70
2018-12-13T14:38:03.094Z,0.57
2018-12-13T14:40:32.535Z,0.50
2018-12-13T14:43:02.163Z,0.53
2018-12-13T14:45:31.779Z,0.50
2018-12-13T14:48:00.941Z,0.50
2018-12-13T14:50:31.415Z,1.37
2018-12-13T14:53:01.155Z,1.33
2018-12-13T14:55:31.606Z,1.60
2018-12-13T14:58:01.130Z,0.90
2018-12-13T15:00:30.395Z,0.50
2018-12-13T15:02:59.970Z,0.97
2018-12-13T15:05:29.430Z,0.63
2018-12-13T15:07:59.522Z,1.47
2018-12-13T15:10:29.946Z,1.07
2018-12-13T15:12:59.400Z,3.10
2018-12-13T15:15:28.991Z,1.50
2018-12-13T15:17:58.513Z,1.10
2018-12-13T15:20:28.816Z,0.80
2018-12-13T15:22:59.317Z,0.60
2018-12-13T15:25:28.651Z,1.63
2018-12-13T15:27:58.231Z,1.10
2018-12-13T15:30:27.863Z,0.67
2018-12-13T15:32:57.087Z,0.70
2018-12-13T15:35:26.735Z,1.33
2018-12-13T15:37:56.683Z,3.07
2018-12-13T15:40:27.315Z,0.60
2018-12-13T15:42:56.868Z,0.47
2018-12-13T15:45:26.588Z,1.00
2018-12-13T15:47:57.654Z,0.77
2018-12-13T15:50:27.270Z,1.23
2018-12-13T15:52:56.987Z,1.63
2018-12-13T15:55:26.289Z,0.73
2018-12-13T15:57:56.517Z,1.33
2018-12-13T16:00:26.102Z,1.23
2018-12-13T16:02:55.667Z,0.70
2018-12-13T16:05:25.235Z,0.50
2018-12-13T16:07:54.765Z,0.63
2018-12-13T16:10:24.382Z,2.53
2018-12-13T16:12:53.956Z,1.13
2018-12-13T16:15:23.841Z,1.43
2018-12-13T16:17:53.494Z,0.70
2018-12-13T16:20:23.063Z,1.63
2018-12-13T16:22:52.451Z,0.87
2018-12-13T16:25:22.386Z,1.33
2018-12-13T16:27:51.758Z,1.17
2018-12-13T16:30:21.305Z,1.00
2018-12-13T16:32:51.982Z,0.70
2018-12-13T16:35:22.538Z,1.70
2018-12-13T16:37:52.071Z,0.70
2018-12-13T16:40:21.544Z,2.33
2018-12-13T16:42:51.219Z,0.93
2018-12-13T16:45:20.760Z,1.03
2018-12-13T16:47:50.259Z,0.90
2018-12-13T16:50:19.641Z,0.90
2018-12-13T16:52:48.859Z,2.10
2018-12-13T16:55:18.256Z,1.30
2018-12-13T16:57:47.775Z,0.77
2018-12-13T17:00:17.926Z,1.20
2018-12-13T17:02:47.389Z,0.80
2018-12-13T17:05:16.887Z,0.60
2018-12-13T17:07:46.078Z,0.70
2018-12-13T17:10:16.971Z,1.33
2018-12-13T17:12:45.991Z,1.63
2018-12-13T17:15:15.346Z,1.47
2018-12-13T17:17:44.586Z,1.30
2018-12-13T17:20:13.958Z,1.60
2018-12-13T17:22:43.722Z,0.60
2018-12-13T17:25:13.882Z,0.50
2018-12-13T17:27:43.656Z,0.97
2018-12-13T17:30:15.502Z,0.70
2018-12-13T17:32:44.982Z,0.60
2018-12-13T17:35:14.578Z,1.13
2018-12-13T17:37:43.851Z,0.70
2018-12-13T17:40:13.308Z,1.33
2018-12-13T17:42:42.744Z,0.87
2018-12-13T17:45:14.267Z,1.13
2018-12-13T17:47:44.630Z,3.17
2018-12-13T17:50:14.083Z,0.50
2018-12-13T17:52:43.654Z,0.93
2018-12-13T17:55:13.151Z,0.60
2018-12-13T17:57:44.271Z,1.70
2018-12-13T18:00:14.182Z,2.50
2018-12-13T18:02:43.784Z,1.73
2018-12-13T18:05:13.326Z,1.50
2018-12-13T18:07:42.985Z,2.00
2018-12-13T18:10:12.592Z,1.83
2018-12-13T18:12:42.324Z,0.73
2018-12-13T18:15:13.700Z,2.77
2018-12-13T18:17:43.403Z,1.80
2018-12-13T18:20:13.355Z,2.93
2018-12-13T18:22:42.390Z,1.87
2018-12-13T18:29:40.453Z,1.73
2018-12-13T18:32:10.440Z,1.20
2018-12-13T18:34:40.113Z,1.50
2018-12-13T18:37:09.321Z,1.00
2018-12-13T18:39:38.708Z,1.17
2018-12-13T18:42:07.811Z,6.50
2018-12-13T18:44:37.420Z,1.47
2018-12-13T18:47:06.884Z,0.80
2018-12-13T18:49:36.690Z,1.10
2018-12-13T18:52:07.058Z,0.60
2018-12-13T18:54:36.385Z,1.03
2018-12-13T18:57:05.729Z,0.70
2018-12-13T18:59:35.351Z,2.63
2018-12-13T19:02:05.781Z,0.90
2018-12-13T19:04:35.288Z,0.70
2018-12-13T19:07:05.022Z,1.97
2018-12-13T19:09:34.782Z,0.63
2018-12-13T19:12:05.202Z,1.47
2018-12-13T19:14:34.535Z,1.43
2018-12-13T19:17:04.296Z,2.50
2018-12-13T19:19:34.031Z,0.70
2018-12-13T19:22:03.572Z,0.80
2018-12-13T19:24:34.232Z,1.20
2018-12-13T19:27:03.792Z,1.13
2018-12-13T19:29:33.318Z,0.87
2018-12-13T19:32:02.914Z,0.70
2018-12-13T19:34:32.732Z,1.80
2018-12-13T19:37:02.457Z,1.80
2018-12-13T19:39:33.066Z,0.83
2018-12-13T19:42:02.646Z,1.00
2018-12-13T19:44:32.376Z,1.10
2018-12-13T19:47:15.175Z,2.27
2018-12-13T19:49:46.016Z,1.00
2018-12-13T19:52:16.768Z,1.33
2018-12-13T19:54:46.583Z,2.20
2018-12-13T19:57:17.170Z,1.80
2018-12-13T19:59:47.565Z,1.43
2018-12-13T20:02:19.763Z,1.07
2018-12-13T20:04:49.693Z,1.00
2018-12-13T20:07:19.560Z,1.40
2018-12-13T20:09:49.260Z,1.17
2018-12-13T20:12:18.502Z,2.30
2018-12-13T20:14:48.818Z,1.17
2018-12-13T20:17:19.307Z,1.50
2018-12-13T20:19:48.817Z,1.90
2018-12-13T20:22:19.018Z,1.03
2018-12-13T20:24:48.379Z,3.53
2018-12-13T20:27:18.766Z,2.23
2018-12-13T20:29:49.589Z,3.37
2018-12-13T20:32:22.613Z,2.47
2018-12-13T20:34:52.450Z,3.20
2018-12-13T20:37:21.764Z,2.17
2018-12-13T20:39:55.798Z,2.93
2018-12-13T20:42:25.330Z,3.30
2018-12-13T20:44:55.176Z,2.00
2018-12-13T20:47:26.043Z,2.40
2018-12-13T20:49:56.137Z,3.57
2018-12-13T20:52:26.013Z,3.87
2018-12-13T20:54:55.778Z,1.93
2018-12-13T20:57:27.987Z,3.40
2018-12-13T20:59:58.976Z,1.93
2018-12-13T21:02:30.893Z,2.63
2018-12-13T21:05:00.485Z,3.00
2018-12-13T21:07:36.281Z,2.33
2018-12-13T21:10:08.183Z,4.23
2018-12-13T21:12:38.616Z,3.13
2018-12-13T21:15:08.562Z,2.50
2018-12-13T21:17:38.128Z,2.90
2018-12-13T21:20:09.017Z,2.53
2018-12-13T21:22:39.298Z,2.90
2018-12-13T21:25:10.358Z,3.67
2018-12-13T21:27:40.737Z,3.07
2018-12-13T21:30:11.226Z,2.83
2018-12-13T21:32:41.909Z,2.10
2018-12-13T21:35:14.542Z,3.07
2018-12-13T21:37:45.801Z,2.43
2018-12-13T21:40:16.172Z,3.23
2018-12-13T21:42:48.447Z,3.03
2018-12-13T21:45:19.622Z,2.80
2018-12-13T21:47:48.969Z,1.30
2018-12-13T21:50:20.791Z,2.83
2018-12-13T21:52:51.043Z,2.63
2018-12-13T21:55:20.693Z,2.87
2018-12-13T21:57:54.495Z,2.83
2018-12-13T22:00:25.151Z,2.80
2018-12-13T22:02:54.824Z,2.43
2018-12-13T22:05:26.328Z,3.63
2018-12-13T22:07:57.206Z,2.67
2018-12-13T22:10:31.237Z,2.63
2018-12-13T22:13:01.876Z,2.70
2018-12-13T22:15:33.507Z,2.17
2018-12-13T22:18:04.432Z,1.80
2018-12-13T22:20:34.927Z,2.43
2018-12-13T22:23:05.036Z,1.43
2018-12-13T22:25:36.645Z,2.13
2018-12-13T22:28:06.617Z,2.20
2018-12-13T22:30:36.280Z,3.60
2018-12-13T22:33:06.320Z,2.23
2018-12-13T22:35:37.999Z,2.33
2018-12-13T22:38:07.683Z,2.30
2018-12-13T22:40:37.248Z,3.10
2018-12-13T22:43:11.134Z,3.47
2018-12-13T22:45:40.665Z,2.30
2018-12-13T22:48:11.182Z,2.90
2018-12-13T22:50:40.927Z,2.70
2018-12-13T22:53:11.323Z,3.53
2018-12-13T22:55:41.283Z,2.50
2018-12-13T22:58:10.972Z,4.63
2018-12-13T23:00:41.014Z,3.53
2018-12-13T23:03:10.864Z,2.37
2018-12-13T23:05:40.468Z,2.63
2018-12-13T23:08:11.100Z,3.63
2018-12-13T23:10:43.336Z,2.97
2018-12-13T23:13:14.639Z,3.67
2018-12-13T23:15:44.290Z,3.93
2018-12-13T23:18:14.686Z,7.27
2018-12-13T23:20:45.267Z,4.27
2018-12-13T23:23:16.046Z,3.73
2018-12-13T23:25:46.329Z,2.97
2018-12-13T23:28:16.606Z,3.50
2018-12-13T23:30:46.146Z,3.60
2018-12-13T23:33:17.822Z,3.87
2018-12-13T23:35:47.763Z,4.27
2018-12-13T23:38:18.206Z,3.87
2018-12-13T23:40:47.627Z,2.30
2018-12-13T23:43:17.082Z,4.10
2018-12-13T23:45:46.722Z,2.97
2018-12-13T23:48:16.371Z,4.27
2018-12-13T23:50:46.173Z,2.70
2018-12-13T23:53:15.497Z,3.10
2018-12-13T23:55:46.990Z,3.33
2018-12-13T23:58:16.754Z,3.63
