createdAt,value
2023-03-05T00:02:47.924Z,75.00
2023-03-05T00:05:17.546Z,75.20
2023-03-05T00:07:48.586Z,74.80
2023-03-05T00:10:18.638Z,75.50
2023-03-05T00:12:48.207Z,74.90
2023-03-05T00:15:17.649Z,74.00
2023-03-05T00:17:48.351Z,74.50
2023-03-05T00:20:17.775Z,74.80
2023-03-05T00:22:48.178Z,74.40
2023-03-05T00:25:17.563Z,73.80
2023-03-05T00:27:46.960Z,73.80
2023-03-05T00:30:17.661Z,74.00
2023-03-05T00:32:48.677Z,73.40
2023-03-05T00:35:19.165Z,73.40
2023-03-05T00:37:49.899Z,73.40
2023-03-05T00:40:19.770Z,73.20
2023-03-05T00:42:48.772Z,74.10
2023-03-05T00:45:18.186Z,74.20
2023-03-05T00:47:47.808Z,73.90
2023-03-05T00:50:17.323Z,73.60
2023-03-05T00:52:48.151Z,73.10
2023-03-05T00:55:19.689Z,73.30
2023-03-05T00:57:49.135Z,73.60
2023-03-05T01:00:20.399Z,74.00
2023-03-05T01:02:49.823Z,73.50
2023-03-05T01:05:19.423Z,73.30
2023-03-05T01:07:49.333Z,73.10
2023-03-05T01:10:19.387Z,73.40
2023-03-05T01:12:48.742Z,72.90
2023-03-05T01:15:18.932Z,73.70
2023-03-05T01:17:49.373Z,73.90
2023-03-05T01:20:20.582Z,73.30
2023-03-05T01:22:50.140Z,73.40
2023-03-05T01:25:21.186Z,73.70
2023-03-05T01:27:50.587Z,73.90
2023-03-05T01:30:20.372Z,74.10
2023-03-05T01:32:49.754Z,73.80
2023-03-05T01:35:22.494Z,73.50
2023-03-05T01:37:52.249Z,73.50
2023-03-05T01:40:26.015Z,73.60
2023-03-05T01:43:04.321Z,73.50
2023-03-05T01:45:33.840Z,73.10
2023-03-05T01:48:03.254Z,73.80
2023-03-05T01:50:34.514Z,74.10
2023-03-05T01:53:06.937Z,73.50
2023-03-05T01:55:37.582Z,74.00
2023-03-05T01:58:15.366Z,74.90
2023-03-05T02:00:51.682Z,75.90
2023-03-05T02:03:23.480Z,76.50
2023-03-05T02:05:54.268Z,76.90
2023-03-05T02:08:24.664Z,77.10
2023-03-05T02:10:56.506Z,77.30
2023-03-05T02:13:29.389Z,77.30
2023-03-05T02:16:01.792Z,77.40
2023-03-05T02:18:31.215Z,77.50
2023-03-05T02:21:04.338Z,77.40
2023-03-05T02:23:43.540Z,77.30
2023-03-05T02:26:13.020Z,77.40
2023-03-05T02:28:48.303Z,77.40
2023-03-05T02:31:21.469Z,77.20
2023-03-05T02:33:53.941Z,77.00
2023-03-05T02:36:24.647Z,76.90
2023-03-05T02:38:57.123Z,76.70
2023-03-05T02:41:27.418Z,76.80
2023-03-05T02:43:58.925Z,76.70
2023-03-05T02:46:30.524Z,76.70
2023-03-05T02:48:59.898Z,76.50
2023-03-05T02:51:29.751Z,76.40
2023-03-05T02:54:01.470Z,76.60
2023-03-05T02:56:31.830Z,76.40
2023-03-05T02:59:02.745Z,76.50
2023-03-05T03:01:32.316Z,76.40
2023-03-05T03:04:01.765Z,76.20
2023-03-05T03:06:31.136Z,76.30
2023-03-05T03:09:01.247Z,76.60
2023-03-05T03:11:30.784Z,76.50
2023-03-05T03:14:01.139Z,76.50
2023-03-05T03:16:29.801Z,76.50
2023-03-05T03:18:59.174Z,76.70
2023-03-05T03:21:28.562Z,76.50
2023-03-05T03:23:58.479Z,76.30
2023-03-05T03:26:27.942Z,76.30
2023-03-05T03:28:58.076Z,76.20
2023-03-05T03:31:28.545Z,76.00
2023-03-05T03:33:58.587Z,76.30
2023-03-05T03:36:27.960Z,76.20
2023-03-05T03:38:58.708Z,76.10
2023-03-05T03:41:28.042Z,75.90
2023-03-05T03:43:59.945Z,75.90
2023-03-05T03:46:29.462Z,75.90
2023-03-05T03:48:58.851Z,76.00
2023-03-05T03:51:29.319Z,75.80
2023-03-05T03:54:00.086Z,75.90
2023-03-05T03:56:29.518Z,75.50
2023-03-05T03:59:01.081Z,75.60
2023-03-05T04:01:30.524Z,75.70
2023-03-05T04:04:00.050Z,75.50
2023-03-05T04:06:30.286Z,75.60
2023-03-05T04:09:00.680Z,75.20
2023-03-05T04:11:30.178Z,75.30
2023-03-05T04:14:00.626Z,75.50
2023-03-05T04:16:30.289Z,75.80
2023-03-05T04:18:59.681Z,76.60
2023-03-05T04:21:29.722Z,76.90
2023-03-05T04:23:59.105Z,77.00
2023-03-05T04:26:28.566Z,77.10
2023-03-05T04:28:57.885Z,77.00
2023-03-05T04:31:27.405Z,77.00
2023-03-05T04:33:58.022Z,77.30
2023-03-05T04:36:29.381Z,77.20
2023-03-05T04:39:00.050Z,77.40
2023-03-05T04:41:30.007Z,77.50
2023-03-05T04:44:02.265Z,77.50
2023-03-05T04:46:31.805Z,77.40
2023-03-05T04:49:02.162Z,77.00
2023-03-05T04:51:34.191Z,76.50
2023-03-05T04:54:03.612Z,76.10
2023-03-05T04:56:34.033Z,76.50
2023-03-05T04:59:04.817Z,76.20
2023-03-05T05:01:35.448Z,76.30
2023-03-05T05:04:04.862Z,76.10
2023-03-05T05:06:34.382Z,76.10
2023-03-05T05:09:03.758Z,76.20
2023-03-05T05:11:34.808Z,76.50
2023-03-05T05:14:04.536Z,76.60
2023-03-05T05:16:35.069Z,76.30
2023-03-05T05:19:05.422Z,76.30
2023-03-05T05:21:33.954Z,76.10
2023-03-05T05:24:04.891Z,76.10
2023-03-05T05:26:34.340Z,76.30
2023-03-05T05:29:05.489Z,76.40
2023-03-05T05:31:35.253Z,76.40
2023-03-05T05:34:06.697Z,76.40
2023-03-05T05:36:38.125Z,76.60
2023-03-05T05:39:09.703Z,76.20
2023-03-05T05:41:39.078Z,76.20
2023-03-05T05:44:08.461Z,76.30
2023-03-05T05:46:39.160Z,76.00
2023-03-05T05:49:09.721Z,75.90
2023-03-05T05:51:41.236Z,75.90
2023-03-05T05:54:31.446Z,76.10
2023-03-05T06:00:24.788Z,76.20
2023-03-05T06:02:54.268Z,76.10
2023-03-05T06:05:23.814Z,76.50
2023-03-05T06:07:54.269Z,76.30
2023-03-05T06:10:23.620Z,76.20
2023-03-05T06:12:53.084Z,76.20
2023-03-05T06:15:23.924Z,76.10
2023-03-05T06:17:54.614Z,76.40
2023-03-05T06:20:23.905Z,76.50
2023-03-05T06:22:55.339Z,76.40
2023-03-05T06:25:26.122Z,76.60
2023-03-05T06:27:55.526Z,76.70
2023-03-05T06:30:26.059Z,76.60
2023-03-05T06:32:55.603Z,76.50
2023-03-05T06:35:24.978Z,76.60
2023-03-05T06:37:55.111Z,76.70
2023-03-05T06:40:27.648Z,76.70
2023-03-05T06:43:09.759Z,76.70
2023-03-05T06:45:40.173Z,76.20
2023-03-05T06:48:11.655Z,76.40
2023-03-05T06:50:41.200Z,76.40
2023-03-05T06:53:10.767Z,76.60
2023-03-05T06:55:40.256Z,76.20
2023-03-05T06:58:09.702Z,76.10
2023-03-05T07:00:39.016Z,76.30
2023-03-05T07:03:09.559Z,76.50
2023-03-05T07:05:44.986Z,76.40
2023-03-05T07:08:14.734Z,76.50
2023-03-05T07:10:45.622Z,76.30
2023-03-05T07:13:15.025Z,76.10
2023-03-05T07:15:45.739Z,75.80
2023-03-05T07:18:17.282Z,75.60
2023-03-05T07:20:46.753Z,75.90
2023-03-05T07:23:16.716Z,76.10
2023-03-05T07:25:47.168Z,76.20
2023-03-05T07:28:16.589Z,75.80
2023-03-05T07:30:48.607Z,75.70
2023-03-05T07:33:19.167Z,76.00
2023-03-05T07:35:49.077Z,75.80
2023-03-05T07:38:18.593Z,76.20
2023-03-05T07:40:49.442Z,76.10
2023-03-05T07:43:19.833Z,75.80
2023-03-05T07:45:50.488Z,76.10
2023-03-05T07:48:21.636Z,76.00
2023-03-05T07:50:54.315Z,76.20
2023-03-05T07:53:25.665Z,76.00
2023-03-05T07:55:56.152Z,76.40
2023-03-05T07:58:26.783Z,76.20
2023-03-05T08:00:57.417Z,76.10
2023-03-05T08:03:26.856Z,76.00
2023-03-05T08:05:56.399Z,76.00
2023-03-05T08:08:25.796Z,76.10
2023-03-05T08:10:55.155Z,76.00
2023-03-05T08:13:25.612Z,76.20
2023-03-05T08:15:57.185Z,76.10
2023-03-05T08:18:26.652Z,76.30
2023-03-05T08:20:56.091Z,76.20
2023-03-05T08:23:25.522Z,76.30
2023-03-05T08:25:57.740Z,76.50
2023-03-05T08:28:29.194Z,76.40
2023-03-05T08:30:59.698Z,76.60
2023-03-05T08:33:31.669Z,76.90
2023-03-05T08:36:01.695Z,76.70
2023-03-05T08:38:31.775Z,77.10
2023-03-05T08:41:02.405Z,77.20
2023-03-05T08:43:33.180Z,77.10
2023-03-05T08:46:04.241Z,77.20
2023-03-05T08:48:35.897Z,77.20
2023-03-05T08:51:12.695Z,77.00
2023-03-05T08:53:43.492Z,77.20
2023-03-05T08:56:14.884Z,77.40
2023-03-05T08:58:47.118Z,77.40
2023-03-05T09:01:18.020Z,77.50
2023-03-05T09:03:48.524Z,77.50
2023-03-05T09:06:18.010Z,77.40
2023-03-05T09:08:48.628Z,77.10
2023-03-05T09:11:19.274Z,77.20
2023-03-05T09:13:49.858Z,77.10
2023-03-05T09:16:21.676Z,77.40
2023-03-05T09:18:50.992Z,76.80
2023-03-05T09:21:21.038Z,75.20
2023-03-05T09:23:51.985Z,75.50
2023-03-05T09:26:23.570Z,73.20
2023-03-05T09:28:52.933Z,74.20
2023-03-05T09:31:22.430Z,74.70
2023-03-05T09:33:52.055Z,72.70
2023-03-05T09:36:30.859Z,72.70
2023-03-05T09:39:00.441Z,72.20
2023-03-05T09:41:49.008Z,71.80
2023-03-05T09:44:52.905Z,71.30
2023-03-05T09:47:28.101Z,70.90
2023-03-05T09:50:06.307Z,71.10
2023-03-05T09:52:41.357Z,73.20
2023-03-05T09:55:17.379Z,72.10
2023-03-05T09:57:50.749Z,72.50
2023-03-05T10:00:28.798Z,69.80
2023-03-05T10:03:01.570Z,71.50
2023-03-05T10:06:04.367Z,72.30
2023-03-05T10:08:37.158Z,71.10
2023-03-05T10:11:09.609Z,70.20
2023-03-05T10:13:42.046Z,67.90
2023-03-05T10:16:51.792Z,68.00
2023-03-05T10:19:24.128Z,65.40
2023-03-05T10:21:56.646Z,65.90
2023-03-05T10:24:51.628Z,64.70
2023-03-05T10:27:23.857Z,63.70
2023-03-05T10:30:04.826Z,62.90
2023-03-05T10:32:55.363Z,61.90
2023-03-05T10:35:28.090Z,60.20
2023-03-05T10:38:47.730Z,59.50
2023-03-05T10:41:46.085Z,59.20
2023-03-05T10:44:18.520Z,61.00
2023-03-05T10:46:49.961Z,57.70
2023-03-05T10:49:22.819Z,60.30
2023-03-05T10:52:04.220Z,59.60
2023-03-05T10:54:36.014Z,58.90
2023-03-05T11:00:13.860Z,57.90
2023-03-05T11:03:01.269Z,57.50
2023-03-05T11:05:51.012Z,58.70
2023-03-05T11:08:40.488Z,56.70
2023-03-05T11:11:16.154Z,55.20
2023-03-05T11:13:57.281Z,55.30
2023-03-05T11:16:32.172Z,56.10
2023-03-05T11:19:20.749Z,56.30
2023-03-05T11:22:10.790Z,57.40
2023-03-05T11:24:41.672Z,55.40
2023-03-05T11:27:26.296Z,55.10
2023-03-05T11:29:55.910Z,55.00
2023-03-05T11:32:28.405Z,55.90
2023-03-05T11:34:58.492Z,56.80
2023-03-05T11:37:33.295Z,58.60
2023-03-05T11:40:21.061Z,58.40
2023-03-05T11:42:53.570Z,57.80
2023-03-05T11:45:24.769Z,58.90
2023-03-05T11:47:57.191Z,56.40
2023-03-05T11:50:29.805Z,55.90
2023-03-05T11:53:09.485Z,55.80
2023-03-05T11:55:45.754Z,54.90
2023-03-05T11:58:30.665Z,56.10
2023-03-05T12:01:01.867Z,55.80
2023-03-05T12:03:34.537Z,55.90
2023-03-05T12:06:06.938Z,57.50
2023-03-05T12:08:39.307Z,56.80
2023-03-05T12:11:18.678Z,56.60
2023-03-05T12:13:51.032Z,55.40
2023-03-05T12:16:45.197Z,55.80
2023-03-05T12:19:41.602Z,57.40
2023-03-05T12:22:21.191Z,55.30
2023-03-05T12:24:51.313Z,56.90
2023-03-05T12:27:37.482Z,54.40
2023-03-05T12:33:05.844Z,54.70
2023-03-05T12:35:38.111Z,55.10
2023-03-05T12:38:26.897Z,56.00
2023-03-05T12:40:52.257Z,56.20
2023-03-05T12:43:33.165Z,56.50
2023-03-05T12:46:37.841Z,56.70
2023-03-05T12:49:30.259Z,57.00
2023-03-05T12:51:59.730Z,56.70
2023-03-05T12:57:31.419Z,56.40
2023-03-05T13:00:32.027Z,56.60
2023-03-05T13:03:05.954Z,58.00
2023-03-05T13:05:39.779Z,59.50
2023-03-05T13:08:22.603Z,58.30
2023-03-05T13:11:00.874Z,57.00
2023-03-05T13:13:32.817Z,59.10
2023-03-05T13:16:02.686Z,56.50
2023-03-05T13:18:35.386Z,56.40
2023-03-05T13:21:10.718Z,57.70
2023-03-05T13:23:49.091Z,58.50
2023-03-05T13:26:19.974Z,58.20
2023-03-05T13:29:20.705Z,58.80
2023-03-05T13:31:56.857Z,58.80
2023-03-05T13:34:46.119Z,58.20
2023-03-05T13:37:09.167Z,58.80
2023-03-05T13:39:53.208Z,59.70
2023-03-05T13:42:26.062Z,58.20
2023-03-05T13:45:00.719Z,58.50
2023-03-05T13:47:33.265Z,58.30
2023-03-05T13:50:07.705Z,59.10
2023-03-05T13:52:39.015Z,59.40
2023-03-05T13:58:55.866Z,57.60
2023-03-05T14:01:35.640Z,58.30
2023-03-05T14:04:20.343Z,58.30
2023-03-05T14:07:16.795Z,57.20
2023-03-05T14:09:49.345Z,58.30
2023-03-05T14:12:31.231Z,58.00
2023-03-05T14:15:02.427Z,58.10
2023-03-05T14:17:35.169Z,59.40
2023-03-05T14:20:24.112Z,58.20
2023-03-05T14:22:56.789Z,60.20
2023-03-05T14:25:31.020Z,59.20
2023-03-05T14:28:01.192Z,59.60
2023-03-05T14:30:30.866Z,59.30
2023-03-05T14:33:01.432Z,59.40
2023-03-05T14:35:32.128Z,58.40
2023-03-05T14:38:01.889Z,59.20
2023-03-05T14:40:33.804Z,60.40
2023-03-05T14:43:09.283Z,58.80
2023-03-05T14:45:44.221Z,58.60
2023-03-05T14:48:16.245Z,58.60
2023-03-05T14:50:58.263Z,60.60
2023-03-05T14:53:30.711Z,60.00
2023-03-05T14:56:01.726Z,61.00
2023-03-05T14:58:35.385Z,59.10
2023-03-05T15:01:06.244Z,58.80
2023-03-05T15:03:35.705Z,59.40
2023-03-05T15:06:05.269Z,59.10
2023-03-05T15:08:34.791Z,59.70
2023-03-05T15:13:55.406Z,57.80
2023-03-05T15:16:25.109Z,60.30
2023-03-05T15:18:54.520Z,58.50
2023-03-05T15:21:25.377Z,58.80
2023-03-05T15:23:56.724Z,59.80
2023-03-05T15:26:26.097Z,58.90
2023-03-05T15:31:24.899Z,59.20
2023-03-05T15:33:54.462Z,60.60
2023-03-05T15:36:23.861Z,59.30
2023-03-05T15:38:53.173Z,61.40
2023-03-05T15:41:30.247Z,61.10
2023-03-05T15:44:04.365Z,61.00
2023-03-05T15:49:31.966Z,60.10
2023-03-05T15:52:03.038Z,60.20
2023-03-05T15:54:35.052Z,59.90
2023-03-05T15:57:07.399Z,59.40
2023-03-05T15:59:37.144Z,61.00
2023-03-05T16:02:08.381Z,60.50
2023-03-05T16:04:37.755Z,60.30
2023-03-05T16:07:08.178Z,59.90
2023-03-05T16:09:40.603Z,61.50
2023-03-05T16:12:13.071Z,61.10
2023-03-05T16:14:43.048Z,62.30
2023-03-05T16:17:13.733Z,60.80
2023-03-05T16:19:55.308Z,61.20
2023-03-05T16:22:24.708Z,61.60
2023-03-05T16:24:54.006Z,60.90
2023-03-05T16:27:23.888Z,61.00
2023-03-05T16:29:53.190Z,61.20
2023-03-05T16:32:22.642Z,61.70
2023-03-05T16:34:53.363Z,61.20
2023-03-05T16:37:24.079Z,62.10
2023-03-05T16:39:54.053Z,62.60
2023-03-05T16:42:24.686Z,62.40
2023-03-05T16:44:54.251Z,62.80
2023-03-05T16:47:24.729Z,62.80
2023-03-05T16:49:54.162Z,62.40
2023-03-05T16:52:23.511Z,62.60
2023-03-05T16:54:53.975Z,62.50
2023-03-05T16:57:25.388Z,62.70
2023-03-05T16:59:57.134Z,63.00
2023-03-05T17:02:28.016Z,63.10
2023-03-05T17:05:16.818Z,63.30
2023-03-05T17:07:47.367Z,63.30
2023-03-05T17:10:18.591Z,63.50
2023-03-05T17:12:51.549Z,63.30
2023-03-05T17:15:20.979Z,63.30
2023-03-05T17:17:52.390Z,63.50
2023-03-05T17:20:21.911Z,63.70
2023-03-05T17:22:51.295Z,63.70
2023-03-05T17:31:17.962Z,64.00
2023-03-05T17:33:55.936Z,64.40
2023-03-05T17:36:28.412Z,64.60
2023-03-05T17:38:57.915Z,64.60
2023-03-05T17:41:27.374Z,64.80
2023-03-05T17:43:57.851Z,64.70
2023-03-05T17:46:27.224Z,64.80
2023-03-05T17:48:58.350Z,64.90
2023-03-05T17:51:37.765Z,65.00
2023-03-05T17:54:07.370Z,65.20
2023-03-05T17:56:36.874Z,65.40
2023-03-05T17:59:06.409Z,65.40
2023-03-05T18:01:37.008Z,65.60
2023-03-05T18:04:08.640Z,65.80
2023-03-05T18:06:39.643Z,66.10
2023-03-05T18:09:11.035Z,66.10
2023-03-05T18:11:42.505Z,66.20
2023-03-05T18:14:11.945Z,66.40
2023-03-05T18:16:41.935Z,66.40
2023-03-05T18:19:13.449Z,66.90
2023-03-05T18:21:43.198Z,66.90
2023-03-05T18:24:12.634Z,66.90
2023-03-05T18:26:42.461Z,67.00
2023-03-05T18:29:11.774Z,67.20
2023-03-05T18:31:41.175Z,67.00
2023-03-05T18:34:10.786Z,67.40
2023-03-05T18:36:40.265Z,67.50
2023-03-05T18:39:12.522Z,67.70
2023-03-05T18:41:42.813Z,67.70
2023-03-05T18:44:21.129Z,67.60
2023-03-05T18:46:51.746Z,67.80
2023-03-05T18:49:21.734Z,67.80
2023-03-05T18:51:52.057Z,67.80
2023-03-05T18:54:20.986Z,67.80
2023-03-05T18:56:51.325Z,67.90
2023-03-05T18:59:20.831Z,68.00
2023-03-05T19:01:51.849Z,68.10
2023-03-05T19:04:21.321Z,68.20
2023-03-05T19:06:50.774Z,68.30
2023-03-05T19:09:50.191Z,68.40
2023-03-05T19:12:25.017Z,68.80
2023-03-05T19:14:56.024Z,69.10
2023-03-05T19:17:25.407Z,69.10
2023-03-05T19:19:56.017Z,69.30
2023-03-05T19:22:29.392Z,69.50
2023-03-05T19:24:59.338Z,69.40
2023-03-05T19:27:28.819Z,69.70
2023-03-05T19:29:58.244Z,70.00
2023-03-05T19:32:29.051Z,70.00
2023-03-05T19:34:59.294Z,70.20
2023-03-05T19:37:29.436Z,70.30
2023-03-05T19:39:58.800Z,70.30
2023-03-05T19:42:28.215Z,70.40
2023-03-05T19:45:00.165Z,70.50
2023-03-05T19:47:30.199Z,70.70
2023-03-05T19:49:59.716Z,70.80
2023-03-05T19:52:29.147Z,70.80
2023-03-05T19:54:58.578Z,71.10
2023-03-05T19:57:29.403Z,71.20
2023-03-05T19:59:58.846Z,71.30
2023-03-05T20:02:28.297Z,71.60
2023-03-05T20:04:59.101Z,71.40
2023-03-05T20:07:28.451Z,71.60
2023-03-05T20:09:57.973Z,72.20
2023-03-05T20:12:27.385Z,72.00
2023-03-05T20:14:56.763Z,72.10
2023-03-05T20:17:26.158Z,72.80
2023-03-05T20:19:57.721Z,72.40
2023-03-05T20:22:27.179Z,72.50
2023-03-05T20:24:57.078Z,73.30
2023-03-05T20:27:27.901Z,73.10
2023-03-05T20:29:57.283Z,73.30
2023-03-05T20:32:26.716Z,73.20
2023-03-05T20:34:57.394Z,73.80
2023-03-05T20:41:00.830Z,73.90
2023-03-05T20:43:32.870Z,74.50
2023-03-05T20:46:04.140Z,74.20
2023-03-05T20:48:35.238Z,74.30
2023-03-05T20:54:02.501Z,74.40
2023-03-05T20:56:34.826Z,74.70
2023-03-05T20:59:08.349Z,74.60
2023-03-05T21:01:40.971Z,75.00
2023-03-05T21:04:10.435Z,74.90
2023-03-05T21:06:41.729Z,75.20
2023-03-05T21:09:12.168Z,75.10
2023-03-05T21:11:41.683Z,75.00
2023-03-05T21:14:12.136Z,74.90
2023-03-05T21:16:41.620Z,75.20
2023-03-05T21:19:12.526Z,75.50
2023-03-05T21:21:43.512Z,75.50
2023-03-05T21:24:36.723Z,75.60
2023-03-05T21:27:14.565Z,75.70
2023-03-05T21:29:44.006Z,75.80
2023-03-05T21:32:15.975Z,75.70
2023-03-05T21:34:46.551Z,75.80
2023-03-05T21:37:16.210Z,75.70
2023-03-05T21:39:45.594Z,75.90
2023-03-05T21:42:15.036Z,76.10
2023-03-05T21:44:45.334Z,76.10
2023-03-05T21:47:14.443Z,76.00
2023-03-05T21:49:44.377Z,76.20
2023-03-05T21:52:13.741Z,76.50
2023-03-05T21:54:44.232Z,76.40
2023-03-05T21:57:13.607Z,76.30
2023-03-05T21:59:43.535Z,76.70
2023-03-05T22:02:18.485Z,77.00
2023-03-05T22:04:48.669Z,77.10
2023-03-05T22:07:20.685Z,77.20
2023-03-05T22:09:55.593Z,77.10
2023-03-05T22:12:34.614Z,77.60
2023-03-05T22:15:13.279Z,77.70
2023-03-05T22:17:42.820Z,77.80
2023-03-05T22:20:12.982Z,78.00
2023-03-05T22:22:43.598Z,78.00
2023-03-05T22:25:21.648Z,78.10
2023-03-05T22:27:51.000Z,77.90
2023-03-05T22:30:20.454Z,78.20
2023-03-05T22:32:49.885Z,78.30
2023-03-05T22:35:20.888Z,78.40
2023-03-05T22:37:50.308Z,78.30
2023-03-05T22:40:22.092Z,78.40
2023-03-05T22:42:53.210Z,78.50
2023-03-05T22:45:22.496Z,78.60
2023-03-05T22:47:52.224Z,78.30
2023-03-05T22:50:21.682Z,78.50
2023-03-05T22:52:52.490Z,78.60
2023-03-05T22:55:21.935Z,78.70
2023-03-05T22:57:52.539Z,78.60
2023-03-05T23:00:25.985Z,78.80
2023-03-05T23:02:57.209Z,78.70
2023-03-05T23:05:27.699Z,78.60
2023-03-05T23:07:57.198Z,79.00
2023-03-05T23:10:29.333Z,79.10
2023-03-05T23:13:02.406Z,78.90
2023-03-05T23:15:35.226Z,79.00
2023-03-05T23:18:06.304Z,78.90
2023-03-05T23:20:38.310Z,79.10
2023-03-05T23:23:09.842Z,79.10
2023-03-05T23:25:40.196Z,79.10
2023-03-05T23:28:10.222Z,79.30
2023-03-05T23:30:40.470Z,79.20
2023-03-05T23:33:13.355Z,79.50
2023-03-05T23:35:47.469Z,79.70
2023-03-05T23:38:17.804Z,79.70
2023-03-05T23:40:49.636Z,79.60
2023-03-05T23:43:21.482Z,80.20
2023-03-05T23:45:55.114Z,80.00
2023-03-05T23:48:28.274Z,80.30
2023-03-05T23:50:57.786Z,80.00
2023-03-05T23:53:31.708Z,79.90
2023-03-05T23:56:03.039Z,80.10
2023-03-05T23:58:35.100Z,80.20
