createdAt,value
2018-02-12T00:00:07.176Z,60.90
2018-02-12T00:02:34.675Z,60.33
2018-02-12T00:05:02.205Z,59.16
2018-02-12T00:07:29.698Z,58.89
2018-02-12T00:09:57.182Z,59.26
2018-02-12T00:12:24.691Z,58.96
2018-02-12T00:14:52.197Z,58.98
2018-02-12T00:17:19.691Z,59.38
2018-02-12T00:19:47.170Z,60.24
2018-02-12T00:22:14.671Z,60.51
2018-02-12T00:24:42.228Z,60.66
2018-02-12T00:27:09.732Z,61.16
2018-02-12T00:29:37.222Z,61.98
2018-02-12T00:32:04.724Z,63.48
2018-02-12T00:34:32.198Z,63.66
2018-02-12T00:36:59.679Z,64.08
2018-02-12T00:39:27.284Z,63.73
2018-02-12T00:41:54.790Z,63.41
2018-02-12T00:44:22.267Z,63.19
2018-02-12T00:46:49.749Z,62.71
2018-02-12T00:49:17.227Z,61.92
2018-02-12T00:51:44.733Z,59.22
2018-02-12T00:54:12.225Z,60.51
2018-02-12T00:56:39.707Z,63.36
2018-02-12T00:59:07.211Z,64.93
2018-02-12T01:01:34.710Z,65.02
2018-02-12T01:04:02.202Z,65.85
2018-02-12T01:06:29.679Z,66.51
2018-02-12T01:08:57.214Z,67.11
2018-02-12T01:11:24.686Z,67.41
2018-02-12T01:13:52.177Z,67.65
2018-02-12T01:16:19.675Z,68.00
2018-02-12T01:18:47.167Z,68.40
2018-02-12T01:21:14.639Z,68.90
2018-02-12T01:23:42.123Z,69.16
2018-02-12T01:26:09.643Z,69.59
2018-02-12T01:28:37.135Z,69.81
2018-02-12T01:31:04.693Z,69.56
2018-02-12T01:33:32.188Z,69.05
2018-02-12T01:35:59.740Z,68.59
2018-02-12T01:38:27.219Z,68.42
2018-02-12T01:40:54.734Z,68.84
2018-02-12T01:43:22.281Z,69.83
2018-02-12T01:45:49.795Z,70.34
2018-02-12T01:48:17.356Z,70.78
2018-02-12T01:50:44.846Z,71.16
2018-02-12T01:53:12.338Z,71.32
2018-02-12T01:55:39.844Z,71.47
2018-02-12T01:58:07.350Z,71.23
2018-02-12T02:00:34.862Z,70.85
2018-02-12T02:03:02.367Z,70.11
2018-02-12T02:05:29.964Z,69.44
2018-02-12T02:07:57.463Z,68.86
2018-02-12T02:10:25.079Z,68.11
2018-02-12T02:12:52.655Z,67.65
2018-02-12T02:15:20.154Z,67.84
2018-02-12T02:17:47.666Z,68.18
2018-02-12T02:20:15.292Z,68.55
2018-02-12T02:22:42.854Z,68.81
2018-02-12T02:25:10.346Z,68.61
2018-02-12T02:27:37.835Z,68.69
2018-02-12T02:30:05.324Z,68.80
2018-02-12T02:32:32.862Z,68.75
2018-02-12T02:35:00.347Z,68.65
2018-02-12T02:37:27.823Z,68.34
2018-02-12T02:39:55.303Z,68.36
2018-02-12T02:42:22.796Z,68.61
2018-02-12T02:44:50.298Z,69.12
2018-02-12T02:47:17.792Z,69.37
2018-02-12T02:49:45.287Z,68.74
2018-02-12T02:52:12.796Z,67.72
2018-02-12T02:54:40.278Z,67.53
2018-02-12T02:57:07.754Z,67.48
2018-02-12T02:59:35.231Z,67.64
2018-02-12T03:02:02.762Z,67.96
2018-02-12T03:04:30.241Z,67.92
2018-02-12T03:06:57.730Z,67.65
2018-02-12T03:09:25.388Z,67.49
2018-02-12T03:11:52.915Z,67.55
2018-02-12T03:14:20.406Z,67.89
2018-02-12T03:16:47.890Z,68.40
2018-02-12T03:19:15.377Z,68.74
2018-02-12T03:21:42.870Z,68.90
2018-02-12T03:24:10.336Z,69.12
2018-02-12T03:26:37.848Z,68.98
2018-02-12T03:29:05.353Z,69.06
2018-02-12T03:31:32.865Z,69.21
2018-02-12T03:34:01.055Z,68.95
2018-02-12T03:36:28.552Z,67.95
2018-02-12T03:38:56.046Z,68.19
2018-02-12T03:41:23.560Z,68.53
2018-02-12T03:43:51.053Z,68.85
2018-02-12T03:46:18.550Z,69.03
2018-02-12T03:48:46.079Z,68.64
2018-02-12T03:51:13.560Z,68.59
2018-02-12T03:53:41.058Z,67.98
2018-02-12T03:56:08.566Z,67.81
2018-02-12T03:58:36.058Z,67.94
2018-02-12T04:01:03.579Z,68.37
2018-02-12T04:03:31.072Z,68.65
2018-02-12T04:05:58.559Z,68.54
2018-02-12T04:08:26.047Z,68.53
2018-02-12T04:10:53.539Z,68.58
2018-02-12T04:13:21.003Z,68.50
2018-02-12T04:15:48.493Z,68.20
2018-02-12T04:18:15.968Z,68.34
2018-02-12T04:20:43.471Z,68.57
2018-02-12T04:23:10.942Z,68.79
2018-02-12T04:25:38.462Z,68.55
2018-02-12T04:28:05.951Z,68.17
2018-02-12T04:30:33.439Z,67.63
2018-02-12T04:33:00.936Z,66.77
2018-02-12T04:35:28.423Z,66.80
2018-02-12T04:37:55.911Z,66.97
2018-02-12T04:40:23.409Z,66.97
2018-02-12T04:42:50.911Z,66.59
2018-02-12T04:45:18.420Z,65.56
2018-02-12T04:47:45.926Z,65.36
2018-02-12T04:50:13.428Z,65.68
2018-02-12T04:52:40.902Z,66.36
2018-02-12T04:55:08.444Z,66.85
2018-02-12T04:57:35.927Z,66.72
2018-02-12T05:00:03.468Z,66.08
2018-02-12T05:02:30.962Z,65.54
2018-02-12T05:04:58.483Z,65.56
2018-02-12T05:07:25.968Z,65.84
2018-02-12T05:09:53.470Z,66.69
2018-02-12T05:12:21.012Z,67.84
2018-02-12T05:14:48.518Z,67.69
2018-02-12T05:17:15.990Z,67.31
2018-02-12T05:19:43.474Z,66.51
2018-02-12T05:22:10.957Z,65.98
2018-02-12T05:24:38.446Z,65.73
2018-02-12T05:27:05.959Z,65.77
2018-02-12T05:29:33.452Z,66.21
2018-02-12T05:32:00.940Z,66.52
2018-02-12T05:34:28.419Z,66.88
2018-02-12T05:36:55.915Z,66.83
2018-02-12T05:39:23.416Z,66.41
2018-02-12T05:41:50.891Z,66.37
2018-02-12T05:44:18.382Z,66.55
2018-02-12T05:46:45.868Z,66.92
2018-02-12T05:49:13.364Z,67.39
2018-02-12T05:51:40.863Z,67.46
2018-02-12T05:54:08.357Z,67.36
2018-02-12T05:56:35.850Z,67.66
2018-02-12T05:59:03.346Z,67.79
2018-02-12T06:01:30.862Z,67.93
2018-02-12T06:03:58.379Z,68.08
2018-02-12T06:06:25.875Z,68.33
2018-02-12T06:08:53.369Z,68.95
2018-02-12T06:11:20.852Z,68.81
2018-02-12T06:13:48.371Z,69.01
2018-02-12T06:16:15.872Z,68.95
2018-02-12T06:18:43.398Z,68.35
2018-02-12T06:21:10.867Z,68.20
2018-02-12T06:23:38.351Z,68.55
2018-02-12T06:26:05.836Z,69.50
2018-02-12T06:28:33.315Z,69.60
2018-02-12T06:31:00.832Z,69.62
2018-02-12T06:33:28.462Z,69.69
2018-02-12T06:35:55.935Z,69.79
2018-02-12T06:38:23.418Z,69.87
2018-02-12T06:40:50.904Z,70.47
2018-02-12T06:43:18.401Z,71.54
2018-02-12T06:45:45.894Z,71.71
2018-02-12T06:48:13.371Z,71.62
2018-02-12T06:50:40.878Z,71.89
2018-02-12T06:53:08.358Z,72.12
2018-02-12T06:55:35.846Z,72.78
2018-02-12T06:58:03.339Z,72.97
2018-02-12T07:00:30.848Z,73.18
2018-02-12T07:02:58.347Z,73.12
2018-02-12T07:05:25.887Z,73.60
2018-02-12T07:07:53.381Z,73.30
2018-02-12T07:10:20.871Z,72.92
2018-02-12T07:12:48.408Z,72.69
2018-02-12T07:15:15.939Z,72.43
2018-02-12T07:17:43.440Z,71.88
2018-02-12T07:20:10.922Z,70.80
2018-02-12T07:22:38.424Z,70.03
2018-02-12T07:25:05.926Z,69.51
2018-02-12T07:27:33.411Z,69.44
2018-02-12T07:30:00.886Z,69.36
2018-02-12T07:32:28.386Z,69.30
2018-02-12T07:34:55.876Z,69.26
2018-02-12T07:37:23.392Z,67.94
2018-02-12T07:39:50.908Z,67.74
2018-02-12T07:42:18.396Z,67.74
2018-02-12T07:44:45.926Z,67.43
2018-02-12T07:47:13.430Z,67.46
2018-02-12T07:49:40.939Z,67.23
2018-02-12T07:52:08.444Z,67.19
2018-02-12T07:54:35.970Z,67.25
2018-02-12T07:57:03.479Z,67.44
2018-02-12T07:59:30.960Z,68.01
2018-02-12T08:01:58.478Z,68.76
2018-02-12T08:04:26.187Z,69.03
2018-02-12T08:06:53.691Z,68.96
2018-02-12T08:09:21.190Z,69.15
2018-02-12T08:11:48.703Z,69.50
2018-02-12T08:14:16.177Z,69.81
2018-02-12T08:16:43.667Z,69.84
2018-02-12T08:19:11.182Z,69.66
2018-02-12T08:24:49.449Z,69.15
2018-02-12T08:27:16.985Z,68.91
2018-02-12T08:29:44.490Z,68.59
2018-02-12T08:32:11.996Z,67.76
2018-02-12T08:34:39.499Z,67.53
2018-02-12T08:37:06.998Z,67.46
2018-02-12T08:39:34.503Z,67.48
2018-02-12T08:42:01.999Z,67.29
2018-02-12T08:44:29.521Z,66.95
2018-02-12T08:46:57.030Z,66.69
2018-02-12T08:49:24.559Z,66.77
2018-02-12T08:51:52.088Z,66.97
2018-02-12T08:54:19.586Z,67.41
2018-02-12T08:56:47.078Z,66.78
2018-02-12T08:59:14.631Z,66.71
2018-02-12T09:01:42.189Z,66.68
2018-02-12T09:04:09.692Z,66.57
2018-02-12T09:06:37.191Z,66.61
2018-02-12T09:09:04.691Z,67.26
2018-02-12T09:11:32.180Z,71.61
2018-02-12T09:13:59.671Z,72.71
2018-02-12T09:16:27.159Z,72.82
2018-02-12T09:18:54.662Z,72.86
2018-02-12T09:21:22.185Z,72.89
2018-02-12T09:23:49.679Z,72.30
2018-02-12T09:26:17.195Z,72.17
2018-02-12T09:28:44.768Z,72.27
2018-02-12T09:31:12.295Z,72.51
2018-02-12T09:33:39.828Z,72.99
2018-02-12T09:36:07.327Z,73.44
2018-02-12T09:38:34.881Z,73.70
2018-02-12T09:41:02.359Z,73.98
2018-02-12T09:43:29.924Z,73.83
2018-02-12T09:45:57.652Z,73.77
2018-02-12T09:48:25.151Z,74.29
2018-02-12T09:50:52.776Z,75.06
2018-02-12T09:53:20.267Z,74.67
2018-02-12T09:55:47.809Z,74.97
2018-02-12T09:58:15.333Z,75.64
2018-02-12T10:00:42.836Z,76.09
2018-02-12T10:03:10.368Z,76.78
2018-02-12T10:05:37.863Z,77.40
2018-02-12T10:08:05.354Z,78.08
2018-02-12T10:10:32.843Z,77.60
2018-02-12T10:13:00.363Z,77.19
2018-02-12T10:15:27.895Z,77.03
2018-02-12T10:17:55.400Z,76.93
2018-02-12T10:20:22.862Z,76.75
2018-02-12T10:22:50.494Z,76.72
2018-02-12T10:25:18.028Z,76.71
2018-02-12T10:27:45.576Z,76.66
2018-02-12T10:30:13.080Z,76.56
2018-02-12T10:32:40.584Z,76.49
2018-02-12T10:35:08.078Z,76.47
2018-02-12T10:37:35.623Z,76.53
2018-02-12T10:40:03.149Z,76.73
2018-02-12T10:42:30.630Z,76.98
2018-02-12T10:44:59.057Z,77.33
2018-02-12T10:47:26.534Z,77.95
2018-02-12T10:49:54.032Z,77.74
2018-02-12T10:52:21.547Z,77.78
2018-02-12T10:54:49.030Z,77.97
2018-02-12T10:57:16.514Z,77.99
2018-02-12T10:59:44.014Z,78.08
2018-02-12T11:02:11.503Z,78.20
2018-02-12T11:04:39.051Z,78.27
2018-02-12T11:07:06.561Z,78.31
2018-02-12T11:09:34.058Z,78.37
2018-02-12T11:12:01.565Z,78.34
2018-02-12T11:14:29.075Z,78.29
2018-02-12T11:16:56.550Z,78.31
2018-02-12T11:19:24.051Z,78.10
2018-02-12T11:21:51.573Z,77.92
2018-02-12T11:24:19.076Z,78.03
2018-02-12T11:26:46.576Z,77.89
2018-02-12T11:29:14.085Z,77.77
2018-02-12T11:31:41.588Z,77.10
2018-02-12T11:34:09.124Z,76.23
2018-02-12T11:36:36.622Z,75.92
2018-02-12T11:39:04.120Z,75.01
2018-02-12T11:41:31.628Z,71.05
2018-02-12T11:43:59.134Z,69.93
2018-02-12T11:46:26.620Z,70.13
2018-02-12T11:48:54.155Z,70.44
2018-02-12T11:51:21.771Z,68.96
2018-02-12T11:53:49.254Z,68.57
2018-02-12T11:56:16.884Z,67.95
2018-02-12T11:58:44.386Z,68.39
2018-02-12T12:01:11.878Z,67.38
2018-02-12T12:03:39.675Z,67.49
2018-02-12T12:06:07.157Z,67.21
2018-02-12T12:08:34.663Z,67.78
2018-02-12T12:11:02.175Z,67.64
2018-02-12T12:13:29.662Z,67.22
2018-02-12T12:15:57.209Z,66.97
2018-02-12T12:18:24.695Z,66.99
2018-02-12T12:20:52.191Z,67.69
2018-02-12T12:23:19.710Z,66.04
2018-02-12T12:25:47.292Z,65.70
2018-02-12T12:28:14.783Z,64.50
2018-02-12T12:30:42.276Z,64.17
2018-02-12T12:33:09.893Z,62.57
2018-02-12T12:35:37.374Z,64.18
2018-02-12T12:38:04.890Z,63.93
2018-02-12T12:40:32.394Z,67.34
2018-02-12T12:42:59.878Z,70.50
2018-02-12T12:45:27.470Z,70.54
2018-02-12T12:47:54.954Z,72.14
2018-02-12T12:50:22.459Z,71.96
2018-02-12T12:52:49.942Z,71.84
2018-02-12T12:55:17.460Z,71.22
2018-02-12T12:57:44.995Z,70.87
2018-02-12T13:00:12.494Z,70.81
2018-02-12T13:02:40.102Z,70.34
2018-02-12T13:05:07.610Z,70.11
2018-02-12T13:07:35.098Z,69.57
2018-02-12T13:10:02.590Z,68.15
2018-02-12T13:12:30.102Z,68.41
2018-02-12T13:14:57.587Z,68.62
2018-02-12T13:17:25.081Z,67.50
2018-02-12T13:19:52.567Z,67.24
2018-02-12T13:22:20.060Z,67.54
2018-02-12T13:24:47.558Z,66.32
2018-02-12T13:27:15.059Z,66.05
2018-02-12T13:29:42.538Z,62.79
2018-02-12T13:32:10.054Z,63.25
2018-02-12T13:34:37.530Z,62.01
2018-02-12T13:37:05.014Z,62.31
2018-02-12T13:39:32.522Z,61.98
2018-02-12T13:42:00.095Z,59.47
2018-02-12T13:44:27.591Z,60.80
2018-02-12T13:46:55.109Z,63.25
2018-02-12T13:49:22.777Z,63.91
2018-02-12T13:51:50.267Z,63.49
2018-02-12T13:54:17.753Z,63.28
2018-02-12T13:56:45.251Z,63.54
2018-02-12T13:59:12.739Z,63.95
2018-02-12T14:01:40.263Z,65.06
2018-02-12T14:04:07.746Z,65.11
2018-02-12T14:06:35.246Z,64.58
2018-02-12T14:09:02.734Z,63.70
2018-02-12T14:11:30.220Z,61.96
2018-02-12T14:13:57.724Z,62.98
2018-02-12T14:16:25.205Z,61.49
2018-02-12T14:18:52.702Z,61.84
2018-02-12T14:21:20.196Z,61.69
2018-02-12T14:23:47.679Z,60.86
2018-02-12T14:26:15.162Z,60.61
2018-02-12T14:28:42.651Z,59.67
2018-02-12T14:31:10.155Z,58.82
2018-02-12T14:33:37.650Z,58.53
2018-02-12T14:36:05.170Z,58.81
2018-02-12T14:38:32.666Z,60.05
2018-02-12T14:41:00.177Z,60.49
2018-02-12T14:43:27.688Z,61.50
2018-02-12T14:45:55.194Z,62.41
2018-02-12T14:48:22.684Z,62.53
2018-02-12T14:50:50.196Z,63.17
2018-02-12T14:53:17.707Z,63.65
2018-02-12T14:55:45.194Z,64.36
2018-02-12T14:58:12.696Z,64.69
2018-02-12T15:00:40.191Z,65.47
2018-02-12T15:03:07.683Z,67.57
2018-02-12T15:05:35.166Z,68.38
2018-02-12T15:08:02.663Z,69.68
2018-02-12T15:10:30.186Z,72.53
2018-02-12T15:12:57.667Z,72.59
2018-02-12T15:15:25.199Z,72.83
2018-02-12T15:17:52.689Z,73.54
2018-02-12T15:20:20.195Z,73.50
2018-02-12T15:22:47.671Z,77.16
2018-02-12T15:25:15.192Z,78.48
2018-02-12T15:27:42.691Z,79.01
2018-02-12T15:30:10.174Z,79.55
2018-02-12T15:32:37.667Z,79.73
2018-02-12T15:35:05.155Z,78.88
2018-02-12T15:37:33.789Z,78.26
2018-02-12T15:40:01.270Z,77.31
2018-02-12T15:42:28.823Z,76.95
2018-02-12T15:44:56.428Z,76.55
2018-02-12T15:47:24.035Z,76.39
2018-02-12T15:49:51.582Z,76.23
2018-02-12T15:52:19.073Z,76.03
2018-02-12T15:54:46.604Z,75.79
2018-02-12T15:57:14.301Z,75.65
2018-02-12T15:59:41.775Z,75.57
2018-02-12T16:02:09.282Z,75.55
2018-02-12T16:04:40.399Z,75.44
2018-02-12T16:07:07.901Z,75.16
2018-02-12T16:09:35.505Z,74.11
2018-02-12T16:12:02.994Z,74.60
2018-02-12T16:14:30.491Z,72.46
2018-02-12T16:16:57.994Z,71.11
2018-02-12T16:19:25.631Z,69.87
2018-02-12T16:21:53.135Z,68.73
2018-02-12T16:24:20.622Z,68.37
2018-02-12T16:26:48.110Z,67.97
2018-02-12T16:29:15.730Z,67.33
2018-02-12T16:31:43.236Z,67.77
2018-02-12T16:34:10.784Z,68.36
2018-02-12T16:36:38.264Z,66.46
2018-02-12T16:39:05.796Z,66.15
2018-02-12T16:41:33.358Z,65.93
2018-02-12T16:44:00.955Z,66.33
2018-02-12T16:46:28.434Z,66.71
2018-02-12T16:48:55.967Z,67.45
2018-02-12T16:51:23.451Z,67.65
2018-02-12T16:53:50.947Z,67.92
2018-02-12T16:56:18.478Z,68.25
2018-02-12T16:58:45.968Z,68.59
2018-02-12T17:01:14.311Z,68.79
2018-02-12T17:03:41.916Z,68.98
2018-02-12T17:06:09.386Z,69.35
2018-02-12T17:08:36.891Z,69.80
2018-02-12T17:11:04.403Z,69.85
2018-02-12T17:13:31.890Z,69.83
2018-02-12T17:15:59.394Z,69.92
2018-02-12T17:18:26.892Z,70.04
2018-02-12T17:20:54.425Z,70.23
2018-02-12T17:23:21.907Z,70.38
2018-02-12T17:25:49.395Z,70.43
2018-02-12T17:28:16.895Z,70.66
2018-02-12T17:30:44.448Z,70.82
2018-02-12T17:33:11.927Z,71.07
2018-02-12T17:35:39.418Z,71.10
2018-02-12T17:38:06.953Z,71.22
2018-02-12T17:40:34.438Z,71.35
2018-02-12T17:43:01.922Z,71.48
2018-02-12T17:45:29.402Z,71.62
2018-02-12T17:47:56.882Z,71.79
2018-02-12T17:50:24.355Z,72.06
2018-02-12T17:52:51.842Z,72.24
2018-02-12T17:55:19.348Z,72.46
2018-02-12T17:57:46.851Z,72.70
2018-02-12T18:00:14.346Z,72.82
2018-02-12T18:02:41.880Z,72.90
2018-02-12T18:05:09.355Z,72.96
2018-02-12T18:07:36.858Z,72.98
2018-02-12T18:10:04.356Z,73.14
2018-02-12T18:12:31.849Z,73.13
2018-02-12T18:14:59.327Z,73.24
2018-02-12T18:17:26.814Z,73.39
2018-02-12T18:19:54.291Z,73.49
2018-02-12T18:22:21.787Z,73.56
2018-02-12T18:24:49.272Z,73.74
2018-02-12T18:27:16.778Z,73.74
2018-02-12T18:29:44.266Z,73.78
2018-02-12T18:32:11.759Z,73.83
2018-02-12T18:34:39.337Z,73.89
2018-02-12T18:37:06.863Z,73.90
2018-02-12T18:39:34.407Z,73.98
2018-02-12T18:42:01.879Z,74.02
2018-02-12T18:44:29.393Z,74.07
2018-02-12T18:46:56.866Z,74.31
2018-02-12T18:49:24.356Z,74.46
2018-02-12T18:51:51.864Z,74.32
2018-02-12T18:54:19.342Z,74.36
2018-02-12T18:56:46.822Z,74.42
2018-02-12T18:59:14.318Z,74.58
2018-02-12T19:01:41.799Z,74.80
2018-02-12T19:04:09.294Z,74.77
2018-02-12T19:06:36.774Z,74.98
2018-02-12T19:09:04.270Z,75.12
2018-02-12T19:11:31.738Z,75.28
2018-02-12T19:13:59.212Z,75.19
2018-02-12T19:16:26.702Z,75.30
2018-02-12T19:18:54.190Z,75.39
2018-02-12T19:21:21.662Z,75.66
2018-02-12T19:23:49.140Z,75.75
2018-02-12T19:26:16.626Z,75.69
2018-02-12T19:28:44.113Z,75.72
2018-02-12T19:31:11.593Z,75.88
2018-02-12T19:33:39.087Z,75.93
2018-02-12T19:36:06.559Z,75.84
2018-02-12T19:38:34.039Z,75.94
2018-02-12T19:41:01.515Z,75.86
2018-02-12T19:43:29.003Z,75.93
2018-02-12T19:45:56.496Z,75.93
2018-02-12T19:48:24.023Z,75.99
2018-02-12T19:50:51.619Z,76.06
2018-02-12T19:53:19.115Z,76.29
2018-02-12T19:55:46.653Z,76.29
2018-02-12T19:58:14.131Z,76.33
2018-02-12T20:00:41.642Z,76.31
2018-02-12T20:03:09.211Z,76.41
2018-02-12T20:05:36.705Z,76.34
2018-02-12T20:08:04.231Z,76.34
2018-02-12T20:10:31.788Z,76.43
2018-02-12T20:12:59.341Z,76.47
2018-02-12T20:15:26.865Z,76.64
2018-02-12T20:17:54.354Z,76.63
2018-02-12T20:20:21.899Z,76.78
2018-02-12T20:22:49.410Z,76.85
2018-02-12T20:25:16.898Z,76.98
2018-02-12T20:27:44.399Z,77.35
2018-02-12T20:30:11.971Z,77.49
2018-02-12T20:32:39.490Z,77.58
2018-02-12T20:35:07.032Z,77.76
2018-02-12T20:37:34.542Z,77.79
2018-02-12T20:40:02.031Z,77.74
2018-02-12T20:42:29.552Z,77.77
2018-02-12T20:44:57.136Z,77.90
2018-02-12T20:47:24.652Z,77.99
2018-02-12T20:49:52.182Z,78.50
2018-02-12T20:52:19.718Z,78.25
2018-02-12T20:54:47.239Z,78.21
2018-02-12T20:57:14.786Z,78.49
2018-02-12T20:59:42.276Z,78.95
2018-02-12T21:02:09.763Z,78.73
2018-02-12T21:04:37.257Z,78.63
2018-02-12T21:07:04.773Z,78.54
2018-02-12T21:09:32.278Z,78.64
2018-02-12T21:11:59.816Z,78.70
2018-02-12T21:14:27.326Z,78.70
2018-02-12T21:16:54.830Z,78.84
2018-02-12T21:19:22.342Z,78.83
2018-02-12T21:21:49.830Z,78.94
2018-02-12T21:24:17.326Z,78.84
2018-02-12T21:26:44.840Z,78.82
2018-02-12T21:29:12.330Z,78.76
2018-02-12T21:31:39.819Z,78.70
2018-02-12T21:34:07.356Z,78.69
2018-02-12T21:36:34.889Z,78.73
2018-02-12T21:39:02.451Z,78.77
2018-02-12T21:41:29.915Z,78.85
2018-02-12T21:43:57.439Z,78.98
2018-02-12T21:46:24.933Z,79.03
2018-02-12T21:48:52.472Z,79.34
2018-02-12T21:51:19.966Z,79.32
2018-02-12T21:53:47.455Z,79.39
2018-02-12T21:56:14.962Z,79.65
2018-02-12T21:58:42.437Z,79.71
2018-02-12T22:01:10.017Z,80.20
2018-02-12T22:03:37.512Z,80.30
2018-02-12T22:06:04.994Z,80.23
2018-02-12T22:08:32.484Z,80.23
2018-02-12T22:10:59.983Z,80.19
2018-02-12T22:13:27.482Z,80.17
2018-02-12T22:15:54.962Z,80.13
2018-02-12T22:18:22.454Z,80.10
2018-02-12T22:20:49.954Z,80.08
2018-02-12T22:23:17.434Z,80.10
2018-02-12T22:25:44.928Z,80.16
2018-02-12T22:28:12.419Z,80.27
2018-02-12T22:30:39.902Z,80.40
2018-02-12T22:33:07.366Z,80.50
2018-02-12T22:35:34.864Z,80.56
2018-02-12T22:38:02.346Z,80.62
2018-02-12T22:40:29.842Z,80.90
2018-02-12T22:42:57.335Z,80.90
2018-02-12T22:45:24.818Z,80.96
2018-02-12T22:47:52.295Z,80.85
2018-02-12T22:50:19.794Z,80.80
2018-02-12T22:52:47.278Z,80.73
2018-02-12T22:55:14.771Z,80.65
2018-02-12T22:57:42.274Z,80.53
2018-02-12T23:00:09.746Z,80.40
2018-02-12T23:02:37.224Z,80.31
2018-02-12T23:05:04.715Z,80.19
2018-02-12T23:07:32.294Z,80.08
2018-02-12T23:09:59.787Z,79.88
2018-02-12T23:12:27.279Z,79.78
2018-02-12T23:14:54.765Z,79.62
2018-02-12T23:17:22.255Z,79.51
2018-02-12T23:19:49.754Z,79.44
2018-02-12T23:22:17.237Z,79.36
2018-02-12T23:24:44.766Z,79.30
2018-02-12T23:27:12.234Z,79.26
2018-02-12T23:29:39.718Z,79.24
2018-02-12T23:32:07.217Z,79.23
2018-02-12T23:34:35.638Z,79.21
2018-02-12T23:37:03.178Z,79.17
2018-02-12T23:39:30.690Z,79.11
2018-02-12T23:41:58.233Z,79.09
2018-02-12T23:44:25.742Z,79.07
2018-02-12T23:46:53.344Z,79.07
2018-02-12T23:49:20.827Z,79.07
2018-02-12T23:51:48.547Z,79.14
2018-02-12T23:54:24.866Z,79.15
2018-02-12T23:56:52.339Z,79.66
2018-02-12T23:59:20.193Z,80.62
