createdAt,value
2022-11-15T00:01:17.998Z,3.47
2022-11-15T00:04:05.694Z,3.46
2022-11-15T00:06:51.936Z,3.46
2022-11-15T00:09:42.168Z,3.47
2022-11-15T00:12:36.348Z,3.48
2022-11-15T00:15:23.228Z,3.43
2022-11-15T00:18:16.657Z,3.44
2022-11-15T00:21:10.675Z,3.39
2022-11-15T00:23:57.242Z,3.38
2022-11-15T00:26:43.635Z,3.37
2022-11-15T00:29:30.305Z,3.42
2022-11-15T00:32:16.635Z,3.27
2022-11-15T00:35:02.865Z,3.26
2022-11-15T00:37:50.077Z,3.32
2022-11-15T00:40:36.496Z,3.36
2022-11-15T00:43:22.735Z,3.31
2022-11-15T00:46:10.649Z,3.25
2022-11-15T00:48:57.260Z,3.21
2022-11-15T00:51:43.387Z,3.20
2022-11-15T00:54:29.930Z,3.20
2022-11-15T00:57:17.975Z,3.18
2022-11-15T01:00:05.205Z,3.15
2022-11-15T01:02:53.592Z,3.14
2022-11-15T01:05:40.263Z,3.11
2022-11-15T01:08:26.525Z,3.16
2022-11-15T01:11:13.865Z,3.08
2022-11-15T01:13:59.920Z,3.03
2022-11-15T01:16:46.149Z,3.02
2022-11-15T01:19:33.465Z,2.99
2022-11-15T01:22:21.512Z,2.98
2022-11-15T01:25:07.713Z,2.97
2022-11-15T01:27:54.013Z,2.97
2022-11-15T01:30:40.693Z,2.95
2022-11-15T01:33:27.587Z,2.95
2022-11-15T01:36:19.835Z,2.91
2022-11-15T01:39:06.226Z,2.86
2022-11-15T01:41:52.645Z,2.85
2022-11-15T01:44:47.712Z,2.83
2022-11-15T01:47:41.695Z,2.75
2022-11-15T01:50:33.214Z,2.74
2022-11-15T01:53:24.589Z,2.85
2022-11-15T01:56:15.421Z,2.80
2022-11-15T01:59:05.154Z,2.83
2022-11-15T02:01:53.243Z,2.83
2022-11-15T02:04:46.538Z,2.79
2022-11-15T02:07:37.073Z,2.77
2022-11-15T02:10:25.657Z,2.82
2022-11-15T02:13:12.015Z,2.74
2022-11-15T02:16:21.584Z,2.69
2022-11-15T02:19:32.714Z,2.71
2022-11-15T02:22:44.142Z,2.69
2022-11-15T02:25:48.806Z,2.69
2022-11-15T02:28:49.750Z,2.64
2022-11-15T02:32:01.505Z,2.68
2022-11-15T02:35:12.888Z,2.63
2022-11-15T02:38:41.072Z,2.65
2022-11-15T02:41:47.923Z,2.56
2022-11-15T02:44:41.663Z,2.60
2022-11-15T02:47:31.297Z,2.66
2022-11-15T02:50:18.992Z,2.71
2022-11-15T02:53:05.593Z,2.73
2022-11-15T02:55:53.124Z,2.73
2022-11-15T02:59:02.108Z,2.66
2022-11-15T03:02:23.861Z,2.51
2022-11-15T03:05:31.575Z,2.54
2022-11-15T03:08:30.317Z,2.37
2022-11-15T03:11:19.977Z,2.33
2022-11-15T03:14:09.188Z,2.30
2022-11-15T03:17:11.637Z,2.39
2022-11-15T03:20:01.673Z,2.31
2022-11-15T03:22:50.529Z,2.37
2022-11-15T03:25:46.113Z,2.29
2022-11-15T03:28:37.567Z,2.21
2022-11-15T03:31:49.767Z,2.18
2022-11-15T03:35:09.979Z,2.22
2022-11-15T03:38:27.024Z,2.12
2022-11-15T03:41:27.183Z,2.24
2022-11-15T03:44:22.719Z,2.22
2022-11-15T03:47:22.966Z,2.24
2022-11-15T03:50:14.492Z,2.21
2022-11-15T03:53:02.130Z,2.22
2022-11-15T03:55:48.445Z,2.24
2022-11-15T03:58:35.825Z,2.26
2022-11-15T04:01:22.225Z,2.30
2022-11-15T04:04:08.405Z,2.30
2022-11-15T04:06:54.561Z,2.30
2022-11-15T04:09:59.678Z,2.29
2022-11-15T04:12:50.191Z,2.15
2022-11-15T04:15:37.086Z,2.29
2022-11-15T04:18:23.893Z,2.34
2022-11-15T04:21:28.950Z,2.32
2022-11-15T04:24:19.280Z,2.26
2022-11-15T04:27:05.521Z,2.12
2022-11-15T04:29:52.150Z,2.25
2022-11-15T04:32:38.547Z,2.26
2022-11-15T04:35:25.563Z,2.24
2022-11-15T04:38:12.627Z,2.26
2022-11-15T04:40:59.173Z,2.16
2022-11-15T04:43:45.671Z,2.08
2022-11-15T04:46:32.328Z,2.05
2022-11-15T04:49:18.720Z,2.11
2022-11-15T04:52:05.494Z,2.03
2022-11-15T04:54:52.457Z,1.97
2022-11-15T04:57:39.275Z,1.97
2022-11-15T05:00:25.686Z,2.07
2022-11-15T05:03:31.167Z,2.06
2022-11-15T05:06:17.484Z,2.03
2022-11-15T05:09:04.777Z,2.03
2022-11-15T05:11:51.740Z,2.08
2022-11-15T05:14:38.803Z,2.08
2022-11-15T05:17:25.242Z,2.22
2022-11-15T05:20:12.681Z,2.17
2022-11-15T05:22:58.720Z,2.23
2022-11-15T05:25:45.103Z,2.22
2022-11-15T05:28:32.033Z,2.38
2022-11-15T05:31:18.664Z,2.34
2022-11-15T05:34:06.943Z,2.44
2022-11-15T05:36:53.804Z,2.51
2022-11-15T05:39:41.483Z,2.35
2022-11-15T05:42:28.994Z,2.46
2022-11-15T05:45:15.962Z,2.40
2022-11-15T05:48:08.696Z,2.45
2022-11-15T05:50:54.864Z,2.53
2022-11-15T05:53:41.615Z,2.55
2022-11-15T05:56:28.309Z,2.54
2022-11-15T05:59:15.098Z,2.44
2022-11-15T06:02:01.794Z,2.26
2022-11-15T06:04:48.100Z,2.40
2022-11-15T06:07:34.969Z,2.49
2022-11-15T06:10:21.222Z,2.46
2022-11-15T06:13:08.802Z,2.64
2022-11-15T06:15:57.944Z,2.59
2022-11-15T06:18:44.381Z,2.61
2022-11-15T06:21:30.505Z,2.70
2022-11-15T06:24:17.270Z,2.85
2022-11-15T06:27:03.426Z,2.86
2022-11-15T06:29:50.316Z,2.97
2022-11-15T06:32:36.765Z,2.93
2022-11-15T06:35:22.957Z,3.08
2022-11-15T06:38:11.908Z,3.11
2022-11-15T06:41:06.561Z,3.23
2022-11-15T06:43:53.025Z,3.23
2022-11-15T06:46:39.513Z,3.39
2022-11-15T06:49:25.897Z,3.49
2022-11-15T06:52:12.267Z,3.65
2022-11-15T06:54:58.852Z,3.78
2022-11-15T06:57:50.450Z,4.00
2022-11-15T07:00:36.640Z,3.99
2022-11-15T07:03:22.747Z,3.96
2022-11-15T07:06:10.154Z,3.97
2022-11-15T07:08:57.710Z,4.06
2022-11-15T07:11:43.943Z,4.13
2022-11-15T07:14:30.683Z,4.12
2022-11-15T07:17:17.148Z,4.13
2022-11-15T07:20:04.604Z,4.15
2022-11-15T07:22:50.748Z,4.42
2022-11-15T07:25:40.777Z,4.55
2022-11-15T07:28:28.835Z,4.73
2022-11-15T07:31:15.177Z,4.84
2022-11-15T07:34:03.217Z,4.75
2022-11-15T07:36:50.072Z,4.82
2022-11-15T07:39:37.764Z,4.79
2022-11-15T07:42:42.830Z,4.89
2022-11-15T07:45:28.929Z,4.76
2022-11-15T07:48:22.587Z,4.87
2022-11-15T07:51:31.315Z,4.88
2022-11-15T07:54:27.857Z,4.78
2022-11-15T07:57:14.604Z,5.15
2022-11-15T08:00:01.202Z,5.26
2022-11-15T08:02:47.559Z,5.15
2022-11-15T08:05:36.074Z,5.14
2022-11-15T08:08:22.283Z,5.08
2022-11-15T08:11:09.713Z,4.97
2022-11-15T08:13:56.153Z,5.16
2022-11-15T08:16:42.983Z,5.15
2022-11-15T08:19:30.189Z,5.20
2022-11-15T08:22:18.739Z,5.42
2022-11-15T08:25:06.577Z,5.57
2022-11-15T08:27:54.378Z,5.62
2022-11-15T08:30:43.700Z,5.71
2022-11-15T08:33:30.818Z,5.74
2022-11-15T08:36:18.398Z,5.85
2022-11-15T08:39:04.653Z,5.83
2022-11-15T08:41:51.487Z,5.88
2022-11-15T08:44:37.740Z,6.06
2022-11-15T08:47:24.584Z,6.05
2022-11-15T08:50:10.960Z,6.16
2022-11-15T08:52:57.368Z,6.21
2022-11-15T08:55:43.938Z,6.44
2022-11-15T08:58:30.606Z,6.57
2022-11-15T09:01:19.948Z,6.41
2022-11-15T09:04:06.346Z,6.36
2022-11-15T09:06:53.349Z,6.36
2022-11-15T09:09:39.587Z,6.21
2022-11-15T09:12:26.727Z,6.20
2022-11-15T09:15:13.237Z,6.45
2022-11-15T09:18:00.468Z,6.44
2022-11-15T09:20:46.805Z,6.47
2022-11-15T09:23:33.590Z,6.56
2022-11-15T09:26:20.455Z,6.78
2022-11-15T09:29:06.527Z,6.69
2022-11-15T09:31:55.928Z,6.55
2022-11-15T09:34:46.575Z,6.65
2022-11-15T09:37:34.037Z,6.80
2022-11-15T09:40:21.569Z,6.81
2022-11-15T09:43:30.011Z,6.88
2022-11-15T09:46:50.373Z,6.77
2022-11-15T09:49:44.292Z,7.02
2022-11-15T09:52:24.500Z,7.33
2022-11-15T09:54:55.622Z,7.33
2022-11-15T09:57:23.807Z,7.47
2022-11-15T10:00:46.927Z,7.64
2022-11-15T10:03:26.132Z,7.46
2022-11-15T10:05:58.673Z,7.34
2022-11-15T10:08:56.309Z,7.38
2022-11-15T10:11:42.480Z,7.50
2022-11-15T10:14:15.502Z,7.53
2022-11-15T10:16:52.699Z,7.56
2022-11-15T10:19:38.859Z,7.57
2022-11-15T10:22:13.575Z,7.77
2022-11-15T10:24:45.277Z,7.72
2022-11-15T10:27:18.125Z,7.84
2022-11-15T10:29:50.519Z,7.67
2022-11-15T10:32:21.751Z,7.75
2022-11-15T10:34:51.485Z,7.77
2022-11-15T10:37:30.654Z,7.92
2022-11-15T10:40:06.059Z,8.03
2022-11-15T10:42:34.978Z,7.89
2022-11-15T10:45:24.542Z,7.80
2022-11-15T10:47:52.333Z,7.76
2022-11-15T10:50:33.671Z,7.71
2022-11-15T10:53:03.945Z,7.82
2022-11-15T10:55:35.225Z,7.79
2022-11-15T10:58:21.280Z,7.66
2022-11-15T11:00:50.383Z,7.56
2022-11-15T11:04:04.123Z,7.60
2022-11-15T11:06:52.679Z,7.40
2022-11-15T11:09:28.374Z,7.35
2022-11-15T11:11:56.447Z,7.33
2022-11-15T11:14:33.807Z,7.28
2022-11-15T11:17:34.814Z,7.38
2022-11-15T11:20:37.409Z,7.46
2022-11-15T11:23:20.706Z,8.12
2022-11-15T11:26:13.275Z,8.45
2022-11-15T11:28:51.890Z,8.55
2022-11-15T11:31:49.187Z,8.75
2022-11-15T11:34:18.857Z,9.04
2022-11-15T11:37:12.476Z,8.97
2022-11-15T11:40:14.193Z,8.70
2022-11-15T11:43:10.595Z,8.35
2022-11-15T11:45:53.326Z,8.22
2022-11-15T11:48:45.884Z,7.99
2022-11-15T11:51:21.273Z,7.99
2022-11-15T11:53:57.550Z,7.97
2022-11-15T11:56:37.912Z,8.11
2022-11-15T11:59:37.624Z,8.35
2022-11-15T12:02:21.819Z,8.21
2022-11-15T12:04:54.399Z,8.29
2022-11-15T12:07:29.928Z,8.15
2022-11-15T12:10:15.411Z,8.00
2022-11-15T12:13:25.511Z,8.15
2022-11-15T12:16:25.841Z,8.10
2022-11-15T12:18:55.799Z,8.12
2022-11-15T12:21:28.769Z,8.18
2022-11-15T12:24:05.345Z,7.99
2022-11-15T12:26:40.565Z,7.91
2022-11-15T12:32:38.955Z,7.90
2022-11-15T12:35:41.233Z,7.94
2022-11-15T12:38:13.708Z,7.77
2022-11-15T12:41:18.412Z,7.72
2022-11-15T12:43:47.963Z,7.78
2022-11-15T12:46:31.035Z,7.73
2022-11-15T12:49:01.655Z,7.54
2022-11-15T12:51:44.471Z,7.55
2022-11-15T12:54:23.929Z,7.56
2022-11-15T12:57:09.457Z,7.60
2022-11-15T13:00:05.743Z,7.66
2022-11-15T13:02:47.550Z,7.55
2022-11-15T13:05:21.187Z,7.51
2022-11-15T13:07:49.069Z,7.60
2022-11-15T13:10:16.739Z,7.51
2022-11-15T13:12:45.598Z,7.44
2022-11-15T13:15:13.220Z,7.48
2022-11-15T13:17:45.157Z,7.47
2022-11-15T13:20:15.440Z,7.45
2022-11-15T13:23:04.923Z,7.44
2022-11-15T13:25:38.677Z,7.36
2022-11-15T13:28:15.038Z,7.23
2022-11-15T13:30:56.250Z,7.19
2022-11-15T13:33:35.709Z,7.18
2022-11-15T13:36:08.553Z,7.20
2022-11-15T13:38:39.646Z,7.13
2022-11-15T13:41:25.509Z,7.12
2022-11-15T13:43:55.149Z,6.98
2022-11-15T13:46:42.890Z,6.97
2022-11-15T13:49:14.073Z,6.97
2022-11-15T13:51:51.503Z,6.89
2022-11-15T13:54:29.349Z,6.89
2022-11-15T13:57:04.046Z,6.83
2022-11-15T13:59:34.501Z,6.85
2022-11-15T14:02:13.723Z,6.80
2022-11-15T14:04:52.702Z,6.80
2022-11-15T14:07:24.264Z,6.77
2022-11-15T14:09:52.674Z,6.76
2022-11-15T14:12:34.189Z,6.67
2022-11-15T14:15:29.375Z,6.64
2022-11-15T14:17:57.619Z,6.57
2022-11-15T14:20:39.453Z,6.61
2022-11-15T14:23:25.927Z,6.50
2022-11-15T14:25:55.673Z,6.45
2022-11-15T14:28:24.140Z,6.48
2022-11-15T14:30:57.369Z,6.41
2022-11-15T14:33:36.599Z,6.45
2022-11-15T14:36:18.663Z,6.34
2022-11-15T14:38:47.436Z,6.37
2022-11-15T14:41:27.519Z,6.26
2022-11-15T14:43:55.596Z,6.32
2022-11-15T14:46:23.155Z,6.32
2022-11-15T14:48:51.256Z,6.20
2022-11-15T14:51:20.009Z,6.17
2022-11-15T14:53:49.301Z,6.12
2022-11-15T14:56:17.787Z,6.07
2022-11-15T14:58:45.883Z,6.03
2022-11-15T15:01:34.751Z,5.95
2022-11-15T15:04:02.643Z,5.92
2022-11-15T15:06:31.775Z,5.88
2022-11-15T15:08:59.729Z,5.88
2022-11-15T15:11:29.902Z,5.80
2022-11-15T15:14:01.442Z,5.84
2022-11-15T15:16:30.720Z,5.85
2022-11-15T15:18:58.451Z,5.80
2022-11-15T15:21:32.335Z,5.81
2022-11-15T15:24:04.584Z,5.79
2022-11-15T15:26:37.381Z,5.77
2022-11-15T15:29:05.279Z,5.78
2022-11-15T15:31:34.161Z,5.76
2022-11-15T15:34:02.347Z,5.75
2022-11-15T15:36:31.369Z,5.78
2022-11-15T15:38:59.036Z,5.72
2022-11-15T15:41:28.522Z,5.71
2022-11-15T15:43:56.304Z,5.66
2022-11-15T15:46:23.816Z,5.73
2022-11-15T15:48:51.483Z,5.71
2022-11-15T15:51:20.698Z,5.68
2022-11-15T15:53:49.491Z,5.67
2022-11-15T15:56:17.130Z,5.66
2022-11-15T15:58:44.770Z,5.69
2022-11-15T16:01:12.385Z,5.66
2022-11-15T16:03:40.067Z,5.60
2022-11-15T16:06:35.279Z,5.59
2022-11-15T16:09:19.862Z,5.56
2022-11-15T16:11:48.434Z,5.64
2022-11-15T16:14:16.137Z,5.72
2022-11-15T16:16:45.650Z,5.70
2022-11-15T16:19:13.583Z,5.67
2022-11-15T16:21:41.440Z,5.63
2022-11-15T16:25:13.791Z,5.63
2022-11-15T16:27:47.255Z,5.61
2022-11-15T16:30:18.075Z,5.64
2022-11-15T16:32:46.219Z,5.66
2022-11-15T16:35:15.984Z,5.74
2022-11-15T16:37:46.010Z,5.70
2022-11-15T16:40:25.347Z,5.69
2022-11-15T16:42:53.155Z,5.69
2022-11-15T16:45:20.819Z,5.71
2022-11-15T16:47:48.547Z,5.69
2022-11-15T16:50:25.704Z,5.68
2022-11-15T16:52:58.515Z,5.65
2022-11-15T16:55:28.749Z,5.70
2022-11-15T16:58:01.890Z,5.64
2022-11-15T17:00:29.891Z,5.70
2022-11-15T17:02:59.005Z,5.66
2022-11-15T17:05:27.930Z,5.58
2022-11-15T17:07:55.846Z,5.57
2022-11-15T17:10:26.702Z,5.60
2022-11-15T17:12:56.301Z,5.69
2022-11-15T17:15:24.837Z,5.65
2022-11-15T17:17:54.178Z,5.64
2022-11-15T17:20:24.410Z,5.62
2022-11-15T17:22:53.089Z,5.65
2022-11-15T17:25:21.042Z,5.69
2022-11-15T17:27:48.647Z,5.68
2022-11-15T17:30:16.886Z,5.71
2022-11-15T17:32:44.880Z,5.73
2022-11-15T17:35:15.680Z,5.72
2022-11-15T17:37:44.613Z,5.71
2022-11-15T17:40:12.629Z,5.75
2022-11-15T17:42:42.454Z,5.71
2022-11-15T17:45:11.480Z,5.73
2022-11-15T17:47:39.711Z,5.75
2022-11-15T17:50:07.532Z,5.72
2022-11-15T17:52:38.650Z,5.72
2022-11-15T17:55:06.769Z,5.70
2022-11-15T17:57:34.927Z,5.64
2022-11-15T18:00:02.757Z,5.64
2022-11-15T18:02:31.760Z,5.69
2022-11-15T18:04:59.314Z,5.61
2022-11-15T18:07:26.903Z,5.56
2022-11-15T18:09:54.815Z,5.57
2022-11-15T18:12:22.401Z,5.53
2022-11-15T18:14:51.610Z,5.50
2022-11-15T18:17:20.805Z,5.47
2022-11-15T18:19:49.097Z,5.38
2022-11-15T18:22:18.568Z,5.39
2022-11-15T18:24:47.139Z,5.33
2022-11-15T18:27:15.502Z,5.31
2022-11-15T18:29:44.865Z,5.27
2022-11-15T18:32:18.781Z,5.18
2022-11-15T18:34:46.643Z,5.21
2022-11-15T18:37:15.308Z,5.19
2022-11-15T18:39:43.680Z,5.16
2022-11-15T18:42:11.280Z,5.04
2022-11-15T18:44:39.241Z,5.08
2022-11-15T18:47:06.890Z,5.09
2022-11-15T18:49:34.586Z,5.11
2022-11-15T18:52:02.230Z,5.08
2022-11-15T18:54:31.612Z,4.91
2022-11-15T18:56:59.961Z,4.96
2022-11-15T18:59:27.963Z,4.85
2022-11-15T19:01:57.003Z,4.84
2022-11-15T19:04:24.922Z,4.83
2022-11-15T19:06:53.707Z,4.88
2022-11-15T19:09:21.412Z,4.90
2022-11-15T19:11:51.623Z,4.99
2022-11-15T19:14:24.412Z,4.84
2022-11-15T19:16:52.931Z,4.89
2022-11-15T19:19:25.821Z,4.89
2022-11-15T19:21:54.873Z,4.96
2022-11-15T19:24:27.299Z,4.97
2022-11-15T19:26:55.162Z,4.93
2022-11-15T19:29:22.911Z,4.90
2022-11-15T19:31:50.660Z,4.86
2022-11-15T19:34:18.327Z,4.87
2022-11-15T19:36:46.809Z,4.91
2022-11-15T19:39:15.456Z,4.90
2022-11-15T19:41:47.365Z,4.97
2022-11-15T19:44:15.395Z,4.97
2022-11-15T19:46:44.359Z,5.00
2022-11-15T19:49:12.263Z,5.02
2022-11-15T19:51:42.634Z,5.07
2022-11-15T19:54:10.857Z,5.09
2022-11-15T19:56:39.952Z,5.13
2022-11-15T19:59:09.012Z,5.22
2022-11-15T20:01:38.993Z,5.22
2022-11-15T20:04:10.036Z,5.20
2022-11-15T20:06:41.763Z,5.18
2022-11-15T20:09:14.130Z,5.22
2022-11-15T20:11:42.149Z,5.21
2022-11-15T20:14:11.739Z,5.29
2022-11-15T20:16:39.663Z,5.21
2022-11-15T20:19:08.606Z,5.23
2022-11-15T20:21:36.330Z,5.17
2022-11-15T20:24:05.138Z,5.24
2022-11-15T20:26:33.030Z,5.24
2022-11-15T20:29:04.070Z,5.25
2022-11-15T20:31:32.390Z,5.25
2022-11-15T20:34:00.403Z,5.24
2022-11-15T20:36:28.491Z,5.18
2022-11-15T20:38:59.786Z,5.25
2022-11-15T20:41:28.112Z,5.18
2022-11-15T20:43:56.435Z,5.18
2022-11-15T20:46:24.299Z,5.19
2022-11-15T20:48:52.193Z,5.20
2022-11-15T20:51:20.560Z,5.24
2022-11-15T20:53:48.877Z,5.22
2022-11-15T20:56:20.255Z,5.19
2022-11-15T20:58:50.536Z,5.18
2022-11-15T21:01:57.342Z,5.24
2022-11-15T21:04:25.086Z,5.36
2022-11-15T21:06:53.003Z,5.33
2022-11-15T21:09:39.299Z,5.36
2022-11-15T21:12:11.504Z,5.33
2022-11-15T21:14:40.595Z,5.34
2022-11-15T21:17:10.576Z,5.30
2022-11-15T21:19:38.399Z,5.32
2022-11-15T21:22:07.122Z,5.35
2022-11-15T21:24:35.421Z,5.30
2022-11-15T21:27:03.000Z,5.32
2022-11-15T21:29:40.156Z,5.25
2022-11-15T21:32:09.836Z,5.32
2022-11-15T21:34:37.818Z,5.40
2022-11-15T21:37:05.377Z,5.36
2022-11-15T21:39:33.114Z,5.42
2022-11-15T21:42:00.675Z,5.39
2022-11-15T21:44:28.781Z,5.31
2022-11-15T21:46:56.337Z,5.29
2022-11-15T21:49:24.068Z,5.30
2022-11-15T21:51:51.611Z,5.37
2022-11-15T21:54:19.256Z,5.37
2022-11-15T21:56:46.854Z,5.40
2022-11-15T21:59:15.857Z,5.38
2022-11-15T22:02:01.964Z,5.43
2022-11-15T22:04:29.769Z,5.38
2022-11-15T22:06:57.859Z,5.33
2022-11-15T22:09:25.581Z,5.39
2022-11-15T22:11:53.291Z,5.41
2022-11-15T22:14:20.987Z,5.43
2022-11-15T22:16:48.567Z,5.46
2022-11-15T22:19:18.436Z,5.44
2022-11-15T22:21:49.011Z,5.53
2022-11-15T22:24:16.797Z,5.51
2022-11-15T22:26:44.628Z,5.56
2022-11-15T22:29:12.286Z,5.56
2022-11-15T22:31:39.973Z,5.55
2022-11-15T22:34:07.763Z,5.54
2022-11-15T22:36:52.217Z,5.52
2022-11-15T22:39:20.447Z,5.48
2022-11-15T22:41:48.079Z,5.56
2022-11-15T22:44:15.774Z,5.57
2022-11-15T22:46:43.518Z,5.58
2022-11-15T22:49:11.226Z,5.55
2022-11-15T22:51:40.611Z,5.54
2022-11-15T22:54:08.714Z,5.48
2022-11-15T22:56:37.125Z,5.60
2022-11-15T22:59:04.835Z,5.51
2022-11-15T23:01:32.696Z,5.53
2022-11-15T23:04:00.654Z,5.50
2022-11-15T23:06:29.073Z,5.57
2022-11-15T23:08:56.962Z,5.56
2022-11-15T23:11:44.180Z,5.47
2022-11-15T23:14:13.434Z,5.49
2022-11-15T23:16:41.175Z,5.55
2022-11-15T23:19:10.936Z,5.57
2022-11-15T23:22:02.076Z,5.62
2022-11-15T23:24:31.418Z,5.47
2022-11-15T23:27:01.674Z,5.50
2022-11-15T23:29:30.847Z,5.54
2022-11-15T23:32:17.289Z,5.55
2022-11-15T23:34:46.204Z,5.59
2022-11-15T23:37:15.715Z,5.59
2022-11-15T23:39:44.246Z,5.57
2022-11-15T23:42:20.092Z,5.64
2022-11-15T23:44:50.833Z,5.60
2022-11-15T23:47:19.652Z,5.59
2022-11-15T23:49:47.477Z,5.59
2022-11-15T23:52:16.256Z,5.66
2022-11-15T23:54:44.567Z,5.68
2022-11-15T23:57:12.625Z,5.61
2022-11-15T23:59:45.096Z,5.65
