createdAt,value
2018-08-06T00:02:28.181Z,45.50
2018-08-06T00:04:56.522Z,45.00
2018-08-06T00:07:24.973Z,44.70
2018-08-06T00:09:54.162Z,45.50
2018-08-06T07:20:56.245Z,48.00
2018-08-06T07:26:32.442Z,48.10
2018-08-06T07:35:34.225Z,49.00
2018-08-06T07:38:02.746Z,48.30
2018-08-06T07:40:31.345Z,47.80
2018-08-06T07:42:59.674Z,47.80
2018-08-06T07:45:28.069Z,47.70
2018-08-06T07:47:57.631Z,47.20
2018-08-06T07:50:25.937Z,47.40
2018-08-06T07:52:54.113Z,46.90
2018-08-06T07:55:22.300Z,47.30
2018-08-06T07:57:50.869Z,46.80
2018-08-06T08:00:19.933Z,46.90
2018-08-06T08:02:48.277Z,47.10
2018-08-06T08:05:17.543Z,46.90
2018-08-06T08:07:46.780Z,46.80
2018-08-06T08:10:17.525Z,46.40
2018-08-06T08:12:46.743Z,46.40
2018-08-06T08:15:17.246Z,46.30
2018-08-06T08:17:46.121Z,46.70
2018-08-06T08:20:15.425Z,46.90
2018-08-06T08:22:43.696Z,46.70
2018-08-06T08:25:13.509Z,46.50
2018-08-06T08:27:41.809Z,46.50
2018-08-06T08:30:11.713Z,46.70
2018-08-06T08:32:39.982Z,45.90
2018-08-06T08:35:08.637Z,46.50
2018-08-06T08:37:37.014Z,46.00
2018-08-06T08:40:07.870Z,46.40
2018-08-06T08:42:36.041Z,46.10
2018-08-06T08:45:04.987Z,45.70
2018-08-06T08:47:33.220Z,45.80
2018-08-06T08:50:01.398Z,46.10
2018-08-06T08:52:29.574Z,46.00
2018-08-06T08:54:57.689Z,46.40
2018-08-06T08:57:25.871Z,45.40
2018-08-06T08:59:54.025Z,45.50
2018-08-06T09:02:22.256Z,45.30
2018-08-06T09:04:50.701Z,44.70
2018-08-06T09:07:18.963Z,44.90
2018-08-06T09:09:47.073Z,44.70
2018-08-06T09:12:15.241Z,44.40
2018-08-06T09:14:43.521Z,44.60
2018-08-06T09:17:11.719Z,43.90
2018-08-06T09:19:39.860Z,43.30
2018-08-06T09:22:08.449Z,42.80
2018-08-06T09:24:36.645Z,42.50
2018-08-06T09:27:04.961Z,42.00
2018-08-06T09:29:33.092Z,41.40
2018-08-06T09:32:01.298Z,40.70
2018-08-06T09:34:31.195Z,40.30
2018-08-06T09:36:59.393Z,39.80
2018-08-06T09:39:27.584Z,39.00
2018-08-06T09:41:55.761Z,38.30
2018-08-06T09:44:24.010Z,37.80
2018-08-06T09:46:52.374Z,36.70
2018-08-06T09:49:20.568Z,36.80
2018-08-06T09:51:48.722Z,36.40
2018-08-06T09:54:16.986Z,35.90
2018-08-06T09:56:45.453Z,35.10
2018-08-06T09:59:13.710Z,34.80
2018-08-06T10:01:47.161Z,34.70
2018-08-06T10:04:15.561Z,33.60
2018-08-06T10:06:43.866Z,33.70
2018-08-06T10:09:12.025Z,33.60
2018-08-06T10:11:40.178Z,33.50
2018-08-06T10:14:08.534Z,33.50
2018-08-06T10:16:36.829Z,33.60
2018-08-06T10:19:05.654Z,34.10
2018-08-06T10:21:33.861Z,34.70
2018-08-06T10:24:02.026Z,35.20
2018-08-06T10:26:30.225Z,36.30
2018-08-06T10:28:58.632Z,36.70
2018-08-06T10:31:26.793Z,37.10
2018-08-06T10:33:54.927Z,37.40
2018-08-06T10:36:23.100Z,37.90
2018-08-06T10:38:51.277Z,38.00
2018-08-06T10:41:19.657Z,38.50
2018-08-06T10:43:47.868Z,38.60
2018-08-06T10:46:16.186Z,38.60
2018-08-06T10:48:45.264Z,38.70
2018-08-06T10:51:13.321Z,39.00
2018-08-06T10:53:41.559Z,39.40
2018-08-06T10:56:09.735Z,39.60
2018-08-06T10:58:37.916Z,39.50
2018-08-06T11:01:06.142Z,39.60
2018-08-06T11:03:34.316Z,39.60
2018-08-06T11:06:02.568Z,39.80
2018-08-06T11:08:30.765Z,39.90
2018-08-06T11:10:58.878Z,39.80
2018-08-06T11:13:27.013Z,39.60
2018-08-06T11:15:55.276Z,39.70
2018-08-06T11:18:23.546Z,39.70
2018-08-06T11:20:51.665Z,40.10
2018-08-06T11:23:19.812Z,40.20
2018-08-06T11:25:47.944Z,40.50
2018-08-06T11:28:16.113Z,39.90
2018-08-06T11:30:44.337Z,39.60
2018-08-06T11:33:12.478Z,39.60
2018-08-06T11:35:40.664Z,39.90
2018-08-06T11:38:08.791Z,39.90
2018-08-06T11:40:36.943Z,39.90
2018-08-06T11:43:05.165Z,39.60
2018-08-06T11:45:33.340Z,39.90
2018-08-06T11:48:01.512Z,39.70
2018-08-06T11:50:29.730Z,39.90
2018-08-06T11:52:57.913Z,39.80
2018-08-06T11:55:26.113Z,40.00
2018-08-06T11:57:54.256Z,39.80
2018-08-06T12:00:24.372Z,39.70
2018-08-06T12:02:52.522Z,39.60
2018-08-06T12:05:20.653Z,39.60
2018-08-06T12:07:48.918Z,39.90
2018-08-06T12:10:18.148Z,39.80
2018-08-06T12:12:47.210Z,40.30
2018-08-06T12:15:15.485Z,39.40
2018-08-06T12:17:43.966Z,39.50
2018-08-06T12:20:14.689Z,39.60
2018-08-06T12:22:43.948Z,39.60
2018-08-06T12:25:12.878Z,39.90
2018-08-06T12:27:41.232Z,39.70
2018-08-06T12:30:15.895Z,39.30
2018-08-06T12:32:44.781Z,39.40
2018-08-06T12:35:13.163Z,39.60
2018-08-06T12:37:41.412Z,39.30
2018-08-06T12:40:13.581Z,39.30
2018-08-06T12:42:42.047Z,39.10
2018-08-06T12:45:11.231Z,39.30
2018-08-06T12:47:39.920Z,39.60
2018-08-06T12:50:09.471Z,39.30
2018-08-06T12:52:38.350Z,39.50
2018-08-06T12:55:07.512Z,39.30
2018-08-06T12:57:35.772Z,39.30
2018-08-06T13:00:04.972Z,39.40
2018-08-06T13:02:33.145Z,39.50
2018-08-06T13:05:01.359Z,39.20
2018-08-06T13:07:29.524Z,39.60
2018-08-06T13:09:57.716Z,40.40
2018-08-06T13:12:25.863Z,39.70
2018-08-06T13:14:54.045Z,39.80
2018-08-06T13:17:22.249Z,39.50
2018-08-06T13:19:51.105Z,39.30
2018-08-06T13:22:19.281Z,39.30
2018-08-06T13:24:47.466Z,39.30
2018-08-06T13:27:15.609Z,39.00
2018-08-06T13:29:43.746Z,39.20
2018-08-06T13:32:12.008Z,39.50
2018-08-06T13:34:40.213Z,39.20
2018-08-06T13:37:08.430Z,38.90
2018-08-06T13:39:36.696Z,39.10
2018-08-06T13:42:04.908Z,39.00
2018-08-06T13:44:33.091Z,39.10
2018-08-06T13:47:01.283Z,39.30
2018-08-06T13:49:29.496Z,39.00
2018-08-06T13:51:57.635Z,39.10
2018-08-06T13:54:25.933Z,38.80
2018-08-06T13:56:54.199Z,38.70
2018-08-06T13:59:22.458Z,39.20
2018-08-06T14:01:50.566Z,39.10
2018-08-06T14:04:18.694Z,38.80
2018-08-06T14:06:46.938Z,39.00
2018-08-06T14:09:15.219Z,38.50
2018-08-06T14:11:43.392Z,38.80
2018-08-06T14:14:11.629Z,38.90
2018-08-06T14:16:39.817Z,38.70
2018-08-06T14:19:07.949Z,38.50
2018-08-06T14:21:36.155Z,38.80
2018-08-06T14:24:04.600Z,39.20
2018-08-06T14:26:32.752Z,39.60
2018-08-06T14:29:00.931Z,39.20
2018-08-06T14:31:29.112Z,38.80
2018-08-06T14:33:57.273Z,39.60
2018-08-06T14:36:25.401Z,39.30
2018-08-06T14:38:53.516Z,39.00
2018-08-06T14:41:21.697Z,39.00
2018-08-06T14:43:49.959Z,38.10
2018-08-06T14:46:18.232Z,38.00
2018-08-06T14:48:46.409Z,38.00
2018-08-06T14:51:14.648Z,38.20
2018-08-06T14:53:42.863Z,38.20
2018-08-06T14:56:11.097Z,37.90
2018-08-06T14:58:39.344Z,37.80
2018-08-06T15:01:07.560Z,37.80
2018-08-06T15:03:35.714Z,36.90
2018-08-06T15:06:03.868Z,36.70
2018-08-06T15:08:32.053Z,36.20
2018-08-06T15:11:00.258Z,36.50
2018-08-06T15:13:28.357Z,36.70
2018-08-06T15:15:56.508Z,36.70
2018-08-06T15:18:24.722Z,36.30
2018-08-06T15:20:52.863Z,36.30
2018-08-06T15:23:21.065Z,36.40
2018-08-06T15:25:49.220Z,36.20
2018-08-06T15:28:17.411Z,36.60
2018-08-06T15:30:45.568Z,36.90
2018-08-06T15:33:13.748Z,36.50
2018-08-06T15:35:41.984Z,37.00
2018-08-06T15:38:10.172Z,36.40
2018-08-06T15:40:38.384Z,36.00
2018-08-06T15:43:06.554Z,36.60
2018-08-06T15:45:34.738Z,36.50
2018-08-06T15:50:36.723Z,35.90
2018-08-06T15:53:04.882Z,35.60
2018-08-06T15:55:33.067Z,35.80
2018-08-06T15:58:01.225Z,36.40
2018-08-06T16:00:29.388Z,36.70
2018-08-06T16:02:59.312Z,36.80
2018-08-06T16:05:27.456Z,37.10
2018-08-06T16:07:55.625Z,37.00
2018-08-06T16:10:23.784Z,37.40
2018-08-06T16:12:51.915Z,37.60
2018-08-06T16:15:20.172Z,37.70
2018-08-06T16:17:48.320Z,37.20
2018-08-06T16:20:17.681Z,37.70
2018-08-06T16:22:45.888Z,38.20
2018-08-06T16:25:14.265Z,38.40
2018-08-06T16:30:19.480Z,38.80
2018-08-06T16:32:48.154Z,38.20
2018-08-06T16:35:17.779Z,38.60
2018-08-06T16:37:46.093Z,38.30
2018-08-06T16:40:14.531Z,37.80
2018-08-06T16:42:43.033Z,37.80
2018-08-06T16:45:11.444Z,38.10
2018-08-06T16:47:39.819Z,37.90
2018-08-06T16:50:10.539Z,38.10
2018-08-06T16:52:38.793Z,38.10
2018-08-06T16:55:07.665Z,38.30
2018-08-06T16:57:35.850Z,38.00
2018-08-06T17:00:06.361Z,38.00
2018-08-06T17:02:34.524Z,37.80
2018-08-06T17:05:02.704Z,38.00
2018-08-06T17:07:30.884Z,37.90
2018-08-06T17:09:59.096Z,37.90
2018-08-06T17:12:27.334Z,37.80
2018-08-06T17:14:55.449Z,37.60
2018-08-06T17:17:23.694Z,38.00
2018-08-06T17:19:51.886Z,38.10
2018-08-06T17:22:20.207Z,38.00
2018-08-06T17:24:48.249Z,38.20
2018-08-06T17:27:16.521Z,38.30
2018-08-06T17:29:44.750Z,38.10
2018-08-06T17:32:12.940Z,38.30
2018-08-06T17:34:41.116Z,38.00
2018-08-06T17:37:09.255Z,37.80
2018-08-06T17:39:37.431Z,37.70
2018-08-06T17:42:05.733Z,37.70
2018-08-06T17:44:33.965Z,37.80
2018-08-06T17:47:02.128Z,37.80
2018-08-06T17:49:30.319Z,38.00
2018-08-06T17:51:58.486Z,38.20
2018-08-06T17:54:26.632Z,38.10
2018-08-06T17:56:54.933Z,38.20
2018-08-06T17:59:23.141Z,38.30
2018-08-06T18:01:51.295Z,38.40
2018-08-06T18:04:19.469Z,38.50
2018-08-06T18:06:47.693Z,38.80
2018-08-06T18:09:15.949Z,38.70
2018-08-06T18:11:44.117Z,38.80
2018-08-06T18:14:12.336Z,39.00
2018-08-06T18:16:40.560Z,39.30
2018-08-06T18:19:08.735Z,39.30
2018-08-06T18:21:36.985Z,39.30
2018-08-06T18:24:05.300Z,39.20
2018-08-06T18:26:33.583Z,39.50
2018-08-06T18:29:01.764Z,39.60
2018-08-06T18:31:29.974Z,40.30
2018-08-06T18:33:58.221Z,40.60
2018-08-06T18:36:26.479Z,40.70
2018-08-06T18:38:54.657Z,40.80
2018-08-06T18:41:22.840Z,41.20
2018-08-06T18:43:51.041Z,41.40
2018-08-06T18:46:19.269Z,41.80
2018-08-06T18:48:47.454Z,42.00
2018-08-06T18:51:15.666Z,42.20
2018-08-06T18:53:43.877Z,42.50
2018-08-06T18:56:12.020Z,42.80
2018-08-06T18:58:40.208Z,43.10
2018-08-06T19:01:08.456Z,43.50
2018-08-06T19:03:36.745Z,43.70
2018-08-06T19:06:04.935Z,44.10
2018-08-06T19:08:33.125Z,44.30
2018-08-06T19:11:01.401Z,44.40
2018-08-06T19:13:34.884Z,44.60
2018-08-06T19:16:03.038Z,44.80
2018-08-06T19:18:36.648Z,44.90
2018-08-06T19:21:04.897Z,45.50
2018-08-06T19:23:33.055Z,45.30
2018-08-06T19:26:01.225Z,45.80
2018-08-06T19:28:29.389Z,46.10
2018-08-06T19:31:02.839Z,46.40
2018-08-06T19:33:31.098Z,46.60
2018-08-06T19:35:59.284Z,47.00
2018-08-06T19:38:27.469Z,47.20
2018-08-06T19:40:55.641Z,46.80
2018-08-06T19:43:29.268Z,46.70
2018-08-06T19:45:57.513Z,46.80
2018-08-06T19:48:25.832Z,46.90
2018-08-06T19:50:54.033Z,47.10
2018-08-06T19:53:22.241Z,47.20
2018-08-06T19:55:55.752Z,47.20
2018-08-06T19:58:27.049Z,47.10
2018-08-06T20:00:55.213Z,47.40
2018-08-06T20:03:23.369Z,47.70
2018-08-06T20:05:51.553Z,47.90
2018-08-06T20:08:23.291Z,47.90
2018-08-06T20:10:51.560Z,48.10
2018-08-06T20:13:19.825Z,48.20
2018-08-06T20:15:48.025Z,48.50
2018-08-06T20:18:16.218Z,49.20
2018-08-06T20:20:44.421Z,49.20
2018-08-06T20:23:12.654Z,49.10
2018-08-06T20:25:40.822Z,48.90
2018-08-06T20:28:09.072Z,49.40
2018-08-06T20:30:37.332Z,49.40
2018-08-06T20:33:06.141Z,49.50
2018-08-06T20:35:34.511Z,49.90
2018-08-06T20:38:02.652Z,50.10
2018-08-06T20:40:30.896Z,50.00
2018-08-06T20:42:59.047Z,50.50
2018-08-06T20:45:27.335Z,50.40
2018-08-06T20:47:55.526Z,50.40
2018-08-06T20:50:24.101Z,50.10
2018-08-06T20:52:53.233Z,49.90
2018-08-06T20:55:21.341Z,50.30
2018-08-06T20:57:50.081Z,50.30
2018-08-06T21:00:20.439Z,50.40
2018-08-06T21:02:49.229Z,50.60
2018-08-06T21:05:17.604Z,50.80
2018-08-06T21:07:45.987Z,50.80
2018-08-06T21:10:15.300Z,50.90
2018-08-06T21:12:43.644Z,51.20
2018-08-06T21:15:12.840Z,51.00
2018-08-06T21:17:41.052Z,50.60
2018-08-06T21:20:10.813Z,50.50
2018-08-06T21:22:39.089Z,50.60
2018-08-06T21:25:08.667Z,50.70
2018-08-06T21:27:36.869Z,50.90
2018-08-06T21:30:07.633Z,51.40
2018-08-06T21:32:35.941Z,51.30
2018-08-06T21:35:04.436Z,51.00
2018-08-06T21:37:32.729Z,51.20
2018-08-06T21:40:00.998Z,51.30
2018-08-06T21:42:29.446Z,51.10
2018-08-06T21:44:57.651Z,51.60
2018-08-06T21:47:26.017Z,51.40
2018-08-06T21:49:54.378Z,51.80
2018-08-06T21:52:22.646Z,51.80
2018-08-06T21:54:50.908Z,51.80
2018-08-06T21:57:19.154Z,51.70
2018-08-06T21:59:47.469Z,52.10
2018-08-06T22:02:15.752Z,52.10
2018-08-06T22:04:44.106Z,52.10
2018-08-06T22:07:12.353Z,52.20
2018-08-06T22:09:40.648Z,52.50
2018-08-06T22:12:08.832Z,52.70
2018-08-06T22:14:37.054Z,52.80
2018-08-06T22:17:05.453Z,52.90
2018-08-06T22:19:33.682Z,52.90
2018-08-06T22:22:01.899Z,53.50
2018-08-06T22:24:30.276Z,53.20
2018-08-06T22:26:58.693Z,53.60
2018-08-06T22:29:26.936Z,53.50
2018-08-06T22:31:55.181Z,54.00
2018-08-06T22:34:23.449Z,53.90
2018-08-06T22:36:51.756Z,54.00
2018-08-06T22:39:20.049Z,54.00
2018-08-06T22:41:48.294Z,54.20
2018-08-06T22:44:16.628Z,54.30
2018-08-06T22:46:46.462Z,54.20
2018-08-06T22:49:14.734Z,54.10
2018-08-06T22:51:43.151Z,54.60
2018-08-06T22:54:11.470Z,54.70
2018-08-06T22:56:39.702Z,54.80
2018-08-06T22:59:08.630Z,54.70
2018-08-06T23:01:37.174Z,54.70
2018-08-06T23:04:05.826Z,54.70
2018-08-06T23:06:34.242Z,54.40
2018-08-06T23:09:02.773Z,54.30
2018-08-06T23:11:31.390Z,54.40
2018-08-06T23:13:59.927Z,54.40
2018-08-06T23:16:28.445Z,54.80
2018-08-06T23:18:57.187Z,54.60
2018-08-06T23:21:26.713Z,54.90
2018-08-06T23:23:55.344Z,54.90
2018-08-06T23:29:50.476Z,54.90
2018-08-06T23:32:24.347Z,55.20
2018-08-06T23:41:07.414Z,55.40
2018-08-06T23:43:40.428Z,55.80
