createdAt,value
2019-01-05T00:00:41.433Z,4.55
2019-01-05T00:01:41.400Z,4.58
2019-01-05T00:02:41.376Z,4.55
2019-01-05T00:03:41.330Z,4.48
2019-01-05T00:04:41.294Z,4.56
2019-01-05T00:05:41.246Z,4.63
2019-01-05T00:06:41.219Z,4.71
2019-01-05T00:07:41.174Z,4.62
2019-01-05T00:08:41.141Z,4.60
2019-01-05T00:09:41.101Z,4.58
2019-01-05T00:10:41.069Z,4.59
2019-01-05T00:11:41.025Z,4.59
2019-01-05T00:12:40.976Z,4.67
2019-01-05T00:13:40.949Z,4.56
2019-01-05T00:14:40.911Z,4.70
2019-01-05T00:15:40.872Z,4.67
2019-01-05T00:16:40.840Z,4.58
2019-01-05T00:17:40.805Z,4.60
2019-01-05T00:18:40.769Z,4.48
2019-01-05T00:19:40.720Z,4.63
2019-01-05T00:20:40.679Z,4.71
2019-01-05T00:21:40.640Z,4.60
2019-01-05T00:22:40.606Z,4.75
2019-01-05T00:23:40.564Z,4.59
2019-01-05T00:24:40.529Z,4.66
2019-01-05T00:25:40.500Z,4.56
2019-01-05T00:26:40.455Z,4.56
2019-01-05T00:27:40.410Z,4.60
2019-01-05T00:28:40.375Z,4.59
2019-01-05T00:29:40.336Z,4.59
2019-01-05T00:30:40.307Z,4.59
2019-01-05T00:31:40.266Z,4.60
2019-01-05T00:32:40.230Z,4.60
2019-01-05T00:33:40.196Z,4.60
2019-01-05T00:34:40.152Z,4.58
2019-01-05T00:35:40.118Z,4.63
2019-01-05T00:36:40.077Z,4.66
2019-01-05T00:37:40.041Z,4.62
2019-01-05T00:38:39.997Z,4.71
2019-01-05T00:39:39.965Z,4.84
2019-01-05T00:40:39.922Z,4.66
2019-01-05T00:41:39.891Z,4.74
2019-01-05T00:42:39.847Z,4.68
2019-01-05T00:43:39.823Z,4.71
2019-01-05T00:44:39.762Z,4.70
2019-01-05T00:45:39.741Z,4.66
2019-01-05T00:46:39.698Z,4.82
2019-01-05T00:47:39.680Z,4.66
2019-01-05T00:48:39.627Z,4.68
2019-01-05T00:49:39.582Z,4.82
2019-01-05T00:50:39.536Z,4.84
2019-01-05T00:51:39.511Z,4.75
2019-01-05T00:52:39.468Z,4.86
2019-01-05T00:53:39.435Z,4.86
2019-01-05T00:54:39.391Z,4.73
2019-01-05T00:55:39.358Z,4.77
2019-01-05T00:56:39.311Z,4.78
2019-01-05T00:57:39.281Z,4.89
2019-01-05T00:58:39.236Z,4.82
2019-01-05T00:59:39.207Z,4.92
2019-01-05T01:00:39.162Z,4.92
2019-01-05T01:01:39.132Z,4.92
2019-01-05T01:02:39.088Z,4.87
2019-01-05T01:03:39.049Z,4.87
2019-01-05T01:04:39.013Z,4.94
2019-01-05T01:05:38.977Z,4.82
2019-01-05T01:06:38.927Z,4.90
2019-01-05T01:07:38.902Z,4.92
2019-01-05T01:08:38.863Z,4.90
2019-01-05T01:09:38.817Z,4.89
2019-01-05T01:10:38.782Z,4.93
2019-01-05T01:11:38.743Z,4.90
2019-01-05T01:12:38.703Z,4.93
2019-01-05T01:13:38.673Z,4.82
2019-01-05T01:14:38.628Z,4.90
2019-01-05T01:15:38.597Z,4.90
2019-01-05T01:16:38.558Z,4.94
2019-01-05T01:17:38.525Z,4.90
2019-01-05T01:18:38.484Z,4.89
2019-01-05T01:19:38.446Z,4.93
2019-01-05T01:20:38.411Z,5.00
2019-01-05T01:21:38.368Z,4.87
2019-01-05T01:22:38.337Z,4.90
2019-01-05T01:23:38.293Z,4.97
2019-01-05T01:24:38.259Z,4.92
2019-01-05T01:25:38.209Z,5.00
2019-01-05T01:26:38.179Z,4.89
2019-01-05T01:27:38.143Z,4.94
2019-01-05T01:28:38.105Z,4.94
2019-01-05T01:29:38.064Z,4.97
2019-01-05T01:30:38.024Z,4.99
2019-01-05T01:31:37.985Z,4.97
2019-01-05T01:32:37.950Z,4.94
2019-01-05T01:33:37.915Z,4.97
2019-01-05T01:34:37.875Z,5.02
2019-01-05T01:35:37.846Z,5.02
2019-01-05T01:36:37.805Z,4.97
2019-01-05T01:37:37.761Z,5.05
2019-01-05T01:38:37.727Z,5.02
2019-01-05T01:39:37.678Z,4.97
2019-01-05T01:40:37.648Z,5.04
2019-01-05T01:41:37.608Z,5.02
2019-01-05T01:42:37.572Z,5.08
2019-01-05T01:43:37.529Z,5.07
2019-01-05T01:44:37.499Z,5.00
2019-01-05T01:45:37.464Z,5.04
2019-01-05T01:46:37.422Z,5.04
2019-01-05T01:47:37.389Z,4.99
2019-01-05T01:48:37.341Z,5.10
2019-01-05T01:49:37.310Z,5.00
2019-01-05T01:50:37.271Z,4.97
2019-01-05T01:51:37.231Z,4.97
2019-01-05T01:52:37.199Z,5.04
2019-01-05T01:53:37.151Z,5.00
2019-01-05T01:54:37.120Z,4.99
2019-01-05T01:55:37.084Z,4.97
2019-01-05T01:56:37.048Z,4.90
2019-01-05T01:57:37.014Z,4.87
2019-01-05T01:58:36.965Z,4.93
2019-01-05T01:59:36.926Z,5.02
2019-01-05T02:00:36.891Z,4.90
2019-01-05T02:01:36.869Z,4.93
2019-01-05T02:02:36.812Z,4.97
2019-01-05T02:03:36.790Z,4.94
2019-01-05T02:04:36.739Z,5.02
2019-01-05T02:05:36.711Z,4.94
2019-01-05T02:06:36.662Z,4.99
2019-01-05T02:07:36.625Z,5.07
2019-01-05T02:08:36.585Z,4.92
2019-01-05T02:09:36.554Z,5.05
2019-01-05T02:10:36.515Z,5.10
2019-01-05T02:11:36.476Z,5.02
2019-01-05T02:12:36.441Z,4.94
2019-01-05T02:13:36.406Z,4.99
2019-01-05T02:14:36.356Z,5.02
2019-01-05T02:15:36.333Z,5.05
2019-01-05T02:16:36.286Z,5.11
2019-01-05T02:17:36.251Z,4.97
2019-01-05T02:18:36.216Z,4.93
2019-01-05T02:19:36.175Z,4.97
2019-01-05T02:20:36.135Z,5.02
2019-01-05T02:21:36.105Z,5.08
2019-01-05T02:22:36.059Z,5.08
2019-01-05T02:23:36.016Z,5.00
2019-01-05T02:24:35.986Z,4.89
2019-01-05T02:25:35.956Z,4.93
2019-01-05T02:26:35.911Z,4.94
2019-01-05T02:27:35.866Z,5.05
2019-01-05T02:28:35.830Z,4.99
2019-01-05T02:29:35.802Z,4.94
2019-01-05T02:30:35.766Z,5.00
2019-01-05T02:31:35.721Z,5.05
2019-01-05T02:32:35.687Z,5.02
2019-01-05T02:33:35.669Z,5.10
2019-01-05T02:34:35.612Z,5.02
2019-01-05T02:35:35.568Z,5.07
2019-01-05T02:36:35.538Z,4.99
2019-01-05T02:37:35.492Z,5.04
2019-01-05T02:38:35.452Z,5.07
2019-01-05T02:39:35.413Z,5.10
2019-01-05T02:40:35.379Z,5.04
2019-01-05T02:41:35.338Z,5.14
2019-01-05T02:42:35.297Z,5.14
2019-01-05T02:43:35.263Z,5.04
2019-01-05T02:44:35.223Z,5.10
2019-01-05T02:45:35.191Z,5.08
2019-01-05T02:46:35.151Z,5.15
2019-01-05T02:47:35.117Z,5.05
2019-01-05T02:48:35.078Z,5.10
2019-01-05T02:49:35.038Z,5.05
2019-01-05T02:50:34.997Z,5.14
2019-01-05T02:51:34.964Z,5.14
2019-01-05T02:52:34.922Z,5.15
2019-01-05T02:53:34.890Z,5.11
2019-01-05T02:54:34.852Z,5.26
2019-01-05T02:55:34.810Z,5.12
2019-01-05T02:56:34.775Z,5.15
2019-01-05T02:57:34.737Z,5.23
2019-01-05T02:58:34.701Z,5.15
2019-01-05T02:59:34.659Z,5.21
2019-01-05T03:00:34.629Z,5.26
2019-01-05T03:01:34.593Z,5.20
2019-01-05T03:02:34.553Z,5.26
2019-01-05T03:03:34.505Z,5.26
2019-01-05T03:04:34.476Z,5.20
2019-01-05T03:05:34.434Z,5.20
2019-01-05T03:06:34.409Z,5.20
2019-01-05T03:07:34.358Z,5.29
2019-01-05T03:08:34.330Z,5.30
2019-01-05T03:09:34.299Z,5.30
2019-01-05T03:10:34.243Z,5.28
2019-01-05T03:11:34.203Z,5.28
2019-01-05T03:12:34.177Z,5.20
2019-01-05T03:13:34.128Z,5.26
2019-01-05T03:14:34.095Z,5.21
2019-01-05T03:15:34.054Z,5.30
2019-01-05T03:16:34.013Z,5.23
2019-01-05T03:17:33.988Z,5.25
2019-01-05T03:18:33.949Z,5.30
2019-01-05T03:19:33.912Z,5.28
2019-01-05T03:20:33.861Z,5.30
2019-01-05T03:21:33.849Z,5.35
2019-01-05T03:22:33.794Z,5.35
2019-01-05T03:23:33.756Z,5.28
2019-01-05T03:24:33.724Z,5.29
2019-01-05T03:25:33.675Z,5.32
2019-01-05T03:26:33.655Z,5.28
2019-01-05T03:27:33.609Z,5.36
2019-01-05T03:28:33.565Z,5.35
2019-01-05T03:29:33.538Z,5.28
2019-01-05T03:30:33.494Z,5.35
2019-01-05T03:31:33.485Z,5.38
2019-01-05T03:32:33.412Z,5.30
2019-01-05T03:33:33.387Z,5.33
2019-01-05T03:34:33.348Z,5.33
2019-01-05T03:35:33.308Z,5.29
2019-01-05T03:36:33.268Z,5.41
2019-01-05T03:37:33.230Z,5.33
2019-01-05T03:38:33.224Z,5.33
2019-01-05T03:39:33.169Z,5.35
2019-01-05T03:40:33.121Z,5.36
2019-01-05T03:41:41.850Z,5.36
2019-01-05T03:43:37.615Z,5.32
2019-01-05T03:44:37.535Z,5.41
2019-01-05T03:45:37.447Z,5.41
2019-01-05T03:46:37.431Z,5.41
2019-01-05T03:47:37.360Z,5.36
2019-01-05T03:48:37.326Z,5.33
2019-01-05T03:49:37.270Z,5.38
2019-01-05T03:50:37.213Z,5.38
2019-01-05T03:51:37.185Z,5.47
2019-01-05T03:52:37.180Z,5.44
2019-01-05T03:53:37.100Z,5.41
2019-01-05T03:54:37.110Z,5.47
2019-01-05T03:55:37.039Z,5.47
2019-01-05T03:56:37.000Z,5.44
2019-01-05T03:57:36.956Z,5.44
2019-01-05T03:58:36.930Z,5.47
2019-01-05T03:59:36.885Z,5.36
2019-01-05T04:00:36.845Z,5.43
2019-01-05T04:01:36.840Z,5.41
2019-01-05T04:02:36.776Z,5.47
2019-01-05T04:03:36.734Z,5.46
2019-01-05T04:04:36.697Z,5.44
2019-01-05T04:05:36.660Z,5.50
2019-01-05T04:06:36.645Z,5.46
2019-01-05T04:07:36.590Z,5.48
2019-01-05T04:08:36.541Z,5.44
2019-01-05T04:09:36.532Z,5.50
2019-01-05T04:10:36.468Z,5.53
2019-01-05T04:11:36.440Z,5.46
2019-01-05T04:12:36.422Z,5.48
2019-01-05T04:13:36.402Z,5.54
2019-01-05T04:14:36.313Z,5.53
2019-01-05T04:15:36.278Z,5.54
2019-01-05T04:16:36.237Z,5.57
2019-01-05T04:17:36.214Z,5.44
2019-01-05T04:18:36.192Z,5.47
2019-01-05T04:19:36.141Z,5.47
2019-01-05T04:20:36.095Z,5.54
2019-01-05T04:21:36.079Z,5.46
2019-01-05T04:22:36.044Z,5.51
2019-01-05T04:23:35.978Z,5.56
2019-01-05T04:24:35.941Z,5.51
2019-01-05T04:25:35.906Z,5.59
2019-01-05T04:26:35.891Z,5.53
2019-01-05T04:27:35.833Z,5.51
2019-01-05T04:28:35.808Z,5.66
2019-01-05T04:29:35.755Z,5.59
2019-01-05T04:30:35.723Z,5.56
2019-01-05T04:31:35.682Z,5.64
2019-01-05T04:32:35.647Z,5.53
2019-01-05T04:33:35.616Z,5.47
2019-01-05T04:34:35.581Z,5.54
2019-01-05T04:35:35.537Z,5.53
2019-01-05T04:36:35.492Z,5.59
2019-01-05T04:37:35.447Z,5.62
2019-01-05T04:38:35.446Z,5.54
2019-01-05T04:39:35.402Z,5.53
2019-01-05T04:40:35.337Z,5.62
2019-01-05T04:41:35.339Z,5.61
2019-01-05T04:42:35.269Z,5.54
2019-01-05T04:43:35.248Z,5.62
2019-01-05T04:44:35.183Z,5.53
2019-01-05T04:45:35.154Z,5.64
2019-01-05T04:46:35.156Z,5.57
2019-01-05T04:47:35.109Z,5.68
2019-01-05T04:48:35.044Z,5.57
2019-01-05T04:49:35.019Z,5.65
2019-01-05T04:50:34.965Z,5.65
2019-01-05T04:51:34.929Z,5.61
2019-01-05T04:52:34.943Z,5.62
2019-01-05T04:53:34.863Z,5.69
2019-01-05T04:54:34.822Z,5.69
2019-01-05T04:55:34.812Z,5.71
2019-01-05T04:56:34.748Z,5.65
2019-01-05T04:57:34.698Z,5.59
2019-01-05T04:58:34.668Z,5.72
2019-01-05T04:59:34.659Z,5.68
2019-01-05T05:00:34.590Z,5.72
2019-01-05T05:01:34.553Z,5.71
2019-01-05T05:02:34.512Z,5.66
2019-01-05T05:03:34.472Z,5.72
2019-01-05T05:04:34.465Z,5.75
2019-01-05T05:05:34.422Z,5.76
2019-01-05T05:06:34.363Z,5.64
2019-01-05T05:07:34.324Z,5.71
2019-01-05T05:08:34.349Z,5.71
2019-01-05T05:09:34.270Z,5.79
2019-01-05T05:10:34.233Z,5.79
2019-01-05T05:11:34.180Z,5.76
2019-01-05T05:12:34.167Z,5.72
2019-01-05T05:13:34.103Z,5.75
2019-01-05T05:14:34.093Z,5.75
2019-01-05T05:15:34.022Z,5.86
2019-01-05T05:16:33.994Z,5.83
2019-01-05T05:17:33.949Z,5.80
2019-01-05T05:18:33.956Z,5.86
2019-01-05T05:19:33.903Z,5.80
2019-01-05T05:20:33.856Z,5.79
2019-01-05T05:21:33.809Z,5.89
2019-01-05T05:22:33.764Z,5.86
2019-01-05T05:23:33.741Z,5.83
2019-01-05T05:24:33.720Z,5.87
2019-01-05T05:25:33.681Z,5.80
2019-01-05T05:26:33.645Z,5.89
2019-01-05T05:27:33.575Z,5.90
2019-01-05T05:28:33.541Z,5.87
2019-01-05T05:29:33.501Z,5.84
2019-01-05T05:30:33.479Z,5.83
2019-01-05T05:31:33.436Z,5.84
2019-01-05T05:32:33.392Z,5.86
2019-01-05T05:33:33.379Z,5.90
2019-01-05T05:34:33.319Z,5.84
2019-01-05T05:35:33.319Z,5.93
2019-01-05T05:36:33.248Z,5.94
2019-01-05T05:37:33.200Z,5.93
2019-01-05T05:38:33.160Z,5.97
2019-01-05T05:39:33.135Z,6.01
2019-01-05T05:40:33.100Z,6.04
2019-01-05T05:41:33.055Z,5.99
2019-01-05T05:42:33.055Z,6.02
2019-01-05T05:43:32.981Z,5.99
2019-01-05T05:44:32.942Z,6.02
2019-01-05T05:45:32.925Z,6.02
2019-01-05T05:46:32.890Z,5.97
2019-01-05T05:47:32.878Z,6.01
2019-01-05T05:48:32.826Z,6.04
2019-01-05T05:49:32.756Z,6.02
2019-01-05T05:50:32.749Z,6.02
2019-01-05T05:51:32.676Z,5.99
2019-01-05T05:52:32.636Z,5.99
2019-01-05T05:53:32.602Z,6.04
2019-01-05T05:54:32.592Z,6.07
2019-01-05T05:55:32.577Z,6.04
2019-01-05T05:56:32.486Z,6.07
2019-01-05T05:57:32.471Z,6.05
2019-01-05T05:58:32.416Z,6.09
2019-01-05T05:59:32.381Z,5.99
2019-01-05T06:00:32.346Z,6.08
2019-01-05T06:01:32.327Z,6.01
2019-01-05T06:02:32.270Z,6.02
2019-01-05T06:03:32.245Z,6.05
2019-01-05T06:04:32.199Z,6.02
2019-01-05T06:05:32.169Z,6.08
2019-01-05T06:06:32.111Z,6.07
2019-01-05T06:07:32.118Z,6.19
2019-01-05T06:08:32.073Z,6.19
2019-01-05T06:09:32.010Z,6.16
2019-01-05T06:10:31.993Z,6.16
2019-01-05T06:11:31.931Z,6.16
2019-01-05T06:12:31.891Z,6.22
2019-01-05T06:13:31.861Z,6.16
2019-01-05T06:14:31.847Z,6.22
2019-01-05T06:15:31.787Z,6.16
2019-01-05T06:16:31.769Z,6.24
2019-01-05T06:17:31.708Z,6.19
2019-01-05T06:18:31.717Z,6.22
2019-01-05T06:19:31.627Z,6.24
2019-01-05T06:20:31.628Z,6.26
2019-01-05T06:21:31.553Z,6.26
2019-01-05T06:22:31.518Z,6.24
2019-01-05T06:23:31.514Z,6.35
2019-01-05T06:24:31.448Z,6.31
2019-01-05T06:25:31.439Z,6.33
2019-01-05T06:26:31.384Z,6.31
2019-01-05T06:27:31.339Z,6.38
2019-01-05T06:28:31.304Z,6.38
2019-01-05T06:29:31.294Z,6.35
2019-01-05T06:30:31.238Z,6.44
2019-01-05T06:31:31.186Z,6.39
2019-01-05T06:32:31.145Z,6.42
2019-01-05T06:33:31.114Z,6.42
2019-01-05T06:34:31.067Z,6.38
2019-01-05T06:35:31.039Z,6.36
2019-01-05T06:36:31.023Z,6.45
2019-01-05T06:37:30.985Z,6.45
2019-01-05T06:38:30.929Z,6.42
2019-01-05T06:39:30.892Z,6.36
2019-01-05T06:40:30.862Z,6.51
2019-01-05T06:41:30.829Z,6.45
2019-01-05T06:42:30.792Z,6.45
2019-01-05T06:43:30.748Z,6.52
2019-01-05T06:44:30.708Z,6.48
2019-01-05T06:45:30.664Z,6.48
2019-01-05T06:46:30.638Z,6.46
2019-01-05T06:47:30.637Z,6.46
2019-01-05T06:48:30.583Z,6.48
2019-01-05T06:49:30.533Z,6.51
2019-01-05T06:50:30.510Z,6.52
2019-01-05T06:51:30.453Z,6.46
2019-01-05T06:52:30.403Z,6.56
2019-01-05T06:53:30.363Z,6.52
2019-01-05T06:54:30.358Z,6.52
2019-01-05T06:55:30.324Z,6.49
2019-01-05T06:56:30.270Z,6.48
2019-01-05T06:57:30.214Z,6.48
2019-01-05T06:58:30.180Z,6.44
2019-01-05T06:59:30.151Z,6.51
2019-01-05T07:00:30.105Z,6.52
2019-01-05T07:01:30.071Z,6.49
2019-01-05T07:02:30.037Z,6.49
2019-01-05T07:03:30.004Z,6.63
2019-01-05T07:04:29.964Z,6.49
2019-01-05T07:05:29.926Z,6.56
2019-01-05T07:06:29.903Z,6.60
2019-01-05T07:07:29.886Z,6.62
2019-01-05T07:08:29.838Z,6.60
2019-01-05T07:09:29.803Z,6.63
2019-01-05T07:10:29.758Z,6.57
2019-01-05T07:11:29.714Z,6.59
2019-01-05T07:12:29.674Z,6.67
2019-01-05T07:13:29.659Z,6.54
2019-01-05T07:14:29.620Z,6.56
2019-01-05T07:15:29.559Z,6.67
2019-01-05T07:16:29.535Z,6.67
2019-01-05T07:17:29.495Z,6.66
2019-01-05T07:18:29.441Z,6.66
2019-01-05T07:19:29.414Z,6.66
2019-01-05T07:20:29.409Z,6.67
2019-01-05T07:21:29.336Z,6.63
2019-01-05T07:22:29.293Z,6.66
2019-01-05T07:23:29.295Z,6.77
2019-01-05T07:24:29.239Z,6.77
2019-01-05T07:25:29.175Z,6.74
2019-01-05T07:26:29.140Z,6.81
2019-01-05T07:27:29.105Z,6.74
2019-01-05T07:28:29.067Z,6.64
2019-01-05T07:29:29.041Z,6.75
2019-01-05T07:30:29.010Z,6.70
2019-01-05T07:31:28.965Z,6.64
2019-01-05T07:32:28.930Z,6.77
2019-01-05T07:33:28.885Z,6.70
2019-01-05T07:34:28.860Z,6.70
2019-01-05T07:35:28.836Z,6.75
2019-01-05T07:36:28.772Z,6.75
2019-01-05T07:37:28.763Z,6.66
2019-01-05T07:38:28.698Z,6.77
2019-01-05T07:39:28.662Z,6.75
2019-01-05T07:40:28.616Z,6.77
2019-01-05T07:41:28.597Z,6.75
2019-01-05T07:42:28.547Z,6.77
2019-01-05T07:43:28.510Z,6.78
2019-01-05T07:44:28.480Z,6.70
2019-01-05T07:45:28.459Z,6.77
2019-01-05T07:46:28.412Z,6.77
2019-01-05T07:47:28.367Z,6.64
2019-01-05T07:48:28.331Z,6.70
2019-01-05T07:49:28.301Z,6.74
2019-01-05T07:50:28.276Z,6.85
2019-01-05T07:51:28.243Z,6.85
2019-01-05T07:52:28.181Z,6.84
2019-01-05T07:53:28.163Z,6.87
2019-01-05T07:54:28.101Z,6.85
2019-01-05T07:55:28.071Z,6.81
2019-01-05T07:56:28.040Z,6.81
2019-01-05T07:57:28.002Z,6.95
2019-01-05T07:58:27.963Z,6.82
2019-01-05T07:59:27.932Z,6.82
2019-01-05T08:00:27.885Z,6.87
2019-01-05T08:01:27.858Z,6.93
2019-01-05T08:02:27.828Z,6.87
2019-01-05T08:03:27.787Z,6.89
2019-01-05T08:04:27.768Z,6.88
2019-01-05T08:05:27.711Z,6.96
2019-01-05T08:06:27.682Z,6.99
2019-01-05T08:07:27.644Z,6.95
2019-01-05T08:08:27.587Z,6.99
2019-01-05T08:09:27.592Z,6.97
2019-01-05T08:10:27.525Z,6.97
2019-01-05T08:11:27.478Z,6.95
2019-01-05T08:12:27.462Z,6.87
2019-01-05T08:13:27.419Z,6.99
2019-01-05T08:14:27.372Z,6.95
2019-01-05T08:15:27.329Z,6.88
2019-01-05T08:16:27.334Z,6.96
2019-01-05T08:17:27.298Z,6.89
2019-01-05T08:18:27.217Z,6.88
2019-01-05T08:19:27.212Z,6.92
2019-01-05T08:20:27.157Z,6.93
2019-01-05T08:21:27.109Z,6.85
2019-01-05T08:22:27.078Z,6.97
2019-01-05T08:23:27.042Z,6.96
2019-01-05T08:24:27.028Z,6.93
2019-01-05T08:25:26.973Z,6.95
2019-01-05T08:26:26.949Z,6.95
2019-01-05T08:27:26.924Z,7.03
2019-01-05T08:28:26.874Z,6.95
2019-01-05T08:29:26.825Z,6.97
2019-01-05T08:30:26.785Z,7.00
2019-01-05T08:31:26.755Z,7.00
2019-01-05T08:32:26.709Z,6.99
2019-01-05T08:33:26.670Z,7.00
2019-01-05T08:34:26.658Z,6.97
2019-01-05T08:35:27.154Z,6.93
2019-01-05T08:36:26.571Z,7.06
2019-01-05T08:37:26.543Z,7.02
2019-01-05T08:38:26.500Z,7.05
2019-01-05T08:39:26.466Z,7.05
2019-01-05T08:40:26.418Z,7.07
2019-01-05T08:41:26.378Z,7.07
2019-01-05T08:42:26.374Z,7.06
2019-01-05T08:43:26.313Z,7.00
2019-01-05T08:44:26.289Z,7.06
2019-01-05T08:45:26.236Z,7.02
2019-01-05T08:46:26.198Z,7.07
2019-01-05T08:47:26.156Z,7.05
2019-01-05T08:48:26.116Z,7.02
2019-01-05T08:49:26.111Z,7.07
2019-01-05T08:50:26.048Z,7.10
2019-01-05T08:51:26.026Z,7.03
2019-01-05T08:52:26.008Z,7.13
2019-01-05T08:53:25.949Z,7.00
2019-01-05T08:54:25.918Z,6.99
2019-01-05T08:55:25.888Z,6.96
2019-01-05T08:56:25.834Z,7.11
2019-01-05T08:57:25.800Z,7.00
2019-01-05T08:58:25.775Z,7.03
2019-01-05T08:59:25.722Z,7.00
2019-01-05T09:00:25.700Z,7.14
2019-01-05T09:01:25.650Z,7.05
2019-01-05T09:02:25.715Z,7.10
2019-01-05T09:03:25.566Z,7.06
2019-01-05T09:04:25.528Z,7.00
2019-01-05T09:05:25.525Z,7.00
2019-01-05T09:06:25.485Z,7.05
2019-01-05T09:07:25.442Z,6.99
2019-01-05T09:08:25.386Z,7.05
2019-01-05T09:09:25.359Z,7.07
2019-01-05T09:10:25.334Z,7.10
2019-01-05T09:11:25.275Z,7.00
2019-01-05T09:12:25.246Z,6.96
2019-01-05T09:13:25.201Z,7.06
2019-01-05T09:14:25.194Z,7.06
2019-01-05T09:15:25.136Z,7.02
2019-01-05T09:16:25.090Z,7.10
2019-01-05T09:17:25.095Z,7.06
2019-01-05T09:18:25.047Z,7.14
2019-01-05T09:19:24.976Z,7.03
2019-01-05T09:20:24.953Z,7.02
2019-01-05T09:21:24.913Z,7.06
2019-01-05T09:22:24.872Z,7.07
2019-01-05T09:23:24.847Z,7.02
2019-01-05T09:24:24.798Z,7.10
2019-01-05T09:25:24.765Z,7.02
2019-01-05T09:26:24.720Z,7.00
2019-01-05T09:27:24.695Z,7.05
2019-01-05T09:28:24.703Z,7.03
2019-01-05T09:29:24.663Z,7.07
2019-01-05T09:30:24.578Z,7.07
2019-01-05T09:31:24.536Z,6.97
2019-01-05T09:32:24.523Z,7.03
2019-01-05T09:33:24.487Z,7.07
2019-01-05T09:34:24.431Z,7.00
2019-01-05T09:35:24.417Z,6.96
2019-01-05T09:36:24.371Z,6.96
2019-01-05T09:37:24.317Z,7.03
2019-01-05T09:38:24.302Z,7.02
2019-01-05T09:39:24.251Z,7.00
2019-01-05T09:40:24.201Z,7.03
2019-01-05T09:41:24.171Z,7.03
2019-01-05T09:42:24.153Z,7.02
2019-01-05T09:43:25.031Z,7.02
2019-01-05T09:44:24.063Z,6.92
2019-01-05T09:45:24.048Z,6.99
2019-01-05T09:46:24.016Z,7.00
2019-01-05T09:47:23.957Z,7.03
2019-01-05T09:48:23.916Z,7.11
2019-01-05T09:49:23.905Z,7.02
2019-01-05T09:50:23.888Z,7.06
2019-01-05T09:51:23.797Z,7.13
2019-01-05T09:52:23.793Z,7.02
2019-01-05T09:53:23.733Z,7.03
2019-01-05T09:54:23.719Z,7.11
2019-01-05T09:55:23.689Z,7.05
2019-01-05T09:56:23.627Z,7.11
2019-01-05T09:57:23.593Z,7.07
2019-01-05T09:58:23.539Z,7.00
2019-01-05T09:59:23.564Z,7.03
2019-01-05T10:00:23.477Z,6.97
2019-01-05T10:01:23.432Z,7.03
2019-01-05T10:02:23.398Z,7.10
2019-01-05T10:03:23.375Z,7.03
2019-01-05T10:04:23.377Z,7.03
2019-01-05T10:05:23.322Z,7.11
2019-01-05T10:06:23.259Z,7.13
2019-01-05T10:07:23.217Z,7.05
2019-01-05T10:08:23.214Z,6.99
2019-01-05T10:09:23.186Z,6.99
2019-01-05T10:10:23.130Z,7.07
2019-01-05T10:11:23.077Z,7.05
2019-01-05T10:12:23.068Z,7.06
2019-01-05T10:13:22.993Z,7.02
2019-01-05T10:14:22.963Z,7.05
2019-01-05T10:15:22.967Z,7.03
2019-01-05T10:16:22.893Z,7.07
2019-01-05T10:17:22.850Z,7.05
2019-01-05T10:18:22.814Z,7.02
2019-01-05T10:19:22.808Z,7.07
2019-01-05T10:20:22.784Z,7.10
2019-01-05T10:21:22.695Z,7.05
2019-01-05T10:22:22.694Z,7.10
2019-01-05T10:23:22.635Z,7.11
2019-01-05T10:24:22.611Z,7.05
2019-01-05T10:25:22.604Z,7.07
2019-01-05T10:26:22.539Z,6.92
2019-01-05T10:27:22.483Z,6.99
2019-01-05T10:28:22.448Z,7.02
2019-01-05T10:29:22.443Z,7.11
2019-01-05T10:30:22.376Z,7.06
2019-01-05T10:31:22.344Z,7.05
2019-01-05T10:32:22.335Z,7.07
2019-01-05T10:33:22.259Z,7.06
2019-01-05T10:34:22.250Z,7.00
2019-01-05T10:35:22.185Z,7.03
2019-01-05T10:36:22.170Z,7.11
2019-01-05T10:37:22.114Z,7.00
2019-01-05T10:38:22.080Z,7.02
2019-01-05T10:39:22.046Z,7.03
2019-01-05T10:40:22.005Z,7.03
2019-01-05T10:41:21.980Z,6.99
2019-01-05T10:42:21.959Z,7.02
2019-01-05T10:43:21.901Z,7.10
2019-01-05T10:44:21.885Z,7.06
2019-01-05T10:45:21.820Z,7.14
2019-01-05T10:46:21.786Z,7.11
2019-01-05T10:47:21.745Z,7.02
2019-01-05T10:48:21.721Z,7.07
2019-01-05T10:49:21.685Z,7.02
2019-01-05T10:50:21.680Z,7.00
2019-01-05T10:51:21.602Z,7.00
2019-01-05T10:52:21.606Z,7.00
2019-01-05T10:53:21.560Z,6.96
2019-01-05T10:54:21.495Z,7.13
2019-01-05T10:55:21.481Z,7.05
2019-01-05T10:56:21.423Z,7.00
2019-01-05T10:57:21.387Z,7.10
2019-01-05T10:58:21.345Z,7.06
2019-01-05T10:59:21.321Z,7.10
2019-01-05T11:00:21.268Z,7.05
2019-01-05T11:01:21.266Z,7.15
2019-01-05T11:02:21.237Z,7.07
2019-01-05T11:03:21.162Z,7.11
2019-01-05T11:04:21.120Z,7.03
2019-01-05T11:05:21.097Z,6.97
2019-01-05T11:06:21.071Z,7.10
2019-01-05T11:07:21.021Z,7.00
2019-01-05T11:08:21.011Z,7.13
2019-01-05T11:09:20.957Z,7.11
2019-01-05T11:10:20.906Z,7.00
2019-01-05T11:11:20.866Z,7.02
2019-01-05T11:12:20.832Z,7.05
2019-01-05T11:13:20.811Z,7.05
2019-01-05T11:14:20.781Z,7.03
2019-01-05T11:15:20.763Z,7.02
2019-01-05T11:16:20.702Z,6.99
2019-01-05T11:17:20.690Z,7.03
2019-01-05T11:18:20.626Z,7.11
2019-01-05T11:19:20.581Z,7.00
2019-01-05T11:20:20.535Z,7.05
2019-01-05T11:21:20.506Z,6.96
2019-01-05T11:22:20.477Z,7.10
2019-01-05T11:23:20.435Z,7.15
2019-01-05T11:24:20.388Z,7.07
2019-01-05T11:25:20.369Z,7.02
2019-01-05T11:26:20.331Z,7.06
2019-01-05T11:27:20.281Z,7.03
2019-01-05T11:28:20.255Z,7.03
2019-01-05T11:29:20.228Z,7.11
2019-01-05T11:30:20.179Z,7.10
2019-01-05T11:31:20.139Z,7.05
2019-01-05T11:32:21.154Z,7.07
2019-01-05T11:33:20.098Z,7.02
2019-01-05T11:34:20.029Z,6.99
2019-01-05T11:35:21.441Z,7.11
2019-01-05T11:36:19.959Z,7.03
2019-01-05T11:37:19.969Z,7.00
2019-01-05T11:38:19.908Z,7.13
2019-01-05T11:39:19.872Z,7.02
2019-01-05T11:40:19.815Z,7.13
2019-01-05T11:41:19.799Z,7.14
2019-01-05T11:42:19.743Z,7.15
2019-01-05T11:43:19.693Z,7.17
2019-01-05T11:44:19.672Z,7.17
2019-01-05T11:45:19.624Z,7.00
2019-01-05T11:46:19.581Z,7.11
2019-01-05T11:47:19.564Z,6.99
2019-01-05T11:48:19.524Z,7.00
2019-01-05T11:49:19.509Z,7.10
2019-01-05T11:50:19.446Z,7.00
2019-01-05T11:51:19.409Z,7.14
2019-01-05T11:52:19.365Z,7.18
2019-01-05T11:53:19.341Z,7.15
2019-01-05T11:54:19.294Z,7.06
2019-01-05T11:55:19.312Z,7.10
2019-01-05T11:56:19.243Z,7.10
2019-01-05T11:57:19.193Z,7.14
2019-01-05T11:58:19.221Z,7.10
2019-01-05T11:59:19.151Z,7.10
2019-01-05T12:00:19.090Z,7.03
2019-01-05T12:01:19.044Z,7.02
2019-01-05T12:02:19.696Z,7.02
2019-01-05T12:03:18.963Z,7.06
2019-01-05T12:04:18.928Z,7.02
2019-01-05T12:05:18.897Z,7.06
2019-01-05T12:06:18.846Z,7.05
2019-01-05T12:07:18.865Z,7.02
2019-01-05T12:08:18.810Z,6.99
2019-01-05T12:09:18.760Z,7.00
2019-01-05T12:10:18.710Z,7.07
2019-01-05T12:11:18.679Z,7.02
2019-01-05T12:12:18.638Z,7.03
2019-01-05T12:13:18.623Z,7.05
2019-01-05T12:14:18.555Z,6.99
2019-01-05T12:15:18.524Z,7.00
2019-01-05T12:16:18.492Z,6.99
2019-01-05T12:17:18.449Z,7.05
2019-01-05T12:18:18.497Z,7.02
2019-01-05T12:19:18.375Z,7.02
2019-01-05T12:20:18.347Z,7.07
2019-01-05T12:21:18.309Z,7.05
2019-01-05T12:22:18.303Z,7.02
2019-01-05T12:23:18.255Z,7.13
2019-01-05T12:24:18.209Z,7.07
2019-01-05T12:25:18.166Z,7.02
2019-01-05T12:26:18.211Z,7.00
2019-01-05T12:27:18.116Z,7.11
2019-01-05T12:28:18.065Z,7.03
2019-01-05T12:29:18.030Z,7.02
2019-01-05T12:30:17.991Z,7.02
2019-01-05T12:31:17.940Z,7.10
2019-01-05T12:32:17.907Z,7.18
2019-01-05T12:33:17.882Z,7.18
2019-01-05T12:34:17.844Z,7.17
2019-01-05T12:35:17.789Z,7.18
2019-01-05T12:36:17.759Z,7.15
2019-01-05T12:37:17.744Z,7.15
2019-01-05T12:38:17.695Z,7.14
2019-01-05T12:39:17.646Z,7.10
2019-01-05T12:40:17.625Z,7.13
2019-01-05T12:41:17.580Z,7.15
2019-01-05T12:42:17.536Z,7.17
2019-01-05T12:43:17.502Z,7.05
2019-01-05T12:44:17.467Z,7.13
2019-01-05T12:45:17.440Z,7.18
2019-01-05T12:46:17.412Z,7.13
2019-01-05T12:47:17.379Z,7.02
2019-01-05T12:48:17.313Z,7.03
2019-01-05T12:49:17.340Z,7.15
2019-01-05T12:50:17.236Z,7.06
2019-01-05T12:51:17.211Z,7.15
2019-01-05T12:52:17.167Z,7.18
2019-01-05T12:53:17.165Z,7.00
2019-01-05T12:54:17.100Z,7.05
2019-01-05T12:55:17.057Z,7.02
2019-01-05T12:56:17.051Z,7.02
2019-01-05T12:57:16.987Z,7.17
2019-01-05T12:58:16.965Z,7.14
2019-01-05T12:59:16.907Z,7.10
2019-01-05T13:00:16.876Z,7.02
2019-01-05T13:01:16.870Z,7.14
2019-01-05T13:02:16.842Z,7.10
2019-01-05T13:03:16.761Z,7.02
2019-01-05T13:04:16.731Z,7.05
2019-01-05T13:05:16.687Z,7.05
2019-01-05T13:06:16.666Z,7.00
2019-01-05T13:07:16.636Z,7.07
2019-01-05T13:08:16.586Z,7.14
2019-01-05T13:09:16.556Z,7.11
2019-01-05T13:10:16.506Z,7.13
2019-01-05T13:11:16.473Z,7.06
2019-01-05T13:12:16.451Z,6.99
2019-01-05T13:13:16.402Z,7.06
2019-01-05T13:14:16.398Z,7.05
2019-01-05T13:15:16.329Z,7.06
2019-01-05T13:16:16.331Z,6.99
2019-01-05T13:17:16.288Z,7.05
2019-01-05T13:18:16.222Z,7.07
2019-01-05T13:19:16.183Z,7.03