createdAt,value
2022-10-09T00:00:49.862Z,3.57
2022-10-09T00:03:19.152Z,3.47
2022-10-09T00:05:47.372Z,3.10
2022-10-09T00:08:15.203Z,3.30
2022-10-09T00:10:43.426Z,3.40
2022-10-09T00:13:13.178Z,3.57
2022-10-09T00:15:42.132Z,2.90
2022-10-09T00:18:11.219Z,3.17
2022-10-09T00:20:39.685Z,3.00
2022-10-09T00:23:08.318Z,3.33
2022-10-09T00:25:36.753Z,3.30
2022-10-09T00:28:05.518Z,3.43
2022-10-09T00:30:35.197Z,4.07
2022-10-09T00:33:03.050Z,3.40
2022-10-09T00:35:30.948Z,3.00
2022-10-09T00:37:58.862Z,3.03
2022-10-09T00:40:26.776Z,3.00
2022-10-09T00:42:58.027Z,3.50
2022-10-09T00:45:26.861Z,3.17
2022-10-09T00:47:59.827Z,3.47
2022-10-09T00:50:31.824Z,3.30
2022-10-09T00:53:03.447Z,3.63
2022-10-09T00:55:31.909Z,3.50
2022-10-09T00:58:02.068Z,3.80
2022-10-09T01:00:30.329Z,3.63
2022-10-09T01:02:59.525Z,3.53
2022-10-09T01:05:41.759Z,3.57
2022-10-09T01:08:15.792Z,3.90
2022-10-09T01:10:55.389Z,3.67
2022-10-09T01:13:27.888Z,3.43
2022-10-09T01:16:00.146Z,3.80
2022-10-09T01:18:35.891Z,3.50
2022-10-09T01:21:07.585Z,3.90
2022-10-09T01:23:54.047Z,3.70
2022-10-09T01:27:02.885Z,3.77
2022-10-09T01:29:36.365Z,3.53
2022-10-09T01:32:06.482Z,3.87
2022-10-09T01:34:35.066Z,4.10
2022-10-09T01:37:03.820Z,3.43
2022-10-09T01:39:33.148Z,3.87
2022-10-09T01:42:01.759Z,3.30
2022-10-09T01:44:33.407Z,3.80
2022-10-09T01:47:01.793Z,3.50
2022-10-09T01:49:44.943Z,3.87
2022-10-09T01:52:33.491Z,3.50
2022-10-09T01:55:11.399Z,3.87
2022-10-09T01:57:45.433Z,3.53
2022-10-09T02:00:15.440Z,3.63
2022-10-09T02:02:44.709Z,3.90
2022-10-09T02:05:18.815Z,4.13
2022-10-09T02:07:47.045Z,3.53
2022-10-09T02:10:16.755Z,3.60
2022-10-09T02:12:47.847Z,3.90
2022-10-09T02:15:17.869Z,3.93
2022-10-09T02:17:49.877Z,4.50
2022-10-09T02:20:23.085Z,4.00
2022-10-09T02:22:51.471Z,4.50
2022-10-09T02:25:20.188Z,4.13
2022-10-09T02:27:49.048Z,3.63
2022-10-09T02:30:20.703Z,4.30
2022-10-09T02:32:53.075Z,4.30
2022-10-09T02:35:21.568Z,4.60
2022-10-09T02:37:49.503Z,4.70
2022-10-09T02:40:17.529Z,4.53
2022-10-09T02:42:45.559Z,4.40
2022-10-09T02:45:13.560Z,4.47
2022-10-09T02:47:42.785Z,4.23
2022-10-09T02:50:11.008Z,4.33
2022-10-09T02:52:39.145Z,4.40
2022-10-09T02:55:07.449Z,4.00
2022-10-09T02:57:35.273Z,4.37
2022-10-09T03:00:03.703Z,4.03
2022-10-09T03:02:31.702Z,4.10
2022-10-09T03:05:01.105Z,3.80
2022-10-09T03:07:29.036Z,4.43
2022-10-09T03:09:58.228Z,4.37
2022-10-09T03:12:26.130Z,4.50
2022-10-09T03:14:54.114Z,4.80
2022-10-09T03:17:22.018Z,4.47
2022-10-09T03:19:49.882Z,4.20
2022-10-09T03:22:19.172Z,4.73
2022-10-09T03:24:47.023Z,4.60
2022-10-09T03:27:14.900Z,4.73
2022-10-09T03:29:42.762Z,4.20
2022-10-09T03:32:10.701Z,4.33
2022-10-09T03:34:38.699Z,4.37
2022-10-09T03:37:06.851Z,4.50
2022-10-09T03:39:36.025Z,4.33
2022-10-09T03:42:03.860Z,3.47
2022-10-09T03:44:31.800Z,4.40
2022-10-09T03:46:59.961Z,4.47
2022-10-09T03:49:27.845Z,4.00
2022-10-09T03:51:55.715Z,4.23
2022-10-09T03:54:23.530Z,4.17
2022-10-09T03:56:52.719Z,4.30
2022-10-09T03:59:20.490Z,4.37
2022-10-09T04:01:48.410Z,4.80
2022-10-09T04:04:16.619Z,3.80
2022-10-09T04:06:44.450Z,4.07
2022-10-09T04:09:12.352Z,4.20
2022-10-09T04:11:40.187Z,4.50
2022-10-09T04:14:09.831Z,4.27
2022-10-09T04:16:37.774Z,5.20
2022-10-09T04:19:05.751Z,4.93
2022-10-09T04:21:33.638Z,4.50
2022-10-09T04:24:03.438Z,4.57
2022-10-09T04:26:31.341Z,3.80
2022-10-09T04:28:59.194Z,4.03
2022-10-09T04:31:28.501Z,3.97
2022-10-09T04:33:56.478Z,4.57
2022-10-09T04:36:24.353Z,4.40
2022-10-09T04:38:52.577Z,4.23
2022-10-09T04:41:20.585Z,4.40
2022-10-09T04:43:48.514Z,4.50
2022-10-09T04:46:16.715Z,4.47
2022-10-09T04:48:48.024Z,4.47
2022-10-09T04:51:16.555Z,4.30
2022-10-09T04:53:45.267Z,4.30
2022-10-09T04:56:18.394Z,4.07
2022-10-09T04:58:47.929Z,5.10
2022-10-09T05:01:18.516Z,4.57
2022-10-09T05:03:48.473Z,4.33
2022-10-09T05:06:17.169Z,4.70
2022-10-09T05:08:45.172Z,4.37
2022-10-09T05:11:15.552Z,4.40
2022-10-09T05:13:45.880Z,4.63
2022-10-09T05:16:15.392Z,4.70
2022-10-09T05:18:44.317Z,4.17
2022-10-09T05:21:13.776Z,4.90
2022-10-09T05:23:42.144Z,5.40
2022-10-09T05:26:16.490Z,4.77
2022-10-09T05:28:44.366Z,5.20
2022-10-09T05:31:19.107Z,5.47
2022-10-09T05:33:47.465Z,5.80
2022-10-09T05:36:17.303Z,5.60
2022-10-09T05:38:45.667Z,5.93
2022-10-09T05:41:15.338Z,6.20
2022-10-09T05:43:44.886Z,6.03
2022-10-09T05:46:15.179Z,7.10
2022-10-09T05:48:45.434Z,6.70
2022-10-09T05:51:17.283Z,6.63
2022-10-09T05:53:46.647Z,5.93
2022-10-09T05:56:17.496Z,5.70
2022-10-09T05:58:46.583Z,6.07
2022-10-09T06:01:14.577Z,5.63
2022-10-09T06:03:42.694Z,6.10
2022-10-09T06:06:10.836Z,5.50
2022-10-09T06:08:40.360Z,6.47
2022-10-09T06:11:14.142Z,5.97
2022-10-09T06:13:42.313Z,6.00
2022-10-09T06:16:11.493Z,6.43
2022-10-09T06:18:39.773Z,5.90
2022-10-09T06:21:08.234Z,6.70
2022-10-09T06:23:36.510Z,6.07
2022-10-09T06:26:08.798Z,6.67
2022-10-09T06:28:37.277Z,6.03
2022-10-09T06:31:07.673Z,5.63
2022-10-09T06:33:38.012Z,4.53
2022-10-09T06:36:10.264Z,4.77
2022-10-09T06:38:38.668Z,4.47
2022-10-09T06:41:10.325Z,4.83
2022-10-09T06:43:38.201Z,4.30
2022-10-09T06:46:08.132Z,4.00
2022-10-09T06:48:37.625Z,4.17
2022-10-09T06:51:07.327Z,4.60
2022-10-09T06:53:35.496Z,4.90
2022-10-09T06:56:03.322Z,4.83
2022-10-09T06:58:33.043Z,4.63
2022-10-09T07:01:06.693Z,4.80
2022-10-09T07:03:34.954Z,4.70
2022-10-09T07:06:10.629Z,4.10
2022-10-09T07:08:39.241Z,4.17
2022-10-09T07:11:11.691Z,4.40
2022-10-09T07:13:42.402Z,4.60
2022-10-09T07:16:11.139Z,4.53
2022-10-09T07:18:39.912Z,4.20
2022-10-09T07:21:09.274Z,4.53
2022-10-09T07:23:37.854Z,4.00
2022-10-09T07:26:12.027Z,4.10
2022-10-09T07:28:42.320Z,4.93
2022-10-09T07:31:11.139Z,4.67
2022-10-09T07:33:39.516Z,4.70
2022-10-09T07:36:08.887Z,6.00
2022-10-09T07:38:36.837Z,4.97
2022-10-09T07:41:06.988Z,5.67
2022-10-09T07:43:36.967Z,5.57
2022-10-09T07:46:07.942Z,5.33
2022-10-09T07:48:36.547Z,4.73
2022-10-09T07:51:09.758Z,4.97
2022-10-09T07:53:38.007Z,4.80
2022-10-09T07:56:06.940Z,5.77
2022-10-09T07:58:34.996Z,4.47
2022-10-09T08:01:08.518Z,4.50
2022-10-09T08:03:37.131Z,4.30
2022-10-09T08:06:05.259Z,4.63
2022-10-09T08:08:33.283Z,4.20
2022-10-09T08:11:01.163Z,4.53
2022-10-09T08:13:29.244Z,4.00
2022-10-09T08:16:00.436Z,4.10
2022-10-09T08:18:29.783Z,3.50
2022-10-09T08:20:59.808Z,3.60
2022-10-09T08:23:27.937Z,4.10
2022-10-09T08:25:56.126Z,3.40
2022-10-09T08:28:24.416Z,3.60
2022-10-09T08:30:52.399Z,3.20
2022-10-09T08:33:22.114Z,3.10
2022-10-09T08:35:51.841Z,3.80
2022-10-09T08:38:44.726Z,3.17
2022-10-09T08:41:10.975Z,3.10
2022-10-09T08:43:42.753Z,3.63
2022-10-09T08:46:20.791Z,3.27
2022-10-09T08:48:51.259Z,2.97
2022-10-09T08:51:24.969Z,3.80
2022-10-09T08:53:59.285Z,3.13
2022-10-09T08:56:28.301Z,3.03
2022-10-09T08:58:56.832Z,3.53
2022-10-09T09:01:33.238Z,2.80
2022-10-09T09:04:24.553Z,3.30
2022-10-09T09:07:02.851Z,2.57
2022-10-09T09:09:43.359Z,3.10
2022-10-09T09:12:19.193Z,3.13
2022-10-09T09:15:00.177Z,2.93
2022-10-09T09:17:34.671Z,3.20
2022-10-09T09:20:11.709Z,2.80
2022-10-09T09:22:44.389Z,2.90
2022-10-09T09:25:20.081Z,3.07
2022-10-09T09:27:48.588Z,3.03
2022-10-09T09:30:21.600Z,2.50
2022-10-09T09:33:05.623Z,2.43
2022-10-09T09:35:39.023Z,2.27
2022-10-09T09:38:08.786Z,2.87
2022-10-09T09:40:38.564Z,2.40
2022-10-09T09:43:15.910Z,2.40
2022-10-09T09:45:44.766Z,2.40
2022-10-09T09:48:17.526Z,2.60
2022-10-09T09:50:56.240Z,2.10
2022-10-09T09:53:38.608Z,2.20
2022-10-09T09:56:07.359Z,2.20
2022-10-09T09:58:37.858Z,2.00
2022-10-09T10:01:07.659Z,1.83
2022-10-09T10:03:36.840Z,1.90
2022-10-09T10:06:05.057Z,2.20
2022-10-09T10:08:35.491Z,2.53
2022-10-09T10:11:06.756Z,1.83
2022-10-09T10:13:37.976Z,2.00
2022-10-09T10:16:07.963Z,2.27
2022-10-09T10:18:40.873Z,2.17
2022-10-09T10:21:13.223Z,2.00
2022-10-09T10:23:45.762Z,2.17
2022-10-09T10:26:23.811Z,2.00
2022-10-09T10:28:56.814Z,1.60
2022-10-09T10:31:43.727Z,1.97
2022-10-09T10:34:23.878Z,2.10
2022-10-09T10:37:01.075Z,1.93
2022-10-09T10:39:40.861Z,1.70
2022-10-09T10:42:20.127Z,1.70
2022-10-09T10:44:53.385Z,1.67
2022-10-09T10:47:27.016Z,1.30
2022-10-09T10:49:55.866Z,1.70
2022-10-09T10:52:37.460Z,1.93
2022-10-09T10:55:22.871Z,1.70
2022-10-09T10:57:56.725Z,1.40
2022-10-09T11:00:26.384Z,1.60
2022-10-09T11:03:16.420Z,1.70
2022-10-09T11:05:51.380Z,1.87
2022-10-09T11:08:37.604Z,1.57
2022-10-09T11:11:13.954Z,2.10
2022-10-09T11:13:51.818Z,3.33
2022-10-09T11:16:32.956Z,1.80
2022-10-09T11:19:28.570Z,1.63
2022-10-09T11:22:02.974Z,1.37
2022-10-09T11:24:58.587Z,1.60
2022-10-09T11:27:36.706Z,1.57
2022-10-09T11:30:09.963Z,1.50
2022-10-09T11:32:52.368Z,1.53
2022-10-09T11:35:22.787Z,1.67
2022-10-09T11:37:58.708Z,1.50
2022-10-09T11:40:31.575Z,1.60
2022-10-09T11:43:15.471Z,1.70
2022-10-09T11:45:48.960Z,1.70
2022-10-09T11:48:23.090Z,1.80
2022-10-09T11:50:59.506Z,2.10
2022-10-09T11:53:31.123Z,1.70
2022-10-09T11:56:06.689Z,1.67
2022-10-09T11:58:36.501Z,2.10
2022-10-09T12:01:14.505Z,1.33
2022-10-09T12:03:42.538Z,1.87
2022-10-09T12:06:13.447Z,1.50
2022-10-09T12:08:44.352Z,1.33
2022-10-09T12:11:15.352Z,1.53
2022-10-09T12:13:48.794Z,1.80
2022-10-09T12:16:41.625Z,1.37
2022-10-09T12:19:19.600Z,1.40
2022-10-09T12:21:53.740Z,1.37
2022-10-09T12:24:24.402Z,1.40
2022-10-09T12:26:55.527Z,1.47
2022-10-09T12:29:30.034Z,1.40
2022-10-09T12:32:02.849Z,1.30
2022-10-09T12:34:34.579Z,1.30
2022-10-09T12:37:11.993Z,1.37
2022-10-09T12:39:40.752Z,1.27
2022-10-09T12:42:15.052Z,1.33
2022-10-09T12:44:45.965Z,1.40
2022-10-09T12:47:20.036Z,1.57
2022-10-09T12:49:57.148Z,1.70
2022-10-09T12:52:25.055Z,1.20
2022-10-09T12:54:53.012Z,1.47
2022-10-09T12:57:24.048Z,1.60
2022-10-09T12:59:56.715Z,1.60
2022-10-09T13:02:24.853Z,1.30
2022-10-09T13:04:58.581Z,1.30
2022-10-09T13:07:29.408Z,1.10
2022-10-09T13:10:04.098Z,1.30
2022-10-09T13:12:33.398Z,1.43
2022-10-09T13:15:05.245Z,1.40
2022-10-09T13:17:35.203Z,1.30
2022-10-09T13:20:23.488Z,1.30
2022-10-09T13:22:55.501Z,1.17
2022-10-09T13:25:23.789Z,1.33
2022-10-09T13:27:52.271Z,1.43
2022-10-09T13:30:21.766Z,1.40
2022-10-09T13:32:49.736Z,1.40
2022-10-09T13:35:18.157Z,1.50
2022-10-09T13:37:46.131Z,1.60
2022-10-09T13:40:17.960Z,1.23
2022-10-09T13:42:51.373Z,1.60
2022-10-09T13:45:21.170Z,1.87
2022-10-09T13:47:49.229Z,1.40
2022-10-09T13:50:18.029Z,1.30
2022-10-09T13:52:46.291Z,1.40
2022-10-09T13:55:14.934Z,1.37
2022-10-09T13:57:42.981Z,1.50
2022-10-09T14:00:12.125Z,1.53
2022-10-09T14:02:41.388Z,1.50
2022-10-09T14:05:09.554Z,1.30
2022-10-09T14:07:37.941Z,1.40
2022-10-09T14:10:06.819Z,1.63
2022-10-09T14:12:34.743Z,1.47
2022-10-09T14:15:02.676Z,1.30
2022-10-09T14:17:30.547Z,1.30
2022-10-09T14:19:59.870Z,1.47
2022-10-09T14:22:27.712Z,1.33
2022-10-09T14:24:55.578Z,1.20
2022-10-09T14:27:23.569Z,1.47
2022-10-09T14:29:54.159Z,1.20
2022-10-09T14:32:24.538Z,1.40
2022-10-09T14:34:53.003Z,1.43
2022-10-09T14:37:40.487Z,1.30
2022-10-09T14:40:10.566Z,1.60
2022-10-09T14:42:39.173Z,1.40
2022-10-09T14:45:08.030Z,1.47
2022-10-09T14:47:36.067Z,1.37
2022-10-09T14:50:04.433Z,1.60
2022-10-09T14:52:33.659Z,1.50
2022-10-09T14:55:01.531Z,1.30
2022-10-09T14:57:32.983Z,1.50
2022-10-09T15:00:04.183Z,1.57
2022-10-09T15:02:32.198Z,1.27
2022-10-09T15:05:00.122Z,1.50
2022-10-09T15:07:28.212Z,1.40
2022-10-09T15:09:57.919Z,1.67
2022-10-09T15:12:25.782Z,1.37
2022-10-09T15:14:53.668Z,1.30
2022-10-09T15:17:21.507Z,1.47
2022-10-09T15:19:49.334Z,1.50
2022-10-09T15:22:17.125Z,1.70
2022-10-09T15:24:44.962Z,1.50
2022-10-09T15:27:14.107Z,1.70
2022-10-09T15:29:41.965Z,1.70
2022-10-09T15:32:09.824Z,1.70
2022-10-09T15:34:41.024Z,1.67
2022-10-09T15:37:09.263Z,1.80
2022-10-09T15:39:37.492Z,1.80
2022-10-09T15:42:05.676Z,1.97
2022-10-09T15:44:34.985Z,1.77
2022-10-09T15:47:02.936Z,2.00
2022-10-09T15:49:30.825Z,2.30
2022-10-09T15:51:58.671Z,1.87
2022-10-09T15:54:27.726Z,1.90
2022-10-09T15:56:55.648Z,1.70
2022-10-09T15:59:23.521Z,2.10
2022-10-09T16:01:53.090Z,2.20
2022-10-09T16:04:21.079Z,2.40
2022-10-09T16:06:49.079Z,2.37
2022-10-09T16:09:17.167Z,2.50
2022-10-09T16:11:45.481Z,2.30
2022-10-09T16:14:13.701Z,2.60
2022-10-09T16:16:41.600Z,2.20
2022-10-09T16:19:10.820Z,2.47
2022-10-09T16:21:38.696Z,3.00
2022-10-09T16:24:06.907Z,2.83
2022-10-09T16:26:34.705Z,3.50
2022-10-09T16:29:02.627Z,2.70
2022-10-09T16:31:34.620Z,2.50
2022-10-09T16:34:02.971Z,2.77
2022-10-09T16:36:32.461Z,2.83
2022-10-09T16:39:00.749Z,2.70
2022-10-09T16:41:28.598Z,3.10
2022-10-09T16:44:00.088Z,3.00
2022-10-09T16:46:29.840Z,3.00
2022-10-09T16:48:59.509Z,2.87
2022-10-09T16:51:29.812Z,3.00
2022-10-09T16:54:01.705Z,2.97
2022-10-09T16:56:32.873Z,3.47
2022-10-09T16:59:03.210Z,4.00
2022-10-09T17:01:32.143Z,2.80
2022-10-09T17:04:00.994Z,3.30
2022-10-09T17:06:29.289Z,3.30
2022-10-09T17:09:00.168Z,3.30
2022-10-09T17:11:29.823Z,3.40
2022-10-09T17:13:58.598Z,2.93
2022-10-09T17:16:28.186Z,2.80
2022-10-09T17:18:56.973Z,3.20
2022-10-09T17:21:27.858Z,3.30
2022-10-09T17:24:02.116Z,3.23
2022-10-09T17:26:30.934Z,3.63
2022-10-09T17:29:00.200Z,3.80
2022-10-09T17:31:28.918Z,3.83
2022-10-09T17:33:58.170Z,3.77
2022-10-09T17:36:28.614Z,3.73
2022-10-09T17:38:56.493Z,3.57
2022-10-09T17:41:26.798Z,4.13
2022-10-09T17:43:56.495Z,4.33
2022-10-09T17:46:25.942Z,3.90
2022-10-09T17:48:56.001Z,3.60
2022-10-09T17:51:26.262Z,3.47
2022-10-09T17:53:54.966Z,3.57
2022-10-09T17:56:22.852Z,3.80
2022-10-09T17:58:52.808Z,4.37
2022-10-09T18:01:20.872Z,4.40
2022-10-09T18:03:48.925Z,5.57
2022-10-09T18:06:18.093Z,4.10
2022-10-09T18:08:46.351Z,4.97
2022-10-09T18:11:17.071Z,5.30
2022-10-09T18:13:46.157Z,6.93
2022-10-09T18:16:18.880Z,4.77
2022-10-09T18:18:48.032Z,4.87
2022-10-09T18:21:17.582Z,5.90
2022-10-09T18:23:46.348Z,5.60
2022-10-09T18:26:16.915Z,4.93
2022-10-09T18:28:48.214Z,5.20
2022-10-09T18:31:20.117Z,4.53
2022-10-09T18:33:48.573Z,4.60
2022-10-09T18:36:19.497Z,4.40
2022-10-09T18:38:49.265Z,4.67
2022-10-09T18:41:18.499Z,3.80
2022-10-09T18:43:47.429Z,4.27
2022-10-09T18:46:17.732Z,4.57
2022-10-09T18:48:46.616Z,4.60
2022-10-09T18:51:17.209Z,3.93
2022-10-09T18:53:48.738Z,3.90
2022-10-09T18:56:18.561Z,3.90
2022-10-09T18:58:47.036Z,4.47
2022-10-09T19:01:15.064Z,4.03
2022-10-09T19:03:47.470Z,4.60
2022-10-09T19:06:18.286Z,4.83
2022-10-09T19:08:46.186Z,4.00
2022-10-09T19:11:14.334Z,4.53
2022-10-09T19:13:42.675Z,3.93
2022-10-09T19:16:10.853Z,3.83
2022-10-09T19:18:39.460Z,4.10
2022-10-09T19:21:12.810Z,3.83
2022-10-09T19:23:40.741Z,3.77
2022-10-09T19:26:08.875Z,3.27
2022-10-09T19:28:38.434Z,3.60
2022-10-09T19:31:07.136Z,3.97
2022-10-09T19:33:36.213Z,3.73
2022-10-09T19:36:04.867Z,4.07
2022-10-09T19:38:34.469Z,4.33
2022-10-09T19:41:04.939Z,4.33
2022-10-09T19:43:32.890Z,5.00
2022-10-09T19:46:05.372Z,4.10
2022-10-09T19:48:33.791Z,4.00
2022-10-09T19:51:06.799Z,4.23
2022-10-09T19:53:36.793Z,4.20
2022-10-09T19:56:10.327Z,4.43
2022-10-09T19:58:40.746Z,4.27
2022-10-09T20:01:08.910Z,4.27
2022-10-09T20:03:36.905Z,4.50
2022-10-09T20:06:06.466Z,4.90
2022-10-09T20:08:35.661Z,5.67
2022-10-09T20:11:04.628Z,4.40
2022-10-09T20:13:33.574Z,4.93
2022-10-09T20:16:02.465Z,6.60
2022-10-09T20:18:30.715Z,4.90
2022-10-09T20:20:58.646Z,4.57
2022-10-09T20:23:26.587Z,5.33
2022-10-09T20:26:01.477Z,11.47
2022-10-09T20:28:31.955Z,5.27
2022-10-09T20:31:01.637Z,6.13
2022-10-09T20:33:30.535Z,5.77
2022-10-09T20:35:58.510Z,6.30
2022-10-09T20:38:26.555Z,5.77
2022-10-09T20:40:55.203Z,6.17
2022-10-09T20:43:24.474Z,6.63
2022-10-09T20:45:52.280Z,7.30
2022-10-09T20:48:20.128Z,6.10
2022-10-09T20:50:47.979Z,5.07
2022-10-09T20:53:16.719Z,4.90
2022-10-09T20:55:44.562Z,5.30
2022-10-09T20:58:12.706Z,10.20
2022-10-09T21:00:45.328Z,6.23
2022-10-09T21:03:13.225Z,12.40
2022-10-09T21:05:42.819Z,6.63
2022-10-09T21:08:11.197Z,10.10
2022-10-09T21:10:44.554Z,6.70
2022-10-09T21:13:12.603Z,5.57
2022-10-09T21:15:45.402Z,4.97
2022-10-09T21:18:13.592Z,5.40
2022-10-09T21:20:43.253Z,5.80
2022-10-09T21:23:13.178Z,5.90
2022-10-09T21:25:47.860Z,5.70
2022-10-09T21:28:16.269Z,5.83
2022-10-09T21:30:46.082Z,5.57
2022-10-09T21:33:14.754Z,5.97
2022-10-09T21:35:44.431Z,5.47
2022-10-09T21:38:14.659Z,5.60
2022-10-09T21:40:43.066Z,5.23
2022-10-09T21:43:11.405Z,5.00
2022-10-09T21:45:39.936Z,5.23
2022-10-09T21:48:09.482Z,5.53
2022-10-09T21:50:37.818Z,5.40
2022-10-09T21:53:05.727Z,5.10
2022-10-09T21:55:33.605Z,4.90
2022-10-09T21:58:01.447Z,4.63
2022-10-09T22:00:29.479Z,4.70
2022-10-09T22:02:57.397Z,5.20
2022-10-09T22:05:26.648Z,4.77
2022-10-09T22:07:54.574Z,4.77
2022-10-09T22:10:22.445Z,4.70
2022-10-09T22:12:50.601Z,4.07
2022-10-09T22:15:18.845Z,4.00
2022-10-09T22:17:46.809Z,4.63
2022-10-09T22:20:14.688Z,4.30
2022-10-09T22:22:44.261Z,4.37
2022-10-09T22:25:12.103Z,4.20
2022-10-09T22:27:39.998Z,4.30
2022-10-09T22:30:09.228Z,18.17
2022-10-09T22:32:37.063Z,4.80
2022-10-09T22:35:05.900Z,4.20
2022-10-09T22:37:33.733Z,4.27
2022-10-09T22:40:02.886Z,4.40
2022-10-09T22:42:30.729Z,3.80
2022-10-09T22:44:58.923Z,4.30
2022-10-09T22:47:26.816Z,4.30
2022-10-09T22:49:54.668Z,4.30
2022-10-09T22:52:22.510Z,4.20
2022-10-09T22:54:50.376Z,4.43
2022-10-09T22:57:20.120Z,4.47
2022-10-09T22:59:48.236Z,4.30
2022-10-09T23:02:16.100Z,4.63
2022-10-09T23:04:43.953Z,4.33
2022-10-09T23:07:11.767Z,4.30
2022-10-09T23:09:39.706Z,4.00
2022-10-09T23:12:07.605Z,4.07
2022-10-09T23:14:36.872Z,4.83
2022-10-09T23:17:04.769Z,4.53
2022-10-09T23:19:33.764Z,4.80
2022-10-09T23:22:01.597Z,4.90
2022-10-09T23:24:29.558Z,3.80
2022-10-09T23:26:57.381Z,4.50
2022-10-09T23:29:25.179Z,4.97
2022-10-09T23:31:54.505Z,5.03
2022-10-09T23:34:22.601Z,4.50
2022-10-09T23:36:50.474Z,4.83
2022-10-09T23:39:18.357Z,4.23
2022-10-09T23:41:46.276Z,4.33
2022-10-09T23:44:15.956Z,4.77
2022-10-09T23:46:45.732Z,4.60
2022-10-09T23:49:14.916Z,4.83
2022-10-09T23:51:42.778Z,4.37
2022-10-09T23:54:10.644Z,4.87
2022-10-09T23:56:38.681Z,4.77
2022-10-09T23:59:07.641Z,4.70
