createdAt,value
2019-03-15T00:01:21.943Z,98120.11
2019-03-15T00:04:23.859Z,98127.70
2019-03-15T00:07:25.781Z,98127.10
2019-03-15T00:10:27.740Z,98127.27
2019-03-15T00:13:29.644Z,98120.70
2019-03-15T00:16:31.586Z,98127.80
2019-03-15T00:19:33.428Z,98134.09
2019-03-15T00:22:35.913Z,98129.69
2019-03-15T00:25:37.788Z,98141.39
2019-03-15T00:28:39.695Z,98149.28
2019-03-15T00:31:41.616Z,98135.09
2019-03-15T00:34:43.583Z,98151.41
2019-03-15T00:37:46.083Z,98136.94
2019-03-15T00:40:48.142Z,98146.12
2019-03-15T00:43:50.140Z,98147.84
2019-03-15T00:46:52.049Z,98160.95
2019-03-15T00:49:54.853Z,98162.03
2019-03-15T00:52:56.800Z,98162.56
2019-03-15T00:55:58.838Z,98155.75
2019-03-15T00:59:00.756Z,98168.84
2019-03-15T01:02:02.663Z,98164.80
2019-03-15T01:05:05.324Z,98160.95
2019-03-15T01:08:07.280Z,98159.80
2019-03-15T01:11:09.322Z,98163.08
2019-03-15T01:14:11.226Z,98166.85
2019-03-15T01:17:13.200Z,98179.44
2019-03-15T01:20:15.119Z,98175.03
2019-03-15T01:23:17.143Z,98186.19
2019-03-15T01:26:19.195Z,98177.52
2019-03-15T01:29:21.279Z,98178.60
2019-03-15T01:32:23.239Z,98190.27
2019-03-15T01:35:25.117Z,98186.15
2019-03-15T01:38:27.029Z,98205.02
2019-03-15T01:41:29.064Z,98203.91
2019-03-15T01:44:30.981Z,98207.41
2019-03-15T01:47:32.924Z,98219.67
2019-03-15T01:50:36.529Z,98222.33
2019-03-15T01:53:38.416Z,98221.73
2019-03-15T01:56:40.351Z,98230.55
2019-03-15T01:59:42.556Z,98235.61
2019-03-15T02:02:44.474Z,98234.48
2019-03-15T02:05:46.409Z,98232.56
2019-03-15T02:08:48.428Z,98239.03
2019-03-15T02:11:51.465Z,98247.22
2019-03-15T02:14:53.555Z,98237.60
2019-03-15T02:17:55.515Z,98244.62
2019-03-15T02:20:57.431Z,98254.66
2019-03-15T02:23:59.390Z,98258.48
2019-03-15T02:27:01.316Z,98270.44
2019-03-15T02:30:06.269Z,98271.97
2019-03-15T02:33:08.279Z,98278.23
2019-03-15T02:36:10.247Z,98288.86
2019-03-15T02:39:12.166Z,98301.66
2019-03-15T02:42:14.321Z,98304.11
2019-03-15T02:45:16.440Z,98304.39
2019-03-15T02:48:18.314Z,98297.57
2019-03-15T02:51:20.319Z,98308.20
2019-03-15T02:54:22.280Z,98313.42
2019-03-15T02:57:24.300Z,98314.22
2019-03-15T03:00:26.260Z,98325.38
2019-03-15T03:03:28.170Z,98342.00
2019-03-15T03:06:30.119Z,98343.26
2019-03-15T03:09:32.246Z,98359.04
2019-03-15T03:12:34.232Z,98362.36
2019-03-15T03:15:36.220Z,98368.34
2019-03-15T03:18:38.117Z,98383.11
2019-03-15T03:21:40.083Z,98382.23
2019-03-15T03:24:41.940Z,98385.56
2019-03-15T03:27:43.874Z,98397.52
2019-03-15T03:30:46.899Z,98408.26
2019-03-15T03:33:49.168Z,98412.01
2019-03-15T03:36:52.296Z,98416.13
2019-03-15T03:39:54.664Z,98422.92
2019-03-15T03:42:56.786Z,98426.18
2019-03-15T03:45:58.698Z,98435.14
2019-03-15T03:49:01.826Z,98439.23
2019-03-15T03:52:04.124Z,98439.23
2019-03-15T03:55:06.190Z,98452.35
2019-03-15T03:58:08.099Z,98436.53
2019-03-15T04:01:10.071Z,98460.36
2019-03-15T04:04:12.133Z,98472.70
2019-03-15T04:07:14.139Z,98468.72
2019-03-15T04:10:16.027Z,98463.41
2019-03-15T04:13:18.086Z,98472.50
2019-03-15T04:16:21.310Z,98478.23
2019-03-15T04:19:23.223Z,98491.59
2019-03-15T04:22:25.110Z,98501.59
2019-03-15T04:25:27.190Z,98495.30
2019-03-15T04:28:29.160Z,98509.20
2019-03-15T04:31:31.186Z,98509.58
2019-03-15T04:34:33.105Z,98521.91
2019-03-15T04:37:35.098Z,98538.83
2019-03-15T04:40:38.223Z,98531.75
2019-03-15T04:43:40.257Z,98544.08
2019-03-15T04:46:42.187Z,98556.36
2019-03-15T04:49:45.493Z,98560.75
2019-03-15T04:52:47.387Z,98562.39
2019-03-15T04:55:49.509Z,98566.45
2019-03-15T04:58:51.407Z,98571.04
2019-03-15T05:01:53.357Z,98583.02
2019-03-15T05:04:55.286Z,98590.34
2019-03-15T05:07:57.238Z,98591.98
2019-03-15T05:10:59.635Z,98605.83
2019-03-15T05:14:01.780Z,98617.32
2019-03-15T05:17:03.664Z,98617.90
2019-03-15T05:20:07.835Z,98625.27
2019-03-15T05:23:09.778Z,98619.52
2019-03-15T05:26:11.663Z,98621.39
2019-03-15T05:29:13.667Z,98627.98
2019-03-15T05:32:16.465Z,98617.06
2019-03-15T05:35:18.400Z,98625.25
2019-03-15T05:38:20.334Z,98626.08
2019-03-15T05:41:22.339Z,98626.27
2019-03-15T05:44:24.403Z,98630.06
2019-03-15T05:47:27.516Z,98636.37
2019-03-15T05:50:29.435Z,98632.49
2019-03-15T05:53:31.384Z,98644.63
2019-03-15T05:56:33.294Z,98640.80
2019-03-15T05:59:35.248Z,98651.41
2019-03-15T06:02:37.158Z,98652.17
2019-03-15T06:05:39.122Z,98654.60
2019-03-15T06:08:41.115Z,98656.75
2019-03-15T06:11:43.063Z,98659.94
2019-03-15T06:14:46.879Z,98667.24
2019-03-15T06:17:49.086Z,98673.77
2019-03-15T06:20:50.984Z,98674.11
2019-03-15T06:23:53.007Z,98674.70
2019-03-15T06:26:55.047Z,98674.86
2019-03-15T06:29:56.988Z,98673.61
2019-03-15T06:32:59.064Z,98664.88
2019-03-15T06:36:01.018Z,98672.63
2019-03-15T06:39:05.153Z,98677.73
2019-03-15T06:42:06.986Z,98687.08
2019-03-15T06:45:10.798Z,98692.17
2019-03-15T06:48:12.868Z,98692.17
2019-03-15T06:51:14.824Z,98692.45
2019-03-15T06:54:16.954Z,98702.73
2019-03-15T06:57:18.860Z,98704.69
2019-03-15T07:00:20.775Z,98701.74
2019-03-15T07:03:23.711Z,98708.23
2019-03-15T07:06:25.641Z,98712.30
2019-03-15T07:09:30.777Z,98714.23
2019-03-15T07:12:31.429Z,98717.70
2019-03-15T07:15:33.587Z,98721.41
2019-03-15T07:18:35.781Z,98719.48
2019-03-15T07:21:37.815Z,98715.50
2019-03-15T07:24:43.618Z,98722.83
2019-03-15T07:27:45.038Z,98715.41
2019-03-15T07:30:46.930Z,98729.42
2019-03-15T07:33:49.627Z,98727.58
2019-03-15T07:36:55.180Z,98733.05
2019-03-15T07:39:55.592Z,98731.72
2019-03-15T07:43:02.053Z,98725.93
2019-03-15T07:46:02.046Z,98737.64
2019-03-15T07:49:04.073Z,98738.52
2019-03-15T07:52:05.987Z,98731.86
2019-03-15T07:55:08.392Z,98737.23
2019-03-15T07:58:10.314Z,98744.07
2019-03-15T08:01:12.573Z,98752.03
2019-03-15T08:04:17.716Z,98746.49
2019-03-15T08:07:20.187Z,98756.91
2019-03-15T08:10:22.235Z,98762.84
2019-03-15T08:13:24.183Z,98754.62
2019-03-15T08:16:26.202Z,98771.41
2019-03-15T08:19:28.196Z,98765.22
2019-03-15T08:22:30.129Z,98771.98
2019-03-15T08:25:32.030Z,98785.52
2019-03-15T08:28:33.986Z,98782.86
2019-03-15T08:31:35.889Z,98787.81
2019-03-15T08:34:37.830Z,98780.44
2019-03-15T08:37:39.797Z,98790.97
2019-03-15T08:40:41.744Z,98790.40
2019-03-15T08:43:46.044Z,98802.53
2019-03-15T08:46:47.744Z,98811.59
2019-03-15T08:49:49.680Z,98787.27
2019-03-15T08:52:54.098Z,98800.86
2019-03-15T08:55:56.050Z,98782.97
2019-03-15T08:58:58.007Z,98802.16
2019-03-15T09:01:59.991Z,98806.16
2019-03-15T09:05:02.072Z,98802.20
2019-03-15T09:08:04.192Z,98793.16
2019-03-15T09:11:06.135Z,98777.16
2019-03-15T09:14:08.116Z,98804.30
2019-03-15T09:17:10.118Z,98798.50
2019-03-15T09:20:15.133Z,98801.75
2019-03-15T09:23:17.038Z,98807.06
2019-03-15T09:26:19.917Z,98795.11
2019-03-15T09:29:21.876Z,98794.67
2019-03-15T09:32:24.208Z,98797.18
2019-03-15T09:35:26.146Z,98802.34
2019-03-15T09:38:28.659Z,98792.14
2019-03-15T09:41:39.095Z,98794.89
2019-03-15T09:44:37.541Z,98802.72
2019-03-15T09:47:40.363Z,98795.67
2019-03-15T09:50:51.264Z,98805.30
2019-03-15T09:53:46.313Z,98801.30
2019-03-15T09:56:48.598Z,98819.46
2019-03-15T09:59:51.391Z,98806.91
2019-03-15T10:02:56.064Z,98816.92
2019-03-15T10:05:57.243Z,98809.91
2019-03-15T10:08:59.407Z,98812.02
2019-03-15T10:12:02.118Z,98814.53
2019-03-15T10:15:07.983Z,98830.89
2019-03-15T10:18:09.395Z,98820.53
2019-03-15T10:21:11.388Z,98827.28
2019-03-15T10:24:15.750Z,98822.53
2019-03-15T10:27:17.144Z,98829.41
2019-03-15T10:30:20.211Z,98807.36
2019-03-15T10:33:22.085Z,98829.88
2019-03-15T10:36:24.061Z,98836.44
2019-03-15T10:39:26.049Z,98822.03
2019-03-15T10:42:27.949Z,98816.75
2019-03-15T10:45:30.085Z,98815.20
2019-03-15T10:48:32.216Z,98810.13
2019-03-15T10:51:34.184Z,98817.29
2019-03-15T10:54:36.052Z,98806.86
2019-03-15T10:57:38.024Z,98811.31
2019-03-15T11:00:39.957Z,98810.05
2019-03-15T11:03:41.884Z,98815.43
2019-03-15T11:06:43.892Z,98815.43
2019-03-15T11:09:45.814Z,98821.58
2019-03-15T11:12:47.881Z,98822.15
2019-03-15T11:15:50.169Z,98830.98
2019-03-15T11:18:52.197Z,98835.13
2019-03-15T11:21:55.325Z,98830.19
2019-03-15T11:24:57.312Z,98824.48
2019-03-15T11:27:59.239Z,98834.58
2019-03-15T11:31:01.206Z,98839.51
2019-03-15T11:34:03.356Z,98841.22
2019-03-15T11:37:05.278Z,98831.41
2019-03-15T11:40:17.606Z,98828.52
2019-03-15T11:43:19.371Z,98824.99
2019-03-15T11:46:21.430Z,98826.38
2019-03-15T11:49:23.451Z,98823.82
2019-03-15T11:52:25.487Z,98827.05
2019-03-15T11:55:27.509Z,98826.16
2019-03-15T11:58:30.313Z,98826.63
2019-03-15T12:01:32.544Z,98819.09
2019-03-15T12:04:34.517Z,98817.88
2019-03-15T12:07:36.477Z,98827.17
2019-03-15T12:10:38.408Z,98820.30
2019-03-15T12:13:40.461Z,98826.94
2019-03-15T12:16:42.439Z,98827.11
2019-03-15T12:19:44.455Z,98818.05
2019-03-15T12:22:46.412Z,98824.21
2019-03-15T12:25:48.369Z,98821.52
2019-03-15T12:28:50.444Z,98816.28
2019-03-15T12:31:52.472Z,98808.62
2019-03-15T12:34:54.412Z,98809.94
2019-03-15T12:37:56.434Z,98801.30
2019-03-15T12:40:58.370Z,98805.42
2019-03-15T12:44:00.335Z,98803.23
2019-03-15T12:47:02.197Z,98799.55
2019-03-15T12:50:06.884Z,98807.52
2019-03-15T12:53:09.824Z,98806.07
2019-03-15T12:56:11.772Z,98794.79
2019-03-15T12:59:13.763Z,98789.45
2019-03-15T13:02:15.739Z,98779.95
2019-03-15T13:05:17.654Z,98779.93
2019-03-15T13:08:19.658Z,98776.84
2019-03-15T13:11:21.955Z,98777.64
2019-03-15T13:14:23.937Z,98771.99
2019-03-15T13:17:25.863Z,98774.04
2019-03-15T13:20:27.842Z,98772.94
2019-03-15T13:23:29.782Z,98770.49
2019-03-15T13:26:31.966Z,98778.52
2019-03-15T13:29:33.912Z,98772.85
2019-03-15T13:32:35.935Z,98768.47
2019-03-15T13:35:37.868Z,98762.23
2019-03-15T13:38:39.927Z,98757.71
2019-03-15T13:41:42.007Z,98768.55
2019-03-15T13:44:44.151Z,98758.59
2019-03-15T13:47:46.107Z,98769.92
2019-03-15T13:50:49.835Z,98768.70
2019-03-15T13:53:51.838Z,98773.47
2019-03-15T13:56:53.877Z,98761.50
2019-03-15T13:59:55.879Z,98767.16
2019-03-15T14:02:57.881Z,98768.55
2019-03-15T14:05:59.794Z,98761.99
2019-03-15T14:09:01.787Z,98761.08
2019-03-15T14:12:04.575Z,98752.90
2019-03-15T14:15:10.096Z,98741.41
2019-03-15T14:18:12.083Z,98733.16
2019-03-15T14:21:14.085Z,98725.20
2019-03-15T14:24:16.082Z,98722.95
2019-03-15T14:27:18.140Z,98718.39
2019-03-15T14:30:20.075Z,98708.36
2019-03-15T14:33:22.119Z,98705.19
2019-03-15T14:36:24.152Z,98712.48
2019-03-15T14:39:26.546Z,98702.69
2019-03-15T14:42:28.583Z,98706.25
2019-03-15T14:45:30.910Z,98702.69
2019-03-15T14:48:32.929Z,98704.22
2019-03-15T14:51:35.208Z,98695.82
2019-03-15T14:54:37.324Z,98680.67
2019-03-15T14:57:51.337Z,98677.27
2019-03-15T15:00:43.419Z,98678.96
2019-03-15T15:03:45.441Z,98687.46
2019-03-15T15:06:47.595Z,98674.84
2019-03-15T15:09:49.678Z,98673.91
2019-03-15T15:12:51.876Z,98664.34
2019-03-15T15:15:53.862Z,98655.88
2019-03-15T15:18:56.031Z,98652.73
2019-03-15T15:21:58.170Z,98654.98
2019-03-15T15:25:00.195Z,98656.91
2019-03-15T15:28:04.751Z,98654.86
2019-03-15T15:31:06.086Z,98649.38
2019-03-15T15:34:07.977Z,98644.25
2019-03-15T15:37:10.717Z,98641.13
2019-03-15T15:40:15.358Z,98636.71
2019-03-15T15:43:17.488Z,98626.69
2019-03-15T15:46:19.599Z,98617.58
2019-03-15T15:49:21.758Z,98611.85
2019-03-15T15:52:24.518Z,98616.38
2019-03-15T15:55:26.719Z,98625.50
2019-03-15T15:58:28.860Z,98624.03
2019-03-15T16:01:31.236Z,98613.73
2019-03-15T16:04:33.136Z,98604.13
2019-03-15T16:07:35.278Z,98591.16
2019-03-15T16:10:37.437Z,98581.55
2019-03-15T16:13:39.630Z,98576.52
2019-03-15T16:16:41.759Z,98571.56
2019-03-15T16:19:43.853Z,98567.66
2019-03-15T16:22:45.847Z,98569.38
2019-03-15T16:25:47.803Z,98571.64
2019-03-15T16:28:49.833Z,98572.70
2019-03-15T16:31:51.702Z,98567.39
2019-03-15T16:34:53.639Z,98558.69
2019-03-15T16:37:56.850Z,98552.01
2019-03-15T16:41:00.177Z,98548.58
2019-03-15T16:44:02.182Z,98543.84
2019-03-15T16:47:04.279Z,98540.41
2019-03-15T16:50:09.260Z,98537.48
2019-03-15T16:53:12.519Z,98528.56
2019-03-15T16:56:14.607Z,98524.27
2019-03-15T16:59:16.570Z,98513.88
2019-03-15T17:02:19.003Z,98517.72
2019-03-15T17:05:21.139Z,98514.17
2019-03-15T17:08:23.346Z,98530.17
2019-03-15T17:11:25.302Z,98537.59
2019-03-15T17:14:27.637Z,98541.39
2019-03-15T17:17:30.065Z,98538.46
2019-03-15T17:20:33.094Z,98532.02
2019-03-15T17:23:35.186Z,98536.07
2019-03-15T17:26:40.445Z,98541.79
2019-03-15T17:29:42.511Z,98537.68
2019-03-15T17:32:44.515Z,98533.84
2019-03-15T17:35:48.257Z,98533.33
2019-03-15T17:38:50.503Z,98524.87
2019-03-15T17:41:55.529Z,98544.45
2019-03-15T17:44:57.483Z,98523.77
2019-03-15T17:48:01.765Z,98515.88
2019-03-15T17:51:03.754Z,98514.37
2019-03-15T17:54:06.279Z,98510.60
2019-03-15T17:57:08.248Z,98488.18
2019-03-15T18:00:21.360Z,98487.80
2019-03-15T18:03:23.842Z,98491.45
2019-03-15T18:06:26.584Z,98471.58
2019-03-15T18:09:29.195Z,98461.52
2019-03-15T18:12:31.197Z,98447.61
2019-03-15T18:15:34.419Z,98432.25
2019-03-15T18:18:36.633Z,98403.23
2019-03-15T18:21:39.693Z,98407.61
2019-03-15T18:24:43.212Z,98404.36
2019-03-15T18:27:45.959Z,98403.84
2019-03-15T18:30:48.300Z,98409.09
2019-03-15T18:33:50.327Z,98405.89
2019-03-15T18:36:52.314Z,98413.91
2019-03-15T18:39:56.148Z,98409.16
2019-03-15T18:42:59.840Z,98407.36
2019-03-15T18:46:06.634Z,98400.87
2019-03-15T18:49:12.185Z,98403.17
2019-03-15T18:52:19.786Z,98392.01
2019-03-15T18:55:21.846Z,98384.44
2019-03-15T18:58:25.012Z,98382.31
2019-03-15T19:01:26.982Z,98365.41
2019-03-15T19:04:29.259Z,98360.28
2019-03-15T19:07:33.175Z,98354.38
2019-03-15T19:10:38.458Z,98337.13
2019-03-15T19:13:39.056Z,98353.87
2019-03-15T19:16:42.125Z,98364.20
2019-03-15T19:19:44.318Z,98356.55
2019-03-15T19:22:47.398Z,98356.18
2019-03-15T19:25:51.194Z,98353.10
2019-03-15T19:28:53.437Z,98353.85
2019-03-15T19:31:55.384Z,98343.14
2019-03-15T19:35:00.458Z,98350.73
2019-03-15T19:38:02.351Z,98345.78
2019-03-15T19:41:06.835Z,98346.05
2019-03-15T19:44:09.362Z,98347.07
2019-03-15T19:47:12.581Z,98342.30
2019-03-15T19:50:18.110Z,98338.80
2019-03-15T19:53:21.211Z,98345.80
2019-03-15T19:56:23.713Z,98329.68
2019-03-15T19:59:27.126Z,98341.27
2019-03-15T20:02:29.749Z,98319.86
2019-03-15T20:05:33.830Z,98339.66
2019-03-15T20:08:41.096Z,98374.12
2019-03-15T20:11:45.824Z,98381.21
2019-03-15T20:14:53.185Z,98384.68
2019-03-15T20:17:55.529Z,98383.13
2019-03-15T20:20:57.964Z,98391.39
2019-03-15T20:24:00.093Z,98396.28
2019-03-15T20:27:02.121Z,98399.82
2019-03-15T20:30:22.935Z,98386.69
2019-03-15T20:33:22.813Z,98386.23
2019-03-15T20:36:27.142Z,98397.49
2019-03-15T20:39:29.068Z,98401.40
2019-03-15T20:42:33.990Z,98383.91
2019-03-15T20:45:36.209Z,98399.47
2019-03-15T20:48:38.103Z,98405.50
2019-03-15T20:51:40.137Z,98417.80
2019-03-15T20:54:43.264Z,98430.40
2019-03-15T20:57:45.963Z,98428.52
2019-03-15T21:00:49.530Z,98434.34
2019-03-15T21:03:56.370Z,98438.13
2019-03-15T21:06:56.795Z,98431.86
2019-03-15T21:10:01.610Z,98400.97
2019-03-15T21:13:03.851Z,98378.58
2019-03-15T21:16:05.751Z,98320.02
2019-03-15T21:19:07.710Z,98363.20
2019-03-15T21:22:11.161Z,98365.98
2019-03-15T21:25:14.715Z,98380.36
2019-03-15T21:28:16.749Z,98352.50
2019-03-15T21:31:18.718Z,98338.34
2019-03-15T21:34:20.792Z,98375.26
2019-03-15T21:37:23.082Z,98367.30
2019-03-15T21:40:25.027Z,98341.00
2019-03-15T21:43:26.958Z,98340.20
2019-03-15T21:46:28.934Z,98353.63
2019-03-15T21:49:30.831Z,98347.64
2019-03-15T21:52:32.752Z,98353.97
2019-03-15T21:55:34.713Z,98340.81
2019-03-15T21:58:37.080Z,98333.69
2019-03-15T22:01:39.063Z,98342.33
2019-03-15T22:04:41.113Z,98322.48
2019-03-15T22:07:43.021Z,98327.85
2019-03-15T22:10:44.911Z,98337.05
2019-03-15T22:13:46.885Z,98336.52
2019-03-15T22:16:48.803Z,98349.12
2019-03-15T22:19:50.727Z,98343.41
2019-03-15T22:22:52.662Z,98332.90
2019-03-15T22:25:54.578Z,98331.19
2019-03-15T22:28:56.552Z,98331.48
2019-03-15T22:31:58.467Z,98338.08
2019-03-15T22:35:00.485Z,98342.94
2019-03-15T22:38:02.384Z,98349.16
2019-03-15T22:41:04.367Z,98329.81
2019-03-15T22:44:06.331Z,98325.41
2019-03-15T22:47:08.258Z,98326.16
2019-03-15T22:50:11.292Z,98334.94
2019-03-15T22:53:13.202Z,98320.75
2019-03-15T22:56:15.192Z,98325.73
2019-03-15T22:59:17.215Z,98337.54
2019-03-15T23:02:19.114Z,98333.11
2019-03-15T23:05:21.026Z,98331.27
2019-03-15T23:08:22.961Z,98344.62
2019-03-15T23:11:24.913Z,98363.58
2019-03-15T23:14:26.908Z,98354.06
2019-03-15T23:17:28.774Z,98355.53
2019-03-15T23:20:30.705Z,98359.48
2019-03-15T23:23:32.563Z,98341.33
2019-03-15T23:26:34.563Z,98363.30
2019-03-15T23:29:36.548Z,98357.42
2019-03-15T23:32:39.992Z,98376.56
2019-03-15T23:35:53.401Z,98387.97
2019-03-15T23:38:45.807Z,98384.42
2019-03-15T23:41:47.707Z,98397.34
2019-03-15T23:44:49.700Z,98387.50
2019-03-15T23:47:51.622Z,98388.11
2019-03-15T23:50:53.596Z,98417.34
2019-03-15T23:53:55.498Z,98416.25
2019-03-15T23:56:57.468Z,98420.43
2019-03-15T23:59:59.496Z,98428.83
