createdAt,value
2018-03-01T00:00:21.125Z,0
2018-03-01T00:01:22.769Z,0
2018-03-01T00:02:24.417Z,0
2018-03-01T00:03:26.075Z,0
2018-03-01T00:04:27.727Z,0
2018-03-01T00:05:29.366Z,0
2018-03-01T00:06:31.014Z,0
2018-03-01T00:07:32.655Z,0
2018-03-01T00:08:34.299Z,0
2018-03-01T00:09:35.937Z,0
2018-03-01T00:10:37.587Z,0
2018-03-01T00:11:39.231Z,0
2018-03-01T00:12:40.887Z,0
2018-03-01T00:13:42.537Z,0
2018-03-01T00:14:44.174Z,0
2018-03-01T00:15:45.822Z,0
2018-03-01T00:16:47.464Z,0
2018-03-01T00:17:49.110Z,0
2018-03-01T00:18:50.748Z,0
2018-03-01T00:19:52.399Z,0
2018-03-01T00:20:54.038Z,0
2018-03-01T00:21:55.684Z,0
2018-03-01T00:22:57.332Z,0
2018-03-01T00:23:58.965Z,0
2018-03-01T00:25:00.608Z,0
2018-03-01T00:26:02.258Z,0
2018-03-01T00:27:03.897Z,0
2018-03-01T00:28:05.541Z,0
2018-03-01T00:29:07.192Z,0
2018-03-01T00:30:08.831Z,0
2018-03-01T00:31:10.489Z,0
2018-03-01T00:32:12.149Z,0
2018-03-01T00:33:13.800Z,0
2018-03-01T00:34:15.438Z,0
2018-03-01T00:35:17.084Z,0
2018-03-01T00:36:18.737Z,0
2018-03-01T00:37:20.375Z,0
2018-03-01T00:38:22.014Z,0
2018-03-01T00:39:23.662Z,0
2018-03-01T00:40:25.311Z,0
2018-03-01T00:41:26.950Z,0
2018-03-01T00:42:28.593Z,0
2018-03-01T00:43:30.237Z,0
2018-03-01T00:44:31.871Z,0
2018-03-01T00:45:33.518Z,0
2018-03-01T00:46:35.223Z,0
2018-03-01T00:47:36.877Z,0
2018-03-01T00:48:38.517Z,0
2018-03-01T00:49:40.164Z,0
2018-03-01T00:50:41.797Z,0
2018-03-01T00:51:43.447Z,0
2018-03-01T00:52:45.096Z,0
2018-03-01T00:53:46.743Z,0
2018-03-01T00:54:48.389Z,0
2018-03-01T00:55:50.033Z,0
2018-03-01T00:56:51.675Z,0
2018-03-01T00:57:53.311Z,0
2018-03-01T00:58:54.951Z,0
2018-03-01T00:59:56.598Z,0
2018-03-01T01:00:58.236Z,0
2018-03-01T01:01:59.875Z,0
2018-03-01T01:03:01.520Z,0
2018-03-01T01:04:03.175Z,0
2018-03-01T01:05:05.479Z,0
2018-03-01T01:06:07.112Z,0
2018-03-01T01:07:08.756Z,0
2018-03-01T01:08:10.397Z,0
2018-03-01T01:09:12.045Z,0
2018-03-01T01:10:13.687Z,0
2018-03-01T01:11:15.338Z,0
2018-03-01T01:12:16.990Z,0
2018-03-01T01:13:18.621Z,0
2018-03-01T01:14:20.269Z,0
2018-03-01T01:15:21.913Z,0
2018-03-01T01:16:23.558Z,0
2018-03-01T01:17:25.217Z,0
2018-03-01T01:18:26.867Z,0
2018-03-01T01:19:28.511Z,0
2018-03-01T01:20:30.164Z,0
2018-03-01T01:21:31.812Z,0
2018-03-01T01:22:33.458Z,0
2018-03-01T01:23:35.106Z,0
2018-03-01T01:24:36.747Z,0
2018-03-01T01:25:38.400Z,0
2018-03-01T01:26:40.034Z,0
2018-03-01T01:27:41.673Z,0
2018-03-01T01:28:43.321Z,0
2018-03-01T01:29:45.064Z,0
2018-03-01T01:30:46.716Z,0
2018-03-01T01:31:48.367Z,0
2018-03-01T01:32:50.003Z,0
2018-03-01T01:33:51.649Z,0
2018-03-01T01:34:53.288Z,0
2018-03-01T01:35:54.930Z,0
2018-03-01T01:36:56.573Z,0
2018-03-01T01:37:58.215Z,0
2018-03-01T01:38:59.854Z,0
2018-03-01T01:40:01.498Z,0
2018-03-01T01:41:03.137Z,0
2018-03-01T01:42:04.783Z,0
2018-03-01T01:43:06.427Z,0
2018-03-01T01:44:08.070Z,0
2018-03-01T01:45:09.714Z,0
2018-03-01T01:46:11.348Z,0
2018-03-01T01:47:13.000Z,0
2018-03-01T01:48:14.645Z,0
2018-03-01T01:49:16.288Z,0
2018-03-01T01:50:17.933Z,0
2018-03-01T01:51:19.579Z,0
2018-03-01T01:52:21.217Z,0
2018-03-01T01:53:22.865Z,0
2018-03-01T01:54:24.507Z,0
2018-03-01T01:55:26.157Z,0
2018-03-01T01:56:27.806Z,0
2018-03-01T01:57:29.445Z,0
2018-03-01T01:58:31.117Z,0
2018-03-01T01:59:32.767Z,0
2018-03-01T02:00:34.409Z,0
2018-03-01T02:01:36.051Z,0
2018-03-01T02:02:37.692Z,0
2018-03-01T02:03:39.337Z,0
2018-03-01T02:04:40.980Z,0
2018-03-01T02:05:42.618Z,0
2018-03-01T02:06:44.258Z,0
2018-03-01T02:07:45.900Z,0
2018-03-01T02:08:47.554Z,0
2018-03-01T02:09:49.195Z,0
2018-03-01T02:10:50.836Z,0
2018-03-01T02:11:52.488Z,0
2018-03-01T02:12:54.129Z,0
2018-03-01T02:13:55.781Z,0
2018-03-01T02:14:57.422Z,0
2018-03-01T02:15:59.069Z,0
2018-03-01T02:17:00.715Z,0
2018-03-01T02:18:02.371Z,0
2018-03-01T02:19:04.006Z,0
2018-03-01T02:20:05.649Z,0
2018-03-01T02:21:07.282Z,0
2018-03-01T02:22:08.925Z,0
2018-03-01T02:23:10.571Z,0
2018-03-01T02:24:12.224Z,0
2018-03-01T02:25:13.866Z,0
2018-03-01T02:26:15.520Z,0
2018-03-01T02:27:17.158Z,0
2018-03-01T02:28:18.802Z,0
2018-03-01T02:29:20.445Z,0
2018-03-01T02:30:22.089Z,0
2018-03-01T02:31:23.734Z,0
2018-03-01T02:32:25.376Z,0
2018-03-01T02:33:27.018Z,0
2018-03-01T02:34:28.663Z,0
2018-03-01T02:35:30.305Z,0
2018-03-01T02:36:31.951Z,0
2018-03-01T02:37:33.595Z,0
2018-03-01T02:38:35.693Z,0
2018-03-01T02:39:37.321Z,0
2018-03-01T02:40:38.970Z,0
2018-03-01T02:41:40.606Z,0
2018-03-01T02:42:42.256Z,0
2018-03-01T02:43:43.902Z,0
2018-03-01T02:44:45.551Z,0
2018-03-01T02:45:47.198Z,0
2018-03-01T02:46:48.834Z,0
2018-03-01T02:47:50.476Z,0
2018-03-01T02:48:52.117Z,0
2018-03-01T02:49:53.773Z,0
2018-03-01T02:50:55.422Z,0
2018-03-01T02:51:57.071Z,0
2018-03-01T02:52:58.713Z,0
2018-03-01T02:54:00.348Z,0
2018-03-01T02:55:01.995Z,0
2018-03-01T03:01:23.405Z,0
2018-03-01T03:02:25.044Z,0
2018-03-01T03:03:26.691Z,0
2018-03-01T03:04:28.330Z,0
2018-03-01T03:05:29.974Z,0
2018-03-01T03:06:31.615Z,0
2018-03-01T03:07:33.260Z,0
2018-03-01T03:08:34.902Z,0
2018-03-01T03:09:36.542Z,0
2018-03-01T03:10:38.185Z,0
2018-03-01T03:11:39.832Z,0
2018-03-01T03:12:41.473Z,0
2018-03-01T03:13:43.120Z,0
2018-03-01T03:14:44.765Z,0
2018-03-01T03:15:46.420Z,0
2018-03-01T03:16:48.067Z,0
2018-03-01T03:17:49.722Z,0
2018-03-01T03:18:51.360Z,0
2018-03-01T03:19:53.005Z,0
2018-03-01T03:20:54.652Z,0
2018-03-01T03:21:56.302Z,0
2018-03-01T03:22:57.944Z,0
2018-03-01T03:23:59.587Z,0
2018-03-01T03:25:01.242Z,0
2018-03-01T03:26:02.888Z,0
2018-03-01T03:27:04.544Z,0
2018-03-01T03:28:06.200Z,0
2018-03-01T03:29:07.827Z,0
2018-03-01T03:30:09.475Z,0
2018-03-01T03:31:11.124Z,0
2018-03-01T03:32:12.769Z,0
2018-03-01T03:33:14.416Z,0
2018-03-01T03:34:16.060Z,0
2018-03-01T03:35:17.700Z,0
2018-03-01T03:36:19.344Z,0
2018-03-01T03:37:20.991Z,0
2018-03-01T03:38:22.633Z,0
2018-03-01T03:39:24.277Z,0
2018-03-01T03:40:25.923Z,0
2018-03-01T03:41:27.577Z,0
2018-03-01T03:42:29.230Z,0
2018-03-01T03:43:30.875Z,0
2018-03-01T03:44:32.513Z,0
2018-03-01T03:45:34.156Z,0
2018-03-01T03:46:35.802Z,0
2018-03-01T03:47:37.445Z,0
2018-03-01T03:48:39.091Z,0
2018-03-01T03:49:40.733Z,0
2018-03-01T03:50:42.378Z,0
2018-03-01T03:51:44.022Z,0
2018-03-01T03:52:45.675Z,0
2018-03-01T03:53:47.309Z,0
2018-03-01T03:54:48.951Z,0
2018-03-01T03:55:50.599Z,0
2018-03-01T03:56:52.246Z,0
2018-03-01T03:57:53.901Z,0
2018-03-01T03:58:55.554Z,0
2018-03-01T03:59:57.198Z,0
2018-03-01T04:00:58.852Z,0
2018-03-01T04:02:00.497Z,0
2018-03-01T04:03:02.151Z,0
2018-03-01T04:04:03.795Z,0
2018-03-01T04:05:05.440Z,0
2018-03-01T04:06:07.092Z,0
2018-03-01T04:07:08.734Z,0
2018-03-01T04:08:10.381Z,0
2018-03-01T04:09:12.027Z,0
2018-03-01T04:10:13.680Z,0
2018-03-01T04:11:15.338Z,0
2018-03-01T04:12:16.984Z,0
2018-03-01T04:13:18.625Z,0
2018-03-01T04:14:20.265Z,0
2018-03-01T04:15:21.925Z,0
2018-03-01T04:16:23.567Z,0
2018-03-01T04:17:25.217Z,0
2018-03-01T04:18:26.865Z,0
2018-03-01T04:19:28.505Z,0
2018-03-01T04:20:30.150Z,0
2018-03-01T04:21:31.794Z,0
2018-03-01T04:22:33.434Z,0
2018-03-01T04:23:35.078Z,0
2018-03-01T04:24:36.739Z,0
2018-03-01T04:25:38.388Z,0
2018-03-01T04:26:40.035Z,0
2018-03-01T04:27:41.682Z,0
2018-03-01T04:28:43.322Z,0
2018-03-01T04:29:44.966Z,0
2018-03-01T04:30:46.611Z,0
2018-03-01T04:31:48.255Z,0
2018-03-01T04:32:49.907Z,0
2018-03-01T04:33:51.561Z,0
2018-03-01T04:34:53.200Z,0
2018-03-01T04:35:54.849Z,0
2018-03-01T04:36:56.488Z,0
2018-03-01T04:37:58.126Z,0
2018-03-01T04:38:59.772Z,0
2018-03-01T04:40:01.410Z,0
2018-03-01T04:41:03.053Z,0
2018-03-01T04:42:04.705Z,0
2018-03-01T04:43:06.344Z,0
2018-03-01T04:44:07.983Z,0
2018-03-01T04:45:09.630Z,0
2018-03-01T04:46:11.270Z,0
2018-03-01T04:47:12.911Z,0
2018-03-01T04:48:14.557Z,0
2018-03-01T04:49:16.198Z,0
2018-03-01T04:50:17.837Z,0
2018-03-01T04:51:19.470Z,0
2018-03-01T04:52:21.118Z,0
2018-03-01T04:53:22.762Z,0
2018-03-01T04:54:24.412Z,0
2018-03-01T04:55:26.056Z,0
2018-03-01T04:56:27.704Z,0
2018-03-01T04:57:29.346Z,0
2018-03-01T04:58:31.013Z,0
2018-03-01T04:59:32.668Z,0
2018-03-01T05:00:34.315Z,0
2018-03-01T05:01:35.951Z,0
2018-03-01T05:02:37.594Z,0
2018-03-01T05:03:39.247Z,0
2018-03-01T05:04:40.895Z,0
2018-03-01T05:05:42.537Z,0
2018-03-01T05:06:45.080Z,0
2018-03-01T05:07:46.716Z,0
2018-03-01T05:08:48.356Z,0
2018-03-01T05:09:50.007Z,0
2018-03-01T05:10:51.649Z,0
2018-03-01T05:11:53.298Z,0
2018-03-01T05:12:54.943Z,0
2018-03-01T05:13:56.594Z,0
2018-03-01T05:14:58.232Z,0
2018-03-01T05:15:59.877Z,0
2018-03-01T05:17:01.521Z,0
2018-03-01T05:18:03.167Z,0
2018-03-01T05:19:04.822Z,0
2018-03-01T05:20:06.460Z,0
2018-03-01T05:21:08.114Z,0
2018-03-01T05:22:09.765Z,0
2018-03-01T05:23:11.416Z,0
2018-03-01T05:24:13.057Z,0
2018-03-01T05:25:14.706Z,0
2018-03-01T05:26:16.340Z,0
2018-03-01T05:27:17.989Z,0
2018-03-01T05:28:19.623Z,0
2018-03-01T05:29:21.271Z,0
2018-03-01T05:30:22.921Z,0
2018-03-01T05:31:24.568Z,0
2018-03-01T05:32:26.222Z,0
2018-03-01T05:33:27.864Z,0
2018-03-01T05:34:29.533Z,0
2018-03-01T05:35:31.196Z,0
2018-03-01T05:36:32.835Z,0
2018-03-01T05:37:34.492Z,4
2018-03-01T05:38:36.130Z,0
2018-03-01T05:39:37.771Z,0
2018-03-01T05:40:39.420Z,4
2018-03-01T05:41:41.062Z,0
2018-03-01T05:42:42.697Z,4
2018-03-01T05:43:44.359Z,4
2018-03-01T05:44:46.012Z,4
2018-03-01T05:45:47.639Z,4
2018-03-01T05:46:49.295Z,8
2018-03-01T05:47:50.989Z,8
2018-03-01T05:48:52.632Z,12
2018-03-01T05:49:54.276Z,12
2018-03-01T05:50:55.931Z,20
2018-03-01T05:51:57.582Z,20
2018-03-01T05:52:59.229Z,28
2018-03-01T05:54:00.882Z,28
2018-03-01T05:55:02.533Z,36
2018-03-01T05:56:04.171Z,40
2018-03-01T05:57:05.824Z,48
2018-03-01T05:58:07.481Z,60
2018-03-01T05:59:09.133Z,68
2018-03-01T06:00:10.794Z,80
2018-03-01T06:01:12.436Z,92
2018-03-01T06:02:14.081Z,108
2018-03-01T06:03:15.731Z,124
2018-03-01T06:04:17.380Z,144
2018-03-01T06:05:19.033Z,168
2018-03-01T06:06:20.681Z,192
2018-03-01T06:07:22.326Z,220
2018-03-01T06:08:23.970Z,248
2018-03-01T06:09:25.635Z,272
2018-03-01T06:10:27.261Z,300
2018-03-01T06:11:28.911Z,336
2018-03-01T06:12:30.571Z,368
2018-03-01T06:13:32.217Z,404
2018-03-01T06:14:33.874Z,436
2018-03-01T06:15:35.563Z,468
2018-03-01T06:16:37.213Z,508
2018-03-01T06:17:38.859Z,552
2018-03-01T06:18:40.513Z,604
2018-03-01T06:19:42.155Z,664
2018-03-01T06:20:43.809Z,724
2018-03-01T06:21:45.465Z,792
2018-03-01T06:22:47.119Z,856
2018-03-01T06:23:48.763Z,912
2018-03-01T06:24:50.406Z,972
2018-03-01T06:25:52.057Z,1044
2018-03-01T06:26:53.741Z,1116
2018-03-01T06:27:55.393Z,1180
2018-03-01T06:28:57.043Z,1248
2018-03-01T06:29:58.698Z,1320
2018-03-01T06:31:00.357Z,1396
2018-03-01T06:32:02.006Z,1464
2018-03-01T06:33:03.655Z,1532
2018-03-01T06:34:05.303Z,1596
2018-03-01T06:35:06.961Z,1652
2018-03-01T06:36:08.608Z,1716
2018-03-01T06:37:10.259Z,1780
2018-03-01T06:38:11.902Z,1840
2018-03-01T06:39:13.553Z,1924
2018-03-01T06:40:15.199Z,2008
2018-03-01T06:41:16.849Z,2088
2018-03-01T06:42:18.501Z,2184
2018-03-01T06:43:20.156Z,2296
2018-03-01T06:44:21.800Z,2424
2018-03-01T06:45:23.453Z,2592
2018-03-01T06:46:25.112Z,2772
2018-03-01T06:47:26.763Z,2948
2018-03-01T06:48:28.420Z,3092
2018-03-01T06:49:30.068Z,3208
2018-03-01T06:50:31.726Z,3324
2018-03-01T06:51:33.376Z,3472
2018-03-01T06:52:35.030Z,3640
2018-03-01T06:53:36.672Z,3592
2018-03-01T06:54:38.321Z,3764
2018-03-01T07:00:56.593Z,4396
2018-03-01T07:01:58.232Z,4632
2018-03-01T07:02:59.871Z,4680
2018-03-01T07:04:01.516Z,4576
2018-03-01T07:05:03.173Z,4264
2018-03-01T07:06:04.824Z,4468
2018-03-01T07:07:06.470Z,4436
2018-03-01T07:08:08.119Z,4432
2018-03-01T07:09:09.771Z,4372
2018-03-01T07:10:11.422Z,4428
2018-03-01T07:11:13.087Z,4768
2018-03-01T07:12:14.737Z,4920
2018-03-01T07:13:16.395Z,5180
2018-03-01T07:14:18.043Z,5660
2018-03-01T07:15:19.691Z,6120
2018-03-01T07:16:21.341Z,5992
2018-03-01T07:17:22.989Z,5976
2018-03-01T07:18:24.641Z,6164
2018-03-01T07:19:26.297Z,6408
2018-03-01T07:20:27.944Z,6360
2018-03-01T07:21:29.590Z,7752
2018-03-01T07:22:31.308Z,7688
2018-03-01T07:23:32.917Z,7244
2018-03-01T07:24:34.560Z,7908
2018-03-01T07:25:36.210Z,8832
2018-03-01T07:26:37.864Z,8804
2018-03-01T07:27:39.508Z,8884
2018-03-01T07:28:41.170Z,9664
2018-03-01T07:29:42.824Z,8880
2018-03-01T07:30:44.468Z,8360
2018-03-01T07:31:46.120Z,9060
2018-03-01T07:32:47.787Z,9288
2018-03-01T07:33:49.443Z,8612
2018-03-01T07:34:51.088Z,8136
2018-03-01T07:35:52.795Z,7948
2018-03-01T07:36:54.446Z,8040
2018-03-01T07:37:56.164Z,9620
2018-03-01T07:38:57.815Z,12120
2018-03-01T07:39:59.470Z,9072
2018-03-01T07:41:01.122Z,10884
2018-03-01T07:42:02.781Z,10932
2018-03-01T07:43:04.432Z,12180
2018-03-01T07:44:06.087Z,13932
2018-03-01T07:45:07.739Z,13680
2018-03-01T07:46:09.387Z,15592
2018-03-01T07:47:11.031Z,18208
2018-03-01T07:48:12.703Z,17024
2018-03-01T07:49:14.358Z,37920
2018-03-01T07:50:16.000Z,24928
2018-03-01T07:51:17.686Z,14432
2018-03-01T07:52:19.329Z,14932
2018-03-01T07:53:20.978Z,22688
2018-03-01T07:54:22.629Z,20608
2018-03-01T07:55:24.286Z,23296
2018-03-01T07:56:25.936Z,25312
2018-03-01T07:57:27.593Z,20256
2018-03-01T07:58:29.246Z,21696
2018-03-01T07:59:30.897Z,20256
2018-03-01T08:00:32.548Z,21440
2018-03-01T08:01:34.230Z,22208
2018-03-01T08:02:35.876Z,22752
2018-03-01T08:03:37.525Z,21056
2018-03-01T08:04:39.202Z,12988
2018-03-01T08:05:40.853Z,19296
2018-03-01T08:06:42.513Z,22880
2018-03-01T08:07:44.174Z,14484
2018-03-01T08:08:45.831Z,20416
2018-03-01T08:09:47.482Z,21952
2018-03-01T08:10:49.134Z,16640
2018-03-01T08:11:50.792Z,25728
2018-03-01T08:12:52.448Z,23264
2018-03-01T08:13:54.104Z,21792
2018-03-01T08:14:55.767Z,24480
2018-03-01T08:15:57.422Z,24032
2018-03-01T08:16:59.088Z,24928
2018-03-01T08:18:00.740Z,24672
2018-03-01T08:19:02.404Z,23552
2018-03-01T08:20:04.059Z,25024
2018-03-01T08:21:05.706Z,28992
2018-03-01T08:22:07.377Z,30784
2018-03-01T08:23:09.023Z,32800
2018-03-01T08:24:10.695Z,34592
2018-03-01T08:25:12.348Z,33408
2018-03-01T08:26:14.004Z,31616
2018-03-01T08:27:15.660Z,33984
2018-03-01T08:28:17.307Z,34944
2018-03-01T08:29:18.959Z,35040
2018-03-01T08:30:20.622Z,37536
2018-03-01T08:31:22.283Z,37472
2018-03-01T08:32:23.933Z,38304
2018-03-01T08:33:25.589Z,38528
2018-03-01T08:34:27.259Z,38592
2018-03-01T08:35:28.908Z,40096
2018-03-01T08:36:30.567Z,34368
2018-03-01T08:37:32.231Z,28736
2018-03-01T08:38:33.943Z,26304
2018-03-01T08:39:35.593Z,31584
2018-03-01T08:40:37.256Z,27648
2018-03-01T08:41:38.909Z,40992
2018-03-01T08:42:40.566Z,41536
2018-03-01T08:43:42.219Z,41632
2018-03-01T08:44:43.873Z,37632
2018-03-01T08:45:45.540Z,35200
2018-03-01T08:46:47.198Z,38784
2018-03-01T08:47:48.870Z,30528
2018-03-01T08:48:50.561Z,31648
2018-03-01T08:49:52.220Z,46272
2018-03-01T08:50:53.873Z,34336
2018-03-01T08:51:55.524Z,35200
2018-03-01T08:52:57.211Z,51552
2018-03-01T08:53:58.843Z,57312
2018-03-01T08:55:00.545Z,32224
2018-03-01T08:56:02.161Z,25728
2018-03-01T08:57:03.813Z,55200
2018-03-01T08:58:05.476Z,70624
2018-03-01T08:59:07.132Z,66016
2018-03-01T09:00:08.791Z,46976
2018-03-01T09:01:10.443Z,36128
2018-03-01T09:02:12.147Z,34464
2018-03-01T09:03:13.810Z,32672
2018-03-01T09:04:15.511Z,32096
2018-03-01T09:05:17.179Z,31872
2018-03-01T09:06:18.847Z,31392
2018-03-01T09:07:20.503Z,30560
2018-03-01T09:08:22.202Z,30016
2018-03-01T09:09:23.828Z,25472
2018-03-01T09:10:25.483Z,28608
2018-03-01T09:11:27.147Z,28864
2018-03-01T09:12:28.810Z,29024
2018-03-01T09:13:30.475Z,29184
2018-03-01T09:14:32.140Z,29504
2018-03-01T09:15:33.798Z,35104
2018-03-01T09:16:35.471Z,41088
2018-03-01T09:17:37.134Z,43840
2018-03-01T09:18:38.793Z,46848
2018-03-01T09:19:40.451Z,49216
2018-03-01T09:20:42.121Z,49728
2018-03-01T09:21:43.781Z,49888
2018-03-01T09:22:45.441Z,47616
2018-03-01T09:23:47.113Z,48576
2018-03-01T09:24:48.809Z,52416
2018-03-01T09:25:50.446Z,54496
2018-03-01T09:26:52.098Z,54208
2018-03-01T09:27:53.762Z,51584
2018-03-01T09:28:55.422Z,52640
2018-03-01T09:29:57.077Z,54400
2018-03-01T09:30:58.755Z,56032
2018-03-01T09:32:00.438Z,56288
2018-03-01T09:33:02.099Z,57088
2018-03-01T09:34:03.766Z,61568
2018-03-01T09:35:05.416Z,68544
2018-03-01T09:36:07.079Z,69600
2018-03-01T09:37:08.743Z,52160
2018-03-01T09:38:10.407Z,73888
2018-03-01T09:39:12.085Z,78304
2018-03-01T09:40:13.738Z,79872
2018-03-01T09:41:15.412Z,81120
2018-03-01T09:42:17.086Z,76768
2018-03-01T09:43:18.743Z,77088
2018-03-01T09:44:20.410Z,77984
2018-03-01T09:45:22.070Z,66304
2018-03-01T09:46:23.807Z,76640
2018-03-01T09:47:25.466Z,71712
2018-03-01T09:48:27.116Z,78432
2018-03-01T09:49:28.778Z,86080
2018-03-01T09:50:30.443Z,89152
2018-03-01T09:51:32.117Z,88992
2018-03-01T09:52:33.774Z,90208
2018-03-01T09:53:35.440Z,85952
2018-03-01T09:54:37.111Z,94624
2018-03-01T09:55:38.771Z,85760
2018-03-01T09:56:40.442Z,59712
2018-03-01T09:57:42.105Z,50400
2018-03-01T09:58:43.773Z,60160
2018-03-01T09:59:45.446Z,79904
2018-03-01T10:00:47.110Z,88448
2018-03-01T10:01:48.780Z,61824
2018-03-01T10:02:50.445Z,98752
2018-03-01T10:03:52.104Z,63104
2018-03-01T10:04:57.974Z,69632
2018-03-01T10:05:59.639Z,67584
2018-03-01T10:07:01.356Z,84032
2018-03-01T10:08:02.970Z,84992
2018-03-01T10:09:04.636Z,47072
2018-03-01T10:10:06.298Z,61056
2018-03-01T10:11:07.964Z,51872
2018-03-01T10:12:09.625Z,62720
2018-03-01T10:13:11.292Z,55808
2018-03-01T10:14:12.953Z,69696
2018-03-01T10:15:14.616Z,92000
2018-03-01T10:16:16.280Z,79776
2018-03-01T10:17:17.943Z,88064
2018-03-01T10:18:19.621Z,91232
2018-03-01T10:19:21.285Z,91936
2018-03-01T10:20:22.939Z,93440
2018-03-01T10:21:24.601Z,90688
2018-03-01T10:22:26.267Z,90592
2018-03-01T10:23:27.930Z,92928
2018-03-01T10:24:29.588Z,92544
2018-03-01T10:25:31.259Z,89504
2018-03-01T10:26:32.910Z,89056
2018-03-01T10:27:34.586Z,94496
2018-03-01T10:28:36.261Z,100352
2018-03-01T10:29:37.940Z,102368
2018-03-01T10:30:39.586Z,104064
2018-03-01T10:31:41.251Z,101504
2018-03-01T10:32:42.918Z,102880
2018-03-01T10:33:44.579Z,104800
2018-03-01T10:34:46.249Z,104320
2018-03-01T10:35:47.921Z,107968
2018-03-01T10:36:49.579Z,107232
2018-03-01T10:37:51.241Z,110112
2018-03-01T10:38:52.907Z,113600
2018-03-01T10:39:54.578Z,122944
2018-03-01T10:40:56.238Z,117088
2018-03-01T10:41:57.905Z,97184
2018-03-01T10:42:59.572Z,59296
2018-03-01T10:44:01.246Z,58752
2018-03-01T10:45:02.907Z,55456
2018-03-01T10:46:04.573Z,56224
2018-03-01T10:47:06.235Z,47072
2018-03-01T10:48:07.894Z,47424
2018-03-01T10:49:09.553Z,48512
2018-03-01T10:50:11.208Z,46656
2018-03-01T10:51:12.870Z,48320
2018-03-01T10:52:14.534Z,49216
2018-03-01T10:53:16.204Z,52832
2018-03-01T10:54:17.861Z,54656
2018-03-01T10:55:19.536Z,51104
2018-03-01T11:01:47.045Z,72384
2018-03-01T11:02:48.702Z,70432
2018-03-01T11:03:50.367Z,63872
2018-03-01T11:04:52.080Z,59840
2018-03-01T11:05:53.679Z,61632
2018-03-01T11:06:55.339Z,90144
2018-03-01T11:07:56.998Z,62656
2018-03-01T11:08:58.663Z,51072
2018-03-01T11:10:00.322Z,53824
2018-03-01T11:11:01.978Z,63392
2018-03-01T11:12:03.659Z,83168
2018-03-01T11:13:05.318Z,61024
2018-03-01T11:14:06.975Z,62848
2018-03-01T11:15:08.639Z,49472
2018-03-01T11:16:10.306Z,60544
2018-03-01T11:17:12.013Z,66720
2018-03-01T11:18:13.623Z,54112
2018-03-01T11:19:15.289Z,77024
2018-03-01T11:20:16.961Z,57792
2018-03-01T11:21:18.644Z,58912
2018-03-01T11:22:20.307Z,61600
2018-03-01T11:23:21.987Z,57824
2018-03-01T11:24:23.651Z,65920
2018-03-01T11:25:25.288Z,50912
2018-03-01T11:26:26.947Z,81632
2018-03-01T11:27:28.608Z,79328
2018-03-01T11:28:30.264Z,54784
2018-03-01T11:29:31.931Z,67968
2018-03-01T11:30:33.593Z,61984
2018-03-01T11:31:35.258Z,64896
2018-03-01T11:32:36.959Z,57440
2018-03-01T11:33:38.627Z,71136
2018-03-01T11:34:40.329Z,51168
2018-03-01T11:35:41.944Z,51712
2018-03-01T11:36:43.604Z,62432
2018-03-01T11:37:45.267Z,70272
2018-03-01T11:38:46.933Z,70784
2018-03-01T11:39:48.592Z,63360
2018-03-01T11:40:50.256Z,61504
2018-03-01T11:41:51.972Z,66144
2018-03-01T11:42:53.579Z,58784
2018-03-01T11:43:55.254Z,64448
2018-03-01T11:44:56.922Z,69952
2018-03-01T11:45:58.579Z,71296
2018-03-01T11:47:00.249Z,62496
2018-03-01T11:48:01.908Z,58272
2018-03-01T11:49:03.564Z,58048
2018-03-01T11:50:05.250Z,62656
2018-03-01T11:51:06.921Z,68000
2018-03-01T11:52:08.587Z,66688
2018-03-01T11:53:10.274Z,77984
2018-03-01T11:54:11.941Z,78752
2018-03-01T11:55:13.612Z,75296
2018-03-01T11:56:15.276Z,78336
2018-03-01T11:57:16.981Z,79552
2018-03-01T11:58:18.604Z,67520
2018-03-01T11:59:20.278Z,78560
2018-03-01T12:00:21.941Z,78624
2018-03-01T12:01:23.609Z,75712
2018-03-01T12:02:25.279Z,72640
2018-03-01T12:03:26.945Z,70080
2018-03-01T12:04:28.604Z,75872
2018-03-01T12:05:30.281Z,65984
2018-03-01T12:06:32.004Z,75840
2018-03-01T12:07:33.664Z,74208
2018-03-01T12:08:35.330Z,74816
2018-03-01T12:09:37.004Z,75008
2018-03-01T12:10:38.740Z,74208
2018-03-01T12:11:40.357Z,70208
2018-03-01T12:12:42.031Z,69536
2018-03-01T12:13:43.690Z,73152
2018-03-01T12:14:45.355Z,70784
2018-03-01T12:15:47.016Z,67552
2018-03-01T12:16:48.674Z,62624
2018-03-01T12:17:50.345Z,63360
2018-03-01T12:18:52.016Z,57216
2018-03-01T12:19:53.688Z,49440
2018-03-01T12:20:55.357Z,43232
2018-03-01T12:21:57.016Z,37920
2018-03-01T12:22:58.686Z,34112
2018-03-01T12:24:00.347Z,33504
2018-03-01T12:25:02.014Z,33504
2018-03-01T12:26:03.678Z,34112
2018-03-01T12:27:05.343Z,34976
2018-03-01T12:28:07.041Z,37600
2018-03-01T12:29:08.677Z,39232
2018-03-01T12:30:10.347Z,40256
2018-03-01T12:31:12.013Z,39584
2018-03-01T12:32:13.686Z,47872
2018-03-01T12:33:15.346Z,43424
2018-03-01T12:34:17.022Z,15068
2018-03-01T12:35:18.676Z,13396
2018-03-01T12:36:20.344Z,13164
2018-03-01T12:37:22.010Z,13308
2018-03-01T12:38:23.681Z,16708
2018-03-01T12:39:25.353Z,36416
2018-03-01T12:40:27.019Z,43712
2018-03-01T12:41:28.672Z,38976
2018-03-01T12:42:30.345Z,33472
2018-03-01T12:43:32.010Z,30208
2018-03-01T12:44:33.676Z,29408
2018-03-01T12:45:35.340Z,27008
2018-03-01T12:46:37.021Z,26560
2018-03-01T12:47:38.687Z,25120
2018-03-01T12:48:40.353Z,25120
2018-03-01T12:49:42.016Z,24128
2018-03-01T12:50:43.663Z,24096
2018-03-01T12:51:45.327Z,22912
2018-03-01T12:52:46.987Z,23008
2018-03-01T12:53:48.651Z,22688
2018-03-01T12:54:50.299Z,22432
2018-03-01T12:55:51.977Z,24096
2018-03-01T12:56:53.644Z,23360
2018-03-01T12:57:55.307Z,22880
2018-03-01T12:58:56.964Z,22624
2018-03-01T12:59:58.627Z,20736
2018-03-01T13:01:00.303Z,21280
2018-03-01T13:02:01.963Z,20576
2018-03-01T13:03:04.065Z,21280
2018-03-01T13:04:05.725Z,20576
2018-03-01T13:05:07.395Z,19584
2018-03-01T13:06:09.057Z,20224
2018-03-01T13:07:10.729Z,20544
2018-03-01T13:08:12.391Z,19904
2018-03-01T13:09:14.061Z,19360
2018-03-01T13:10:15.724Z,19968
2018-03-01T13:11:17.392Z,19552
2018-03-01T13:12:19.063Z,20512
2018-03-01T13:13:20.720Z,20640
2018-03-01T13:14:22.393Z,21120
2018-03-01T13:15:24.046Z,20768
2018-03-01T13:16:25.714Z,20128
2018-03-01T13:17:27.375Z,19712
2018-03-01T13:18:29.039Z,20128
2018-03-01T13:19:30.700Z,19552
2018-03-01T13:20:32.377Z,20640
2018-03-01T13:21:34.028Z,21632
2018-03-01T13:22:35.700Z,21664
2018-03-01T13:23:37.370Z,23200
2018-03-01T13:24:39.032Z,24480
2018-03-01T13:25:40.695Z,23648
2018-03-01T13:26:42.361Z,23648
2018-03-01T13:27:44.031Z,23904
2018-03-01T13:28:45.696Z,23200
2018-03-01T13:29:47.373Z,23488
2018-03-01T13:30:49.032Z,22080
2018-03-01T13:31:50.699Z,22944
2018-03-01T13:32:52.371Z,26112
2018-03-01T13:33:54.025Z,24672
2018-03-01T13:34:55.692Z,22496
2018-03-01T13:35:57.345Z,21600
2018-03-01T13:36:59.027Z,19488
2018-03-01T13:38:00.681Z,18464
2018-03-01T13:39:02.365Z,19360
2018-03-01T13:40:04.038Z,20032
2018-03-01T13:41:05.741Z,18400
2018-03-01T13:42:07.406Z,17072
2018-03-01T13:43:09.067Z,16480
2018-03-01T13:44:10.730Z,15760
2018-03-01T13:45:12.426Z,15564
2018-03-01T13:46:14.086Z,16056
2018-03-01T13:47:15.741Z,16464
2018-03-01T13:48:17.417Z,16504
2018-03-01T13:49:19.083Z,17564
2018-03-01T13:50:20.746Z,19200
2018-03-01T13:51:22.418Z,18752
2018-03-01T13:52:24.088Z,19072
2018-03-01T13:53:25.765Z,18400
2018-03-01T13:54:27.428Z,17528
2018-03-01T13:55:29.093Z,16596
2018-03-01T13:56:30.754Z,17436
2018-03-01T13:57:32.419Z,16708
2018-03-01T13:58:34.082Z,16184
2018-03-01T13:59:35.746Z,17448
2018-03-01T14:00:37.420Z,16364
2018-03-01T14:01:39.099Z,17304
2018-03-01T14:02:40.772Z,16892
2018-03-01T14:03:42.438Z,15844
2018-03-01T14:04:44.100Z,15824
2018-03-01T14:05:45.765Z,15936
2018-03-01T14:06:47.429Z,15956
2018-03-01T14:07:49.091Z,15652
2018-03-01T14:08:50.758Z,15520
2018-03-01T14:09:52.422Z,15364
2018-03-01T14:10:54.078Z,15324
2018-03-01T14:11:55.742Z,14408
2018-03-01T14:12:57.402Z,14000
2018-03-01T14:13:59.069Z,13704
2018-03-01T14:15:00.744Z,13440
2018-03-01T14:16:02.412Z,12556
2018-03-01T14:17:04.076Z,13004
2018-03-01T14:18:05.744Z,12016
2018-03-01T14:19:07.415Z,11612