createdAt,value
2019-01-16T00:00:16.747Z,13.40
2019-01-16T00:03:15.846Z,13.48
2019-01-16T00:06:07.372Z,13.20
2019-01-16T00:08:59.122Z,13.98
2019-01-16T00:11:55.268Z,13.62
2019-01-16T00:14:46.035Z,12.25
2019-01-16T00:17:49.063Z,13.18
2019-01-16T00:20:42.577Z,12.40
2019-01-16T00:23:38.145Z,13.53
2019-01-16T00:26:27.109Z,12.07
2019-01-16T00:29:35.055Z,10.80
2019-01-16T00:32:25.743Z,11.50
2019-01-16T00:35:15.693Z,11.22
2019-01-16T00:38:04.673Z,11.20
2019-01-16T00:41:04.434Z,10.88
2019-01-16T00:44:06.640Z,10.38
2019-01-16T00:47:03.326Z,10.45
2019-01-16T00:49:55.677Z,10.75
2019-01-16T00:53:01.879Z,10.43
2019-01-16T00:55:54.751Z,10.03
2019-01-16T00:58:47.986Z,9.75
2019-01-16T01:01:38.432Z,10.10
2019-01-16T01:04:44.933Z,10.23
2019-01-16T01:07:44.073Z,9.05
2019-01-16T01:10:39.882Z,10.75
2019-01-16T01:13:33.324Z,10.38
2019-01-16T01:16:23.547Z,9.95
2019-01-16T01:19:16.773Z,9.68
2019-01-16T01:22:07.552Z,10.28
2019-01-16T01:25:12.916Z,10.53
2019-01-16T01:28:21.138Z,10.50
2019-01-16T01:31:20.421Z,10.05
2019-01-16T01:34:21.495Z,10.30
2019-01-16T01:37:12.370Z,11.18
2019-01-16T01:40:05.702Z,11.85
2019-01-16T01:43:07.881Z,10.55
2019-01-16T01:46:04.994Z,11.53
2019-01-16T01:48:58.190Z,12.75
2019-01-16T01:51:48.528Z,11.78
2019-01-16T01:54:38.559Z,11.90
2019-01-16T01:57:31.595Z,11.50
2019-01-16T02:00:37.844Z,12.60
2019-01-16T02:03:26.510Z,11.95
2019-01-16T02:06:19.428Z,12.25
2019-01-16T02:09:25.335Z,13.48
2019-01-16T02:12:31.803Z,13.13
2019-01-16T02:15:24.701Z,13.03
2019-01-16T02:18:20.615Z,12.35
2019-01-16T02:21:17.214Z,13.45
2019-01-16T02:24:05.632Z,13.25
2019-01-16T02:27:12.500Z,13.88
2019-01-16T02:30:17.425Z,13.95
2019-01-16T02:33:19.942Z,13.72
2019-01-16T02:36:25.827Z,14.85
2019-01-16T02:39:14.225Z,14.00
2019-01-16T02:42:21.527Z,13.70
2019-01-16T02:45:27.831Z,14.95
2019-01-16T02:48:18.195Z,14.20
2019-01-16T02:51:24.226Z,14.38
2019-01-16T02:54:20.258Z,15.28
2019-01-16T02:57:13.711Z,14.18
2019-01-16T03:00:09.459Z,16.02
2019-01-16T03:03:09.096Z,14.33
2019-01-16T03:06:01.990Z,14.70
2019-01-16T03:08:55.527Z,15.48
2019-01-16T03:12:02.497Z,13.80
2019-01-16T03:14:52.951Z,15.30
2019-01-16T03:17:45.591Z,15.65
2019-01-16T03:20:36.195Z,15.90
2019-01-16T03:23:29.650Z,14.10
2019-01-16T03:26:28.778Z,15.35
2019-01-16T03:29:19.321Z,15.50
2019-01-16T03:32:09.982Z,16.23
2019-01-16T03:35:00.186Z,15.25
2019-01-16T03:37:52.892Z,15.88
2019-01-16T03:40:55.433Z,14.98
2019-01-16T03:43:48.432Z,14.87
2019-01-16T03:46:44.165Z,14.47
2019-01-16T03:49:32.581Z,14.68
2019-01-16T03:52:23.011Z,14.65
2019-01-16T03:55:13.041Z,15.25
2019-01-16T03:58:12.527Z,16.05
2019-01-16T04:01:18.891Z,15.53
2019-01-16T04:04:09.188Z,15.68
2019-01-16T04:07:11.249Z,14.65
2019-01-16T04:10:10.501Z,14.65
2019-01-16T04:13:12.496Z,14.95
2019-01-16T04:16:03.358Z,14.15
2019-01-16T04:18:54.279Z,15.08
2019-01-16T04:21:53.416Z,14.13
2019-01-16T04:24:44.242Z,14.20
2019-01-16T04:27:34.158Z,15.65
2019-01-16T04:30:25.432Z,14.70
2019-01-16T04:33:18.901Z,15.68
2019-01-16T04:36:09.534Z,15.05
2019-01-16T04:39:00.096Z,14.33
2019-01-16T04:41:50.812Z,14.63
2019-01-16T04:44:44.008Z,13.90
2019-01-16T04:47:40.443Z,15.80
2019-01-16T04:50:31.021Z,18.00
2019-01-16T04:53:21.531Z,16.95
2019-01-16T04:56:11.688Z,15.95
2019-01-16T04:59:10.912Z,15.98
2019-01-16T05:02:13.135Z,17.57
2019-01-16T05:05:06.115Z,16.90
2019-01-16T05:08:05.454Z,17.65
2019-01-16T05:10:55.355Z,17.52
2019-01-16T05:13:51.794Z,17.00
2019-01-16T05:16:44.899Z,17.82
2019-01-16T05:19:38.675Z,17.60
2019-01-16T05:22:44.036Z,18.40
2019-01-16T05:25:40.483Z,17.82
2019-01-16T05:28:33.288Z,17.60
2019-01-16T05:31:41.415Z,18.67
2019-01-16T05:34:29.928Z,17.80
2019-01-16T05:37:37.793Z,18.62
2019-01-16T05:40:42.891Z,18.07
2019-01-16T05:43:33.109Z,17.62
2019-01-16T05:46:38.424Z,17.27
2019-01-16T05:49:31.750Z,16.67
2019-01-16T05:52:22.469Z,18.65
2019-01-16T05:55:24.728Z,18.48
2019-01-16T05:58:15.564Z,19.45
2019-01-16T06:01:08.180Z,18.87
2019-01-16T06:04:08.759Z,19.98
2019-01-16T06:07:14.936Z,20.12
2019-01-16T06:10:07.289Z,18.67
2019-01-16T06:13:12.421Z,18.02
2019-01-16T06:16:00.972Z,20.00
2019-01-16T06:18:51.339Z,18.30
2019-01-16T06:21:50.034Z,19.37
2019-01-16T06:24:46.195Z,19.62
2019-01-16T06:28:01.135Z,20.72
2019-01-16T06:30:51.666Z,21.10
2019-01-16T06:34:00.013Z,22.30
2019-01-16T06:36:50.801Z,22.05
2019-01-16T06:39:43.501Z,22.45
2019-01-16T06:42:43.036Z,24.65
2019-01-16T06:45:35.825Z,22.17
2019-01-16T06:48:25.799Z,24.63
2019-01-16T06:51:19.016Z,23.42
2019-01-16T06:54:09.355Z,24.35
2019-01-16T06:57:00.073Z,26.07
2019-01-16T06:59:56.023Z,25.08
2019-01-16T07:02:46.240Z,25.55
2019-01-16T07:05:43.103Z,25.25
2019-01-16T07:08:36.566Z,26.15
2019-01-16T07:11:26.695Z,25.08
2019-01-16T07:14:19.489Z,25.25
2019-01-16T07:17:07.924Z,25.30
2019-01-16T07:19:58.201Z,25.52
2019-01-16T07:22:48.277Z,25.48
2019-01-16T07:25:48.700Z,23.62
2019-01-16T07:28:51.095Z,23.95
2019-01-16T07:31:53.389Z,23.98
2019-01-16T07:34:50.026Z,24.52
2019-01-16T07:37:41.654Z,24.32
2019-01-16T07:40:34.677Z,25.12
2019-01-16T07:43:27.480Z,23.18
2019-01-16T07:46:17.717Z,23.73
2019-01-16T07:49:08.158Z,23.80
2019-01-16T07:52:04.527Z,23.00
2019-01-16T07:55:12.730Z,21.07
2019-01-16T07:58:18.836Z,21.75
2019-01-16T08:01:24.569Z,21.10
2019-01-16T08:04:20.676Z,23.70
2019-01-16T08:07:23.051Z,23.12
2019-01-16T08:10:30.241Z,20.43
2019-01-16T08:13:20.583Z,20.45
2019-01-16T08:16:22.901Z,19.57
2019-01-16T08:19:16.905Z,19.52
2019-01-16T08:22:09.629Z,19.15
2019-01-16T08:25:02.881Z,20.05
2019-01-16T08:28:11.013Z,19.17
2019-01-16T08:31:01.706Z,17.98
2019-01-16T08:33:57.591Z,17.55
2019-01-16T08:36:53.727Z,17.15
2019-01-16T08:39:44.495Z,17.77
2019-01-16T08:42:40.103Z,18.20
2019-01-16T08:45:48.810Z,16.70
2019-01-16T08:48:57.553Z,17.80
2019-01-16T08:51:58.000Z,16.20
2019-01-16T08:54:51.369Z,16.05
2019-01-16T08:57:47.321Z,16.00
2019-01-16T09:00:37.751Z,16.00
2019-01-16T09:03:43.664Z,14.95
2019-01-16T09:06:49.837Z,14.83
2019-01-16T09:09:50.177Z,13.95
2019-01-16T09:12:56.815Z,14.05
2019-01-16T09:15:49.454Z,13.90
2019-01-16T09:18:47.952Z,15.08
2019-01-16T09:21:41.254Z,14.95
2019-01-16T09:24:37.228Z,14.70
2019-01-16T09:27:43.623Z,14.18
2019-01-16T09:30:36.960Z,13.90
2019-01-16T09:33:30.269Z,13.55
2019-01-16T09:36:23.575Z,13.60
2019-01-16T09:39:14.371Z,14.73
2019-01-16T09:42:04.931Z,14.45
2019-01-16T09:44:53.346Z,13.83
2019-01-16T09:47:50.382Z,13.50
2019-01-16T09:50:47.650Z,12.78
2019-01-16T09:53:32.644Z,12.73
2019-01-16T09:56:25.665Z,12.73
2019-01-16T09:59:16.007Z,12.37
2019-01-16T10:02:06.771Z,12.60
2019-01-16T10:05:05.747Z,12.50
2019-01-16T10:08:02.067Z,12.85
2019-01-16T10:10:58.444Z,12.35
2019-01-16T10:13:51.702Z,13.00
2019-01-16T10:16:44.904Z,12.93
2019-01-16T10:19:51.401Z,12.25
2019-01-16T10:22:47.926Z,12.43
2019-01-16T10:25:44.316Z,12.20
2019-01-16T10:28:34.455Z,12.88
2019-01-16T10:31:24.678Z,13.28
2019-01-16T10:34:17.758Z,13.65
2019-01-16T10:37:26.249Z,12.98
2019-01-16T10:40:25.636Z,13.15
2019-01-16T10:43:16.569Z,14.10
2019-01-16T10:46:18.461Z,12.70
2019-01-16T10:49:23.267Z,14.40
2019-01-16T10:52:13.411Z,15.10
2019-01-16T10:55:15.287Z,14.80
2019-01-16T10:58:08.076Z,14.50
2019-01-16T11:00:58.388Z,15.72
2019-01-16T11:03:57.347Z,16.65
2019-01-16T11:07:03.835Z,15.90
2019-01-16T11:10:05.819Z,15.85
2019-01-16T11:12:58.657Z,16.02
2019-01-16T11:16:04.418Z,16.05
2019-01-16T11:19:09.017Z,16.45
2019-01-16T11:22:08.216Z,16.00
2019-01-16T11:25:10.916Z,17.30
2019-01-16T11:28:18.572Z,16.12
2019-01-16T11:31:25.792Z,17.27
2019-01-16T11:34:16.430Z,17.65
2019-01-16T11:37:07.126Z,18.05
2019-01-16T11:40:04.807Z,18.32
2019-01-16T11:43:09.572Z,18.62
2019-01-16T11:45:59.821Z,18.05
2019-01-16T11:48:50.289Z,18.55
2019-01-16T11:51:40.185Z,17.25
2019-01-16T11:54:45.334Z,17.98
2019-01-16T11:57:35.659Z,16.27
2019-01-16T12:00:26.176Z,17.48
2019-01-16T12:03:31.774Z,17.05
2019-01-16T12:06:38.409Z,17.00
2019-01-16T12:09:44.565Z,16.70
2019-01-16T12:12:37.755Z,16.52
2019-01-16T12:15:28.657Z,16.60
2019-01-16T12:18:18.842Z,16.50
2019-01-16T12:21:26.566Z,17.27
2019-01-16T12:24:26.589Z,16.85
2019-01-16T12:27:17.165Z,17.07
2019-01-16T12:30:14.925Z,16.97
2019-01-16T12:33:14.687Z,16.60
2019-01-16T12:36:13.759Z,18.17
2019-01-16T12:39:04.056Z,17.10
2019-01-16T12:42:11.953Z,17.82
2019-01-16T12:45:18.007Z,17.17
2019-01-16T12:48:10.505Z,17.23
2019-01-16T12:51:09.222Z,17.05
2019-01-16T12:54:15.573Z,17.17
2019-01-16T12:57:20.743Z,15.58
2019-01-16T13:00:18.439Z,16.82
2019-01-16T13:03:24.291Z,16.45
2019-01-16T13:06:32.323Z,16.07
2019-01-16T13:09:29.579Z,15.58
2019-01-16T13:12:29.060Z,16.00
2019-01-16T13:15:22.919Z,15.05
2019-01-16T13:18:16.311Z,16.00
2019-01-16T13:21:23.255Z,15.50
2019-01-16T13:24:25.270Z,15.48
2019-01-16T13:27:21.638Z,14.20
2019-01-16T13:30:29.145Z,14.75
2019-01-16T13:33:22.121Z,14.03
2019-01-16T13:36:14.983Z,12.80
2019-01-16T13:39:12.705Z,13.35
2019-01-16T13:42:18.153Z,12.68
2019-01-16T13:45:22.850Z,11.93
2019-01-16T13:48:16.405Z,12.95
2019-01-16T13:51:12.016Z,12.53
2019-01-16T13:54:11.353Z,11.78
2019-01-16T13:57:01.383Z,11.95
2019-01-16T13:59:51.818Z,11.78
2019-01-16T14:02:41.834Z,10.90
2019-01-16T14:05:35.160Z,10.60
2019-01-16T14:08:37.189Z,11.10
2019-01-16T14:11:26.116Z,9.68
2019-01-16T14:14:25.059Z,9.65
2019-01-16T14:17:18.013Z,9.58
2019-01-16T14:20:13.034Z,9.58
2019-01-16T14:23:03.004Z,9.78
2019-01-16T14:26:08.528Z,9.13
2019-01-16T14:29:14.808Z,9.33
2019-01-16T14:32:16.649Z,9.90
2019-01-16T14:35:12.062Z,9.08
2019-01-16T14:38:20.303Z,9.63
2019-01-16T14:41:12.836Z,9.18
2019-01-16T14:44:21.437Z,8.30
2019-01-16T14:47:09.976Z,9.05
2019-01-16T14:50:00.787Z,9.08
2019-01-16T14:52:53.827Z,8.38
2019-01-16T14:55:56.559Z,8.80
2019-01-16T14:58:49.796Z,9.35
2019-01-16T15:01:57.618Z,8.70
2019-01-16T15:04:56.563Z,9.30
2019-01-16T15:07:58.571Z,9.30
2019-01-16T15:11:04.953Z,10.20
2019-01-16T15:14:04.315Z,10.45
2019-01-16T15:17:09.986Z,9.78
2019-01-16T15:20:12.449Z,10.60
2019-01-16T15:23:02.809Z,9.70
2019-01-16T15:26:04.527Z,10.43
2019-01-16T15:29:00.703Z,9.35
2019-01-16T15:32:08.723Z,9.43
2019-01-16T15:35:15.426Z,8.80
2019-01-16T15:38:22.303Z,8.00
2019-01-16T15:41:31.222Z,8.80
2019-01-16T15:44:24.610Z,9.63
2019-01-16T15:47:17.443Z,9.70
2019-01-16T15:50:11.846Z,10.08
2019-01-16T15:53:07.428Z,9.55
2019-01-16T15:56:03.516Z,9.93
2019-01-16T15:58:59.411Z,10.00
2019-01-16T16:01:56.018Z,10.45
2019-01-16T16:04:46.067Z,10.48
2019-01-16T16:07:36.473Z,10.98
2019-01-16T16:10:41.849Z,9.08
2019-01-16T16:13:37.907Z,10.18
2019-01-16T16:16:30.533Z,10.25
2019-01-16T16:19:29.484Z,11.63
2019-01-16T16:22:20.030Z,11.68
2019-01-16T16:25:08.648Z,10.32
2019-01-16T16:27:58.982Z,11.70
2019-01-16T16:30:50.257Z,12.10
2019-01-16T16:33:45.983Z,13.20
2019-01-16T16:36:34.588Z,12.82
2019-01-16T16:39:27.789Z,13.68
2019-01-16T16:42:18.758Z,13.70
2019-01-16T16:45:29.018Z,14.38
2019-01-16T16:48:19.173Z,14.90
2019-01-16T16:51:21.624Z,13.70
2019-01-16T16:54:14.188Z,14.80
2019-01-16T16:57:19.569Z,14.50
2019-01-16T17:00:13.942Z,16.27
2019-01-16T17:03:06.824Z,18.00
2019-01-16T17:05:57.579Z,18.90
2019-01-16T17:08:59.210Z,19.35
2019-01-16T17:11:53.807Z,19.67
2019-01-16T17:14:44.353Z,20.30
2019-01-16T17:17:34.703Z,20.55
2019-01-16T17:20:40.998Z,20.95
2019-01-16T17:23:35.496Z,22.80
2019-01-16T17:26:25.668Z,21.80
2019-01-16T17:29:30.835Z,21.65
2019-01-16T17:32:36.972Z,22.73
2019-01-16T17:35:29.808Z,22.13
2019-01-16T17:38:29.322Z,20.85
2019-01-16T17:41:24.980Z,22.85
2019-01-16T17:44:14.952Z,20.52
2019-01-16T17:47:21.779Z,21.07
2019-01-16T17:50:19.070Z,20.32
2019-01-16T17:53:09.922Z,20.23
2019-01-16T17:56:07.269Z,20.52
2019-01-16T17:58:57.839Z,19.40
2019-01-16T18:01:54.141Z,19.17
2019-01-16T18:05:00.570Z,19.87
2019-01-16T18:08:06.590Z,18.12
2019-01-16T18:10:57.063Z,18.23
2019-01-16T18:13:52.639Z,19.77
2019-01-16T18:16:59.010Z,17.30
2019-01-16T18:19:54.598Z,18.80
2019-01-16T18:22:45.221Z,19.45
2019-01-16T18:25:41.330Z,18.48
2019-01-16T18:28:32.164Z,16.57
2019-01-16T18:31:22.197Z,16.12
2019-01-16T18:34:21.119Z,16.00
2019-01-16T18:37:17.658Z,17.15
2019-01-16T18:40:12.620Z,15.85
2019-01-16T18:43:01.469Z,18.12
2019-01-16T18:46:07.614Z,14.85
2019-01-16T18:48:57.700Z,14.55
2019-01-16T18:52:02.271Z,14.75
2019-01-16T18:54:52.522Z,15.75
2019-01-16T18:57:51.912Z,13.40
2019-01-16T19:00:53.745Z,14.50
2019-01-16T19:03:47.175Z,13.85
2019-01-16T19:06:48.834Z,12.20
2019-01-16T19:09:41.487Z,13.43
2019-01-16T19:12:30.358Z,12.68
2019-01-16T19:15:20.993Z,12.90
2019-01-16T19:18:20.031Z,13.75
2019-01-16T19:21:10.159Z,13.00
2019-01-16T19:24:00.938Z,13.62
2019-01-16T19:26:56.623Z,13.43
2019-01-16T19:29:52.950Z,13.93
2019-01-16T19:32:46.719Z,15.13
2019-01-16T19:35:42.324Z,14.60
2019-01-16T19:38:48.201Z,14.65
2019-01-16T19:41:39.744Z,15.10
2019-01-16T19:44:42.031Z,16.50
2019-01-16T19:47:32.762Z,17.20
2019-01-16T19:50:25.579Z,15.80
2019-01-16T19:53:19.232Z,16.10
2019-01-16T19:56:09.843Z,16.75
2019-01-16T19:59:00.482Z,17.85
2019-01-16T20:02:08.535Z,18.65
2019-01-16T20:05:13.957Z,16.85
2019-01-16T20:08:20.080Z,18.20
2019-01-16T20:11:21.933Z,16.75
2019-01-16T20:14:12.016Z,17.52
2019-01-16T20:17:01.930Z,16.60
2019-01-16T20:19:52.103Z,17.82
2019-01-16T20:22:58.447Z,18.50
2019-01-16T20:25:55.524Z,17.32
2019-01-16T20:29:00.949Z,17.23
2019-01-16T20:31:51.532Z,18.40
2019-01-16T20:34:44.802Z,16.67
2019-01-16T20:37:35.016Z,17.00
2019-01-16T20:40:27.959Z,17.90
2019-01-16T20:43:28.004Z,16.67
2019-01-16T20:46:24.527Z,18.52
2019-01-16T20:49:31.197Z,16.87
2019-01-16T20:52:37.010Z,17.00
2019-01-16T20:55:30.044Z,18.52
2019-01-16T20:58:20.231Z,17.30
2019-01-16T21:01:26.039Z,18.17
2019-01-16T21:04:32.070Z,17.73
2019-01-16T21:07:22.568Z,18.02
2019-01-16T21:10:15.370Z,17.70
2019-01-16T21:13:10.687Z,17.30
2019-01-16T21:16:07.042Z,17.30
2019-01-16T21:19:06.142Z,18.23
2019-01-16T21:22:14.009Z,27.98
2019-01-16T21:25:02.227Z,34.23
2019-01-16T21:28:01.702Z,16.05
2019-01-16T21:31:01.198Z,18.32
2019-01-16T21:33:57.368Z,17.77
2019-01-16T21:36:48.005Z,18.45
2019-01-16T21:39:53.883Z,17.25
2019-01-16T21:42:46.935Z,18.05
2019-01-16T21:45:53.000Z,16.67
2019-01-16T21:49:01.057Z,18.65
2019-01-16T21:51:51.109Z,16.87
2019-01-16T21:54:41.620Z,16.77
2019-01-16T21:57:34.298Z,16.30
2019-01-16T22:00:25.026Z,18.10
2019-01-16T22:03:17.718Z,18.00
2019-01-16T22:06:24.574Z,17.50
2019-01-16T22:09:30.687Z,15.60
2019-01-16T22:12:21.336Z,16.55
2019-01-16T22:15:23.634Z,20.12
2019-01-16T22:18:16.943Z,17.30
2019-01-16T22:21:14.078Z,16.52
2019-01-16T22:24:02.963Z,17.77
2019-01-16T22:26:53.578Z,19.20
2019-01-16T22:29:52.891Z,17.70
2019-01-16T22:32:58.990Z,17.92
2019-01-16T22:35:55.432Z,18.05
2019-01-16T22:38:51.131Z,19.35
2019-01-16T22:41:41.487Z,17.95
2019-01-16T22:44:31.769Z,19.37
2019-01-16T22:47:30.151Z,18.15
2019-01-16T22:50:23.132Z,17.98
2019-01-16T22:53:28.214Z,18.55
2019-01-16T22:56:35.077Z,17.82
2019-01-16T22:59:25.246Z,19.95
2019-01-16T23:02:27.336Z,18.98
2019-01-16T23:05:29.647Z,19.57
2019-01-16T23:08:19.915Z,18.42
2019-01-16T23:11:11.599Z,19.67
2019-01-16T23:14:13.640Z,19.23
2019-01-16T23:17:13.035Z,19.45
2019-01-16T23:20:19.678Z,18.40
2019-01-16T23:23:21.677Z,18.50
2019-01-16T23:26:14.293Z,19.55
2019-01-16T23:29:16.299Z,21.15
2019-01-16T23:32:04.445Z,20.00
2019-01-16T23:34:55.398Z,18.65
2019-01-16T23:38:01.679Z,20.48
2019-01-16T23:40:51.753Z,21.85
2019-01-16T23:43:47.442Z,20.82
2019-01-16T23:46:40.807Z,20.00
2019-01-16T23:49:33.767Z,18.80
2019-01-16T23:52:24.158Z,18.70
2019-01-16T23:55:20.575Z,17.77
2019-01-16T23:58:28.780Z,19.70
