createdAt,value
2022-08-12T00:01:13.004Z,99.90
2022-08-12T00:04:00.926Z,99.90
2022-08-12T00:06:47.847Z,99.90
2022-08-12T00:09:34.567Z,99.90
2022-08-12T00:12:21.254Z,99.90
2022-08-12T00:15:08.442Z,99.90
2022-08-12T00:17:54.902Z,99.90
2022-08-12T00:20:41.001Z,99.90
2022-08-12T00:23:27.402Z,99.90
2022-08-12T00:26:23.748Z,99.90
2022-08-12T00:29:12.240Z,99.90
2022-08-12T00:32:01.022Z,99.90
2022-08-12T00:34:49.546Z,99.90
2022-08-12T00:37:39.064Z,99.90
2022-08-12T00:40:27.567Z,99.90
2022-08-12T00:42:56.990Z,99.90
2022-08-12T00:45:25.467Z,99.90
2022-08-12T00:47:53.561Z,99.90
2022-08-12T00:50:23.514Z,99.90
2022-08-12T00:52:52.731Z,99.90
2022-08-12T00:55:21.158Z,99.90
2022-08-12T00:57:50.380Z,99.90
2022-08-12T01:00:24.307Z,99.90
2022-08-12T01:02:57.449Z,99.90
2022-08-12T01:05:44.894Z,99.90
2022-08-12T01:08:31.283Z,99.90
2022-08-12T01:11:19.246Z,99.90
2022-08-12T01:13:49.068Z,99.90
2022-08-12T01:16:19.719Z,99.90
2022-08-12T01:18:48.402Z,99.90
2022-08-12T01:21:27.703Z,99.90
2022-08-12T01:24:31.340Z,99.90
2022-08-12T01:27:03.307Z,99.90
2022-08-12T01:29:41.927Z,99.90
2022-08-12T01:32:14.538Z,99.90
2022-08-12T01:34:52.974Z,99.90
2022-08-12T01:37:24.386Z,99.90
2022-08-12T01:40:33.474Z,99.90
2022-08-12T01:42:49.170Z,99.90
2022-08-12T01:45:24.347Z,99.90
2022-08-12T01:48:00.979Z,99.90
2022-08-12T01:50:40.479Z,99.90
2022-08-12T01:53:15.899Z,99.90
2022-08-12T01:55:46.557Z,99.90
2022-08-12T01:58:26.919Z,99.90
2022-08-12T02:01:06.898Z,99.90
2022-08-12T02:03:52.659Z,99.90
2022-08-12T02:06:50.800Z,99.90
2022-08-12T02:09:44.801Z,99.90
2022-08-12T02:12:31.232Z,99.90
2022-08-12T02:15:17.847Z,99.90
2022-08-12T02:18:04.497Z,99.90
2022-08-12T02:20:52.526Z,99.90
2022-08-12T02:23:26.992Z,99.90
2022-08-12T02:26:04.399Z,99.90
2022-08-12T02:28:31.898Z,99.90
2022-08-12T02:31:04.724Z,99.90
2022-08-12T02:33:37.585Z,99.90
2022-08-12T02:36:06.100Z,99.90
2022-08-12T02:38:34.042Z,99.90
2022-08-12T02:41:04.656Z,99.90
2022-08-12T02:43:41.517Z,99.90
2022-08-12T02:46:15.055Z,99.90
2022-08-12T02:48:58.432Z,99.90
2022-08-12T02:51:31.032Z,99.90
2022-08-12T02:54:04.725Z,99.90
2022-08-12T02:56:42.014Z,99.90
2022-08-12T02:59:22.992Z,99.90
2022-08-12T03:01:54.226Z,99.90
2022-08-12T03:04:33.170Z,99.90
2022-08-12T03:07:54.329Z,99.90
2022-08-12T03:10:25.134Z,99.90
2022-08-12T03:13:07.615Z,99.90
2022-08-12T03:15:35.848Z,99.90
2022-08-12T03:18:28.979Z,99.90
2022-08-12T03:20:58.301Z,99.90
2022-08-12T03:23:29.843Z,99.90
2022-08-12T03:26:01.825Z,99.90
2022-08-12T03:28:50.741Z,99.90
2022-08-12T03:31:29.933Z,99.90
2022-08-12T03:34:03.077Z,99.90
2022-08-12T03:36:35.068Z,99.90
2022-08-12T03:39:36.197Z,99.90
2022-08-12T03:42:38.533Z,99.90
2022-08-12T03:45:51.975Z,99.90
2022-08-12T03:48:39.622Z,99.90
2022-08-12T03:51:27.792Z,99.90
2022-08-12T03:54:14.900Z,99.90
2022-08-12T03:57:01.505Z,99.90
2022-08-12T03:59:47.536Z,99.90
2022-08-12T04:02:16.014Z,99.90
2022-08-12T04:04:45.817Z,99.90
2022-08-12T04:07:16.167Z,99.90
2022-08-12T04:09:46.467Z,99.90
2022-08-12T04:12:33.717Z,99.90
2022-08-12T04:15:01.802Z,99.90
2022-08-12T04:17:29.529Z,99.90
2022-08-12T04:19:58.614Z,99.90
2022-08-12T04:22:29.669Z,99.90
2022-08-12T04:25:01.668Z,99.90
2022-08-12T04:27:31.694Z,99.90
2022-08-12T04:30:21.388Z,99.90
2022-08-12T04:32:50.526Z,99.90
2022-08-12T04:35:18.616Z,99.90
2022-08-12T04:37:58.537Z,99.90
2022-08-12T04:40:31.648Z,99.90
2022-08-12T04:43:01.791Z,99.90
2022-08-12T04:45:32.532Z,99.90
2022-08-12T04:48:02.822Z,99.90
2022-08-12T04:50:35.324Z,99.90
2022-08-12T04:53:06.730Z,99.90
2022-08-12T04:55:41.416Z,99.90
2022-08-12T04:58:09.883Z,99.90
2022-08-12T05:00:38.270Z,99.90
2022-08-12T05:03:07.141Z,99.90
2022-08-12T05:05:36.644Z,99.90
2022-08-12T05:08:07.782Z,99.90
2022-08-12T05:10:35.997Z,99.90
2022-08-12T05:13:14.275Z,99.90
2022-08-12T05:16:04.444Z,99.90
2022-08-12T05:18:30.259Z,99.90
2022-08-12T05:21:00.422Z,99.90
2022-08-12T05:23:30.923Z,99.90
2022-08-12T05:25:59.162Z,99.90
2022-08-12T05:28:29.061Z,99.90
2022-08-12T05:30:58.269Z,99.90
2022-08-12T05:33:26.694Z,99.90
2022-08-12T05:35:54.790Z,99.90
2022-08-12T05:38:40.831Z,99.90
2022-08-12T05:41:19.941Z,99.90
2022-08-12T05:43:50.785Z,99.90
2022-08-12T05:46:20.059Z,99.90
2022-08-12T05:48:49.438Z,99.90
2022-08-12T05:51:17.749Z,99.90
2022-08-12T05:53:45.318Z,99.90
2022-08-12T05:56:19.974Z,99.90
2022-08-12T05:58:48.899Z,99.90
2022-08-12T06:02:11.290Z,99.90
2022-08-12T06:04:04.313Z,99.90
2022-08-12T06:06:41.218Z,99.90
2022-08-12T06:09:11.099Z,99.90
2022-08-12T06:11:53.647Z,99.90
2022-08-12T06:14:29.319Z,99.90
2022-08-12T06:16:57.695Z,99.90
2022-08-12T06:20:27.696Z,99.90
2022-08-12T06:22:15.469Z,99.90
2022-08-12T06:24:42.786Z,99.90
2022-08-12T06:27:10.860Z,99.90
2022-08-12T06:30:08.873Z,99.90
2022-08-12T06:32:27.491Z,99.90
2022-08-12T06:35:23.357Z,99.90
2022-08-12T06:37:56.498Z,99.90
2022-08-12T06:40:43.903Z,99.90
2022-08-12T06:43:12.101Z,99.90
2022-08-12T06:45:46.728Z,99.90
2022-08-12T06:48:14.474Z,99.90
2022-08-12T06:50:42.444Z,99.90
2022-08-12T06:53:11.082Z,99.90
2022-08-12T06:55:39.342Z,99.90
2022-08-12T06:58:25.580Z,99.90
2022-08-12T07:00:53.898Z,99.90
2022-08-12T07:03:28.095Z,99.90
2022-08-12T07:06:01.820Z,99.90
2022-08-12T07:08:34.580Z,99.90
2022-08-12T07:11:04.905Z,99.90
2022-08-12T07:14:12.010Z,99.90
2022-08-12T07:16:49.662Z,99.90
2022-08-12T07:19:17.884Z,99.90
2022-08-12T07:21:59.972Z,99.90
2022-08-12T07:24:30.542Z,99.90
2022-08-12T07:26:58.231Z,99.90
2022-08-12T07:29:26.100Z,99.90
2022-08-12T07:32:13.446Z,99.90
2022-08-12T07:34:43.175Z,99.90
2022-08-12T07:37:10.745Z,99.90
2022-08-12T07:39:50.670Z,99.90
2022-08-12T07:42:26.554Z,99.90
2022-08-12T07:44:54.130Z,99.90
2022-08-12T07:47:21.616Z,99.90
2022-08-12T07:50:05.524Z,99.90
2022-08-12T07:52:38.657Z,99.90
2022-08-12T07:55:06.903Z,99.90
2022-08-12T07:57:35.038Z,99.90
2022-08-12T08:00:05.415Z,99.90
2022-08-12T08:02:38.820Z,99.90
2022-08-12T08:05:07.702Z,99.90
2022-08-12T08:07:35.144Z,98.50
2022-08-12T08:10:06.742Z,97.80
2022-08-12T08:12:52.726Z,97.00
2022-08-12T08:15:33.722Z,95.90
2022-08-12T08:18:13.220Z,95.10
2022-08-12T08:20:46.391Z,93.00
2022-08-12T08:23:18.578Z,90.60
2022-08-12T08:25:46.660Z,86.40
2022-08-12T08:28:19.189Z,82.20
2022-08-12T08:30:47.824Z,76.10
2022-08-12T08:33:23.536Z,71.00
2022-08-12T08:36:06.782Z,65.10
2022-08-12T08:38:57.541Z,58.20
2022-08-12T08:42:18.913Z,54.30
2022-08-12T08:44:36.343Z,51.10
2022-08-12T08:47:05.515Z,47.50
2022-08-12T08:49:37.039Z,48.30
2022-08-12T08:52:06.605Z,45.80
2022-08-12T08:54:34.563Z,43.50
2022-08-12T08:57:02.846Z,43.40
2022-08-12T08:59:30.525Z,41.50
2022-08-12T09:02:00.854Z,40.90
2022-08-12T09:05:13.564Z,38.90
2022-08-12T09:07:57.901Z,39.30
2022-08-12T09:10:31.322Z,38.00
2022-08-12T09:13:23.023Z,37.10
2022-08-12T09:18:41.320Z,35.20
2022-08-12T09:21:09.567Z,33.50
2022-08-12T09:23:59.872Z,33.60
2022-08-12T09:26:28.902Z,34.20
2022-08-12T09:29:00.735Z,33.60
2022-08-12T09:32:04.045Z,32.70
2022-08-12T09:34:27.352Z,32.40
2022-08-12T09:37:18.671Z,31.00
2022-08-12T09:40:03.590Z,30.40
2022-08-12T09:43:15.111Z,29.80
2022-08-12T09:46:06.430Z,29.70
2022-08-12T09:48:39.378Z,30.00
2022-08-12T09:51:16.560Z,28.80
2022-08-12T09:53:45.657Z,29.10
2022-08-12T09:56:59.109Z,28.60
2022-08-12T09:59:09.989Z,28.10
2022-08-12T10:02:42.742Z,28.20
2022-08-12T10:04:26.494Z,27.80
2022-08-12T10:06:58.079Z,27.50
2022-08-12T10:09:28.303Z,26.30
2022-08-12T10:12:31.368Z,25.80
2022-08-12T10:15:01.926Z,26.10
2022-08-12T10:17:29.825Z,25.50
2022-08-12T10:19:59.643Z,25.10
2022-08-12T10:22:36.759Z,24.90
2022-08-12T10:26:18.247Z,24.20
2022-08-12T10:28:32.675Z,24.60
2022-08-12T10:31:01.557Z,23.30
2022-08-12T10:33:54.964Z,24.30
2022-08-12T10:36:40.388Z,22.70
2022-08-12T10:40:00.321Z,22.70
2022-08-12T10:42:28.987Z,22.40
2022-08-12T10:45:03.826Z,22.20
2022-08-12T10:48:07.550Z,22.80
2022-08-12T10:50:35.997Z,22.30
2022-08-12T10:53:15.673Z,22.60
2022-08-12T10:55:50.046Z,22.70
2022-08-12T10:58:30.738Z,22.70
2022-08-12T11:03:01.518Z,22.20
2022-08-12T11:04:22.637Z,21.70
2022-08-12T11:07:09.741Z,21.80
2022-08-12T11:09:42.030Z,21.70
2022-08-12T11:12:54.769Z,21.20
2022-08-12T11:15:18.739Z,21.00
2022-08-12T11:17:54.070Z,21.10
2022-08-12T11:20:23.928Z,20.60
2022-08-12T11:22:59.257Z,20.30
2022-08-12T11:25:42.270Z,19.10
2022-08-12T11:28:16.262Z,19.80
2022-08-12T11:30:45.480Z,20.80
2022-08-12T11:34:03.422Z,21.10
2022-08-12T11:36:13.912Z,20.10
2022-08-12T11:38:42.849Z,20.30
2022-08-12T11:41:28.054Z,20.40
2022-08-12T11:44:40.208Z,20.40
2022-08-12T11:46:53.006Z,20.40
2022-08-12T11:49:32.411Z,18.50
2022-08-12T11:52:01.789Z,19.10
2022-08-12T11:54:30.230Z,19.20
2022-08-12T11:57:02.474Z,19.40
2022-08-12T12:02:21.363Z,19.60
2022-08-12T12:04:52.287Z,19.10
2022-08-12T12:07:33.692Z,18.90
2022-08-12T12:10:14.582Z,19.40
2022-08-12T12:12:49.816Z,19.70
2022-08-12T12:15:25.356Z,18.40
2022-08-12T12:18:06.799Z,18.90
2022-08-12T12:20:34.856Z,19.50
2022-08-12T12:23:02.121Z,18.40
2022-08-12T12:25:59.703Z,19.70
2022-08-12T12:28:37.327Z,19.60
2022-08-12T12:31:05.435Z,19.20
2022-08-12T12:33:56.972Z,18.90
2022-08-12T12:36:29.930Z,18.80
2022-08-12T12:39:00.295Z,18.80
2022-08-12T12:42:41.544Z,19.40
2022-08-12T12:44:25.664Z,18.70
2022-08-12T12:47:29.398Z,18.30
2022-08-12T12:49:53.637Z,18.10
2022-08-12T12:52:21.455Z,18.20
2022-08-12T12:54:55.759Z,18.50
2022-08-12T12:57:36.051Z,18.30
2022-08-12T13:00:15.820Z,18.20
2022-08-12T13:02:55.523Z,18.30
2022-08-12T13:05:42.059Z,18.60
2022-08-12T13:08:28.286Z,18.50
2022-08-12T13:11:05.635Z,19.00
2022-08-12T13:14:08.567Z,18.60
2022-08-12T13:16:29.618Z,19.10
2022-08-12T13:18:58.459Z,19.00
2022-08-12T13:22:10.703Z,19.30
2022-08-12T13:24:40.172Z,18.70
2022-08-12T13:27:07.704Z,18.40
2022-08-12T13:29:36.425Z,19.00
2022-08-12T13:32:18.840Z,19.10
2022-08-12T13:35:04.472Z,19.50
2022-08-12T13:37:44.140Z,19.10
2022-08-12T13:40:28.179Z,19.30
2022-08-12T13:43:01.640Z,18.90
2022-08-12T13:45:31.410Z,19.40
2022-08-12T13:48:07.107Z,20.00
2022-08-12T13:50:40.005Z,20.00
2022-08-12T13:53:24.004Z,20.00
2022-08-12T13:55:59.906Z,20.30
2022-08-12T13:58:33.018Z,20.60
2022-08-12T14:01:05.746Z,19.00
2022-08-12T14:03:51.194Z,20.90
2022-08-12T14:06:20.661Z,20.70
2022-08-12T14:08:51.092Z,20.60
2022-08-12T14:11:19.303Z,20.40
2022-08-12T14:14:03.774Z,20.70
2022-08-12T14:16:48.893Z,21.00
2022-08-12T14:19:24.319Z,20.90
2022-08-12T14:22:01.176Z,21.00
2022-08-12T14:24:40.342Z,21.10
2022-08-12T14:27:10.732Z,21.20
2022-08-12T14:30:05.391Z,21.30
2022-08-12T14:32:36.703Z,21.50
2022-08-12T14:35:09.450Z,21.70
2022-08-12T14:37:57.662Z,21.40
2022-08-12T14:40:28.326Z,22.40
2022-08-12T14:42:58.333Z,22.90
2022-08-12T14:45:44.715Z,22.60
2022-08-12T14:48:18.472Z,23.20
2022-08-12T14:51:02.689Z,23.50
2022-08-12T14:54:49.856Z,23.90
2022-08-12T14:59:56.692Z,24.00
2022-08-12T15:02:20.874Z,24.40
2022-08-12T15:04:58.665Z,24.80
2022-08-12T15:07:33.550Z,24.60
2022-08-12T15:10:14.713Z,24.80
2022-08-12T15:12:54.437Z,25.10
2022-08-12T15:15:22.738Z,25.40
2022-08-12T15:18:02.186Z,25.20
2022-08-12T15:20:32.876Z,25.50
2022-08-12T15:23:17.943Z,26.40
2022-08-12T15:26:02.522Z,26.30
2022-08-12T15:28:35.654Z,24.70
2022-08-12T15:31:21.216Z,25.70
2022-08-12T15:33:52.856Z,27.10
2022-08-12T15:36:36.552Z,27.40
2022-08-12T15:39:17.175Z,26.70
2022-08-12T15:41:50.353Z,26.60
2022-08-12T15:44:38.475Z,26.20
2022-08-12T15:47:07.753Z,25.90
2022-08-12T15:49:54.931Z,25.90
2022-08-12T15:52:28.079Z,25.30
2022-08-12T15:54:58.639Z,26.00
2022-08-12T15:57:27.496Z,24.90
2022-08-12T16:00:04.008Z,25.10
2022-08-12T16:02:50.702Z,26.20
2022-08-12T16:06:12.067Z,26.40
2022-08-12T16:08:18.469Z,25.00
2022-08-12T16:10:47.902Z,25.20
2022-08-12T16:13:25.132Z,25.80
2022-08-12T16:16:02.844Z,26.00
2022-08-12T16:18:35.601Z,26.00
2022-08-12T16:21:06.418Z,26.50
2022-08-12T16:23:54.848Z,26.60
2022-08-12T16:26:27.308Z,26.70
2022-08-12T16:29:15.474Z,27.90
2022-08-12T16:31:44.436Z,27.10
2022-08-12T16:34:25.909Z,27.40
2022-08-12T16:37:07.350Z,27.20
2022-08-12T16:39:59.493Z,28.00
2022-08-12T16:42:28.209Z,28.60
2022-08-12T16:45:02.918Z,28.50
2022-08-12T16:47:57.453Z,29.20
2022-08-12T16:50:31.030Z,29.00
2022-08-12T16:53:03.192Z,29.30
2022-08-12T16:55:38.241Z,29.20
2022-08-12T16:58:18.773Z,30.00
2022-08-12T17:00:56.070Z,30.10
2022-08-12T17:03:28.748Z,30.40
2022-08-12T17:05:56.453Z,30.20
2022-08-12T17:08:28.936Z,30.70
2022-08-12T17:10:57.392Z,30.00
2022-08-12T17:13:26.294Z,30.00
2022-08-12T17:16:04.824Z,30.30
2022-08-12T17:18:42.876Z,30.90
2022-08-12T17:21:41.566Z,31.20
2022-08-12T17:24:10.917Z,31.00
2022-08-12T17:26:45.396Z,31.40
2022-08-12T17:29:23.971Z,31.70
2022-08-12T17:32:02.781Z,32.00
2022-08-12T17:34:49.705Z,32.30
2022-08-12T17:37:17.566Z,32.40
2022-08-12T17:40:15.598Z,33.00
2022-08-12T17:42:35.663Z,33.00
2022-08-12T17:45:18.245Z,33.50
2022-08-12T17:48:02.233Z,33.80
2022-08-12T17:50:36.723Z,33.70
2022-08-12T17:53:08.148Z,35.70
2022-08-12T17:55:47.671Z,35.20
2022-08-12T17:58:35.668Z,35.80
2022-08-12T18:01:11.508Z,37.20
2022-08-12T18:03:58.149Z,37.40
2022-08-12T18:06:28.549Z,38.60
2022-08-12T18:08:59.844Z,39.40
2022-08-12T18:12:03.748Z,40.60
2022-08-12T18:14:37.363Z,40.20
2022-08-12T18:17:08.914Z,41.60
2022-08-12T18:20:05.808Z,43.20
2022-08-12T18:22:30.608Z,45.20
2022-08-12T18:25:04.080Z,46.60
2022-08-12T18:27:46.649Z,48.40
2022-08-12T18:30:20.529Z,49.30
2022-08-12T18:33:03.808Z,50.40
2022-08-12T18:35:47.885Z,51.10
2022-08-12T18:38:24.659Z,51.60
2022-08-12T18:41:21.679Z,52.60
2022-08-12T18:44:02.433Z,53.00
2022-08-12T18:46:37.328Z,53.90
2022-08-12T18:49:18.709Z,54.40
2022-08-12T18:51:54.755Z,55.20
2022-08-12T18:54:25.762Z,56.00
2022-08-12T18:56:56.865Z,56.50
2022-08-12T18:59:59.687Z,57.00
2022-08-12T19:02:21.322Z,57.20
2022-08-12T19:04:53.523Z,57.80
2022-08-12T19:07:24.409Z,58.40
2022-08-12T19:09:58.284Z,59.10
2022-08-12T19:12:46.578Z,59.70
2022-08-12T19:15:27.064Z,60.00
2022-08-12T19:18:01.303Z,61.10
2022-08-12T19:20:32.946Z,61.50
2022-08-12T19:23:07.297Z,62.40
2022-08-12T19:26:01.312Z,62.40
2022-08-12T19:28:34.665Z,62.60
2022-08-12T19:31:56.747Z,63.00
2022-08-12T19:36:07.419Z,63.90
2022-08-12T19:38:03.668Z,64.20
2022-08-12T19:40:34.790Z,65.70
2022-08-12T19:43:13.368Z,65.80
2022-08-12T19:45:56.779Z,66.40
2022-08-12T19:48:30.539Z,66.30
2022-08-12T19:50:58.259Z,66.70
2022-08-12T19:53:27.406Z,66.80
2022-08-12T19:55:56.430Z,68.00
2022-08-12T19:58:25.242Z,67.80
2022-08-12T20:00:55.049Z,67.50
2022-08-12T20:03:38.795Z,68.20
2022-08-12T20:06:16.020Z,67.40
2022-08-12T20:08:56.056Z,67.30
2022-08-12T20:12:11.141Z,67.20
2022-08-12T20:14:19.017Z,67.40
2022-08-12T20:17:02.041Z,67.80
2022-08-12T20:20:01.450Z,68.20
2022-08-12T20:22:23.897Z,68.40
2022-08-12T20:24:55.235Z,69.30
2022-08-12T20:27:53.758Z,70.20
2022-08-12T20:30:14.767Z,70.30
2022-08-12T20:32:56.590Z,70.60
2022-08-12T20:36:05.829Z,71.00
2022-08-12T20:38:26.885Z,71.70
2022-08-12T20:40:55.732Z,72.70
2022-08-12T20:43:28.444Z,73.40
2022-08-12T20:45:59.642Z,74.10
2022-08-12T20:48:28.749Z,75.10
2022-08-12T20:51:04.623Z,76.30
2022-08-12T20:53:53.914Z,77.60
2022-08-12T20:56:22.441Z,79.00
2022-08-12T20:59:05.127Z,80.30
2022-08-12T21:01:46.558Z,83.10
2022-08-12T21:04:36.279Z,84.80
2022-08-12T21:07:08.936Z,86.50
2022-08-12T21:09:57.202Z,88.20
2022-08-12T21:12:31.368Z,89.70
2022-08-12T21:15:22.974Z,90.80
2022-08-12T21:18:09.705Z,91.30
2022-08-12T21:20:44.481Z,92.10
2022-08-12T21:23:13.751Z,93.00
2022-08-12T21:25:45.385Z,94.10
2022-08-12T21:28:14.713Z,95.00
2022-08-12T21:31:11.432Z,96.40
2022-08-12T21:33:31.907Z,97.90
2022-08-12T21:36:01.010Z,99.20
2022-08-12T21:38:34.870Z,99.90
2022-08-12T21:41:09.062Z,99.90
2022-08-12T21:43:45.299Z,99.90
2022-08-12T21:46:34.859Z,99.90
2022-08-12T21:49:05.560Z,99.90
2022-08-12T21:51:49.360Z,99.90
2022-08-12T21:54:21.766Z,99.90
2022-08-12T21:56:55.945Z,99.90
2022-08-12T21:59:23.317Z,99.90
2022-08-12T22:01:52.656Z,99.90
2022-08-12T22:04:39.319Z,99.90
2022-08-12T22:07:08.523Z,99.90
2022-08-12T22:09:42.593Z,99.90
2022-08-12T22:12:30.311Z,99.90
2022-08-12T22:14:58.407Z,99.90
2022-08-12T22:17:49.416Z,99.90
2022-08-12T22:20:18.128Z,99.90
2022-08-12T22:22:56.032Z,99.90
2022-08-12T22:25:27.688Z,99.90
2022-08-12T22:28:13.946Z,99.90
2022-08-12T22:31:00.203Z,99.90
2022-08-12T22:33:28.602Z,99.90
2022-08-12T22:35:59.830Z,99.90
2022-08-12T22:38:29.667Z,99.90
2022-08-12T22:41:00.677Z,99.90
2022-08-12T22:43:59.795Z,99.90
2022-08-12T22:46:53.060Z,99.90
2022-08-12T22:49:49.045Z,99.90
2022-08-12T22:52:23.257Z,99.90
2022-08-12T22:55:02.725Z,99.90
2022-08-12T22:57:48.971Z,99.90
2022-08-12T23:00:24.577Z,99.90
2022-08-12T23:03:02.896Z,99.90
2022-08-12T23:05:56.915Z,99.90
2022-08-12T23:08:29.833Z,99.90
2022-08-12T23:11:06.193Z,99.90
2022-08-12T23:13:54.734Z,99.90
2022-08-12T23:16:30.936Z,99.90
2022-08-12T23:19:10.554Z,99.90
2022-08-12T23:22:05.792Z,99.90
2022-08-12T23:24:56.606Z,99.90
2022-08-12T23:27:51.046Z,99.90
2022-08-12T23:30:31.035Z,99.90
2022-08-12T23:33:01.353Z,99.90
2022-08-12T23:35:53.806Z,99.90
2022-08-12T23:38:30.761Z,99.90
2022-08-12T23:41:05.567Z,99.90
2022-08-12T23:43:40.023Z,99.90
2022-08-12T23:46:19.216Z,99.90
2022-08-12T23:48:50.488Z,99.90
2022-08-12T23:51:25.137Z,99.90
2022-08-12T23:53:56.156Z,99.90
2022-08-12T23:56:25.234Z,99.90
2022-08-12T23:58:55.090Z,99.90
