createdAt,value
2023-03-25T00:00:23.000Z,34.9
2023-03-25T00:01:39.000Z,35.4
2023-03-25T00:02:55.000Z,37
2023-03-25T00:04:11.000Z,38.6
2023-03-25T00:05:27.000Z,39.8
2023-03-25T00:06:44.096Z,41.7
2023-03-25T00:08:00.000Z,43.2
2023-03-25T00:09:16.000Z,43.9
2023-03-25T00:10:32.000Z,45.2
2023-03-25T00:11:48.000Z,47
2023-03-25T00:13:04.000Z,47.5
2023-03-25T00:14:20.000Z,47.8
2023-03-25T00:15:36.150Z,48.6
2023-03-25T00:16:52.000Z,49.7
2023-03-25T00:18:08.434Z,51.5
2023-03-25T00:19:24.000Z,50.4
2023-03-25T00:20:40.000Z,52
2023-03-25T00:21:56.000Z,51.3
2023-03-25T00:23:13.022Z,51.9
2023-03-25T00:24:28.000Z,52.6
2023-03-25T00:25:45.000Z,53.9
2023-03-25T00:27:01.000Z,54.2
2023-03-25T00:28:17.608Z,55.4
2023-03-25T00:29:33.000Z,54.5
2023-03-25T00:30:49.000Z,54.3
2023-03-25T00:32:04.000Z,53.6
2023-03-25T00:33:20.000Z,56.4
2023-03-25T00:34:37.368Z,55.8
2023-03-25T00:35:53.000Z,55.7
2023-03-25T00:37:09.000Z,56.1
2023-03-25T00:38:25.000Z,56.3
2023-03-25T00:39:41.000Z,55.8
2023-03-25T00:40:57.000Z,55.6
2023-03-25T00:42:14.000Z,55.6
2023-03-25T00:43:30.000Z,55.7
2023-03-25T00:44:46.000Z,55
2023-03-25T00:46:02.000Z,54.5
2023-03-25T00:47:18.000Z,54.6
2023-03-25T00:48:33.000Z,54.4
2023-03-25T00:49:50.138Z,53.8
2023-03-25T00:51:06.000Z,53.2
2023-03-25T00:52:22.000Z,55.1
2023-03-25T00:53:38.000Z,53.6
2023-03-25T00:54:54.779Z,54.5
2023-03-25T00:56:10.000Z,54.6
2023-03-25T00:57:26.000Z,55.1
2023-03-25T00:58:42.000Z,54.6
2023-03-25T00:59:59.000Z,55.9
2023-03-25T01:01:15.000Z,55.3
2023-03-25T01:02:31.663Z,56.5
2023-03-25T01:03:47.000Z,56.5
2023-03-25T01:05:02.000Z,56.5
2023-03-25T01:06:19.122Z,56.3
2023-03-25T01:07:35.000Z,56.7
2023-03-25T01:08:51.000Z,56.8
2023-03-25T01:10:07.569Z,56.1
2023-03-25T01:11:23.722Z,56.6
2023-03-25T01:12:39.000Z,56.4
2023-03-25T01:13:55.000Z,56.6
2023-03-25T01:15:11.000Z,57.3
2023-03-25T01:16:28.000Z,56.3
2023-03-25T01:17:44.435Z,55
2023-03-25T01:19:00.000Z,52
2023-03-25T01:20:16.000Z,49.3
2023-03-25T01:21:31.000Z,47.9
2023-03-25T01:22:47.000Z,45.4
2023-03-25T01:24:03.000Z,44.6
2023-03-25T01:25:20.000Z,42.2
2023-03-25T01:26:36.000Z,41.5
2023-03-25T01:27:52.000Z,41.6
2023-03-25T01:29:07.000Z,41
2023-03-25T01:30:23.000Z,41.8
2023-03-25T01:31:39.000Z,41.5
2023-03-25T01:32:56.210Z,41.2
2023-03-25T01:34:12.000Z,41.9
2023-03-25T01:35:28.000Z,42.1
2023-03-25T01:36:44.647Z,42.5
2023-03-25T01:38:00.796Z,42
2023-03-25T01:39:16.000Z,42.9
2023-03-25T01:40:32.000Z,44.2
2023-03-25T01:41:49.000Z,44.5
2023-03-25T01:43:05.000Z,43.4
2023-03-25T01:44:21.000Z,43.9
2023-03-25T01:45:36.000Z,44.7
2023-03-25T01:46:52.000Z,44.1
2023-03-25T01:48:08.000Z,42.8
2023-03-25T01:49:25.123Z,42
2023-03-25T01:50:41.000Z,41.2
2023-03-25T01:51:57.408Z,40.4
2023-03-25T01:53:13.000Z,39.1
2023-03-25T01:54:29.000Z,38.8
2023-03-25T01:55:45.000Z,38.4
2023-03-25T01:57:01.000Z,37.7
2023-03-25T01:58:17.000Z,38.6
2023-03-25T01:59:34.000Z,37.9
2023-03-25T02:00:50.000Z,38.1
2023-03-25T02:02:05.000Z,38.9
2023-03-25T02:03:21.000Z,39
2023-03-25T02:04:37.000Z,39.1
2023-03-25T02:05:53.000Z,38.3
2023-03-25T02:07:09.000Z,35.6
2023-03-25T02:08:26.000Z,33
2023-03-25T02:09:42.458Z,30.4
2023-03-25T02:10:58.000Z,27.8
2023-03-25T02:12:14.000Z,26.2
2023-03-25T02:13:30.896Z,25.9
2023-03-25T02:14:46.000Z,24.3
2023-03-25T02:16:02.000Z,23.8
2023-03-25T02:17:19.000Z,23
2023-03-25T02:18:34.000Z,23.1
2023-03-25T02:19:50.639Z,23.1
2023-03-25T02:21:06.000Z,23.1
2023-03-25T02:22:22.000Z,22.7
2023-03-25T02:23:38.000Z,23
2023-03-25T02:24:54.000Z,22.2
2023-03-25T02:26:11.000Z,21.6
2023-03-25T02:27:27.000Z,20.6
2023-03-25T02:28:43.657Z,19.6
2023-03-25T02:29:59.000Z,18.8
2023-03-25T02:31:15.000Z,17.6
2023-03-25T02:32:31.000Z,16.7
2023-03-25T02:33:48.000Z,16.6
2023-03-25T02:35:03.408Z,15.9
2023-03-25T02:36:19.000Z,14.5
2023-03-25T02:37:35.000Z,13.8
2023-03-25T02:38:51.000Z,13.3
2023-03-25T02:40:07.000Z,12.8
2023-03-25T02:41:23.000Z,11.9
2023-03-25T02:42:40.000Z,11.8
2023-03-25T02:43:56.000Z,12.4
2023-03-25T02:45:12.000Z,13.7
2023-03-25T02:46:28.000Z,14.7
2023-03-25T02:47:44.000Z,15
2023-03-25T02:49:00.000Z,15.7
2023-03-25T02:50:17.150Z,16.6
2023-03-25T02:51:32.000Z,17.2
2023-03-25T02:52:48.000Z,18.4
2023-03-25T02:54:04.000Z,17.6
2023-03-25T02:55:20.000Z,16.9
2023-03-25T02:56:36.000Z,15
2023-03-25T02:57:52.000Z,14.4
2023-03-25T02:59:09.187Z,13.6
2023-03-25T03:00:25.000Z,12.3
2023-03-25T03:01:41.000Z,11.4
2023-03-25T03:02:57.630Z,10.8
2023-03-25T03:04:13.000Z,9.8
2023-03-25T03:05:29.000Z,9.1
2023-03-25T03:06:45.000Z,8.3
2023-03-25T03:08:01.224Z,7.8
2023-03-25T03:09:17.000Z,7.4
2023-03-25T03:10:33.000Z,7.5
2023-03-25T03:11:49.000Z,7.7
2023-03-25T03:13:05.000Z,8.7
2023-03-25T03:14:21.000Z,9.2
2023-03-25T03:15:37.000Z,9.6
2023-03-25T03:16:54.000Z,9.8
2023-03-25T03:18:10.000Z,9.6
2023-03-25T03:19:26.000Z,9
2023-03-25T03:20:42.000Z,8.3
2023-03-25T03:21:58.000Z,8
2023-03-25T03:23:14.977Z,7.4
2023-03-25T03:24:30.000Z,7
2023-03-25T03:25:46.000Z,6.7
2023-03-25T03:27:02.000Z,7.6
2023-03-25T03:28:18.000Z,7.7
2023-03-25T03:29:34.000Z,7.5
2023-03-25T03:30:50.000Z,7.3
2023-03-25T03:32:07.005Z,7
2023-03-25T03:33:22.000Z,6.7
2023-03-25T03:34:39.000Z,7.1
2023-03-25T03:35:55.000Z,7.4
2023-03-25T03:37:11.000Z,7.6
2023-03-25T03:38:27.000Z,7.3
2023-03-25T03:39:43.000Z,7.6
2023-03-25T03:40:59.000Z,7.6
2023-03-25T03:42:14.000Z,7.4
2023-03-25T03:43:31.336Z,7.3
2023-03-25T03:44:47.476Z,7.2
2023-03-25T03:46:03.000Z,6.9
2023-03-25T03:47:19.000Z,7.5
2023-03-25T03:48:35.000Z,7.8
2023-03-25T03:49:51.000Z,7.9
2023-03-25T03:51:07.000Z,8.5
2023-03-25T03:52:24.000Z,9
2023-03-25T03:53:40.000Z,10
2023-03-25T03:56:12.000Z,10.5
2023-03-25T03:57:28.000Z,10.3
2023-03-25T03:58:44.095Z,9.8
2023-03-25T04:00:00.000Z,10
2023-03-25T04:01:16.000Z,10.7
2023-03-25T04:02:32.000Z,10.6
2023-03-25T04:03:48.000Z,11.8
2023-03-25T04:05:04.000Z,11.9
2023-03-25T04:06:20.968Z,12.7
2023-03-25T04:07:36.000Z,14.5
2023-03-25T04:08:53.000Z,14.4
2023-03-25T04:10:09.426Z,16.4
2023-03-25T04:11:25.000Z,17
2023-03-25T04:12:41.692Z,16.9
2023-03-25T04:13:57.846Z,16
2023-03-25T04:15:12.000Z,16.4
2023-03-25T04:16:28.000Z,15.7
2023-03-25T04:17:45.000Z,15.6
2023-03-25T04:19:01.000Z,17.9
2023-03-25T04:20:17.594Z,18.8
2023-03-25T04:21:33.000Z,18.8
2023-03-25T04:22:49.000Z,20.2
2023-03-25T04:24:06.023Z,22.5
2023-03-25T04:25:21.000Z,22.4
2023-03-25T04:26:38.000Z,22.4
2023-03-25T04:27:54.000Z,23.5
2023-03-25T04:29:10.000Z,23.5
2023-03-25T04:30:26.000Z,22.9
2023-03-25T04:31:41.000Z,22.9
2023-03-25T04:32:57.000Z,23
2023-03-25T04:34:13.000Z,23
2023-03-25T04:35:30.000Z,23.3
2023-03-25T04:36:46.000Z,23.1
2023-03-25T04:38:02.639Z,23.1
2023-03-25T04:39:18.789Z,22.9
2023-03-25T04:40:34.000Z,22.3
2023-03-25T04:41:50.000Z,20.7
2023-03-25T04:43:06.000Z,19.4
2023-03-25T04:44:23.376Z,17.4
2023-03-25T04:46:55.000Z,14.3
2023-03-25T04:48:10.000Z,12.7
2023-03-25T04:49:26.000Z,11.5
2023-03-25T04:50:42.000Z,10.1
2023-03-25T04:51:59.000Z,9.3
2023-03-25T04:53:15.000Z,8.4
2023-03-25T04:54:31.000Z,7.9
2023-03-25T04:55:47.000Z,7.3
2023-03-25T04:57:03.845Z,6.9
2023-03-25T04:58:19.000Z,6.3
2023-03-25T04:59:35.000Z,5.3
2023-03-25T05:00:52.000Z,5.1
2023-03-25T05:02:08.000Z,4.6
2023-03-25T05:03:24.000Z,4.1
2023-03-25T05:04:39.733Z,3.7
2023-03-25T05:05:55.000Z,3.2
2023-03-25T05:07:11.000Z,2.9
2023-03-25T05:08:27.000Z,3
2023-03-25T05:09:44.000Z,2.7
2023-03-25T05:11:00.457Z,2.9
2023-03-25T05:12:16.000Z,3.1
2023-03-25T05:13:32.000Z,3
2023-03-25T05:14:48.000Z,2.9
2023-03-25T05:16:04.000Z,2.7
2023-03-25T05:17:20.000Z,3
2023-03-25T05:18:37.328Z,2.9
2023-03-25T05:19:53.000Z,2.6
2023-03-25T05:21:09.000Z,2.8
2023-03-25T05:22:24.000Z,3.3
2023-03-25T05:23:40.929Z,3.4
2023-03-25T05:24:56.000Z,3.2
2023-03-25T05:26:13.229Z,3
2023-03-25T05:27:29.000Z,2.9
2023-03-25T05:28:45.000Z,2.9
2023-03-25T05:30:01.000Z,3.2
2023-03-25T05:31:17.000Z,3.6
2023-03-25T05:32:33.000Z,3.9
2023-03-25T05:33:49.000Z,3.7
2023-03-25T05:35:06.244Z,3.5
2023-03-25T05:36:22.000Z,3.5
2023-03-25T05:37:38.542Z,3.5
2023-03-25T05:38:53.698Z,3.6
2023-03-25T05:40:09.000Z,3.3
2023-03-25T05:41:25.000Z,3.5
2023-03-25T05:42:41.000Z,3.6
2023-03-25T05:43:57.000Z,3.5
2023-03-25T05:45:13.000Z,3.6
2023-03-25T05:46:29.590Z,3.7
2023-03-25T05:47:45.000Z,4.1
2023-03-25T05:49:01.880Z,4.5
2023-03-25T05:50:17.000Z,5.1
2023-03-25T05:51:33.000Z,5.4
2023-03-25T05:52:50.000Z,6.3
2023-03-25T05:54:06.000Z,6.7
2023-03-25T05:55:22.000Z,7.7
2023-03-25T05:56:38.756Z,8.9
2023-03-25T05:57:54.000Z,10.3
2023-03-25T05:59:10.000Z,10.8
2023-03-25T06:00:27.197Z,10.6
2023-03-25T06:01:42.358Z,10.3
2023-03-25T06:02:58.000Z,10.2
2023-03-25T06:04:14.000Z,9.9
2023-03-25T06:05:30.792Z,11
2023-03-25T06:06:46.000Z,11.8
2023-03-25T06:08:03.080Z,11.6
2023-03-25T06:09:19.226Z,12.3
2023-03-25T06:10:35.000Z,13.6
2023-03-25T06:11:51.000Z,12.5
2023-03-25T06:13:07.000Z,12.3
2023-03-25T06:14:23.809Z,12
2023-03-25T06:15:39.955Z,11.2
2023-03-25T06:16:56.107Z,10.7
2023-03-25T06:18:11.000Z,11.5
2023-03-25T06:19:27.000Z,12.4
2023-03-25T06:20:43.555Z,12.4
2023-03-25T06:21:59.000Z,12.4
2023-03-25T06:23:15.869Z,12.9
2023-03-25T06:24:31.000Z,13.3
2023-03-25T06:25:47.000Z,13.8
2023-03-25T06:27:04.000Z,13.9
2023-03-25T06:28:20.000Z,13.5
2023-03-25T06:29:36.570Z,13.4
2023-03-25T06:30:52.000Z,13.6
2023-03-25T06:32:08.867Z,12.7
2023-03-25T06:33:24.000Z,12.4
2023-03-25T06:34:39.000Z,12.2
2023-03-25T06:35:56.000Z,11.4
2023-03-25T06:37:12.000Z,9.8
2023-03-25T06:38:28.611Z,8.7
2023-03-25T06:39:44.000Z,8.2
2023-03-25T06:41:00.000Z,7.4
2023-03-25T06:42:16.000Z,7.1
2023-03-25T06:43:32.000Z,6.8
2023-03-25T06:44:49.000Z,5.3
2023-03-25T06:46:05.000Z,4.9
2023-03-25T06:47:21.000Z,4
2023-03-25T06:48:37.000Z,3.3
2023-03-25T06:49:53.000Z,4.7
2023-03-25T06:51:08.000Z,3.4
2023-03-25T06:52:25.000Z,1.4
2023-03-25T06:53:41.000Z,0.3
2023-03-25T06:54:57.522Z,0
2023-03-25T06:56:13.000Z,0
2023-03-25T06:57:29.000Z,0
2023-03-25T06:58:45.000Z,0
2023-03-25T07:00:01.000Z,0
2023-03-25T07:01:18.000Z,0
2023-03-25T07:02:34.000Z,0
2023-03-25T07:03:50.000Z,0
2023-03-25T07:05:06.000Z,0
2023-03-25T07:06:22.000Z,0
2023-03-25T07:07:37.000Z,0
2023-03-25T07:08:53.000Z,0
2023-03-25T07:10:10.000Z,0
2023-03-25T07:11:26.000Z,0.7
2023-03-25T07:12:42.000Z,1.5
2023-03-25T07:13:58.000Z,2
2023-03-25T07:15:14.000Z,1.9
2023-03-25T07:16:31.009Z,1.6
2023-03-25T07:17:46.000Z,2
2023-03-25T07:19:03.000Z,2.7
2023-03-25T07:20:19.000Z,3.2
2023-03-25T07:21:35.000Z,4.6
2023-03-25T07:22:51.736Z,5.2
2023-03-25T07:24:06.000Z,6.3
2023-03-25T07:25:22.000Z,7
2023-03-25T07:26:39.192Z,6.8
2023-03-25T07:27:55.000Z,5.3
2023-03-25T07:29:11.482Z,6.2
2023-03-25T07:30:27.000Z,5.2
2023-03-25T07:31:43.000Z,4.1
2023-03-25T07:32:59.000Z,3.8
2023-03-25T07:34:15.000Z,6
2023-03-25T07:35:31.000Z,4.9
2023-03-25T07:36:48.000Z,8
2023-03-25T07:38:04.000Z,8.4
2023-03-25T07:39:20.000Z,9.2
2023-03-25T07:40:35.000Z,8.6
2023-03-25T07:41:51.000Z,8.1
2023-03-25T07:43:07.000Z,7.6
2023-03-25T07:44:24.000Z,9.2
2023-03-25T07:45:40.387Z,9.1
2023-03-25T07:46:56.000Z,11.9
2023-03-25T07:48:12.677Z,10.3
2023-03-25T07:49:28.826Z,11.1
2023-03-25T07:50:44.000Z,12.7
2023-03-25T07:52:01.120Z,14.1
2023-03-25T07:53:17.000Z,14.8
2023-03-25T07:54:33.000Z,14.2
2023-03-25T07:55:49.000Z,13.5
2023-03-25T07:57:04.000Z,13.6
2023-03-25T07:58:20.000Z,13.5
2023-03-25T07:59:36.000Z,12.9
2023-03-25T08:00:52.000Z,11.6
2023-03-25T08:02:09.000Z,12.3
2023-03-25T08:03:25.000Z,13.5
2023-03-25T08:04:41.000Z,12.9
2023-03-25T08:05:57.000Z,12.5
2023-03-25T08:07:13.000Z,14.5
2023-03-25T08:08:30.021Z,14
2023-03-25T08:09:46.162Z,12.2
2023-03-25T08:11:02.000Z,11.1
2023-03-25T08:12:18.000Z,8.9
2023-03-25T08:13:33.000Z,7.7
2023-03-25T08:14:49.837Z,6.3
2023-03-25T08:16:05.000Z,5.7
2023-03-25T08:17:21.000Z,7.7
2023-03-25T08:18:38.000Z,7.6
2023-03-25T08:19:54.000Z,9
2023-03-25T08:21:10.552Z,10.6
2023-03-25T08:22:26.000Z,12.5
2023-03-25T08:23:42.000Z,12.9
2023-03-25T08:24:58.000Z,11.7
2023-03-25T08:26:14.000Z,14.4
2023-03-25T08:27:31.000Z,14.4
2023-03-25T08:28:47.427Z,14.6
2023-03-25T08:30:02.000Z,13
2023-03-25T08:31:18.000Z,14.1
2023-03-25T08:32:34.000Z,15.7
2023-03-25T08:33:50.000Z,21.1
2023-03-25T08:35:06.000Z,20
2023-03-25T08:36:23.000Z,20.2
2023-03-25T08:37:39.000Z,20.5
2023-03-25T08:38:55.000Z,22.5
2023-03-25T08:40:11.000Z,22
2023-03-25T08:41:27.000Z,22.4
2023-03-25T08:42:44.053Z,22.5
2023-03-25T08:44:00.185Z,21.1
2023-03-25T08:45:16.000Z,22.3
2023-03-25T08:46:31.000Z,21.6
2023-03-25T08:47:47.000Z,21.3
2023-03-25T08:49:03.000Z,21.1
2023-03-25T08:50:19.000Z,20.6
2023-03-25T08:51:36.074Z,21.8
2023-03-25T08:52:51.000Z,23.6
2023-03-25T08:54:08.000Z,22.4
2023-03-25T08:55:24.000Z,24.1
2023-03-25T08:56:40.000Z,24.9
2023-03-25T08:57:56.000Z,25.9
2023-03-25T08:59:12.000Z,25.9
2023-03-25T09:00:28.000Z,27.1
2023-03-25T09:01:45.000Z,25.8
2023-03-25T09:03:00.000Z,30
2023-03-25T09:04:16.000Z,28.7
2023-03-25T09:05:32.703Z,27.3
2023-03-25T09:06:48.000Z,26.6
2023-03-25T09:08:04.000Z,26
2023-03-25T09:09:20.000Z,27.3
2023-03-25T09:10:37.000Z,27.6
2023-03-25T09:11:53.000Z,25.8
2023-03-25T09:13:09.000Z,27.1
2023-03-25T09:14:25.000Z,27.3
2023-03-25T09:15:41.000Z,25
2023-03-25T09:16:57.000Z,22.5
2023-03-25T09:18:13.000Z,20.4
2023-03-25T09:19:29.000Z,19.7
2023-03-25T09:20:45.000Z,19.1
2023-03-25T09:22:01.000Z,19.2
2023-03-25T09:23:17.000Z,19.4
2023-03-25T09:24:33.000Z,20.6
2023-03-25T09:25:49.000Z,19.6
2023-03-25T09:27:05.000Z,18.6
2023-03-25T09:28:22.000Z,18.3
2023-03-25T09:29:38.000Z,17.9
2023-03-25T09:30:54.000Z,18.9
2023-03-25T09:32:10.000Z,22.1
2023-03-25T09:33:26.000Z,27.3
2023-03-25T09:34:42.000Z,24.2
2023-03-25T09:35:57.000Z,23.6
2023-03-25T09:37:14.000Z,22.9
2023-03-25T09:38:30.511Z,23.2
2023-03-25T09:39:46.000Z,24.3
2023-03-25T09:41:02.000Z,26
2023-03-25T09:42:18.000Z,27.9
2023-03-25T09:43:35.088Z,29.9
2023-03-25T09:44:51.000Z,30.3
2023-03-25T09:46:07.383Z,29.2
2023-03-25T09:47:23.000Z,31.1
2023-03-25T09:48:39.686Z,28.8
2023-03-25T09:49:55.000Z,27.7
2023-03-25T09:51:11.000Z,30.4
2023-03-25T09:52:27.122Z,28.2
2023-03-25T09:53:43.000Z,26.6
2023-03-25T09:54:59.000Z,27.2
2023-03-25T09:56:15.000Z,27.1
2023-03-25T09:58:47.000Z,29
2023-03-25T10:00:02.000Z,33.1
2023-03-25T10:01:18.000Z,33
2023-03-25T10:02:35.000Z,28.5
2023-03-25T10:03:51.000Z,28.1
2023-03-25T10:05:07.000Z,32.5
2023-03-25T10:06:23.000Z,33.4
2023-03-25T10:07:39.000Z,32.5
2023-03-25T10:10:12.178Z,40.6
2023-03-25T10:11:28.325Z,41.4
2023-03-25T10:12:44.000Z,41.3
2023-03-25T10:14:00.616Z,41
2023-03-25T10:15:16.000Z,41.1
2023-03-25T10:16:31.000Z,38.6
2023-03-25T10:17:47.000Z,42.6
2023-03-25T10:19:03.000Z,44
2023-03-25T10:20:20.000Z,42.5
2023-03-25T10:21:36.000Z,38.1
2023-03-25T10:22:52.000Z,38.7
2023-03-25T10:24:08.000Z,40.3
2023-03-25T10:25:24.000Z,42.7
2023-03-25T10:26:40.000Z,42.2
2023-03-25T10:27:57.000Z,39.8
2023-03-25T10:29:13.000Z,40.6
2023-03-25T10:30:29.000Z,41.2
2023-03-25T10:31:45.000Z,37.4
2023-03-25T10:33:00.000Z,38.5
2023-03-25T10:34:16.000Z,38.3
2023-03-25T10:35:32.000Z,42.2
2023-03-25T10:36:49.000Z,41.8
2023-03-25T10:38:05.000Z,44.4
2023-03-25T10:39:21.000Z,42.8
2023-03-25T10:40:37.000Z,46.9
2023-03-25T10:41:53.000Z,46.5
2023-03-25T10:43:09.000Z,46
2023-03-25T10:45:42.000Z,46.6
2023-03-25T10:46:58.000Z,45.5
2023-03-25T10:48:14.583Z,46.9
2023-03-25T10:49:29.000Z,48.1
2023-03-25T10:50:45.000Z,59.2
2023-03-25T10:52:02.032Z,63.6
2023-03-25T10:53:17.000Z,70.2
2023-03-25T10:54:34.000Z,69.7
2023-03-25T10:55:50.000Z,66.2
2023-03-25T10:57:06.000Z,64.3
2023-03-25T10:58:22.000Z,70.2
2023-03-25T10:59:38.000Z,69.6
2023-03-25T11:00:55.060Z,72.5
2023-03-25T11:02:10.000Z,81.6
2023-03-25T11:03:27.000Z,79.2
2023-03-25T11:04:43.000Z,83.9
2023-03-25T11:05:58.000Z,81.9
2023-03-25T11:07:14.000Z,85.5
2023-03-25T11:08:30.000Z,82.8
2023-03-25T11:09:46.000Z,83.3
2023-03-25T11:11:03.000Z,82.2
2023-03-25T11:12:19.000Z,76.1
2023-03-25T11:13:35.000Z,77.9
2023-03-25T11:14:51.000Z,75.2
2023-03-25T11:16:07.838Z,76.2
2023-03-25T11:17:23.986Z,75.2
2023-03-25T11:18:39.000Z,74.8
2023-03-25T11:19:56.000Z,71.1
2023-03-25T11:21:12.425Z,70
2023-03-25T11:22:27.000Z,67.1
2023-03-25T11:23:43.735Z,66
2023-03-25T11:24:59.000Z,63.5
2023-03-25T11:26:15.000Z,63.7
2023-03-25T11:27:31.000Z,63.5
2023-03-25T11:28:48.000Z,61.1
2023-03-25T11:30:04.000Z,59
2023-03-25T11:31:20.000Z,54.9
2023-03-25T11:32:36.000Z,59.8
2023-03-25T11:33:52.000Z,57.7
2023-03-25T11:35:08.000Z,56
2023-03-25T11:36:25.206Z,60.1
2023-03-25T11:37:41.360Z,55
2023-03-25T11:38:56.000Z,52.7
2023-03-25T11:40:12.000Z,50.2
2023-03-25T11:41:28.000Z,49.6
2023-03-25T11:42:44.000Z,47.4
2023-03-25T11:44:00.000Z,47.3
2023-03-25T11:45:17.000Z,42.3
2023-03-25T11:46:33.000Z,34.2
2023-03-25T11:47:49.000Z,36.7
2023-03-25T11:49:05.679Z,36.6
2023-03-25T11:51:37.980Z,32.1
2023-03-25T11:52:53.000Z,28.5
2023-03-25T11:54:10.268Z,26
2023-03-25T11:55:25.000Z,26.6
2023-03-25T11:56:41.000Z,30.8
2023-03-25T11:57:57.000Z,31.3
2023-03-25T11:59:13.000Z,28.4
2023-03-25T12:00:30.018Z,27.8
2023-03-25T12:01:45.000Z,26.9
2023-03-25T12:03:02.000Z,28.2
2023-03-25T12:04:18.000Z,28.5
2023-03-25T12:05:34.000Z,27.7
2023-03-25T12:08:06.000Z,31.2
2023-03-25T12:09:22.000Z,30.9
2023-03-25T12:10:38.000Z,33.3
2023-03-25T12:11:54.000Z,33.5
2023-03-25T12:13:10.000Z,31.6
2023-03-25T12:14:26.000Z,33.3
2023-03-25T12:15:42.798Z,37.2
2023-03-25T12:16:58.000Z,36.1
2023-03-25T12:18:14.000Z,37.8
2023-03-25T12:19:31.000Z,40
2023-03-25T12:20:47.000Z,39.4
2023-03-25T12:22:03.000Z,41
2023-03-25T12:23:19.673Z,36.3
2023-03-25T12:24:35.000Z,42.6
2023-03-25T12:25:51.000Z,40.7
2023-03-25T12:27:07.000Z,35
2023-03-25T12:28:23.000Z,34
2023-03-25T12:29:39.000Z,35.5
2023-03-25T12:30:55.000Z,37.1
2023-03-25T12:32:11.000Z,42.9
2023-03-25T12:33:27.866Z,46.9
2023-03-25T12:34:43.000Z,44.5
2023-03-25T12:35:59.000Z,43.5
2023-03-25T12:37:16.000Z,46.3
2023-03-25T12:38:32.000Z,47.6
2023-03-25T12:39:48.000Z,44.3
2023-03-25T12:41:04.740Z,20.2
2023-03-25T12:42:20.000Z,16.5
2023-03-25T12:43:36.000Z,19.5
2023-03-25T12:44:51.000Z,16.1
2023-03-25T12:46:08.353Z,15.6
2023-03-25T12:47:24.000Z,14.6
2023-03-25T12:48:40.640Z,14.4
2023-03-25T12:49:56.000Z,15.4
2023-03-25T12:51:12.000Z,20.7
2023-03-25T12:52:29.079Z,19.3
2023-03-25T12:53:45.224Z,19.9
2023-03-25T12:55:01.379Z,24.7
2023-03-25T12:56:17.518Z,21.2
2023-03-25T12:57:33.665Z,27.8
2023-03-25T12:58:49.000Z,29
2023-03-25T13:00:05.962Z,31.6
2023-03-25T13:01:21.000Z,29.6
2023-03-25T13:02:37.000Z,27.5
2023-03-25T13:03:53.000Z,29.6
2023-03-25T13:05:09.000Z,27.3
2023-03-25T13:06:25.000Z,24.4
2023-03-25T13:07:41.000Z,21.5
2023-03-25T13:08:57.000Z,19.4
2023-03-25T13:10:13.000Z,19.5
2023-03-25T13:11:30.000Z,18.6
2023-03-25T13:12:46.000Z,17.2
2023-03-25T13:14:02.000Z,16.7
2023-03-25T13:15:18.000Z,15.2
2023-03-25T13:16:34.000Z,18.8
2023-03-25T13:17:50.000Z,16.4
2023-03-25T13:19:06.195Z,17.8
2023-03-25T13:20:22.344Z,16.6
2023-03-25T13:21:38.000Z,15
2023-03-25T13:22:54.000Z,13.5
2023-03-25T13:24:10.000Z,12.5
2023-03-25T13:25:26.000Z,11.9
2023-03-25T13:26:42.000Z,13.6
2023-03-25T13:27:58.000Z,15
2023-03-25T13:29:15.000Z,16.7
2023-03-25T13:30:31.000Z,15.3
2023-03-25T13:31:47.000Z,13.8
2023-03-25T13:33:03.000Z,15.9
2023-03-25T13:34:19.000Z,16.5
2023-03-25T13:35:34.000Z,19.6
2023-03-25T13:36:51.000Z,25.7
2023-03-25T13:38:07.000Z,23.5
2023-03-25T13:39:23.000Z,25.4
2023-03-25T13:40:39.000Z,26.6
2023-03-25T13:41:55.000Z,30
2023-03-25T13:43:11.000Z,33.3
2023-03-25T13:44:27.000Z,42
2023-03-25T13:45:44.000Z,47.4
2023-03-25T13:47:00.000Z,44.3
2023-03-25T13:48:16.000Z,41.6
2023-03-25T13:49:32.000Z,39.8
2023-03-25T13:50:48.000Z,40.4
2023-03-25T13:52:03.000Z,40.5
2023-03-25T13:53:19.000Z,42.8
2023-03-25T13:54:36.000Z,42
2023-03-25T13:55:52.000Z,42.5
2023-03-25T13:57:08.000Z,40.8
2023-03-25T13:58:24.000Z,36.9
2023-03-25T13:59:40.000Z,38.4
2023-03-25T14:00:57.072Z,35.1
2023-03-25T14:02:12.000Z,40.4
2023-03-25T14:03:29.000Z,43.6
2023-03-25T14:04:45.000Z,46.1
2023-03-25T14:06:01.000Z,42.2
2023-03-25T14:07:17.000Z,44.5
2023-03-25T14:08:32.000Z,41.9
2023-03-25T14:09:48.000Z,48.3
2023-03-25T14:11:05.000Z,48.2
2023-03-25T14:12:21.000Z,45
2023-03-25T14:13:37.000Z,45.9
2023-03-25T14:14:52.000Z,45.5
2023-03-25T14:16:08.000Z,53
2023-03-25T14:17:24.000Z,56.4
2023-03-25T14:18:40.000Z,54.5
2023-03-25T14:19:57.000Z,63.8
2023-03-25T14:21:13.000Z,63.5
2023-03-25T14:22:29.000Z,61.8
2023-03-25T14:25:01.000Z,56.6
2023-03-25T14:26:18.047Z,71.9
2023-03-25T14:27:33.000Z,78.4
2023-03-25T14:28:50.000Z,74.4
2023-03-25T14:30:06.000Z,73.3
2023-03-25T14:31:21.000Z,77.9
2023-03-25T14:32:37.000Z,77.1
2023-03-25T14:33:53.000Z,77.8
2023-03-25T14:35:09.000Z,75.6
2023-03-25T14:36:26.000Z,74.9
2023-03-25T14:37:42.000Z,72.9
2023-03-25T14:38:58.526Z,75.9
2023-03-25T14:40:14.000Z,76.8
2023-03-25T14:41:30.000Z,77
2023-03-25T14:42:46.000Z,73.4
2023-03-25T14:44:02.000Z,74.5
2023-03-25T14:45:19.000Z,74.6
2023-03-25T14:46:35.000Z,74.1
2023-03-25T14:47:50.000Z,73.7
2023-03-25T14:50:22.000Z,73.2
2023-03-25T14:51:38.000Z,72.3
2023-03-25T14:52:54.000Z,71.3
2023-03-25T14:55:27.000Z,68.8
2023-03-25T14:56:43.000Z,71.4
2023-03-25T14:57:59.752Z,70.1
2023-03-25T14:59:15.000Z,71
2023-03-25T15:00:31.000Z,72.6
2023-03-25T15:01:47.000Z,71.7
2023-03-25T15:03:04.000Z,71.6
2023-03-25T15:04:20.481Z,69
2023-03-25T15:05:36.000Z,69.2
2023-03-25T15:06:51.000Z,69.4
2023-03-25T15:08:07.938Z,67.5
2023-03-25T15:09:23.000Z,65.6
2023-03-25T15:10:40.000Z,65.1
2023-03-25T15:11:56.000Z,63.9
2023-03-25T15:13:12.000Z,63.6
2023-03-25T15:14:28.000Z,64.1
2023-03-25T15:15:44.000Z,62.4
2023-03-25T15:17:00.000Z,68
2023-03-25T15:18:16.000Z,65.6
2023-03-25T15:19:33.000Z,67.2
2023-03-25T15:20:49.000Z,67
2023-03-25T15:22:05.000Z,67.1
2023-03-25T15:23:20.000Z,66
2023-03-25T15:24:36.000Z,68.4
2023-03-25T15:25:52.000Z,69.3
2023-03-25T15:27:08.000Z,70.7
2023-03-25T15:28:25.000Z,69.7
2023-03-25T15:29:41.000Z,68.8
2023-03-25T15:30:57.601Z,65.9
2023-03-25T15:32:13.000Z,64.5
2023-03-25T15:33:29.892Z,63.6
2023-03-25T15:34:45.000Z,62.7
2023-03-25T15:36:01.000Z,62.9
2023-03-25T15:37:18.000Z,60.5
2023-03-25T15:38:34.480Z,58.5
2023-03-25T15:39:49.641Z,59.5
2023-03-25T15:41:05.791Z,60.6
2023-03-25T15:42:21.000Z,60
2023-03-25T15:43:37.000Z,57.9
2023-03-25T15:44:54.000Z,56.8
2023-03-25T15:46:10.000Z,52.6
2023-03-25T15:47:26.000Z,49.8
2023-03-25T15:48:42.000Z,47.8
2023-03-25T15:49:58.839Z,44.6
2023-03-25T15:51:14.000Z,42.8
2023-03-25T15:52:30.000Z,44.1
2023-03-25T15:53:47.000Z,43.9
2023-03-25T15:55:03.404Z,45.5
2023-03-25T15:56:18.569Z,46
2023-03-25T15:57:34.000Z,44.1
2023-03-25T15:58:50.859Z,44.5
2023-03-25T16:00:06.000Z,42.3
2023-03-25T16:01:22.000Z,41.2
2023-03-25T16:02:39.000Z,42.5
2023-03-25T16:05:11.594Z,40.7
2023-03-25T16:06:27.745Z,38
2023-03-25T16:07:43.000Z,37
2023-03-25T16:09:00.032Z,34
2023-03-25T16:10:15.000Z,34.2
2023-03-25T16:11:32.000Z,32.6
2023-03-25T16:12:47.493Z,31.2
2023-03-25T16:14:03.000Z,30.1
2023-03-25T16:15:19.000Z,29.8
2023-03-25T16:16:35.950Z,29.5
2023-03-25T16:17:52.088Z,29.4
2023-03-25T16:19:07.000Z,30.7
2023-03-25T16:20:24.000Z,30.9
2023-03-25T16:21:40.000Z,30.2
2023-03-25T16:22:56.669Z,31.1
2023-03-25T16:24:12.000Z,30.6
2023-03-25T16:25:28.000Z,29.2
2023-03-25T16:26:44.000Z,30.2
2023-03-25T16:28:01.000Z,32.1
2023-03-25T16:29:16.000Z,33
2023-03-25T16:30:32.558Z,33.4
2023-03-25T16:31:48.000Z,35.8
2023-03-25T16:33:04.000Z,36.9
2023-03-25T16:34:21.000Z,35.3
2023-03-25T16:35:36.000Z,35.1
2023-03-25T16:36:53.000Z,35.7
2023-03-25T16:38:09.218Z,35
2023-03-25T16:39:25.000Z,34.7
2023-03-25T16:40:41.000Z,35.4
2023-03-25T16:41:57.000Z,35.2
2023-03-25T16:43:13.000Z,35.4
2023-03-25T16:44:30.176Z,35.6
2023-03-25T16:45:45.000Z,37.3
2023-03-25T16:47:01.000Z,37.9
2023-03-25T16:48:17.000Z,37.1
2023-03-25T16:49:33.000Z,36.9
2023-03-25T16:50:49.000Z,36.5
2023-03-25T16:52:05.000Z,36
2023-03-25T16:53:21.000Z,35.3
2023-03-25T16:54:38.000Z,35.5
2023-03-25T16:55:54.518Z,35
2023-03-25T16:57:10.660Z,39.5
2023-03-25T16:58:26.808Z,38.9
2023-03-25T16:59:42.958Z,38.1
2023-03-25T17:00:58.000Z,36.8
2023-03-25T17:02:14.000Z,36.7
2023-03-25T17:03:30.000Z,35.7
2023-03-25T17:04:46.000Z,35.5
2023-03-25T17:06:02.000Z,34.4
2023-03-25T17:07:18.000Z,34.1
2023-03-25T17:08:34.000Z,33.4
2023-03-25T17:11:07.000Z,33.4
2023-03-25T17:12:23.000Z,33.9
2023-03-25T17:13:39.000Z,33.2
2023-03-25T17:14:55.000Z,32.5
2023-03-25T17:16:11.876Z,33.2
2023-03-25T17:17:27.000Z,32
2023-03-25T17:18:42.000Z,30.1
2023-03-25T17:19:59.000Z,27.8
2023-03-25T17:21:15.000Z,26.7
2023-03-25T17:22:31.000Z,25.8