createdAt,value
2023-01-31T00:01:33.404Z,6.70
2023-01-31T00:04:02.156Z,6.70
2023-01-31T00:06:35.019Z,6.70
2023-01-31T00:09:03.339Z,6.70
2023-01-31T00:11:31.334Z,6.70
2023-01-31T00:13:59.501Z,6.70
2023-01-31T00:16:26.786Z,6.60
2023-01-31T00:18:53.661Z,6.70
2023-01-31T00:21:23.252Z,6.60
2023-01-31T00:23:50.951Z,6.60
2023-01-31T00:26:26.046Z,6.60
2023-01-31T00:28:54.540Z,6.60
2023-01-31T00:31:22.896Z,6.60
2023-01-31T00:33:51.261Z,6.60
2023-01-31T00:36:29.577Z,6.60
2023-01-31T00:38:58.627Z,6.60
2023-01-31T00:41:27.577Z,6.60
2023-01-31T00:43:54.259Z,6.60
2023-01-31T00:46:21.178Z,8.30
2023-01-31T00:48:48.775Z,6.50
2023-01-31T00:51:15.747Z,6.60
2023-01-31T00:53:42.401Z,6.60
2023-01-31T00:56:14.836Z,6.60
2023-01-31T00:58:41.587Z,6.60
2023-01-31T01:01:16.346Z,6.50
2023-01-31T01:03:44.404Z,6.60
2023-01-31T01:06:12.026Z,6.60
2023-01-31T01:08:40.069Z,6.60
2023-01-31T01:11:13.133Z,6.60
2023-01-31T01:13:41.023Z,6.50
2023-01-31T01:16:13.693Z,6.50
2023-01-31T01:18:40.879Z,6.50
2023-01-31T01:21:10.158Z,6.70
2023-01-31T01:23:37.863Z,6.60
2023-01-31T01:26:05.378Z,6.70
2023-01-31T01:28:35.694Z,6.70
2023-01-31T01:31:07.440Z,7.90
2023-01-31T01:33:35.000Z,6.60
2023-01-31T01:36:03.119Z,6.60
2023-01-31T01:38:30.372Z,6.40
2023-01-31T01:40:57.273Z,6.50
2023-01-31T01:43:50.001Z,6.60
2023-01-31T01:46:22.042Z,6.70
2023-01-31T01:48:51.255Z,6.60
2023-01-31T01:51:20.114Z,6.60
2023-01-31T01:53:50.548Z,6.50
2023-01-31T01:56:25.593Z,6.50
2023-01-31T01:59:06.586Z,6.50
2023-01-31T02:01:37.871Z,6.50
2023-01-31T02:04:07.476Z,6.50
2023-01-31T02:06:34.416Z,6.40
2023-01-31T02:09:03.418Z,7.50
2023-01-31T02:11:31.675Z,6.50
2023-01-31T02:14:03.215Z,6.60
2023-01-31T02:16:30.311Z,6.50
2023-01-31T02:18:57.974Z,6.40
2023-01-31T02:21:45.994Z,6.40
2023-01-31T02:24:22.544Z,6.40
2023-01-31T02:27:17.140Z,7.90
2023-01-31T02:30:13.709Z,6.50
2023-01-31T02:33:03.127Z,6.50
2023-01-31T02:35:38.726Z,6.50
2023-01-31T02:38:38.842Z,6.70
2023-01-31T02:41:19.128Z,6.80
2023-01-31T02:44:26.066Z,6.80
2023-01-31T02:47:05.087Z,6.70
2023-01-31T02:49:46.605Z,6.60
2023-01-31T02:52:20.478Z,6.60
2023-01-31T02:55:27.408Z,6.50
2023-01-31T02:57:57.492Z,6.60
2023-01-31T03:00:25.697Z,6.60
2023-01-31T03:02:53.238Z,6.60
2023-01-31T03:05:21.623Z,6.50
2023-01-31T03:07:57.347Z,6.60
2023-01-31T03:10:42.847Z,6.60
2023-01-31T03:13:45.035Z,6.50
2023-01-31T03:16:46.030Z,6.50
2023-01-31T03:19:23.303Z,6.50
2023-01-31T03:21:55.463Z,6.50
2023-01-31T03:24:26.236Z,6.50
2023-01-31T03:26:57.532Z,6.50
2023-01-31T03:29:28.075Z,6.40
2023-01-31T03:32:00.750Z,6.50
2023-01-31T03:34:28.148Z,6.50
2023-01-31T03:37:12.850Z,6.50
2023-01-31T03:39:57.808Z,6.60
2023-01-31T03:42:27.547Z,6.50
2023-01-31T03:45:13.113Z,6.50
2023-01-31T03:47:46.475Z,6.50
2023-01-31T03:50:30.881Z,6.50
2023-01-31T03:53:12.066Z,6.60
2023-01-31T03:55:59.784Z,6.60
2023-01-31T03:58:30.609Z,6.60
2023-01-31T04:01:00.452Z,6.60
2023-01-31T04:03:41.690Z,6.60
2023-01-31T04:06:10.517Z,6.60
2023-01-31T04:08:37.765Z,6.60
2023-01-31T04:11:08.603Z,6.70
2023-01-31T04:13:35.714Z,6.60
2023-01-31T04:16:03.577Z,6.60
2023-01-31T04:18:30.462Z,6.70
2023-01-31T04:20:57.794Z,7.70
2023-01-31T04:23:26.565Z,7.70
2023-01-31T04:25:55.082Z,6.70
2023-01-31T04:28:22.313Z,6.70
2023-01-31T04:30:56.557Z,6.70
2023-01-31T04:33:27.191Z,6.70
2023-01-31T04:35:53.886Z,6.70
2023-01-31T04:38:20.587Z,6.70
2023-01-31T04:40:47.402Z,6.70
2023-01-31T04:43:14.219Z,6.60
2023-01-31T04:45:41.512Z,6.70
2023-01-31T04:48:08.856Z,6.60
2023-01-31T04:50:35.720Z,7.10
2023-01-31T04:53:03.119Z,8.00
2023-01-31T04:55:29.841Z,6.60
2023-01-31T04:57:56.627Z,6.60
2023-01-31T05:00:23.380Z,6.60
2023-01-31T05:02:50.527Z,6.70
2023-01-31T05:05:17.588Z,6.60
2023-01-31T05:07:45.209Z,6.70
2023-01-31T05:10:12.704Z,6.60
2023-01-31T05:12:39.475Z,6.60
2023-01-31T05:15:11.312Z,6.60
2023-01-31T05:17:38.602Z,6.70
2023-01-31T05:20:06.580Z,6.60
2023-01-31T05:22:33.967Z,6.60
2023-01-31T05:25:00.953Z,6.70
2023-01-31T05:27:27.842Z,6.60
2023-01-31T05:29:55.034Z,6.60
2023-01-31T05:32:21.825Z,6.60
2023-01-31T05:34:48.587Z,6.60
2023-01-31T05:37:15.373Z,6.70
2023-01-31T05:39:42.210Z,6.60
2023-01-31T05:42:08.964Z,6.60
2023-01-31T05:44:35.739Z,6.60
2023-01-31T05:47:02.591Z,6.50
2023-01-31T05:49:33.429Z,6.60
2023-01-31T05:52:01.126Z,6.60
2023-01-31T05:54:27.931Z,6.60
2023-01-31T05:56:54.722Z,6.60
2023-01-31T05:59:21.517Z,6.60
2023-01-31T06:01:48.313Z,6.60
2023-01-31T06:04:15.109Z,6.60
2023-01-31T06:06:42.546Z,6.60
2023-01-31T06:09:09.360Z,6.60
2023-01-31T06:11:36.075Z,6.50
2023-01-31T06:14:02.912Z,6.80
2023-01-31T06:16:29.727Z,6.50
2023-01-31T06:18:57.705Z,6.60
2023-01-31T06:21:24.489Z,6.50
2023-01-31T06:23:51.242Z,6.50
2023-01-31T06:26:17.984Z,6.60
2023-01-31T06:28:46.302Z,6.50
2023-01-31T06:31:14.061Z,6.40
2023-01-31T06:33:47.756Z,6.30
2023-01-31T06:36:18.595Z,6.30
2023-01-31T06:38:50.513Z,6.20
2023-01-31T06:41:18.352Z,6.20
2023-01-31T06:43:45.046Z,6.20
2023-01-31T06:46:12.201Z,6.20
2023-01-31T06:48:39.058Z,6.20
2023-01-31T06:51:06.000Z,6.20
2023-01-31T06:53:32.825Z,6.20
2023-01-31T06:55:59.541Z,6.20
2023-01-31T06:58:26.356Z,6.20
2023-01-31T07:00:53.615Z,6.20
2023-01-31T07:03:20.689Z,6.20
2023-01-31T07:05:48.789Z,6.10
2023-01-31T07:08:15.699Z,6.10
2023-01-31T07:10:42.469Z,6.20
2023-01-31T07:13:09.274Z,6.20
2023-01-31T07:15:36.216Z,6.20
2023-01-31T07:18:03.016Z,6.20
2023-01-31T07:20:30.354Z,6.20
2023-01-31T07:22:58.127Z,6.10
2023-01-31T07:25:26.079Z,6.10
2023-01-31T07:27:53.206Z,6.10
2023-01-31T07:30:20.438Z,6.10
2023-01-31T07:32:47.165Z,6.10
2023-01-31T07:35:15.528Z,6.10
2023-01-31T07:37:43.749Z,6.10
2023-01-31T07:40:12.795Z,6.20
2023-01-31T07:42:39.900Z,6.20
2023-01-31T07:45:33.173Z,6.10
2023-01-31T07:47:59.082Z,6.20
2023-01-31T07:50:27.406Z,6.20
2023-01-31T07:52:54.551Z,6.30
2023-01-31T07:55:21.845Z,6.30
2023-01-31T07:57:48.902Z,6.30
2023-01-31T08:00:34.246Z,6.20
2023-01-31T08:03:19.790Z,6.20
2023-01-31T08:05:47.783Z,6.30
2023-01-31T08:08:15.182Z,6.30
2023-01-31T08:10:42.036Z,7.40
2023-01-31T08:13:11.100Z,6.30
2023-01-31T08:15:37.967Z,6.50
2023-01-31T08:18:06.458Z,6.60
2023-01-31T08:20:33.782Z,6.70
2023-01-31T08:23:00.504Z,6.80
2023-01-31T08:25:31.985Z,6.90
2023-01-31T08:27:59.992Z,6.80
2023-01-31T08:30:27.845Z,6.80
2023-01-31T08:32:54.838Z,8.70
2023-01-31T08:35:22.393Z,7.00
2023-01-31T08:37:49.183Z,7.00
2023-01-31T08:40:16.095Z,6.90
2023-01-31T08:42:42.924Z,7.00
2023-01-31T08:45:10.799Z,7.00
2023-01-31T08:47:38.911Z,7.10
2023-01-31T08:50:10.912Z,7.10
2023-01-31T08:52:42.672Z,7.10
2023-01-31T08:55:13.644Z,7.20
2023-01-31T08:57:57.690Z,7.20
2023-01-31T09:00:25.827Z,7.20
2023-01-31T09:02:57.129Z,7.20
2023-01-31T09:05:25.428Z,7.30
2023-01-31T09:07:52.368Z,7.20
2023-01-31T09:10:20.347Z,7.20
2023-01-31T09:12:50.175Z,7.20
2023-01-31T09:15:17.128Z,7.30
2023-01-31T09:17:44.370Z,7.30
2023-01-31T09:20:11.704Z,7.30
2023-01-31T09:22:38.641Z,7.30
2023-01-31T09:25:05.983Z,7.30
2023-01-31T09:27:33.257Z,7.30
2023-01-31T09:30:00.201Z,7.30
2023-01-31T09:32:27.067Z,7.30
2023-01-31T09:34:53.711Z,7.30
2023-01-31T09:37:20.604Z,7.30
2023-01-31T09:39:47.605Z,7.30
2023-01-31T09:42:23.349Z,7.20
2023-01-31T09:45:13.657Z,7.40
2023-01-31T09:47:49.037Z,7.30
2023-01-31T09:50:21.695Z,7.30
2023-01-31T09:52:49.613Z,8.60
2023-01-31T09:55:19.687Z,7.50
2023-01-31T09:57:59.601Z,7.50
2023-01-31T10:00:50.548Z,7.50
2023-01-31T10:03:47.137Z,7.60
2023-01-31T10:06:33.718Z,7.50
2023-01-31T10:09:30.555Z,7.70
2023-01-31T10:12:13.915Z,7.70
2023-01-31T10:14:53.609Z,7.70
2023-01-31T10:17:25.755Z,7.70
2023-01-31T10:20:25.326Z,9.00
2023-01-31T10:23:06.880Z,7.60
2023-01-31T10:25:49.164Z,7.70
2023-01-31T10:28:27.841Z,7.60
2023-01-31T10:31:23.517Z,7.70
2023-01-31T10:33:55.527Z,7.70
2023-01-31T10:36:26.529Z,7.70
2023-01-31T10:39:04.238Z,7.70
2023-01-31T10:41:49.816Z,7.80
2023-01-31T10:44:23.557Z,7.80
2023-01-31T10:46:52.758Z,7.80
2023-01-31T10:49:23.953Z,7.80
2023-01-31T10:52:18.275Z,7.80
2023-01-31T10:55:20.294Z,7.80
2023-01-31T10:57:47.805Z,7.80
2023-01-31T11:00:22.112Z,7.70
2023-01-31T11:02:49.356Z,9.10
2023-01-31T11:05:20.868Z,7.70
2023-01-31T11:07:47.884Z,7.70
2023-01-31T11:10:23.280Z,7.80
2023-01-31T11:13:04.915Z,7.90
2023-01-31T11:15:45.121Z,7.90
2023-01-31T11:18:17.253Z,8.00
2023-01-31T11:20:48.113Z,8.10
2023-01-31T11:23:21.729Z,8.20
2023-01-31T11:25:51.161Z,8.10
2023-01-31T11:28:39.431Z,8.30
2023-01-31T11:31:34.800Z,8.20
2023-01-31T11:34:04.190Z,8.20
2023-01-31T11:36:42.638Z,8.10
2023-01-31T11:39:29.640Z,8.10
2023-01-31T11:41:56.504Z,8.10
2023-01-31T11:44:23.899Z,8.30
2023-01-31T11:46:57.084Z,8.20
2023-01-31T11:49:39.847Z,8.30
2023-01-31T11:52:19.895Z,8.30
2023-01-31T11:54:51.611Z,8.30
2023-01-31T11:57:26.834Z,8.30
2023-01-31T11:59:56.860Z,8.30
2023-01-31T12:02:41.616Z,8.40
2023-01-31T12:05:15.171Z,8.30
2023-01-31T12:07:46.905Z,8.40
2023-01-31T12:10:35.505Z,8.40
2023-01-31T12:13:18.551Z,8.50
2023-01-31T12:15:52.222Z,8.60
2023-01-31T12:18:43.825Z,8.50
2023-01-31T12:21:34.781Z,8.50
2023-01-31T12:24:39.748Z,8.40
2023-01-31T12:27:27.777Z,8.50
2023-01-31T12:29:57.282Z,8.40
2023-01-31T12:32:35.213Z,8.50
2023-01-31T12:35:11.269Z,8.50
2023-01-31T12:37:40.968Z,8.40
2023-01-31T12:40:24.697Z,8.50
2023-01-31T12:43:03.666Z,8.50
2023-01-31T12:46:04.082Z,8.50
2023-01-31T12:48:58.619Z,8.50
2023-01-31T12:51:51.674Z,8.50
2023-01-31T12:54:31.864Z,8.50
2023-01-31T12:57:07.611Z,8.50
2023-01-31T12:59:47.666Z,8.50
2023-01-31T13:02:19.207Z,8.50
2023-01-31T13:04:59.443Z,8.50
2023-01-31T13:07:34.427Z,8.50
2023-01-31T13:10:04.779Z,8.60
2023-01-31T13:12:35.009Z,8.50
2023-01-31T13:15:08.490Z,8.50
2023-01-31T13:17:39.623Z,8.50
2023-01-31T13:20:12.412Z,8.50
2023-01-31T13:22:48.388Z,8.40
2023-01-31T13:25:29.063Z,8.50
2023-01-31T13:28:12.965Z,8.50
2023-01-31T13:30:56.294Z,8.40
2023-01-31T13:33:37.286Z,8.40
2023-01-31T13:36:32.432Z,8.40
2023-01-31T13:39:06.139Z,8.40
2023-01-31T13:41:34.659Z,8.50
2023-01-31T13:44:02.697Z,8.50
2023-01-31T13:46:38.738Z,8.50
2023-01-31T13:49:09.827Z,8.50
2023-01-31T13:52:01.958Z,8.50
2023-01-31T13:54:42.007Z,8.40
2023-01-31T13:57:25.332Z,8.40
2023-01-31T14:00:02.810Z,8.40
2023-01-31T14:02:29.875Z,8.40
2023-01-31T14:05:24.889Z,8.40
2023-01-31T14:08:30.128Z,8.30
2023-01-31T14:10:59.528Z,8.40
2023-01-31T14:13:47.987Z,8.30
2023-01-31T14:16:35.701Z,8.40
2023-01-31T14:19:23.211Z,8.30
2023-01-31T14:22:20.955Z,8.30
2023-01-31T14:24:49.425Z,8.40
2023-01-31T14:27:31.205Z,8.40
2023-01-31T14:30:07.226Z,8.30
2023-01-31T14:32:50.631Z,8.30
2023-01-31T14:35:17.335Z,8.30
2023-01-31T14:37:58.231Z,8.30
2023-01-31T14:40:42.776Z,8.30
2023-01-31T14:43:36.829Z,8.30
2023-01-31T14:46:20.767Z,8.40
2023-01-31T14:48:53.482Z,8.40
2023-01-31T14:51:31.229Z,8.40
2023-01-31T14:54:01.321Z,8.30
2023-01-31T14:56:52.291Z,8.20
2023-01-31T14:59:41.023Z,8.20
2023-01-31T15:02:31.416Z,8.20
2023-01-31T15:05:03.090Z,8.20
2023-01-31T15:07:30.023Z,8.20
2023-01-31T15:09:57.022Z,8.20
2023-01-31T15:13:01.574Z,8.30
2023-01-31T15:15:39.834Z,8.30
2023-01-31T15:18:20.225Z,8.20
2023-01-31T15:20:51.821Z,8.20
2023-01-31T15:23:23.819Z,8.30
2023-01-31T15:25:52.140Z,8.30
2023-01-31T15:28:25.934Z,8.30
2023-01-31T15:30:55.950Z,8.30
2023-01-31T15:33:36.060Z,8.30
2023-01-31T15:36:09.198Z,8.30
2023-01-31T15:38:49.246Z,8.30
2023-01-31T15:41:20.140Z,8.30
2023-01-31T15:43:48.743Z,8.30
2023-01-31T15:46:29.576Z,8.30
2023-01-31T15:48:57.480Z,8.30
2023-01-31T15:51:24.671Z,8.20
2023-01-31T15:54:09.455Z,8.20
2023-01-31T15:56:40.540Z,8.10
2023-01-31T15:59:15.430Z,8.10
2023-01-31T16:01:50.199Z,8.10
2023-01-31T16:04:17.165Z,8.00
2023-01-31T16:06:46.246Z,8.00
2023-01-31T16:09:30.731Z,8.00
2023-01-31T16:12:02.367Z,8.00
2023-01-31T16:14:30.017Z,8.00
2023-01-31T16:16:58.439Z,8.00
2023-01-31T16:19:31.123Z,9.30
2023-01-31T16:21:59.314Z,7.90
2023-01-31T16:24:28.931Z,7.90
2023-01-31T16:26:55.699Z,7.90
2023-01-31T16:29:25.407Z,7.60
2023-01-31T16:31:54.547Z,7.80
2023-01-31T16:34:30.364Z,7.80
2023-01-31T16:37:05.901Z,7.80
2023-01-31T16:39:39.936Z,7.80
2023-01-31T16:42:23.681Z,7.80
2023-01-31T16:44:51.067Z,7.80
2023-01-31T16:47:39.712Z,7.70
2023-01-31T16:50:32.821Z,7.70
2023-01-31T16:53:18.953Z,7.80
2023-01-31T16:55:46.425Z,8.30
2023-01-31T16:58:33.452Z,7.70
2023-01-31T17:01:19.678Z,7.70
2023-01-31T17:04:00.517Z,7.70
2023-01-31T17:06:27.576Z,7.80
2023-01-31T17:08:54.777Z,8.50
2023-01-31T17:11:40.868Z,7.70
2023-01-31T17:14:08.681Z,7.80
2023-01-31T17:16:35.364Z,7.70
2023-01-31T17:19:02.127Z,7.70
2023-01-31T17:21:29.928Z,7.70
2023-01-31T17:23:56.649Z,7.70
2023-01-31T17:26:24.055Z,7.70
2023-01-31T17:29:01.581Z,7.70
2023-01-31T17:31:30.085Z,7.60
2023-01-31T17:33:57.442Z,7.60
2023-01-31T17:36:24.499Z,8.10
2023-01-31T17:38:53.936Z,8.60
2023-01-31T17:41:24.690Z,7.60
2023-01-31T17:43:52.010Z,7.50
2023-01-31T17:46:19.150Z,7.50
2023-01-31T17:48:45.975Z,7.40
2023-01-31T17:51:13.395Z,7.40
2023-01-31T17:53:49.550Z,7.40
2023-01-31T17:56:17.987Z,7.40
2023-01-31T17:58:44.908Z,7.40
2023-01-31T18:01:14.069Z,7.30
2023-01-31T18:03:42.065Z,7.40
2023-01-31T18:06:10.070Z,8.00
2023-01-31T18:08:37.325Z,8.80
2023-01-31T18:11:15.985Z,7.30
2023-01-31T18:13:43.387Z,7.30
2023-01-31T18:16:12.847Z,7.30
2023-01-31T18:18:41.068Z,7.30
2023-01-31T18:21:12.750Z,7.30
2023-01-31T18:23:39.740Z,7.40
2023-01-31T18:26:08.431Z,8.10
2023-01-31T18:28:35.967Z,8.50
2023-01-31T18:31:04.128Z,7.40
2023-01-31T18:33:32.234Z,7.40
2023-01-31T18:36:00.983Z,7.40
2023-01-31T18:38:32.165Z,7.30
2023-01-31T18:41:00.302Z,7.40
2023-01-31T18:43:29.860Z,7.50
2023-01-31T18:45:56.622Z,7.50
2023-01-31T18:48:23.599Z,7.60
2023-01-31T18:50:50.361Z,7.60
2023-01-31T18:53:17.049Z,7.60
2023-01-31T18:55:43.770Z,7.60
2023-01-31T18:58:10.498Z,7.60
2023-01-31T19:00:37.270Z,7.70
2023-01-31T19:03:04.263Z,7.70
2023-01-31T19:05:31.053Z,8.20
2023-01-31T19:07:57.849Z,7.70
2023-01-31T19:10:24.542Z,7.70
2023-01-31T19:12:51.280Z,7.80
2023-01-31T19:15:18.023Z,7.80
2023-01-31T19:17:44.711Z,7.70
2023-01-31T19:20:12.125Z,7.70
2023-01-31T19:22:38.898Z,7.70
2023-01-31T19:25:09.185Z,7.70
2023-01-31T19:27:35.855Z,7.70
2023-01-31T19:30:02.791Z,7.70
2023-01-31T19:32:31.026Z,7.70
2023-01-31T19:34:57.786Z,8.90
2023-01-31T19:37:24.556Z,7.80
2023-01-31T19:39:51.313Z,7.80
2023-01-31T19:42:17.992Z,7.90
2023-01-31T19:44:44.763Z,7.80
2023-01-31T19:47:11.604Z,7.80
2023-01-31T19:49:38.297Z,8.10
2023-01-31T19:52:05.127Z,7.80
2023-01-31T19:54:31.965Z,7.70
2023-01-31T19:56:58.752Z,8.50
2023-01-31T19:59:25.405Z,7.80
2023-01-31T20:01:52.112Z,7.80
2023-01-31T20:04:18.912Z,7.80
2023-01-31T20:06:45.869Z,7.90
2023-01-31T20:09:19.912Z,7.60
2023-01-31T20:11:46.786Z,7.80
2023-01-31T20:14:13.595Z,7.80
2023-01-31T20:16:40.448Z,7.50
2023-01-31T20:19:07.713Z,7.50
2023-01-31T20:21:34.730Z,7.40
2023-01-31T20:24:01.520Z,7.40
2023-01-31T20:26:29.752Z,7.50
2023-01-31T20:28:57.184Z,7.60
2023-01-31T20:31:24.540Z,7.60
2023-01-31T20:33:52.489Z,7.60
2023-01-31T20:36:19.609Z,7.60
2023-01-31T20:38:47.144Z,7.50
2023-01-31T20:41:15.093Z,7.60
2023-01-31T20:43:42.810Z,7.70
2023-01-31T20:46:12.665Z,7.70
2023-01-31T20:48:41.760Z,7.70
2023-01-31T20:51:09.054Z,7.80
2023-01-31T20:53:35.991Z,7.80
2023-01-31T20:56:05.730Z,7.90
2023-01-31T20:58:34.858Z,7.80
2023-01-31T21:01:05.505Z,7.90
2023-01-31T21:03:33.252Z,7.90
2023-01-31T21:06:01.168Z,7.90
2023-01-31T21:08:29.277Z,7.80
2023-01-31T21:10:58.180Z,7.80
2023-01-31T21:13:28.717Z,7.80
2023-01-31T21:15:58.067Z,7.80
2023-01-31T21:18:26.864Z,7.80
2023-01-31T21:20:53.669Z,7.80
2023-01-31T21:23:20.799Z,8.10
2023-01-31T21:25:47.629Z,9.30
2023-01-31T21:28:14.534Z,8.50
2023-01-31T21:30:41.775Z,7.60
2023-01-31T21:33:08.702Z,7.70
2023-01-31T21:35:35.400Z,7.50
2023-01-31T21:38:02.051Z,7.50
2023-01-31T21:40:28.775Z,7.50
2023-01-31T21:42:55.467Z,7.40
2023-01-31T21:45:40.404Z,7.40
2023-01-31T21:48:30.035Z,7.60
2023-01-31T21:50:57.423Z,7.50
2023-01-31T21:53:25.181Z,7.60
2023-01-31T21:56:01.244Z,7.60
2023-01-31T21:58:28.055Z,7.60
2023-01-31T22:00:54.779Z,7.60
2023-01-31T22:03:21.560Z,7.70
2023-01-31T22:05:48.302Z,7.70
2023-01-31T22:08:15.130Z,7.70
2023-01-31T22:10:41.825Z,7.90
2023-01-31T22:13:08.637Z,7.70
2023-01-31T22:15:35.520Z,7.70
2023-01-31T22:18:02.375Z,7.60
2023-01-31T22:20:29.089Z,7.70
2023-01-31T22:22:55.875Z,7.80
2023-01-31T22:25:22.577Z,7.80
2023-01-31T22:27:51.378Z,7.80
2023-01-31T22:30:18.190Z,7.80
2023-01-31T22:32:44.930Z,7.80
2023-01-31T22:35:13.933Z,7.90
2023-01-31T22:37:41.451Z,7.90
2023-01-31T22:40:08.666Z,7.90
2023-01-31T22:42:35.351Z,7.80
2023-01-31T22:45:02.120Z,7.80
2023-01-31T22:47:28.823Z,7.80
2023-01-31T22:49:55.494Z,7.90
2023-01-31T22:52:22.380Z,8.30
2023-01-31T22:54:49.157Z,8.80
2023-01-31T22:57:16.322Z,7.90
2023-01-31T22:59:43.029Z,7.90
2023-01-31T23:02:09.764Z,7.80
2023-01-31T23:04:36.625Z,7.80
2023-01-31T23:07:03.587Z,7.80
2023-01-31T23:09:30.443Z,7.80
2023-01-31T23:11:57.137Z,7.80
2023-01-31T23:14:23.946Z,7.90
2023-01-31T23:17:09.414Z,8.00
2023-01-31T23:19:37.859Z,7.80
2023-01-31T23:22:04.610Z,7.80
2023-01-31T23:24:31.420Z,7.80
2023-01-31T23:26:58.271Z,7.80
2023-01-31T23:29:24.977Z,7.80
2023-01-31T23:31:51.655Z,7.90
2023-01-31T23:34:18.383Z,8.00
2023-01-31T23:36:45.071Z,7.90
2023-01-31T23:39:11.916Z,8.90
2023-01-31T23:41:38.782Z,7.90
2023-01-31T23:44:05.772Z,7.90
2023-01-31T23:46:32.705Z,7.90
2023-01-31T23:48:59.512Z,7.90
2023-01-31T23:51:28.505Z,7.90
2023-01-31T23:53:55.282Z,7.90
2023-01-31T23:56:22.073Z,8.00
2023-01-31T23:58:48.737Z,8.00
