createdAt,value
2023-03-16T00:01:05.355Z,1.83
2023-03-16T00:03:33.479Z,1.63
2023-03-16T00:06:02.938Z,1.60
2023-03-16T00:08:30.912Z,1.73
2023-03-16T00:10:58.876Z,2.20
2023-03-16T00:13:27.556Z,1.77
2023-03-16T00:15:57.050Z,1.77
2023-03-16T00:18:27.359Z,1.70
2023-03-16T00:23:36.021Z,1.60
2023-03-16T00:26:07.232Z,1.57
2023-03-16T00:28:36.965Z,1.03
2023-03-16T00:31:05.433Z,1.70
2023-03-16T00:33:34.935Z,1.50
2023-03-16T00:36:03.811Z,1.70
2023-03-16T00:38:35.390Z,1.97
2023-03-16T00:41:04.140Z,1.97
2023-03-16T00:43:32.726Z,1.80
2023-03-16T00:46:06.611Z,1.53
2023-03-16T00:48:35.585Z,1.40
2023-03-16T00:51:04.380Z,1.60
2023-03-16T00:53:33.262Z,1.50
2023-03-16T00:56:04.417Z,1.83
2023-03-16T00:58:35.787Z,1.40
2023-03-16T01:01:04.320Z,1.70
2023-03-16T01:03:32.377Z,1.53
2023-03-16T01:06:06.157Z,1.53
2023-03-16T01:08:34.253Z,1.40
2023-03-16T01:11:06.008Z,1.40
2023-03-16T01:13:34.101Z,1.90
2023-03-16T01:16:02.143Z,1.67
2023-03-16T01:18:30.331Z,1.47
2023-03-16T01:20:58.318Z,1.50
2023-03-16T01:23:26.346Z,1.63
2023-03-16T01:25:55.173Z,2.13
2023-03-16T01:28:26.473Z,2.13
2023-03-16T01:30:55.370Z,1.87
2023-03-16T01:33:23.541Z,1.60
2023-03-16T01:35:55.152Z,1.40
2023-03-16T01:38:23.698Z,1.50
2023-03-16T01:40:52.747Z,1.60
2023-03-16T01:43:22.374Z,1.57
2023-03-16T01:46:26.151Z,2.00
2023-03-16T01:49:01.079Z,2.00
2023-03-16T01:51:33.258Z,1.53
2023-03-16T01:54:05.671Z,1.30
2023-03-16T01:56:39.360Z,1.80
2023-03-16T01:59:10.881Z,1.63
2023-03-16T02:01:40.663Z,2.00
2023-03-16T02:04:24.170Z,1.57
2023-03-16T02:06:55.828Z,1.70
2023-03-16T02:09:25.097Z,1.80
2023-03-16T02:11:54.742Z,1.47
2023-03-16T02:14:24.822Z,1.63
2023-03-16T02:16:55.764Z,1.60
2023-03-16T02:19:33.003Z,1.77
2023-03-16T02:22:04.420Z,1.57
2023-03-16T02:24:32.784Z,1.87
2023-03-16T02:27:04.615Z,1.40
2023-03-16T02:30:01.190Z,1.90
2023-03-16T02:32:31.599Z,1.70
2023-03-16T02:35:01.642Z,1.60
2023-03-16T02:37:30.317Z,1.80
2023-03-16T02:39:58.299Z,1.80
2023-03-16T02:42:27.712Z,1.47
2023-03-16T02:44:57.982Z,2.20
2023-03-16T02:47:34.302Z,1.87
2023-03-16T02:50:06.373Z,1.73
2023-03-16T02:52:35.204Z,1.97
2023-03-16T02:55:03.539Z,1.50
2023-03-16T02:57:31.727Z,1.50
2023-03-16T02:59:59.803Z,1.83
2023-03-16T03:02:29.133Z,1.60
2023-03-16T03:04:57.106Z,1.70
2023-03-16T03:07:31.755Z,2.03
2023-03-16T03:10:02.971Z,1.70
2023-03-16T03:12:30.933Z,1.93
2023-03-16T03:14:58.934Z,1.50
2023-03-16T03:17:30.253Z,1.87
2023-03-16T03:19:59.051Z,2.10
2023-03-16T03:22:27.964Z,2.17
2023-03-16T03:24:55.963Z,1.93
2023-03-16T03:27:24.651Z,1.67
2023-03-16T03:29:52.684Z,2.17
2023-03-16T03:32:21.858Z,1.97
2023-03-16T03:34:51.400Z,2.23
2023-03-16T03:37:19.381Z,1.90
2023-03-16T03:39:48.375Z,1.87
2023-03-16T03:42:16.496Z,1.73
2023-03-16T03:44:44.477Z,2.20
2023-03-16T03:47:12.497Z,1.80
2023-03-16T03:49:40.499Z,2.50
2023-03-16T03:52:09.912Z,2.40
2023-03-16T03:54:38.199Z,2.07
2023-03-16T03:57:06.761Z,1.77
2023-03-16T03:59:35.082Z,2.33
2023-03-16T04:02:03.192Z,2.17
2023-03-16T04:04:31.255Z,2.70
2023-03-16T04:07:00.160Z,2.70
2023-03-16T04:09:29.528Z,2.40
2023-03-16T04:11:57.806Z,2.57
2023-03-16T04:14:25.912Z,2.60
2023-03-16T04:16:54.702Z,2.40
2023-03-16T04:19:22.818Z,3.10
2023-03-16T04:21:50.798Z,2.77
2023-03-16T04:24:19.404Z,2.83
2023-03-16T04:26:49.180Z,2.50
2023-03-16T04:29:19.002Z,2.70
2023-03-16T04:31:47.519Z,2.90
2023-03-16T04:34:15.660Z,2.77
2023-03-16T04:36:43.826Z,3.00
2023-03-16T04:39:11.933Z,2.67
2023-03-16T04:41:40.160Z,3.40
2023-03-16T04:44:09.530Z,3.03
2023-03-16T04:46:37.670Z,2.97
2023-03-16T04:49:09.561Z,3.63
2023-03-16T04:51:37.986Z,3.13
2023-03-16T04:54:06.120Z,3.30
2023-03-16T04:56:34.507Z,3.47
2023-03-16T04:59:02.582Z,3.27
2023-03-16T05:01:32.923Z,2.97
2023-03-16T05:04:02.472Z,3.67
2023-03-16T05:06:31.104Z,3.00
2023-03-16T05:09:00.736Z,3.30
2023-03-16T05:11:28.931Z,3.23
2023-03-16T05:13:56.904Z,3.37
2023-03-16T05:16:25.207Z,3.10
2023-03-16T05:18:54.757Z,3.03
2023-03-16T05:21:22.753Z,3.10
2023-03-16T05:23:51.700Z,3.60
2023-03-16T05:26:20.196Z,3.13
2023-03-16T05:28:48.183Z,3.27
2023-03-16T05:31:16.181Z,3.53
2023-03-16T05:33:44.668Z,3.50
2023-03-16T05:36:14.185Z,3.30
2023-03-16T05:38:43.780Z,3.33
2023-03-16T05:41:11.796Z,3.53
2023-03-16T05:43:39.794Z,3.47
2023-03-16T05:46:07.832Z,2.80
2023-03-16T05:48:36.477Z,3.03
2023-03-16T05:51:05.998Z,3.07
2023-03-16T05:53:35.816Z,3.00
2023-03-16T05:56:03.869Z,3.93
2023-03-16T05:58:33.822Z,3.23
2023-03-16T06:01:02.496Z,3.23
2023-03-16T06:03:31.392Z,3.77
2023-03-16T06:05:59.408Z,3.30
2023-03-16T06:08:27.420Z,3.47
2023-03-16T06:10:56.759Z,4.03
2023-03-16T06:13:24.735Z,3.70
2023-03-16T06:15:53.214Z,3.33
2023-03-16T06:18:21.343Z,4.23
2023-03-16T06:20:49.418Z,3.30
2023-03-16T06:23:20.176Z,3.10
2023-03-16T06:25:48.746Z,3.10
2023-03-16T06:28:18.234Z,3.10
2023-03-16T06:30:46.231Z,2.83
2023-03-16T06:33:14.176Z,2.70
2023-03-16T06:35:42.147Z,2.90
2023-03-16T06:38:10.082Z,3.27
2023-03-16T06:40:38.171Z,3.30
2023-03-16T06:43:06.363Z,3.97
2023-03-16T06:45:35.744Z,3.43
2023-03-16T06:48:03.763Z,3.10
2023-03-16T06:50:31.707Z,2.90
2023-03-16T06:52:59.694Z,3.13
2023-03-16T06:55:27.681Z,2.90
2023-03-16T06:57:55.734Z,2.90
2023-03-16T07:00:24.360Z,3.23
2023-03-16T07:02:53.662Z,3.00
2023-03-16T07:05:21.586Z,2.83
2023-03-16T07:07:49.542Z,3.63
2023-03-16T07:10:19.394Z,2.77
2023-03-16T07:12:47.597Z,3.30
2023-03-16T07:15:15.564Z,3.30
2023-03-16T07:17:43.669Z,3.53
2023-03-16T07:20:13.821Z,3.40
2023-03-16T07:22:42.726Z,3.30
2023-03-16T07:25:11.871Z,2.87
2023-03-16T07:27:41.390Z,3.40
2023-03-16T07:30:12.175Z,3.53
2023-03-16T07:32:40.188Z,3.50
2023-03-16T07:35:09.062Z,3.40
2023-03-16T07:37:38.417Z,3.80
2023-03-16T07:40:09.237Z,3.10
2023-03-16T07:42:37.884Z,3.50
2023-03-16T07:45:07.117Z,3.17
2023-03-16T07:47:35.271Z,3.40
2023-03-16T07:50:03.323Z,3.67
2023-03-16T07:52:31.306Z,3.50
2023-03-16T07:55:00.613Z,3.40
2023-03-16T07:57:28.575Z,3.70
2023-03-16T07:59:56.587Z,3.20
2023-03-16T08:02:25.006Z,3.27
2023-03-16T08:04:53.097Z,2.77
2023-03-16T08:07:21.796Z,2.63
2023-03-16T08:09:49.782Z,2.70
2023-03-16T08:12:19.426Z,2.47
2023-03-16T08:14:47.554Z,2.57
2023-03-16T08:17:15.637Z,2.80
2023-03-16T08:19:43.662Z,2.83
2023-03-16T08:22:12.379Z,2.93
2023-03-16T08:24:40.332Z,2.30
2023-03-16T08:27:08.305Z,2.70
2023-03-16T08:29:37.781Z,2.70
2023-03-16T08:32:06.305Z,2.67
2023-03-16T08:34:36.162Z,2.90
2023-03-16T08:37:04.985Z,2.63
2023-03-16T08:39:33.526Z,2.47
2023-03-16T08:42:01.490Z,1.93
2023-03-16T08:44:29.516Z,1.60
2023-03-16T08:46:59.973Z,2.17
2023-03-16T08:49:28.679Z,2.60
2023-03-16T08:51:57.133Z,2.00
2023-03-16T08:54:25.425Z,2.00
2023-03-16T08:56:53.398Z,1.60
2023-03-16T08:59:29.750Z,1.50
2023-03-16T09:02:00.520Z,1.57
2023-03-16T09:04:29.945Z,1.83
2023-03-16T09:07:08.519Z,1.50
2023-03-16T09:09:37.762Z,1.30
2023-03-16T09:12:06.969Z,1.70
2023-03-16T09:14:35.565Z,2.03
2023-03-16T09:17:05.181Z,1.30
2023-03-16T09:19:49.999Z,1.30
2023-03-16T09:22:19.564Z,1.33
2023-03-16T09:24:48.383Z,1.27
2023-03-16T09:27:16.470Z,1.20
2023-03-16T09:29:45.350Z,1.47
2023-03-16T09:32:15.474Z,1.50
2023-03-16T09:34:44.712Z,1.50
2023-03-16T09:37:12.733Z,1.23
2023-03-16T09:39:40.724Z,1.20
2023-03-16T09:42:19.238Z,1.57
2023-03-16T09:44:57.517Z,1.40
2023-03-16T09:47:30.346Z,1.00
2023-03-16T09:50:01.822Z,1.00
2023-03-16T09:52:39.450Z,1.20
2023-03-16T09:55:13.556Z,1.37
2023-03-16T09:57:44.758Z,0.90
2023-03-16T10:00:21.945Z,0.73
2023-03-16T10:03:02.408Z,1.00
2023-03-16T10:05:30.948Z,1.53
2023-03-16T10:08:09.014Z,0.70
2023-03-16T10:10:58.679Z,1.50
2023-03-16T10:13:37.051Z,1.10
2023-03-16T10:16:12.421Z,1.10
2023-03-16T10:18:45.980Z,0.90
2023-03-16T10:21:16.933Z,1.17
2023-03-16T10:23:46.474Z,1.00
2023-03-16T10:26:18.703Z,0.60
2023-03-16T10:28:46.711Z,0.80
2023-03-16T10:31:17.601Z,0.73
2023-03-16T10:33:47.298Z,1.00
2023-03-16T10:36:19.814Z,1.17
2023-03-16T10:38:51.581Z,1.10
2023-03-16T10:41:26.725Z,1.10
2023-03-16T10:43:57.160Z,1.00
2023-03-16T10:46:27.615Z,0.90
2023-03-16T10:49:01.210Z,0.70
2023-03-16T10:51:31.741Z,0.60
2023-03-16T10:54:10.268Z,0.80
2023-03-16T10:56:38.519Z,0.70
2023-03-16T10:59:17.822Z,0.50
2023-03-16T11:01:49.959Z,0.40
2023-03-16T11:04:20.902Z,0.87
2023-03-16T11:06:54.103Z,0.80
2023-03-16T11:09:25.853Z,0.83
2023-03-16T11:11:54.697Z,0.90
2023-03-16T11:14:28.013Z,0.70
2023-03-16T11:17:04.388Z,0.63
2023-03-16T11:19:36.623Z,0.70
2023-03-16T11:22:11.894Z,1.00
2023-03-16T11:24:47.716Z,0.60
2023-03-16T11:27:23.363Z,0.50
2023-03-16T11:30:05.364Z,0.60
2023-03-16T11:32:37.197Z,0.63
2023-03-16T11:35:14.116Z,1.00
2023-03-16T11:37:56.902Z,1.90
2023-03-16T11:40:40.079Z,0.80
2023-03-16T11:43:19.990Z,1.23
2023-03-16T11:46:11.038Z,1.40
2023-03-16T11:48:43.779Z,1.20
2023-03-16T11:51:25.569Z,0.70
2023-03-16T11:54:04.340Z,1.10
2023-03-16T11:56:35.797Z,1.40
2023-03-16T11:59:26.959Z,0.80
2023-03-16T12:02:06.002Z,0.60
2023-03-16T12:04:46.436Z,0.70
2023-03-16T12:07:25.855Z,0.53
2023-03-16T12:10:06.635Z,0.47
2023-03-16T12:12:42.734Z,0.43
2023-03-16T12:15:25.695Z,0.60
2023-03-16T12:17:57.681Z,0.40
2023-03-16T12:20:32.083Z,0.53
2023-03-16T12:23:05.967Z,0.47
2023-03-16T12:25:38.085Z,0.50
2023-03-16T12:28:12.034Z,0.70
2023-03-16T12:30:50.547Z,0.60
2023-03-16T12:33:27.772Z,0.70
2023-03-16T12:36:02.747Z,0.70
2023-03-16T12:38:40.954Z,0.73
2023-03-16T12:41:24.714Z,0.60
2023-03-16T12:44:07.091Z,0.60
2023-03-16T12:46:47.933Z,0.50
2023-03-16T12:49:17.097Z,0.70
2023-03-16T12:51:45.531Z,0.83
2023-03-16T12:54:23.209Z,0.67
2023-03-16T12:56:53.825Z,0.60
2023-03-16T12:59:23.120Z,0.73
2023-03-16T13:01:53.474Z,0.50
2023-03-16T13:04:24.173Z,0.60
2023-03-16T13:07:03.095Z,0.60
2023-03-16T13:09:44.635Z,0.63
2023-03-16T13:12:24.866Z,0.70
2023-03-16T13:14:55.026Z,0.80
2023-03-16T13:17:35.351Z,0.67
2023-03-16T13:20:30.847Z,0.60
2023-03-16T13:23:20.579Z,0.63
2023-03-16T13:26:12.283Z,0.60
2023-03-16T13:28:40.787Z,0.80
2023-03-16T13:31:25.377Z,0.70
2023-03-16T13:33:55.842Z,3.20
2023-03-16T13:36:25.445Z,1.10
2023-03-16T13:38:58.535Z,1.00
2023-03-16T13:41:28.438Z,0.83
2023-03-16T13:43:56.498Z,0.60
2023-03-16T13:46:30.258Z,0.50
2023-03-16T13:49:00.169Z,1.00
2023-03-16T13:51:30.905Z,0.90
2023-03-16T13:53:59.274Z,0.40
2023-03-16T13:56:31.748Z,0.73
2023-03-16T13:59:01.047Z,0.70
2023-03-16T14:01:31.054Z,0.70
2023-03-16T14:04:05.570Z,1.07
2023-03-16T14:06:35.327Z,0.70
2023-03-16T14:09:06.502Z,1.03
2023-03-16T14:11:35.910Z,2.67
2023-03-16T14:14:15.887Z,1.00
2023-03-16T14:16:44.765Z,0.87
2023-03-16T14:19:20.283Z,0.87
2023-03-16T14:21:48.353Z,0.77
2023-03-16T14:24:28.533Z,0.67
2023-03-16T14:26:58.806Z,0.80
2023-03-16T14:29:30.401Z,0.60
2023-03-16T14:31:59.874Z,0.93
2023-03-16T14:34:32.523Z,0.90
2023-03-16T14:37:10.195Z,0.87
2023-03-16T14:39:40.312Z,0.63
2023-03-16T14:42:19.906Z,0.70
2023-03-16T14:44:49.629Z,0.60
2023-03-16T14:47:23.676Z,0.97
2023-03-16T14:49:52.367Z,1.20
2023-03-16T14:52:27.142Z,0.80
2023-03-16T14:54:55.522Z,1.03
2023-03-16T14:57:25.973Z,0.80
2023-03-16T14:59:54.163Z,0.53
2023-03-16T15:02:26.678Z,0.60
2023-03-16T15:04:55.569Z,0.43
2023-03-16T15:07:26.561Z,0.60
2023-03-16T15:09:56.289Z,0.33
2023-03-16T15:12:26.214Z,0.40
2023-03-16T15:15:12.400Z,0.63
2023-03-16T15:17:40.401Z,0.70
2023-03-16T15:20:10.147Z,0.57
2023-03-16T15:22:39.776Z,0.30
2023-03-16T15:25:28.472Z,0.40
2023-03-16T15:27:57.838Z,0.40
2023-03-16T15:30:27.272Z,3.27
2023-03-16T15:32:55.600Z,2.30
2023-03-16T15:35:24.069Z,0.93
2023-03-16T15:37:52.401Z,0.60
2023-03-16T15:40:23.440Z,0.80
2023-03-16T15:42:52.301Z,0.60
2023-03-16T15:45:23.479Z,0.50
2023-03-16T15:47:53.062Z,0.60
2023-03-16T15:50:24.739Z,0.60
2023-03-16T15:52:58.295Z,1.00
2023-03-16T15:55:33.096Z,0.77
2023-03-16T15:58:03.591Z,0.80
2023-03-16T16:00:35.174Z,1.03
2023-03-16T16:03:04.422Z,0.90
2023-03-16T16:05:33.735Z,0.70
2023-03-16T16:08:02.013Z,0.60
2023-03-16T16:10:30.252Z,0.80
2023-03-16T16:12:59.136Z,2.40
2023-03-16T16:15:30.959Z,1.00
2023-03-16T16:18:20.380Z,0.63
2023-03-16T16:20:49.793Z,0.60
2023-03-16T16:23:18.080Z,0.77
2023-03-16T16:25:46.645Z,0.57
2023-03-16T16:28:17.552Z,0.80
2023-03-16T16:30:46.267Z,0.40
2023-03-16T16:33:29.420Z,1.17
2023-03-16T16:35:59.011Z,0.80
2023-03-16T16:38:27.253Z,0.90
2023-03-16T16:40:58.543Z,0.70
2023-03-16T16:43:33.377Z,1.30
2023-03-16T16:46:03.262Z,10.53
2023-03-16T16:48:36.678Z,9.60
2023-03-16T16:51:07.052Z,7.30
2023-03-16T16:53:35.055Z,22.47
2023-03-16T16:56:03.604Z,6.93
2023-03-16T16:58:32.244Z,4.80
2023-03-16T17:01:00.282Z,1.97
2023-03-16T17:03:30.287Z,1.50
2023-03-16T17:06:00.057Z,1.40
2023-03-16T17:08:28.535Z,0.90
2023-03-16T17:10:57.172Z,0.90
2023-03-16T17:13:28.699Z,0.90
2023-03-16T17:15:56.978Z,1.00
2023-03-16T17:18:25.169Z,0.90
2023-03-16T17:20:53.384Z,0.70
2023-03-16T17:23:29.212Z,0.77
2023-03-16T17:25:58.751Z,1.10
2023-03-16T17:28:29.681Z,1.00
2023-03-16T17:30:58.123Z,0.90
2023-03-16T17:33:28.546Z,0.60
2023-03-16T17:35:56.693Z,0.60
2023-03-16T17:38:27.343Z,0.87
2023-03-16T17:40:56.674Z,0.80
2023-03-16T17:43:25.108Z,0.93
2023-03-16T17:45:53.510Z,0.90
2023-03-16T17:48:23.992Z,1.03
2023-03-16T17:50:52.568Z,1.27
2023-03-16T17:53:21.672Z,0.77
2023-03-16T17:55:51.283Z,0.90
2023-03-16T17:58:26.801Z,1.50
2023-03-16T18:00:55.955Z,1.10
2023-03-16T18:03:29.987Z,1.27
2023-03-16T18:05:58.697Z,0.90
2023-03-16T18:08:28.432Z,0.70
2023-03-16T18:11:00.463Z,1.00
2023-03-16T18:13:31.786Z,0.87
2023-03-16T18:16:00.424Z,0.90
2023-03-16T18:18:30.471Z,0.83
2023-03-16T18:21:00.395Z,0.90
2023-03-16T18:23:31.806Z,0.73
2023-03-16T18:26:04.087Z,0.80
2023-03-16T18:28:32.737Z,0.43
2023-03-16T18:31:02.329Z,1.00
2023-03-16T18:33:34.225Z,1.10
2023-03-16T18:36:05.306Z,0.80
2023-03-16T18:38:36.286Z,0.90
2023-03-16T18:41:17.086Z,0.80
2023-03-16T18:43:45.567Z,0.80
2023-03-16T18:46:24.252Z,1.23
2023-03-16T18:48:57.242Z,0.80
2023-03-16T18:51:26.567Z,1.00
2023-03-16T18:53:56.023Z,1.03
2023-03-16T18:56:27.812Z,1.20
2023-03-16T18:58:57.530Z,1.10
2023-03-16T19:01:28.567Z,1.30
2023-03-16T19:03:58.436Z,1.00
2023-03-16T19:06:29.999Z,1.70
2023-03-16T19:09:03.853Z,1.30
2023-03-16T19:11:34.125Z,1.20
2023-03-16T19:14:02.158Z,1.00
2023-03-16T19:16:30.172Z,1.30
2023-03-16T19:18:58.182Z,1.23
2023-03-16T19:21:27.143Z,1.40
2023-03-16T19:23:57.988Z,1.53
2023-03-16T19:26:26.728Z,1.50
2023-03-16T19:28:56.882Z,1.40
2023-03-16T19:31:28.364Z,1.80
2023-03-16T19:33:56.907Z,1.80
2023-03-16T19:36:27.917Z,1.50
2023-03-16T19:38:55.985Z,1.50
2023-03-16T19:41:27.108Z,1.67
2023-03-16T19:43:58.317Z,2.00
2023-03-16T19:46:28.315Z,1.90
2023-03-16T19:48:56.676Z,1.90
2023-03-16T19:51:29.033Z,1.63
2023-03-16T19:53:57.281Z,1.93
2023-03-16T19:56:26.930Z,1.90
2023-03-16T19:58:56.416Z,1.93
2023-03-16T20:01:30.410Z,2.40
2023-03-16T20:04:01.536Z,1.93
2023-03-16T20:06:29.688Z,2.07
2023-03-16T20:08:57.678Z,1.90
2023-03-16T20:11:29.125Z,1.80
2023-03-16T20:13:59.861Z,1.80
2023-03-16T20:16:30.656Z,2.00
2023-03-16T20:19:00.653Z,1.80
2023-03-16T20:21:29.393Z,1.93
2023-03-16T20:23:57.486Z,1.77
2023-03-16T20:26:31.612Z,1.90
2023-03-16T20:29:01.601Z,2.07
2023-03-16T20:31:34.326Z,2.13
2023-03-16T20:34:02.330Z,2.13
2023-03-16T20:36:30.985Z,2.13
2023-03-16T20:38:58.960Z,2.33
2023-03-16T20:41:29.263Z,2.27
2023-03-16T20:43:59.740Z,2.43
2023-03-16T20:46:31.436Z,2.07
2023-03-16T20:49:00.813Z,2.60
2023-03-16T20:51:28.975Z,1.90
2023-03-16T20:53:57.093Z,2.00
2023-03-16T20:56:26.617Z,2.10
2023-03-16T20:58:56.117Z,2.20
2023-03-16T21:01:24.895Z,2.20
2023-03-16T21:03:56.865Z,2.30
2023-03-16T21:06:27.142Z,2.53
2023-03-16T21:08:57.002Z,3.47
2023-03-16T21:11:26.531Z,2.60
2023-03-16T21:13:55.014Z,2.33
2023-03-16T21:16:23.210Z,2.50
2023-03-16T21:18:51.342Z,2.50
2023-03-16T21:21:21.679Z,2.57
2023-03-16T21:23:49.805Z,3.20
2023-03-16T21:26:20.222Z,2.73
2023-03-16T21:28:55.654Z,2.60
2023-03-16T21:31:23.808Z,2.37
2023-03-16T21:33:53.790Z,2.67
2023-03-16T21:36:26.219Z,3.10
2023-03-16T21:38:55.307Z,2.73
2023-03-16T21:41:23.805Z,2.47
2023-03-16T21:43:51.882Z,3.50
2023-03-16T21:46:22.364Z,2.60
2023-03-16T21:48:53.148Z,2.87
2023-03-16T21:51:25.289Z,2.40
2023-03-16T21:53:54.429Z,2.80
2023-03-16T21:56:25.324Z,3.00
2023-03-16T21:58:54.659Z,2.80
2023-03-16T22:01:25.343Z,2.93
2023-03-16T22:03:54.966Z,2.77
2023-03-16T22:06:27.800Z,3.07
2023-03-16T22:08:56.417Z,3.37
2023-03-16T22:11:27.760Z,2.37
2023-03-16T22:13:58.305Z,2.27
2023-03-16T22:16:28.186Z,2.50
2023-03-16T22:18:58.141Z,2.40
2023-03-16T22:21:32.265Z,2.50
2023-03-16T22:24:01.634Z,2.80
2023-03-16T22:26:30.253Z,2.57
2023-03-16T22:28:59.775Z,2.30
2023-03-16T22:31:32.760Z,3.50
2023-03-16T22:34:01.967Z,2.63
2023-03-16T22:36:32.514Z,2.93
2023-03-16T22:39:03.175Z,3.37
2023-03-16T22:41:31.780Z,3.20
2023-03-16T22:44:00.102Z,3.60
2023-03-16T22:46:29.641Z,2.97
2023-03-16T22:48:59.021Z,3.67
2023-03-16T22:51:30.055Z,3.60
2023-03-16T22:54:02.489Z,3.37
2023-03-16T22:56:31.848Z,3.97
2023-03-16T22:59:03.306Z,3.17
2023-03-16T23:01:34.807Z,3.73
2023-03-16T23:04:03.354Z,3.17
2023-03-16T23:06:32.563Z,3.37
2023-03-16T23:09:02.375Z,3.30
2023-03-16T23:11:32.533Z,3.70
2023-03-16T23:14:01.103Z,3.50
2023-03-16T23:16:32.165Z,3.43
2023-03-16T23:19:00.672Z,3.50
2023-03-16T23:21:30.903Z,3.90
2023-03-16T23:24:04.104Z,3.33
2023-03-16T23:26:33.976Z,3.30
2023-03-16T23:29:01.993Z,3.77
2023-03-16T23:31:31.491Z,4.03
2023-03-16T23:33:59.693Z,3.33
2023-03-16T23:36:27.719Z,3.63
2023-03-16T23:38:55.860Z,4.00
2023-03-16T23:41:25.888Z,3.97
2023-03-16T23:43:56.061Z,3.80
2023-03-16T23:46:25.964Z,3.70
2023-03-16T23:48:56.947Z,4.10
2023-03-16T23:51:29.093Z,4.33
2023-03-16T23:53:57.564Z,3.53
2023-03-16T23:56:27.117Z,3.70
2023-03-16T23:58:56.566Z,3.93
