createdAt,value
2022-08-28T00:00:12.191Z,14.7
2022-08-28T00:03:14.511Z,14.7
2022-08-28T00:06:11.916Z,14.7
2022-08-28T00:09:13.666Z,14.6
2022-08-28T00:12:11.417Z,14.6
2022-08-28T00:15:19.774Z,14.6
2022-08-28T00:18:11.755Z,14.5
2022-08-28T00:21:11.422Z,14.5
2022-08-28T00:24:27.653Z,14.5
2022-08-28T00:27:11.409Z,14.5
2022-08-28T00:30:11.391Z,14.4
2022-08-28T00:33:13.465Z,14.4
2022-08-28T00:36:11.318Z,14.4
2022-08-28T00:39:14.647Z,14.4
2022-08-28T00:42:11.838Z,14.4
2022-08-28T00:45:11.316Z,14.4
2022-08-28T00:48:13.066Z,14.5
2022-08-28T00:51:11.811Z,14.5
2022-08-28T00:54:18.213Z,14.6
2022-08-28T00:57:11.335Z,14.6
2022-08-28T01:00:11.358Z,14.6
2022-08-28T01:03:11.866Z,14.7
2022-08-28T01:06:11.566Z,14.7
2022-08-28T01:09:11.453Z,14.7
2022-08-28T01:12:11.525Z,14.9
2022-08-28T01:15:11.597Z,14.9
2022-08-28T01:18:20.075Z,15
2022-08-28T01:21:11.480Z,15
2022-08-28T01:24:11.502Z,15
2022-08-28T01:27:11.500Z,15.1
2022-08-28T01:30:11.481Z,15.1
2022-08-28T01:33:14.175Z,15.3
2022-08-28T01:36:11.382Z,15.3
2022-08-28T01:39:11.448Z,15.4
2022-08-28T01:42:11.370Z,15.4
2022-08-28T01:45:11.369Z,15.4
2022-08-28T01:48:11.709Z,15.4
2022-08-28T01:51:11.638Z,15.4
2022-08-28T01:54:14.208Z,15.4
2022-08-28T01:57:11.381Z,15.3
2022-08-28T02:00:12.006Z,15.3
2022-08-28T02:03:11.360Z,15.3
2022-08-28T02:06:11.363Z,15.3
2022-08-28T02:09:18.792Z,15.3
2022-08-28T02:12:11.499Z,15.3
2022-08-28T02:15:11.456Z,15.3
2022-08-28T02:18:11.728Z,15.3
2022-08-28T02:21:12.406Z,15.3
2022-08-28T02:24:11.356Z,15.4
2022-08-28T02:27:11.323Z,15.4
2022-08-28T02:30:11.380Z,15.4
2022-08-28T02:33:11.340Z,15.3
2022-08-28T02:36:11.381Z,15.3
2022-08-28T02:39:11.368Z,15.3
2022-08-28T02:42:11.377Z,15.3
2022-08-28T02:45:11.314Z,15.3
2022-08-28T02:48:22.478Z,15.3
2022-08-28T02:51:11.306Z,15.4
2022-08-28T02:54:11.440Z,15.4
2022-08-28T02:57:11.291Z,15.4
2022-08-28T03:00:11.356Z,15.4
2022-08-28T03:03:11.543Z,15.3
2022-08-28T03:06:11.440Z,15.3
2022-08-28T03:09:11.287Z,15.3
2022-08-28T03:12:11.913Z,15.3
2022-08-28T03:15:11.494Z,15.3
2022-08-28T03:18:18.488Z,15.3
2022-08-28T03:21:11.350Z,15.3
2022-08-28T03:24:11.375Z,15.3
2022-08-28T03:27:11.344Z,15.3
2022-08-28T03:30:11.381Z,15.3
2022-08-28T03:33:11.338Z,15.3
2022-08-28T03:36:15.361Z,15.3
2022-08-28T03:39:11.365Z,15.3
2022-08-28T03:42:15.886Z,15.3
2022-08-28T03:45:11.353Z,15.3
2022-08-28T03:48:11.920Z,15.3
2022-08-28T03:51:11.691Z,15.4
2022-08-28T03:54:11.338Z,15.4
2022-08-28T03:57:11.342Z,15.4
2022-08-28T04:00:11.437Z,15.4
2022-08-28T04:03:12.025Z,15.4
2022-08-28T04:06:11.362Z,15.4
2022-08-28T04:09:11.471Z,15.4
2022-08-28T04:12:11.388Z,15.4
2022-08-28T04:15:13.409Z,15.3
2022-08-28T04:18:11.576Z,15.3
2022-08-28T04:21:11.416Z,15.3
2022-08-28T04:24:17.758Z,15.3
2022-08-28T04:27:11.319Z,15.1
2022-08-28T04:30:14.446Z,15.1
2022-08-28T04:33:11.327Z,15.1
2022-08-28T04:36:11.929Z,15.1
2022-08-28T04:39:11.355Z,15
2022-08-28T04:42:11.326Z,15
2022-08-28T04:45:11.346Z,15
2022-08-28T04:48:22.980Z,14.9
2022-08-28T04:51:11.341Z,14.9
2022-08-28T04:54:11.518Z,14.9
2022-08-28T04:57:15.808Z,14.9
2022-08-28T05:00:11.475Z,15
2022-08-28T05:03:11.345Z,15.1
2022-08-28T05:06:11.399Z,15.4
2022-08-28T05:09:11.430Z,15.6
2022-08-28T05:12:11.423Z,15.9
2022-08-28T05:15:11.490Z,16.1
2022-08-28T05:18:11.649Z,16.4
2022-08-28T05:21:16.413Z,16.6
2022-08-28T05:24:11.417Z,16.8
2022-08-28T05:27:11.359Z,17
2022-08-28T05:30:13.143Z,17.4
2022-08-28T05:33:11.359Z,18.1
2022-08-28T05:36:11.378Z,18.8
2022-08-28T05:39:11.397Z,19.1
2022-08-28T05:42:12.063Z,19.3
2022-08-28T05:45:11.425Z,19.3
2022-08-28T05:48:11.541Z,19.3
2022-08-28T05:51:13.777Z,19.4
2022-08-28T05:54:11.349Z,19.6
2022-08-28T05:57:12.297Z,20
2022-08-28T06:00:11.471Z,20.3
2022-08-28T06:03:11.356Z,20.4
2022-08-28T06:06:11.368Z,20.5
2022-08-28T06:09:11.345Z,20.5
2022-08-28T06:12:14.308Z,20.6
2022-08-28T06:15:11.382Z,21
2022-08-28T06:18:11.578Z,21.2
2022-08-28T06:21:11.393Z,21.5
2022-08-28T06:24:11.417Z,22
2022-08-28T06:27:11.348Z,24.6
2022-08-28T06:30:11.466Z,24.1
2022-08-28T06:33:12.005Z,24.4
2022-08-28T06:36:11.418Z,24.6
2022-08-28T06:39:11.358Z,25.3
2022-08-28T06:42:12.020Z,26.9
2022-08-28T06:45:11.430Z,27.2
2022-08-28T06:48:11.646Z,28.1
2022-08-28T06:51:11.337Z,27.6
2022-08-28T06:54:11.517Z,27.8
2022-08-28T06:57:11.364Z,28.4
2022-08-28T07:00:11.710Z,29.6
2022-08-28T07:03:12.029Z,32.1
2022-08-28T07:06:11.489Z,33.2
2022-08-28T07:09:11.478Z,34.5
2022-08-28T07:12:12.425Z,34
2022-08-28T07:15:11.373Z,34.9
2022-08-28T07:18:11.443Z,34.2
2022-08-28T07:21:16.975Z,32.7
2022-08-28T07:24:11.383Z,31.1
2022-08-28T07:27:13.723Z,30.5
2022-08-28T07:30:11.402Z,30.4
2022-08-28T07:33:11.413Z,30.1
2022-08-28T07:36:22.075Z,30.4
2022-08-28T07:39:11.497Z,30.8
2022-08-28T07:42:11.382Z,34.4
2022-08-28T07:45:11.405Z,33.1
2022-08-28T07:48:16.679Z,31.8
2022-08-28T07:51:11.420Z,30.5
2022-08-28T07:54:20.272Z,29.6
2022-08-28T07:57:11.361Z,29.3
2022-08-28T08:00:11.435Z,29
2022-08-28T08:03:11.784Z,29.1
2022-08-28T08:06:11.378Z,29.5
2022-08-28T08:09:11.380Z,29.9
2022-08-28T08:12:12.542Z,29.9
2022-08-28T08:15:11.399Z,30
2022-08-28T08:18:11.409Z,30.6
2022-08-28T08:21:11.326Z,30.4
2022-08-28T08:24:11.482Z,30.4
2022-08-28T08:27:11.934Z,30.1
2022-08-28T08:30:11.494Z,29.8
2022-08-28T08:33:11.353Z,29.5
2022-08-28T08:36:11.323Z,29.1
2022-08-28T08:39:16.360Z,29.1
2022-08-28T08:42:11.425Z,29
2022-08-28T08:45:11.366Z,29.4
2022-08-28T08:48:15.451Z,29.8
2022-08-28T08:51:11.427Z,30.5
2022-08-28T08:54:11.400Z,30.3
2022-08-28T08:57:11.367Z,31.1
2022-08-28T09:00:17.109Z,30.9
2022-08-28T09:03:11.916Z,31.1
2022-08-28T09:06:11.950Z,31.8
2022-08-28T09:09:11.400Z,32.1
2022-08-28T09:12:11.418Z,32
2022-08-28T09:15:11.377Z,36.2
2022-08-28T09:18:12.234Z,38
2022-08-28T09:21:11.341Z,39
2022-08-28T09:24:20.845Z,40.9
2022-08-28T09:27:16.712Z,42.2
2022-08-28T09:30:19.190Z,43.3
2022-08-28T09:33:11.323Z,44.4
2022-08-28T09:36:11.517Z,45.5
2022-08-28T09:39:11.318Z,45
2022-08-28T09:42:11.400Z,45
2022-08-28T09:45:17.998Z,45.5
2022-08-28T09:48:11.540Z,44.2
2022-08-28T09:51:11.401Z,45.5
2022-08-28T09:54:11.471Z,46.4
2022-08-28T09:57:11.376Z,46.4
2022-08-28T10:00:11.421Z,47.1
2022-08-28T10:03:18.191Z,46.5
2022-08-28T10:06:11.332Z,45
2022-08-28T10:09:11.712Z,44.7
2022-08-28T10:12:11.401Z,42.5
2022-08-28T10:15:11.377Z,44.1
2022-08-28T10:18:11.631Z,45.5
2022-08-28T10:21:11.410Z,45.9
2022-08-28T10:24:11.618Z,46.6
2022-08-28T10:27:11.402Z,47.1
2022-08-28T10:30:22.185Z,47.4
2022-08-28T10:33:11.399Z,47.4
2022-08-28T10:36:36.316Z,47.2
2022-08-28T10:39:11.406Z,47.1
2022-08-28T10:42:11.351Z,47.5
2022-08-28T10:45:12.094Z,47.7
2022-08-28T10:48:11.405Z,47.7
2022-08-28T10:51:11.569Z,47.6
2022-08-28T10:54:11.352Z,47.4
2022-08-28T10:57:11.356Z,47.2
2022-08-28T11:00:11.450Z,47.4
2022-08-28T11:03:36.845Z,47.6
2022-08-28T11:06:11.635Z,47.6
2022-08-28T11:09:11.392Z,47.2
2022-08-28T11:12:13.414Z,47.2
2022-08-28T11:15:11.385Z,47.1
2022-08-28T11:18:11.357Z,45.8
2022-08-28T11:21:11.363Z,46.5
2022-08-28T11:24:13.240Z,46.7
2022-08-28T11:27:11.339Z,47.1
2022-08-28T11:30:11.526Z,47.2
2022-08-28T11:33:11.428Z,47.2
2022-08-28T11:36:11.346Z,47.1
2022-08-28T11:39:11.404Z,46.9
2022-08-28T11:42:13.326Z,46.6
2022-08-28T11:45:11.430Z,46.7
2022-08-28T11:48:13.883Z,46.7
2022-08-28T11:51:11.341Z,47.1
2022-08-28T11:54:11.391Z,47.2
2022-08-28T11:57:11.330Z,47.2
2022-08-28T12:00:11.453Z,47.5
2022-08-28T12:03:11.701Z,47.6
2022-08-28T12:06:11.449Z,47.9
2022-08-28T12:09:11.379Z,48
2022-08-28T12:12:11.383Z,48
2022-08-28T12:15:11.407Z,48.1
2022-08-28T12:18:11.350Z,48.1
2022-08-28T12:21:13.550Z,48.1
2022-08-28T12:24:23.541Z,48.1
2022-08-28T12:27:11.361Z,48.1
2022-08-28T12:30:11.436Z,48.3
2022-08-28T12:33:11.446Z,48.6
2022-08-28T12:36:11.383Z,48.5
2022-08-28T12:39:11.376Z,48.4
2022-08-28T12:42:11.393Z,48.1
2022-08-28T12:45:11.416Z,48.3
2022-08-28T12:48:11.389Z,48.3
2022-08-28T12:51:13.824Z,48.4
2022-08-28T12:54:11.348Z,48.4
2022-08-28T12:57:11.374Z,48.5
2022-08-28T13:00:11.408Z,48.5
2022-08-28T13:03:11.625Z,48.4
2022-08-28T13:06:11.386Z,48.5
2022-08-28T13:09:11.416Z,48.4
2022-08-28T13:12:13.691Z,48.1
2022-08-28T13:15:11.546Z,47.7
2022-08-28T13:18:11.421Z,47.6
2022-08-28T13:21:11.370Z,47.5
2022-08-28T13:24:12.368Z,47.4
2022-08-28T13:27:11.532Z,47.2
2022-08-28T13:30:12.236Z,46.6
2022-08-28T13:33:11.545Z,46.6
2022-08-28T13:36:11.337Z,46.7
2022-08-28T13:39:11.410Z,46.9
2022-08-28T13:42:11.411Z,46.9
2022-08-28T13:45:11.367Z,46.7
2022-08-28T13:48:14.441Z,46.9
2022-08-28T13:51:27.126Z,46.7
2022-08-28T13:54:15.028Z,46.6
2022-08-28T13:57:11.371Z,46.6
2022-08-28T14:00:11.447Z,46.5
2022-08-28T14:03:11.533Z,46.5
2022-08-28T14:06:11.407Z,46.4
2022-08-28T14:09:11.397Z,46.4
2022-08-28T14:12:11.347Z,46.2
2022-08-28T14:15:11.590Z,46.2
2022-08-28T14:18:11.311Z,46.2
2022-08-28T14:21:11.402Z,46.2
2022-08-28T14:24:11.345Z,46
2022-08-28T14:27:11.358Z,45.6
2022-08-28T14:30:13.656Z,45.5
2022-08-28T14:33:11.395Z,45.2
2022-08-28T14:36:11.642Z,45
2022-08-28T14:39:16.981Z,45
2022-08-28T14:42:19.535Z,45.1
2022-08-28T14:45:11.355Z,45.2
2022-08-28T14:48:12.699Z,45.6
2022-08-28T14:51:11.374Z,45.8
2022-08-28T14:54:11.444Z,45.5
2022-08-28T14:57:11.367Z,45.4
2022-08-28T15:00:20.437Z,45.2
2022-08-28T15:03:11.409Z,45.1
2022-08-28T15:06:11.404Z,44.6
2022-08-28T15:09:11.370Z,44
2022-08-28T15:12:11.345Z,43.5
2022-08-28T15:15:11.420Z,43.3
2022-08-28T15:18:11.370Z,43.4
2022-08-28T15:21:11.920Z,43.3
2022-08-28T15:24:11.358Z,43.1
2022-08-28T15:27:13.832Z,42.7
2022-08-28T15:30:11.503Z,42.4
2022-08-28T15:33:11.537Z,42.2
2022-08-28T15:36:11.368Z,42.2
2022-08-28T15:39:11.428Z,42.1
2022-08-28T15:42:11.410Z,42
2022-08-28T15:45:11.500Z,41.6
2022-08-28T15:48:11.582Z,41.4
2022-08-28T15:51:12.860Z,41.1
2022-08-28T15:54:11.472Z,40.8
2022-08-28T15:57:11.408Z,40.1
2022-08-28T16:00:16.785Z,39.7
2022-08-28T16:03:11.409Z,39.2
2022-08-28T16:06:11.528Z,39.2
2022-08-28T16:09:11.385Z,39.1
2022-08-28T16:12:11.439Z,39
2022-08-28T16:15:11.359Z,38.7
2022-08-28T16:18:11.480Z,38.5
2022-08-28T16:21:16.019Z,38.1
2022-08-28T16:24:11.523Z,37.6
2022-08-28T16:27:19.467Z,37.4
2022-08-28T16:30:20.220Z,37.1
2022-08-28T16:33:11.926Z,36.6
2022-08-28T16:36:11.339Z,36.2
2022-08-28T16:39:14.974Z,36
2022-08-28T16:42:11.493Z,35.6
2022-08-28T16:45:13.388Z,35.4
2022-08-28T16:48:11.550Z,35
2022-08-28T16:51:11.404Z,34.6
2022-08-28T16:54:11.334Z,34.2
2022-08-28T16:57:15.733Z,33.9
2022-08-28T17:00:15.672Z,33.2
2022-08-28T17:03:12.271Z,32.7
2022-08-28T17:06:11.351Z,32.2
2022-08-28T17:09:11.391Z,31.4
2022-08-28T17:12:16.826Z,28.9
2022-08-28T17:15:13.495Z,26.5
2022-08-28T17:18:11.685Z,25.1
2022-08-28T17:21:11.324Z,24.1
2022-08-28T17:24:11.478Z,23.4
2022-08-28T17:27:24.401Z,22.8
2022-08-28T17:30:11.473Z,22.2
2022-08-28T17:33:11.538Z,21.9
2022-08-28T17:36:37.456Z,21.5
2022-08-28T17:39:11.379Z,21.2
2022-08-28T17:42:11.393Z,21
2022-08-28T17:45:11.389Z,20.6
2022-08-28T17:48:11.507Z,20.4
2022-08-28T17:51:11.367Z,20.1
2022-08-28T17:54:11.411Z,20
2022-08-28T17:57:11.379Z,19.8
2022-08-28T18:00:13.792Z,19.5
2022-08-28T18:03:11.306Z,19.4
2022-08-28T18:06:11.381Z,19.1
2022-08-28T18:09:11.487Z,18.9
2022-08-28T18:12:17.044Z,18.8
2022-08-28T18:15:12.165Z,18.5
2022-08-28T18:18:11.493Z,18.4
2022-08-28T18:21:11.316Z,18.1
2022-08-28T18:24:11.427Z,18
2022-08-28T18:27:11.597Z,17.9
2022-08-28T18:30:11.340Z,17.6
2022-08-28T18:33:11.399Z,17.5
2022-08-28T18:36:11.668Z,17.4
2022-08-28T18:39:11.855Z,17.2
2022-08-28T18:42:11.468Z,17.1
2022-08-28T18:45:11.417Z,17
2022-08-28T18:48:11.684Z,16.9
2022-08-28T18:51:11.397Z,16.8
2022-08-28T18:54:14.366Z,16.6
2022-08-28T18:57:21.003Z,16.5
2022-08-28T19:00:12.060Z,16.5
2022-08-28T19:03:12.803Z,16.3
2022-08-28T19:06:11.352Z,16.1
2022-08-28T19:09:19.439Z,16
2022-08-28T19:12:11.339Z,15.9
2022-08-28T19:15:11.423Z,15.8
2022-08-28T19:18:11.566Z,15.6
2022-08-28T19:21:12.235Z,15.5
2022-08-28T19:24:12.398Z,15.4
2022-08-28T19:27:11.412Z,15.3
2022-08-28T19:30:11.364Z,15.1
2022-08-28T19:33:11.437Z,15.1
2022-08-28T19:36:11.352Z,15
2022-08-28T19:39:11.425Z,15
2022-08-28T19:42:11.360Z,14.7
2022-08-28T19:45:11.479Z,14.7
2022-08-28T19:48:11.479Z,14.6
2022-08-28T19:51:25.784Z,14.5
2022-08-28T19:54:11.343Z,14.4
2022-08-28T19:57:11.398Z,14.4
2022-08-28T20:00:11.434Z,14.3
2022-08-28T20:03:11.746Z,14.1
2022-08-28T20:06:11.405Z,14
2022-08-28T20:09:17.625Z,14
2022-08-28T20:12:12.366Z,13.9
2022-08-28T20:15:20.398Z,13.9
2022-08-28T20:18:13.018Z,13.8
2022-08-28T20:21:11.401Z,13.8
2022-08-28T20:24:11.745Z,13.8
2022-08-28T20:27:11.439Z,13.6
2022-08-28T20:30:21.435Z,13.6
2022-08-28T20:33:11.851Z,13.5
2022-08-28T20:36:23.286Z,13.5
2022-08-28T20:39:11.729Z,13.4
2022-08-28T20:42:11.326Z,13.4
2022-08-28T20:45:11.711Z,13.3
2022-08-28T20:48:11.577Z,13.3
2022-08-28T20:51:11.380Z,13.1
2022-08-28T20:54:11.390Z,13.3
2022-08-28T20:57:12.483Z,13.3
2022-08-28T21:00:16.787Z,13.3
2022-08-28T21:03:11.358Z,13.3
2022-08-28T21:06:11.378Z,13.3
2022-08-28T21:09:11.369Z,13.3
2022-08-28T21:12:11.401Z,13.3
2022-08-28T21:15:11.736Z,13.3
2022-08-28T21:18:13.435Z,13.3
2022-08-28T21:21:13.444Z,13.3
2022-08-28T21:24:11.317Z,13.3
2022-08-28T21:27:16.153Z,13.1
2022-08-28T21:30:11.453Z,13.1
2022-08-28T21:33:11.387Z,13
2022-08-28T21:36:11.841Z,12.9
2022-08-28T21:39:11.412Z,12.9
2022-08-28T21:42:11.297Z,12.9
2022-08-28T21:45:17.674Z,12.9
2022-08-28T21:48:11.426Z,12.9
2022-08-28T21:51:13.902Z,12.9
2022-08-28T21:54:11.292Z,12.8
2022-08-28T21:57:11.325Z,12.8
2022-08-28T22:00:11.829Z,12.8
2022-08-28T22:03:12.980Z,12.8
2022-08-28T22:06:11.355Z,12.8
2022-08-28T22:09:11.413Z,12.8
2022-08-28T22:12:11.364Z,12.8
2022-08-28T22:15:11.420Z,12.6
2022-08-28T22:18:11.500Z,12.6
2022-08-28T22:21:11.264Z,12.5
2022-08-28T22:24:11.348Z,12.5
2022-08-28T22:27:11.347Z,12.4
2022-08-28T22:30:11.406Z,12.4
2022-08-28T22:33:11.272Z,12.2
2022-08-28T22:36:11.398Z,12.2
2022-08-28T22:39:11.413Z,12.1
2022-08-28T22:42:11.334Z,12.1
2022-08-28T22:45:11.319Z,12.1
2022-08-28T22:48:11.416Z,12.1
2022-08-28T22:51:11.400Z,12
2022-08-28T22:54:11.383Z,12
2022-08-28T22:57:11.326Z,11.9
2022-08-28T23:00:11.671Z,11.9
2022-08-28T23:03:11.948Z,11.9
2022-08-28T23:06:11.702Z,11.9
2022-08-28T23:09:11.445Z,11.9
2022-08-28T23:12:11.370Z,11.9
2022-08-28T23:15:11.355Z,11.9
2022-08-28T23:18:13.168Z,11.9
2022-08-28T23:21:12.223Z,11.9
2022-08-28T23:24:12.245Z,11.9
2022-08-28T23:27:46.885Z,11.9
2022-08-28T23:30:11.393Z,11.9
2022-08-28T23:33:27.506Z,12
2022-08-28T23:36:11.486Z,11.9
2022-08-28T23:39:11.817Z,11.9
2022-08-28T23:42:12.011Z,11.9
2022-08-28T23:45:13.729Z,11.8
2022-08-28T23:48:15.552Z,11.8
2022-08-28T23:51:13.855Z,11.6
2022-08-28T23:54:12.807Z,11.6
2022-08-28T23:57:15.346Z,11.5
