createdAt,value
2023-02-06T00:04:43.518Z,57.95
2023-02-06T00:09:48.328Z,60.11
2023-02-06T00:14:51.747Z,56.55
2023-02-06T00:19:55.163Z,58.28
2023-02-06T00:25:00.005Z,62.42
2023-02-06T00:30:03.406Z,64.52
2023-02-06T00:35:07.418Z,65.43
2023-02-06T00:40:13.159Z,64.23
2023-02-06T00:45:16.723Z,65.11
2023-02-06T00:50:20.568Z,65.26
2023-02-06T00:55:25.444Z,66.82
2023-02-06T01:00:31.710Z,66.45
2023-02-06T01:05:35.496Z,69.15
2023-02-06T01:10:42.694Z,70.97
2023-02-06T01:15:50.784Z,72.26
2023-02-06T01:20:54.540Z,72.12
2023-02-06T01:25:59.500Z,71.75
2023-02-06T01:31:03.022Z,67.25
2023-02-06T01:36:09.098Z,68.52
2023-02-06T01:41:17.525Z,68.87
2023-02-06T01:46:21.646Z,70.08
2023-02-06T01:51:28.131Z,69.42
2023-02-06T01:56:38.105Z,72.69
2023-02-06T02:01:42.205Z,71.32
2023-02-06T02:06:52.762Z,69.36
2023-02-06T02:11:57.788Z,68.35
2023-02-06T02:17:09.350Z,68.10
2023-02-06T02:22:42.393Z,69.94
2023-02-06T02:28:00.492Z,69.73
2023-02-06T02:33:22.693Z,69.80
2023-02-06T02:38:38.204Z,71.16
2023-02-06T02:43:44.622Z,72.16
2023-02-06T02:48:53.618Z,69.55
2023-02-06T02:54:01.831Z,71.48
2023-02-06T02:59:11.846Z,67.68
2023-02-06T03:04:22.983Z,65.39
2023-02-06T03:09:43.252Z,66.70
2023-02-06T03:14:54.074Z,67.76
2023-02-06T03:20:00.876Z,68.54
2023-02-06T03:25:09.430Z,69.62
2023-02-06T03:30:15.297Z,69.50
2023-02-06T03:35:26.073Z,70.38
2023-02-06T03:40:31.980Z,68.46
2023-02-06T03:45:40.534Z,72.67
2023-02-06T03:50:45.752Z,71.53
2023-02-06T03:55:55.294Z,74.96
2023-02-06T04:01:03.759Z,73.54
2023-02-06T04:06:07.335Z,65.80
2023-02-06T04:11:14.219Z,64.73
2023-02-06T04:16:17.682Z,64.90
2023-02-06T04:21:21.128Z,68.17
2023-02-06T04:26:25.858Z,74.35
2023-02-06T04:31:29.281Z,76.77
2023-02-06T04:36:32.776Z,77.15
2023-02-06T04:41:42.231Z,74.89
2023-02-06T04:46:46.094Z,76.48
2023-02-06T04:51:49.709Z,75.33
2023-02-06T04:56:56.743Z,77.16
2023-02-06T05:02:00.147Z,76.89
2023-02-06T05:07:08.355Z,75.78
2023-02-06T05:12:15.411Z,75.43
2023-02-06T05:17:18.763Z,76.67
2023-02-06T05:22:22.349Z,74.72
2023-02-06T05:27:29.506Z,76.90
2023-02-06T05:32:35.223Z,77.10
2023-02-06T05:37:39.120Z,70.96
2023-02-06T05:42:43.911Z,78.69
2023-02-06T05:47:49.545Z,79.23
2023-02-06T05:52:52.904Z,81.15
2023-02-06T05:57:57.718Z,76.87
2023-02-06T06:03:03.534Z,77.51
2023-02-06T06:08:09.225Z,81.86
2023-02-06T06:13:13.952Z,86.73
2023-02-06T06:18:19.580Z,86.07
2023-02-06T06:23:23.034Z,90.94
2023-02-06T06:28:28.133Z,89.43
2023-02-06T06:33:31.582Z,95.45
2023-02-06T06:38:35.099Z,92.45
2023-02-06T06:43:39.965Z,101.08
2023-02-06T06:48:43.438Z,96.39
2023-02-06T06:53:46.864Z,100.50
2023-02-06T06:58:54.231Z,102.91
2023-02-06T07:03:59.821Z,102.56
2023-02-06T07:09:03.237Z,91.11
2023-02-06T07:14:08.200Z,86.15
2023-02-06T07:19:14.592Z,83.49
2023-02-06T07:24:21.148Z,84.18
2023-02-06T07:29:26.008Z,92.74
2023-02-06T07:34:29.536Z,105.87
2023-02-06T07:39:33.418Z,113.57
2023-02-06T07:44:40.539Z,102.21
2023-02-06T07:49:43.989Z,86.87
2023-02-06T07:54:47.463Z,80.44
2023-02-06T07:59:52.247Z,75.70
2023-02-06T08:04:56.049Z,75.68
2023-02-06T08:10:01.606Z,70.01
2023-02-06T08:15:09.154Z,66.47
2023-02-06T08:20:13.410Z,64.55
2023-02-06T08:25:19.562Z,71.50
2023-02-06T08:30:24.501Z,66.72
2023-02-06T08:35:30.237Z,72.71
2023-02-06T08:40:33.699Z,66.57
2023-02-06T08:45:38.919Z,61.93
2023-02-06T08:50:43.230Z,54.71
2023-02-06T08:55:49.210Z,51.50
2023-02-06T09:00:56.314Z,54.81
2023-02-06T09:06:09.516Z,57.32
2023-02-06T09:11:15.691Z,55.59
2023-02-06T09:16:23.905Z,55.78
2023-02-06T09:21:27.413Z,56.93
2023-02-06T09:26:32.026Z,49.77
2023-02-06T09:31:38.422Z,51.99
2023-02-06T09:36:44.372Z,49.88
2023-02-06T09:41:50.371Z,48.91
2023-02-06T09:46:59.873Z,48.98
2023-02-06T09:52:30.262Z,48.42
2023-02-06T09:57:38.922Z,46.28
2023-02-06T10:02:57.792Z,46.03
2023-02-06T10:08:11.569Z,46.01
2023-02-06T10:13:21.347Z,44.13
2023-02-06T10:18:31.017Z,42.42
2023-02-06T10:23:40.224Z,40.75
2023-02-06T10:28:45.589Z,40.45
2023-02-06T10:33:56.110Z,42.37
2023-02-06T10:39:18.168Z,44.86
2023-02-06T10:44:29.131Z,39.90
2023-02-06T10:49:38.349Z,38.13
2023-02-06T10:54:52.614Z,38.11
2023-02-06T11:00:00.704Z,35.57
2023-02-06T11:05:08.589Z,29.95
2023-02-06T11:10:16.500Z,26.78
2023-02-06T11:15:24.108Z,29.78
2023-02-06T11:20:32.628Z,37.52
2023-02-06T11:25:38.594Z,34.49
2023-02-06T11:30:54.201Z,35.49
2023-02-06T11:36:00.662Z,43.03
2023-02-06T11:41:05.947Z,49.50
2023-02-06T11:46:15.147Z,51.79
2023-02-06T11:51:19.925Z,61.94
2023-02-06T11:56:23.295Z,54.95
2023-02-06T12:01:26.733Z,56.79
2023-02-06T12:06:36.779Z,60.27
2023-02-06T12:11:49.327Z,56.49
2023-02-06T12:16:53.729Z,66.45
2023-02-06T12:22:07.054Z,55.52
2023-02-06T12:27:15.908Z,58.63
2023-02-06T12:32:22.988Z,59.58
2023-02-06T12:37:32.885Z,58.08
2023-02-06T12:42:43.101Z,56.96
2023-02-06T12:47:54.159Z,62.73
2023-02-06T12:53:03.080Z,58.60
2023-02-06T12:58:24.341Z,62.06
2023-02-06T13:03:30.210Z,60.02
2023-02-06T13:08:42.563Z,62.69
2023-02-06T13:13:49.690Z,62.79
2023-02-06T13:18:53.964Z,58.95
2023-02-06T13:24:15.915Z,54.35
2023-02-06T13:29:26.751Z,46.76
2023-02-06T13:34:35.809Z,44.46
2023-02-06T13:39:39.168Z,46.02
2023-02-06T13:44:44.057Z,46.02
2023-02-06T13:50:07.193Z,49.65
2023-02-06T13:55:21.825Z,52.93
2023-02-06T14:00:30.338Z,56.39
2023-02-06T14:05:46.496Z,56.72
2023-02-06T14:11:02.176Z,53.24
2023-02-06T14:16:19.211Z,49.83
2023-02-06T14:21:43.759Z,54.07
2023-02-06T14:26:55.308Z,55.30
2023-02-06T14:32:14.402Z,51.10
2023-02-06T14:37:41.094Z,54.66
2023-02-06T14:42:46.520Z,51.59
2023-02-06T14:47:55.688Z,58.96
2023-02-06T14:53:03.023Z,81.10
2023-02-06T14:58:19.245Z,65.83
2023-02-06T15:03:29.543Z,73.72
2023-02-06T15:08:33.655Z,61.05
2023-02-06T15:13:37.787Z,64.86
2023-02-06T15:18:42.823Z,70.26
2023-02-06T15:23:59.341Z,84.27
2023-02-06T15:29:04.131Z,97.53
2023-02-06T15:34:18.453Z,96.70
2023-02-06T15:39:22.227Z,93.94
2023-02-06T15:44:28.710Z,96.07
2023-02-06T15:49:38.450Z,101.93
2023-02-06T15:54:45.095Z,95.88
2023-02-06T15:59:48.662Z,100.39
2023-02-06T16:04:55.085Z,96.54
2023-02-06T16:10:15.200Z,97.29
2023-02-06T16:15:26.871Z,85.90
2023-02-06T16:20:39.768Z,80.23
2023-02-06T16:25:43.507Z,84.67
2023-02-06T16:30:54.350Z,87.84
2023-02-06T16:35:59.240Z,92.85
2023-02-06T16:41:02.709Z,98.62
2023-02-06T16:46:08.596Z,94.78
2023-02-06T16:51:17.804Z,97.82
2023-02-06T16:56:22.522Z,99.76
2023-02-06T17:01:29.713Z,97.05
2023-02-06T17:06:37.238Z,100.67
2023-02-06T17:11:43.675Z,95.93
2023-02-06T17:16:47.157Z,93.63
2023-02-06T17:21:52.017Z,98.32
2023-02-06T17:26:55.502Z,97.31
2023-02-06T17:31:59.187Z,96.78
2023-02-06T17:37:04.677Z,94.83
2023-02-06T17:42:08.321Z,92.94
2023-02-06T17:47:12.219Z,94.13
2023-02-06T17:52:17.770Z,94.65
2023-02-06T17:57:21.347Z,111.45
2023-02-06T18:02:24.882Z,104.31
2023-02-06T18:07:29.896Z,98.87
2023-02-06T18:12:33.425Z,98.70
2023-02-06T18:17:37.079Z,99.92
2023-02-06T18:22:42.208Z,104.17
2023-02-06T18:27:47.927Z,98.86
2023-02-06T18:32:51.366Z,99.85
2023-02-06T18:37:56.251Z,103.82
2023-02-06T18:43:02.812Z,96.77
2023-02-06T18:48:07.513Z,102.98
2023-02-06T18:53:12.422Z,102.03
2023-02-06T18:58:18.399Z,99.49
2023-02-06T19:03:22.320Z,102.46
2023-02-06T19:08:27.702Z,101.34
2023-02-06T19:13:31.240Z,89.01
2023-02-06T19:18:38.891Z,85.42
2023-02-06T19:23:46.680Z,81.78
2023-02-06T19:28:50.410Z,79.49
2023-02-06T19:33:58.967Z,82.56
2023-02-06T19:39:05.476Z,76.13
2023-02-06T19:44:13.297Z,75.11
2023-02-06T19:49:16.786Z,73.19
2023-02-06T19:54:22.830Z,79.83
2023-02-06T19:59:30.497Z,73.56
2023-02-06T20:04:37.964Z,73.71
2023-02-06T20:09:42.791Z,73.81
2023-02-06T20:14:51.145Z,80.30
2023-02-06T20:19:55.030Z,71.18
2023-02-06T20:25:00.016Z,66.99
2023-02-06T20:30:06.465Z,67.83
2023-02-06T20:35:09.985Z,67.98
2023-02-06T20:40:14.824Z,66.46
2023-02-06T20:45:18.408Z,59.74
2023-02-06T20:50:21.862Z,58.96
2023-02-06T20:55:27.230Z,62.26
2023-02-06T21:00:30.946Z,61.53
2023-02-06T21:05:34.605Z,61.31
2023-02-06T21:10:39.755Z,60.27
2023-02-06T21:15:43.437Z,59.37
2023-02-06T21:20:47.092Z,58.74
2023-02-06T21:25:55.564Z,59.91
2023-02-06T21:31:03.287Z,60.56
2023-02-06T21:36:07.900Z,61.18
2023-02-06T21:41:14.814Z,61.34
2023-02-06T21:46:18.308Z,63.31
2023-02-06T21:51:23.236Z,65.11
2023-02-06T21:56:30.693Z,67.41
2023-02-06T22:01:41.010Z,68.22
2023-02-06T22:06:44.569Z,64.86
2023-02-06T22:11:49.389Z,62.87
2023-02-06T22:16:52.782Z,61.88
2023-02-06T22:21:58.659Z,62.77
2023-02-06T22:27:03.387Z,64.18
2023-02-06T22:32:07.325Z,62.11
2023-02-06T22:37:10.889Z,59.82
2023-02-06T22:42:15.791Z,59.71
2023-02-06T22:47:19.136Z,67.57
2023-02-06T22:52:40.111Z,69.39
2023-02-06T22:57:45.162Z,71.99
2023-02-06T23:02:51.009Z,73.65
2023-02-06T23:07:54.463Z,73.05
2023-02-06T23:12:59.330Z,69.49
2023-02-06T23:18:02.990Z,74.21
2023-02-06T23:23:06.797Z,74.36
2023-02-06T23:28:11.682Z,74.90
2023-02-06T23:33:16.057Z,76.44
2023-02-06T23:38:19.894Z,75.28
2023-02-06T23:43:27.137Z,76.06
2023-02-06T23:48:33.350Z,77.28
2023-02-06T23:53:39.172Z,80.12
2023-02-06T23:58:44.105Z,80.01
