createdAt,value
2022-12-12T00:01:40.204Z,3.50
2022-12-12T00:04:08.064Z,3.50
2022-12-12T00:06:37.599Z,3.70
2022-12-12T00:09:05.711Z,3.77
2022-12-12T00:11:33.571Z,3.60
2022-12-12T00:14:01.465Z,8.27
2022-12-12T00:16:29.386Z,11.77
2022-12-12T00:18:57.221Z,11.30
2022-12-12T00:21:28.132Z,12.40
2022-12-12T00:23:58.268Z,12.47
2022-12-12T00:26:27.799Z,11.43
2022-12-12T00:28:56.392Z,13.07
2022-12-12T00:31:24.372Z,13.97
2022-12-12T00:33:52.353Z,14.47
2022-12-12T00:36:22.850Z,13.80
2022-12-12T00:38:51.271Z,14.17
2022-12-12T00:41:22.096Z,13.40
2022-12-12T00:43:50.167Z,13.53
2022-12-12T00:46:19.331Z,13.97
2022-12-12T00:48:47.501Z,13.00
2022-12-12T00:51:18.776Z,12.33
2022-12-12T00:53:48.752Z,13.50
2022-12-12T00:56:17.333Z,13.40
2022-12-12T00:58:46.578Z,13.43
2022-12-12T01:01:17.019Z,12.93
2022-12-12T01:03:45.040Z,13.07
2022-12-12T01:06:13.519Z,11.60
2022-12-12T01:08:41.828Z,13.17
2022-12-12T01:11:11.303Z,13.93
2022-12-12T01:13:40.067Z,13.70
2022-12-12T01:16:10.011Z,16.37
2022-12-12T01:18:38.690Z,16.53
2022-12-12T01:21:09.657Z,15.70
2022-12-12T01:23:37.887Z,16.07
2022-12-12T01:26:08.204Z,15.87
2022-12-12T01:28:36.562Z,17.00
2022-12-12T01:31:04.848Z,16.63
2022-12-12T01:33:34.213Z,18.27
2022-12-12T01:36:02.066Z,16.70
2022-12-12T01:38:29.879Z,16.67
2022-12-12T01:40:57.927Z,17.13
2022-12-12T01:43:30.172Z,16.90
2022-12-12T01:46:34.132Z,16.90
2022-12-12T01:49:08.191Z,15.43
2022-12-12T01:51:36.171Z,17.13
2022-12-12T01:54:07.226Z,13.90
2022-12-12T01:56:36.827Z,16.33
2022-12-12T01:59:08.542Z,14.43
2022-12-12T02:01:37.261Z,14.17
2022-12-12T02:04:08.750Z,13.97
2022-12-12T02:06:36.880Z,17.50
2022-12-12T02:09:07.517Z,16.23
2022-12-12T02:11:42.419Z,17.47
2022-12-12T02:14:10.367Z,16.70
2022-12-12T02:16:55.594Z,15.67
2022-12-12T02:20:08.612Z,16.67
2022-12-12T02:23:00.886Z,14.57
2022-12-12T02:25:46.109Z,15.30
2022-12-12T02:28:42.073Z,14.87
2022-12-12T02:31:17.061Z,15.77
2022-12-12T02:33:56.633Z,15.70
2022-12-12T02:36:35.793Z,15.63
2022-12-12T02:39:11.917Z,15.53
2022-12-12T02:41:44.338Z,16.10
2022-12-12T02:44:19.971Z,15.77
2022-12-12T02:46:55.799Z,15.40
2022-12-12T02:49:29.383Z,15.57
2022-12-12T02:52:00.320Z,17.23
2022-12-12T02:54:28.319Z,16.23
2022-12-12T02:56:58.759Z,17.43
2022-12-12T02:59:30.419Z,17.60
2022-12-12T03:02:30.675Z,17.37
2022-12-12T03:05:32.323Z,15.77
2022-12-12T03:08:10.972Z,17.73
2022-12-12T03:10:51.504Z,16.43
2022-12-12T03:13:29.363Z,16.97
2022-12-12T03:16:09.545Z,15.50
2022-12-12T03:18:47.674Z,18.20
2022-12-12T03:21:20.547Z,16.47
2022-12-12T03:23:52.932Z,18.20
2022-12-12T03:26:26.549Z,18.77
2022-12-12T03:29:00.332Z,22.53
2022-12-12T03:31:33.153Z,23.30
2022-12-12T03:34:05.889Z,18.97
2022-12-12T03:36:38.441Z,17.77
2022-12-12T03:39:10.383Z,16.20
2022-12-12T03:41:44.564Z,16.37
2022-12-12T03:44:17.960Z,16.47
2022-12-12T03:46:53.298Z,17.47
2022-12-12T03:49:27.258Z,15.70
2022-12-12T03:52:03.004Z,16.80
2022-12-12T03:54:36.428Z,17.00
2022-12-12T03:57:11.204Z,16.00
2022-12-12T03:59:43.606Z,16.40
2022-12-12T04:02:17.882Z,17.47
2022-12-12T04:04:53.610Z,17.07
2022-12-12T04:07:26.346Z,16.30
2022-12-12T04:10:11.841Z,16.27
2022-12-12T04:13:03.723Z,16.33
2022-12-12T04:15:58.495Z,15.47
2022-12-12T04:18:33.615Z,15.90
2022-12-12T04:21:32.189Z,17.93
2022-12-12T04:24:08.687Z,17.07
2022-12-12T04:26:42.819Z,18.30
2022-12-12T04:29:20.839Z,18.77
2022-12-12T04:31:54.661Z,18.27
2022-12-12T04:34:29.378Z,21.97
2022-12-12T04:36:58.948Z,17.80
2022-12-12T04:39:28.702Z,17.07
2022-12-12T04:41:58.571Z,19.17
2022-12-12T04:44:30.474Z,19.40
2022-12-12T04:47:02.457Z,20.50
2022-12-12T04:49:34.212Z,20.37
2022-12-12T04:52:06.609Z,30.10
2022-12-12T04:54:42.593Z,34.67
2022-12-12T04:57:16.455Z,35.83
2022-12-12T04:59:45.354Z,34.00
2022-12-12T05:02:21.482Z,34.77
2022-12-12T05:04:57.314Z,34.47
2022-12-12T05:07:39.430Z,33.37
2022-12-12T05:10:11.904Z,35.53
2022-12-12T05:12:45.197Z,34.60
2022-12-12T05:15:14.237Z,34.90
2022-12-12T05:17:45.862Z,31.10
2022-12-12T05:20:14.381Z,32.07
2022-12-12T05:22:43.628Z,32.83
2022-12-12T05:25:12.208Z,29.70
2022-12-12T05:27:40.283Z,34.23
2022-12-12T05:30:09.450Z,35.83
2022-12-12T05:32:37.271Z,37.00
2022-12-12T05:35:06.089Z,32.27
2022-12-12T05:37:33.972Z,33.03
2022-12-12T05:40:03.261Z,33.17
2022-12-12T05:42:31.096Z,32.87
2022-12-12T05:44:58.985Z,31.87
2022-12-12T05:47:26.952Z,30.27
2022-12-12T05:49:55.173Z,31.20
2022-12-12T05:52:23.048Z,37.20
2022-12-12T05:54:51.425Z,29.73
2022-12-12T05:57:20.847Z,37.57
2022-12-12T05:59:48.987Z,42.13
2022-12-12T06:02:17.834Z,38.30
2022-12-12T06:04:45.821Z,33.50
2022-12-12T06:07:13.665Z,34.00
2022-12-12T06:09:41.488Z,33.23
2022-12-12T06:12:09.392Z,28.97
2022-12-12T06:14:38.639Z,30.23
2022-12-12T06:17:06.498Z,32.10
2022-12-12T06:19:34.426Z,37.07
2022-12-12T06:22:02.345Z,34.47
2022-12-12T06:24:30.299Z,35.20
2022-12-12T06:26:59.924Z,35.67
2022-12-12T06:29:27.782Z,35.47
2022-12-12T06:31:57.075Z,33.47
2022-12-12T06:34:25.005Z,34.57
2022-12-12T06:36:52.907Z,36.70
2022-12-12T06:39:20.797Z,34.73
2022-12-12T06:41:48.703Z,34.57
2022-12-12T06:44:16.565Z,32.93
2022-12-12T06:46:44.555Z,34.23
2022-12-12T06:49:13.824Z,29.47
2022-12-12T06:51:44.428Z,30.50
2022-12-12T06:54:13.164Z,32.53
2022-12-12T06:56:47.697Z,31.97
2022-12-12T06:59:16.971Z,31.13
2022-12-12T07:01:45.232Z,33.43
2022-12-12T07:04:15.318Z,34.10
2022-12-12T07:06:43.254Z,31.83
2022-12-12T07:09:12.134Z,33.17
2022-12-12T07:11:40.831Z,33.40
2022-12-12T07:17:09.054Z,33.13
2022-12-12T07:19:38.302Z,33.97
2022-12-12T07:22:10.103Z,32.97
2022-12-12T07:24:38.689Z,33.73
2022-12-12T07:27:07.528Z,34.37
2022-12-12T07:29:35.695Z,33.57
2022-12-12T08:02:21.460Z,22.10
2022-12-12T08:04:49.469Z,23.63
2022-12-12T08:07:17.433Z,21.50
2022-12-12T08:09:45.295Z,22.30
2022-12-12T08:12:13.243Z,22.50
2022-12-12T08:14:41.313Z,21.87
2022-12-12T08:17:09.289Z,23.20
2022-12-12T08:46:01.949Z,23.27
2022-12-12T08:51:15.403Z,22.43
2022-12-12T08:53:45.167Z,22.23
2022-12-12T08:56:13.229Z,22.60
2022-12-12T08:58:42.614Z,24.27
2022-12-12T09:01:13.857Z,24.53
2022-12-12T09:03:41.960Z,26.03
2022-12-12T09:06:10.995Z,27.03
2022-12-12T09:08:39.686Z,26.17
2022-12-12T09:11:08.255Z,25.87
2022-12-12T09:13:36.866Z,26.73
2022-12-12T09:16:07.376Z,27.87
2022-12-12T09:18:35.324Z,25.97
2022-12-12T09:21:03.546Z,28.20
2022-12-12T09:23:31.580Z,28.80
2022-12-12T09:25:59.585Z,35.13
2022-12-12T09:28:27.675Z,31.00
2022-12-12T09:30:55.910Z,30.37
2022-12-12T09:33:25.144Z,34.00
2022-12-12T09:35:59.098Z,39.57
2022-12-12T09:38:27.684Z,35.67
2022-12-12T09:40:59.852Z,38.53
2022-12-12T09:43:30.215Z,38.87
2022-12-12T09:45:59.255Z,38.73
2022-12-12T09:48:36.773Z,39.53
2022-12-12T09:51:04.878Z,37.57
2022-12-12T09:53:32.785Z,37.40
2022-12-12T09:56:09.186Z,40.47
2022-12-12T09:58:48.337Z,41.47
2022-12-12T10:01:25.568Z,38.33
2022-12-12T10:04:04.501Z,40.13
2022-12-12T10:06:41.344Z,41.20
2022-12-12T10:09:32.321Z,37.93
2022-12-12T10:12:06.506Z,37.33
2022-12-12T10:14:40.506Z,35.80
2022-12-12T10:17:15.115Z,32.97
2022-12-12T10:19:50.210Z,34.63
2022-12-12T10:22:27.111Z,40.50
2022-12-12T10:25:00.005Z,32.93
2022-12-12T10:27:27.836Z,32.67
2022-12-12T10:29:56.607Z,34.00
2022-12-12T10:57:16.627Z,34.23
2022-12-12T10:59:49.541Z,37.17
2022-12-12T11:02:39.188Z,36.83
2022-12-12T11:05:18.519Z,37.43
2022-12-12T11:07:48.553Z,32.63
2022-12-12T11:10:31.990Z,32.73
2022-12-12T11:13:14.804Z,35.17
2022-12-12T11:15:46.794Z,34.57
2022-12-12T11:18:17.251Z,34.23
2022-12-12T11:20:47.858Z,33.13
2022-12-12T11:23:21.472Z,33.67
2022-12-12T11:25:56.367Z,34.20
2022-12-12T11:28:29.105Z,31.03
2022-12-12T11:30:57.776Z,31.43
2022-12-12T11:36:25.198Z,32.43
2022-12-12T11:38:55.860Z,35.00
2022-12-12T11:41:24.059Z,28.93
2022-12-12T11:44:00.285Z,32.33
2022-12-12T11:46:30.499Z,34.37
2022-12-12T11:49:03.349Z,41.90
2022-12-12T11:51:34.301Z,33.00
2022-12-12T11:54:06.429Z,30.87
2022-12-12T12:02:40.910Z,35.30
2022-12-12T12:08:14.870Z,48.33
2022-12-12T12:36:01.950Z,30.63
2022-12-12T12:38:47.872Z,32.30
2022-12-12T12:41:27.426Z,35.20
2022-12-12T12:44:09.791Z,35.00
2022-12-12T12:46:48.290Z,35.73
2022-12-12T12:49:20.719Z,33.60
2022-12-12T12:51:54.747Z,33.47
2022-12-12T12:54:26.166Z,34.90
2022-12-12T12:57:01.888Z,33.67
2022-12-12T12:59:35.288Z,34.30
2022-12-12T13:02:13.128Z,33.87
2022-12-12T13:04:47.719Z,34.57
2022-12-12T13:07:24.954Z,38.53
2022-12-12T13:09:59.308Z,34.90
2022-12-12T13:12:32.332Z,36.37
2022-12-12T13:15:05.027Z,38.47
2022-12-12T13:17:46.371Z,35.67
2022-12-12T13:20:19.261Z,39.40
2022-12-12T13:22:58.272Z,44.87
2022-12-12T13:25:37.218Z,36.90
2022-12-12T13:28:12.076Z,37.50
2022-12-12T13:30:56.040Z,36.67
2022-12-12T13:33:36.921Z,37.43
2022-12-12T13:36:11.287Z,36.37
2022-12-12T13:38:42.039Z,36.10
2022-12-12T13:41:11.379Z,40.30
2022-12-12T13:43:46.765Z,34.43
2022-12-12T13:46:40.905Z,37.50
2022-12-12T13:49:29.678Z,33.40
2022-12-12T13:52:26.035Z,29.53
2022-12-12T13:55:11.014Z,30.73
2022-12-12T13:58:08.130Z,31.80
2022-12-12T14:00:36.869Z,31.00
2022-12-12T14:03:23.678Z,34.33
2022-12-12T14:05:53.480Z,38.97
2022-12-12T14:08:24.827Z,36.33
2022-12-12T14:11:01.433Z,38.37
2022-12-12T14:13:38.793Z,36.83
2022-12-12T14:16:09.168Z,31.97
2022-12-12T14:18:40.865Z,32.97
2022-12-12T14:21:11.845Z,33.27
2022-12-12T14:23:42.507Z,28.60
2022-12-12T14:26:59.152Z,28.27
2022-12-12T14:29:31.087Z,28.20
2022-12-12T14:32:15.896Z,27.93
2022-12-12T14:34:53.014Z,27.10
2022-12-12T14:37:35.841Z,29.07
2022-12-12T14:40:14.868Z,26.97
2022-12-12T14:43:18.936Z,28.23
2022-12-12T14:45:38.760Z,26.80
2022-12-12T14:48:12.206Z,27.17
2022-12-12T14:50:41.308Z,27.73
2022-12-12T14:53:17.066Z,30.33
2022-12-12T14:55:49.462Z,32.87
2022-12-12T14:58:20.891Z,32.37
2022-12-12T15:00:53.608Z,35.17
2022-12-12T15:03:27.448Z,35.07
2022-12-12T15:06:28.502Z,35.60
2022-12-12T15:09:26.905Z,31.70
2022-12-12T15:11:57.517Z,32.87
2022-12-12T15:14:27.864Z,32.77
2022-12-12T15:17:03.169Z,35.97
2022-12-12T15:19:35.821Z,36.00
2022-12-12T15:22:06.617Z,35.30
2022-12-12T15:24:39.261Z,36.80
2022-12-12T15:27:08.682Z,36.87
2022-12-12T15:29:38.664Z,25.03
2022-12-12T15:32:10.481Z,22.87
2022-12-12T15:34:40.713Z,18.77
2022-12-12T15:37:27.771Z,20.23
2022-12-12T15:40:20.096Z,20.73
2022-12-12T15:42:52.197Z,21.23
2022-12-12T15:45:24.254Z,23.40
2022-12-12T15:47:54.726Z,20.00
2022-12-12T15:50:25.653Z,21.30
2022-12-12T15:53:06.825Z,22.77
2022-12-12T15:55:36.477Z,18.33
2022-12-12T15:58:04.392Z,20.07
2022-12-12T16:00:36.977Z,16.67
2022-12-12T16:03:20.838Z,17.50
2022-12-12T16:06:02.980Z,15.83
2022-12-12T16:08:46.748Z,15.97
2022-12-12T16:11:47.028Z,13.97
2022-12-12T16:14:33.902Z,15.83
2022-12-12T16:17:07.160Z,13.13
2022-12-12T16:19:45.709Z,13.53
2022-12-12T16:22:33.451Z,13.40
2022-12-12T16:25:20.235Z,11.73
2022-12-12T16:27:52.085Z,12.20
2022-12-12T16:30:19.931Z,11.00
2022-12-12T16:32:47.738Z,12.90
2022-12-12T16:35:18.485Z,11.70
2022-12-12T16:37:46.946Z,12.20
2022-12-12T16:40:16.554Z,14.60
2022-12-12T16:42:46.335Z,12.70
2022-12-12T16:45:16.738Z,11.47
2022-12-12T16:47:44.746Z,12.83
2022-12-12T16:50:14.876Z,11.30
2022-12-12T16:52:44.277Z,10.33
2022-12-12T16:55:17.726Z,12.10
2022-12-12T16:57:45.527Z,11.30
2022-12-12T17:00:14.801Z,11.27
2022-12-12T17:02:42.883Z,10.37
2022-12-12T17:05:16.723Z,9.50
2022-12-12T17:07:46.083Z,10.83
2022-12-12T17:10:14.429Z,11.80
2022-12-12T17:12:42.592Z,11.90
2022-12-12T17:15:14.975Z,10.60
2022-12-12T17:17:42.815Z,13.43
2022-12-12T17:20:12.087Z,10.40
2022-12-12T17:22:41.496Z,9.70
2022-12-12T17:25:11.318Z,10.83
2022-12-12T17:27:39.413Z,9.73
2022-12-12T17:30:09.434Z,9.47
2022-12-12T17:32:38.258Z,9.60
2022-12-12T17:35:07.160Z,9.50
2022-12-12T17:37:35.813Z,10.10
2022-12-12T17:40:04.809Z,7.27
2022-12-12T17:42:34.466Z,7.47
2022-12-12T17:45:02.356Z,7.27
2022-12-12T17:47:30.190Z,8.20
2022-12-12T17:49:58.005Z,6.33
2022-12-12T17:52:25.879Z,6.23
2022-12-12T17:55:53.746Z,6.90
2022-12-12T17:57:43.211Z,6.17
2022-12-12T18:00:12.684Z,6.30
2022-12-12T18:02:41.424Z,6.40
2022-12-12T18:05:10.787Z,6.67
2022-12-12T18:07:38.657Z,7.83
2022-12-12T18:10:07.432Z,8.90
2022-12-12T18:12:35.313Z,7.87
2022-12-12T18:15:05.256Z,8.37
2022-12-12T18:17:33.066Z,6.93
2022-12-12T18:20:00.904Z,6.43
2022-12-12T18:22:28.774Z,8.80
2022-12-12T18:24:56.647Z,7.60
2022-12-12T18:27:24.484Z,6.90
2022-12-12T18:29:52.510Z,6.73
2022-12-12T18:32:21.748Z,7.40
2022-12-12T18:34:49.626Z,8.67
2022-12-12T18:37:17.814Z,7.73
2022-12-12T18:39:45.769Z,7.53
2022-12-12T18:42:13.621Z,7.93
2022-12-12T18:44:41.505Z,8.20
2022-12-12T18:47:09.631Z,9.23
2022-12-12T18:49:39.105Z,8.27
2022-12-12T18:52:06.953Z,5.80
2022-12-12T18:54:34.829Z,2.33
2022-12-12T18:57:02.698Z,2.43
2022-12-12T18:59:30.550Z,2.67
2022-12-12T19:01:58.432Z,2.23
2022-12-12T19:04:26.361Z,2.27
2022-12-12T19:06:55.602Z,4.13
2022-12-12T19:09:23.670Z,2.53
2022-12-12T19:11:58.335Z,2.53
2022-12-12T19:14:40.355Z,3.10
2022-12-12T19:17:22.111Z,2.70
2022-12-12T19:19:53.882Z,2.20
2022-12-12T19:25:11.021Z,2.60
2022-12-12T19:27:38.840Z,2.57
2022-12-12T19:30:07.936Z,4.00
2022-12-12T19:32:35.927Z,2.53
2022-12-12T19:35:06.147Z,3.60
2022-12-12T19:37:37.219Z,2.90
2022-12-12T19:40:05.867Z,3.60
2022-12-12T19:42:33.729Z,3.57
2022-12-12T19:45:01.709Z,3.30
2022-12-12T19:47:29.570Z,2.77
2022-12-12T19:49:57.432Z,3.03
2022-12-12T19:52:25.475Z,2.20
2022-12-12T19:54:56.037Z,2.97
2022-12-12T19:57:26.326Z,3.20
2022-12-12T19:59:54.324Z,3.27
2022-12-12T20:02:22.294Z,3.10
2022-12-12T20:04:50.228Z,1.87
2022-12-12T20:07:18.088Z,2.67
2022-12-12T20:09:45.934Z,3.03
2022-12-12T20:12:15.393Z,3.03
2022-12-12T20:14:43.239Z,2.87
2022-12-12T20:17:11.630Z,2.67
2022-12-12T20:19:39.877Z,4.00
2022-12-12T20:22:08.015Z,3.03
2022-12-12T20:24:37.453Z,3.83
2022-12-12T20:27:05.647Z,3.33
2022-12-12T20:29:35.825Z,3.00
2022-12-12T20:32:04.469Z,2.67
2022-12-12T20:34:32.314Z,2.40
2022-12-12T20:37:00.168Z,3.27
2022-12-12T20:39:28.372Z,2.47
2022-12-12T20:41:57.596Z,3.20
2022-12-12T20:44:25.991Z,3.20
2022-12-12T20:46:55.649Z,2.53
2022-12-12T20:49:24.807Z,2.80
2022-12-12T20:51:56.340Z,2.90
2022-12-12T20:54:25.655Z,2.37
2022-12-12T20:56:54.099Z,2.67
2022-12-12T20:59:22.000Z,2.70
2022-12-12T21:01:49.887Z,2.70
2022-12-12T21:04:19.240Z,4.00
2022-12-12T21:06:49.599Z,2.63
2022-12-12T21:09:23.793Z,2.80
2022-12-12T21:11:53.744Z,2.60
2022-12-12T21:14:21.866Z,3.00
2022-12-12T21:16:49.778Z,3.93
2022-12-12T21:19:20.912Z,3.33
2022-12-12T21:21:49.054Z,3.13
2022-12-12T21:24:18.601Z,2.73
2022-12-12T21:26:47.392Z,3.17
2022-12-12T21:29:17.163Z,2.37
2022-12-12T21:31:51.129Z,2.87
2022-12-12T21:34:22.050Z,2.73
2022-12-12T21:36:52.382Z,3.27
2022-12-12T21:39:20.403Z,3.27
2022-12-12T21:41:48.218Z,2.97
2022-12-12T21:44:16.044Z,2.80
2022-12-12T21:46:44.288Z,2.60
2022-12-12T21:49:26.663Z,2.47
2022-12-12T21:51:57.972Z,2.93
2022-12-12T21:54:26.918Z,3.20
2022-12-12T21:56:55.998Z,2.90
2022-12-12T21:59:25.631Z,2.60
2022-12-12T22:01:55.593Z,3.47
2022-12-12T22:04:23.834Z,3.50
2022-12-12T22:06:51.687Z,4.30
2022-12-12T22:09:20.872Z,2.73
2022-12-12T22:11:50.758Z,2.33
2022-12-12T22:14:21.020Z,3.60
2022-12-12T22:16:48.993Z,2.70
2022-12-12T22:19:17.981Z,3.43
2022-12-12T22:21:47.523Z,2.17
2022-12-12T22:24:15.893Z,2.93
2022-12-12T22:26:46.631Z,2.37
2022-12-12T22:29:16.204Z,3.57
2022-12-12T22:31:45.870Z,2.47
2022-12-12T22:34:17.697Z,3.13
2022-12-12T22:36:46.641Z,3.07
2022-12-12T22:39:17.246Z,2.27
2022-12-12T22:41:47.246Z,2.07
2022-12-12T22:44:17.036Z,3.40
2022-12-12T22:46:48.090Z,2.43
2022-12-12T22:49:18.065Z,2.13
2022-12-12T22:51:47.207Z,2.17
2022-12-12T22:54:15.411Z,3.33
2022-12-12T22:56:43.573Z,2.43
2022-12-12T22:59:14.218Z,3.07
2022-12-12T23:01:42.439Z,2.60
2022-12-12T23:04:12.648Z,2.23
2022-12-12T23:06:40.671Z,2.47
2022-12-12T23:09:10.302Z,2.20
2022-12-12T23:11:38.234Z,2.20
2022-12-12T23:14:07.860Z,2.03
2022-12-12T23:16:37.619Z,2.23
2022-12-12T23:19:07.240Z,3.33
2022-12-12T23:21:36.598Z,2.40
2022-12-12T23:24:05.089Z,1.80
2022-12-12T23:26:34.305Z,2.17
2022-12-12T23:29:02.196Z,2.27
2022-12-12T23:31:33.002Z,3.17
2022-12-12T23:34:03.904Z,2.13
2022-12-12T23:36:32.371Z,3.00
2022-12-12T23:39:01.800Z,2.00
2022-12-12T23:41:30.510Z,1.90
2022-12-12T23:43:58.762Z,2.33
2022-12-12T23:46:31.832Z,2.33
2022-12-12T23:49:03.339Z,2.20
2022-12-12T23:51:33.530Z,2.80
2022-12-12T23:54:03.086Z,3.17
2022-12-12T23:56:31.830Z,1.63
2022-12-12T23:59:01.067Z,2.60
