createdAt,value
2018-05-25T00:00:41.886Z,20.54
2018-05-25T00:01:45.947Z,20.56
2018-05-25T00:02:50.096Z,20.55
2018-05-25T00:03:54.148Z,20.56
2018-05-25T00:04:58.224Z,20.53
2018-05-25T00:06:02.368Z,20.68
2018-05-25T00:07:06.827Z,20.63
2018-05-25T00:08:10.959Z,20.60
2018-05-25T00:09:15.341Z,20.54
2018-05-25T00:10:19.523Z,20.62
2018-05-25T00:11:23.691Z,20.51
2018-05-25T00:12:27.772Z,20.50
2018-05-25T00:13:32.676Z,20.58
2018-05-25T00:14:36.742Z,20.55
2018-05-25T00:15:41.506Z,20.46
2018-05-25T00:16:45.643Z,20.43
2018-05-25T00:17:49.752Z,20.37
2018-05-25T00:18:53.816Z,20.31
2018-05-25T00:21:28.045Z,20.19
2018-05-25T00:22:32.685Z,20.14
2018-05-25T00:23:36.784Z,20.14
2018-05-25T00:24:40.992Z,20.15
2018-05-25T00:25:45.117Z,20.17
2018-05-25T00:26:49.336Z,20.14
2018-05-25T00:27:53.546Z,20.14
2018-05-25T00:28:57.672Z,20.07
2018-05-25T00:30:03.651Z,20.13
2018-05-25T00:31:08.073Z,20.02
2018-05-25T00:32:12.200Z,19.97
2018-05-25T00:36:50.754Z,20.05
2018-05-25T00:37:55.229Z,19.95
2018-05-25T00:39:06.192Z,19.84
2018-05-25T00:40:10.432Z,19.89
2018-05-25T00:41:16.275Z,19.85
2018-05-25T00:42:21.232Z,19.80
2018-05-25T00:43:27.645Z,19.67
2018-05-25T00:44:32.208Z,19.62
2018-05-25T00:45:37.536Z,19.59
2018-05-25T00:46:41.850Z,19.55
2018-05-25T00:47:46.696Z,19.44
2018-05-25T00:55:02.170Z,19.38
2018-05-25T00:56:06.816Z,19.33
2018-05-25T00:57:11.363Z,19.29
2018-05-25T00:58:15.446Z,19.23
2018-05-25T00:59:19.752Z,19.22
2018-05-25T01:00:24.801Z,19.23
2018-05-25T01:01:30.920Z,19.25
2018-05-25T01:02:35.336Z,19.25
2018-05-25T01:03:39.662Z,19.20
2018-05-25T01:04:45.408Z,19.15
2018-05-25T01:05:49.488Z,19.09
2018-05-25T01:06:53.678Z,18.98
2018-05-25T01:07:58.865Z,19.02
2018-05-25T01:09:03.280Z,19.08
2018-05-25T01:10:07.362Z,19.25
2018-05-25T01:11:11.761Z,19.09
2018-05-25T01:12:15.864Z,18.96
2018-05-25T01:13:21.126Z,18.88
2018-05-25T01:14:25.581Z,18.88
2018-05-25T01:15:37.224Z,18.96
2018-05-25T01:16:41.640Z,18.91
2018-05-25T01:17:46.235Z,18.88
2018-05-25T01:18:50.320Z,18.85
2018-05-25T01:19:55.795Z,18.81
2018-05-25T01:20:59.900Z,18.77
2018-05-25T01:22:03.976Z,18.74
2018-05-25T01:23:08.070Z,18.78
2018-05-25T01:24:19.000Z,18.83
2018-05-25T01:25:23.120Z,18.78
2018-05-25T01:26:27.295Z,18.86
2018-05-25T01:27:31.414Z,18.85
2018-05-25T01:28:35.502Z,18.77
2018-05-25T01:29:39.890Z,18.71
2018-05-25T01:30:44.291Z,18.74
2018-05-25T01:31:48.746Z,18.83
2018-05-25T01:32:52.817Z,18.79
2018-05-25T01:33:56.890Z,18.67
2018-05-25T01:35:01.002Z,18.53
2018-05-25T01:36:05.570Z,18.62
2018-05-25T01:37:10.536Z,18.61
2018-05-25T01:38:19.175Z,18.63
2018-05-25T01:39:23.270Z,18.57
2018-05-25T01:40:32.156Z,18.58
2018-05-25T01:41:36.534Z,18.49
2018-05-25T01:42:40.701Z,18.44
2018-05-25T01:43:45.824Z,18.56
2018-05-25T01:44:55.589Z,18.64
2018-05-25T01:45:59.713Z,18.65
2018-05-25T01:47:03.920Z,18.66
2018-05-25T01:48:08.397Z,18.56
2018-05-25T01:49:13.047Z,18.52
2018-05-25T01:50:17.640Z,18.46
2018-05-25T01:51:24.166Z,18.50
2018-05-25T01:52:29.068Z,18.42
2018-05-25T01:53:34.104Z,18.39
2018-05-25T01:54:39.014Z,18.41
2018-05-25T01:55:43.202Z,18.46
2018-05-25T01:56:47.573Z,18.37
2018-05-25T01:57:52.202Z,18.28
2018-05-25T01:58:57.316Z,18.36
2018-05-25T02:01:10.713Z,18.18
2018-05-25T02:02:15.364Z,18.15
2018-05-25T02:03:19.530Z,18.16
2018-05-25T02:04:24.148Z,18.17
2018-05-25T02:05:28.718Z,18.09
2018-05-25T02:06:33.828Z,18.09
2018-05-25T02:07:38.502Z,17.99
2018-05-25T02:08:44.348Z,18.07
2018-05-25T02:09:48.790Z,18.14
2018-05-25T02:10:52.911Z,18.16
2018-05-25T02:11:57.018Z,18.07
2018-05-25T02:13:01.912Z,18.00
2018-05-25T02:14:06.624Z,17.97
2018-05-25T02:15:13.627Z,18.02
2018-05-25T02:16:18.416Z,17.85
2018-05-25T02:17:23.983Z,17.87
2018-05-25T02:18:28.760Z,17.89
2018-05-25T02:19:33.719Z,17.97
2018-05-25T02:20:37.767Z,17.89
2018-05-25T02:21:41.912Z,17.85
2018-05-25T02:22:46.008Z,17.84
2018-05-25T02:23:50.633Z,17.87
2018-05-25T02:24:55.560Z,17.88
2018-05-25T02:25:59.657Z,17.91
2018-05-25T02:27:06.052Z,17.86
2018-05-25T02:28:10.765Z,17.77
2018-05-25T02:29:16.900Z,17.70
2018-05-25T02:30:29.844Z,17.63
2018-05-25T02:31:33.936Z,17.58
2018-05-25T02:32:37.995Z,17.63
2018-05-25T02:33:42.082Z,17.75
2018-05-25T02:34:46.236Z,17.76
2018-05-25T02:35:50.804Z,17.64
2018-05-25T02:36:55.574Z,17.62
2018-05-25T02:38:12.592Z,17.59
2018-05-25T02:39:17.184Z,17.49
2018-05-25T02:40:21.758Z,17.47
2018-05-25T02:41:25.885Z,17.42
2018-05-25T02:42:30.570Z,17.36
2018-05-25T02:43:35.574Z,17.35
2018-05-25T02:44:39.968Z,17.24
2018-05-25T02:45:44.492Z,17.17
2018-05-25T02:46:50.778Z,17.14
2018-05-25T02:47:55.160Z,17.18
2018-05-25T02:49:00.529Z,17.22
2018-05-25T02:50:05.153Z,17.19
2018-05-25T02:51:11.123Z,17.14
2018-05-25T02:52:15.288Z,17.18
2018-05-25T02:53:19.486Z,17.19
2018-05-25T02:54:24.965Z,17.08
2018-05-25T02:56:44.287Z,17.14
2018-05-25T02:57:48.484Z,17.27
2018-05-25T02:58:53.119Z,17.23
2018-05-25T02:59:57.295Z,17.24
2018-05-25T03:01:02.779Z,17.25
2018-05-25T03:02:06.874Z,17.40
2018-05-25T03:03:13.748Z,17.35
2018-05-25T03:04:17.903Z,17.31
2018-05-25T03:05:22.590Z,17.26
2018-05-25T03:06:27.591Z,17.39
2018-05-25T03:07:31.689Z,17.30
2018-05-25T03:08:35.789Z,17.22
2018-05-25T03:09:39.875Z,17.22
2018-05-25T03:10:43.971Z,17.23
2018-05-25T03:11:48.725Z,17.18
2018-05-25T03:12:54.431Z,17.12
2018-05-25T03:13:59.025Z,17.18
2018-05-25T03:15:05.207Z,17.27
2018-05-25T03:16:10.910Z,17.21
2018-05-25T03:17:15.546Z,17.15
2018-05-25T03:18:22.228Z,17.10
2018-05-25T03:19:26.377Z,17.18
2018-05-25T03:20:31.184Z,17.15
2018-05-25T03:21:35.358Z,17.14
2018-05-25T03:22:44.253Z,17.24
2018-05-25T03:23:49.598Z,17.24
2018-05-25T03:24:54.766Z,17.14
2018-05-25T03:25:59.635Z,17.15
2018-05-25T03:27:03.708Z,17.02
2018-05-25T03:28:09.057Z,16.96
2018-05-25T03:29:20.792Z,16.95
2018-05-25T03:30:34.905Z,16.88
2018-05-25T03:31:40.928Z,17.02
2018-05-25T03:32:47.045Z,16.98
2018-05-25T03:33:51.208Z,16.91
2018-05-25T03:34:55.291Z,17.09
2018-05-25T03:36:01.921Z,17.25
2018-05-25T03:37:06.424Z,17.29
2018-05-25T03:38:12.848Z,17.17
2018-05-25T03:39:24.873Z,17.19
2018-05-25T03:40:31.448Z,17.11
2018-05-25T03:41:36.184Z,17.07
2018-05-25T03:42:43.244Z,17.09
2018-05-25T03:43:48.280Z,17.11
2018-05-25T03:44:52.963Z,17.15
2018-05-25T03:46:00.534Z,17.11
2018-05-25T03:47:04.660Z,17.23
2018-05-25T03:48:08.752Z,17.37
2018-05-25T03:49:14.224Z,17.38
2018-05-25T03:50:18.405Z,17.44
2018-05-25T03:51:23.026Z,17.43
2018-05-25T03:52:29.519Z,17.53
2018-05-25T03:53:33.775Z,17.48
2018-05-25T03:54:38.717Z,17.46
2018-05-25T03:55:43.584Z,17.49
2018-05-25T03:56:47.717Z,17.44
2018-05-25T03:57:51.820Z,17.37
2018-05-25T04:01:13.406Z,17.59
2018-05-25T04:02:19.520Z,17.54
2018-05-25T04:03:23.762Z,17.56
2018-05-25T04:04:28.401Z,17.65
2018-05-25T04:05:32.482Z,17.63
2018-05-25T04:06:36.648Z,17.61
2018-05-25T04:07:41.061Z,17.75
2018-05-25T04:08:45.665Z,17.80
2018-05-25T04:09:50.299Z,17.81
2018-05-25T04:10:55.016Z,17.85
2018-05-25T04:11:59.110Z,17.83
2018-05-25T04:13:03.272Z,17.81
2018-05-25T04:14:07.678Z,17.80
2018-05-25T04:15:14.440Z,17.84
2018-05-25T04:16:19.940Z,17.89
2018-05-25T04:17:24.014Z,18.09
2018-05-25T04:18:28.702Z,18.35
2018-05-25T04:19:33.370Z,18.51
2018-05-25T04:20:38.317Z,18.42
2018-05-25T04:21:42.938Z,18.44
2018-05-25T04:22:47.572Z,18.56
2018-05-25T04:23:51.746Z,18.60
2018-05-25T04:24:55.815Z,18.65
2018-05-25T04:26:00.262Z,18.72
2018-05-25T04:27:04.415Z,18.84
2018-05-25T04:28:08.528Z,18.76
2018-05-25T04:29:12.694Z,18.84
2018-05-25T04:30:17.280Z,18.91
2018-05-25T04:31:21.358Z,19.04
2018-05-25T04:32:27.262Z,19.06
2018-05-25T04:33:37.004Z,19.06
2018-05-25T04:34:41.186Z,19.10
2018-05-25T04:35:50.217Z,19.06
2018-05-25T04:36:54.307Z,19.00
2018-05-25T04:37:58.464Z,19.08
2018-05-25T04:39:02.874Z,19.25
2018-05-25T04:40:07.942Z,19.29
2018-05-25T04:41:12.036Z,19.41
2018-05-25T04:42:16.644Z,19.21
2018-05-25T04:43:20.863Z,19.27
2018-05-25T04:44:28.880Z,19.36
2018-05-25T04:45:33.576Z,19.56
2018-05-25T04:46:38.777Z,19.33
2018-05-25T04:47:42.850Z,19.47
2018-05-25T04:48:47.355Z,19.37
2018-05-25T04:49:51.465Z,19.33
2018-05-25T04:51:07.553Z,19.28
2018-05-25T04:52:11.712Z,19.29
2018-05-25T04:54:22.033Z,19.56
2018-05-25T04:55:27.731Z,19.62
2018-05-25T04:56:31.833Z,19.63
2018-05-25T04:57:36.884Z,19.82
2018-05-25T04:58:41.019Z,19.80
2018-05-25T04:59:45.430Z,19.56
2018-05-25T05:00:49.534Z,19.52
2018-05-25T05:01:53.605Z,19.71
2018-05-25T05:02:57.659Z,19.91
2018-05-25T05:04:01.839Z,19.92
2018-05-25T05:05:05.902Z,19.87
2018-05-25T05:06:10.261Z,19.91
2018-05-25T05:07:14.317Z,19.86
2018-05-25T05:08:18.419Z,19.95
2018-05-25T05:09:22.511Z,20.02
2018-05-25T05:10:26.584Z,20.10
2018-05-25T05:11:31.256Z,20.19
2018-05-25T05:12:35.623Z,20.29
2018-05-25T05:13:39.659Z,20.41
2018-05-25T05:14:43.767Z,20.51
2018-05-25T05:15:47.987Z,20.48
2018-05-25T05:16:52.345Z,20.68
2018-05-25T05:17:56.703Z,20.83
2018-05-25T05:19:00.771Z,20.93
2018-05-25T05:20:04.857Z,21.06
2018-05-25T05:21:08.914Z,21.02
2018-05-25T05:22:13.098Z,21.09
2018-05-25T05:23:17.165Z,20.97
2018-05-25T05:24:21.828Z,21.18
2018-05-25T05:25:25.897Z,21.25
2018-05-25T05:26:30.335Z,21.41
2018-05-25T05:27:34.466Z,21.44
2018-05-25T05:28:38.872Z,21.51
2018-05-25T05:29:42.959Z,21.38
2018-05-25T05:30:47.183Z,21.24
2018-05-25T05:31:51.553Z,21.20
2018-05-25T05:32:55.625Z,21.36
2018-05-25T05:33:59.751Z,21.57
2018-05-25T05:35:04.118Z,21.57
2018-05-25T05:36:08.177Z,21.55
2018-05-25T05:37:12.308Z,21.64
2018-05-25T05:38:16.447Z,21.63
2018-05-25T05:39:20.570Z,21.56
2018-05-25T05:40:24.667Z,21.68
2018-05-25T05:41:29.014Z,21.80
2018-05-25T05:42:33.091Z,21.84
2018-05-25T05:43:37.286Z,21.85
2018-05-25T05:44:41.363Z,21.82
2018-05-25T05:45:45.508Z,21.61
2018-05-25T05:46:49.565Z,21.63
2018-05-25T05:47:53.959Z,21.70
2018-05-25T05:48:58.041Z,21.94
2018-05-25T05:50:02.127Z,22.07
2018-05-25T05:51:06.233Z,22.04
2018-05-25T05:52:10.319Z,21.99
2018-05-25T05:53:14.498Z,21.91
2018-05-25T05:54:18.555Z,22.14
2018-05-25T05:55:23.347Z,22.28
2018-05-25T05:56:28.056Z,22.28
2018-05-25T05:57:32.127Z,22.15
2018-05-25T05:58:37.163Z,22.20
2018-05-25T05:59:41.213Z,22.25
2018-05-25T06:00:45.576Z,22.54
2018-05-25T06:01:49.920Z,22.46
2018-05-25T06:02:54.040Z,22.54
2018-05-25T06:03:58.175Z,22.54
2018-05-25T06:05:02.270Z,22.72
2018-05-25T06:06:06.408Z,22.90
2018-05-25T06:07:10.892Z,22.95
2018-05-25T06:08:14.969Z,23.03
2018-05-25T06:09:19.117Z,23.31
2018-05-25T06:10:23.171Z,23.56
2018-05-25T06:11:27.252Z,23.54
2018-05-25T06:12:32.399Z,23.74
2018-05-25T06:13:36.747Z,23.74
2018-05-25T06:14:47.223Z,23.74
2018-05-25T06:15:51.541Z,23.75
2018-05-25T06:16:55.673Z,23.88
2018-05-25T06:17:59.781Z,23.99
2018-05-25T06:19:03.867Z,23.93
2018-05-25T06:20:08.304Z,24.21
2018-05-25T06:21:12.385Z,24.32
2018-05-25T06:22:16.529Z,24.43
2018-05-25T06:23:20.619Z,24.47
2018-05-25T06:24:24.689Z,24.55
2018-05-25T06:25:29.657Z,24.71
2018-05-25T06:26:35.009Z,24.93
2018-05-25T06:27:39.098Z,24.97
2018-05-25T06:28:43.239Z,24.94
2018-05-25T06:29:47.328Z,24.64
2018-05-25T06:30:51.425Z,24.37
2018-05-25T06:31:55.553Z,24.31
2018-05-25T06:32:59.907Z,24.44
2018-05-25T06:34:03.964Z,24.48
2018-05-25T06:35:08.081Z,24.62
2018-05-25T06:36:12.231Z,24.75
2018-05-25T06:37:16.419Z,24.46
2018-05-25T06:38:21.147Z,24.75
2018-05-25T06:39:25.251Z,24.97
2018-05-25T06:40:29.323Z,24.87
2018-05-25T06:41:33.533Z,24.58
2018-05-25T06:42:37.643Z,24.64
2018-05-25T06:43:41.689Z,24.60
2018-05-25T06:44:46.149Z,24.73
2018-05-25T06:45:50.790Z,24.86
2018-05-25T06:46:55.227Z,25.21
2018-05-25T06:47:59.300Z,25.29
2018-05-25T06:49:03.416Z,25.24
2018-05-25T06:50:07.484Z,25.40
2018-05-25T06:51:11.887Z,25.62
2018-05-25T06:52:16.077Z,25.54
2018-05-25T06:53:20.147Z,25.42
2018-05-25T06:54:24.217Z,25.28
2018-05-25T06:55:28.344Z,25.13
2018-05-25T06:56:32.413Z,25.28
2018-05-25T06:57:36.859Z,25.36
2018-05-25T06:58:40.927Z,25.53
2018-05-25T06:59:45.015Z,25.76
2018-05-25T07:00:49.319Z,25.85
2018-05-25T07:01:53.367Z,25.67
2018-05-25T07:02:57.463Z,25.47
2018-05-25T07:04:01.959Z,25.33
2018-05-25T07:05:06.238Z,25.35
2018-05-25T07:06:10.448Z,25.49
2018-05-25T07:07:14.541Z,25.63
2018-05-25T07:08:18.654Z,25.75
2018-05-25T07:09:22.843Z,25.78
2018-05-25T07:10:27.953Z,25.79
2018-05-25T07:11:33.012Z,25.62
2018-05-25T07:12:37.097Z,25.54
2018-05-25T07:13:41.165Z,25.55
2018-05-25T07:14:45.641Z,25.40
2018-05-25T07:15:50.047Z,25.13
2018-05-25T07:16:54.155Z,25.03
2018-05-25T07:17:58.233Z,25.19
2018-05-25T07:19:02.326Z,25.45
2018-05-25T07:20:06.544Z,25.59
2018-05-25T07:21:11.010Z,25.38
2018-05-25T07:22:15.154Z,25.37
2018-05-25T07:23:19.231Z,25.16
2018-05-25T07:24:23.291Z,25.24
2018-05-25T07:25:27.371Z,25.14
2018-05-25T07:26:31.460Z,25.34
2018-05-25T07:27:36.735Z,25.45
2018-05-25T07:28:40.819Z,25.55
2018-05-25T07:29:44.992Z,25.51
2018-05-25T07:30:49.182Z,25.73
2018-05-25T07:31:53.329Z,25.86
2018-05-25T07:32:57.401Z,25.93
2018-05-25T07:34:01.782Z,26.00
2018-05-25T07:35:05.934Z,26.15
2018-05-25T07:36:10.017Z,26.31
2018-05-25T07:37:14.169Z,26.20
2018-05-25T07:38:18.320Z,26.08
2018-05-25T07:39:22.379Z,26.16
2018-05-25T07:40:26.506Z,26.08
2018-05-25T07:41:30.595Z,26.17
2018-05-25T07:42:34.773Z,26.22
2018-05-25T07:43:38.957Z,26.41
2018-05-25T07:44:43.039Z,26.78
2018-05-25T07:45:47.402Z,26.79
2018-05-25T07:46:51.863Z,26.74
2018-05-25T07:47:55.990Z,26.94
2018-05-25T07:49:00.067Z,27.28
2018-05-25T07:50:04.185Z,27.40
2018-05-25T07:51:08.329Z,27.64
2018-05-25T07:52:12.483Z,27.89
2018-05-25T07:53:16.874Z,28.03
2018-05-25T07:54:21.070Z,28.14
2018-05-25T07:55:25.191Z,28.01
2018-05-25T07:56:29.305Z,28.03
2018-05-25T07:57:33.435Z,28.08
2018-05-25T07:58:37.494Z,28.15
2018-05-25T07:59:41.869Z,28.21
2018-05-25T08:00:46.351Z,28.16
2018-05-25T08:01:50.441Z,28.13
2018-05-25T08:02:54.539Z,28.15
2018-05-25T08:03:58.647Z,28.18
2018-05-25T08:05:02.812Z,28.23
2018-05-25T08:06:07.192Z,28.40
2018-05-25T08:07:11.375Z,28.43
2018-05-25T08:08:15.478Z,28.45
2018-05-25T08:09:19.543Z,28.34
2018-05-25T08:10:23.703Z,28.17
2018-05-25T08:11:28.111Z,28.13
2018-05-25T08:12:32.422Z,28.09
2018-05-25T08:13:37.420Z,27.94
2018-05-25T08:14:41.509Z,28.07
2018-05-25T08:15:45.870Z,28.16
2018-05-25T08:16:49.929Z,28.40
2018-05-25T08:17:54.349Z,28.51
2018-05-25T08:18:58.541Z,28.37
2018-05-25T08:20:02.616Z,28.42
2018-05-25T08:21:06.659Z,28.35
2018-05-25T08:22:10.786Z,28.10
2018-05-25T08:23:14.985Z,27.97
2018-05-25T08:24:19.506Z,27.82
2018-05-25T08:25:24.249Z,27.73
2018-05-25T08:26:28.385Z,27.77
2018-05-25T08:27:32.488Z,27.83
2018-05-25T08:28:37.419Z,28.00
2018-05-25T08:29:41.516Z,28.12
2018-05-25T08:30:46.043Z,27.91
2018-05-25T08:31:50.393Z,27.76
2018-05-25T08:32:54.947Z,27.67
2018-05-25T08:33:59.587Z,27.81
2018-05-25T08:35:03.733Z,27.93
2018-05-25T08:36:07.939Z,27.97
2018-05-25T08:37:12.408Z,28.01
2018-05-25T08:38:16.509Z,28.02
2018-05-25T08:39:20.685Z,28.19
2018-05-25T08:40:25.419Z,28.33
2018-05-25T08:41:30.125Z,28.38
2018-05-25T08:42:35.370Z,28.37
2018-05-25T08:43:39.747Z,28.24
2018-05-25T08:44:43.943Z,28.00
2018-05-25T08:45:48.317Z,27.69
2018-05-25T08:46:52.721Z,27.59
2018-05-25T08:47:57.008Z,27.70
2018-05-25T08:49:01.633Z,27.80
2018-05-25T08:50:06.401Z,27.99
2018-05-25T08:51:10.567Z,28.13
2018-05-25T08:52:14.712Z,28.18
2018-05-25T08:53:18.937Z,28.29
2018-05-25T08:54:23.857Z,28.48
2018-05-25T08:55:27.934Z,28.52
2018-05-25T08:56:32.003Z,28.58
2018-05-25T08:57:37.076Z,28.74
2018-05-25T08:58:41.229Z,28.83
2018-05-25T08:59:45.311Z,28.86
2018-05-25T09:00:49.403Z,28.80
2018-05-25T09:01:53.553Z,28.76
2018-05-25T09:02:57.957Z,28.66
2018-05-25T09:04:02.067Z,28.80
2018-05-25T09:05:06.191Z,28.57
2018-05-25T09:06:10.355Z,28.74
2018-05-25T09:07:14.463Z,28.81
2018-05-25T09:08:18.861Z,28.89
2018-05-25T09:09:23.708Z,28.95
2018-05-25T09:10:27.886Z,28.79
2018-05-25T09:11:33.033Z,28.54
2018-05-25T09:12:37.145Z,28.48
2018-05-25T09:13:41.315Z,28.61
2018-05-25T09:14:45.708Z,28.72
2018-05-25T09:15:50.015Z,28.73
2018-05-25T09:16:54.118Z,28.63
2018-05-25T09:17:58.320Z,28.49
2018-05-25T09:19:02.400Z,28.51
2018-05-25T09:20:06.466Z,28.58
2018-05-25T09:21:10.715Z,28.85
2018-05-25T09:22:15.025Z,28.84
2018-05-25T09:23:19.124Z,28.70
2018-05-25T09:24:23.218Z,28.76
2018-05-25T09:25:28.210Z,28.99
2018-05-25T09:26:32.528Z,29.08
2018-05-25T09:27:36.916Z,29.06
2018-05-25T09:28:41.001Z,29.14
2018-05-25T09:29:45.151Z,29.11
2018-05-25T09:30:50.265Z,29.17
2018-05-25T09:31:54.332Z,29.29
2018-05-25T09:32:58.551Z,29.37
2018-05-25T09:34:03.208Z,29.52
2018-05-25T09:35:07.431Z,29.58
2018-05-25T09:36:11.971Z,29.39
2018-05-25T09:37:16.120Z,29.23
2018-05-25T09:38:20.230Z,29.16
2018-05-25T09:39:24.839Z,29.16
2018-05-25T09:40:29.317Z,29.10
2018-05-25T09:41:33.377Z,29.01
2018-05-25T09:42:37.488Z,29.17
2018-05-25T09:43:41.734Z,29.44
2018-05-25T09:44:45.878Z,29.49
2018-05-25T09:45:50.615Z,29.55
2018-05-25T09:46:55.064Z,29.78
2018-05-25T09:47:59.225Z,29.75
2018-05-25T09:49:03.285Z,29.52
2018-05-25T09:50:07.433Z,29.44
2018-05-25T09:51:11.532Z,29.53
2018-05-25T09:52:15.619Z,29.59
2018-05-25T09:53:20.000Z,29.74
2018-05-25T09:54:24.148Z,30.06
2018-05-25T09:55:28.269Z,30.15
2018-05-25T09:56:32.356Z,30.25
2018-05-25T09:57:37.595Z,30.25
2018-05-25T09:58:43.047Z,30.14
2018-05-25T09:59:47.165Z,30.43
2018-05-25T10:00:51.456Z,30.63
2018-05-25T10:01:55.781Z,30.93
2018-05-25T10:03:00.279Z,31.13
2018-05-25T10:04:04.366Z,31.25
2018-05-25T10:05:08.757Z,31.19
2018-05-25T10:06:12.944Z,31.03
2018-05-25T10:07:17.003Z,30.85
2018-05-25T10:08:21.084Z,30.68
2018-05-25T10:09:25.204Z,30.78
2018-05-25T10:10:29.440Z,30.64
2018-05-25T10:11:33.564Z,30.46
2018-05-25T10:12:37.641Z,30.31
2018-05-25T10:13:41.777Z,30.25
2018-05-25T10:14:45.855Z,30.17
2018-05-25T10:15:50.172Z,30.17
2018-05-25T10:16:54.391Z,30.47
2018-05-25T10:17:58.828Z,30.33
2018-05-25T10:19:02.927Z,29.85
2018-05-25T10:20:07.062Z,29.28
2018-05-25T10:21:11.261Z,29.35
2018-05-25T10:22:15.346Z,29.69
2018-05-25T10:23:19.434Z,30.02
2018-05-25T10:24:23.825Z,30.45
2018-05-25T10:25:28.027Z,30.38
2018-05-25T10:26:32.095Z,30.08
2018-05-25T10:27:36.241Z,29.66
2018-05-25T10:28:40.369Z,29.51
2018-05-25T10:29:44.511Z,29.23
2018-05-25T10:30:49.426Z,29.31
2018-05-25T10:31:53.783Z,29.47
2018-05-25T10:32:57.826Z,29.58
2018-05-25T10:34:02.025Z,30.00
2018-05-25T10:35:06.138Z,30.47
2018-05-25T10:36:10.247Z,31.01
2018-05-25T10:37:14.303Z,31.38
2018-05-25T10:38:18.361Z,31.33
2018-05-25T10:39:22.555Z,31.16
2018-05-25T10:40:26.764Z,30.67
2018-05-25T10:41:30.845Z,30.67
2018-05-25T10:42:35.696Z,30.93
2018-05-25T10:43:40.092Z,30.84
2018-05-25T10:44:44.154Z,31.08
2018-05-25T10:45:49.243Z,30.98
2018-05-25T10:46:53.369Z,31.00
2018-05-25T10:47:57.474Z,31.21
2018-05-25T10:49:01.895Z,31.46
2018-05-25T10:50:06.368Z,31.44
2018-05-25T10:51:10.537Z,31.37
2018-05-25T10:52:14.599Z,31.32
2018-05-25T10:53:18.696Z,31.31
2018-05-25T10:54:22.886Z,31.19
2018-05-25T10:55:27.136Z,31.16
2018-05-25T10:56:31.506Z,31.41
2018-05-25T10:57:36.235Z,31.75
2018-05-25T10:58:40.321Z,31.91
2018-05-25T10:59:44.422Z,31.65
2018-05-25T11:00:50.421Z,31.16
2018-05-25T11:01:54.968Z,31.77
2018-05-25T11:02:59.344Z,31.95
2018-05-25T11:04:03.507Z,31.79
2018-05-25T11:05:07.612Z,31.62
2018-05-25T11:06:11.691Z,31.60
2018-05-25T11:07:15.755Z,31.90
2018-05-25T11:08:20.172Z,31.88
2018-05-25T11:09:24.222Z,31.77
2018-05-25T11:10:28.406Z,31.45
2018-05-25T11:11:32.538Z,31.78
2018-05-25T11:12:36.704Z,32.07
2018-05-25T11:13:40.790Z,32.47
2018-05-25T11:14:45.959Z,33.14
2018-05-25T11:15:50.265Z,32.77
2018-05-25T11:16:54.774Z,32.09
2018-05-25T11:17:58.955Z,32.30
2018-05-25T11:19:03.466Z,32.93
2018-05-25T11:20:07.596Z,32.65
2018-05-25T11:21:11.955Z,32.11
2018-05-25T11:22:16.049Z,31.78
2018-05-25T11:23:20.138Z,32.50
2018-05-25T11:24:24.269Z,33.18
2018-05-25T11:25:28.340Z,32.90
2018-05-25T11:26:32.485Z,32.54
2018-05-25T11:27:36.709Z,31.84
2018-05-25T11:28:40.830Z,31.10
2018-05-25T11:29:45.013Z,30.83
2018-05-25T11:30:50.005Z,30.68
2018-05-25T11:31:54.081Z,30.97
2018-05-25T11:32:58.153Z,30.73
2018-05-25T11:34:02.557Z,30.56
2018-05-25T11:35:06.733Z,30.97
2018-05-25T11:36:10.844Z,31.36
2018-05-25T11:37:14.916Z,31.39
2018-05-25T11:38:18.999Z,32.17
2018-05-25T11:39:23.096Z,32.38
2018-05-25T11:40:27.515Z,32.34
2018-05-25T11:41:31.745Z,31.75
2018-05-25T11:42:35.897Z,31.26
2018-05-25T11:43:39.989Z,31.24
2018-05-25T11:44:44.882Z,32.49
2018-05-25T11:45:50.307Z,33.11
2018-05-25T11:46:54.673Z,33.18
2018-05-25T11:47:58.901Z,32.53
2018-05-25T11:49:03.003Z,31.81
2018-05-25T11:50:07.106Z,31.49
2018-05-25T11:51:11.273Z,31.49
2018-05-25T11:52:15.349Z,31.36
2018-05-25T11:53:19.760Z,31.66
2018-05-25T11:54:23.820Z,31.81
2018-05-25T11:55:27.981Z,32.11
2018-05-25T11:56:32.120Z,31.70
2018-05-25T11:57:36.340Z,31.47
2018-05-25T11:58:40.455Z,31.53
2018-05-25T11:59:44.890Z,32.70
2018-05-25T12:00:50.135Z,32.89
2018-05-25T12:01:54.611Z,31.99
2018-05-25T12:02:58.682Z,31.81
2018-05-25T12:04:02.849Z,31.82
2018-05-25T12:05:06.974Z,32.08
2018-05-25T12:06:11.391Z,31.96
2018-05-25T12:07:15.590Z,31.86
2018-05-25T12:08:19.673Z,31.93
2018-05-25T12:09:23.719Z,31.84
2018-05-25T12:10:27.875Z,32.00
2018-05-25T12:11:31.955Z,31.39
2018-05-25T12:12:36.027Z,30.89
2018-05-25T12:13:40.169Z,31.34
2018-05-25T12:14:44.243Z,31.75
2018-05-25T12:15:48.695Z,31.46
2018-05-25T12:16:52.789Z,31.34
2018-05-25T12:17:56.886Z,31.78
2018-05-25T12:19:01.857Z,32.39
2018-05-25T12:20:05.977Z,31.78
2018-05-25T12:21:10.057Z,31.71
2018-05-25T12:22:14.151Z,32.34
2018-05-25T12:23:18.225Z,33.40
2018-05-25T12:24:22.335Z,33.97
2018-05-25T12:25:26.395Z,34.75
2018-05-25T12:26:30.480Z,35.05
2018-05-25T12:27:34.623Z,35.43
2018-05-25T12:28:38.709Z,35.70
2018-05-25T12:29:43.089Z,34.29
2018-05-25T12:30:47.811Z,32.57
2018-05-25T12:31:52.003Z,32.28
2018-05-25T12:32:56.083Z,31.66
2018-05-25T12:34:00.166Z,31.22
2018-05-25T12:35:05.283Z,31.83
2018-05-25T12:36:09.411Z,32.01
2018-05-25T12:37:13.803Z,32.23
2018-05-25T12:38:17.946Z,32.47
2018-05-25T12:39:22.049Z,32.07
2018-05-25T12:40:26.103Z,31.61
2018-05-25T12:41:30.243Z,31.56
2018-05-25T12:42:34.319Z,32.21
2018-05-25T12:43:38.479Z,33.38
2018-05-25T12:44:51.347Z,33.56
2018-05-25T12:45:55.627Z,33.96
2018-05-25T12:47:00.729Z,35.20
2018-05-25T12:48:04.970Z,35.83
2018-05-25T12:49:09.524Z,36.42
2018-05-25T12:50:13.612Z,35.68
2018-05-25T12:51:17.727Z,34.69
2018-05-25T12:52:23.513Z,33.56
2018-05-25T12:53:27.662Z,33.61
2018-05-25T12:54:32.029Z,33.52
2018-05-25T12:55:36.109Z,33.62
2018-05-25T12:56:40.258Z,33.88
2018-05-25T12:57:44.471Z,34.68
2018-05-25T12:58:48.769Z,35.44
2018-05-25T12:59:52.873Z,35.58
2018-05-25T13:00:58.955Z,36.70
2018-05-25T13:02:04.072Z,37.44
2018-05-25T13:03:08.175Z,38.42
2018-05-25T13:04:12.588Z,38.69
2018-05-25T13:05:16.729Z,37.60
2018-05-25T13:06:20.886Z,37.17
2018-05-25T13:07:25.298Z,36.77
2018-05-25T13:08:29.366Z,36.92
2018-05-25T13:09:33.461Z,36.95
2018-05-25T13:10:37.533Z,36.37
2018-05-25T13:11:41.723Z,35.94
2018-05-25T13:12:45.930Z,35.32
2018-05-25T13:13:50.060Z,34.54
2018-05-25T13:14:54.381Z,34.93
2018-05-25T13:15:58.582Z,34.36
2018-05-25T13:17:02.802Z,34.27
2018-05-25T13:18:07.085Z,34.99
2018-05-25T13:19:11.322Z,35.83
2018-05-25T13:20:15.712Z,35.85
2018-05-25T13:21:20.538Z,35.28
2018-05-25T13:22:24.600Z,34.81
2018-05-25T13:23:28.755Z,33.23
2018-05-25T13:24:32.878Z,32.96
2018-05-25T13:25:36.954Z,33.09
2018-05-25T13:26:41.138Z,33.67
2018-05-25T13:27:45.354Z,33.26
2018-05-25T13:28:49.494Z,33.21
2018-05-25T13:29:53.813Z,33.39
2018-05-25T13:30:58.258Z,32.68
2018-05-25T13:32:04.287Z,32.32
2018-05-25T13:33:08.370Z,32.12
2018-05-25T13:34:13.487Z,32.26
2018-05-25T13:35:17.543Z,33.67
2018-05-25T13:36:21.787Z,34.92
2018-05-25T13:37:25.866Z,35.09
2018-05-25T13:38:29.926Z,34.93
2018-05-25T13:39:33.988Z,34.40
2018-05-25T13:40:38.052Z,32.88
2018-05-25T13:41:42.241Z,31.83
2018-05-25T13:42:46.318Z,31.41
2018-05-25T13:43:50.474Z,31.13
2018-05-25T13:44:55.013Z,31.05
2018-05-25T13:45:59.506Z,30.99
2018-05-25T13:47:04.483Z,30.92
2018-05-25T13:48:08.626Z,31.20
2018-05-25T13:49:12.757Z,31.14
2018-05-25T13:50:16.850Z,31.34
2018-05-25T13:51:21.302Z,32.54
2018-05-25T13:52:25.452Z,33.96
2018-05-25T13:53:29.528Z,35.38
2018-05-25T13:54:33.705Z,36.57
2018-05-25T13:55:37.791Z,37.14
2018-05-25T13:56:41.838Z,37.89
2018-05-25T13:57:46.240Z,38.17
2018-05-25T13:58:50.442Z,36.67
2018-05-25T13:59:54.788Z,36.43
2018-05-25T14:00:59.219Z,35.26
2018-05-25T14:02:04.715Z,34.14
2018-05-25T14:03:08.835Z,33.92
2018-05-25T14:04:13.010Z,34.30
2018-05-25T14:05:17.142Z,35.08
2018-05-25T14:06:21.286Z,34.95
2018-05-25T14:07:25.345Z,34.08
2018-05-25T14:08:29.467Z,33.47