createdAt,value
2019-02-23T00:00:14.773Z,96746.45
2019-02-23T00:02:47.506Z,96751.27
2019-02-23T00:05:20.239Z,96739.61
2019-02-23T00:07:53.086Z,96744.42
2019-02-23T00:10:25.817Z,96741.91
2019-02-23T00:12:58.560Z,96736.73
2019-02-23T00:15:31.427Z,96728.98
2019-02-23T00:18:04.251Z,96735.17
2019-02-23T00:20:36.925Z,96724.52
2019-02-23T00:23:09.755Z,96734.19
2019-02-23T00:25:42.514Z,96724.70
2019-02-23T00:28:15.279Z,96715.01
2019-02-23T00:30:47.911Z,96718.63
2019-02-23T00:33:20.743Z,96707.67
2019-02-23T00:35:53.476Z,96715.57
2019-02-23T00:38:26.163Z,96724.38
2019-02-23T00:40:58.998Z,96726.98
2019-02-23T00:43:32.089Z,96731.39
2019-02-23T00:46:04.940Z,96738.86
2019-02-23T00:48:37.646Z,96738.99
2019-02-23T00:51:10.411Z,96734.36
2019-02-23T00:53:43.166Z,96733.17
2019-02-23T00:56:15.993Z,96739.20
2019-02-23T00:58:48.725Z,96738.36
2019-02-23T01:01:21.454Z,96737.38
2019-02-23T01:03:54.336Z,96737.34
2019-02-23T01:06:27.135Z,96741.92
2019-02-23T01:08:59.838Z,96739.59
2019-02-23T01:11:32.578Z,96735.98
2019-02-23T01:14:05.414Z,96733.44
2019-02-23T01:16:38.206Z,96738.25
2019-02-23T01:19:10.946Z,96732.30
2019-02-23T01:21:43.641Z,96730.95
2019-02-23T01:24:16.466Z,96721.17
2019-02-23T01:26:49.197Z,96727.59
2019-02-23T01:29:21.971Z,96718.80
2019-02-23T01:31:54.748Z,96726.59
2019-02-23T01:34:27.442Z,96719.80
2019-02-23T01:37:00.168Z,96734.46
2019-02-23T01:39:32.889Z,96738.64
2019-02-23T01:42:05.603Z,96736.28
2019-02-23T01:44:38.418Z,96737.95
2019-02-23T01:47:11.128Z,96742.30
2019-02-23T01:49:43.942Z,96741.23
2019-02-23T01:52:16.723Z,96747.57
2019-02-23T01:54:49.476Z,96750.98
2019-02-23T01:57:22.315Z,96752.31
2019-02-23T01:59:55.089Z,96744.22
2019-02-23T02:02:27.919Z,96739.20
2019-02-23T02:05:00.842Z,96737.95
2019-02-23T02:07:33.552Z,96740.70
2019-02-23T02:10:08.366Z,96742.31
2019-02-23T02:12:41.317Z,96747.38
2019-02-23T02:15:15.704Z,96742.01
2019-02-23T02:17:48.577Z,96746.40
2019-02-23T02:20:21.394Z,96747.47
2019-02-23T02:22:55.469Z,96731.57
2019-02-23T02:25:28.376Z,96731.20
2019-02-23T02:28:01.076Z,96730.82
2019-02-23T02:30:33.788Z,96719.88
2019-02-23T02:33:06.625Z,96734.88
2019-02-23T02:35:39.386Z,96725.14
2019-02-23T02:38:12.111Z,96724.91
2019-02-23T02:40:44.831Z,96731.14
2019-02-23T02:43:17.599Z,96711.87
2019-02-23T02:45:50.385Z,96711.13
2019-02-23T02:48:23.275Z,96704.50
2019-02-23T02:50:56.070Z,96707.48
2019-02-23T02:53:28.744Z,96708.09
2019-02-23T02:56:01.494Z,96698.92
2019-02-23T02:58:34.225Z,96693.73
2019-02-23T03:01:07.332Z,96695.81
2019-02-23T03:03:40.002Z,96702.91
2019-02-23T03:06:12.880Z,96695.55
2019-02-23T03:08:46.057Z,96703.34
2019-02-23T03:11:18.830Z,96700.93
2019-02-23T03:13:51.635Z,96702.45
2019-02-23T03:16:24.425Z,96708.44
2019-02-23T03:18:57.088Z,96717.03
2019-02-23T03:21:29.850Z,96712.52
2019-02-23T03:24:02.526Z,96715.60
2019-02-23T03:26:35.311Z,96712.66
2019-02-23T03:29:07.931Z,96716.13
2019-02-23T03:31:40.707Z,96723.48
2019-02-23T03:34:13.390Z,96718.45
2019-02-23T03:36:46.219Z,96717.94
2019-02-23T03:39:18.909Z,96720.69
2019-02-23T03:41:51.591Z,96716.81
2019-02-23T03:44:24.505Z,96710.70
2019-02-23T03:46:57.202Z,96716.48
2019-02-23T03:49:29.892Z,96707.31
2019-02-23T03:52:02.595Z,96708.47
2019-02-23T03:54:35.361Z,96713.84
2019-02-23T03:57:08.119Z,96711.70
2019-02-23T03:59:40.906Z,96720.73
2019-02-23T04:02:13.562Z,96718.38
2019-02-23T04:04:46.375Z,96714.78
2019-02-23T04:07:19.166Z,96722.99
2019-02-23T04:09:51.942Z,96722.28
2019-02-23T04:12:24.657Z,96725.66
2019-02-23T04:14:57.423Z,96717.22
2019-02-23T04:17:30.139Z,96718.92
2019-02-23T04:20:03.000Z,96722.81
2019-02-23T04:22:35.703Z,96714.78
2019-02-23T04:25:08.695Z,96722.42
2019-02-23T04:27:45.213Z,96718.67
2019-02-23T04:30:18.026Z,96711.58
2019-02-23T04:32:50.738Z,96707.20
2019-02-23T04:35:23.607Z,96702.93
2019-02-23T04:37:56.416Z,96700.09
2019-02-23T04:40:29.098Z,96708.23
2019-02-23T04:43:01.861Z,96692.34
2019-02-23T04:45:34.537Z,96694.88
2019-02-23T04:48:09.714Z,96694.48
2019-02-23T04:50:42.480Z,96703.11
2019-02-23T04:53:15.694Z,96694.98
2019-02-23T04:55:48.424Z,96701.97
2019-02-23T04:58:21.718Z,96701.81
2019-02-23T05:00:54.612Z,96700.18
2019-02-23T05:03:27.406Z,96690.96
2019-02-23T05:06:00.230Z,96698.75
2019-02-23T05:08:32.871Z,96692.77
2019-02-23T05:11:05.642Z,96681.71
2019-02-23T05:13:38.458Z,96681.42
2019-02-23T05:16:11.292Z,96681.00
2019-02-23T05:18:44.068Z,96686.55
2019-02-23T05:21:25.973Z,96687.77
2019-02-23T05:23:51.361Z,96686.48
2019-02-23T05:26:24.165Z,96682.17
2019-02-23T05:28:56.902Z,96685.26
2019-02-23T05:31:29.994Z,96673.64
2019-02-23T05:34:02.652Z,96677.39
2019-02-23T05:36:35.551Z,96665.94
2019-02-23T05:39:09.159Z,96669.79
2019-02-23T05:41:41.859Z,96672.14
2019-02-23T05:44:14.613Z,96657.94
2019-02-23T05:46:47.363Z,96659.19
2019-02-23T05:49:20.029Z,96664.10
2019-02-23T05:51:52.779Z,96664.55
2019-02-23T05:54:25.484Z,96663.05
2019-02-23T05:56:58.223Z,96654.51
2019-02-23T05:59:30.905Z,96657.03
2019-02-23T06:02:03.679Z,96662.05
2019-02-23T06:04:36.403Z,96652.94
2019-02-23T06:07:09.169Z,96657.58
2019-02-23T06:09:41.977Z,96646.84
2019-02-23T06:12:14.797Z,96646.36
2019-02-23T06:14:47.521Z,96642.71
2019-02-23T06:17:20.223Z,96640.61
2019-02-23T06:19:52.919Z,96627.50
2019-02-23T06:22:25.592Z,96626.43
2019-02-23T06:24:58.296Z,96622.92
2019-02-23T06:27:31.178Z,96625.39
2019-02-23T06:30:04.027Z,96627.60
2019-02-23T06:32:36.750Z,96628.06
2019-02-23T06:35:10.137Z,96631.69
2019-02-23T06:37:42.854Z,96637.92
2019-02-23T06:40:15.548Z,96646.37
2019-02-23T06:42:48.211Z,96646.70
2019-02-23T06:45:20.900Z,96642.38
2019-02-23T06:47:53.585Z,96635.56
2019-02-23T06:50:26.315Z,96648.23
2019-02-23T06:52:59.288Z,96641.66
2019-02-23T06:55:32.031Z,96644.95
2019-02-23T06:58:04.759Z,96636.63
2019-02-23T07:00:37.469Z,96640.02
2019-02-23T07:03:10.137Z,96641.88
2019-02-23T07:05:42.827Z,96635.80
2019-02-23T07:08:15.638Z,96645.38
2019-02-23T07:10:48.357Z,96638.84
2019-02-23T07:13:21.109Z,96642.55
2019-02-23T07:15:54.077Z,96638.69
2019-02-23T07:18:26.734Z,96639.27
2019-02-23T07:20:59.504Z,96638.81
2019-02-23T07:23:32.382Z,96643.72
2019-02-23T07:26:05.234Z,96650.66
2019-02-23T07:28:37.886Z,96647.72
2019-02-23T07:31:10.605Z,96634.34
2019-02-23T07:33:44.667Z,96643.12
2019-02-23T07:36:17.392Z,96645.83
2019-02-23T07:38:50.068Z,96632.53
2019-02-23T07:41:22.969Z,96625.50
2019-02-23T07:43:55.772Z,96628.66
2019-02-23T07:46:28.586Z,96631.50
2019-02-23T07:49:01.287Z,96620.00
2019-02-23T07:51:34.038Z,96618.60
2019-02-23T07:54:06.731Z,96628.09
2019-02-23T07:56:39.480Z,96619.25
2019-02-23T07:59:12.283Z,96629.95
2019-02-23T08:01:45.005Z,96625.88
2019-02-23T08:04:17.300Z,96626.58
2019-02-23T08:06:50.001Z,96610.47
2019-02-23T08:09:23.647Z,96616.58
2019-02-23T08:11:56.292Z,96617.09
2019-02-23T08:14:29.021Z,96624.11
2019-02-23T08:17:06.842Z,96615.19
2019-02-23T08:19:39.604Z,96606.80
2019-02-23T08:22:12.283Z,96605.00
2019-02-23T08:24:45.024Z,96616.22
2019-02-23T08:27:17.667Z,96592.20
2019-02-23T08:29:50.459Z,96610.38
2019-02-23T08:32:23.091Z,96604.92
2019-02-23T08:34:55.934Z,96609.95
2019-02-23T08:37:28.589Z,96622.16
2019-02-23T08:40:01.274Z,96620.27
2019-02-23T08:42:33.977Z,96626.95
2019-02-23T08:45:07.478Z,96620.01
2019-02-23T08:47:40.142Z,96622.88
2019-02-23T08:50:13.999Z,96626.04
2019-02-23T08:52:49.500Z,96622.15
2019-02-23T08:55:21.117Z,96620.39
2019-02-23T08:57:53.827Z,96625.17
2019-02-23T09:00:26.656Z,96631.03
2019-02-23T09:02:59.521Z,96627.66
2019-02-23T09:05:32.423Z,96621.02
2019-02-23T09:08:05.130Z,96620.06
2019-02-23T09:10:37.904Z,96637.92
2019-02-23T09:13:10.633Z,96630.08
2019-02-23T09:15:43.421Z,96625.59
2019-02-23T09:18:16.097Z,96616.22
2019-02-23T09:20:48.765Z,96618.50
2019-02-23T09:23:21.619Z,96619.92
2019-02-23T09:25:54.374Z,96623.63
2019-02-23T09:28:27.377Z,96620.72
2019-02-23T09:31:00.006Z,96612.62
2019-02-23T09:33:31.890Z,96612.13
2019-02-23T09:36:04.543Z,96621.36
2019-02-23T09:38:37.222Z,96615.35
2019-02-23T09:41:09.927Z,96633.13
2019-02-23T09:43:42.750Z,96638.91
2019-02-23T09:46:15.469Z,96640.75
2019-02-23T09:48:48.148Z,96642.66
2019-02-23T09:51:20.991Z,96635.09
2019-02-23T09:53:53.708Z,96648.66
2019-02-23T09:56:26.441Z,96630.00
2019-02-23T09:58:59.231Z,96641.73
2019-02-23T10:01:32.010Z,96639.79
2019-02-23T10:04:04.979Z,96628.07
2019-02-23T10:06:37.682Z,96635.94
2019-02-23T10:09:11.320Z,96632.36
2019-02-23T10:11:44.163Z,96641.63
2019-02-23T10:14:16.926Z,96630.91
2019-02-23T10:16:49.643Z,96631.39
2019-02-23T10:19:22.494Z,96634.45
2019-02-23T10:21:55.347Z,96630.16
2019-02-23T10:24:28.090Z,96629.57
2019-02-23T10:27:00.783Z,96608.83
2019-02-23T10:29:33.696Z,96629.42
2019-02-23T10:32:06.472Z,96625.46
2019-02-23T10:34:39.423Z,96636.14
2019-02-23T10:37:12.204Z,96628.27
2019-02-23T10:39:45.042Z,96634.61
2019-02-23T10:42:17.762Z,96637.23
2019-02-23T10:44:50.516Z,96637.73
2019-02-23T10:47:23.485Z,96634.45
2019-02-23T10:49:56.305Z,96633.30
2019-02-23T10:52:29.141Z,96629.98
2019-02-23T10:55:01.863Z,96641.34
2019-02-23T10:57:34.746Z,96636.13
2019-02-23T11:00:15.216Z,96633.13
2019-02-23T11:02:48.093Z,96625.68
2019-02-23T11:05:21.304Z,96643.59
2019-02-23T11:07:54.115Z,96647.70
2019-02-23T11:10:26.829Z,96657.00
2019-02-23T11:12:59.515Z,96642.72
2019-02-23T11:15:32.301Z,96651.95
2019-02-23T11:18:05.458Z,96643.98
2019-02-23T11:20:38.907Z,96650.50
2019-02-23T11:23:11.748Z,96646.98
2019-02-23T11:25:44.473Z,96632.55
2019-02-23T11:28:17.176Z,96620.97
2019-02-23T11:30:50.017Z,96624.64
2019-02-23T11:33:22.807Z,96627.27
2019-02-23T11:35:55.759Z,96619.28
2019-02-23T11:38:28.638Z,96605.73
2019-02-23T11:41:01.414Z,96597.24
2019-02-23T11:43:34.097Z,96606.56
2019-02-23T11:46:06.839Z,96604.13
2019-02-23T11:48:39.582Z,96599.73
2019-02-23T11:51:12.235Z,96594.64
2019-02-23T11:53:54.626Z,96604.23
2019-02-23T11:56:19.659Z,96600.06
2019-02-23T11:58:52.613Z,96600.28
2019-02-23T12:01:25.433Z,96580.94
2019-02-23T12:03:58.153Z,96599.93
2019-02-23T12:06:31.136Z,96606.42
2019-02-23T12:09:04.351Z,96618.73
2019-02-23T12:11:37.220Z,96609.66
2019-02-23T12:14:09.968Z,96621.86
2019-02-23T12:16:42.866Z,96622.08
2019-02-23T12:19:15.677Z,96629.92
2019-02-23T12:21:48.451Z,96623.05
2019-02-23T12:24:21.239Z,96633.94
2019-02-23T12:26:53.987Z,96636.31
2019-02-23T12:29:26.776Z,96625.33
2019-02-23T12:31:59.504Z,96636.72
2019-02-23T12:34:32.268Z,96635.38
2019-02-23T12:37:05.143Z,96631.56
2019-02-23T12:39:38.005Z,96640.50
2019-02-23T12:42:10.825Z,96635.70
2019-02-23T12:44:43.545Z,96636.76
2019-02-23T12:47:16.295Z,96635.03
2019-02-23T12:49:49.120Z,96605.97
2019-02-23T12:52:22.095Z,96597.73
2019-02-23T12:54:55.011Z,96604.41
2019-02-23T12:57:28.010Z,96578.66
2019-02-23T13:00:00.916Z,96565.31
2019-02-23T13:02:33.725Z,96574.25
2019-02-23T13:05:06.843Z,96582.59
2019-02-23T13:07:39.684Z,96580.20
2019-02-23T13:10:12.714Z,96572.85
2019-02-23T13:13:38.872Z,96565.81
2019-02-23T13:16:53.396Z,96563.08
2019-02-23T13:20:25.716Z,96565.02
2019-02-23T13:23:30.535Z,96573.80
2019-02-23T13:26:58.829Z,96569.72
2019-02-23T13:30:25.918Z,96555.28
2019-02-23T13:33:55.320Z,96566.58
2019-02-23T13:37:10.343Z,96579.78
2019-02-23T13:40:28.441Z,96568.77
2019-02-23T13:43:38.011Z,96563.23
2019-02-23T13:46:47.443Z,96572.25
2019-02-23T13:50:08.804Z,96565.14
2019-02-23T13:53:30.884Z,96572.19
2019-02-23T13:56:47.434Z,96571.66
2019-02-23T14:01:02.319Z,96582.45
2019-02-23T14:04:27.554Z,96579.13
2019-02-23T14:07:35.682Z,96580.89
2019-02-23T14:11:10.215Z,96575.38
2019-02-23T14:14:09.984Z,96571.73
2019-02-23T14:17:09.976Z,96571.69
2019-02-23T14:20:24.246Z,96573.50
2019-02-23T14:24:04.371Z,96562.85
2019-02-23T14:27:24.427Z,96566.86
2019-02-23T14:30:31.221Z,96555.94
2019-02-23T14:33:40.235Z,96558.61
2019-02-23T14:36:34.258Z,96570.66
2019-02-23T14:40:16.310Z,96568.47
2019-02-23T14:43:27.542Z,96555.28
2019-02-23T14:47:21.972Z,96558.16
2019-02-23T14:50:47.699Z,96558.88
2019-02-23T14:54:13.766Z,96551.22
2019-02-23T14:58:03.317Z,96554.53
2019-02-23T15:01:54.006Z,96552.41
2019-02-23T15:05:23.605Z,96559.44
2019-02-23T15:09:01.337Z,96548.82
2019-02-23T15:12:32.525Z,96559.09
2019-02-23T15:16:17.100Z,96555.34
2019-02-23T15:19:40.853Z,96559.41
2019-02-23T15:22:51.003Z,96559.56
2019-02-23T15:26:26.826Z,96546.70
2019-02-23T15:29:48.675Z,96551.64
2019-02-23T15:33:08.609Z,96555.05
2019-02-23T15:36:25.984Z,96531.38
2019-02-23T15:40:06.189Z,96522.09
2019-02-23T15:43:32.023Z,96525.35
2019-02-23T15:47:09.034Z,96524.20
2019-02-23T15:49:41.758Z,96508.55
2019-02-23T15:52:14.849Z,96493.70
2019-02-23T15:54:47.609Z,96515.08
2019-02-23T15:57:20.315Z,96506.77
2019-02-23T15:59:52.999Z,96501.05
2019-02-23T16:02:25.821Z,96511.95
2019-02-23T16:04:58.559Z,96508.85
2019-02-23T16:07:31.205Z,96502.81
2019-02-23T16:10:03.939Z,96508.69
2019-02-23T16:12:36.551Z,96507.50
2019-02-23T16:15:09.558Z,96511.55
2019-02-23T16:17:42.202Z,96513.37
2019-02-23T16:20:14.933Z,96514.67
2019-02-23T16:22:50.608Z,96514.45
2019-02-23T16:25:23.305Z,96527.09
2019-02-23T16:27:57.054Z,96529.50
2019-02-23T16:30:29.677Z,96535.00
2019-02-23T16:33:03.105Z,96534.47
2019-02-23T16:35:35.831Z,96535.10
2019-02-23T16:38:08.551Z,96534.91
2019-02-23T16:40:41.275Z,96530.27
2019-02-23T16:43:14.035Z,96520.26
2019-02-23T16:45:46.712Z,96531.77
2019-02-23T16:48:19.538Z,96538.34
2019-02-23T16:50:52.238Z,96531.70
2019-02-23T16:53:25.084Z,96533.27
2019-02-23T16:55:57.796Z,96534.47
2019-02-23T16:58:30.575Z,96537.02
2019-02-23T17:01:04.295Z,96534.92
2019-02-23T17:03:37.217Z,96545.02
2019-02-23T17:06:09.937Z,96541.52
2019-02-23T17:08:41.903Z,96552.31
2019-02-23T17:11:14.731Z,96551.64
2019-02-23T17:13:47.453Z,96548.03
2019-02-23T17:16:20.141Z,96554.23
2019-02-23T17:18:52.957Z,96550.22
2019-02-23T17:21:25.705Z,96552.79
2019-02-23T17:23:58.470Z,96558.41
2019-02-23T17:26:31.226Z,96557.66
2019-02-23T17:29:04.040Z,96561.70
2019-02-23T17:31:36.797Z,96567.45
2019-02-23T17:34:09.421Z,96563.94
2019-02-23T17:36:42.253Z,96570.36
2019-02-23T17:39:15.014Z,96571.52
2019-02-23T17:41:47.699Z,96576.63
2019-02-23T17:44:20.721Z,96581.20
2019-02-23T17:46:53.426Z,96583.89
2019-02-23T17:49:26.144Z,96591.52
2019-02-23T17:51:58.840Z,96590.35
2019-02-23T17:54:31.461Z,96591.27
2019-02-23T17:57:04.245Z,96599.81
2019-02-23T17:59:37.005Z,96599.90
2019-02-23T18:02:09.707Z,96603.27
2019-02-23T18:04:42.494Z,96612.58
2019-02-23T18:07:15.153Z,96607.69
2019-02-23T18:09:47.912Z,96607.30
2019-02-23T18:12:20.605Z,96603.41
2019-02-23T18:14:53.250Z,96605.11
2019-02-23T18:17:25.972Z,96598.75
2019-02-23T18:19:58.845Z,96585.54
2019-02-23T18:22:31.541Z,96603.64
2019-02-23T18:25:04.334Z,96612.17
2019-02-23T18:27:36.975Z,96604.14
2019-02-23T18:30:12.397Z,96597.48
2019-02-23T18:32:44.888Z,96585.38
2019-02-23T18:35:17.612Z,96595.75
2019-02-23T18:37:50.357Z,96593.12
2019-02-23T18:40:23.010Z,96598.20
2019-02-23T18:42:55.709Z,96603.93
2019-02-23T18:45:28.380Z,96602.48
2019-02-23T18:48:01.039Z,96603.43
2019-02-23T18:50:33.733Z,96608.51
2019-02-23T18:53:06.527Z,96607.00
2019-02-23T18:55:41.341Z,96611.31
2019-02-23T18:58:14.033Z,96626.02
2019-02-23T19:00:46.736Z,96627.77
2019-02-23T19:03:19.408Z,96619.09
2019-02-23T19:05:52.058Z,96615.20
2019-02-23T19:08:24.779Z,96616.11
2019-02-23T19:10:57.508Z,96618.69
2019-02-23T19:13:30.218Z,96619.25
2019-02-23T19:16:02.964Z,96625.23
2019-02-23T19:18:35.686Z,96619.72
2019-02-23T19:21:08.459Z,96609.23
2019-02-23T19:23:41.478Z,96616.44
2019-02-23T19:26:14.244Z,96617.77
2019-02-23T19:28:47.208Z,96601.56
2019-02-23T19:31:19.921Z,96610.13
2019-02-23T19:33:52.738Z,96599.30
2019-02-23T19:36:25.413Z,96612.41
2019-02-23T19:38:58.168Z,96604.02
2019-02-23T19:41:30.935Z,96601.63
2019-02-23T19:44:03.966Z,96605.92
2019-02-23T19:46:42.858Z,96606.92
2019-02-23T19:49:15.524Z,96601.41
2019-02-23T19:51:48.385Z,96607.86
2019-02-23T19:54:21.065Z,96600.77
2019-02-23T19:56:53.808Z,96607.67
2019-02-23T19:59:26.474Z,96600.73
2019-02-23T20:01:59.155Z,96596.11
2019-02-23T20:04:31.844Z,96582.48
2019-02-23T20:07:04.584Z,96592.78
2019-02-23T20:09:37.280Z,96598.15
2019-02-23T20:12:10.037Z,96589.04
2019-02-23T20:14:42.909Z,96600.94
2019-02-23T20:17:15.758Z,96591.56
2019-02-23T20:19:48.430Z,96594.11
2019-02-23T20:22:21.131Z,96593.55
2019-02-23T20:24:53.892Z,96606.98
2019-02-23T20:27:26.654Z,96604.69
2019-02-23T20:29:59.316Z,96608.25
2019-02-23T20:32:32.719Z,96608.01
2019-02-23T20:35:05.585Z,96610.54
2019-02-23T20:37:38.341Z,96617.44
2019-02-23T20:40:11.503Z,96619.34
2019-02-23T20:42:44.476Z,96617.37
2019-02-23T20:45:17.347Z,96618.30
2019-02-23T20:47:50.201Z,96623.05
2019-02-23T20:50:22.886Z,96621.85
2019-02-23T20:52:55.566Z,96616.97
2019-02-23T20:55:28.263Z,96618.78
2019-02-23T20:58:00.980Z,96626.77
2019-02-23T21:00:33.905Z,96623.95
2019-02-23T21:03:06.774Z,96623.75
2019-02-23T21:05:39.503Z,96621.66
2019-02-23T21:08:12.230Z,96631.72
2019-02-23T21:10:45.010Z,96623.72
2019-02-23T21:13:17.655Z,96623.98
2019-02-23T21:15:50.358Z,96626.73
2019-02-23T21:18:23.157Z,96629.67
2019-02-23T21:20:55.862Z,96632.02
2019-02-23T21:23:28.628Z,96632.04
2019-02-23T21:26:01.393Z,96633.00
2019-02-23T21:28:34.074Z,96631.52
2019-02-23T21:31:06.817Z,96630.31
2019-02-23T21:33:39.687Z,96633.38
2019-02-23T21:36:12.451Z,96627.64
2019-02-23T21:38:45.173Z,96641.18
2019-02-23T21:41:17.920Z,96623.05
2019-02-23T21:43:50.576Z,96623.12
2019-02-23T21:46:23.447Z,96616.93
2019-02-23T21:48:56.234Z,96622.35
2019-02-23T21:51:28.955Z,96621.77
2019-02-23T21:54:09.772Z,96617.56
2019-02-23T21:56:36.117Z,96607.12
2019-02-23T21:59:08.862Z,96612.41
2019-02-23T22:01:41.765Z,96612.17
2019-02-23T22:04:14.502Z,96612.42
2019-02-23T22:06:47.293Z,96606.34
2019-02-23T22:09:21.229Z,96618.66
2019-02-23T22:11:53.919Z,96609.42
2019-02-23T22:14:26.730Z,96611.88
2019-02-23T22:16:59.443Z,96609.77
2019-02-23T22:19:32.183Z,96611.17
2019-02-23T22:22:04.925Z,96617.05
2019-02-23T22:24:37.687Z,96616.36
2019-02-23T22:27:10.402Z,96611.22
2019-02-23T22:29:43.076Z,96612.02
2019-02-23T22:32:15.822Z,96612.02
2019-02-23T22:34:48.639Z,96614.02
2019-02-23T22:37:21.321Z,96621.52
2019-02-23T22:39:54.087Z,96613.78
2019-02-23T22:42:26.819Z,96617.41
2019-02-23T22:44:59.475Z,96610.16
2019-02-23T22:47:32.286Z,96612.48
2019-02-23T22:50:05.129Z,96607.57
2019-02-23T22:52:39.043Z,96619.88
2019-02-23T22:55:11.914Z,96617.30
2019-02-23T22:57:44.782Z,96621.26
2019-02-23T23:00:21.534Z,96621.73
2019-02-23T23:02:54.267Z,96616.48
2019-02-23T23:05:27.097Z,96616.58
2019-02-23T23:07:59.833Z,96611.17
2019-02-23T23:10:32.687Z,96616.23
2019-02-23T23:13:05.463Z,96624.05
2019-02-23T23:15:38.141Z,96623.02
2019-02-23T23:18:10.780Z,96619.52
2019-02-23T23:20:43.434Z,96616.82
2019-02-23T23:23:16.263Z,96626.41
2019-02-23T23:25:48.958Z,96620.83
2019-02-23T23:28:21.651Z,96627.02
2019-02-23T23:30:54.350Z,96631.34
2019-02-23T23:33:27.114Z,96617.29
2019-02-23T23:35:59.849Z,96621.51
2019-02-23T23:38:33.747Z,96613.80
2019-02-23T23:41:06.685Z,96611.91
2019-02-23T23:43:39.359Z,96600.98
2019-02-23T23:46:12.055Z,96603.93
2019-02-23T23:48:44.753Z,96589.89
2019-02-23T23:51:17.441Z,96603.23
2019-02-23T23:53:50.201Z,96594.41
2019-02-23T23:56:23.030Z,96596.50
2019-02-23T23:58:55.718Z,96596.80
