createdAt,value
2023-03-07T04:12:07.600Z,-4.40
2023-03-07T04:14:36.264Z,-4.50
2023-03-07T04:17:04.609Z,-4.60
2023-03-07T04:19:33.161Z,-4.50
2023-03-07T04:22:01.598Z,-4.60
2023-03-07T04:24:30.439Z,-4.60
2023-03-07T04:26:58.821Z,-4.60
2023-03-07T04:29:30.514Z,-4.50
2023-03-07T04:32:06.966Z,-4.70
2023-03-07T04:34:35.462Z,-4.70
2023-03-07T04:37:03.863Z,-4.70
2023-03-07T04:39:32.169Z,-4.80
2023-03-07T04:42:00.532Z,-4.80
2023-03-07T04:44:36.185Z,-4.90
2023-03-07T04:47:04.489Z,-4.90
2023-03-07T04:49:35.795Z,-5.10
2023-03-07T04:52:06.705Z,-5.10
2023-03-07T04:54:35.576Z,-5.20
2023-03-07T04:57:05.475Z,-5.20
2023-03-07T04:59:41.705Z,-5.20
2023-03-07T05:02:14.104Z,-5.20
2023-03-07T05:04:45.019Z,-5.30
2023-03-07T05:07:13.874Z,-5.30
2023-03-07T05:09:42.400Z,-5.30
2023-03-07T05:12:11.463Z,-5.30
2023-03-07T05:14:41.604Z,-5.30
2023-03-07T05:17:12.484Z,-5.20
2023-03-07T05:19:41.078Z,-5.20
2023-03-07T05:22:10.782Z,-5.00
2023-03-07T05:24:39.482Z,-4.70
2023-03-07T05:27:08.486Z,-4.70
2023-03-07T05:29:36.882Z,-4.50
2023-03-07T05:32:10.955Z,-4.60
2023-03-07T05:34:40.462Z,-4.50
2023-03-07T05:37:10.897Z,-4.40
2023-03-07T05:39:39.634Z,-4.40
2023-03-07T05:42:08.768Z,-4.30
2023-03-07T05:44:38.831Z,-4.30
2023-03-07T05:47:09.658Z,-4.10
2023-03-07T05:49:38.824Z,-4.10
2023-03-07T05:52:07.891Z,-3.90
2023-03-07T05:54:36.560Z,-4.00
2023-03-07T05:57:05.295Z,-4.00
2023-03-07T05:59:33.764Z,-3.90
2023-03-07T06:02:02.203Z,-3.80
2023-03-07T06:04:32.090Z,-3.70
2023-03-07T06:07:00.804Z,-3.70
2023-03-07T06:09:29.410Z,-3.60
2023-03-07T06:11:59.787Z,-3.60
2023-03-07T06:14:28.101Z,-3.60
2023-03-07T06:16:56.948Z,-3.50
2023-03-07T06:19:25.835Z,-3.40
2023-03-07T06:21:55.629Z,-3.40
2023-03-07T06:24:23.907Z,-3.50
2023-03-07T06:26:52.258Z,-3.50
2023-03-07T06:29:23.546Z,-3.50
2023-03-07T06:31:52.175Z,-3.50
2023-03-07T06:34:20.569Z,-3.40
2023-03-07T06:36:49.645Z,-3.50
2023-03-07T06:39:21.325Z,-3.50
2023-03-07T06:41:53.357Z,-3.30
2023-03-07T06:44:21.734Z,-3.20
2023-03-07T06:46:50.042Z,-3.00
2023-03-07T06:49:21.291Z,-2.80
2023-03-07T06:51:50.750Z,-2.90
2023-03-07T06:54:20.727Z,-2.70
2023-03-07T06:56:49.616Z,-2.70
2023-03-07T06:59:21.875Z,-2.50
2023-03-07T07:01:50.280Z,-2.40
2023-03-07T07:04:20.795Z,-2.60
2023-03-07T07:06:50.832Z,-2.80
2023-03-07T07:09:20.938Z,-2.80
2023-03-07T07:11:49.463Z,-2.60
2023-03-07T07:14:17.947Z,-2.40
2023-03-07T07:16:46.715Z,-2.40
2023-03-07T07:19:15.219Z,-2.40
2023-03-07T07:21:43.859Z,-2.30
2023-03-07T07:24:14.212Z,-2.40
2023-03-07T07:26:43.921Z,-2.40
2023-03-07T07:29:12.507Z,-2.20
2023-03-07T07:31:41.440Z,-2.20
2023-03-07T07:34:10.060Z,-2.30
2023-03-07T07:36:38.720Z,-2.10
2023-03-07T07:39:07.966Z,-1.90
2023-03-07T07:41:39.889Z,-1.50
2023-03-07T07:44:09.746Z,-1.20
2023-03-07T07:46:45.549Z,-1.20
2023-03-07T07:49:13.916Z,-1.00
2023-03-07T07:51:42.460Z,-0.70
2023-03-07T07:54:10.745Z,-0.70
2023-03-07T07:56:39.010Z,-1.00
2023-03-07T07:59:07.230Z,-1.00
2023-03-07T08:01:37.039Z,-0.60
2023-03-07T08:04:05.369Z,-0.10
2023-03-07T08:06:33.583Z,0.50
2023-03-07T08:09:01.972Z,0.30
2023-03-07T08:11:30.401Z,0.20
2023-03-07T08:13:58.715Z,0.30
2023-03-07T08:16:26.939Z,-0.10
2023-03-07T08:18:57.921Z,-0.10
2023-03-07T08:21:27.009Z,0.10
2023-03-07T08:23:56.194Z,-0.10
2023-03-07T08:26:25.202Z,0.10
2023-03-07T08:28:53.534Z,0.30
2023-03-07T08:31:24.428Z,0.50
2023-03-07T08:33:53.637Z,0.60
2023-03-07T08:36:23.350Z,0.60
2023-03-07T08:38:52.804Z,0.70
2023-03-07T08:41:22.407Z,1.00
2023-03-07T08:43:50.737Z,0.80
2023-03-07T08:46:19.063Z,0.70
2023-03-07T08:48:47.485Z,0.70
2023-03-07T08:51:18.625Z,0.50
2023-03-07T08:53:48.985Z,0.80
2023-03-07T08:56:19.543Z,0.90
2023-03-07T08:58:48.255Z,1.00
2023-03-07T09:01:16.616Z,1.20
2023-03-07T09:03:44.873Z,1.30
2023-03-07T09:06:18.453Z,1.40
2023-03-07T09:08:48.481Z,1.40
2023-03-07T09:11:17.611Z,1.40
2023-03-07T09:13:52.549Z,1.50
2023-03-07T09:16:22.326Z,1.50
2023-03-07T09:18:51.083Z,1.60
2023-03-07T09:21:19.369Z,1.70
2023-03-07T09:23:49.093Z,1.80
2023-03-07T09:26:17.616Z,1.70
2023-03-07T09:28:45.893Z,1.70
2023-03-07T09:31:16.271Z,1.80
2023-03-07T09:33:46.655Z,2.00
2023-03-07T09:36:16.280Z,1.90
2023-03-07T09:38:44.629Z,1.90
2023-03-07T09:41:31.793Z,2.20
2023-03-07T09:44:08.222Z,2.30
2023-03-07T09:47:11.114Z,2.20
2023-03-07T09:49:46.330Z,2.10
2023-03-07T09:52:17.277Z,2.30
2023-03-07T09:54:51.256Z,2.20
2023-03-07T09:57:26.939Z,1.90
2023-03-07T09:59:59.753Z,2.20
2023-03-07T10:02:32.527Z,2.10
2023-03-07T10:05:05.599Z,2.40
2023-03-07T10:07:35.960Z,2.30
2023-03-07T10:10:08.212Z,2.50
2023-03-07T10:13:19.585Z,2.60
2023-03-07T10:15:51.077Z,2.60
2023-03-07T10:18:32.733Z,2.60
2023-03-07T10:21:08.787Z,2.70
2023-03-07T10:23:55.877Z,2.70
2023-03-07T10:26:30.649Z,2.90
2023-03-07T10:29:03.396Z,3.10
2023-03-07T10:31:35.407Z,3.20
2023-03-07T10:34:25.860Z,3.00
2023-03-07T10:37:09.088Z,2.90
2023-03-07T10:39:46.916Z,3.10
2023-03-07T10:42:23.725Z,3.20
2023-03-07T10:44:53.914Z,3.30
2023-03-07T10:47:25.246Z,3.30
2023-03-07T10:49:57.691Z,3.30
2023-03-07T10:52:35.205Z,3.10
2023-03-07T10:55:31.285Z,3.10
2023-03-07T10:58:14.660Z,3.10
2023-03-07T11:00:47.548Z,3.00
2023-03-07T11:03:28.959Z,3.10
2023-03-07T11:05:57.227Z,2.80
2023-03-07T11:08:31.776Z,2.80
2023-03-07T11:11:01.144Z,2.60
2023-03-07T11:13:30.175Z,2.60
2023-03-07T11:16:24.828Z,2.60
2023-03-07T11:18:55.583Z,2.80
2023-03-07T11:21:32.686Z,3.20
2023-03-07T11:24:03.356Z,3.40
2023-03-07T11:26:34.299Z,3.30
2023-03-07T11:29:10.550Z,3.40
2023-03-07T11:31:53.517Z,3.60
2023-03-07T11:34:33.103Z,3.70
2023-03-07T11:37:15.243Z,3.60
2023-03-07T11:39:50.686Z,3.60
2023-03-07T11:42:24.294Z,3.90
2023-03-07T11:44:54.962Z,4.20
2023-03-07T11:47:35.730Z,4.30
2023-03-07T11:50:16.891Z,4.00
2023-03-07T11:53:02.437Z,4.10
2023-03-07T11:55:39.298Z,4.40
2023-03-07T11:58:42.471Z,4.50
2023-03-07T12:01:22.053Z,4.50
2023-03-07T12:04:19.984Z,4.70
2023-03-07T12:07:00.870Z,4.90
2023-03-07T12:09:39.998Z,4.90
2023-03-07T12:12:22.896Z,4.90
2023-03-07T12:15:02.574Z,5.00
2023-03-07T12:17:42.756Z,5.00
2023-03-07T12:25:02.969Z,5.00
2023-03-07T12:27:38.040Z,5.10
2023-03-07T12:30:11.071Z,5.00
2023-03-07T12:32:39.753Z,5.00
2023-03-07T12:35:17.220Z,5.10
2023-03-07T12:37:50.276Z,5.20
2023-03-07T12:40:23.338Z,5.20
2023-03-07T12:42:57.600Z,5.10
2023-03-07T12:45:35.482Z,5.00
2023-03-07T12:48:10.120Z,5.10
2023-03-07T12:50:48.655Z,5.10
2023-03-07T12:53:22.660Z,5.20
2023-03-07T12:55:58.436Z,5.20
2023-03-07T12:58:43.707Z,5.30
2023-03-07T13:01:20.242Z,5.30
2023-03-07T13:03:57.904Z,5.30
2023-03-07T13:06:27.010Z,5.40
2023-03-07T13:08:59.182Z,5.30
2023-03-07T13:11:31.542Z,5.40
2023-03-07T13:14:00.538Z,5.50
2023-03-07T13:16:37.864Z,5.60
2023-03-07T13:19:44.293Z,5.60
2023-03-07T13:22:45.861Z,5.60
2023-03-07T13:25:43.343Z,5.60
2023-03-07T13:28:53.209Z,5.70
2023-03-07T13:31:43.061Z,5.60
2023-03-07T13:34:51.746Z,5.50
2023-03-07T13:37:58.150Z,5.50
2023-03-07T13:40:48.389Z,5.50
2023-03-07T13:43:56.493Z,5.40
2023-03-07T13:46:58.870Z,5.30
2023-03-07T13:49:48.220Z,5.20
2023-03-07T13:52:41.194Z,5.30
2023-03-07T13:55:26.374Z,5.30
2023-03-07T13:57:57.959Z,5.30
2023-03-07T14:00:33.197Z,5.20
2023-03-07T14:03:03.362Z,5.10
2023-03-07T14:05:35.385Z,5.00
2023-03-07T14:08:04.172Z,5.00
2023-03-07T14:10:33.492Z,4.90
2023-03-07T14:13:24.201Z,4.90
2023-03-07T14:16:31.115Z,4.90
2023-03-07T14:19:11.059Z,4.90
2023-03-07T14:21:51.875Z,4.90
2023-03-07T14:24:54.117Z,4.90
2023-03-07T14:27:22.544Z,5.00
2023-03-07T14:29:52.554Z,4.90
2023-03-07T14:32:27.964Z,5.00
2023-03-07T14:34:58.566Z,5.00
2023-03-07T14:37:29.084Z,5.00
2023-03-07T14:40:23.193Z,5.00
2023-03-07T14:42:58.085Z,4.90
2023-03-07T14:45:32.499Z,5.00
2023-03-07T14:48:32.573Z,4.90
2023-03-07T14:51:07.721Z,4.90
2023-03-07T14:53:36.374Z,4.90
2023-03-07T14:56:09.230Z,4.90
2023-03-07T14:58:46.755Z,4.80
2023-03-07T15:01:18.492Z,4.80
2023-03-07T15:03:48.736Z,4.80
2023-03-07T15:06:21.338Z,4.90
2023-03-07T15:08:52.282Z,4.90
2023-03-07T15:11:29.355Z,4.90
2023-03-07T15:14:02.335Z,4.90
2023-03-07T15:16:35.435Z,4.90
2023-03-07T15:19:10.209Z,4.90
2023-03-07T15:21:45.044Z,4.90
2023-03-07T15:24:19.495Z,4.90
2023-03-07T15:26:56.855Z,4.90
2023-03-07T15:29:27.037Z,4.90
2023-03-07T15:31:58.623Z,4.90
2023-03-07T15:34:28.999Z,4.90
2023-03-07T15:37:21.540Z,4.90
2023-03-07T15:39:57.751Z,4.80
2023-03-07T15:42:26.369Z,4.80
2023-03-07T15:44:56.054Z,4.80
2023-03-07T15:47:26.248Z,4.70
2023-03-07T15:49:57.647Z,4.80
2023-03-07T15:52:34.195Z,4.80
2023-03-07T15:55:05.701Z,4.80
2023-03-07T15:57:39.017Z,4.80
2023-03-07T16:00:17.569Z,4.70
2023-03-07T16:02:48.226Z,4.70
2023-03-07T16:05:38.045Z,4.70
2023-03-07T16:08:22.613Z,4.70
2023-03-07T16:10:56.798Z,4.60
2023-03-07T16:13:29.900Z,4.70
2023-03-07T16:16:09.301Z,4.60
2023-03-07T16:18:38.212Z,4.60
2023-03-07T16:21:07.051Z,4.60
2023-03-07T16:23:37.060Z,4.50
2023-03-07T16:26:06.668Z,4.50
2023-03-07T16:28:35.929Z,4.50
2023-03-07T16:31:04.744Z,4.50
2023-03-07T16:33:33.209Z,4.50
2023-03-07T16:36:01.961Z,4.60
2023-03-07T16:38:30.446Z,4.50
2023-03-07T16:41:01.937Z,4.40
2023-03-07T16:43:35.540Z,4.50
2023-03-07T16:46:07.054Z,4.40
2023-03-07T16:48:36.415Z,4.40
2023-03-07T16:51:06.733Z,4.40
2023-03-07T16:53:35.213Z,4.40
2023-03-07T16:56:13.004Z,4.40
2023-03-07T16:58:44.306Z,4.40
2023-03-07T17:01:15.186Z,4.40
2023-03-07T17:03:44.496Z,4.40
2023-03-07T17:06:16.679Z,4.30
2023-03-07T17:08:45.321Z,4.30
2023-03-07T17:11:20.446Z,4.30
2023-03-07T17:13:50.599Z,4.40
2023-03-07T17:16:19.975Z,4.40
2023-03-07T17:18:48.869Z,4.30
2023-03-07T17:21:19.822Z,4.40
2023-03-07T17:23:49.357Z,4.30
2023-03-07T17:26:26.923Z,4.30
2023-03-07T17:28:56.292Z,4.20
2023-03-07T17:31:24.881Z,4.20
2023-03-07T17:33:53.382Z,4.10
2023-03-07T17:36:24.139Z,4.10
2023-03-07T17:38:53.077Z,4.10
2023-03-07T17:41:24.225Z,4.10
2023-03-07T17:43:55.793Z,4.10
2023-03-07T17:46:26.212Z,4.20
2023-03-07T17:48:55.236Z,4.10
2023-03-07T17:51:23.946Z,4.10
2023-03-07T17:53:52.511Z,4.10
2023-03-07T17:56:25.527Z,4.00
2023-03-07T17:58:55.611Z,4.10
2023-03-07T18:01:24.214Z,4.10
2023-03-07T18:03:52.731Z,4.10
2023-03-07T18:06:21.127Z,4.10
2023-03-07T18:08:49.647Z,4.10
2023-03-07T18:11:18.397Z,4.10
2023-03-07T18:13:50.541Z,4.10
2023-03-07T18:16:19.152Z,4.00
2023-03-07T18:18:58.822Z,4.10
2023-03-07T18:21:29.936Z,4.00
2023-03-07T18:24:00.869Z,4.10
2023-03-07T18:26:29.618Z,4.00
2023-03-07T18:28:59.744Z,4.00
2023-03-07T18:31:29.320Z,4.00
2023-03-07T18:33:58.119Z,4.10
2023-03-07T18:36:27.729Z,4.10
2023-03-07T18:38:56.372Z,4.10
2023-03-07T18:41:26.280Z,4.10
2023-03-07T18:43:55.305Z,4.10
2023-03-07T18:46:27.131Z,4.20
2023-03-07T18:48:57.255Z,4.20
2023-03-07T18:51:27.028Z,4.10
2023-03-07T18:53:57.719Z,4.10
2023-03-07T18:56:26.965Z,4.10
2023-03-07T18:58:56.242Z,4.10
2023-03-07T19:01:28.697Z,4.10
2023-03-07T19:04:00.726Z,4.10
2023-03-07T19:06:34.081Z,4.20
2023-03-07T19:09:05.329Z,4.20
2023-03-07T19:11:36.295Z,4.30
2023-03-07T19:14:05.225Z,4.30
2023-03-07T19:16:35.254Z,4.40
2023-03-07T19:19:03.888Z,4.40
2023-03-07T19:21:32.736Z,4.40
2023-03-07T19:24:03.963Z,4.40
2023-03-07T19:26:32.644Z,4.40
2023-03-07T19:29:01.742Z,4.50
2023-03-07T19:31:32.733Z,4.40
2023-03-07T19:34:05.106Z,4.40
2023-03-07T19:36:35.362Z,4.40
2023-03-07T19:39:04.853Z,4.40
2023-03-07T19:41:33.658Z,4.40
2023-03-07T19:44:04.543Z,4.30
2023-03-07T19:46:33.346Z,4.30
2023-03-07T19:49:03.183Z,4.20
2023-03-07T19:51:31.646Z,4.30
2023-03-07T19:54:00.647Z,4.20
2023-03-07T19:56:32.261Z,4.20
2023-03-07T19:59:03.046Z,4.20
2023-03-07T20:01:31.676Z,4.20
2023-03-07T20:04:00.178Z,4.10
2023-03-07T20:06:32.144Z,4.20
2023-03-07T20:09:02.064Z,4.10
2023-03-07T20:11:31.745Z,4.10
2023-03-07T20:14:01.966Z,4.10
2023-03-07T20:16:33.614Z,4.10
2023-03-07T20:19:04.753Z,4.10
2023-03-07T20:21:34.909Z,4.10
2023-03-07T20:24:08.283Z,4.00
2023-03-07T20:26:38.300Z,4.00
2023-03-07T20:29:10.034Z,4.00
2023-03-07T20:31:39.424Z,4.10
2023-03-07T20:34:08.280Z,4.10
2023-03-07T20:36:39.398Z,4.20
2023-03-07T20:39:09.920Z,4.20
2023-03-07T20:41:38.237Z,4.30
2023-03-07T20:44:07.955Z,4.40
2023-03-07T20:46:38.396Z,4.50
2023-03-07T20:49:07.112Z,4.50
2023-03-07T20:51:37.952Z,4.50
2023-03-07T20:54:08.437Z,4.60
2023-03-07T20:56:38.671Z,4.60
2023-03-07T20:59:07.809Z,4.50
2023-03-07T21:01:36.626Z,4.50
2023-03-07T21:04:11.418Z,4.50
2023-03-07T21:06:42.922Z,4.50
2023-03-07T21:09:12.824Z,4.50
2023-03-07T21:11:46.311Z,4.50
2023-03-07T21:14:14.872Z,4.40
2023-03-07T21:16:44.263Z,4.40
2023-03-07T21:19:12.960Z,4.40
2023-03-07T21:21:43.897Z,4.40
2023-03-07T21:24:13.308Z,4.30
2023-03-07T21:26:41.791Z,4.30
2023-03-07T21:29:10.968Z,4.30
2023-03-07T21:31:39.835Z,4.30
2023-03-07T21:34:11.774Z,4.30
2023-03-07T21:36:40.498Z,4.30
2023-03-07T21:39:10.443Z,4.30
2023-03-07T21:41:39.239Z,4.30
2023-03-07T21:44:07.741Z,4.30
2023-03-07T21:46:36.238Z,4.40
2023-03-07T21:49:04.794Z,4.40
2023-03-07T21:51:33.658Z,4.40
2023-03-07T21:54:02.237Z,4.40
2023-03-07T21:56:32.134Z,4.40
2023-03-07T21:59:00.560Z,4.40
2023-03-07T22:01:30.283Z,4.40
2023-03-07T22:04:00.358Z,4.40
2023-03-07T22:06:29.637Z,4.40
2023-03-07T22:08:59.488Z,4.40
2023-03-07T22:11:28.004Z,4.40
2023-03-07T22:13:57.813Z,4.40
2023-03-07T22:16:26.696Z,4.40
2023-03-07T22:18:56.851Z,4.50
2023-03-07T22:21:26.717Z,4.40
2023-03-07T22:23:57.995Z,4.40
2023-03-07T22:26:26.926Z,4.40
2023-03-07T22:28:57.157Z,4.40
2023-03-07T22:31:28.806Z,4.30
2023-03-07T22:33:58.707Z,4.20
2023-03-07T22:36:29.220Z,3.70
2023-03-07T22:38:58.090Z,3.20
2023-03-07T22:41:27.133Z,2.70
2023-03-07T22:43:57.126Z,2.50
2023-03-07T22:46:25.671Z,2.20
2023-03-07T22:48:55.062Z,2.00
2023-03-07T22:51:24.905Z,1.90
2023-03-07T22:53:53.418Z,1.80
2023-03-07T22:56:24.271Z,1.70
2023-03-07T22:58:52.871Z,1.60
2023-03-07T23:01:24.318Z,1.60
2023-03-07T23:03:53.995Z,1.40
2023-03-07T23:06:23.258Z,1.40
