createdAt,value
2018-03-07T00:00:13.364Z,195.93
2018-03-07T00:02:39.891Z,194.40
2018-03-07T00:05:07.238Z,200.30
2018-03-07T00:07:37.017Z,227.93
2018-03-07T00:10:03.652Z,216.67
2018-03-07T00:12:31.120Z,210.37
2018-03-07T00:14:57.673Z,213.77
2018-03-07T00:17:24.342Z,210.20
2018-03-07T00:19:51.282Z,221.07
2018-03-07T00:22:17.823Z,222.23
2018-03-07T00:24:45.130Z,202.33
2018-03-07T00:27:12.478Z,224.27
2018-03-07T00:29:38.990Z,215.93
2018-03-07T00:32:05.821Z,216.70
2018-03-07T00:34:33.076Z,208.57
2018-03-07T00:37:01.167Z,213.87
2018-03-07T00:39:28.485Z,216.77
2018-03-07T00:41:55.188Z,218.07
2018-03-07T00:44:21.681Z,218.63
2018-03-07T00:46:49.061Z,211.47
2018-03-07T00:49:15.633Z,217.10
2018-03-07T00:51:42.187Z,206.17
2018-03-07T00:54:08.711Z,217.07
2018-03-07T00:56:36.040Z,234.43
2018-03-07T00:59:03.385Z,216.57
2018-03-07T01:01:30.643Z,202.43
2018-03-07T01:03:57.347Z,220.23
2018-03-07T01:06:24.624Z,209.00
2018-03-07T01:08:53.545Z,220.27
2018-03-07T01:11:20.206Z,223.90
2018-03-07T01:13:46.779Z,199.97
2018-03-07T01:16:13.316Z,190.63
2018-03-07T01:18:39.896Z,228.43
2018-03-07T01:21:06.467Z,205.00
2018-03-07T01:23:34.133Z,196.03
2018-03-07T01:26:01.993Z,192.80
2018-03-07T01:28:29.471Z,203.10
2018-03-07T01:30:56.210Z,193.23
2018-03-07T01:33:23.270Z,203.77
2018-03-07T01:35:49.817Z,202.43
2018-03-07T01:38:17.221Z,191.73
2018-03-07T01:40:43.943Z,201.60
2018-03-07T01:43:11.042Z,198.33
2018-03-07T01:45:37.830Z,188.13
2018-03-07T01:48:04.706Z,196.13
2018-03-07T01:50:31.713Z,198.83
2018-03-07T01:52:58.266Z,200.63
2018-03-07T01:55:25.054Z,208.17
2018-03-07T01:57:51.663Z,203.47
2018-03-07T02:00:19.151Z,206.30
2018-03-07T02:02:45.817Z,189.87
2018-03-07T02:05:12.438Z,206.90
2018-03-07T02:07:41.634Z,198.87
2018-03-07T02:10:09.915Z,199.20
2018-03-07T02:12:36.473Z,194.97
2018-03-07T02:15:03.081Z,187.40
2018-03-07T02:17:30.112Z,202.43
2018-03-07T02:19:56.700Z,176.90
2018-03-07T02:22:24.110Z,191.57
2018-03-07T02:24:50.891Z,217.27
2018-03-07T02:27:17.498Z,200.40
2018-03-07T02:29:44.130Z,196.67
2018-03-07T02:32:11.481Z,204.70
2018-03-07T02:34:38.815Z,203.63
2018-03-07T02:37:05.493Z,186.70
2018-03-07T02:39:32.432Z,185.90
2018-03-07T02:41:59.026Z,200.40
2018-03-07T02:44:25.607Z,201.00
2018-03-07T02:46:52.315Z,185.13
2018-03-07T02:49:19.551Z,208.00
2018-03-07T02:51:46.875Z,195.00
2018-03-07T02:54:15.016Z,207.30
2018-03-07T02:56:41.595Z,179.93
2018-03-07T02:59:08.179Z,206.43
2018-03-07T03:01:34.956Z,197.47
2018-03-07T03:04:01.603Z,196.73
2018-03-07T03:06:28.586Z,191.53
2018-03-07T03:08:56.702Z,190.83
2018-03-07T03:11:24.044Z,199.63
2018-03-07T03:13:50.973Z,203.60
2018-03-07T03:16:18.064Z,205.93
2018-03-07T03:18:44.936Z,193.53
2018-03-07T03:21:12.271Z,211.80
2018-03-07T03:23:40.660Z,198.90
2018-03-07T03:26:07.252Z,205.87
2018-03-07T03:28:34.109Z,198.73
2018-03-07T03:31:01.025Z,206.23
2018-03-07T03:33:27.616Z,207.33
2018-03-07T03:35:54.262Z,196.80
2018-03-07T03:38:21.665Z,224.53
2018-03-07T03:40:48.991Z,197.83
2018-03-07T03:43:16.404Z,214.43
2018-03-07T03:45:44.255Z,199.13
2018-03-07T03:48:11.256Z,201.03
2018-03-07T03:50:39.310Z,201.80
2018-03-07T03:53:06.344Z,205.40
2018-03-07T03:55:33.154Z,200.90
2018-03-07T03:57:59.682Z,196.10
2018-03-07T04:00:28.009Z,225.37
2018-03-07T04:02:56.002Z,227.13
2018-03-07T04:05:22.561Z,211.87
2018-03-07T04:07:50.814Z,209.23
2018-03-07T04:10:19.018Z,216.40
2018-03-07T04:12:47.533Z,206.67
2018-03-07T04:15:14.775Z,241.17
2018-03-07T04:17:42.441Z,207.93
2018-03-07T04:20:09.434Z,215.27
2018-03-07T04:22:36.487Z,213.13
2018-03-07T04:25:03.050Z,235.03
2018-03-07T04:27:29.641Z,233.70
2018-03-07T04:29:58.254Z,249.47
2018-03-07T04:32:25.179Z,215.20
2018-03-07T04:34:52.330Z,210.27
2018-03-07T04:37:19.839Z,244.87
2018-03-07T04:39:46.731Z,211.23
2018-03-07T04:42:14.073Z,246.20
2018-03-07T04:44:48.363Z,241.03
2018-03-07T04:47:14.976Z,227.63
2018-03-07T04:49:41.628Z,237.47
2018-03-07T04:52:08.385Z,229.13
2018-03-07T04:54:34.990Z,236.87
2018-03-07T04:57:02.285Z,243.77
2018-03-07T04:59:28.959Z,256.73
2018-03-07T05:01:56.278Z,234.00
2018-03-07T05:04:22.802Z,290.73
2018-03-07T05:06:49.719Z,249.83
2018-03-07T05:09:16.340Z,251.33
2018-03-07T05:11:42.914Z,265.17
2018-03-07T05:14:11.053Z,259.63
2018-03-07T05:16:37.796Z,249.80
2018-03-07T05:19:06.002Z,267.30
2018-03-07T05:21:32.949Z,260.73
2018-03-07T05:23:59.612Z,347.07
2018-03-07T05:26:26.554Z,263.43
2018-03-07T05:31:26.639Z,250.53
2018-03-07T05:33:55.300Z,282.57
2018-03-07T05:36:21.838Z,255.60
2018-03-07T05:38:48.507Z,246.43
2018-03-07T05:41:15.136Z,249.80
2018-03-07T05:43:43.366Z,236.90
2018-03-07T05:46:10.180Z,266.27
2018-03-07T05:48:36.904Z,243.40
2018-03-07T05:51:03.501Z,248.57
2018-03-07T05:53:30.521Z,225.77
2018-03-07T05:55:57.824Z,252.80
2018-03-07T05:58:26.806Z,215.10
2018-03-07T06:00:54.022Z,279.47
2018-03-07T06:03:20.909Z,270.80
2018-03-07T06:05:47.937Z,289.50
2018-03-07T06:08:14.822Z,271.47
2018-03-07T06:10:43.213Z,265.50
2018-03-07T06:13:11.651Z,267.57
2018-03-07T06:15:39.089Z,278.10
2018-03-07T06:18:06.610Z,266.40
2018-03-07T06:20:34.861Z,241.07
2018-03-07T06:23:03.309Z,271.00
2018-03-07T06:25:32.235Z,248.87
2018-03-07T06:28:00.261Z,233.50
2018-03-07T06:30:28.539Z,259.80
2018-03-07T06:32:56.745Z,252.00
2018-03-07T06:35:23.321Z,248.10
2018-03-07T06:37:50.638Z,243.57
2018-03-07T06:40:18.611Z,236.47
2018-03-07T06:42:46.912Z,230.10
2018-03-07T06:45:13.621Z,226.67
2018-03-07T06:47:41.218Z,252.33
2018-03-07T06:50:07.804Z,241.43
2018-03-07T06:52:34.369Z,241.77
2018-03-07T06:55:01.144Z,222.60
2018-03-07T06:57:28.459Z,222.97
2018-03-07T06:59:55.054Z,207.50
2018-03-07T07:02:21.619Z,208.77
2018-03-07T07:04:48.199Z,219.77
2018-03-07T07:07:15.593Z,222.67
2018-03-07T07:09:42.398Z,211.57
2018-03-07T07:12:09.763Z,221.83
2018-03-07T07:14:36.998Z,215.70
2018-03-07T07:17:04.722Z,218.07
2018-03-07T07:19:32.382Z,206.53
2018-03-07T07:22:01.132Z,202.57
2018-03-07T07:24:28.644Z,212.27
2018-03-07T07:26:55.179Z,202.67
2018-03-07T07:29:21.884Z,202.03
2018-03-07T07:31:48.505Z,190.67
2018-03-07T07:34:15.853Z,197.33
2018-03-07T07:36:42.437Z,189.67
2018-03-07T07:39:10.671Z,179.50
2018-03-07T07:41:37.212Z,195.13
2018-03-07T07:44:05.713Z,187.60
2018-03-07T07:46:32.712Z,160.70
2018-03-07T07:49:00.358Z,163.73
2018-03-07T07:51:27.332Z,149.43
2018-03-07T07:53:54.033Z,160.10
2018-03-07T07:56:20.811Z,150.70
2018-03-07T07:58:49.182Z,154.23
2018-03-07T08:01:16.860Z,143.13
2018-03-07T08:03:45.288Z,157.10
2018-03-07T08:06:13.636Z,133.77
2018-03-07T08:08:40.657Z,140.53
2018-03-07T08:11:08.009Z,119.87
2018-03-07T08:13:35.354Z,135.27
2018-03-07T08:16:02.423Z,136.00
2018-03-07T08:18:29.450Z,131.17
2018-03-07T08:20:56.056Z,116.63
2018-03-07T08:23:23.084Z,109.00
2018-03-07T08:25:50.079Z,129.23
2018-03-07T08:28:18.059Z,116.43
2018-03-07T08:30:47.310Z,124.00
2018-03-07T08:33:15.461Z,118.27
2018-03-07T08:35:42.070Z,121.23
2018-03-07T08:38:08.998Z,120.70
2018-03-07T08:40:35.918Z,111.17
2018-03-07T08:43:03.527Z,98.27
2018-03-07T08:45:30.666Z,96.57
2018-03-07T08:47:58.399Z,102.63
2018-03-07T08:50:24.915Z,100.53
2018-03-07T08:52:52.011Z,112.40
2018-03-07T08:55:20.116Z,95.03
2018-03-07T08:57:48.003Z,101.70
2018-03-07T09:00:14.999Z,98.10
2018-03-07T09:02:41.686Z,89.90
2018-03-07T09:05:08.270Z,91.10
2018-03-07T09:07:35.232Z,84.97
2018-03-07T09:10:04.345Z,90.30
2018-03-07T09:12:31.615Z,86.43
2018-03-07T09:14:59.987Z,84.20
2018-03-07T09:17:26.946Z,89.17
2018-03-07T09:19:53.589Z,79.70
2018-03-07T09:22:20.560Z,72.73
2018-03-07T09:24:47.070Z,74.30
2018-03-07T09:27:13.922Z,66.80
2018-03-07T09:29:40.556Z,80.67
2018-03-07T09:32:07.050Z,62.17
2018-03-07T09:34:33.990Z,68.17
2018-03-07T09:37:01.341Z,59.67
2018-03-07T09:39:27.923Z,60.47
2018-03-07T09:41:54.776Z,64.40
2018-03-07T09:44:21.606Z,54.47
2018-03-07T09:46:48.470Z,57.13
2018-03-07T09:49:15.871Z,58.73
2018-03-07T09:51:42.809Z,54.90
2018-03-07T09:54:11.278Z,55.57
2018-03-07T09:56:40.437Z,66.47
2018-03-07T09:59:07.830Z,53.63
2018-03-07T10:01:36.446Z,59.47
2018-03-07T10:04:04.848Z,54.80
2018-03-07T10:06:33.864Z,60.20
2018-03-07T10:09:01.269Z,45.87
2018-03-07T10:11:29.503Z,48.03
2018-03-07T10:13:57.338Z,62.97
2018-03-07T10:16:25.689Z,50.83
2018-03-07T10:18:52.543Z,52.17
2018-03-07T10:21:21.864Z,52.13
2018-03-07T10:23:50.103Z,51.03
2018-03-07T10:26:17.986Z,52.60
2018-03-07T10:28:44.993Z,57.23
2018-03-07T10:31:11.788Z,56.03
2018-03-07T10:33:39.873Z,63.70
2018-03-07T10:36:08.032Z,54.30
2018-03-07T10:38:35.250Z,53.10
2018-03-07T10:41:02.027Z,52.13
2018-03-07T10:43:30.145Z,58.10
2018-03-07T10:45:57.507Z,55.70
2018-03-07T10:48:24.541Z,52.80
2018-03-07T10:50:52.901Z,60.43
2018-03-07T10:53:20.400Z,61.10
2018-03-07T10:55:47.268Z,46.30
2018-03-07T10:58:14.891Z,48.13
2018-03-07T11:00:41.827Z,52.53
2018-03-07T11:03:08.573Z,50.47
2018-03-07T11:05:37.246Z,50.87
2018-03-07T11:08:04.866Z,54.40
2018-03-07T11:10:32.057Z,54.37
2018-03-07T11:12:59.486Z,55.03
2018-03-07T11:15:28.703Z,60.73
2018-03-07T11:17:56.910Z,63.47
2018-03-07T11:20:24.247Z,47.33
2018-03-07T11:22:52.983Z,54.33
2018-03-07T11:25:23.001Z,49.07
2018-03-07T11:27:51.681Z,53.87
2018-03-07T11:30:20.127Z,55.90
2018-03-07T11:32:47.797Z,53.57
2018-03-07T11:35:14.484Z,50.80
2018-03-07T11:37:42.763Z,55.90
2018-03-07T11:40:09.835Z,51.43
2018-03-07T11:42:36.934Z,47.07
2018-03-07T11:45:05.363Z,58.37
2018-03-07T11:47:33.583Z,50.93
2018-03-07T11:50:00.546Z,51.33
2018-03-07T11:52:28.011Z,59.63
2018-03-07T11:54:54.543Z,55.33
2018-03-07T11:57:21.941Z,56.27
2018-03-07T11:59:49.405Z,56.67
2018-03-07T12:02:17.171Z,51.47
2018-03-07T12:04:45.202Z,58.10
2018-03-07T12:07:11.831Z,58.33
2018-03-07T12:09:38.343Z,62.87
2018-03-07T12:12:05.907Z,60.43
2018-03-07T12:14:33.116Z,68.90
2018-03-07T12:16:59.730Z,72.33
2018-03-07T12:19:26.667Z,68.17
2018-03-07T12:21:54.945Z,70.23
2018-03-07T12:24:21.411Z,65.57
2018-03-07T12:26:51.819Z,64.47
2018-03-07T12:29:18.884Z,66.00
2018-03-07T12:31:47.028Z,67.50
2018-03-07T12:34:15.234Z,66.43
2018-03-07T12:36:41.696Z,71.90
2018-03-07T12:39:08.113Z,67.93
2018-03-07T12:41:37.034Z,78.80
2018-03-07T12:44:04.294Z,66.20
2018-03-07T12:46:31.419Z,67.33
2018-03-07T12:49:00.026Z,68.27
2018-03-07T12:51:28.243Z,59.70
2018-03-07T12:53:55.545Z,70.53
2018-03-07T12:56:22.152Z,67.30
2018-03-07T12:58:50.468Z,62.60
2018-03-07T13:01:17.009Z,73.03
2018-03-07T13:03:44.358Z,78.57
2018-03-07T13:06:11.226Z,78.77
2018-03-07T13:08:37.841Z,75.27
2018-03-07T13:11:05.683Z,67.07
2018-03-07T13:13:32.884Z,66.67
2018-03-07T13:15:59.421Z,75.60
2018-03-07T13:18:27.946Z,71.80
2018-03-07T13:20:54.792Z,62.23
2018-03-07T13:23:21.985Z,68.27
2018-03-07T13:25:49.975Z,56.73
2018-03-07T13:28:16.452Z,66.77
2018-03-07T13:30:42.989Z,61.13
2018-03-07T13:33:09.501Z,66.10
2018-03-07T13:35:37.630Z,62.33
2018-03-07T13:38:04.066Z,60.10
2018-03-07T13:40:30.630Z,59.53
2018-03-07T13:42:57.101Z,62.23
2018-03-07T13:45:25.154Z,68.97
2018-03-07T13:47:53.158Z,67.50
2018-03-07T13:50:21.614Z,61.67
2018-03-07T13:52:48.113Z,68.80
2018-03-07T13:55:15.559Z,65.67
2018-03-07T13:57:43.670Z,61.50
2018-03-07T14:00:10.297Z,63.47
2018-03-07T14:02:37.464Z,56.83
2018-03-07T14:05:04.104Z,63.67
2018-03-07T14:07:31.643Z,61.70
2018-03-07T14:09:59.905Z,65.67
2018-03-07T14:12:26.419Z,67.57
2018-03-07T14:14:53.740Z,68.17
2018-03-07T14:19:55.374Z,67.87
2018-03-07T14:22:22.875Z,63.00
2018-03-07T14:24:52.504Z,61.60
2018-03-07T14:27:19.673Z,76.80
2018-03-07T14:29:47.705Z,68.13
2018-03-07T14:32:14.690Z,51.30
2018-03-07T14:34:41.571Z,56.93
2018-03-07T14:37:09.246Z,69.50
2018-03-07T14:39:44.659Z,57.53
2018-03-07T14:42:12.577Z,65.67
2018-03-07T14:44:39.413Z,60.97
2018-03-07T14:47:10.842Z,65.43
2018-03-07T14:49:37.431Z,55.63
2018-03-07T14:52:04.506Z,61.93
2018-03-07T14:54:32.850Z,66.60
2018-03-07T14:56:59.455Z,62.37
2018-03-07T14:59:26.019Z,64.23
2018-03-07T15:01:54.384Z,54.03
2018-03-07T15:04:21.349Z,62.23
2018-03-07T15:06:48.646Z,59.97
2018-03-07T15:09:16.828Z,69.37
2018-03-07T15:11:45.140Z,86.53
2018-03-07T15:14:12.906Z,62.43
2018-03-07T15:16:40.624Z,66.33
2018-03-07T15:19:08.996Z,63.03
2018-03-07T15:21:35.680Z,59.73
2018-03-07T15:24:02.697Z,57.30
2018-03-07T15:26:30.167Z,62.97
2018-03-07T15:28:57.741Z,58.37
2018-03-07T15:31:25.341Z,62.33
2018-03-07T15:33:52.044Z,54.03
2018-03-07T15:36:19.617Z,65.23
2018-03-07T15:38:47.166Z,57.20
2018-03-07T15:41:14.957Z,60.60
2018-03-07T15:43:43.349Z,65.33
2018-03-07T15:46:10.402Z,60.07
2018-03-07T15:48:38.073Z,57.10
2018-03-07T15:51:05.018Z,56.30
2018-03-07T15:53:32.456Z,58.50
2018-03-07T15:56:00.861Z,54.30
2018-03-07T15:58:28.140Z,59.40
2018-03-07T16:00:55.964Z,61.83
2018-03-07T16:03:23.744Z,57.77
2018-03-07T16:05:50.659Z,54.13
2018-03-07T16:08:19.303Z,58.80
2018-03-07T16:10:46.361Z,52.83
2018-03-07T16:13:12.882Z,50.93
2018-03-07T16:15:40.069Z,64.07
2018-03-07T16:18:07.276Z,51.43
2018-03-07T16:20:33.950Z,58.17
2018-03-07T16:23:00.462Z,41.63
2018-03-07T16:25:29.120Z,52.77
2018-03-07T16:27:58.724Z,49.80
2018-03-07T16:30:27.625Z,49.87
2018-03-07T16:32:55.388Z,45.60
2018-03-07T16:35:21.992Z,54.43
2018-03-07T16:37:48.895Z,47.27
2018-03-07T16:40:15.561Z,49.87
2018-03-07T16:42:43.323Z,45.60
2018-03-07T16:45:11.523Z,44.10
2018-03-07T16:47:38.072Z,44.30
2018-03-07T16:50:08.944Z,52.27
2018-03-07T16:52:43.738Z,48.93
2018-03-07T16:55:10.602Z,47.90
2018-03-07T16:57:37.149Z,67.10
2018-03-07T17:00:04.833Z,53.37
2018-03-07T17:02:33.272Z,53.17
2018-03-07T17:05:00.602Z,49.80
2018-03-07T17:07:28.768Z,54.33
2018-03-07T17:09:56.601Z,44.93
2018-03-07T17:12:23.063Z,52.07
2018-03-07T17:14:50.684Z,67.03
2018-03-07T17:17:17.526Z,57.13
2018-03-07T17:19:43.991Z,59.60
2018-03-07T17:22:10.565Z,62.37
2018-03-07T17:24:38.715Z,69.70
2018-03-07T17:29:41.513Z,65.33
2018-03-07T17:32:08.284Z,65.53
2018-03-07T17:34:35.473Z,61.70
2018-03-07T17:37:02.510Z,65.47
2018-03-07T17:39:29.037Z,62.00
2018-03-07T17:41:57.122Z,65.27
2018-03-07T17:44:24.182Z,60.90
2018-03-07T17:46:50.770Z,63.07
2018-03-07T17:49:17.384Z,47.67
2018-03-07T17:51:48.211Z,57.40
2018-03-07T17:54:14.688Z,62.57
2018-03-07T17:56:41.847Z,67.63
2018-03-07T17:59:08.382Z,61.80
2018-03-07T18:01:35.976Z,49.63
2018-03-07T18:04:02.778Z,54.93
2018-03-07T18:06:29.483Z,63.47
2018-03-07T18:08:56.010Z,60.77
2018-03-07T18:11:24.007Z,60.83
2018-03-07T18:13:51.122Z,63.07
2018-03-07T18:16:18.804Z,57.93
2018-03-07T18:18:46.880Z,60.63
2018-03-07T18:21:14.214Z,66.73
2018-03-07T18:23:42.230Z,46.07
2018-03-07T18:26:09.918Z,67.83
2018-03-07T18:28:39.152Z,76.00
2018-03-07T18:31:07.519Z,56.87
2018-03-07T18:33:34.443Z,59.70
2018-03-07T18:36:01.175Z,67.33
2018-03-07T18:38:27.638Z,51.87
2018-03-07T18:40:56.340Z,66.00
2018-03-07T18:43:23.916Z,71.67
2018-03-07T18:45:50.421Z,66.40
2018-03-07T18:48:17.793Z,71.53
2018-03-07T18:50:44.729Z,73.20
2018-03-07T18:53:11.229Z,65.23
2018-03-07T18:55:37.698Z,81.70
2018-03-07T18:58:04.432Z,68.40
2018-03-07T19:00:30.965Z,73.60
2018-03-07T19:02:57.608Z,62.20
2018-03-07T19:05:25.349Z,66.57
2018-03-07T19:07:53.562Z,74.50
2018-03-07T19:10:20.412Z,76.23
2018-03-07T19:12:47.197Z,73.80
2018-03-07T19:15:14.072Z,80.13
2018-03-07T19:17:41.470Z,59.77
2018-03-07T19:20:08.186Z,68.67
2018-03-07T19:22:35.138Z,63.73
2018-03-07T19:25:01.724Z,73.33
2018-03-07T19:27:28.999Z,64.87
2018-03-07T19:29:55.776Z,72.30
2018-03-07T19:32:22.911Z,76.40
2018-03-07T19:34:51.335Z,67.43
2018-03-07T19:37:20.071Z,55.27
2018-03-07T19:39:47.349Z,75.13
2018-03-07T19:42:14.239Z,72.97
2018-03-07T19:44:41.767Z,90.17
2018-03-07T19:47:08.374Z,94.63
2018-03-07T19:49:37.173Z,88.83
2018-03-07T19:52:03.816Z,90.70
2018-03-07T19:54:31.583Z,94.90
2018-03-07T19:56:58.178Z,81.50
2018-03-07T19:59:25.161Z,115.90
2018-03-07T20:01:51.714Z,95.80
2018-03-07T20:04:18.561Z,96.40
2018-03-07T20:06:45.040Z,93.93
2018-03-07T20:09:12.037Z,100.07
2018-03-07T20:11:38.609Z,92.03
2018-03-07T20:14:05.308Z,108.10
2018-03-07T20:16:31.799Z,104.20
2018-03-07T20:18:58.501Z,108.43
2018-03-07T20:21:25.029Z,78.07
2018-03-07T20:23:51.894Z,107.73
2018-03-07T20:26:19.386Z,80.93
2018-03-07T20:28:46.601Z,76.43
2018-03-07T20:31:13.603Z,50.17
2018-03-07T20:33:40.929Z,56.53
2018-03-07T20:36:10.329Z,77.87
2018-03-07T20:38:36.872Z,86.00
2018-03-07T20:41:04.976Z,84.27
2018-03-07T20:43:31.857Z,77.73
2018-03-07T20:45:58.360Z,92.53
2018-03-07T20:48:25.001Z,67.47
2018-03-07T20:50:51.509Z,100.47
2018-03-07T20:53:18.774Z,95.17
2018-03-07T20:55:45.280Z,90.10
2018-03-07T20:58:12.485Z,62.83
2018-03-07T21:00:39.020Z,86.90
2018-03-07T21:03:07.195Z,83.00
2018-03-07T21:05:35.160Z,71.77
2018-03-07T21:08:01.725Z,80.40
2018-03-07T21:10:30.157Z,94.13
2018-03-07T21:12:57.870Z,81.30
2018-03-07T21:15:25.222Z,81.30
2018-03-07T21:17:53.414Z,84.97
2018-03-07T21:20:19.890Z,69.43
2018-03-07T21:22:47.490Z,81.87
2018-03-07T21:25:14.792Z,86.87
2018-03-07T21:27:41.675Z,83.37
2018-03-07T21:30:08.242Z,65.30
2018-03-07T21:32:35.976Z,65.80
2018-03-07T21:35:02.510Z,65.10
2018-03-07T21:37:29.949Z,65.63
2018-03-07T21:39:56.580Z,71.53
2018-03-07T21:42:23.286Z,71.73
2018-03-07T21:44:49.899Z,70.03
2018-03-07T21:47:16.746Z,70.60
2018-03-07T21:49:43.298Z,74.47
2018-03-07T21:52:11.461Z,75.30
2018-03-07T21:54:38.077Z,78.33
2018-03-07T21:57:04.514Z,80.17
2018-03-07T21:59:30.995Z,72.70
2018-03-07T22:01:57.541Z,71.80
2018-03-07T22:04:24.067Z,74.13
2018-03-07T22:06:50.606Z,70.93
2018-03-07T22:09:17.509Z,76.87
2018-03-07T22:11:43.982Z,65.23
2018-03-07T22:14:10.478Z,66.60
2018-03-07T22:16:37.708Z,72.43
2018-03-07T22:19:04.241Z,76.47
2018-03-07T22:21:31.860Z,71.50
2018-03-07T22:23:58.509Z,67.57
2018-03-07T22:26:25.145Z,66.80
2018-03-07T22:28:51.794Z,84.33
2018-03-07T22:31:18.394Z,68.37
2018-03-07T22:33:44.965Z,70.60
2018-03-07T22:36:11.826Z,73.53
2018-03-07T22:38:38.455Z,74.30
2018-03-07T22:41:05.282Z,72.20
2018-03-07T22:43:31.802Z,66.80
2018-03-07T22:45:58.361Z,74.40
2018-03-07T22:48:24.808Z,63.63
2018-03-07T22:50:51.358Z,77.17
2018-03-07T22:53:18.792Z,79.77
2018-03-07T22:55:45.307Z,73.80
2018-03-07T22:58:11.798Z,71.77
2018-03-07T23:00:44.224Z,75.30
2018-03-07T23:03:11.493Z,70.53
2018-03-07T23:05:37.931Z,61.17
2018-03-07T23:08:04.439Z,81.37
2018-03-07T23:10:31.380Z,79.67
2018-03-07T23:12:58.741Z,78.00
2018-03-07T23:15:25.869Z,82.97
2018-03-07T23:17:53.124Z,85.43
2018-03-07T23:20:19.598Z,83.37
2018-03-07T23:22:46.134Z,77.73
2018-03-07T23:25:12.657Z,93.57
2018-03-07T23:27:39.286Z,86.07
2018-03-07T23:30:06.866Z,79.40
2018-03-07T23:32:33.399Z,77.20
2018-03-07T23:34:59.929Z,79.03
2018-03-07T23:37:26.537Z,73.27
2018-03-07T23:39:53.340Z,70.43
2018-03-07T23:42:19.895Z,84.27
2018-03-07T23:44:46.473Z,78.33
2018-03-07T23:47:13.097Z,91.93
2018-03-07T23:49:39.611Z,79.03
2018-03-07T23:52:06.682Z,83.33
2018-03-07T23:54:33.210Z,88.77
2018-03-07T23:57:00.850Z,82.10
2018-03-07T23:59:28.759Z,84.20
