createdAt,value
2017-06-19T00:00:20.824Z,79
2017-06-19T00:01:21.526Z,79
2017-06-19T00:02:22.248Z,79
2017-06-19T00:03:22.972Z,79
2017-06-19T00:04:23.698Z,80
2017-06-19T00:05:24.423Z,80
2017-06-19T00:06:25.148Z,79
2017-06-19T00:07:25.871Z,79
2017-06-19T00:08:26.597Z,79
2017-06-19T00:09:27.323Z,79
2017-06-19T00:10:28.051Z,80
2017-06-19T00:11:28.778Z,79
2017-06-19T00:12:29.500Z,80
2017-06-19T00:13:30.225Z,80
2017-06-19T00:14:30.953Z,80
2017-06-19T00:15:31.678Z,80
2017-06-19T00:16:32.406Z,80
2017-06-19T00:17:33.130Z,80
2017-06-19T00:18:33.854Z,80
2017-06-19T00:19:34.605Z,80
2017-06-19T00:20:35.328Z,80
2017-06-19T00:21:36.056Z,80
2017-06-19T00:22:36.781Z,80
2017-06-19T00:23:37.507Z,81
2017-06-19T00:24:38.231Z,81
2017-06-19T00:25:38.958Z,80
2017-06-19T00:26:39.680Z,80
2017-06-19T00:27:40.417Z,81
2017-06-19T00:28:41.156Z,81
2017-06-19T00:29:41.907Z,82
2017-06-19T00:30:42.633Z,81
2017-06-19T00:31:43.360Z,81
2017-06-19T00:32:44.082Z,82
2017-06-19T00:33:44.811Z,82
2017-06-19T00:34:45.534Z,81
2017-06-19T00:35:46.260Z,82
2017-06-19T00:36:46.986Z,82
2017-06-19T00:37:47.710Z,82
2017-06-19T00:38:48.434Z,82
2017-06-19T00:39:49.162Z,82
2017-06-19T00:40:49.887Z,82
2017-06-19T00:41:50.608Z,82
2017-06-19T00:42:51.335Z,83
2017-06-19T00:43:52.059Z,83
2017-06-19T00:44:52.783Z,83
2017-06-19T00:45:53.511Z,83
2017-06-19T00:46:54.233Z,83
2017-06-19T00:47:54.957Z,83
2017-06-19T00:48:55.682Z,83
2017-06-19T00:49:56.408Z,83
2017-06-19T00:50:57.133Z,83
2017-06-19T00:51:57.858Z,83
2017-06-19T00:52:58.586Z,83
2017-06-19T00:53:59.311Z,83
2017-06-19T00:55:00.035Z,83
2017-06-19T00:56:00.762Z,83
2017-06-19T00:57:01.490Z,83
2017-06-19T00:58:02.244Z,83
2017-06-19T00:59:02.967Z,83
2017-06-19T01:00:03.693Z,83
2017-06-19T01:01:04.416Z,83
2017-06-19T01:02:05.145Z,83
2017-06-19T01:03:05.870Z,83
2017-06-19T01:04:06.594Z,83
2017-06-19T01:05:07.343Z,83
2017-06-19T01:06:08.066Z,84
2017-06-19T01:07:08.815Z,84
2017-06-19T01:08:09.537Z,84
2017-06-19T01:09:10.261Z,84
2017-06-19T01:10:10.985Z,84
2017-06-19T01:11:11.711Z,85
2017-06-19T01:12:12.439Z,84
2017-06-19T01:13:13.161Z,84
2017-06-19T01:14:13.887Z,84
2017-06-19T01:15:14.636Z,84
2017-06-19T01:16:15.361Z,84
2017-06-19T01:17:16.087Z,84
2017-06-19T01:18:16.813Z,85
2017-06-19T01:19:17.538Z,85
2017-06-19T01:20:18.263Z,85
2017-06-19T01:21:19.013Z,85
2017-06-19T01:22:19.739Z,85
2017-06-19T01:23:20.463Z,84
2017-06-19T01:24:21.187Z,84
2017-06-19T01:25:21.911Z,84
2017-06-19T01:26:22.634Z,85
2017-06-19T01:27:23.359Z,85
2017-06-19T01:28:24.084Z,85
2017-06-19T01:29:24.807Z,85
2017-06-19T01:30:25.531Z,85
2017-06-19T01:31:26.257Z,85
2017-06-19T01:32:26.980Z,86
2017-06-19T01:33:27.706Z,85
2017-06-19T01:34:28.431Z,86
2017-06-19T01:35:29.156Z,85
2017-06-19T01:36:29.882Z,85
2017-06-19T01:37:30.607Z,86
2017-06-19T01:38:31.330Z,85
2017-06-19T01:39:32.058Z,86
2017-06-19T01:40:32.780Z,85
2017-06-19T01:41:33.508Z,85
2017-06-19T01:42:34.233Z,85
2017-06-19T01:43:34.957Z,86
2017-06-19T01:44:35.683Z,86
2017-06-19T01:45:36.411Z,85
2017-06-19T01:46:37.138Z,86
2017-06-19T01:47:37.861Z,86
2017-06-19T01:48:38.613Z,86
2017-06-19T01:49:39.336Z,86
2017-06-19T01:50:40.061Z,85
2017-06-19T01:51:40.784Z,86
2017-06-19T01:52:41.511Z,85
2017-06-19T01:53:42.237Z,86
2017-06-19T01:54:42.983Z,86
2017-06-19T01:55:43.709Z,86
2017-06-19T01:56:44.434Z,86
2017-06-19T01:57:45.159Z,86
2017-06-19T01:58:45.883Z,86
2017-06-19T01:59:46.608Z,86
2017-06-19T02:00:47.335Z,86
2017-06-19T02:01:48.061Z,86
2017-06-19T02:02:48.787Z,86
2017-06-19T02:03:49.511Z,86
2017-06-19T02:04:50.238Z,86
2017-06-19T02:05:50.961Z,86
2017-06-19T02:06:51.687Z,86
2017-06-19T02:07:52.412Z,86
2017-06-19T02:08:53.139Z,86
2017-06-19T02:09:53.864Z,86
2017-06-19T02:10:54.590Z,86
2017-06-19T02:11:55.315Z,86
2017-06-19T02:12:56.039Z,86
2017-06-19T02:13:56.767Z,86
2017-06-19T02:14:57.492Z,86
2017-06-19T02:15:58.246Z,87
2017-06-19T02:16:58.967Z,87
2017-06-19T02:17:59.696Z,87
2017-06-19T02:19:00.416Z,87
2017-06-19T02:20:01.140Z,87
2017-06-19T02:21:01.866Z,87
2017-06-19T02:22:02.593Z,87
2017-06-19T02:23:03.319Z,87
2017-06-19T02:24:04.041Z,87
2017-06-19T02:25:04.767Z,88
2017-06-19T02:26:05.494Z,87
2017-06-19T02:27:06.239Z,87
2017-06-19T02:28:06.965Z,87
2017-06-19T02:29:07.687Z,87
2017-06-19T02:30:08.435Z,87
2017-06-19T02:31:09.182Z,87
2017-06-19T02:32:09.907Z,87
2017-06-19T02:33:10.632Z,87
2017-06-19T02:34:11.357Z,88
2017-06-19T02:35:12.082Z,87
2017-06-19T02:36:12.809Z,87
2017-06-19T02:37:13.530Z,88
2017-06-19T02:38:14.258Z,87
2017-06-19T02:39:14.980Z,88
2017-06-19T02:40:15.710Z,87
2017-06-19T02:41:16.432Z,87
2017-06-19T02:42:17.161Z,87
2017-06-19T02:43:17.907Z,88
2017-06-19T02:44:18.634Z,88
2017-06-19T02:45:19.362Z,88
2017-06-19T02:46:20.114Z,88
2017-06-19T02:47:20.860Z,88
2017-06-19T02:48:21.587Z,89
2017-06-19T02:49:22.313Z,89
2017-06-19T02:50:23.041Z,89
2017-06-19T02:51:23.764Z,89
2017-06-19T02:52:24.491Z,89
2017-06-19T02:53:25.216Z,89
2017-06-19T02:54:25.943Z,89
2017-06-19T02:55:26.668Z,89
2017-06-19T02:56:27.398Z,89
2017-06-19T02:57:28.151Z,90
2017-06-19T02:58:28.874Z,89
2017-06-19T02:59:29.600Z,89
2017-06-19T03:00:30.325Z,89
2017-06-19T03:01:31.054Z,90
2017-06-19T03:02:31.784Z,91
2017-06-19T03:03:32.511Z,91
2017-06-19T03:04:33.264Z,90
2017-06-19T03:05:33.993Z,91
2017-06-19T03:06:34.717Z,90
2017-06-19T03:07:35.446Z,90
2017-06-19T03:08:36.174Z,90
2017-06-19T03:09:36.903Z,90
2017-06-19T03:10:37.631Z,90
2017-06-19T03:11:38.359Z,90
2017-06-19T03:12:39.088Z,90
2017-06-19T03:13:39.814Z,90
2017-06-19T03:14:40.543Z,90
2017-06-19T03:15:41.273Z,90
2017-06-19T03:16:42.000Z,90
2017-06-19T03:17:42.732Z,90
2017-06-19T03:18:43.459Z,90
2017-06-19T03:19:44.187Z,90
2017-06-19T03:20:44.939Z,90
2017-06-19T03:21:45.671Z,90
2017-06-19T03:22:46.402Z,90
2017-06-19T03:23:47.131Z,90
2017-06-19T03:24:47.860Z,90
2017-06-19T03:25:48.587Z,90
2017-06-19T03:26:49.315Z,90
2017-06-19T03:27:50.067Z,89
2017-06-19T03:28:50.799Z,90
2017-06-19T03:29:51.524Z,90
2017-06-19T03:30:52.276Z,90
2017-06-19T03:31:53.004Z,90
2017-06-19T03:32:53.735Z,90
2017-06-19T03:33:54.462Z,90
2017-06-19T03:34:55.192Z,90
2017-06-19T03:35:55.924Z,90
2017-06-19T03:36:56.651Z,89
2017-06-19T03:37:57.381Z,90
2017-06-19T03:38:58.112Z,89
2017-06-19T03:39:58.843Z,90
2017-06-19T03:40:59.571Z,90
2017-06-19T03:42:00.299Z,90
2017-06-19T03:43:01.030Z,89
2017-06-19T03:44:01.761Z,89
2017-06-19T03:45:02.487Z,89
2017-06-19T03:46:03.215Z,88
2017-06-19T03:47:03.946Z,89
2017-06-19T03:48:04.678Z,89
2017-06-19T03:49:05.407Z,89
2017-06-19T03:50:06.136Z,89
2017-06-19T03:51:06.865Z,89
2017-06-19T03:52:07.592Z,89
2017-06-19T03:53:08.325Z,88
2017-06-19T03:54:09.077Z,88
2017-06-19T03:55:09.810Z,88
2017-06-19T03:56:10.540Z,88
2017-06-19T03:57:11.294Z,89
2017-06-19T03:58:12.025Z,89
2017-06-19T03:59:12.755Z,89
2017-06-19T04:00:13.485Z,89
2017-06-19T04:01:14.214Z,89
2017-06-19T04:02:14.943Z,89
2017-06-19T04:03:15.675Z,89
2017-06-19T04:04:16.407Z,89
2017-06-19T04:05:17.139Z,89
2017-06-19T04:06:17.869Z,89
2017-06-19T04:07:18.601Z,89
2017-06-19T04:08:19.331Z,89
2017-06-19T04:09:20.059Z,89
2017-06-19T04:10:20.816Z,89
2017-06-19T04:11:21.547Z,89
2017-06-19T04:12:22.279Z,89
2017-06-19T04:13:23.008Z,89
2017-06-19T04:14:23.738Z,89
2017-06-19T04:15:24.469Z,89
2017-06-19T04:16:25.200Z,89
2017-06-19T04:17:25.954Z,88
2017-06-19T04:18:26.708Z,89
2017-06-19T04:19:27.438Z,88
2017-06-19T04:20:28.168Z,88
2017-06-19T04:21:28.906Z,88
2017-06-19T04:22:29.632Z,88
2017-06-19T04:23:30.367Z,88
2017-06-19T04:24:31.092Z,88
2017-06-19T04:25:31.822Z,88
2017-06-19T04:26:32.552Z,88
2017-06-19T04:27:33.282Z,87
2017-06-19T04:28:34.013Z,88
2017-06-19T04:29:34.743Z,87
2017-06-19T04:30:35.476Z,87
2017-06-19T04:31:36.206Z,88
2017-06-19T04:32:36.937Z,88
2017-06-19T04:33:37.668Z,87
2017-06-19T04:34:38.400Z,87
2017-06-19T04:35:39.132Z,87
2017-06-19T04:36:39.863Z,87
2017-06-19T04:37:40.595Z,87
2017-06-19T04:38:41.326Z,87
2017-06-19T04:39:42.056Z,87
2017-06-19T04:40:42.789Z,87
2017-06-19T04:41:43.517Z,86
2017-06-19T04:42:44.271Z,86
2017-06-19T04:43:45.004Z,86
2017-06-19T04:44:45.736Z,86
2017-06-19T04:45:46.467Z,86
2017-06-19T04:46:47.196Z,86
2017-06-19T04:47:47.931Z,86
2017-06-19T04:48:48.660Z,86
2017-06-19T04:49:49.393Z,86
2017-06-19T04:50:50.125Z,86
2017-06-19T04:51:50.857Z,86
2017-06-19T04:52:51.588Z,85
2017-06-19T04:53:52.318Z,85
2017-06-19T04:54:53.049Z,85
2017-06-19T04:55:53.782Z,85
2017-06-19T04:56:54.509Z,85
2017-06-19T04:57:55.241Z,86
2017-06-19T04:58:55.971Z,85
2017-06-19T04:59:56.701Z,85
2017-06-19T05:00:57.456Z,85
2017-06-19T05:01:58.188Z,85
2017-06-19T05:02:58.915Z,84
2017-06-19T05:03:59.649Z,84
2017-06-19T05:05:00.385Z,84
2017-06-19T05:06:01.112Z,84
2017-06-19T05:07:01.843Z,83
2017-06-19T05:08:02.577Z,83
2017-06-19T05:09:03.308Z,83
2017-06-19T05:10:04.038Z,83
2017-06-19T05:11:04.771Z,83
2017-06-19T05:12:05.502Z,83
2017-06-19T05:13:06.234Z,84
2017-06-19T05:14:06.988Z,83
2017-06-19T05:15:07.724Z,83
2017-06-19T05:16:08.455Z,83
2017-06-19T05:17:09.185Z,83
2017-06-19T05:18:09.940Z,82
2017-06-19T05:19:10.697Z,83
2017-06-19T05:20:11.428Z,82
2017-06-19T05:21:12.162Z,82
2017-06-19T05:22:12.896Z,82
2017-06-19T05:23:13.630Z,81
2017-06-19T05:24:14.385Z,82
2017-06-19T05:25:15.119Z,82
2017-06-19T05:26:15.885Z,82
2017-06-19T05:27:16.584Z,81
2017-06-19T05:28:17.317Z,81
2017-06-19T05:29:18.047Z,81
2017-06-19T05:30:18.780Z,80
2017-06-19T05:31:19.513Z,81
2017-06-19T05:32:20.247Z,80
2017-06-19T05:33:20.979Z,81
2017-06-19T05:34:21.713Z,80
2017-06-19T05:35:22.447Z,80
2017-06-19T05:36:23.179Z,79
2017-06-19T05:37:23.911Z,80
2017-06-19T05:38:24.667Z,79
2017-06-19T05:39:25.398Z,79
2017-06-19T05:40:26.130Z,78
2017-06-19T05:41:26.861Z,78
2017-06-19T05:42:27.595Z,78
2017-06-19T05:43:28.331Z,78
2017-06-19T05:44:29.062Z,78
2017-06-19T05:45:29.795Z,77
2017-06-19T05:46:30.532Z,77
2017-06-19T05:47:31.262Z,77
2017-06-19T05:48:31.996Z,78
2017-06-19T05:49:32.727Z,76
2017-06-19T05:50:33.463Z,76
2017-06-19T05:51:34.194Z,76
2017-06-19T05:52:34.930Z,76
2017-06-19T05:53:35.659Z,77
2017-06-19T05:54:36.393Z,78
2017-06-19T05:55:37.127Z,77
2017-06-19T05:56:37.858Z,77
2017-06-19T05:57:38.593Z,77
2017-06-19T05:58:39.329Z,76
2017-06-19T05:59:40.060Z,76
2017-06-19T06:00:40.792Z,75
2017-06-19T06:01:41.528Z,75
2017-06-19T06:02:42.258Z,75
2017-06-19T06:03:42.991Z,75
2017-06-19T06:04:43.723Z,75
2017-06-19T06:05:44.455Z,74
2017-06-19T06:06:45.190Z,73
2017-06-19T06:07:45.923Z,74
2017-06-19T06:08:46.654Z,74
2017-06-19T06:09:47.390Z,74
2017-06-19T06:10:48.126Z,74
2017-06-19T06:11:48.858Z,73
2017-06-19T06:12:49.590Z,73
2017-06-19T06:13:50.322Z,73
2017-06-19T06:14:51.056Z,72
2017-06-19T06:15:51.812Z,72
2017-06-19T06:16:52.547Z,72
2017-06-19T06:17:53.281Z,72
2017-06-19T06:18:54.041Z,72
2017-06-19T06:19:54.773Z,71
2017-06-19T06:20:55.511Z,71
2017-06-19T06:21:56.239Z,71
2017-06-19T06:22:56.976Z,71
2017-06-19T06:23:57.706Z,71
2017-06-19T06:24:58.436Z,70
2017-06-19T06:25:59.171Z,70
2017-06-19T06:26:59.902Z,70
2017-06-19T06:28:00.660Z,70
2017-06-19T06:29:01.393Z,69
2017-06-19T06:30:02.126Z,69
2017-06-19T06:31:02.859Z,69
2017-06-19T06:32:03.591Z,69
2017-06-19T06:33:04.324Z,69
2017-06-19T06:34:05.055Z,68
2017-06-19T06:35:05.789Z,68
2017-06-19T06:36:06.522Z,68
2017-06-19T06:37:07.255Z,69
2017-06-19T06:38:07.987Z,67
2017-06-19T06:39:08.719Z,67
2017-06-19T06:40:09.452Z,67
2017-06-19T06:41:10.185Z,65
2017-06-19T06:42:10.917Z,65
2017-06-19T06:43:11.653Z,65
2017-06-19T06:44:12.384Z,65
2017-06-19T06:45:13.116Z,65
2017-06-19T06:46:13.850Z,65
2017-06-19T06:47:14.582Z,64
2017-06-19T06:48:15.316Z,64
2017-06-19T06:49:16.051Z,64
2017-06-19T06:50:16.788Z,64
2017-06-19T06:51:17.520Z,63
2017-06-19T06:52:18.252Z,62
2017-06-19T06:53:18.986Z,62
2017-06-19T06:54:19.722Z,62
2017-06-19T06:55:20.454Z,63
2017-06-19T06:56:21.189Z,63
2017-06-19T06:57:21.921Z,63
2017-06-19T06:58:22.655Z,62
2017-06-19T06:59:23.386Z,62
2017-06-19T07:00:24.119Z,62
2017-06-19T07:01:24.850Z,61
2017-06-19T07:02:25.585Z,62
2017-06-19T07:03:26.319Z,61
2017-06-19T07:04:27.054Z,61
2017-06-19T07:05:27.785Z,60
2017-06-19T07:06:28.541Z,60
2017-06-19T07:07:29.273Z,60
2017-06-19T07:08:30.010Z,59
2017-06-19T07:09:30.745Z,59
2017-06-19T07:10:31.479Z,59
2017-06-19T07:11:32.215Z,59
2017-06-19T07:12:32.945Z,58
2017-06-19T07:13:33.680Z,58
2017-06-19T07:14:34.443Z,58
2017-06-19T07:15:35.181Z,58
2017-06-19T07:16:35.940Z,58
2017-06-19T07:17:36.678Z,59
2017-06-19T07:18:37.438Z,60
2017-06-19T07:19:38.177Z,58
2017-06-19T07:20:39.163Z,59
2017-06-19T07:21:39.927Z,59
2017-06-19T07:22:40.664Z,59
2017-06-19T07:23:41.399Z,58
2017-06-19T07:24:42.136Z,58
2017-06-19T07:25:43.123Z,56
2017-06-19T07:26:43.883Z,55
2017-06-19T07:27:44.622Z,55
2017-06-19T07:28:45.360Z,55
2017-06-19T07:29:46.095Z,55
2017-06-19T07:30:47.084Z,55
2017-06-19T07:31:47.821Z,55
2017-06-19T07:32:48.562Z,55
2017-06-19T07:33:49.301Z,54
2017-06-19T07:34:50.038Z,54
2017-06-19T07:35:51.023Z,53
2017-06-19T07:36:51.761Z,54
2017-06-19T07:37:52.501Z,55
2017-06-19T07:38:53.236Z,54
2017-06-19T07:39:53.974Z,53
2017-06-19T07:40:54.961Z,54
2017-06-19T07:41:55.701Z,54
2017-06-19T07:42:56.441Z,53
2017-06-19T07:43:57.179Z,53
2017-06-19T07:44:58.006Z,53
2017-06-19T07:45:58.990Z,54
2017-06-19T07:46:59.729Z,53
2017-06-19T07:48:00.468Z,53
2017-06-19T07:49:01.207Z,53
2017-06-19T07:50:01.942Z,53
2017-06-19T07:51:02.929Z,53
2017-06-19T07:52:03.665Z,54
2017-06-19T07:53:04.403Z,55
2017-06-19T07:54:05.140Z,54
2017-06-19T07:55:05.881Z,54
2017-06-19T07:56:06.874Z,53
2017-06-19T07:57:07.608Z,53
2017-06-19T07:58:08.345Z,52
2017-06-19T07:59:09.089Z,52
2017-06-19T08:00:09.829Z,52
2017-06-19T08:01:10.815Z,54
2017-06-19T08:02:11.553Z,53
2017-06-19T08:03:12.291Z,54
2017-06-19T08:04:13.044Z,53
2017-06-19T08:05:13.783Z,53
2017-06-19T08:06:14.777Z,53
2017-06-19T08:07:15.519Z,53
2017-06-19T08:08:16.286Z,52
2017-06-19T08:09:17.026Z,52
2017-06-19T08:10:17.767Z,53
2017-06-19T08:11:18.761Z,53
2017-06-19T08:12:19.502Z,53
2017-06-19T08:13:20.245Z,51
2017-06-19T08:14:20.986Z,51
2017-06-19T08:15:21.731Z,51
2017-06-19T08:16:22.723Z,51
2017-06-19T08:17:23.467Z,51
2017-06-19T08:18:24.211Z,50
2017-06-19T08:19:24.955Z,49
2017-06-19T08:20:25.697Z,50
2017-06-19T08:21:26.691Z,50
2017-06-19T08:22:27.431Z,50
2017-06-19T08:23:28.179Z,50
2017-06-19T08:24:28.921Z,48
2017-06-19T08:25:29.666Z,49
2017-06-19T08:26:30.664Z,49
2017-06-19T08:27:31.403Z,49
2017-06-19T08:28:32.149Z,48
2017-06-19T08:29:32.892Z,48
2017-06-19T08:30:33.635Z,47
2017-06-19T08:31:34.629Z,47
2017-06-19T08:32:35.373Z,47
2017-06-19T08:33:36.117Z,47
2017-06-19T08:34:36.862Z,47
2017-06-19T08:35:37.604Z,47
2017-06-19T08:36:38.598Z,46
2017-06-19T08:37:39.342Z,46
2017-06-19T08:38:40.088Z,44
2017-06-19T08:39:40.830Z,43
2017-06-19T08:40:41.572Z,43
2017-06-19T08:41:42.567Z,44
2017-06-19T08:42:43.316Z,44
2017-06-19T08:43:44.061Z,44
2017-06-19T08:44:44.811Z,44
2017-06-19T08:45:45.555Z,43
2017-06-19T08:46:46.580Z,42
2017-06-19T08:47:47.324Z,44
2017-06-19T08:48:48.078Z,44
2017-06-19T08:49:48.825Z,45
2017-06-19T08:50:49.576Z,43
2017-06-19T08:51:50.629Z,43
2017-06-19T08:52:51.381Z,43
2017-06-19T08:53:52.135Z,42
2017-06-19T08:54:52.887Z,40
2017-06-19T08:55:53.638Z,41
2017-06-19T08:56:54.637Z,42
2017-06-19T08:57:55.391Z,42
2017-06-19T08:58:56.148Z,41
2017-06-19T08:59:56.935Z,42
2017-06-19T09:00:57.712Z,42
2017-06-19T09:01:58.715Z,42
2017-06-19T09:02:59.463Z,42
2017-06-19T09:04:00.215Z,41
2017-06-19T09:05:00.965Z,41
2017-06-19T09:06:01.719Z,41
2017-06-19T09:07:02.719Z,41
2017-06-19T09:08:03.471Z,41
2017-06-19T09:09:04.220Z,40
2017-06-19T09:10:04.971Z,40
2017-06-19T09:11:05.724Z,40
2017-06-19T09:12:06.725Z,39
2017-06-19T09:13:07.475Z,38
2017-06-19T09:14:08.225Z,36
2017-06-19T09:15:08.975Z,36
2017-06-19T09:16:09.745Z,35
2017-06-19T09:17:10.749Z,33
2017-06-19T09:18:11.502Z,33
2017-06-19T09:19:12.279Z,35
2017-06-19T09:20:13.034Z,35
2017-06-19T09:21:13.783Z,36
2017-06-19T09:22:14.811Z,35
2017-06-19T09:23:15.560Z,35
2017-06-19T09:24:16.312Z,34
2017-06-19T09:25:17.082Z,35
2017-06-19T09:26:17.839Z,32
2017-06-19T09:27:18.846Z,32
2017-06-19T09:28:19.595Z,33
2017-06-19T09:29:20.348Z,33
2017-06-19T09:30:21.104Z,35
2017-06-19T09:31:21.848Z,35
2017-06-19T09:32:22.852Z,34
2017-06-19T09:33:23.604Z,33
2017-06-19T09:34:24.384Z,35
2017-06-19T09:35:25.134Z,36
2017-06-19T09:36:25.886Z,36
2017-06-19T09:37:26.890Z,35
2017-06-19T09:38:27.638Z,34
2017-06-19T09:39:28.390Z,35
2017-06-19T09:40:29.141Z,34
2017-06-19T09:41:29.894Z,34
2017-06-19T09:42:30.895Z,34
2017-06-19T09:43:31.647Z,33
2017-06-19T09:44:32.396Z,33
2017-06-19T09:45:33.169Z,32
2017-06-19T09:46:33.923Z,30
2017-06-19T09:47:34.925Z,30
2017-06-19T09:48:35.678Z,28
2017-06-19T09:49:36.426Z,29
2017-06-19T09:50:37.180Z,28
2017-06-19T09:51:37.953Z,27
2017-06-19T09:52:38.950Z,27
2017-06-19T09:53:39.703Z,29
2017-06-19T09:54:40.454Z,30
2017-06-19T09:55:41.201Z,30
2017-06-19T09:56:41.949Z,29
2017-06-19T09:57:42.954Z,31
2017-06-19T09:58:43.700Z,30
2017-06-19T09:59:44.454Z,30
2017-06-19T10:00:45.201Z,31
2017-06-19T10:01:45.956Z,32
2017-06-19T10:02:46.952Z,32
2017-06-19T10:03:47.723Z,32
2017-06-19T10:04:48.472Z,32
2017-06-19T10:05:49.225Z,32
2017-06-19T10:06:49.967Z,33
2017-06-19T10:07:50.972Z,32
2017-06-19T10:08:51.721Z,32
2017-06-19T10:09:52.491Z,31
2017-06-19T10:10:53.242Z,31
2017-06-19T10:11:53.990Z,30
2017-06-19T10:12:54.989Z,29
2017-06-19T10:13:55.736Z,30
2017-06-19T10:14:56.488Z,30
2017-06-19T10:15:57.237Z,28
2017-06-19T10:16:57.985Z,29
2017-06-19T10:17:58.987Z,29
2017-06-19T10:18:59.737Z,29
2017-06-19T10:20:00.487Z,30
2017-06-19T10:21:01.238Z,29
2017-06-19T10:22:01.986Z,29
2017-06-19T10:23:02.986Z,29
2017-06-19T10:24:03.734Z,31
2017-06-19T10:25:04.482Z,31
2017-06-19T10:26:05.231Z,29
2017-06-19T10:27:05.980Z,30
2017-06-19T10:28:06.983Z,31
2017-06-19T10:29:07.753Z,30
2017-06-19T10:30:08.505Z,29
2017-06-19T10:31:09.257Z,28
2017-06-19T10:32:10.009Z,27
2017-06-19T10:33:11.013Z,27
2017-06-19T10:34:11.762Z,26
2017-06-19T10:35:12.510Z,28
2017-06-19T10:36:13.260Z,29
2017-06-19T10:37:14.013Z,29
2017-06-19T10:38:15.012Z,28
2017-06-19T10:39:15.763Z,27
2017-06-19T10:40:16.510Z,26
2017-06-19T10:41:17.260Z,26
2017-06-19T10:42:18.013Z,26
2017-06-19T10:43:19.013Z,27
2017-06-19T10:44:19.764Z,28
2017-06-19T10:45:20.519Z,28
2017-06-19T10:46:21.271Z,26
2017-06-19T10:47:22.021Z,26
2017-06-19T10:48:23.022Z,26
2017-06-19T10:49:23.771Z,26
2017-06-19T10:50:24.522Z,25
2017-06-19T10:51:25.274Z,25
2017-06-19T10:52:26.022Z,24
2017-06-19T10:53:27.026Z,24
2017-06-19T10:54:27.776Z,25
2017-06-19T10:55:28.528Z,25
2017-06-19T10:56:29.279Z,27
2017-06-19T10:57:30.027Z,28
2017-06-19T10:58:31.032Z,28
2017-06-19T10:59:31.786Z,26
2017-06-19T11:00:32.538Z,25
2017-06-19T11:01:33.287Z,25
2017-06-19T11:02:34.039Z,24
2017-06-19T11:03:35.043Z,24
2017-06-19T11:04:35.794Z,24
2017-06-19T11:05:36.566Z,24
2017-06-19T11:06:37.321Z,24
2017-06-19T11:07:38.073Z,24
2017-06-19T11:08:39.075Z,25
2017-06-19T11:09:39.827Z,25
2017-06-19T11:10:40.580Z,26
2017-06-19T11:11:41.353Z,26
2017-06-19T11:12:42.106Z,25
2017-06-19T11:13:43.109Z,24
2017-06-19T11:14:43.862Z,23
2017-06-19T11:15:44.610Z,23
2017-06-19T11:16:45.362Z,23
2017-06-19T11:17:46.116Z,25
2017-06-19T11:18:47.119Z,26
2017-06-19T11:19:47.871Z,26
2017-06-19T11:20:48.621Z,24
2017-06-19T11:21:49.374Z,25
2017-06-19T11:22:50.128Z,25
2017-06-19T11:23:51.128Z,26
2017-06-19T11:24:51.878Z,26
2017-06-19T11:25:52.653Z,25
2017-06-19T11:26:53.406Z,26
2017-06-19T11:27:54.155Z,24
2017-06-19T11:28:55.155Z,25
2017-06-19T11:29:55.905Z,25
2017-06-19T11:30:56.658Z,25
2017-06-19T11:31:57.408Z,25
2017-06-19T11:32:58.165Z,24
2017-06-19T11:33:59.218Z,23
2017-06-19T11:34:59.971Z,22
2017-06-19T11:36:00.726Z,25
2017-06-19T11:37:01.475Z,23
2017-06-19T11:38:02.225Z,22
2017-06-19T11:39:03.254Z,21
2017-06-19T11:40:04.023Z,21
2017-06-19T11:41:04.775Z,22
2017-06-19T11:42:05.525Z,22
2017-06-19T11:43:06.300Z,23
2017-06-19T11:44:07.300Z,21
2017-06-19T11:45:08.050Z,21
2017-06-19T11:46:08.804Z,22
2017-06-19T11:47:09.554Z,22
2017-06-19T11:48:10.304Z,21
2017-06-19T11:49:11.306Z,21
2017-06-19T11:50:12.058Z,21
2017-06-19T11:51:12.832Z,21
2017-06-19T11:52:13.584Z,21
2017-06-19T11:53:14.340Z,21
2017-06-19T11:54:15.340Z,22
2017-06-19T11:55:16.089Z,22
2017-06-19T11:56:16.843Z,23
2017-06-19T11:57:17.594Z,24
2017-06-19T11:58:18.348Z,24
2017-06-19T11:59:19.347Z,25
2017-06-19T12:00:20.121Z,25
2017-06-19T12:01:20.870Z,25
2017-06-19T12:02:21.712Z,25
2017-06-19T12:03:22.462Z,25
2017-06-19T12:04:23.485Z,25
2017-06-19T12:05:24.235Z,24
2017-06-19T12:06:25.007Z,24
2017-06-19T12:07:25.758Z,24
2017-06-19T12:08:26.507Z,24
2017-06-19T12:09:27.506Z,23
2017-06-19T12:10:28.257Z,23
2017-06-19T12:11:29.009Z,24
2017-06-19T12:12:29.759Z,24
2017-06-19T12:13:30.509Z,23
2017-06-19T12:14:31.512Z,23
2017-06-19T12:15:32.259Z,21
2017-06-19T12:16:33.007Z,21
2017-06-19T12:17:33.760Z,22
2017-06-19T12:18:34.510Z,21
2017-06-19T12:19:35.535Z,20
2017-06-19T12:20:36.287Z,19
2017-06-19T12:21:37.039Z,19
2017-06-19T12:22:37.788Z,20
2017-06-19T12:23:38.539Z,20
2017-06-19T12:24:39.563Z,20
2017-06-19T12:25:40.341Z,19
2017-06-19T12:26:41.117Z,21
2017-06-19T12:27:41.866Z,21
2017-06-19T12:28:42.616Z,22
2017-06-19T12:29:43.620Z,23
2017-06-19T12:30:44.389Z,24
2017-06-19T12:31:45.141Z,24
2017-06-19T12:32:45.891Z,23
2017-06-19T12:33:46.643Z,23
2017-06-19T12:34:47.645Z,23
2017-06-19T12:35:48.394Z,23
2017-06-19T12:36:49.143Z,22
2017-06-19T12:37:49.893Z,22
2017-06-19T12:38:50.645Z,24
2017-06-19T12:39:51.644Z,23
2017-06-19T12:40:52.415Z,23
2017-06-19T12:41:53.163Z,23
2017-06-19T12:42:53.914Z,22
2017-06-19T12:43:54.663Z,22
2017-06-19T12:44:55.665Z,23
2017-06-19T12:45:56.416Z,24
2017-06-19T12:46:57.165Z,24
2017-06-19T12:47:57.916Z,24
2017-06-19T12:48:58.664Z,23
2017-06-19T12:49:59.664Z,24
2017-06-19T12:51:00.416Z,23
2017-06-19T12:52:01.166Z,23
2017-06-19T12:53:01.915Z,21
2017-06-19T12:54:02.666Z,21
2017-06-19T12:55:03.689Z,21
2017-06-19T12:56:04.438Z,19
2017-06-19T12:57:05.189Z,20
2017-06-19T12:58:05.937Z,21
2017-06-19T12:59:06.687Z,21
2017-06-19T13:00:07.687Z,21
2017-06-19T13:01:08.462Z,20
2017-06-19T13:02:09.210Z,20
2017-06-19T13:03:09.960Z,19
2017-06-19T13:04:10.710Z,20
2017-06-19T13:05:11.714Z,20
2017-06-19T13:06:12.467Z,21
2017-06-19T13:07:13.215Z,21
2017-06-19T13:08:13.965Z,20
2017-06-19T13:09:14.715Z,19
2017-06-19T13:10:15.715Z,20
2017-06-19T13:11:16.464Z,20
2017-06-19T13:12:17.213Z,21
2017-06-19T13:13:17.962Z,21
2017-06-19T13:14:18.711Z,21
2017-06-19T13:15:19.713Z,21
2017-06-19T13:16:20.463Z,20
2017-06-19T13:17:21.213Z,21
2017-06-19T13:18:21.988Z,20
2017-06-19T13:19:22.736Z,20
2017-06-19T13:20:23.737Z,20
2017-06-19T13:21:24.484Z,20
2017-06-19T13:22:25.236Z,21
2017-06-19T13:23:25.987Z,22
2017-06-19T13:24:26.735Z,21
2017-06-19T13:25:27.758Z,22
2017-06-19T13:26:28.507Z,21
2017-06-19T13:27:29.257Z,21
2017-06-19T13:28:30.030Z,21
2017-06-19T13:29:30.777Z,21
2017-06-19T13:30:31.777Z,21
2017-06-19T13:31:32.527Z,21
2017-06-19T13:32:33.277Z,21
2017-06-19T13:33:34.025Z,21
2017-06-19T13:34:34.775Z,22
2017-06-19T13:35:35.776Z,22
2017-06-19T13:36:36.522Z,22
2017-06-19T13:37:37.298Z,22
2017-06-19T13:38:38.044Z,21
2017-06-19T13:39:38.795Z,21
2017-06-19T13:40:39.793Z,20
2017-06-19T13:41:40.539Z,21
2017-06-19T13:42:41.286Z,21
2017-06-19T13:43:42.038Z,21
2017-06-19T13:44:42.787Z,21
2017-06-19T13:45:43.785Z,21
2017-06-19T13:46:44.535Z,20
2017-06-19T13:47:45.317Z,21
2017-06-19T13:48:46.066Z,21
2017-06-19T13:49:46.816Z,21
2017-06-19T13:50:47.812Z,21
2017-06-19T13:51:48.588Z,21
2017-06-19T13:52:49.334Z,20
2017-06-19T13:53:50.082Z,20
2017-06-19T13:54:50.832Z,20
2017-06-19T13:55:51.830Z,22
2017-06-19T13:56:52.577Z,21
2017-06-19T13:57:53.327Z,21
2017-06-19T13:58:54.076Z,21
2017-06-19T13:59:54.823Z,21
2017-06-19T14:00:55.844Z,20
2017-06-19T14:01:56.568Z,20
2017-06-19T14:02:57.317Z,21
2017-06-19T14:03:58.069Z,21
2017-06-19T14:04:58.814Z,20
2017-06-19T14:05:59.815Z,20
2017-06-19T14:07:00.562Z,20
2017-06-19T14:08:01.313Z,21
2017-06-19T14:09:02.061Z,20
2017-06-19T14:10:02.809Z,19
2017-06-19T14:11:03.809Z,20
2017-06-19T14:12:04.555Z,20
2017-06-19T14:13:05.302Z,20
2017-06-19T14:14:06.050Z,19
2017-06-19T14:15:06.825Z,19
2017-06-19T14:16:07.823Z,18
2017-06-19T14:17:08.571Z,18
2017-06-19T14:18:09.321Z,18
2017-06-19T14:19:10.070Z,18
2017-06-19T14:20:10.817Z,18
2017-06-19T14:21:11.815Z,19
2017-06-19T14:22:12.564Z,19
2017-06-19T14:23:13.314Z,20
2017-06-19T14:24:14.090Z,19
2017-06-19T14:25:14.837Z,20
2017-06-19T14:26:15.837Z,20