createdAt,value
2018-02-24T00:01:21.606Z,59.50
2018-02-24T00:03:49.123Z,59.20
2018-02-24T00:06:16.612Z,59.30
2018-02-24T00:08:44.142Z,59.50
2018-02-24T00:11:11.639Z,59.20
2018-02-24T00:13:39.141Z,59.90
2018-02-24T00:16:07.407Z,58.80
2018-02-24T00:18:35.654Z,59.10
2018-02-24T00:21:03.169Z,58.90
2018-02-24T00:23:30.682Z,60.00
2018-02-24T00:25:58.207Z,59.30
2018-02-24T00:28:25.667Z,59.80
2018-02-24T00:30:53.177Z,60.00
2018-02-24T00:33:20.684Z,58.30
2018-02-24T00:35:48.189Z,60.00
2018-02-24T00:38:15.680Z,60.10
2018-02-24T00:40:43.927Z,59.80
2018-02-24T00:43:11.441Z,59.80
2018-02-24T00:45:38.916Z,59.40
2018-02-24T00:48:06.428Z,59.20
2018-02-24T00:50:33.912Z,58.80
2018-02-24T00:53:01.381Z,59.00
2018-02-24T00:55:28.892Z,59.30
2018-02-24T00:57:57.155Z,59.60
2018-02-24T01:00:24.649Z,59.50
2018-02-24T01:02:52.139Z,59.50
2018-02-24T01:05:19.689Z,58.90
2018-02-24T01:07:47.174Z,59.60
2018-02-24T01:10:15.070Z,59.40
2018-02-24T01:12:43.323Z,58.30
2018-02-24T01:15:10.792Z,58.30
2018-02-24T01:17:38.298Z,59.40
2018-02-24T01:20:05.792Z,59.40
2018-02-24T01:22:33.294Z,58.70
2018-02-24T01:25:00.779Z,59.40
2018-02-24T01:27:28.322Z,58.20
2018-02-24T01:29:55.844Z,59.60
2018-02-24T01:32:23.333Z,57.10
2018-02-24T01:34:50.840Z,59.10
2018-02-24T01:37:18.339Z,58.40
2018-02-24T01:39:46.615Z,58.10
2018-02-24T01:42:14.863Z,58.60
2018-02-24T01:44:42.372Z,58.20
2018-02-24T01:47:09.873Z,58.50
2018-02-24T01:49:37.359Z,58.10
2018-02-24T01:52:04.847Z,59.10
2018-02-24T01:54:32.307Z,59.10
2018-02-24T01:56:59.799Z,59.40
2018-02-24T01:59:27.270Z,59.10
2018-02-24T02:01:54.782Z,58.60
2018-02-24T02:04:22.261Z,58.10
2018-02-24T02:06:49.766Z,57.80
2018-02-24T02:09:18.027Z,56.60
2018-02-24T02:11:45.540Z,56.40
2018-02-24T02:14:13.023Z,57.50
2018-02-24T02:16:40.491Z,56.50
2018-02-24T02:19:08.010Z,56.70
2018-02-24T02:21:35.475Z,55.90
2018-02-24T02:24:02.979Z,55.80
2018-02-24T02:26:30.454Z,57.00
2018-02-24T02:28:58.758Z,56.70
2018-02-24T02:31:26.228Z,56.60
2018-02-24T02:33:53.705Z,56.80
2018-02-24T02:36:21.207Z,57.50
2018-02-24T02:38:48.682Z,55.70
2018-02-24T02:41:16.998Z,57.30
2018-02-24T02:43:44.484Z,57.30
2018-02-24T02:46:12.012Z,57.20
2018-02-24T02:48:39.478Z,57.00
2018-02-24T02:51:06.993Z,56.80
2018-02-24T02:53:35.301Z,58.30
2018-02-24T02:56:02.882Z,58.30
2018-02-24T02:58:30.378Z,57.90
2018-02-24T03:00:57.859Z,57.70
2018-02-24T03:03:26.119Z,58.70
2018-02-24T03:05:54.359Z,58.60
2018-02-24T03:08:21.830Z,58.50
2018-02-24T03:10:49.362Z,58.50
2018-02-24T03:13:16.838Z,58.90
2018-02-24T03:15:44.334Z,58.80
2018-02-24T03:18:12.592Z,59.00
2018-02-24T03:20:40.119Z,59.00
2018-02-24T03:23:07.594Z,59.10
2018-02-24T03:25:35.093Z,58.80
2018-02-24T03:28:03.371Z,60.10
2018-02-24T03:30:31.653Z,60.20
2018-02-24T03:32:59.886Z,60.20
2018-02-24T03:35:27.399Z,60.20
2018-02-24T03:37:54.889Z,60.50
2018-02-24T03:40:22.391Z,60.40
2018-02-24T03:42:50.654Z,60.60
2018-02-24T03:45:18.943Z,60.60
2018-02-24T03:47:47.232Z,60.80
2018-02-24T03:50:15.470Z,61.00
2018-02-24T03:52:42.952Z,61.00
2018-02-24T03:55:10.434Z,61.10
2018-02-24T03:57:37.922Z,61.80
2018-02-24T04:00:05.454Z,61.10
2018-02-24T04:02:32.916Z,61.20
2018-02-24T04:05:00.391Z,61.40
2018-02-24T04:07:27.921Z,61.80
2018-02-24T04:09:56.183Z,61.60
2018-02-24T04:12:23.685Z,61.60
2018-02-24T04:14:51.166Z,61.20
2018-02-24T04:17:18.662Z,61.70
2018-02-24T04:19:46.905Z,62.20
2018-02-24T04:22:14.419Z,62.10
2018-02-24T04:24:41.878Z,62.40
2018-02-24T04:27:09.401Z,62.10
2018-02-24T04:29:36.862Z,62.20
2018-02-24T04:32:04.372Z,62.60
2018-02-24T04:34:31.846Z,62.10
2018-02-24T04:36:59.318Z,62.60
2018-02-24T04:39:27.587Z,62.00
2018-02-24T04:41:55.069Z,62.00
2018-02-24T04:44:22.582Z,61.60
2018-02-24T04:46:50.042Z,62.60
2018-02-24T04:49:17.542Z,62.70
2018-02-24T04:51:45.012Z,62.30
2018-02-24T04:54:13.283Z,62.70
2018-02-24T04:56:40.743Z,62.60
2018-02-24T04:59:08.245Z,62.70
2018-02-24T05:01:35.740Z,62.60
2018-02-24T05:04:03.242Z,62.70
2018-02-24T05:06:31.626Z,63.10
2018-02-24T05:08:59.094Z,63.10
2018-02-24T05:11:26.618Z,63.30
2018-02-24T05:13:54.846Z,63.90
2018-02-24T05:16:22.362Z,63.80
2018-02-24T05:18:50.622Z,63.70
2018-02-24T05:21:18.087Z,63.70
2018-02-24T05:23:45.601Z,63.80
2018-02-24T05:26:13.082Z,64.10
2018-02-24T05:28:40.562Z,63.80
2018-02-24T05:31:08.091Z,64.10
2018-02-24T05:33:35.578Z,64.20
2018-02-24T05:36:03.059Z,64.20
2018-02-24T05:38:31.347Z,63.80
2018-02-24T05:40:58.809Z,63.80
2018-02-24T05:43:26.330Z,64.00
2018-02-24T05:45:53.790Z,63.90
2018-02-24T05:48:21.282Z,64.40
2018-02-24T05:50:48.766Z,64.90
2018-02-24T05:53:16.255Z,64.90
2018-02-24T05:55:43.791Z,64.20
2018-02-24T05:58:11.270Z,64.60
2018-02-24T06:00:39.551Z,64.80
2018-02-24T06:03:07.023Z,64.80
2018-02-24T06:05:34.548Z,64.70
2018-02-24T06:08:02.012Z,66.00
2018-02-24T06:10:29.491Z,64.50
2018-02-24T06:12:56.984Z,65.30
2018-02-24T06:15:24.470Z,63.90
2018-02-24T06:17:52.022Z,64.30
2018-02-24T06:20:21.862Z,63.40
2018-02-24T06:22:49.345Z,63.40
2018-02-24T06:25:18.370Z,64.30
2018-02-24T06:27:46.641Z,64.40
2018-02-24T06:30:14.932Z,64.70
2018-02-24T06:32:42.392Z,64.70
2018-02-24T06:35:09.885Z,64.00
2018-02-24T06:37:37.402Z,64.20
2018-02-24T06:40:04.909Z,64.10
2018-02-24T06:42:32.390Z,63.60
2018-02-24T06:44:59.910Z,63.60
2018-02-24T06:47:27.379Z,64.10
2018-02-24T06:49:54.851Z,63.90
2018-02-24T06:52:22.369Z,63.80
2018-02-24T06:54:49.885Z,63.60
2018-02-24T06:57:17.382Z,63.70
2018-02-24T06:59:44.881Z,64.00
2018-02-24T07:02:12.351Z,63.90
2018-02-24T07:04:41.361Z,64.90
2018-02-24T07:07:09.594Z,64.10
2018-02-24T07:09:37.118Z,64.10
2018-02-24T07:12:04.600Z,63.80
2018-02-24T07:14:32.119Z,63.60
2018-02-24T07:17:00.386Z,62.70
2018-02-24T07:19:28.686Z,62.60
2018-02-24T07:21:57.383Z,61.90
2018-02-24T07:24:24.858Z,61.90
2018-02-24T07:26:52.396Z,61.60
2018-02-24T07:29:19.893Z,61.50
2018-02-24T07:31:47.423Z,61.10
2018-02-24T07:34:14.916Z,61.00
2018-02-24T07:36:42.404Z,60.30
2018-02-24T07:39:09.916Z,60.40
2018-02-24T07:41:37.382Z,60.10
2018-02-24T07:44:04.891Z,59.80
2018-02-24T07:46:33.133Z,57.40
2018-02-24T07:49:01.402Z,57.10
2018-02-24T07:51:28.912Z,57.10
2018-02-24T07:53:56.451Z,57.00
2018-02-24T07:56:23.950Z,55.60
2018-02-24T07:58:51.445Z,55.30
2018-02-24T08:01:18.930Z,54.70
2018-02-24T08:03:47.252Z,53.80
2018-02-24T08:06:14.731Z,53.80
2018-02-24T08:08:42.231Z,53.30
2018-02-24T08:11:10.488Z,52.40
2018-02-24T08:13:37.973Z,52.40
2018-02-24T08:16:06.233Z,51.00
2018-02-24T08:18:34.515Z,50.40
2018-02-24T08:21:02.764Z,49.70
2018-02-24T08:23:30.282Z,49.70
2018-02-24T08:25:57.771Z,49.20
2018-02-24T08:28:25.310Z,49.10
2018-02-24T08:30:52.798Z,48.30
2018-02-24T08:33:20.328Z,46.60
2018-02-24T08:35:47.835Z,47.10
2018-02-24T08:38:15.346Z,47.40
2018-02-24T08:40:42.840Z,46.50
2018-02-24T08:43:10.305Z,45.50
2018-02-24T08:45:37.819Z,45.80
2018-02-24T08:48:05.314Z,45.80
2018-02-24T08:50:32.792Z,45.60
2018-02-24T08:53:00.330Z,45.60
2018-02-24T08:55:27.832Z,46.10
2018-02-24T08:57:56.089Z,43.40
2018-02-24T09:00:24.365Z,43.40
2018-02-24T09:02:51.892Z,43.30
2018-02-24T09:05:19.359Z,42.40
2018-02-24T09:07:46.874Z,41.00
2018-02-24T09:10:14.355Z,39.90
2018-02-24T09:12:41.909Z,38.90
2018-02-24T09:15:09.418Z,39.10
2018-02-24T09:17:36.949Z,38.90
2018-02-24T09:20:04.448Z,38.70
2018-02-24T09:22:33.222Z,38.50
2018-02-24T09:25:00.778Z,38.50
2018-02-24T09:27:28.263Z,38.00
2018-02-24T09:29:56.569Z,37.40
2018-02-24T09:32:24.048Z,37.40
2018-02-24T09:34:51.584Z,37.40
2018-02-24T09:37:19.084Z,37.40
2018-02-24T09:39:46.564Z,37.00
2018-02-24T09:42:14.822Z,37.00
2018-02-24T09:44:42.314Z,37.00
2018-02-24T09:47:09.859Z,37.10
2018-02-24T09:49:38.150Z,35.80
2018-02-24T09:52:05.650Z,35.90
2018-02-24T09:54:33.143Z,36.30
2018-02-24T09:57:00.663Z,36.50
2018-02-24T09:59:28.154Z,37.30
2018-02-24T10:01:55.653Z,36.70
2018-02-24T10:04:23.150Z,36.90
2018-02-24T10:06:50.643Z,36.70
2018-02-24T10:09:18.915Z,35.80
2018-02-24T10:11:46.429Z,35.70
2018-02-24T10:14:13.908Z,36.30
2018-02-24T10:16:41.403Z,36.30
2018-02-24T10:19:09.667Z,36.10
2018-02-24T10:21:37.179Z,36.10
2018-02-24T10:24:04.709Z,35.30
2018-02-24T10:26:32.963Z,35.20
2018-02-24T10:29:00.465Z,35.20
2018-02-24T10:31:27.987Z,35.20
2018-02-24T10:33:56.254Z,35.50
2018-02-24T10:36:23.759Z,35.40
2018-02-24T10:38:51.256Z,35.60
2018-02-24T10:41:18.786Z,35.60
2018-02-24T10:43:46.267Z,35.00
2018-02-24T10:46:13.755Z,36.90
2018-02-24T10:48:41.259Z,35.80
2018-02-24T10:51:08.743Z,35.30
2018-02-24T10:53:36.267Z,35.70
2018-02-24T10:56:03.784Z,34.70
2018-02-24T10:58:31.283Z,35.20
2018-02-24T11:00:58.788Z,34.90
2018-02-24T11:03:26.276Z,34.60
2018-02-24T11:05:54.574Z,34.60
2018-02-24T11:08:22.810Z,34.60
2018-02-24T11:10:50.324Z,34.60
2018-02-24T11:13:17.801Z,34.90
2018-02-24T11:15:45.293Z,34.20
2018-02-24T11:18:12.795Z,34.20
2018-02-24T11:20:40.315Z,34.50
2018-02-24T11:23:07.801Z,34.80
2018-02-24T11:25:35.268Z,34.10
2018-02-24T11:28:02.790Z,33.90
2018-02-24T11:30:30.292Z,33.70
2018-02-24T11:32:57.793Z,34.20
2018-02-24T11:35:25.310Z,34.60
2018-02-24T11:37:52.822Z,35.40
2018-02-24T11:40:21.068Z,33.80
2018-02-24T11:42:48.586Z,33.80
2018-02-24T11:45:16.848Z,34.40
2018-02-24T11:47:45.131Z,33.30
2018-02-24T11:50:13.371Z,32.10
2018-02-24T11:52:40.839Z,32.20
2018-02-24T11:55:08.346Z,32.50
2018-02-24T11:57:35.863Z,32.30
2018-02-24T12:00:03.399Z,32.40
2018-02-24T12:02:30.909Z,32.50
2018-02-24T12:04:58.416Z,32.20
2018-02-24T12:07:25.902Z,31.40
2018-02-24T12:09:53.412Z,31.80
2018-02-24T12:12:20.915Z,30.90
2018-02-24T12:14:48.438Z,31.10
2018-02-24T12:17:15.902Z,32.00
2018-02-24T12:19:43.437Z,31.20
2018-02-24T12:22:10.938Z,31.40
2018-02-24T12:24:38.439Z,31.10
2018-02-24T12:27:06.707Z,30.50
2018-02-24T12:29:34.967Z,30.00
2018-02-24T12:32:02.479Z,30.00
2018-02-24T12:34:29.991Z,30.00
2018-02-24T12:36:57.518Z,29.80
2018-02-24T12:39:25.006Z,29.90
2018-02-24T12:41:52.539Z,30.00
2018-02-24T12:44:20.069Z,30.30
2018-02-24T12:46:47.559Z,30.20
2018-02-24T12:49:15.099Z,30.20
2018-02-24T12:51:42.608Z,31.10
2018-02-24T12:54:10.141Z,31.60
2018-02-24T12:56:37.634Z,31.50
2018-02-24T12:59:06.535Z,31.70
2018-02-24T13:01:34.018Z,31.70
2018-02-24T13:04:01.534Z,30.60
2018-02-24T13:06:29.818Z,30.60
2018-02-24T13:08:58.064Z,30.90
2018-02-24T13:11:25.554Z,30.90
2018-02-24T13:13:53.805Z,30.40
2018-02-24T13:16:21.302Z,30.40
2018-02-24T13:18:48.775Z,30.20
2018-02-24T13:21:16.283Z,30.50
2018-02-24T13:23:43.784Z,31.30
2018-02-24T13:26:11.282Z,31.60
2018-02-24T13:28:38.801Z,31.30
2018-02-24T13:31:06.301Z,30.60
2018-02-24T13:33:33.813Z,30.90
2018-02-24T13:36:02.052Z,30.30
2018-02-24T13:38:29.558Z,30.30
2018-02-24T13:40:57.131Z,30.30
2018-02-24T13:43:24.638Z,30.40
2018-02-24T13:45:52.134Z,30.60
2018-02-24T13:48:19.649Z,30.80
2018-02-24T13:50:47.134Z,31.30
2018-02-24T13:53:15.363Z,32.00
2018-02-24T13:55:42.868Z,32.00
2018-02-24T13:58:11.111Z,32.20
2018-02-24T14:00:38.622Z,32.20
2018-02-24T14:03:06.151Z,32.60
2018-02-24T14:05:33.623Z,32.40
2018-02-24T14:08:01.882Z,32.20
2018-02-24T14:10:29.378Z,32.20
2018-02-24T14:12:56.875Z,31.90
2018-02-24T14:15:24.408Z,31.70
2018-02-24T14:17:51.913Z,31.90
2018-02-24T14:20:19.386Z,31.90
2018-02-24T14:22:46.859Z,32.40
2018-02-24T14:25:15.427Z,32.80
2018-02-24T14:27:43.667Z,33.20
2018-02-24T14:30:11.896Z,32.80
2018-02-24T14:32:40.142Z,32.40
2018-02-24T14:35:07.635Z,32.40
2018-02-24T14:37:35.135Z,32.50
2018-02-24T14:40:02.608Z,33.10
2018-02-24T14:42:30.116Z,33.00
2018-02-24T14:44:58.335Z,34.00
2018-02-24T14:47:25.858Z,34.00
2018-02-24T14:49:53.357Z,34.30
2018-02-24T14:52:20.876Z,35.00
2018-02-24T14:54:48.376Z,34.50
2018-02-24T14:57:15.878Z,35.30
2018-02-24T14:59:43.367Z,36.20
2018-02-24T15:02:10.869Z,35.80
2018-02-24T15:04:38.367Z,36.00
2018-02-24T15:07:05.828Z,35.90
2018-02-24T15:09:33.331Z,35.90
2018-02-24T15:12:00.814Z,36.10
2018-02-24T15:14:29.128Z,37.30
2018-02-24T15:16:56.608Z,37.10
2018-02-24T15:19:24.076Z,36.70
2018-02-24T15:21:51.628Z,35.80
2018-02-24T15:24:19.123Z,35.50
2018-02-24T15:26:46.623Z,36.30
2018-02-24T15:29:14.134Z,36.70
2018-02-24T15:31:42.435Z,36.60
2018-02-24T15:34:10.733Z,35.80
2018-02-24T15:36:38.209Z,35.80
2018-02-24T15:39:05.724Z,36.60
2018-02-24T15:41:33.990Z,37.50
2018-02-24T15:44:02.256Z,38.00
2018-02-24T15:46:29.795Z,37.80
2018-02-24T15:48:57.295Z,37.10
2018-02-24T15:51:25.542Z,37.40
2018-02-24T15:53:53.042Z,37.40
2018-02-24T15:56:20.545Z,37.10
2018-02-24T15:58:48.046Z,37.60
2018-02-24T16:01:15.540Z,38.00
2018-02-24T16:03:43.048Z,38.10
2018-02-24T16:06:10.547Z,38.30
2018-02-24T16:08:38.087Z,38.30
2018-02-24T16:11:06.368Z,38.60
2018-02-24T16:13:34.659Z,38.50
2018-02-24T16:16:02.133Z,38.30
2018-02-24T16:18:29.615Z,38.90
2018-02-24T16:20:57.111Z,38.70
2018-02-24T16:23:25.400Z,39.10
2018-02-24T16:25:53.680Z,38.70
2018-02-24T16:28:21.919Z,38.70
2018-02-24T16:30:49.414Z,38.50
2018-02-24T16:33:16.913Z,38.60
2018-02-24T16:35:44.405Z,38.20
2018-02-24T16:38:11.893Z,38.20
2018-02-24T16:40:39.422Z,37.60
2018-02-24T16:43:06.910Z,37.40
2018-02-24T16:45:35.169Z,37.00
2018-02-24T16:48:02.664Z,36.60
2018-02-24T16:50:30.135Z,36.70
2018-02-24T16:52:57.666Z,36.80
2018-02-24T16:55:25.140Z,36.00
2018-02-24T16:57:52.672Z,35.70
2018-02-24T17:00:20.924Z,35.90
2018-02-24T17:02:48.431Z,35.70
2018-02-24T17:05:15.913Z,35.40
2018-02-24T17:07:43.442Z,35.70
2018-02-24T17:10:10.949Z,35.50
2018-02-24T17:12:38.770Z,34.70
2018-02-24T17:15:06.282Z,34.50
2018-02-24T17:17:33.760Z,33.70
2018-02-24T17:20:01.284Z,33.70
2018-02-24T17:22:28.766Z,33.80
2018-02-24T17:24:56.332Z,33.80
2018-02-24T17:27:23.824Z,33.80
2018-02-24T17:29:51.302Z,33.60
2018-02-24T17:32:18.794Z,33.60
2018-02-24T17:34:46.377Z,33.70
2018-02-24T17:37:14.647Z,33.00
2018-02-24T17:39:42.139Z,33.00
2018-02-24T17:42:09.666Z,32.90
2018-02-24T17:44:37.958Z,32.50
2018-02-24T17:47:06.231Z,32.00
2018-02-24T17:49:34.471Z,31.70
2018-02-24T17:52:01.971Z,31.70
2018-02-24T17:54:29.478Z,31.40
2018-02-24T17:56:57.017Z,30.80
2018-02-24T17:59:24.510Z,30.80
2018-02-24T18:01:51.970Z,30.70
2018-02-24T18:04:19.470Z,30.70
2018-02-24T18:06:47.702Z,30.80
2018-02-24T18:09:15.203Z,30.80
2018-02-24T18:11:42.703Z,30.00
2018-02-24T18:14:10.223Z,30.00
2018-02-24T18:16:38.464Z,30.00
2018-02-24T18:19:05.941Z,30.00
2018-02-24T18:21:34.240Z,30.10
2018-02-24T18:24:01.702Z,29.90
2018-02-24T18:26:29.239Z,30.20
2018-02-24T18:28:57.493Z,29.40
2018-02-24T18:31:25.000Z,29.40
2018-02-24T18:33:52.471Z,29.20
2018-02-24T18:36:19.990Z,29.50
2018-02-24T18:38:48.240Z,29.40
2018-02-24T18:41:15.732Z,29.40
2018-02-24T18:43:44.031Z,29.40
2018-02-24T18:46:11.491Z,29.40
2018-02-24T18:48:39.014Z,29.20
2018-02-24T18:51:06.514Z,29.30
2018-02-24T18:53:34.058Z,29.20
2018-02-24T18:56:01.558Z,29.20
2018-02-24T18:58:29.060Z,29.30
2018-02-24T19:00:57.457Z,29.20
2018-02-24T19:03:25.709Z,29.60
2018-02-24T19:05:53.225Z,29.60
2018-02-24T19:08:20.691Z,29.80
2018-02-24T19:10:48.235Z,29.60
2018-02-24T19:13:15.735Z,29.40
2018-02-24T19:15:43.233Z,29.40
2018-02-24T19:18:11.611Z,29.30
2018-02-24T19:20:39.103Z,28.70
2018-02-24T19:23:06.620Z,28.60
2018-02-24T19:25:34.865Z,28.40
2018-02-24T19:28:02.363Z,28.40
2018-02-24T19:30:29.836Z,28.30
2018-02-24T19:32:57.350Z,28.20
2018-02-24T19:35:24.871Z,28.00
2018-02-24T19:37:52.372Z,27.90
2018-02-24T19:40:19.890Z,27.70
2018-02-24T19:42:47.368Z,27.60
2018-02-24T19:45:14.892Z,27.80
2018-02-24T19:47:42.407Z,27.70
2018-02-24T19:50:10.664Z,27.80
2018-02-24T19:52:38.173Z,27.80
2018-02-24T19:55:05.712Z,27.90
2018-02-24T19:57:33.979Z,27.90
2018-02-24T20:00:01.465Z,27.80
2018-02-24T20:02:29.003Z,28.00
2018-02-24T20:04:56.504Z,28.00
2018-02-24T20:07:23.984Z,28.10
2018-02-24T20:09:51.520Z,27.90
2018-02-24T20:12:19.034Z,27.80
2018-02-24T20:14:46.552Z,28.20
2018-02-24T20:17:14.026Z,28.20
2018-02-24T20:19:41.571Z,27.90
2018-02-24T20:22:09.063Z,28.00
2018-02-24T20:24:36.551Z,28.30
2018-02-24T20:27:04.073Z,28.20
2018-02-24T20:29:31.546Z,28.30
2018-02-24T20:31:59.053Z,28.30
2018-02-24T20:34:26.533Z,28.50
2018-02-24T20:36:54.063Z,28.30
2018-02-24T20:39:21.560Z,28.60
2018-02-24T20:41:49.060Z,28.60
2018-02-24T20:44:17.332Z,28.60
2018-02-24T20:46:45.598Z,28.60
2018-02-24T20:49:13.866Z,28.80
2018-02-24T20:51:41.339Z,28.80
2018-02-24T20:54:08.864Z,28.60
2018-02-24T20:56:36.352Z,28.70
2018-02-24T20:59:04.630Z,28.90
2018-02-24T21:01:32.873Z,28.90
2018-02-24T21:04:00.396Z,28.80
2018-02-24T21:06:27.918Z,29.10
2018-02-24T21:08:55.354Z,29.20
2018-02-24T21:11:22.873Z,29.30
2018-02-24T21:13:50.360Z,29.30
2018-02-24T21:16:17.853Z,29.30
2018-02-24T21:18:45.322Z,29.70
2018-02-24T21:21:13.615Z,29.70
2018-02-24T21:23:41.097Z,29.70
2018-02-24T21:26:08.611Z,29.60
2018-02-24T21:28:36.075Z,29.80
2018-02-24T21:31:04.335Z,29.90
2018-02-24T21:33:31.840Z,29.90
2018-02-24T21:35:59.330Z,30.40
2018-02-24T21:38:26.857Z,30.50
2018-02-24T21:40:54.353Z,30.70
2018-02-24T21:43:21.851Z,31.00
2018-02-24T21:45:50.111Z,31.10
2018-02-24T21:48:17.575Z,31.10
2018-02-24T21:50:45.843Z,31.20
2018-02-24T21:53:14.071Z,31.30
2018-02-24T21:55:41.574Z,31.20
2018-02-24T21:58:10.552Z,30.50
2018-02-24T22:00:38.065Z,30.50
2018-02-24T22:03:05.541Z,30.40
2018-02-24T22:05:33.113Z,30.20
2018-02-24T22:08:00.547Z,30.40
2018-02-24T22:10:28.081Z,30.00
2018-02-24T22:12:56.326Z,30.00
2018-02-24T22:15:23.824Z,30.00
2018-02-24T22:17:52.112Z,30.00
2018-02-24T22:20:19.601Z,30.00
2018-02-24T22:22:47.091Z,30.00
2018-02-24T22:25:14.639Z,29.90
2018-02-24T22:27:42.133Z,29.80
2018-02-24T22:30:10.366Z,29.90
2018-02-24T22:32:37.883Z,29.90
2018-02-24T22:35:05.374Z,29.60
2018-02-24T22:37:32.843Z,29.60
2018-02-24T22:40:00.371Z,29.70
2018-02-24T22:42:27.846Z,29.70
