createdAt,value
2017-07-14T00:02:13.045Z,7.07
2017-07-14T00:04:39.546Z,7.37
2017-07-14T00:07:06.067Z,7.50
2017-07-14T00:09:32.554Z,7.70
2017-07-14T00:11:59.037Z,6.67
2017-07-14T00:14:25.516Z,7.33
2017-07-14T00:16:52.023Z,7.33
2017-07-14T00:19:18.531Z,10.30
2017-07-14T00:21:45.006Z,7.20
2017-07-14T00:24:11.546Z,7.37
2017-07-14T00:26:38.055Z,7.80
2017-07-14T00:29:04.570Z,7.10
2017-07-14T00:31:31.050Z,9.13
2017-07-14T00:33:57.559Z,7.13
2017-07-14T00:36:24.059Z,7.07
2017-07-14T00:38:50.527Z,8.27
2017-07-14T00:41:17.777Z,6.93
2017-07-14T00:43:45.023Z,7.90
2017-07-14T00:46:11.504Z,7.23
2017-07-14T00:48:37.983Z,6.73
2017-07-14T00:51:04.488Z,6.73
2017-07-14T00:53:30.943Z,6.57
2017-07-14T00:55:57.443Z,8.70
2017-07-14T00:58:23.947Z,7.20
2017-07-14T01:00:50.433Z,6.63
2017-07-14T01:03:16.926Z,5.97
2017-07-14T01:05:43.497Z,7.17
2017-07-14T01:08:09.988Z,8.00
2017-07-14T01:10:36.470Z,7.47
2017-07-14T01:13:03.729Z,7.50
2017-07-14T01:15:30.216Z,6.87
2017-07-14T01:17:56.729Z,8.80
2017-07-14T01:20:23.244Z,6.50
2017-07-14T01:22:49.773Z,8.20
2017-07-14T01:25:16.996Z,6.73
2017-07-14T01:27:43.495Z,9.67
2017-07-14T01:30:10.011Z,7.67
2017-07-14T01:32:36.530Z,8.80
2017-07-14T01:35:03.777Z,10.83
2017-07-14T01:37:30.252Z,7.97
2017-07-14T01:39:56.744Z,7.47
2017-07-14T01:42:23.279Z,7.57
2017-07-14T01:44:49.815Z,8.40
2017-07-14T01:47:16.670Z,8.10
2017-07-14T01:49:43.199Z,9.10
2017-07-14T01:52:09.719Z,7.30
2017-07-14T01:54:36.970Z,8.03
2017-07-14T01:57:03.484Z,7.30
2017-07-14T01:59:29.964Z,7.80
2017-07-14T02:01:56.620Z,8.53
2017-07-14T02:04:23.151Z,10.43
2017-07-14T02:06:49.670Z,7.80
2017-07-14T02:09:16.182Z,8.37
2017-07-14T02:11:43.403Z,7.73
2017-07-14T02:14:09.953Z,10.03
2017-07-14T02:16:36.461Z,8.07
2017-07-14T02:19:02.965Z,9.33
2017-07-14T02:21:29.562Z,8.87
2017-07-14T02:23:56.100Z,9.40
2017-07-14T02:26:22.630Z,9.87
2017-07-14T02:28:49.886Z,8.40
2017-07-14T02:31:16.426Z,9.63
2017-07-14T02:33:42.875Z,8.97
2017-07-14T02:36:09.476Z,10.90
2017-07-14T02:38:36.743Z,8.40
2017-07-14T02:41:03.242Z,8.80
2017-07-14T02:43:29.767Z,9.50
2017-07-14T02:45:56.274Z,8.53
2017-07-14T02:48:22.787Z,8.47
2017-07-14T02:50:49.324Z,9.60
2017-07-14T02:53:15.871Z,9.40
2017-07-14T02:55:42.370Z,8.30
2017-07-14T02:58:08.901Z,8.13
2017-07-14T03:00:36.138Z,10.60
2017-07-14T03:03:02.673Z,8.73
2017-07-14T03:05:29.170Z,9.03
2017-07-14T03:07:55.622Z,9.23
2017-07-14T03:10:22.155Z,9.17
2017-07-14T03:12:48.643Z,8.20
2017-07-14T03:15:15.122Z,9.03
2017-07-14T03:17:41.636Z,10.20
2017-07-14T03:20:08.101Z,8.90
2017-07-14T03:22:34.606Z,9.40
2017-07-14T03:25:01.112Z,9.13
2017-07-14T03:27:27.614Z,9.67
2017-07-14T03:29:54.134Z,8.53
2017-07-14T03:32:20.766Z,8.10
2017-07-14T03:34:47.295Z,9.27
2017-07-14T03:37:13.817Z,9.67
2017-07-14T03:39:40.311Z,9.87
2017-07-14T03:42:06.814Z,10.10
2017-07-14T03:44:34.094Z,8.97
2017-07-14T03:47:00.611Z,9.83
2017-07-14T03:49:27.099Z,10.00
2017-07-14T03:51:53.609Z,11.13
2017-07-14T03:54:20.185Z,11.60
2017-07-14T03:56:46.679Z,10.20
2017-07-14T03:59:13.195Z,9.67
2017-07-14T04:01:39.731Z,9.13
2017-07-14T04:04:06.243Z,8.87
2017-07-14T04:06:32.786Z,10.57
2017-07-14T04:08:59.284Z,9.43
2017-07-14T04:11:25.785Z,10.27
2017-07-14T04:13:52.290Z,10.43
2017-07-14T04:16:18.810Z,10.17
2017-07-14T04:18:45.294Z,12.10
2017-07-14T04:21:11.786Z,9.73
2017-07-14T04:23:38.222Z,9.30
2017-07-14T04:26:04.722Z,10.57
2017-07-14T04:28:31.223Z,10.30
2017-07-14T04:30:57.733Z,11.47
2017-07-14T04:33:24.259Z,9.20
2017-07-14T04:35:50.754Z,10.47
2017-07-14T04:38:17.234Z,9.60
2017-07-14T04:40:44.487Z,10.50
2017-07-14T04:43:10.950Z,10.03
2017-07-14T04:45:37.449Z,13.00
2017-07-14T04:48:03.978Z,12.50
2017-07-14T04:50:30.521Z,11.40
2017-07-14T04:52:57.007Z,11.83
2017-07-14T04:55:23.615Z,11.47
2017-07-14T04:57:50.103Z,20.53
2017-07-14T05:00:16.603Z,20.17
2017-07-14T05:02:43.147Z,23.30
2017-07-14T05:05:09.665Z,18.13
2017-07-14T05:07:36.292Z,17.17
2017-07-14T05:10:02.846Z,12.23
2017-07-14T05:12:29.466Z,18.50
2017-07-14T05:14:56.063Z,13.40
2017-07-14T05:17:22.579Z,15.33
2017-07-14T05:19:49.174Z,11.80
2017-07-14T05:22:15.746Z,14.97
2017-07-14T05:24:42.228Z,12.73
2017-07-14T05:27:08.699Z,12.50
2017-07-14T05:29:35.795Z,15.47
2017-07-14T05:32:02.333Z,18.93
2017-07-14T05:34:28.873Z,11.10
2017-07-14T05:36:55.343Z,11.70
2017-07-14T05:39:21.812Z,12.30
2017-07-14T05:41:48.295Z,13.90
2017-07-14T05:44:14.751Z,11.83
2017-07-14T05:46:41.233Z,9.40
2017-07-14T05:49:07.716Z,8.80
2017-07-14T05:51:35.050Z,8.70
2017-07-14T05:54:01.536Z,8.20
2017-07-14T05:56:28.754Z,7.83
2017-07-14T05:58:55.231Z,7.00
2017-07-14T06:01:21.724Z,6.63
2017-07-14T06:03:48.223Z,8.17
2017-07-14T06:06:14.766Z,7.00
2017-07-14T06:08:41.272Z,5.90
2017-07-14T06:11:07.787Z,6.47
2017-07-14T06:13:35.239Z,6.17
2017-07-14T06:16:01.753Z,8.10
2017-07-14T06:18:28.255Z,6.70
2017-07-14T06:20:54.736Z,6.43
2017-07-14T06:23:21.262Z,6.70
2017-07-14T06:25:48.515Z,6.60
2017-07-14T06:28:15.772Z,12.70
2017-07-14T06:30:42.228Z,7.83
2017-07-14T06:33:08.718Z,10.77
2017-07-14T06:35:35.253Z,7.27
2017-07-14T06:38:01.731Z,10.27
2017-07-14T06:40:28.266Z,12.33
2017-07-14T06:42:54.748Z,8.70
2017-07-14T06:45:21.999Z,9.80
2017-07-14T06:47:49.255Z,10.30
2017-07-14T06:50:15.739Z,16.17
2017-07-14T06:52:42.917Z,10.20
2017-07-14T06:55:09.423Z,10.40
2017-07-14T06:57:35.848Z,9.13
2017-07-14T07:00:02.355Z,10.03
2017-07-14T07:02:28.891Z,12.83
2017-07-14T07:04:56.134Z,15.10
2017-07-14T07:07:22.700Z,12.50
2017-07-14T07:09:49.211Z,11.27
2017-07-14T07:12:15.773Z,9.70
2017-07-14T07:14:42.313Z,8.80
2017-07-14T07:17:08.813Z,9.83
2017-07-14T07:19:35.319Z,9.90
2017-07-14T07:22:01.823Z,13.77
2017-07-14T07:24:28.340Z,16.60
2017-07-14T07:26:54.968Z,10.20
2017-07-14T07:29:21.398Z,11.67
2017-07-14T07:31:47.915Z,9.50
2017-07-14T07:34:14.427Z,10.87
2017-07-14T07:36:41.006Z,10.83
2017-07-14T07:39:07.511Z,13.40
2017-07-14T07:41:34.033Z,8.53
2017-07-14T07:44:00.561Z,13.50
2017-07-14T07:46:33.158Z,12.50
2017-07-14T07:49:05.635Z,9.23
2017-07-14T07:51:32.877Z,12.73
2017-07-14T07:53:59.422Z,9.27
2017-07-14T07:56:25.930Z,10.10
2017-07-14T07:58:52.315Z,9.80
2017-07-14T08:01:18.899Z,9.97
2017-07-14T08:03:45.433Z,9.27
2017-07-14T08:06:11.998Z,10.33
2017-07-14T08:08:38.571Z,10.13
2017-07-14T08:11:05.059Z,9.43
2017-07-14T08:13:31.561Z,8.70
2017-07-14T08:15:58.773Z,11.03
2017-07-14T08:18:25.364Z,11.77
2017-07-14T08:20:51.853Z,8.57
2017-07-14T08:23:18.354Z,8.83
2017-07-14T08:25:44.853Z,9.30
2017-07-14T08:28:12.114Z,10.13
2017-07-14T08:30:39.322Z,11.30
2017-07-14T08:33:05.817Z,11.00
2017-07-14T08:35:32.297Z,11.37
2017-07-14T08:37:58.830Z,10.10
2017-07-14T08:40:25.295Z,10.07
2017-07-14T08:42:51.831Z,10.43
2017-07-14T08:45:18.293Z,8.73
2017-07-14T08:47:44.785Z,8.80
2017-07-14T08:50:11.262Z,8.97
2017-07-14T08:52:37.771Z,8.87
2017-07-14T08:55:04.246Z,7.67
2017-07-14T08:57:30.735Z,8.70
2017-07-14T08:59:57.954Z,9.33
2017-07-14T09:02:24.478Z,13.47
2017-07-14T09:04:50.979Z,12.27
2017-07-14T09:07:17.502Z,8.40
2017-07-14T09:09:43.967Z,7.47
2017-07-14T09:12:10.457Z,7.83
2017-07-14T09:14:36.929Z,7.63
2017-07-14T09:17:03.371Z,8.00
2017-07-14T09:19:29.749Z,5.97
2017-07-14T09:21:56.943Z,5.30
2017-07-14T09:24:23.445Z,7.50
2017-07-14T09:26:49.917Z,6.60
2017-07-14T09:29:16.450Z,10.93
2017-07-14T09:31:42.956Z,8.37
2017-07-14T09:34:09.446Z,4.97
2017-07-14T09:36:36.673Z,6.77
2017-07-14T09:39:03.214Z,6.20
2017-07-14T09:41:29.582Z,6.53
2017-07-14T09:43:56.117Z,6.37
2017-07-14T09:46:22.586Z,7.30
2017-07-14T09:48:49.083Z,5.13
2017-07-14T09:51:15.599Z,5.53
2017-07-14T09:53:42.157Z,7.93
2017-07-14T09:56:08.642Z,3.60
2017-07-14T09:58:35.127Z,3.70
2017-07-14T10:01:01.602Z,6.50
2017-07-14T10:03:28.104Z,5.60
2017-07-14T10:05:54.602Z,3.43
2017-07-14T10:08:21.139Z,10.30
2017-07-14T10:10:47.614Z,2.73
2017-07-14T10:13:14.159Z,2.97
2017-07-14T10:15:40.645Z,3.37
2017-07-14T10:18:07.103Z,5.53
2017-07-14T10:20:33.511Z,3.50
2017-07-14T10:23:00.711Z,6.10
2017-07-14T10:25:27.213Z,5.80
2017-07-14T10:27:53.714Z,5.50
2017-07-14T10:30:20.213Z,4.77
2017-07-14T10:32:46.714Z,3.93
2017-07-14T10:35:13.206Z,5.37
2017-07-14T10:37:39.716Z,3.93
2017-07-14T10:40:06.254Z,3.53
2017-07-14T10:42:32.755Z,3.70
2017-07-14T10:44:59.286Z,9.10
2017-07-14T10:47:25.744Z,3.43
2017-07-14T10:49:52.224Z,4.00
2017-07-14T10:52:18.725Z,3.50
2017-07-14T10:54:45.231Z,4.60
2017-07-14T10:57:11.639Z,7.47
2017-07-14T10:59:38.435Z,4.70
2017-07-14T11:02:04.968Z,4.97
2017-07-14T11:04:31.511Z,6.70
2017-07-14T11:06:58.782Z,4.20
2017-07-14T11:09:25.316Z,6.60
2017-07-14T11:11:51.930Z,5.27
2017-07-14T11:14:19.207Z,5.57
2017-07-14T11:16:45.697Z,4.50
2017-07-14T11:19:12.236Z,3.67
2017-07-14T11:21:38.767Z,3.40
2017-07-14T11:24:05.506Z,4.70
2017-07-14T11:26:31.983Z,2.70
2017-07-14T11:28:58.478Z,6.37
2017-07-14T11:31:25.016Z,3.97
2017-07-14T11:33:51.525Z,2.93
2017-07-14T11:36:18.091Z,3.77
2017-07-14T11:38:44.609Z,3.70
2017-07-14T11:41:11.182Z,3.97
2017-07-14T11:43:37.719Z,2.73
2017-07-14T11:46:04.259Z,4.20
2017-07-14T11:48:30.772Z,5.37
2017-07-14T11:50:57.331Z,6.23
2017-07-14T11:53:23.842Z,5.73
2017-07-14T11:55:50.422Z,4.33
2017-07-14T11:58:16.994Z,5.53
2017-07-14T12:00:44.296Z,6.23
2017-07-14T12:03:10.793Z,4.00
2017-07-14T12:05:38.276Z,4.03
2017-07-14T12:08:04.768Z,5.10
2017-07-14T12:10:31.255Z,5.13
2017-07-14T12:12:57.743Z,6.47
2017-07-14T12:15:24.296Z,5.50
2017-07-14T12:17:50.775Z,3.90
2017-07-14T12:20:17.242Z,4.70
2017-07-14T12:22:44.530Z,10.20
2017-07-14T12:25:11.010Z,7.80
2017-07-14T12:27:37.507Z,6.70
2017-07-14T12:30:04.099Z,5.30
2017-07-14T12:32:30.603Z,6.10
2017-07-14T12:34:57.084Z,4.33
2017-07-14T12:37:24.284Z,4.93
2017-07-14T12:39:50.897Z,6.40
2017-07-14T12:42:17.434Z,9.77
2017-07-14T12:44:43.934Z,6.27
2017-07-14T12:47:10.422Z,4.50
2017-07-14T12:49:36.863Z,5.50
2017-07-14T12:52:03.335Z,5.40
2017-07-14T12:54:29.855Z,5.10
2017-07-14T12:56:56.387Z,5.57
2017-07-14T12:59:23.618Z,6.27
2017-07-14T13:01:50.186Z,5.13
2017-07-14T13:04:16.777Z,6.10
2017-07-14T13:06:43.312Z,7.40
2017-07-14T13:09:09.866Z,6.27
2017-07-14T13:11:36.419Z,8.80
2017-07-14T13:14:02.955Z,7.40
2017-07-14T13:16:29.465Z,7.43
2017-07-14T13:18:55.965Z,6.63
2017-07-14T13:21:22.565Z,11.07
2017-07-14T13:23:49.034Z,8.50
2017-07-14T13:26:15.715Z,7.87
2017-07-14T13:28:42.351Z,9.27
2017-07-14T13:31:09.495Z,13.03
2017-07-14T13:33:36.029Z,6.60
2017-07-14T13:36:03.285Z,11.47
2017-07-14T13:38:29.781Z,6.53
2017-07-14T13:40:57.071Z,8.10
2017-07-14T13:43:23.617Z,9.47
2017-07-14T13:45:50.114Z,10.70
2017-07-14T13:48:16.602Z,12.53
2017-07-14T13:50:43.151Z,14.43
2017-07-14T13:53:09.734Z,17.03
2017-07-14T13:55:36.204Z,17.67
2017-07-14T13:58:03.470Z,20.57
2017-07-14T14:00:29.927Z,20.93
2017-07-14T14:02:56.389Z,21.10
2017-07-14T14:05:23.636Z,25.77
2017-07-14T14:07:50.140Z,22.03
2017-07-14T14:10:16.634Z,24.50
2017-07-14T14:12:43.116Z,28.00
2017-07-14T14:15:09.546Z,20.40
2017-07-14T14:17:36.077Z,20.40
2017-07-14T14:20:02.575Z,22.63
2017-07-14T14:22:29.078Z,19.27
2017-07-14T14:24:55.516Z,21.50
2017-07-14T14:27:22.736Z,23.87
2017-07-14T14:29:49.239Z,22.30
2017-07-14T14:32:15.794Z,21.77
2017-07-14T14:34:42.359Z,21.40
2017-07-14T14:37:08.882Z,18.73
2017-07-14T14:39:35.365Z,16.90
2017-07-14T14:42:01.858Z,14.60
2017-07-14T14:44:28.480Z,13.87
2017-07-14T14:46:54.968Z,11.60
2017-07-14T14:49:21.453Z,12.90
2017-07-14T14:51:47.958Z,10.50
2017-07-14T14:54:14.463Z,10.27
2017-07-14T14:56:40.975Z,13.40
2017-07-14T14:59:08.181Z,12.57
2017-07-14T15:01:34.686Z,13.37
2017-07-14T15:04:01.153Z,10.90
2017-07-14T15:06:27.651Z,13.10
2017-07-14T15:08:54.275Z,13.30
2017-07-14T15:11:20.764Z,14.50
2017-07-14T15:13:47.254Z,14.50
2017-07-14T15:16:13.776Z,12.90
2017-07-14T15:18:40.239Z,15.27
2017-07-14T15:21:06.730Z,15.80
2017-07-14T15:23:33.948Z,17.63
2017-07-14T15:26:00.490Z,17.00
2017-07-14T15:28:27.022Z,18.73
2017-07-14T15:30:53.606Z,15.20
2017-07-14T15:33:20.121Z,15.60
2017-07-14T15:35:46.586Z,16.10
2017-07-14T15:38:13.049Z,15.47
2017-07-14T15:40:39.504Z,15.80
2017-07-14T15:43:06.003Z,16.13
2017-07-14T15:45:33.262Z,16.67
2017-07-14T15:47:59.838Z,18.00
2017-07-14T15:50:26.168Z,22.70
2017-07-14T15:52:52.708Z,23.47
2017-07-14T15:55:19.306Z,24.37
2017-07-14T15:57:45.919Z,20.60
2017-07-14T16:00:12.439Z,27.07
2017-07-14T16:02:38.987Z,30.53
2017-07-14T16:05:05.413Z,21.70
2017-07-14T16:07:31.978Z,23.10
2017-07-14T16:09:58.458Z,12.10
2017-07-14T16:12:25.062Z,13.07
2017-07-14T16:14:52.349Z,13.00
2017-07-14T16:17:18.751Z,15.20
2017-07-14T16:19:45.231Z,16.57
2017-07-14T16:22:11.773Z,19.13
2017-07-14T16:24:40.404Z,18.40
2017-07-14T16:27:06.935Z,20.30
2017-07-14T16:29:33.425Z,16.63
2017-07-14T16:31:59.907Z,16.20
2017-07-14T16:34:26.467Z,16.80
2017-07-14T16:36:52.842Z,14.73
2017-07-14T16:39:19.327Z,12.67
2017-07-14T16:41:45.815Z,15.17
2017-07-14T16:44:12.337Z,13.00
2017-07-14T16:46:39.585Z,12.13
2017-07-14T16:49:06.823Z,13.40
2017-07-14T16:51:33.301Z,15.30
2017-07-14T16:53:59.822Z,13.57
2017-07-14T16:56:26.336Z,13.23
2017-07-14T16:58:53.657Z,12.40
2017-07-14T17:01:20.178Z,15.23
2017-07-14T17:03:46.726Z,13.73
2017-07-14T17:06:13.232Z,16.40
2017-07-14T17:08:39.797Z,14.97
2017-07-14T17:11:06.299Z,13.53
2017-07-14T17:13:32.851Z,15.77
2017-07-14T17:15:59.359Z,14.90
2017-07-14T17:18:25.876Z,12.27
2017-07-14T17:20:52.366Z,10.13
2017-07-14T17:23:18.890Z,11.80
2017-07-14T17:25:45.368Z,11.50
2017-07-14T17:28:11.875Z,11.07
2017-07-14T17:30:38.365Z,13.20
2017-07-14T17:33:04.893Z,10.47
2017-07-14T17:35:32.081Z,11.60
2017-07-14T17:37:58.593Z,10.90
2017-07-14T17:40:25.116Z,11.33
2017-07-14T17:42:51.657Z,9.70
2017-07-14T17:45:19.205Z,9.27
2017-07-14T17:47:47.877Z,9.73
2017-07-14T17:50:16.026Z,10.57
2017-07-14T17:52:42.928Z,12.10
2017-07-14T17:55:09.634Z,12.57
2017-07-14T17:57:37.183Z,12.80
2017-07-14T18:00:03.754Z,11.63
2017-07-14T18:02:30.638Z,12.20
2017-07-14T18:04:57.535Z,10.40
2017-07-14T18:07:25.613Z,13.80
2017-07-14T18:09:52.629Z,13.37
2017-07-14T18:12:20.589Z,10.43
2017-07-14T18:14:47.677Z,8.40
2017-07-14T18:17:14.715Z,9.97
2017-07-14T18:19:41.576Z,10.43
2017-07-14T18:22:08.540Z,8.17
2017-07-14T18:24:35.684Z,9.87
2017-07-14T18:27:02.544Z,7.40
2017-07-14T18:29:29.963Z,10.00
2017-07-14T18:31:56.919Z,8.60
2017-07-14T18:34:24.342Z,9.83
2017-07-14T18:36:51.383Z,8.23
2017-07-14T18:39:20.384Z,13.00
2017-07-14T18:41:47.803Z,7.67
2017-07-14T18:44:14.931Z,6.43
2017-07-14T18:46:42.512Z,6.73
2017-07-14T18:49:09.580Z,6.93
2017-07-14T18:51:36.623Z,5.67
2017-07-14T18:54:03.745Z,6.07
2017-07-14T18:56:30.605Z,6.70
2017-07-14T18:58:57.709Z,5.87
2017-07-14T19:01:24.974Z,6.20
2017-07-14T19:03:52.137Z,9.73
2017-07-14T19:06:19.812Z,7.10
2017-07-14T19:08:47.784Z,8.37
2017-07-14T19:11:15.817Z,5.57
2017-07-14T19:13:43.140Z,7.27
2017-07-14T19:16:10.376Z,6.80
2017-07-14T19:18:38.542Z,5.87
2017-07-14T19:21:05.766Z,7.77
2017-07-14T19:23:33.120Z,7.93
2017-07-14T19:26:00.814Z,8.93
2017-07-14T19:28:28.319Z,5.50
2017-07-14T19:30:55.577Z,6.27
2017-07-14T19:33:22.662Z,4.27
2017-07-14T19:35:49.843Z,5.50
2017-07-14T19:38:16.840Z,4.07
2017-07-14T19:40:44.016Z,4.80
2017-07-14T19:43:10.951Z,5.23
2017-07-14T19:45:37.930Z,9.80
2017-07-14T19:48:05.552Z,4.70
2017-07-14T19:50:32.719Z,5.30
2017-07-14T19:53:01.545Z,11.80
2017-07-14T19:55:28.541Z,5.70
2017-07-14T19:57:55.455Z,4.93
2017-07-14T20:00:22.735Z,4.17
2017-07-14T20:02:49.976Z,8.70
2017-07-14T20:05:17.255Z,5.70
2017-07-14T20:07:44.692Z,3.30
2017-07-14T20:10:12.035Z,3.90
2017-07-14T20:12:39.273Z,6.00
2017-07-14T20:15:06.315Z,5.20
2017-07-14T20:17:34.022Z,3.60
2017-07-14T20:20:01.227Z,6.03
2017-07-14T20:22:28.662Z,4.77
2017-07-14T20:24:55.515Z,6.30
2017-07-14T20:27:22.767Z,4.10
2017-07-14T20:29:50.321Z,3.80
2017-07-14T20:32:17.460Z,3.97
2017-07-14T20:34:44.577Z,4.70
2017-07-14T20:37:11.880Z,4.03
2017-07-14T20:39:39.314Z,5.87
2017-07-14T20:42:06.759Z,3.30
2017-07-14T20:44:33.365Z,6.80
2017-07-14T20:46:59.951Z,3.40
2017-07-14T20:49:27.220Z,6.43
2017-07-14T20:51:53.745Z,5.73
2017-07-14T20:54:20.312Z,5.30
2017-07-14T20:56:46.833Z,4.20
2017-07-14T20:59:13.399Z,22.80
2017-07-14T21:01:40.015Z,3.97
2017-07-14T21:04:06.521Z,6.90
2017-07-14T21:06:33.083Z,2.83
2017-07-14T21:08:59.910Z,4.17
2017-07-14T21:11:26.467Z,3.43
2017-07-14T21:13:53.267Z,6.90
2017-07-14T21:16:19.848Z,3.13
2017-07-14T21:18:46.350Z,8.13
2017-07-14T21:21:12.984Z,5.07
2017-07-14T21:23:39.547Z,5.73
2017-07-14T21:26:06.259Z,4.57
2017-07-14T21:28:32.840Z,3.77
2017-07-14T21:30:59.511Z,3.10
2017-07-14T21:33:26.006Z,3.53
2017-07-14T21:35:52.559Z,4.10
2017-07-14T21:38:19.148Z,3.83
2017-07-14T21:40:45.791Z,4.40
2017-07-14T21:43:12.311Z,2.60
2017-07-14T21:45:38.838Z,3.87
2017-07-14T21:48:05.344Z,7.13
2017-07-14T21:50:32.628Z,3.97
2017-07-14T21:52:59.229Z,3.50
2017-07-14T21:55:26.652Z,3.90
2017-07-14T21:57:53.169Z,6.93
2017-07-14T22:00:20.284Z,4.93
2017-07-14T22:02:46.834Z,3.33
2017-07-14T22:05:13.815Z,6.60
2017-07-14T22:07:40.388Z,4.17
2017-07-14T22:10:06.892Z,4.93
2017-07-14T22:12:33.464Z,5.83
2017-07-14T22:15:00.018Z,3.30
2017-07-14T22:17:26.962Z,4.37
2017-07-14T22:19:53.536Z,5.00
2017-07-14T22:22:20.864Z,4.10
2017-07-14T22:24:47.415Z,4.40
2017-07-14T22:27:14.007Z,3.63
2017-07-14T22:29:40.584Z,4.63
2017-07-14T22:32:07.103Z,4.27
2017-07-14T22:34:33.688Z,3.20
2017-07-14T22:37:00.349Z,6.97
2017-07-14T22:39:27.016Z,8.93
2017-07-14T22:41:53.659Z,3.97
2017-07-14T22:44:20.032Z,5.00
2017-07-14T22:46:47.104Z,3.63
2017-07-14T22:49:13.432Z,5.80
2017-07-14T22:51:40.488Z,4.77
2017-07-14T22:54:06.791Z,3.13
2017-07-14T22:56:33.091Z,4.10
2017-07-14T22:58:59.388Z,4.80
2017-07-14T23:01:25.784Z,7.57
2017-07-14T23:03:52.832Z,4.80
2017-07-14T23:06:19.881Z,5.13
2017-07-14T23:08:46.924Z,5.73
2017-07-14T23:11:13.934Z,3.83
2017-07-14T23:13:40.236Z,5.53
2017-07-14T23:16:06.539Z,3.20
2017-07-14T23:18:33.563Z,3.00
2017-07-14T23:20:59.856Z,4.80
2017-07-14T23:23:26.159Z,4.00
2017-07-14T23:25:52.460Z,4.87
2017-07-14T23:28:18.740Z,5.30
2017-07-14T23:30:45.083Z,5.30
2017-07-14T23:33:11.379Z,5.10
2017-07-14T23:35:37.683Z,6.57
2017-07-14T23:38:04.186Z,5.70
2017-07-14T23:40:30.725Z,6.70
2017-07-14T23:42:57.325Z,5.13
2017-07-14T23:45:23.854Z,8.80
2017-07-14T23:47:50.374Z,5.93
2017-07-14T23:50:16.896Z,3.53
2017-07-14T23:52:43.379Z,6.47
2017-07-14T23:55:10.633Z,5.20
2017-07-14T23:57:37.899Z,4.93
