createdAt,value
2019-02-27T00:01:20.980Z,5.87
2019-02-27T00:03:50.689Z,5.88
2019-02-27T00:06:20.376Z,5.91
2019-02-27T00:13:17.839Z,5.80
2019-02-27T00:15:47.480Z,5.82
2019-02-27T00:18:17.106Z,5.70
2019-02-27T00:20:46.810Z,5.60
2019-02-27T00:23:16.430Z,5.59
2019-02-27T00:25:46.069Z,5.56
2019-02-27T00:28:15.689Z,5.48
2019-02-27T00:30:45.327Z,5.43
2019-02-27T00:33:14.946Z,5.33
2019-02-27T00:35:44.566Z,5.34
2019-02-27T00:38:14.203Z,5.45
2019-02-27T00:40:43.819Z,5.49
2019-02-27T00:43:13.463Z,5.54
2019-02-27T00:45:43.074Z,5.55
2019-02-27T00:48:12.724Z,5.55
2019-02-27T00:50:42.412Z,5.58
2019-02-27T00:53:12.047Z,5.42
2019-02-27T00:55:41.667Z,5.43
2019-02-27T00:58:11.311Z,5.44
2019-02-27T01:00:40.941Z,5.42
2019-02-27T01:03:10.645Z,5.45
2019-02-27T01:05:41.199Z,5.46
2019-02-27T01:08:11.356Z,5.41
2019-02-27T01:10:42.844Z,5.35
2019-02-27T01:13:12.675Z,5.29
2019-02-27T01:15:44.694Z,5.28
2019-02-27T01:18:13.670Z,5.29
2019-02-27T01:20:46.400Z,5.34
2019-02-27T01:23:14.644Z,5.32
2019-02-27T01:25:44.268Z,5.13
2019-02-27T01:28:13.913Z,5.13
2019-02-27T01:30:43.524Z,5.13
2019-02-27T01:33:13.228Z,5.04
2019-02-27T01:35:42.846Z,5.09
2019-02-27T01:38:12.483Z,5.00
2019-02-27T01:40:42.173Z,5.02
2019-02-27T01:43:11.815Z,5.04
2019-02-27T01:45:41.427Z,4.96
2019-02-27T01:48:11.148Z,4.99
2019-02-27T01:50:40.767Z,4.88
2019-02-27T01:53:10.651Z,4.87
2019-02-27T01:55:40.341Z,4.89
2019-02-27T01:58:10.264Z,4.85
2019-02-27T02:00:40.307Z,4.86
2019-02-27T02:03:11.156Z,4.83
2019-02-27T02:05:41.495Z,4.77
2019-02-27T02:08:13.955Z,4.88
2019-02-27T02:10:42.623Z,4.77
2019-02-27T02:13:17.174Z,4.78
2019-02-27T02:16:09.640Z,4.73
2019-02-27T02:18:55.661Z,4.73
2019-02-27T02:21:44.800Z,4.70
2019-02-27T02:24:38.434Z,4.64
2019-02-27T02:27:42.937Z,4.56
2019-02-27T02:30:45.554Z,4.59
2019-02-27T02:33:43.008Z,4.53
2019-02-27T02:37:01.220Z,4.54
2019-02-27T02:39:57.838Z,4.53
2019-02-27T02:42:43.985Z,4.50
2019-02-27T02:45:35.606Z,4.47
2019-02-27T02:48:46.369Z,4.45
2019-02-27T02:51:45.643Z,4.40
2019-02-27T02:54:36.290Z,4.44
2019-02-27T02:57:28.263Z,4.49
2019-02-27T03:00:17.238Z,4.49
2019-02-27T03:03:00.999Z,4.37
2019-02-27T03:06:06.697Z,4.43
2019-02-27T03:09:17.545Z,4.42
2019-02-27T03:12:11.019Z,4.24
2019-02-27T03:15:03.134Z,4.03
2019-02-27T03:17:53.737Z,4.14
2019-02-27T03:20:40.020Z,4.15
2019-02-27T03:23:34.837Z,4.16
2019-02-27T03:26:57.103Z,4.18
2019-02-27T03:29:37.109Z,4.21
2019-02-27T03:32:23.361Z,4.21
2019-02-27T03:34:57.574Z,4.21
2019-02-27T03:37:40.507Z,3.96
2019-02-27T03:40:45.043Z,3.92
2019-02-27T03:43:45.924Z,3.99
2019-02-27T03:46:40.756Z,4.08
2019-02-27T03:49:39.748Z,4.00
2019-02-27T03:52:27.041Z,3.92
2019-02-27T03:55:32.839Z,3.86
2019-02-27T03:58:30.669Z,3.85
2019-02-27T04:01:32.888Z,3.75
2019-02-27T04:04:29.602Z,3.82
2019-02-27T04:07:20.496Z,3.84
2019-02-27T04:09:54.878Z,3.74
2019-02-27T04:12:21.472Z,3.49
2019-02-27T04:14:51.126Z,3.59
2019-02-27T04:17:29.248Z,3.57
2019-02-27T04:19:59.433Z,3.52
2019-02-27T04:22:29.051Z,3.58
2019-02-27T04:24:58.694Z,3.60
2019-02-27T04:27:28.320Z,3.57
2019-02-27T04:29:57.954Z,3.60
2019-02-27T04:32:27.574Z,3.58
2019-02-27T04:34:57.218Z,3.61
2019-02-27T04:37:26.850Z,3.65
2019-02-27T04:39:56.477Z,3.53
2019-02-27T04:42:26.524Z,3.55
2019-02-27T04:44:56.206Z,3.59
2019-02-27T04:47:28.869Z,3.57
2019-02-27T04:49:57.190Z,3.52
2019-02-27T04:52:26.804Z,3.55
2019-02-27T04:54:56.443Z,3.59
2019-02-27T04:57:26.061Z,3.61
2019-02-27T04:59:55.701Z,3.51
2019-02-27T05:02:25.391Z,3.47
2019-02-27T05:04:55.058Z,3.34
2019-02-27T05:07:24.674Z,3.35
2019-02-27T05:09:54.313Z,3.43
2019-02-27T05:12:23.928Z,3.43
2019-02-27T05:14:53.565Z,3.50
2019-02-27T05:17:23.179Z,3.43
2019-02-27T05:19:52.799Z,3.31
2019-02-27T05:22:26.443Z,3.32
2019-02-27T05:24:53.780Z,3.27
2019-02-27T05:27:23.422Z,3.24
2019-02-27T05:29:53.041Z,3.16
2019-02-27T05:32:27.885Z,3.26
2019-02-27T05:34:54.023Z,3.17
2019-02-27T05:37:23.691Z,3.15
2019-02-27T05:39:53.310Z,3.21
2019-02-27T05:42:22.953Z,3.27
2019-02-27T05:44:55.520Z,3.30
2019-02-27T05:47:23.937Z,3.30
2019-02-27T05:49:53.547Z,3.34
2019-02-27T05:52:23.179Z,3.32
2019-02-27T05:54:52.797Z,3.37
2019-02-27T05:57:23.325Z,3.25
2019-02-27T05:59:53.546Z,3.25
2019-02-27T06:02:23.187Z,3.11
2019-02-27T06:04:52.797Z,3.17
2019-02-27T06:07:22.439Z,3.21
2019-02-27T06:09:52.118Z,3.20
2019-02-27T06:12:21.804Z,2.95
2019-02-27T06:14:54.818Z,2.87
2019-02-27T06:17:22.844Z,2.89
2019-02-27T06:19:52.475Z,2.82
2019-02-27T06:22:22.123Z,2.84
2019-02-27T06:24:51.743Z,2.92
2019-02-27T06:27:21.379Z,2.91
2019-02-27T06:29:51.002Z,2.89
2019-02-27T06:32:20.643Z,2.69
2019-02-27T06:34:50.258Z,2.77
2019-02-27T06:37:19.899Z,2.78
2019-02-27T06:39:49.519Z,2.93
2019-02-27T06:42:19.233Z,3.07
2019-02-27T06:44:48.952Z,3.00
2019-02-27T06:47:21.044Z,3.05
2019-02-27T06:49:52.019Z,2.97
2019-02-27T06:52:22.197Z,3.08
2019-02-27T06:54:52.297Z,3.12
2019-02-27T06:57:22.539Z,3.28
2019-02-27T06:59:52.159Z,3.37
2019-02-27T07:02:22.310Z,3.45
2019-02-27T07:04:52.109Z,3.53
2019-02-27T07:07:21.743Z,3.57
2019-02-27T07:09:51.399Z,3.62
2019-02-27T07:12:21.829Z,3.68
2019-02-27T07:14:52.085Z,3.70
2019-02-27T07:17:21.714Z,3.76
2019-02-27T07:19:51.332Z,3.77
2019-02-27T07:22:20.988Z,3.78
2019-02-27T07:24:50.612Z,3.83
2019-02-27T07:27:20.270Z,3.86
2019-02-27T07:29:49.891Z,3.90
2019-02-27T07:32:19.512Z,3.93
2019-02-27T07:34:49.750Z,3.99
2019-02-27T07:37:20.059Z,4.03
2019-02-27T07:39:49.707Z,4.03
2019-02-27T07:42:19.327Z,4.05
2019-02-27T07:44:48.963Z,4.08
2019-02-27T07:47:18.575Z,4.15
2019-02-27T07:49:48.330Z,4.21
2019-02-27T07:52:18.008Z,4.22
2019-02-27T07:54:47.655Z,4.25
2019-02-27T07:57:17.271Z,4.31
2019-02-27T07:59:46.888Z,4.34
2019-02-27T08:02:16.592Z,4.41
2019-02-27T08:04:46.210Z,4.45
2019-02-27T08:07:15.848Z,4.39
2019-02-27T08:09:45.471Z,4.50
2019-02-27T08:12:17.551Z,4.56
2019-02-27T08:14:47.603Z,4.62
2019-02-27T08:17:18.031Z,4.66
2019-02-27T08:19:47.775Z,4.68
2019-02-27T08:22:17.427Z,4.71
2019-02-27T08:24:47.055Z,4.79
2019-02-27T08:27:16.662Z,4.88
2019-02-27T08:29:46.304Z,4.97
2019-02-27T08:32:15.913Z,5.06
2019-02-27T08:34:45.561Z,5.13
2019-02-27T08:37:15.175Z,5.22
2019-02-27T08:39:44.823Z,5.29
2019-02-27T08:42:15.758Z,5.31
2019-02-27T08:44:46.612Z,5.40
2019-02-27T08:47:16.302Z,5.48
2019-02-27T08:49:46.262Z,5.51
2019-02-27T08:52:16.355Z,5.58
2019-02-27T08:54:46.172Z,5.63
2019-02-27T08:57:15.823Z,5.69
2019-02-27T08:59:45.443Z,5.77
2019-02-27T09:02:15.697Z,5.84
2019-02-27T09:04:45.421Z,5.86
2019-02-27T09:07:15.835Z,6.09
2019-02-27T09:09:45.453Z,6.06
2019-02-27T09:12:15.098Z,6.15
2019-02-27T09:14:44.711Z,6.24
2019-02-27T09:17:14.351Z,6.29
2019-02-27T09:19:45.555Z,6.30
2019-02-27T09:22:15.357Z,6.33
2019-02-27T09:24:44.968Z,6.36
2019-02-27T09:27:14.612Z,6.39
2019-02-27T09:29:44.225Z,6.49
2019-02-27T09:32:13.864Z,6.53
2019-02-27T09:34:43.790Z,6.61
2019-02-27T09:37:13.863Z,6.59
2019-02-27T09:39:43.641Z,6.65
2019-02-27T09:42:13.327Z,6.69
2019-02-27T09:44:42.969Z,6.74
2019-02-27T09:47:12.596Z,6.78
2019-02-27T09:49:42.243Z,6.85
2019-02-27T09:52:11.862Z,6.99
2019-02-27T09:54:41.509Z,7.04
2019-02-27T09:57:11.121Z,7.08
2019-02-27T09:59:40.766Z,7.14
2019-02-27T10:02:12.452Z,7.23
2019-02-27T10:04:41.750Z,7.26
2019-02-27T10:07:11.446Z,7.36
2019-02-27T10:09:41.099Z,7.42
2019-02-27T10:12:10.759Z,7.47
2019-02-27T10:14:40.379Z,7.55
2019-02-27T10:17:10.055Z,7.66
2019-02-27T10:19:39.652Z,7.72
2019-02-27T10:22:09.294Z,7.88
2019-02-27T10:24:38.919Z,7.97
2019-02-27T10:27:08.566Z,8.13
2019-02-27T10:29:38.185Z,8.38
2019-02-27T10:32:07.832Z,8.44
2019-02-27T10:34:37.518Z,8.46
2019-02-27T10:37:07.271Z,8.44
2019-02-27T10:39:37.633Z,8.56
2019-02-27T10:42:07.334Z,8.57
2019-02-27T10:44:36.965Z,8.79
2019-02-27T10:47:06.584Z,8.87
2019-02-27T10:49:38.196Z,8.92
2019-02-27T10:52:07.577Z,9.01
2019-02-27T10:54:39.433Z,9.05
2019-02-27T10:57:08.568Z,9.10
2019-02-27T10:59:38.206Z,9.28
2019-02-27T11:02:09.709Z,9.57
2019-02-27T11:04:39.596Z,9.64
2019-02-27T11:07:09.450Z,9.86
2019-02-27T11:09:41.276Z,9.78
2019-02-27T11:12:10.509Z,9.85
2019-02-27T11:14:40.174Z,9.90
2019-02-27T11:17:09.815Z,10.20
2019-02-27T11:19:39.441Z,10.24
2019-02-27T11:22:09.178Z,10.10
2019-02-27T11:24:38.890Z,10.34
2019-02-27T11:27:08.541Z,10.51
2019-02-27T11:29:38.167Z,10.51
2019-02-27T11:32:08.093Z,10.65
2019-02-27T11:34:37.723Z,10.84
2019-02-27T11:37:12.998Z,11.07
2019-02-27T11:39:38.806Z,11.16
2019-02-27T11:42:08.465Z,11.42
2019-02-27T11:44:38.254Z,11.91
2019-02-27T11:47:10.979Z,12.00
2019-02-27T11:49:39.406Z,12.10
2019-02-27T11:52:09.120Z,12.12
2019-02-27T11:54:42.897Z,12.02
2019-02-27T11:57:10.112Z,12.35
2019-02-27T11:59:39.762Z,12.49
2019-02-27T12:02:10.064Z,12.56
2019-02-27T12:04:39.710Z,12.87
2019-02-27T12:07:09.342Z,12.96
2019-02-27T12:09:38.993Z,13.16
2019-02-27T12:12:10.401Z,13.31
2019-02-27T12:14:40.174Z,13.32
2019-02-27T12:17:09.803Z,13.58
2019-02-27T12:19:42.080Z,13.60
2019-02-27T12:22:10.806Z,13.67
2019-02-27T12:24:40.433Z,14.00
2019-02-27T12:27:10.401Z,14.39
2019-02-27T12:29:41.448Z,14.58
2019-02-27T12:32:11.105Z,14.82
2019-02-27T12:34:40.731Z,14.89
2019-02-27T12:37:23.745Z,14.91
2019-02-27T12:39:43.491Z,15.12
2019-02-27T12:42:13.337Z,15.40
2019-02-27T12:44:42.962Z,15.66
2019-02-27T12:47:12.586Z,15.68
2019-02-27T12:49:42.239Z,15.89
2019-02-27T12:52:12.187Z,15.91
2019-02-27T12:54:41.894Z,16.09
2019-02-27T12:57:11.598Z,16.13
2019-02-27T12:59:41.250Z,16.19
2019-02-27T13:02:10.992Z,16.48
2019-02-27T13:04:40.603Z,16.63
2019-02-27T13:07:10.722Z,16.73
2019-02-27T13:09:41.045Z,16.67
2019-02-27T13:12:10.673Z,16.82
2019-02-27T13:14:40.299Z,16.38
2019-02-27T13:17:09.949Z,16.58
2019-02-27T13:19:39.653Z,16.83
2019-02-27T13:22:09.306Z,17.22
2019-02-27T13:24:38.930Z,17.53
2019-02-27T13:27:09.246Z,17.83
2019-02-27T13:29:39.591Z,17.90
2019-02-27T13:32:09.315Z,17.95
2019-02-27T13:34:38.945Z,17.81
2019-02-27T13:37:10.128Z,17.93
2019-02-27T13:39:40.066Z,18.11
2019-02-27T13:42:10.065Z,17.99
2019-02-27T13:44:39.790Z,18.52
2019-02-27T13:47:09.411Z,18.76
2019-02-27T13:49:39.072Z,18.88
2019-02-27T13:52:12.192Z,19.09
2019-02-27T13:54:40.073Z,19.01
2019-02-27T13:57:09.699Z,19.07
2019-02-27T13:59:39.352Z,19.12
2019-02-27T14:02:11.347Z,19.34
2019-02-27T14:04:40.497Z,19.70
2019-02-27T14:07:10.197Z,19.43
2019-02-27T14:09:41.536Z,19.46
2019-02-27T14:12:11.201Z,19.73
2019-02-27T14:14:40.924Z,20.07
2019-02-27T14:17:11.405Z,20.25
2019-02-27T14:19:41.192Z,20.52
2019-02-27T14:22:10.817Z,21.01
2019-02-27T14:24:40.479Z,21.86
2019-02-27T14:27:12.013Z,22.44
2019-02-27T14:29:41.459Z,23.27
2019-02-27T14:32:11.180Z,23.85
2019-02-27T14:34:40.809Z,24.49
2019-02-27T14:37:10.460Z,24.62
2019-02-27T14:39:40.082Z,24.76
2019-02-27T14:42:09.736Z,24.89
2019-02-27T14:44:39.434Z,24.80
2019-02-27T14:47:09.085Z,24.81
2019-02-27T14:49:38.712Z,24.43
2019-02-27T14:52:08.365Z,24.30
2019-02-27T14:54:37.991Z,24.10
2019-02-27T14:57:07.638Z,23.98
2019-02-27T14:59:37.264Z,23.72
2019-02-27T15:02:07.072Z,23.54
2019-02-27T15:04:36.704Z,23.18
2019-02-27T15:07:06.397Z,22.84
2019-02-27T15:09:36.544Z,22.80
2019-02-27T15:12:06.963Z,22.58
2019-02-27T15:14:36.634Z,22.68
2019-02-27T15:17:06.264Z,22.68
2019-02-27T15:19:35.914Z,22.64
2019-02-27T15:22:06.218Z,22.35
2019-02-27T15:24:35.934Z,22.21
2019-02-27T15:27:05.565Z,21.86
2019-02-27T15:29:36.920Z,21.81
2019-02-27T15:32:06.787Z,21.73
2019-02-27T15:34:36.436Z,21.83
2019-02-27T15:37:06.059Z,21.99
2019-02-27T15:39:35.727Z,21.58
2019-02-27T15:42:08.608Z,21.36
2019-02-27T15:44:37.008Z,20.87
2019-02-27T15:47:07.310Z,21.22
2019-02-27T15:49:36.995Z,21.33
2019-02-27T15:52:07.686Z,21.07
2019-02-27T15:54:37.451Z,20.62
2019-02-27T15:57:07.104Z,19.75
2019-02-27T15:59:40.567Z,19.03
2019-02-27T16:02:08.363Z,18.64
2019-02-27T16:04:37.987Z,18.36
2019-02-27T16:07:07.625Z,18.02
2019-02-27T16:09:37.256Z,17.54
2019-02-27T16:12:07.141Z,17.18
2019-02-27T16:14:36.768Z,16.85
2019-02-27T16:17:06.427Z,16.57
2019-02-27T16:19:36.052Z,16.29
2019-02-27T16:22:05.670Z,16.09
2019-02-27T16:24:35.319Z,15.88
2019-02-27T16:27:05.015Z,15.71
2019-02-27T16:29:34.669Z,15.53
2019-02-27T16:32:04.292Z,15.36
2019-02-27T16:34:34.229Z,15.28
2019-02-27T16:37:04.047Z,15.04
2019-02-27T16:39:33.764Z,14.92
2019-02-27T16:42:05.105Z,14.80
2019-02-27T16:44:34.768Z,14.64
2019-02-27T16:47:04.397Z,14.40
2019-02-27T16:49:34.049Z,14.27
2019-02-27T16:52:07.877Z,14.24
2019-02-27T16:54:35.068Z,14.08
2019-02-27T16:57:04.698Z,13.99
2019-02-27T16:59:34.323Z,13.89
2019-02-27T17:02:04.704Z,13.77
2019-02-27T17:04:34.906Z,13.62
2019-02-27T17:07:04.679Z,13.46
2019-02-27T17:09:34.304Z,13.31
2019-02-27T17:12:06.919Z,13.21
2019-02-27T17:14:35.302Z,13.16
2019-02-27T17:17:04.956Z,13.09
2019-02-27T17:19:36.662Z,12.98
2019-02-27T17:22:05.958Z,12.82
2019-02-27T17:24:35.581Z,12.63
2019-02-27T17:27:05.298Z,12.52
2019-02-27T17:29:34.930Z,12.43
2019-02-27T17:32:04.704Z,12.37
2019-02-27T17:34:35.474Z,12.35
2019-02-27T17:37:06.336Z,12.29
2019-02-27T17:39:36.530Z,12.15
2019-02-27T17:42:06.230Z,12.08
2019-02-27T17:44:37.889Z,12.02
2019-02-27T17:47:08.242Z,11.91
2019-02-27T17:49:38.075Z,11.91
2019-02-27T17:52:11.377Z,11.74
2019-02-27T17:54:39.873Z,11.67
2019-02-27T17:57:09.510Z,11.60
2019-02-27T17:59:42.386Z,11.58
2019-02-27T18:02:10.585Z,11.53
2019-02-27T18:04:40.239Z,11.45
2019-02-27T18:07:09.975Z,11.41
2019-02-27T18:09:40.445Z,11.33
2019-02-27T18:12:10.144Z,11.28
2019-02-27T18:14:43.898Z,11.23
2019-02-27T18:17:11.161Z,11.18
2019-02-27T18:19:40.876Z,11.15
2019-02-27T18:22:14.026Z,11.10
2019-02-27T18:24:41.990Z,10.99
2019-02-27T18:27:11.646Z,10.93
2019-02-27T18:29:43.658Z,10.86
2019-02-27T18:32:12.712Z,10.90
2019-02-27T18:34:42.559Z,10.84
2019-02-27T18:37:12.341Z,10.74
2019-02-27T18:39:41.974Z,10.66
2019-02-27T18:42:11.627Z,10.70
2019-02-27T18:44:41.740Z,10.61
2019-02-27T18:47:11.478Z,10.45
2019-02-27T18:49:42.420Z,10.45
2019-02-27T18:52:21.046Z,10.37
2019-02-27T18:54:43.599Z,10.27
2019-02-27T18:57:13.323Z,10.28
2019-02-27T18:59:42.991Z,10.28
2019-02-27T19:02:12.752Z,10.13
2019-02-27T19:04:42.413Z,10.06
2019-02-27T19:07:13.976Z,10.01
2019-02-27T19:09:43.688Z,10.02
2019-02-27T19:12:13.444Z,9.96
2019-02-27T19:14:43.153Z,9.96
2019-02-27T19:17:12.914Z,9.91
2019-02-27T19:19:42.630Z,9.86
2019-02-27T19:22:12.594Z,9.82
2019-02-27T19:24:42.364Z,9.77
2019-02-27T19:27:12.318Z,9.67
2019-02-27T19:29:42.071Z,9.72
2019-02-27T19:32:11.832Z,9.67
2019-02-27T19:34:44.703Z,9.62
2019-02-27T19:37:12.967Z,9.60
2019-02-27T19:39:42.652Z,9.51
2019-02-27T19:42:13.231Z,9.49
2019-02-27T19:44:43.458Z,9.48
2019-02-27T19:47:13.107Z,9.42
2019-02-27T19:49:42.795Z,9.35
2019-02-27T19:52:12.543Z,9.19
2019-02-27T19:54:42.230Z,9.17
2019-02-27T19:57:12.001Z,9.20
2019-02-27T19:59:41.745Z,9.18
2019-02-27T20:02:11.496Z,9.06
2019-02-27T20:04:43.651Z,9.05
2019-02-27T20:07:12.738Z,9.03
2019-02-27T20:09:42.390Z,9.05
2019-02-27T20:12:12.695Z,9.04
2019-02-27T20:14:43.581Z,9.01
2019-02-27T20:17:13.269Z,8.98
2019-02-27T20:19:42.910Z,8.95
2019-02-27T20:22:15.489Z,8.94
2019-02-27T20:24:44.047Z,8.85
2019-02-27T20:27:13.732Z,8.83
2019-02-27T20:29:43.350Z,8.72
2019-02-27T20:32:12.991Z,8.71
2019-02-27T20:34:45.935Z,8.65
2019-02-27T20:37:14.119Z,8.60
2019-02-27T20:39:43.732Z,8.56
2019-02-27T20:42:14.383Z,8.57
2019-02-27T20:44:44.152Z,8.53
2019-02-27T20:47:13.806Z,8.45
2019-02-27T20:49:44.655Z,8.35
2019-02-27T20:52:15.667Z,8.18
2019-02-27T20:54:45.403Z,8.25
2019-02-27T20:57:15.091Z,8.23
2019-02-27T20:59:44.735Z,8.23
2019-02-27T21:02:14.418Z,8.24
2019-02-27T21:04:44.136Z,8.24
2019-02-27T21:07:22.018Z,8.26
2019-02-27T21:09:45.901Z,8.24
2019-02-27T21:12:15.692Z,8.29
2019-02-27T21:14:45.337Z,8.25
2019-02-27T21:17:16.504Z,8.13
2019-02-27T21:19:46.387Z,8.18
2019-02-27T21:22:16.012Z,8.15
2019-02-27T21:24:45.655Z,7.73
2019-02-27T21:27:15.303Z,7.74
2019-02-27T21:29:45.028Z,7.83
2019-02-27T21:32:14.643Z,7.79
2019-02-27T21:34:44.340Z,7.59
2019-02-27T21:37:16.166Z,7.59
2019-02-27T21:39:45.325Z,7.65
2019-02-27T21:42:18.364Z,7.69
2019-02-27T21:44:46.457Z,7.77
2019-02-27T21:47:18.364Z,7.73
2019-02-27T21:49:47.510Z,7.42
2019-02-27T21:52:21.398Z,7.31
2019-02-27T21:54:48.495Z,7.43
2019-02-27T21:57:18.207Z,7.50
2019-02-27T21:59:47.823Z,7.54
2019-02-27T22:02:17.492Z,7.56
2019-02-27T22:04:47.095Z,7.58
2019-02-27T22:07:16.731Z,7.57
2019-02-27T22:09:46.346Z,7.43
2019-02-27T22:12:15.996Z,7.38
2019-02-27T22:14:48.599Z,7.34
2019-02-27T22:17:16.972Z,7.26
2019-02-27T22:19:46.660Z,7.27
2019-02-27T22:22:16.274Z,7.25
2019-02-27T22:24:45.915Z,7.21
2019-02-27T22:27:15.528Z,7.17
2019-02-27T22:29:45.171Z,7.17
2019-02-27T22:32:15.379Z,6.86
2019-02-27T22:34:45.110Z,6.83
2019-02-27T22:37:17.539Z,6.87
2019-02-27T22:39:46.099Z,6.88
2019-02-27T22:42:15.721Z,6.92
2019-02-27T22:44:45.362Z,6.88
2019-02-27T22:47:14.975Z,6.89
2019-02-27T22:49:44.634Z,6.83
2019-02-27T22:52:14.249Z,6.77
2019-02-27T22:54:43.931Z,6.75
2019-02-27T22:57:13.573Z,6.66
2019-02-27T22:59:43.256Z,6.60
2019-02-27T23:02:13.180Z,6.58
2019-02-27T23:04:42.795Z,6.56
2019-02-27T23:07:12.677Z,6.70
2019-02-27T23:09:42.367Z,6.55
2019-02-27T23:12:12.747Z,6.55
2019-02-27T23:14:42.533Z,6.33
2019-02-27T23:17:12.177Z,6.35
2019-02-27T23:19:46.060Z,6.43
2019-02-27T23:22:13.438Z,6.40
2019-02-27T23:24:43.877Z,6.42
2019-02-27T23:27:14.372Z,6.49
2019-02-27T23:29:43.985Z,6.55
2019-02-27T23:32:13.675Z,6.56
2019-02-27T23:34:43.321Z,6.55
2019-02-27T23:37:12.938Z,6.54
2019-02-27T23:39:43.604Z,6.55
2019-02-27T23:42:13.461Z,6.53
2019-02-27T23:44:43.123Z,6.39
2019-02-27T23:47:12.741Z,6.33
2019-02-27T23:49:42.381Z,6.25
2019-02-27T23:52:11.997Z,6.27
2019-02-27T23:54:41.718Z,6.33
2019-02-27T23:57:11.337Z,6.35
2019-02-27T23:59:41.051Z,6.31
