createdAt,value
2017-07-19T00:00:07.768Z,19.20
2017-07-19T00:02:36.005Z,19.20
2017-07-19T00:05:04.255Z,19.10
2017-07-19T00:07:32.509Z,19.00
2017-07-19T00:10:00.811Z,19.00
2017-07-19T00:12:29.099Z,19.10
2017-07-19T00:14:57.342Z,19.00
2017-07-19T00:17:25.589Z,18.90
2017-07-19T00:19:54.344Z,18.80
2017-07-19T00:22:23.116Z,18.80
2017-07-19T00:24:51.392Z,18.80
2017-07-19T00:27:19.633Z,18.80
2017-07-19T00:29:47.883Z,18.80
2017-07-19T00:32:16.556Z,18.80
2017-07-19T00:34:44.823Z,18.80
2017-07-19T00:37:13.065Z,18.80
2017-07-19T00:39:41.338Z,18.90
2017-07-19T00:42:09.580Z,18.90
2017-07-19T00:44:38.253Z,18.70
2017-07-19T00:47:06.519Z,18.70
2017-07-19T00:49:34.772Z,18.70
2017-07-19T00:52:03.258Z,18.70
2017-07-19T00:54:31.544Z,18.80
2017-07-19T00:56:59.789Z,18.70
2017-07-19T00:59:28.049Z,18.60
2017-07-19T01:01:58.560Z,18.60
2017-07-19T01:04:27.044Z,18.60
2017-07-19T01:06:55.320Z,18.50
2017-07-19T01:09:23.619Z,18.70
2017-07-19T01:11:51.877Z,18.80
2017-07-19T01:14:20.144Z,18.70
2017-07-19T01:16:48.408Z,18.70
2017-07-19T01:19:16.913Z,18.70
2017-07-19T01:21:45.189Z,18.50
2017-07-19T01:24:13.427Z,18.40
2017-07-19T01:26:41.670Z,18.30
2017-07-19T01:29:09.915Z,18.30
2017-07-19T01:31:38.144Z,18.30
2017-07-19T01:34:06.420Z,18.30
2017-07-19T01:36:34.666Z,18.30
2017-07-19T01:39:02.907Z,18.30
2017-07-19T01:41:31.198Z,18.10
2017-07-19T01:43:59.438Z,18.10
2017-07-19T01:46:27.672Z,18.00
2017-07-19T01:48:56.164Z,18.00
2017-07-19T01:51:24.630Z,18.00
2017-07-19T01:53:52.864Z,18.00
2017-07-19T01:56:21.537Z,17.90
2017-07-19T01:58:49.777Z,17.90
2017-07-19T02:01:18.021Z,17.90
2017-07-19T02:03:46.291Z,17.90
2017-07-19T02:06:14.529Z,18.00
2017-07-19T02:08:42.764Z,18.00
2017-07-19T02:11:11.028Z,17.90
2017-07-19T02:13:39.280Z,17.80
2017-07-19T02:16:07.523Z,18.10
2017-07-19T02:18:35.837Z,18.20
2017-07-19T02:21:04.082Z,18.10
2017-07-19T02:23:32.547Z,18.20
2017-07-19T02:26:00.818Z,18.00
2017-07-19T02:28:29.371Z,18.00
2017-07-19T02:30:57.636Z,18.00
2017-07-19T02:33:26.030Z,18.00
2017-07-19T02:35:54.420Z,18.10
2017-07-19T02:38:22.676Z,18.30
2017-07-19T02:40:50.975Z,18.30
2017-07-19T02:43:19.259Z,18.20
2017-07-19T02:45:47.518Z,18.10
2017-07-19T02:48:15.999Z,18.20
2017-07-19T02:50:44.266Z,18.20
2017-07-19T02:53:12.503Z,18.20
2017-07-19T02:55:41.174Z,18.00
2017-07-19T02:58:09.420Z,18.00
2017-07-19T03:00:38.103Z,18.00
2017-07-19T03:03:06.383Z,17.90
2017-07-19T03:05:34.867Z,17.90
2017-07-19T03:08:03.112Z,18.00
2017-07-19T03:10:31.418Z,18.00
2017-07-19T03:12:59.689Z,18.30
2017-07-19T03:15:27.929Z,18.30
2017-07-19T03:17:56.224Z,18.40
2017-07-19T03:20:24.472Z,18.30
2017-07-19T03:22:53.337Z,18.30
2017-07-19T03:25:21.614Z,18.30
2017-07-19T03:27:49.847Z,18.30
2017-07-19T03:30:18.100Z,18.10
2017-07-19T03:32:46.416Z,18.00
2017-07-19T03:35:14.664Z,18.00
2017-07-19T03:37:42.918Z,17.90
2017-07-19T03:40:11.235Z,17.70
2017-07-19T03:42:39.473Z,17.70
2017-07-19T03:45:07.727Z,17.70
2017-07-19T03:47:35.982Z,17.60
2017-07-19T03:50:04.241Z,17.60
2017-07-19T03:52:32.696Z,17.60
2017-07-19T03:55:01.816Z,17.60
2017-07-19T03:57:30.383Z,17.60
2017-07-19T03:59:59.205Z,17.60
2017-07-19T04:02:27.687Z,17.60
2017-07-19T04:04:56.938Z,17.60
2017-07-19T04:07:25.661Z,17.60
2017-07-19T04:09:54.586Z,17.90
2017-07-19T04:12:22.850Z,17.90
2017-07-19T04:14:51.081Z,17.90
2017-07-19T04:17:19.370Z,17.90
2017-07-19T04:19:47.612Z,18.30
2017-07-19T04:22:15.877Z,18.30
2017-07-19T04:24:44.547Z,18.20
2017-07-19T04:27:13.198Z,18.10
2017-07-19T04:29:41.460Z,18.10
2017-07-19T04:32:09.860Z,18.10
2017-07-19T04:34:38.108Z,18.10
2017-07-19T04:37:06.372Z,18.00
2017-07-19T04:39:34.865Z,17.90
2017-07-19T04:42:03.113Z,17.90
2017-07-19T04:44:31.758Z,18.00
2017-07-19T04:47:00.026Z,18.00
2017-07-19T04:49:31.047Z,18.00
2017-07-19T04:51:59.557Z,18.10
2017-07-19T04:54:27.798Z,18.10
2017-07-19T04:56:56.045Z,18.30
2017-07-19T04:59:24.948Z,18.30
2017-07-19T05:01:53.197Z,18.30
2017-07-19T05:04:22.152Z,18.30
2017-07-19T05:06:50.508Z,18.30
2017-07-19T05:09:18.754Z,18.40
2017-07-19T05:11:47.020Z,18.50
2017-07-19T05:14:15.280Z,18.50
2017-07-19T05:16:43.533Z,18.60
2017-07-19T05:19:12.745Z,18.70
2017-07-19T05:21:41.160Z,18.70
2017-07-19T05:24:09.439Z,18.70
2017-07-19T05:26:37.697Z,18.70
2017-07-19T05:29:05.973Z,18.70
2017-07-19T05:31:34.611Z,18.80
2017-07-19T05:34:02.851Z,18.80
2017-07-19T05:36:31.136Z,18.90
2017-07-19T05:38:59.379Z,19.10
2017-07-19T05:41:27.655Z,19.20
2017-07-19T05:43:55.929Z,19.30
2017-07-19T05:46:24.219Z,19.30
2017-07-19T05:48:52.475Z,19.40
2017-07-19T05:51:20.793Z,19.40
2017-07-19T05:53:49.044Z,19.60
2017-07-19T05:56:17.676Z,19.80
2017-07-19T05:58:45.953Z,19.80
2017-07-19T06:01:14.213Z,19.80
2017-07-19T06:03:42.484Z,20.00
2017-07-19T06:06:10.783Z,20.10
2017-07-19T06:08:39.070Z,20.20
2017-07-19T06:11:07.851Z,20.30
2017-07-19T06:13:36.193Z,20.40
2017-07-19T06:16:04.481Z,20.70
2017-07-19T06:18:32.728Z,20.80
2017-07-19T06:21:01.405Z,21.30
2017-07-19T06:23:30.583Z,21.30
2017-07-19T06:25:58.880Z,21.30
2017-07-19T06:28:27.592Z,21.60
2017-07-19T06:30:55.820Z,21.60
2017-07-19T06:33:24.072Z,22.00
2017-07-19T06:35:52.328Z,22.20
2017-07-19T06:38:20.584Z,22.50
2017-07-19T06:40:48.837Z,22.80
2017-07-19T06:43:17.341Z,22.90
2017-07-19T06:45:45.575Z,23.30
2017-07-19T06:48:13.824Z,23.40
2017-07-19T06:50:42.100Z,23.40
2017-07-19T06:53:10.342Z,23.30
2017-07-19T06:55:38.968Z,23.80
2017-07-19T06:58:07.250Z,23.80
2017-07-19T07:00:35.538Z,24.00
2017-07-19T07:03:04.344Z,24.30
2017-07-19T07:05:32.711Z,24.70
2017-07-19T07:08:01.056Z,25.10
2017-07-19T07:10:29.980Z,25.40
2017-07-19T07:12:58.291Z,25.70
2017-07-19T07:15:26.670Z,26.00
2017-07-19T07:17:55.235Z,26.00
2017-07-19T07:20:23.575Z,26.10
2017-07-19T07:22:51.821Z,25.40
2017-07-19T07:25:20.574Z,25.40
2017-07-19T07:27:49.044Z,25.60
2017-07-19T07:30:17.291Z,26.00
2017-07-19T07:32:45.564Z,26.20
2017-07-19T07:35:13.881Z,26.20
2017-07-19T07:37:42.167Z,26.70
2017-07-19T07:40:10.612Z,26.80
2017-07-19T07:42:38.917Z,26.80
2017-07-19T07:45:07.396Z,27.10
2017-07-19T07:47:35.666Z,27.20
2017-07-19T07:50:03.928Z,27.20
2017-07-19T07:52:32.242Z,26.90
2017-07-19T07:55:00.556Z,26.90
2017-07-19T07:57:28.863Z,27.10
2017-07-19T07:59:57.114Z,27.50
2017-07-19T08:02:25.412Z,27.90
2017-07-19T08:04:53.697Z,28.10
2017-07-19T08:07:21.937Z,28.20
2017-07-19T08:09:50.237Z,28.40
2017-07-19T08:12:18.555Z,28.50
2017-07-19T08:14:47.196Z,28.70
2017-07-19T08:17:15.743Z,29.20
2017-07-19T08:19:44.111Z,29.90
2017-07-19T08:22:12.417Z,30.00
2017-07-19T08:24:40.726Z,30.30
2017-07-19T08:27:09.082Z,30.40
2017-07-19T08:29:37.384Z,30.40
2017-07-19T08:32:05.644Z,30.60
2017-07-19T08:34:34.058Z,30.60
2017-07-19T08:37:02.714Z,30.80
2017-07-19T08:39:30.970Z,30.80
2017-07-19T08:41:59.257Z,30.90
2017-07-19T08:44:27.547Z,31.00
2017-07-19T08:46:55.799Z,30.80
2017-07-19T08:49:24.053Z,31.20
2017-07-19T08:51:52.298Z,31.50
2017-07-19T08:54:20.587Z,31.70
2017-07-19T08:56:49.226Z,32.40
2017-07-19T08:59:18.581Z,32.40
2017-07-19T09:01:46.840Z,32.40
2017-07-19T09:04:15.078Z,32.50
2017-07-19T09:06:43.379Z,32.70
2017-07-19T09:09:12.352Z,32.70
2017-07-19T09:11:40.610Z,32.30
2017-07-19T09:14:08.887Z,32.50
2017-07-19T09:16:37.158Z,33.00
2017-07-19T09:19:05.654Z,32.80
2017-07-19T09:21:33.902Z,32.40
2017-07-19T09:24:02.453Z,32.60
2017-07-19T09:26:30.709Z,32.50
2017-07-19T09:28:58.947Z,33.00
2017-07-19T09:31:27.257Z,33.10
2017-07-19T09:33:55.727Z,33.10
2017-07-19T09:36:23.963Z,33.10
2017-07-19T09:38:52.226Z,32.90
2017-07-19T09:41:20.457Z,33.00
2017-07-19T09:43:48.919Z,32.70
2017-07-19T09:46:17.463Z,32.60
2017-07-19T09:48:58.209Z,32.60
2017-07-19T09:51:26.545Z,32.60
2017-07-19T09:53:55.938Z,32.60
2017-07-19T09:56:24.363Z,32.90
2017-07-19T09:58:52.718Z,32.90
2017-07-19T10:01:21.047Z,32.90
2017-07-19T10:03:49.304Z,32.90
2017-07-19T10:06:17.801Z,33.20
2017-07-19T10:08:46.048Z,33.40
2017-07-19T10:11:15.437Z,33.40
2017-07-19T10:13:43.741Z,33.90
2017-07-19T10:16:12.039Z,33.90
2017-07-19T10:18:40.299Z,33.30
2017-07-19T10:21:09.370Z,33.10
2017-07-19T10:23:37.978Z,33.10
2017-07-19T10:26:08.532Z,33.10
2017-07-19T10:28:36.800Z,33.10
2017-07-19T10:31:05.040Z,33.20
2017-07-19T10:33:33.282Z,33.90
2017-07-19T10:36:01.562Z,34.20
2017-07-19T10:38:29.800Z,34.30
2017-07-19T10:40:58.053Z,33.90
2017-07-19T10:43:26.320Z,33.90
2017-07-19T10:45:55.087Z,34.10
2017-07-19T10:48:23.563Z,33.70
2017-07-19T10:50:51.856Z,33.40
2017-07-19T10:53:20.453Z,33.80
2017-07-19T10:55:49.121Z,33.90
2017-07-19T10:58:17.417Z,33.90
2017-07-19T11:00:45.663Z,33.40
2017-07-19T11:03:14.161Z,33.00
2017-07-19T11:05:42.435Z,33.00
2017-07-19T11:08:11.098Z,33.00
2017-07-19T11:10:39.601Z,32.80
2017-07-19T11:13:09.096Z,32.70
2017-07-19T11:15:37.399Z,32.70
2017-07-19T11:18:05.778Z,32.50
2017-07-19T11:20:34.093Z,32.20
2017-07-19T11:23:02.351Z,32.60
2017-07-19T11:25:30.595Z,32.60
2017-07-19T11:27:59.104Z,32.40
2017-07-19T11:30:27.340Z,32.10
2017-07-19T11:32:56.708Z,32.30
2017-07-19T11:35:25.215Z,32.30
2017-07-19T11:37:53.459Z,32.20
2017-07-19T11:40:21.736Z,32.30
2017-07-19T11:42:50.239Z,32.70
2017-07-19T11:45:18.498Z,32.60
2017-07-19T11:47:46.746Z,32.40
2017-07-19T11:50:15.063Z,32.50
2017-07-19T11:52:43.318Z,32.70
2017-07-19T11:55:11.570Z,32.70
2017-07-19T11:57:40.576Z,32.40
2017-07-19T12:00:08.870Z,32.40
2017-07-19T12:02:37.201Z,32.00
2017-07-19T12:05:05.625Z,31.80
2017-07-19T12:07:33.918Z,31.80
2017-07-19T12:10:02.203Z,32.30
2017-07-19T12:12:31.320Z,32.70
2017-07-19T12:14:59.566Z,33.00
2017-07-19T12:17:27.848Z,32.80
2017-07-19T12:19:56.331Z,32.90
2017-07-19T12:22:24.596Z,32.80
2017-07-19T12:24:52.891Z,33.30
2017-07-19T12:27:21.173Z,33.40
2017-07-19T12:29:49.952Z,33.40
2017-07-19T12:32:18.232Z,33.60
2017-07-19T12:34:46.574Z,33.50
2017-07-19T12:37:14.820Z,33.20
2017-07-19T12:39:43.115Z,33.00
2017-07-19T12:42:11.742Z,33.00
2017-07-19T12:44:40.003Z,33.00
2017-07-19T12:47:08.353Z,32.90
2017-07-19T12:49:37.075Z,32.40
2017-07-19T12:52:05.381Z,32.40
2017-07-19T12:54:34.414Z,32.80
2017-07-19T12:57:02.752Z,32.80
2017-07-19T12:59:31.467Z,32.30
2017-07-19T13:01:59.696Z,32.30
2017-07-19T13:04:27.963Z,32.30
2017-07-19T13:06:56.839Z,32.50
2017-07-19T13:09:25.161Z,32.60
2017-07-19T13:11:53.861Z,32.60
2017-07-19T13:14:22.108Z,32.60
2017-07-19T13:16:50.780Z,32.60
2017-07-19T13:19:19.118Z,32.60
2017-07-19T13:21:47.361Z,32.70
2017-07-19T13:24:15.988Z,32.40
2017-07-19T13:26:44.277Z,32.40
2017-07-19T13:29:12.522Z,32.50
2017-07-19T13:31:40.755Z,32.30
2017-07-19T13:34:09.066Z,32.30
2017-07-19T13:36:37.340Z,32.50
2017-07-19T13:39:05.650Z,32.20
2017-07-19T13:41:34.837Z,32.10
2017-07-19T13:44:03.207Z,32.10
2017-07-19T13:46:31.620Z,32.00
2017-07-19T13:48:59.957Z,31.80
2017-07-19T13:51:28.279Z,32.10
2017-07-19T13:53:56.877Z,32.20
2017-07-19T13:56:25.194Z,32.00
2017-07-19T13:58:53.500Z,32.00
2017-07-19T14:01:21.782Z,31.90
2017-07-19T14:03:50.168Z,31.90
2017-07-19T14:06:18.479Z,31.90
2017-07-19T14:08:46.735Z,31.90
2017-07-19T14:11:15.027Z,31.80
2017-07-19T14:13:43.708Z,31.90
2017-07-19T14:16:11.944Z,31.90
2017-07-19T14:18:40.236Z,31.90
2017-07-19T14:21:08.740Z,31.80
2017-07-19T14:23:37.012Z,31.90
2017-07-19T14:26:05.726Z,31.60
2017-07-19T14:28:34.049Z,31.60
2017-07-19T14:31:02.360Z,31.40
2017-07-19T14:33:30.698Z,31.60
2017-07-19T14:35:59.196Z,31.80
2017-07-19T14:38:27.457Z,31.90
2017-07-19T14:41:15.984Z,31.80
2017-07-19T14:43:45.157Z,31.50
2017-07-19T14:46:13.477Z,31.50
2017-07-19T14:48:41.796Z,31.50
2017-07-19T14:51:10.062Z,31.40
2017-07-19T14:53:38.395Z,31.40
2017-07-19T14:56:06.632Z,31.60
2017-07-19T14:58:35.305Z,32.20
2017-07-19T15:01:03.593Z,32.20
2017-07-19T15:03:32.233Z,31.80
2017-07-19T15:06:00.554Z,31.80
2017-07-19T15:08:28.815Z,31.70
2017-07-19T15:10:57.178Z,31.60
2017-07-19T15:13:25.416Z,31.40
2017-07-19T15:15:53.712Z,31.40
2017-07-19T15:18:22.733Z,31.00
2017-07-19T15:20:51.750Z,31.10
2017-07-19T15:23:20.484Z,30.60
2017-07-19T15:25:48.725Z,30.60
2017-07-19T15:28:16.956Z,30.70
2017-07-19T15:30:45.230Z,31.10
2017-07-19T15:33:13.472Z,31.30
2017-07-19T15:35:41.740Z,30.90
2017-07-19T15:38:10.265Z,30.80
2017-07-19T15:40:38.540Z,30.50
2017-07-19T15:43:06.813Z,30.30
2017-07-19T15:45:35.113Z,30.40
2017-07-19T15:48:03.412Z,30.30
2017-07-19T15:50:33.087Z,30.20
2017-07-19T15:53:01.348Z,30.10
2017-07-19T15:55:29.668Z,30.20
2017-07-19T15:57:57.957Z,30.30
2017-07-19T16:00:26.242Z,30.20
2017-07-19T16:02:54.551Z,30.00
2017-07-19T16:05:22.805Z,29.80
2017-07-19T16:07:51.195Z,29.80
2017-07-19T16:10:19.514Z,29.70
2017-07-19T16:12:48.171Z,30.00
2017-07-19T16:15:16.415Z,30.00
2017-07-19T16:17:44.968Z,30.00
2017-07-19T16:20:13.209Z,30.10
2017-07-19T16:22:41.449Z,30.10
2017-07-19T16:25:09.750Z,30.20
2017-07-19T16:27:38.293Z,30.20
2017-07-19T16:30:06.606Z,30.00
2017-07-19T16:32:34.851Z,30.00
2017-07-19T16:35:03.111Z,29.90
2017-07-19T16:37:31.829Z,29.70
2017-07-19T16:40:00.116Z,29.70
2017-07-19T16:42:28.601Z,29.60
2017-07-19T16:44:56.892Z,29.50
2017-07-19T16:47:25.148Z,29.30
2017-07-19T16:49:53.384Z,29.30
2017-07-19T16:52:21.717Z,29.20
2017-07-19T16:54:50.109Z,29.20
2017-07-19T16:57:18.398Z,29.20
2017-07-19T16:59:46.677Z,29.30
2017-07-19T17:02:15.335Z,29.30
2017-07-19T17:04:43.613Z,29.30
2017-07-19T17:07:11.908Z,29.20
2017-07-19T17:09:40.287Z,29.20
2017-07-19T17:12:08.549Z,29.20
2017-07-19T17:14:36.878Z,29.20
2017-07-19T17:17:05.212Z,29.20
2017-07-19T17:19:33.520Z,29.30
2017-07-19T17:22:01.812Z,29.40
2017-07-19T17:24:30.285Z,29.10
2017-07-19T17:26:58.549Z,29.00
2017-07-19T17:29:26.909Z,29.00
2017-07-19T17:31:55.630Z,29.00
2017-07-19T17:34:24.051Z,29.00
2017-07-19T17:36:52.321Z,29.00
2017-07-19T17:39:20.568Z,28.80
2017-07-19T17:41:48.854Z,28.70
2017-07-19T17:44:17.143Z,28.70
2017-07-19T17:46:45.435Z,28.70
2017-07-19T17:49:13.783Z,28.60
2017-07-19T17:51:42.258Z,28.50
2017-07-19T17:54:10.542Z,28.30
2017-07-19T17:56:38.780Z,28.40
2017-07-19T17:59:07.060Z,28.30
2017-07-19T18:01:35.999Z,28.20
2017-07-19T18:04:04.257Z,28.40
2017-07-19T18:06:33.325Z,28.30
2017-07-19T18:09:01.667Z,28.10
2017-07-19T18:11:29.975Z,28.00
2017-07-19T18:13:58.250Z,28.00
2017-07-19T18:16:26.567Z,27.90
2017-07-19T18:18:54.941Z,27.80
2017-07-19T18:21:23.240Z,27.80
2017-07-19T18:23:51.484Z,27.90
2017-07-19T18:26:20.171Z,28.00
2017-07-19T18:28:49.145Z,27.80
2017-07-19T18:31:17.404Z,27.70
2017-07-19T18:33:45.674Z,27.50
2017-07-19T18:36:14.343Z,27.40
2017-07-19T18:38:42.637Z,27.40
2017-07-19T18:41:11.298Z,27.10
2017-07-19T18:43:39.557Z,27.10
2017-07-19T18:46:07.804Z,27.20
2017-07-19T18:48:36.076Z,27.10
2017-07-19T18:51:04.409Z,27.00
2017-07-19T18:53:32.669Z,26.90
2017-07-19T18:56:00.906Z,26.90
2017-07-19T18:58:29.194Z,26.80
2017-07-19T19:00:57.430Z,26.80
2017-07-19T19:03:25.733Z,26.70
2017-07-19T19:05:53.984Z,26.70
2017-07-19T19:08:22.809Z,26.70
2017-07-19T19:10:51.096Z,26.70
2017-07-19T19:13:19.333Z,26.90
2017-07-19T19:15:47.588Z,26.90
2017-07-19T19:18:15.945Z,26.90
2017-07-19T19:20:44.224Z,26.70
2017-07-19T19:23:19.239Z,26.70
2017-07-19T19:25:48.057Z,26.50
2017-07-19T19:28:16.324Z,26.30
2017-07-19T19:30:44.634Z,26.20
2017-07-19T19:33:12.888Z,26.10
2017-07-19T19:35:41.157Z,26.10
2017-07-19T19:38:09.412Z,26.10
2017-07-19T19:40:37.674Z,26.10
2017-07-19T19:43:05.925Z,26.10
2017-07-19T19:45:34.199Z,26.10
2017-07-19T19:48:02.468Z,26.10
2017-07-19T19:50:31.100Z,26.00
2017-07-19T19:52:59.393Z,26.00
2017-07-19T19:55:27.638Z,25.90
2017-07-19T19:57:55.878Z,25.90
2017-07-19T20:00:24.197Z,25.80
2017-07-19T20:02:52.581Z,25.70
2017-07-19T20:05:20.916Z,25.60
2017-07-19T20:07:49.212Z,25.60
2017-07-19T20:10:17.553Z,25.70
2017-07-19T20:12:45.802Z,25.70
2017-07-19T20:15:14.553Z,25.70
2017-07-19T20:17:42.817Z,25.80
2017-07-19T20:20:11.058Z,25.80
2017-07-19T20:22:39.556Z,25.80
2017-07-19T20:25:08.203Z,25.80
2017-07-19T20:27:36.437Z,25.80
2017-07-19T20:30:04.736Z,25.70
2017-07-19T20:32:32.999Z,25.60
2017-07-19T20:35:01.248Z,25.50
2017-07-19T20:37:29.518Z,25.40
2017-07-19T20:39:57.805Z,25.30
2017-07-19T20:42:26.071Z,25.30
2017-07-19T20:44:54.317Z,25.20
2017-07-19T20:47:22.568Z,25.20
2017-07-19T20:49:50.848Z,25.10
2017-07-19T20:52:19.105Z,25.10
2017-07-19T20:54:47.353Z,25.00
2017-07-19T20:57:15.644Z,24.90
2017-07-19T20:59:44.105Z,24.90
2017-07-19T21:02:12.392Z,24.90
2017-07-19T21:04:40.704Z,24.80
2017-07-19T21:07:08.971Z,24.80
2017-07-19T21:09:37.247Z,24.70
2017-07-19T21:12:05.539Z,24.70
2017-07-19T21:14:33.908Z,24.60
2017-07-19T21:17:02.206Z,24.60
2017-07-19T21:19:30.477Z,24.60
2017-07-19T21:21:58.869Z,24.50
2017-07-19T21:24:27.131Z,24.50
2017-07-19T21:26:55.408Z,24.40
2017-07-19T21:29:23.665Z,24.40
2017-07-19T21:31:51.906Z,24.40
2017-07-19T21:34:21.944Z,24.30
2017-07-19T21:36:50.565Z,24.20
2017-07-19T21:39:18.903Z,24.20
2017-07-19T21:41:47.220Z,24.20
2017-07-19T21:44:15.463Z,24.20
2017-07-19T21:46:43.717Z,24.20
2017-07-19T21:49:12.012Z,24.20
2017-07-19T21:51:40.273Z,24.10
2017-07-19T21:54:08.906Z,24.10
2017-07-19T21:56:37.226Z,24.00
2017-07-19T21:59:05.472Z,24.00
2017-07-19T22:01:34.234Z,23.90
2017-07-19T22:04:02.769Z,23.90
2017-07-19T22:06:31.424Z,24.00
2017-07-19T22:09:00.089Z,24.00
2017-07-19T22:11:28.689Z,24.00
2017-07-19T22:13:56.932Z,24.00
2017-07-19T22:16:25.198Z,24.00
2017-07-19T22:18:53.460Z,24.10
2017-07-19T22:21:21.726Z,24.00
2017-07-19T22:23:49.985Z,24.20
2017-07-19T22:26:18.642Z,24.00
2017-07-19T22:28:46.894Z,24.00
2017-07-19T22:31:15.172Z,24.10
2017-07-19T22:33:43.433Z,24.30
2017-07-19T22:36:11.673Z,24.60
2017-07-19T22:38:39.948Z,24.80
2017-07-19T22:41:08.593Z,25.20
2017-07-19T22:43:36.836Z,25.20
2017-07-19T22:46:05.120Z,25.30
2017-07-19T22:48:33.364Z,25.30
2017-07-19T22:51:01.625Z,25.50
2017-07-19T22:53:30.151Z,25.40
2017-07-19T22:55:58.406Z,25.40
2017-07-19T22:58:26.665Z,25.40
2017-07-19T23:00:54.938Z,25.40
2017-07-19T23:03:23.203Z,25.30
2017-07-19T23:05:51.453Z,24.90
2017-07-19T23:08:19.727Z,24.30
2017-07-19T23:10:47.973Z,24.10
2017-07-19T23:13:16.233Z,24.20
2017-07-19T23:15:44.898Z,24.50
2017-07-19T23:18:13.395Z,24.50
2017-07-19T23:20:42.371Z,24.80
2017-07-19T23:23:10.677Z,24.80
2017-07-19T23:25:38.930Z,24.60
2017-07-19T23:28:07.176Z,24.50
2017-07-19T23:30:35.457Z,24.40
2017-07-19T23:33:03.705Z,24.20
2017-07-19T23:35:31.961Z,24.20
2017-07-19T23:38:00.271Z,24.10
2017-07-19T23:40:28.524Z,24.00
2017-07-19T23:42:56.799Z,24.10
2017-07-19T23:45:25.057Z,24.00
2017-07-19T23:47:53.705Z,23.80
2017-07-19T23:50:21.993Z,23.80
2017-07-19T23:52:50.254Z,23.70
2017-07-19T23:55:18.495Z,23.50
2017-07-19T23:57:46.777Z,23.20
