createdAt,value
2023-08-08T00:02:15.126Z,9.20
2023-08-08T00:04:41.582Z,10.57
2023-08-08T00:07:08.113Z,12.23
2023-08-08T00:09:34.630Z,10.38
2023-08-08T00:12:01.210Z,10.07
2023-08-08T00:14:27.833Z,12.77
2023-08-08T00:16:54.265Z,9.35
2023-08-08T00:19:20.815Z,10.68
2023-08-08T00:21:47.288Z,15.07
2023-08-08T00:24:13.719Z,12.03
2023-08-08T00:26:40.155Z,11.30
2023-08-08T00:29:07.385Z,14.05
2023-08-08T00:31:33.881Z,10.68
2023-08-08T00:34:00.346Z,9.02
2023-08-08T00:36:26.917Z,8.20
2023-08-08T00:38:53.355Z,9.70
2023-08-08T00:41:19.834Z,11.48
2023-08-08T00:43:46.280Z,11.95
2023-08-08T00:46:12.922Z,10.77
2023-08-08T00:48:39.558Z,12.70
2023-08-08T00:51:06.329Z,13.63
2023-08-08T00:53:32.825Z,10.32
2023-08-08T00:55:59.842Z,12.30
2023-08-08T00:58:26.780Z,10.63
2023-08-08T01:00:55.867Z,13.07
2023-08-08T01:03:22.538Z,12.98
2023-08-08T01:05:56.849Z,10.77
2023-08-08T01:08:35.146Z,10.98
2023-08-08T01:11:02.866Z,10.85
2023-08-08T01:13:32.868Z,14.00
2023-08-08T01:16:00.867Z,13.00
2023-08-08T01:18:28.260Z,11.05
2023-08-08T01:20:55.645Z,10.23
2023-08-08T01:23:42.118Z,12.65
2023-08-08T01:26:08.647Z,12.40
2023-08-08T01:28:36.173Z,12.15
2023-08-08T01:31:02.740Z,11.05
2023-08-08T01:33:29.200Z,12.50
2023-08-08T01:36:05.967Z,12.52
2023-08-08T01:38:41.744Z,9.87
2023-08-08T01:41:09.472Z,11.60
2023-08-08T01:43:39.174Z,9.07
2023-08-08T01:46:06.725Z,11.32
2023-08-08T01:48:33.935Z,9.10
2023-08-08T01:51:00.948Z,8.43
2023-08-08T01:53:27.618Z,10.95
2023-08-08T01:55:54.078Z,8.48
2023-08-08T01:58:20.602Z,10.05
2023-08-08T02:00:47.918Z,9.93
2023-08-08T02:03:14.569Z,11.93
2023-08-08T02:05:41.220Z,7.47
2023-08-08T02:08:07.650Z,8.02
2023-08-08T02:10:34.251Z,10.63
2023-08-08T02:13:00.702Z,8.30
2023-08-08T02:15:27.134Z,7.40
2023-08-08T02:17:53.648Z,5.05
2023-08-08T02:20:20.267Z,10.10
2023-08-08T02:22:46.709Z,9.73
2023-08-08T02:25:13.345Z,8.48
2023-08-08T02:27:39.802Z,9.03
2023-08-08T02:30:06.955Z,7.03
2023-08-08T02:32:33.467Z,7.47
2023-08-08T02:35:00.035Z,5.97
2023-08-08T02:37:26.516Z,8.23
2023-08-08T02:39:53.059Z,6.30
2023-08-08T02:42:19.504Z,7.82
2023-08-08T02:44:45.986Z,7.15
2023-08-08T02:47:12.466Z,6.60
2023-08-08T02:49:38.944Z,7.95
2023-08-08T02:52:05.622Z,6.70
2023-08-08T02:54:32.047Z,9.30
2023-08-08T02:56:58.512Z,6.93
2023-08-08T02:59:24.933Z,7.65
2023-08-08T03:01:51.391Z,6.15
2023-08-08T03:04:17.988Z,7.33
2023-08-08T03:06:44.443Z,7.72
2023-08-08T03:09:10.886Z,5.65
2023-08-08T03:11:38.512Z,6.32
2023-08-08T03:14:04.989Z,6.63
2023-08-08T03:16:31.438Z,7.37
2023-08-08T03:18:57.871Z,6.18
2023-08-08T03:21:24.317Z,6.47
2023-08-08T03:23:50.770Z,6.90
2023-08-08T03:26:17.244Z,6.13
2023-08-08T03:28:43.822Z,5.97
2023-08-08T03:31:10.332Z,4.40
2023-08-08T03:33:36.791Z,7.78
2023-08-08T03:36:03.306Z,8.50
2023-08-08T03:38:29.734Z,4.35
2023-08-08T03:40:56.191Z,9.27
2023-08-08T03:43:22.654Z,5.28
2023-08-08T03:45:50.067Z,3.72
2023-08-08T03:48:16.676Z,4.95
2023-08-08T03:50:43.159Z,4.72
2023-08-08T03:53:09.587Z,6.00
2023-08-08T03:55:36.059Z,6.45
2023-08-08T03:58:02.593Z,4.60
2023-08-08T04:00:29.043Z,6.88
2023-08-08T04:02:55.713Z,4.97
2023-08-08T04:05:22.201Z,5.47
2023-08-08T04:07:48.658Z,7.05
2023-08-08T04:10:15.244Z,7.50
2023-08-08T04:12:41.689Z,6.25
2023-08-08T04:15:08.655Z,5.22
2023-08-08T04:17:35.129Z,5.50
2023-08-08T04:20:01.672Z,4.47
2023-08-08T04:22:28.088Z,7.68
2023-08-08T04:24:54.536Z,5.00
2023-08-08T04:27:20.958Z,6.93
2023-08-08T04:29:47.392Z,5.23
2023-08-08T04:32:13.845Z,4.90
2023-08-08T04:34:40.301Z,3.97
2023-08-08T04:37:06.762Z,5.65
2023-08-08T04:39:33.291Z,4.68
2023-08-08T04:42:00.021Z,5.13
2023-08-08T04:44:26.665Z,3.53
2023-08-08T04:46:53.233Z,5.60
2023-08-08T04:49:19.650Z,5.60
2023-08-08T04:51:46.084Z,6.55
2023-08-08T04:54:12.523Z,8.13
2023-08-08T04:56:38.976Z,9.45
2023-08-08T04:59:05.431Z,5.15
2023-08-08T05:01:31.915Z,6.53
2023-08-08T05:03:58.458Z,7.78
2023-08-08T05:06:25.023Z,6.67
2023-08-08T05:08:52.902Z,6.82
2023-08-08T05:11:19.340Z,5.78
2023-08-08T05:13:46.010Z,5.28
2023-08-08T05:16:12.514Z,5.28
2023-08-08T05:18:39.030Z,4.10
2023-08-08T05:21:05.467Z,7.43
2023-08-08T05:23:31.930Z,3.65
2023-08-08T05:25:58.422Z,4.22
2023-08-08T05:28:25.004Z,5.13
2023-08-08T05:30:51.480Z,6.97
2023-08-08T05:33:17.904Z,6.25
2023-08-08T05:35:44.348Z,3.60
2023-08-08T05:38:10.907Z,6.15
2023-08-08T05:40:37.450Z,6.78
2023-08-08T05:43:04.652Z,5.13
2023-08-08T05:45:31.147Z,5.60
2023-08-08T05:47:57.786Z,4.18
2023-08-08T05:50:24.529Z,3.30
2023-08-08T05:52:50.950Z,6.75
2023-08-08T05:55:17.551Z,2.60
2023-08-08T05:57:44.040Z,4.40
2023-08-08T06:00:12.581Z,2.90
2023-08-08T06:02:39.199Z,5.28
2023-08-08T06:05:06.491Z,4.15
2023-08-08T06:07:33.040Z,3.97
2023-08-08T06:09:59.494Z,3.58
2023-08-08T06:12:25.922Z,3.45
2023-08-08T06:14:52.350Z,3.55
2023-08-08T06:17:18.801Z,5.05
2023-08-08T06:19:45.323Z,3.87
2023-08-08T06:22:12.600Z,4.22
2023-08-08T06:24:40.114Z,3.08
2023-08-08T06:27:06.697Z,6.50
2023-08-08T06:29:33.208Z,5.25
2023-08-08T06:31:59.986Z,5.27
2023-08-08T06:34:26.828Z,4.30
2023-08-08T06:36:53.413Z,5.13
2023-08-08T06:39:22.270Z,4.95
2023-08-08T06:41:49.122Z,4.15
2023-08-08T06:44:15.658Z,3.97
2023-08-08T06:46:42.096Z,4.72
2023-08-08T06:49:09.906Z,2.70
2023-08-08T06:51:36.490Z,4.68
2023-08-08T06:54:03.104Z,10.23
2023-08-08T06:56:29.985Z,6.00
2023-08-08T06:58:56.462Z,4.53
2023-08-08T07:01:22.975Z,2.58
2023-08-08T07:03:49.593Z,2.55
2023-08-08T07:06:19.065Z,7.63
2023-08-08T07:08:45.516Z,6.23
2023-08-08T07:11:11.969Z,3.30
2023-08-08T07:13:38.440Z,3.80
2023-08-08T07:16:05.260Z,3.45
2023-08-08T07:18:31.824Z,5.82
2023-08-08T07:20:58.302Z,2.40
2023-08-08T07:23:24.870Z,3.75
2023-08-08T07:25:51.882Z,4.22
2023-08-08T07:28:18.898Z,4.72
2023-08-08T07:30:45.513Z,2.22
2023-08-08T07:33:12.008Z,4.20
2023-08-08T07:35:38.480Z,1.73
2023-08-08T07:38:05.057Z,1.95
2023-08-08T07:40:32.277Z,3.58
2023-08-08T07:42:58.792Z,3.95
2023-08-08T07:45:25.271Z,2.37
2023-08-08T07:47:51.735Z,4.57
2023-08-08T07:50:18.248Z,3.20
2023-08-08T07:52:44.698Z,1.80
2023-08-08T07:55:11.240Z,2.30
2023-08-08T07:57:37.684Z,4.43
2023-08-08T08:00:12.621Z,2.60
2023-08-08T08:02:40.417Z,2.08
2023-08-08T08:05:08.901Z,2.05
2023-08-08T08:07:36.137Z,2.15
2023-08-08T08:10:04.144Z,1.90
2023-08-08T08:12:31.801Z,1.70
2023-08-08T08:14:59.195Z,2.45
2023-08-08T08:17:25.857Z,2.33
2023-08-08T08:19:52.626Z,2.42
2023-08-08T08:22:19.148Z,3.47
2023-08-08T08:24:47.081Z,2.90
2023-08-08T08:27:14.262Z,1.40
2023-08-08T08:29:41.043Z,4.65
2023-08-08T08:32:07.642Z,1.95
2023-08-08T08:34:34.099Z,1.73
2023-08-08T08:37:00.550Z,3.50
2023-08-08T08:39:26.972Z,1.98
2023-08-08T08:41:59.961Z,2.63
2023-08-08T08:44:28.750Z,1.58
2023-08-08T08:46:56.724Z,1.97
2023-08-08T08:49:23.801Z,2.58
2023-08-08T08:51:50.364Z,2.03
2023-08-08T08:54:17.983Z,2.88
2023-08-08T08:56:46.319Z,2.95
2023-08-08T08:59:12.824Z,2.77
2023-08-08T09:01:39.855Z,3.55
2023-08-08T09:04:08.769Z,2.72
2023-08-08T09:06:36.361Z,4.85
2023-08-08T09:09:15.343Z,2.40
2023-08-08T09:11:48.551Z,4.07
2023-08-08T09:14:22.059Z,3.63
2023-08-08T09:16:49.600Z,2.13
2023-08-08T09:19:19.069Z,2.47
2023-08-08T09:21:45.825Z,2.15
2023-08-08T09:24:12.718Z,1.87
2023-08-08T09:26:40.527Z,2.22
2023-08-08T09:29:07.517Z,3.80
2023-08-08T09:31:35.507Z,3.13
2023-08-08T09:34:03.709Z,3.60
2023-08-08T09:36:32.361Z,1.90
2023-08-08T09:39:00.704Z,3.83
2023-08-08T09:41:27.402Z,2.35
2023-08-08T09:43:54.668Z,2.50
2023-08-08T09:46:21.856Z,2.65
2023-08-08T09:48:49.001Z,2.57
2023-08-08T09:51:15.722Z,2.45
2023-08-08T09:53:42.822Z,2.47
2023-08-08T09:56:09.790Z,3.25
2023-08-08T09:58:36.443Z,3.88
2023-08-08T10:01:05.780Z,1.73
2023-08-08T10:03:33.695Z,2.63
2023-08-08T10:06:02.138Z,3.60
2023-08-08T10:08:28.645Z,2.22
2023-08-08T10:10:57.219Z,5.35
2023-08-08T10:13:25.692Z,3.03
2023-08-08T10:15:53.574Z,2.38
2023-08-08T10:18:22.877Z,4.63
2023-08-08T10:20:50.821Z,1.35
2023-08-08T10:23:20.880Z,1.63
2023-08-08T10:25:49.866Z,2.47
2023-08-08T10:28:27.025Z,1.75
2023-08-08T10:30:57.785Z,3.00
2023-08-08T10:33:26.494Z,1.90
2023-08-08T10:35:59.597Z,2.83
2023-08-08T10:38:27.274Z,3.43
2023-08-08T10:40:59.460Z,3.75
2023-08-08T10:43:28.161Z,2.55
2023-08-08T10:46:07.608Z,3.42
2023-08-08T10:48:51.355Z,2.55
2023-08-08T10:51:18.098Z,2.67
2023-08-08T10:53:44.843Z,3.70
2023-08-08T10:56:14.888Z,2.53
2023-08-08T10:58:43.218Z,4.97
2023-08-08T11:01:11.851Z,2.65
2023-08-08T11:03:40.302Z,2.87
2023-08-08T11:06:10.171Z,3.08
2023-08-08T11:08:39.336Z,1.33
2023-08-08T11:11:07.286Z,2.28
2023-08-08T11:13:34.991Z,1.88
2023-08-08T11:16:03.193Z,1.90
2023-08-08T11:18:30.002Z,3.05
2023-08-08T11:21:05.281Z,1.92
2023-08-08T11:23:40.035Z,2.67
2023-08-08T11:28:36.320Z,4.50
2023-08-08T11:31:02.931Z,2.20
2023-08-08T11:33:29.496Z,1.40
2023-08-08T11:35:57.742Z,1.75
2023-08-08T11:38:25.122Z,2.08
2023-08-08T11:40:53.522Z,3.10
2023-08-08T11:43:20.763Z,2.88
2023-08-08T11:45:50.491Z,1.90
2023-08-08T11:48:16.971Z,2.83
2023-08-08T11:50:45.594Z,1.77
2023-08-08T11:53:12.978Z,5.70
2023-08-08T11:55:39.660Z,2.70
2023-08-08T11:58:06.849Z,5.78
2023-08-08T12:00:33.550Z,2.22
2023-08-08T12:03:03.058Z,4.07
2023-08-08T12:05:31.066Z,3.10
2023-08-08T12:07:59.805Z,3.20
2023-08-08T12:10:26.453Z,3.08
2023-08-08T12:12:56.420Z,2.83
2023-08-08T12:15:22.974Z,2.28
2023-08-08T12:17:50.350Z,2.57
2023-08-08T12:20:16.959Z,4.85
2023-08-08T12:22:43.589Z,5.95
2023-08-08T12:25:10.093Z,4.72
2023-08-08T12:27:36.706Z,6.68
2023-08-08T12:30:03.398Z,2.77
2023-08-08T12:32:30.030Z,2.47
2023-08-08T12:34:57.269Z,3.08
2023-08-08T12:37:24.766Z,1.88
2023-08-08T12:39:51.937Z,3.03
2023-08-08T12:42:18.764Z,1.70
2023-08-08T12:44:46.138Z,2.80
2023-08-08T12:47:13.716Z,3.13
2023-08-08T12:49:42.056Z,2.30
2023-08-08T12:52:08.672Z,2.67
2023-08-08T12:54:35.559Z,2.70
2023-08-08T12:57:02.384Z,1.80
2023-08-08T12:59:29.190Z,2.28
2023-08-08T13:01:55.644Z,1.45
2023-08-08T13:04:22.204Z,3.60
2023-08-08T13:06:49.368Z,1.90
2023-08-08T13:09:16.675Z,2.45
2023-08-08T13:11:43.231Z,2.40
2023-08-08T13:14:09.776Z,2.05
2023-08-08T13:16:36.339Z,2.22
2023-08-08T13:19:03.094Z,2.67
2023-08-08T13:21:29.549Z,2.03
2023-08-08T13:23:56.028Z,3.25
2023-08-08T13:26:22.455Z,2.58
2023-08-08T13:28:50.796Z,2.80
2023-08-08T13:31:17.736Z,2.27
2023-08-08T13:33:44.279Z,2.10
2023-08-08T13:36:10.897Z,4.80
2023-08-08T13:38:37.343Z,3.75
2023-08-08T13:41:04.450Z,4.00
2023-08-08T13:43:31.584Z,3.63
2023-08-08T13:45:58.216Z,1.67
2023-08-08T13:48:24.731Z,2.97
2023-08-08T13:50:51.920Z,2.55
2023-08-08T13:53:18.430Z,2.85
2023-08-08T13:55:45.730Z,1.60
2023-08-08T13:58:12.285Z,4.40
2023-08-08T14:00:38.867Z,3.10
2023-08-08T14:03:05.967Z,2.90
2023-08-08T14:05:32.731Z,7.35
2023-08-08T14:07:59.232Z,4.67
2023-08-08T14:10:25.673Z,3.50
2023-08-08T14:12:52.115Z,2.58
2023-08-08T14:15:18.561Z,2.65
2023-08-08T14:17:46.541Z,3.47
2023-08-08T14:20:13.206Z,3.07
2023-08-08T14:22:39.700Z,3.85
2023-08-08T14:25:07.310Z,4.00
2023-08-08T14:27:33.997Z,2.78
2023-08-08T14:30:01.032Z,4.55
2023-08-08T14:32:27.584Z,4.57
2023-08-08T14:34:54.352Z,3.92
2023-08-08T14:37:21.358Z,4.70
2023-08-08T14:39:48.157Z,3.67
2023-08-08T14:42:15.236Z,3.40
2023-08-08T14:44:41.693Z,3.37
2023-08-08T14:47:08.499Z,2.78
2023-08-08T14:49:35.044Z,5.15
2023-08-08T14:52:01.666Z,3.10
2023-08-08T14:54:28.337Z,2.25
2023-08-08T14:56:54.775Z,5.03
2023-08-08T15:02:05.539Z,5.88
2023-08-08T15:04:33.670Z,2.17
2023-08-08T15:07:00.598Z,2.17
2023-08-08T15:09:27.266Z,2.80
2023-08-08T15:11:53.678Z,1.60
2023-08-08T15:14:20.142Z,3.25
2023-08-08T15:16:52.191Z,1.95
2023-08-08T15:19:18.764Z,3.10
2023-08-08T15:21:45.202Z,3.77
2023-08-08T15:24:11.625Z,4.13
2023-08-08T15:26:38.117Z,6.32
2023-08-08T15:29:04.755Z,3.03
2023-08-08T15:31:33.117Z,4.10
2023-08-08T15:34:00.256Z,2.30
2023-08-08T15:36:27.052Z,4.22
2023-08-08T15:38:53.474Z,3.72
2023-08-08T15:41:19.968Z,2.10
2023-08-08T15:43:47.291Z,3.67
2023-08-08T15:46:14.172Z,3.23
2023-08-08T15:48:40.634Z,1.65
2023-08-08T15:51:07.136Z,4.03
2023-08-08T15:53:35.081Z,4.43
2023-08-08T15:56:02.649Z,3.58
2023-08-08T15:58:29.298Z,2.70
2023-08-08T16:00:56.709Z,3.03
2023-08-08T16:03:23.334Z,3.53
2023-08-08T16:05:49.872Z,3.75
2023-08-08T16:08:17.628Z,1.95
2023-08-08T16:10:45.394Z,2.30
2023-08-08T16:13:11.936Z,2.47
2023-08-08T16:15:38.369Z,3.83
2023-08-08T16:18:04.881Z,5.55
2023-08-08T16:20:31.426Z,6.60
2023-08-08T16:22:57.924Z,3.50
2023-08-08T16:25:24.460Z,5.80
2023-08-08T16:27:50.913Z,4.15
2023-08-08T16:30:17.552Z,3.13
2023-08-08T16:32:44.513Z,3.08
2023-08-08T16:35:11.048Z,4.33
2023-08-08T16:37:37.516Z,4.25
2023-08-08T16:40:04.259Z,3.85
2023-08-08T16:42:30.739Z,2.95
2023-08-08T16:44:57.404Z,3.38
2023-08-08T16:47:23.849Z,4.67
2023-08-08T16:49:50.274Z,4.03
2023-08-08T16:52:16.697Z,4.38
2023-08-08T16:54:43.155Z,3.63
2023-08-08T16:57:09.667Z,3.50
2023-08-08T16:59:36.149Z,4.97
2023-08-08T17:02:02.986Z,4.57
2023-08-08T17:04:29.828Z,3.78
2023-08-08T17:06:56.249Z,3.92
2023-08-08T17:09:23.923Z,4.47
2023-08-08T17:11:50.465Z,4.30
2023-08-08T17:14:16.929Z,4.28
2023-08-08T17:16:43.402Z,4.00
2023-08-08T17:19:10.933Z,3.60
2023-08-08T17:21:37.505Z,4.45
2023-08-08T17:24:04.978Z,6.40
2023-08-08T17:26:31.529Z,4.78
2023-08-08T17:28:57.976Z,4.38
2023-08-08T17:31:24.631Z,3.88
2023-08-08T17:33:51.048Z,4.40
2023-08-08T17:36:17.510Z,5.00
2023-08-08T17:38:43.956Z,4.88
2023-08-08T17:41:10.387Z,5.30
2023-08-08T17:43:36.869Z,5.05
2023-08-08T17:46:04.840Z,5.60
2023-08-08T17:48:32.234Z,5.13
2023-08-08T17:50:59.603Z,5.97
2023-08-08T17:53:26.084Z,3.28
2023-08-08T17:55:52.556Z,4.50
2023-08-08T17:58:18.999Z,5.28
2023-08-08T18:00:45.448Z,3.53
2023-08-08T18:03:12.082Z,4.15
2023-08-08T18:05:38.660Z,5.30
2023-08-08T18:08:05.357Z,4.25
2023-08-08T18:10:35.636Z,4.15
2023-08-08T18:13:04.310Z,4.70
2023-08-08T18:15:30.874Z,6.10
2023-08-08T18:17:57.983Z,5.35
2023-08-08T18:20:24.522Z,6.00
2023-08-08T18:22:53.062Z,6.38
2023-08-08T18:25:20.370Z,4.30
2023-08-08T18:27:46.940Z,5.97
2023-08-08T18:30:16.151Z,5.18
2023-08-08T18:32:43.998Z,5.32
2023-08-08T18:35:10.678Z,4.72
2023-08-08T18:37:39.534Z,4.20
2023-08-08T18:40:08.772Z,4.05
2023-08-08T18:42:37.136Z,4.55
2023-08-08T18:45:03.991Z,3.97
2023-08-08T18:47:30.471Z,3.45
2023-08-08T18:49:57.259Z,4.67
2023-08-08T18:52:23.715Z,4.93
2023-08-08T18:54:50.220Z,3.83
2023-08-08T18:57:16.657Z,4.10
2023-08-08T18:59:43.116Z,4.40
2023-08-08T19:02:09.630Z,3.20
2023-08-08T19:04:36.071Z,4.18
2023-08-08T19:07:03.036Z,4.47
2023-08-08T19:09:30.334Z,4.13
2023-08-08T19:11:56.817Z,5.57
2023-08-08T19:14:23.335Z,5.10
2023-08-08T19:16:50.809Z,3.83
2023-08-08T19:19:17.279Z,4.70
2023-08-08T19:21:43.715Z,4.22
2023-08-08T19:24:10.145Z,4.35
2023-08-08T19:26:36.645Z,5.60
2023-08-08T19:29:03.601Z,5.40
2023-08-08T19:31:30.049Z,3.70
2023-08-08T19:34:06.097Z,5.22
2023-08-08T19:36:33.167Z,4.80
2023-08-08T19:38:59.612Z,4.77
2023-08-08T19:41:26.034Z,3.90
2023-08-08T19:43:52.504Z,3.95
2023-08-08T19:46:19.039Z,5.50
2023-08-08T19:48:47.252Z,4.25
2023-08-08T19:51:13.898Z,4.03
2023-08-08T19:53:40.335Z,5.82
2023-08-08T19:56:06.807Z,5.05
2023-08-08T19:58:33.255Z,6.35
2023-08-08T20:00:59.731Z,6.72
2023-08-08T20:03:26.500Z,5.10
2023-08-08T20:05:53.005Z,5.18
2023-08-08T20:08:19.493Z,3.92
2023-08-08T20:10:45.947Z,5.28
2023-08-08T20:13:13.569Z,5.40
2023-08-08T20:15:40.190Z,6.90
2023-08-08T20:18:06.641Z,7.03
2023-08-08T20:20:33.660Z,5.57
2023-08-08T20:23:00.164Z,6.38
2023-08-08T20:25:26.744Z,6.68
2023-08-08T20:27:53.218Z,8.80
2023-08-08T20:30:20.004Z,5.75
2023-08-08T20:32:46.475Z,6.63
2023-08-08T20:35:12.977Z,5.20
2023-08-08T20:37:39.444Z,7.60
2023-08-08T20:40:06.430Z,5.70
2023-08-08T20:42:32.879Z,5.68
2023-08-08T20:44:59.575Z,5.68
2023-08-08T20:47:26.014Z,5.53
2023-08-08T20:49:52.632Z,6.45
2023-08-08T20:52:19.101Z,7.83
2023-08-08T20:54:45.525Z,5.32
2023-08-08T20:57:11.999Z,5.78
2023-08-08T20:59:38.413Z,4.80
2023-08-08T21:02:04.962Z,5.90
2023-08-08T21:04:31.422Z,4.97
2023-08-08T21:06:57.911Z,4.60
2023-08-08T21:09:24.376Z,5.20
2023-08-08T21:11:50.840Z,5.78
2023-08-08T21:14:17.282Z,4.05
2023-08-08T21:16:43.866Z,6.10
2023-08-08T21:19:10.394Z,4.55
2023-08-08T21:21:36.859Z,4.65
2023-08-08T21:24:03.616Z,5.65
2023-08-08T21:26:38.612Z,6.25
2023-08-08T21:29:06.549Z,5.70
2023-08-08T21:31:33.359Z,3.80
2023-08-08T21:33:59.934Z,4.95
2023-08-08T21:36:26.388Z,4.93
2023-08-08T21:38:52.840Z,5.57
2023-08-08T21:41:19.283Z,5.03
2023-08-08T21:43:45.746Z,5.25
2023-08-08T21:46:12.722Z,6.53
2023-08-08T21:48:39.348Z,5.72
2023-08-08T21:51:05.946Z,5.97
2023-08-08T21:53:34.221Z,7.13
2023-08-08T21:56:02.092Z,6.82
2023-08-08T21:58:29.056Z,7.35
2023-08-08T22:00:55.637Z,7.65
2023-08-08T22:03:22.289Z,6.15
2023-08-08T22:05:48.910Z,6.67
2023-08-08T22:08:15.522Z,6.85
2023-08-08T22:10:42.090Z,7.25
2023-08-08T22:13:09.372Z,7.72
2023-08-08T22:15:35.866Z,7.13
2023-08-08T22:18:14.817Z,8.20
2023-08-08T22:20:42.215Z,7.78
2023-08-08T22:23:14.053Z,7.65
2023-08-08T22:25:46.615Z,8.02
2023-08-08T22:28:13.093Z,7.07
2023-08-08T22:30:39.659Z,7.83
2023-08-08T22:33:06.150Z,8.23
2023-08-08T22:35:32.847Z,8.95
2023-08-08T22:37:59.294Z,8.77
2023-08-08T22:40:25.718Z,8.45
2023-08-08T22:42:52.231Z,9.30
2023-08-08T22:45:19.237Z,7.82
2023-08-08T22:47:46.129Z,8.10
2023-08-08T22:50:12.711Z,9.60
2023-08-08T22:52:39.246Z,9.05
2023-08-08T22:55:06.527Z,8.80
2023-08-08T22:57:33.018Z,10.07
2023-08-08T22:59:59.491Z,10.00
2023-08-08T23:02:26.115Z,8.68
2023-08-08T23:04:52.643Z,9.10
2023-08-08T23:07:19.534Z,10.20
2023-08-08T23:09:46.204Z,9.68
2023-08-08T23:12:12.731Z,9.13
2023-08-08T23:14:39.183Z,10.95
2023-08-08T23:17:05.629Z,9.43
2023-08-08T23:19:32.109Z,10.93
2023-08-08T23:21:58.631Z,11.38
2023-08-08T23:24:25.133Z,9.55
2023-08-08T23:26:51.579Z,13.55
2023-08-08T23:29:18.036Z,10.43
2023-08-08T23:31:44.533Z,11.40
2023-08-08T23:34:11.049Z,12.02
2023-08-08T23:36:37.608Z,11.07
2023-08-08T23:39:05.662Z,10.40
2023-08-08T23:41:32.364Z,11.95
2023-08-08T23:43:58.875Z,12.17
2023-08-08T23:46:26.108Z,14.50
2023-08-08T23:48:52.584Z,10.35
2023-08-08T23:51:19.026Z,11.30
2023-08-08T23:53:45.864Z,12.45
2023-08-08T23:56:12.320Z,12.07
2023-08-08T23:58:38.828Z,11.82
