createdAt,value
2022-07-28T00:00:10.304Z,19.49
2022-07-28T00:02:37.407Z,19.41
2022-07-28T00:05:06.205Z,19.47
2022-07-28T00:07:33.754Z,19.32
2022-07-28T00:10:01.121Z,19.15
2022-07-28T00:12:28.560Z,19.17
2022-07-28T00:14:55.576Z,19.26
2022-07-28T00:17:22.673Z,19.18
2022-07-28T00:19:50.892Z,19.32
2022-07-28T00:22:18.861Z,19.39
2022-07-28T00:24:49.166Z,19.59
2022-07-28T00:27:19.239Z,19.57
2022-07-28T00:29:50.380Z,19.62
2022-07-28T00:32:20.372Z,19.42
2022-07-28T00:34:47.532Z,19.40
2022-07-28T00:37:15.054Z,19.44
2022-07-28T00:39:43.698Z,19.49
2022-07-28T00:42:12.153Z,19.47
2022-07-28T00:44:42.041Z,19.39
2022-07-28T00:47:09.194Z,19.35
2022-07-28T00:49:36.361Z,19.40
2022-07-28T00:52:06.235Z,19.17
2022-07-28T00:54:34.128Z,18.77
2022-07-28T00:57:01.130Z,18.53
2022-07-28T00:59:28.210Z,18.42
2022-07-28T01:01:56.331Z,18.64
2022-07-28T01:04:25.381Z,18.91
2022-07-28T01:07:26.786Z,18.98
2022-07-28T01:10:11.813Z,19.09
2022-07-28T01:13:10.636Z,19.24
2022-07-28T01:15:47.976Z,19.25
2022-07-28T01:18:25.935Z,19.05
2022-07-28T01:21:19.379Z,18.89
2022-07-28T01:24:24.912Z,19.04
2022-07-28T01:27:11.108Z,19.19
2022-07-28T01:30:28.762Z,19.09
2022-07-28T01:33:09.753Z,19.11
2022-07-28T01:35:46.295Z,19.12
2022-07-28T01:38:17.282Z,18.99
2022-07-28T01:40:48.276Z,18.94
2022-07-28T01:43:24.295Z,18.66
2022-07-28T01:45:55.586Z,18.64
2022-07-28T01:48:26.485Z,18.68
2022-07-28T01:50:56.333Z,18.48
2022-07-28T01:53:25.549Z,18.60
2022-07-28T01:55:53.489Z,18.65
2022-07-28T01:58:24.960Z,18.56
2022-07-28T02:00:54.616Z,18.49
2022-07-28T02:03:25.327Z,18.48
2022-07-28T02:05:55.810Z,18.37
2022-07-28T02:08:25.102Z,18.37
2022-07-28T02:11:16.966Z,18.39
2022-07-28T02:13:47.185Z,18.43
2022-07-28T02:16:20.990Z,18.49
2022-07-28T02:18:50.488Z,18.46
2022-07-28T02:21:19.495Z,18.40
2022-07-28T02:23:49.299Z,18.37
2022-07-28T02:26:22.660Z,18.33
2022-07-28T02:28:55.002Z,18.36
2022-07-28T02:31:37.105Z,18.32
2022-07-28T02:34:12.409Z,18.38
2022-07-28T02:36:48.474Z,18.12
2022-07-28T02:39:26.723Z,18.22
2022-07-28T02:42:13.861Z,18.25
2022-07-28T02:44:47.164Z,18.31
2022-07-28T02:47:22.830Z,18.19
2022-07-28T02:49:51.602Z,18.09
2022-07-28T02:52:24.028Z,17.94
2022-07-28T02:54:54.061Z,17.83
2022-07-28T02:57:23.148Z,17.59
2022-07-28T02:59:51.598Z,17.73
2022-07-28T03:02:21.632Z,17.63
2022-07-28T03:04:59.320Z,17.65
2022-07-28T03:07:32.418Z,17.66
2022-07-28T03:09:59.898Z,17.79
2022-07-28T03:12:27.253Z,17.76
2022-07-28T03:14:54.442Z,17.84
2022-07-28T03:17:21.512Z,17.81
2022-07-28T03:19:48.542Z,17.70
2022-07-28T03:22:15.698Z,17.81
2022-07-28T03:24:48.555Z,17.79
2022-07-28T03:27:25.119Z,17.43
2022-07-28T03:30:16.162Z,17.54
2022-07-28T03:32:54.438Z,17.48
2022-07-28T03:35:22.725Z,17.45
2022-07-28T03:37:59.493Z,17.35
2022-07-28T03:40:29.882Z,17.50
2022-07-28T03:42:59.618Z,17.33
2022-07-28T03:45:27.085Z,17.32
2022-07-28T03:47:57.305Z,17.42
2022-07-28T03:50:27.148Z,17.33
2022-07-28T03:52:55.501Z,17.22
2022-07-28T03:55:23.986Z,17.03
2022-07-28T03:57:51.072Z,16.68
2022-07-28T04:00:18.602Z,16.70
2022-07-28T04:02:47.273Z,16.47
2022-07-28T04:05:17.595Z,16.71
2022-07-28T04:07:46.089Z,16.93
2022-07-28T04:10:16.098Z,17.08
2022-07-28T04:12:52.742Z,17.11
2022-07-28T04:15:20.361Z,17.28
2022-07-28T04:17:50.777Z,17.33
2022-07-28T04:20:19.013Z,17.41
2022-07-28T04:22:47.067Z,17.38
2022-07-28T04:25:15.992Z,17.15
2022-07-28T04:27:44.433Z,17.03
2022-07-28T04:30:17.295Z,16.93
2022-07-28T04:32:45.197Z,16.99
2022-07-28T04:35:17.289Z,17.05
2022-07-28T04:37:46.726Z,17.04
2022-07-28T04:40:14.552Z,17.22
2022-07-28T04:42:42.748Z,17.13
2022-07-28T04:45:11.819Z,17.25
2022-07-28T04:47:39.654Z,17.40
2022-07-28T04:50:10.081Z,17.18
2022-07-28T04:52:38.337Z,17.09
2022-07-28T04:55:06.520Z,17.10
2022-07-28T04:57:33.533Z,17.21
2022-07-28T05:00:00.994Z,17.35
2022-07-28T05:02:28.071Z,16.98
2022-07-28T05:04:54.984Z,17.24
2022-07-28T05:07:22.098Z,17.23
2022-07-28T05:09:48.968Z,17.10
2022-07-28T05:12:15.779Z,16.84
2022-07-28T05:14:42.779Z,16.86
2022-07-28T05:17:09.790Z,16.91
2022-07-28T05:19:37.087Z,17.13
2022-07-28T05:22:04.416Z,17.27
2022-07-28T05:24:31.858Z,17.19
2022-07-28T05:26:59.628Z,17.38
2022-07-28T05:29:26.644Z,17.58
2022-07-28T05:32:16.635Z,17.77
2022-07-28T05:34:45.780Z,17.84
2022-07-28T05:37:12.820Z,17.79
2022-07-28T05:39:39.637Z,17.97
2022-07-28T05:42:06.858Z,18.00
2022-07-28T05:44:38.221Z,17.97
2022-07-28T05:47:06.301Z,18.05
2022-07-28T05:49:33.773Z,18.24
2022-07-28T05:52:00.612Z,18.21
2022-07-28T05:54:28.168Z,18.33
2022-07-28T05:56:55.080Z,18.31
2022-07-28T05:59:22.005Z,18.38
2022-07-28T06:01:48.897Z,18.43
2022-07-28T06:04:31.568Z,18.49
2022-07-28T06:06:58.561Z,18.59
2022-07-28T06:09:25.381Z,18.61
2022-07-28T06:11:52.194Z,18.64
2022-07-28T06:14:19.500Z,18.68
2022-07-28T06:16:50.963Z,18.68
2022-07-28T06:19:19.066Z,18.79
2022-07-28T06:21:47.336Z,18.77
2022-07-28T06:24:14.686Z,18.87
2022-07-28T06:26:44.692Z,18.92
2022-07-28T06:29:12.570Z,18.95
2022-07-28T06:31:40.010Z,18.97
2022-07-28T06:34:07.197Z,19.05
2022-07-28T06:36:34.294Z,19.10
2022-07-28T06:39:01.323Z,19.28
2022-07-28T06:41:28.706Z,19.41
2022-07-28T06:43:55.556Z,19.55
2022-07-28T06:46:22.841Z,19.66
2022-07-28T06:48:49.792Z,19.83
2022-07-28T06:51:20.181Z,19.95
2022-07-28T06:53:48.244Z,20.04
2022-07-28T06:56:16.092Z,20.15
2022-07-28T06:58:43.887Z,20.22
2022-07-28T07:01:15.562Z,20.30
2022-07-28T07:03:43.559Z,20.40
2022-07-28T07:06:10.924Z,20.46
2022-07-28T07:08:38.862Z,20.57
2022-07-28T07:11:05.797Z,20.65
2022-07-28T07:13:33.266Z,20.74
2022-07-28T07:16:00.615Z,20.84
2022-07-28T07:18:27.898Z,20.93
2022-07-28T07:20:57.861Z,21.07
2022-07-28T07:23:24.858Z,21.16
2022-07-28T07:25:51.772Z,21.30
2022-07-28T07:28:18.774Z,21.42
2022-07-28T07:30:45.609Z,21.52
2022-07-28T07:33:12.489Z,21.66
2022-07-28T07:35:39.485Z,21.83
2022-07-28T07:38:06.514Z,21.95
2022-07-28T07:40:33.703Z,22.06
2022-07-28T07:43:00.588Z,22.19
2022-07-28T07:45:27.639Z,22.31
2022-07-28T07:47:54.824Z,22.48
2022-07-28T07:50:22.246Z,22.68
2022-07-28T07:52:51.818Z,22.86
2022-07-28T07:55:18.833Z,23.04
2022-07-28T07:57:45.723Z,23.21
2022-07-28T08:00:28.211Z,23.39
2022-07-28T08:02:57.898Z,23.50
2022-07-28T08:05:35.383Z,23.64
2022-07-28T08:08:07.260Z,23.77
2022-07-28T08:10:36.944Z,23.92
2022-07-28T08:13:06.317Z,24.08
2022-07-28T08:15:34.382Z,24.22
2022-07-28T08:18:02.392Z,24.29
2022-07-28T08:20:29.614Z,24.40
2022-07-28T08:22:57.982Z,24.56
2022-07-28T08:25:25.335Z,24.71
2022-07-28T08:27:53.362Z,24.85
2022-07-28T08:30:22.274Z,25.03
2022-07-28T08:32:56.932Z,25.10
2022-07-28T08:35:34.949Z,25.23
2022-07-28T08:38:06.956Z,25.36
2022-07-28T08:40:38.065Z,25.48
2022-07-28T08:43:33.081Z,25.74
2022-07-28T08:46:09.132Z,25.79
2022-07-28T08:48:39.225Z,25.88
2022-07-28T08:51:12.291Z,26.02
2022-07-28T08:53:40.719Z,26.24
2022-07-28T08:56:12.480Z,26.41
2022-07-28T08:58:39.644Z,26.52
2022-07-28T09:01:09.243Z,26.66
2022-07-28T09:03:37.903Z,26.78
2022-07-28T09:06:05.754Z,26.85
2022-07-28T09:08:33.313Z,26.98
2022-07-28T09:11:00.360Z,26.97
2022-07-28T09:13:28.133Z,26.87
2022-07-28T09:15:55.408Z,26.96
2022-07-28T09:18:23.199Z,27.06
2022-07-28T09:20:50.325Z,27.09
2022-07-28T09:23:42.728Z,27.35
2022-07-28T09:26:12.729Z,27.65
2022-07-28T09:28:55.584Z,27.82
2022-07-28T09:31:27.780Z,27.92
2022-07-28T09:34:00.898Z,28.03
2022-07-28T09:36:39.194Z,28.15
2022-07-28T09:39:06.846Z,28.16
2022-07-28T09:41:50.765Z,28.44
2022-07-28T09:44:23.223Z,28.59
2022-07-28T09:46:51.000Z,28.51
2022-07-28T09:49:18.656Z,28.45
2022-07-28T09:52:03.843Z,28.58
2022-07-28T09:54:30.805Z,28.65
2022-07-28T09:56:58.331Z,28.78
2022-07-28T09:59:25.485Z,28.90
2022-07-28T10:02:03.003Z,29.10
2022-07-28T10:04:40.505Z,29.29
2022-07-28T10:07:11.439Z,29.39
2022-07-28T10:09:39.030Z,29.24
2022-07-28T10:12:27.898Z,28.96
2022-07-28T10:14:59.559Z,28.67
2022-07-28T10:17:32.946Z,28.71
2022-07-28T10:20:04.525Z,28.98
2022-07-28T10:22:38.284Z,29.29
2022-07-28T10:25:12.891Z,29.62
2022-07-28T10:27:42.670Z,29.84
2022-07-28T10:30:11.944Z,29.97
2022-07-28T10:32:42.823Z,30.31
2022-07-28T10:35:14.432Z,30.45
2022-07-28T10:38:11.389Z,30.47
2022-07-28T10:40:45.782Z,30.51
2022-07-28T10:43:13.659Z,30.77
2022-07-28T10:46:04.281Z,30.92
2022-07-28T10:48:29.537Z,31.08
2022-07-28T10:50:59.346Z,31.28
2022-07-28T10:53:55.059Z,31.51
2022-07-28T10:56:33.821Z,31.53
2022-07-28T10:59:32.440Z,31.62
2022-07-28T11:01:59.453Z,31.58
2022-07-28T11:04:45.171Z,30.67
2022-07-28T11:07:17.226Z,30.31
2022-07-28T11:09:47.288Z,30.55
2022-07-28T11:12:17.993Z,30.57
2022-07-28T11:14:45.721Z,30.47
2022-07-28T11:17:24.010Z,30.20
2022-07-28T11:22:44.374Z,30.50
2022-07-28T11:25:19.881Z,30.45
2022-07-28T11:27:51.941Z,30.38
2022-07-28T11:30:19.255Z,30.07
2022-07-28T11:32:54.936Z,29.84
2022-07-28T11:35:26.592Z,30.29
2022-07-28T11:38:02.703Z,31.04
2022-07-28T11:40:40.090Z,32.24
2022-07-28T11:43:37.131Z,32.28
2022-07-28T11:46:10.236Z,31.75
2022-07-28T11:48:47.451Z,32.01
2022-07-28T11:51:15.777Z,32.65
2022-07-28T11:53:50.722Z,31.96
2022-07-28T11:56:32.406Z,32.26
2022-07-28T11:59:02.785Z,32.04
2022-07-28T12:01:31.833Z,30.95
2022-07-28T12:04:00.657Z,31.07
2022-07-28T12:06:40.322Z,31.21
2022-07-28T12:09:10.043Z,31.15
2022-07-28T12:11:42.084Z,31.35
2022-07-28T12:14:16.992Z,32.14
2022-07-28T12:16:50.333Z,32.93
2022-07-28T12:19:20.107Z,33.31
2022-07-28T12:21:55.358Z,33.06
2022-07-28T12:24:31.099Z,32.91
2022-07-28T12:27:03.450Z,32.58
2022-07-28T12:29:36.129Z,32.58
2022-07-28T12:32:05.188Z,32.75
2022-07-28T12:34:35.301Z,33.08
2022-07-28T12:37:09.803Z,33.30
2022-07-28T12:39:39.729Z,33.83
2022-07-28T12:42:10.720Z,34.09
2022-07-28T12:44:41.560Z,33.57
2022-07-28T12:47:12.556Z,33.22
2022-07-28T12:49:42.981Z,33.31
2022-07-28T12:52:25.082Z,32.64
2022-07-28T12:54:55.588Z,32.34
2022-07-28T12:57:49.968Z,31.76
2022-07-28T13:00:31.540Z,31.34
2022-07-28T13:03:19.058Z,31.73
2022-07-28T13:06:04.124Z,31.75
2022-07-28T13:08:57.294Z,32.29
2022-07-28T13:11:46.078Z,32.85
2022-07-28T13:14:14.793Z,32.60
2022-07-28T13:16:42.028Z,32.39
2022-07-28T13:19:21.756Z,32.04
2022-07-28T13:22:01.559Z,32.06
2022-07-28T13:24:31.499Z,33.16
2022-07-28T13:26:59.336Z,33.75
2022-07-28T13:29:26.415Z,34.19
2022-07-28T13:31:54.836Z,33.54
2022-07-28T13:34:22.195Z,33.11
2022-07-28T13:36:49.192Z,32.60
2022-07-28T13:39:16.091Z,32.22
2022-07-28T13:41:57.357Z,31.85
2022-07-28T13:44:31.465Z,31.54
2022-07-28T13:47:00.465Z,31.36
2022-07-28T13:49:29.650Z,31.14
2022-07-28T13:51:57.243Z,30.86
2022-07-28T13:54:24.637Z,30.68
2022-07-28T13:57:10.919Z,30.61
2022-07-28T13:59:38.954Z,30.53
2022-07-28T14:02:06.465Z,30.34
2022-07-28T14:04:45.890Z,30.67
2022-07-28T14:07:21.263Z,31.00
2022-07-28T14:09:50.536Z,31.73
2022-07-28T14:12:18.082Z,32.16
2022-07-28T14:15:12.916Z,33.25
2022-07-28T14:17:43.462Z,33.72
2022-07-28T14:20:14.336Z,33.71
2022-07-28T14:22:43.724Z,33.96
2022-07-28T14:25:13.482Z,33.97
2022-07-28T14:27:49.097Z,33.83
2022-07-28T14:30:18.945Z,33.98
2022-07-28T14:32:46.158Z,33.86
2022-07-28T14:35:13.413Z,33.26
2022-07-28T14:38:11.575Z,32.95
2022-07-28T14:40:27.494Z,33.27
2022-07-28T14:42:54.491Z,34.05
2022-07-28T14:45:21.509Z,34.38
2022-07-28T14:47:48.451Z,34.54
2022-07-28T14:50:15.356Z,34.59
2022-07-28T14:52:44.778Z,34.37
2022-07-28T14:55:12.653Z,34.46
2022-07-28T14:57:50.094Z,34.58
2022-07-28T15:00:23.928Z,34.61
2022-07-28T15:02:53.003Z,34.90
2022-07-28T15:05:21.530Z,34.46
2022-07-28T15:07:51.768Z,34.13
2022-07-28T15:10:20.292Z,33.62
2022-07-28T15:12:47.251Z,34.02
2022-07-28T15:15:14.311Z,34.23
2022-07-28T15:17:41.339Z,34.44
2022-07-28T15:20:10.528Z,34.45
2022-07-28T15:22:37.646Z,34.40
2022-07-28T15:25:05.447Z,33.96
2022-07-28T15:27:33.824Z,33.58
2022-07-28T15:30:02.557Z,33.33
2022-07-28T15:32:31.797Z,33.39
2022-07-28T15:34:59.539Z,33.30
2022-07-28T15:37:27.860Z,33.06
2022-07-28T15:39:54.735Z,33.04
2022-07-28T15:42:21.603Z,33.03
2022-07-28T15:44:49.220Z,33.23
2022-07-28T15:47:16.491Z,33.41
2022-07-28T15:49:43.568Z,33.11
2022-07-28T15:52:10.649Z,32.58
2022-07-28T15:54:37.503Z,32.17
2022-07-28T15:57:04.795Z,31.94
2022-07-28T15:59:49.337Z,31.72
2022-07-28T16:02:18.674Z,31.50
2022-07-28T16:04:49.017Z,31.41
2022-07-28T16:07:24.659Z,31.26
2022-07-28T16:09:55.339Z,31.14
2022-07-28T16:12:25.768Z,31.02
2022-07-28T16:14:56.902Z,30.85
2022-07-28T16:17:24.495Z,30.71
2022-07-28T16:19:51.843Z,30.63
2022-07-28T16:22:20.794Z,30.53
2022-07-28T16:24:48.087Z,30.47
2022-07-28T16:27:15.199Z,30.41
2022-07-28T16:29:43.260Z,30.32
2022-07-28T16:32:10.329Z,30.23
2022-07-28T16:34:37.485Z,30.14
2022-07-28T16:37:05.667Z,30.06
2022-07-28T16:39:34.275Z,29.90
2022-07-28T16:42:02.875Z,29.86
2022-07-28T16:44:30.610Z,29.85
2022-07-28T16:46:58.864Z,29.85
2022-07-28T16:49:25.949Z,29.80
2022-07-28T16:51:54.569Z,29.80
2022-07-28T16:54:21.975Z,29.86
2022-07-28T16:56:50.223Z,29.81
2022-07-28T16:59:17.539Z,29.75
2022-07-28T17:01:46.515Z,29.73
2022-07-28T17:04:16.006Z,29.66
2022-07-28T17:06:43.620Z,29.59
2022-07-28T17:09:11.466Z,29.54
2022-07-28T17:11:38.866Z,29.49
2022-07-28T17:14:05.818Z,29.43
2022-07-28T17:16:32.734Z,29.38
2022-07-28T17:19:00.543Z,29.33
2022-07-28T17:21:27.698Z,29.35
2022-07-28T17:23:54.747Z,29.36
2022-07-28T17:27:32.400Z,29.33
2022-07-28T17:29:10.273Z,29.33
2022-07-28T17:31:38.632Z,29.33
2022-07-28T17:34:05.858Z,29.31
2022-07-28T17:36:35.260Z,29.26
2022-07-28T17:39:02.135Z,29.24
2022-07-28T17:41:30.290Z,29.22
2022-07-28T17:43:57.195Z,29.17
2022-07-28T17:46:26.697Z,29.13
2022-07-28T17:48:54.385Z,29.05
2022-07-28T17:51:21.494Z,29.02
2022-07-28T17:53:48.838Z,29.03
2022-07-28T17:56:17.538Z,28.99
2022-07-28T17:58:45.892Z,28.92
2022-07-28T18:01:15.067Z,28.84
2022-07-28T18:03:58.940Z,28.82
2022-07-28T18:06:30.385Z,28.80
2022-07-28T18:09:06.079Z,28.77
2022-07-28T18:11:37.739Z,28.69
2022-07-28T18:14:24.576Z,28.64
2022-07-28T18:16:51.812Z,28.60
2022-07-28T18:19:18.804Z,28.61
2022-07-28T18:21:46.058Z,28.62
2022-07-28T18:24:13.406Z,28.59
2022-07-28T18:26:40.762Z,28.55
2022-07-28T18:29:07.700Z,28.50
2022-07-28T18:31:34.649Z,28.49
2022-07-28T18:34:01.603Z,28.45
2022-07-28T18:36:28.574Z,28.40
2022-07-28T18:38:55.856Z,28.38
2022-07-28T18:41:22.806Z,28.36
2022-07-28T18:43:50.132Z,28.28
2022-07-28T18:46:17.195Z,28.21
2022-07-28T18:48:44.159Z,28.10
2022-07-28T18:51:14.981Z,28.06
2022-07-28T18:53:42.207Z,27.99
2022-07-28T18:56:09.160Z,27.95
2022-07-28T18:58:36.161Z,27.91
2022-07-28T19:01:03.050Z,27.90
2022-07-28T19:03:31.819Z,27.82
2022-07-28T19:05:58.939Z,27.78
2022-07-28T19:08:25.941Z,27.72
2022-07-28T19:10:52.796Z,27.66
2022-07-28T19:13:19.656Z,27.55
2022-07-28T19:15:46.674Z,27.37
2022-07-28T19:18:14.083Z,27.30
2022-07-28T19:20:40.990Z,27.13
2022-07-28T19:23:07.850Z,27.07
2022-07-28T19:25:36.518Z,27.00
2022-07-28T19:28:05.045Z,27.04
2022-07-28T19:30:32.276Z,27.06
2022-07-28T19:33:00.093Z,27.05
2022-07-28T19:35:27.049Z,26.98
2022-07-28T19:37:56.383Z,26.82
2022-07-28T19:40:25.352Z,26.67
2022-07-28T19:42:53.533Z,26.58
2022-07-28T19:45:20.529Z,26.35
2022-07-28T19:47:47.416Z,26.33
2022-07-28T19:50:17.483Z,26.30
2022-07-28T19:52:44.337Z,26.20
2022-07-28T19:55:11.469Z,26.10
2022-07-28T19:57:42.199Z,26.06
2022-07-28T20:00:10.311Z,26.01
2022-07-28T20:02:37.823Z,25.87
2022-07-28T20:05:06.898Z,25.70
2022-07-28T20:07:33.838Z,25.44
2022-07-28T20:10:01.021Z,25.38
2022-07-28T20:12:34.230Z,25.30
2022-07-28T20:15:01.163Z,25.23
2022-07-28T20:17:37.878Z,25.20
2022-07-28T20:20:09.282Z,25.14
2022-07-28T20:22:37.443Z,25.21
2022-07-28T20:25:09.954Z,25.32
2022-07-28T20:27:40.601Z,25.26
2022-07-28T20:30:10.377Z,25.04
2022-07-28T20:32:38.601Z,25.05
2022-07-28T20:35:09.239Z,25.06
2022-07-28T20:37:37.850Z,24.46
2022-07-28T20:40:07.350Z,23.45
2022-07-28T20:42:35.321Z,23.20
2022-07-28T20:45:02.530Z,23.13
2022-07-28T20:47:35.203Z,23.01
2022-07-28T20:50:05.035Z,22.99
2022-07-28T20:52:33.941Z,22.88
2022-07-28T20:55:01.069Z,22.83
2022-07-28T20:57:28.443Z,22.61
2022-07-28T20:59:55.422Z,22.39
2022-07-28T21:02:23.206Z,22.14
2022-07-28T21:04:51.605Z,21.95
2022-07-28T21:07:59.603Z,21.87
2022-07-28T21:10:11.043Z,21.85
2022-07-28T21:12:38.876Z,21.74
2022-07-28T21:15:08.157Z,21.58
2022-07-28T21:17:35.937Z,21.66
2022-07-28T21:20:04.578Z,21.63
2022-07-28T21:22:31.571Z,21.54
2022-07-28T21:24:59.135Z,21.60
2022-07-28T21:27:26.131Z,21.77
2022-07-28T21:32:19.337Z,21.77
2022-07-28T21:34:46.299Z,21.65
2022-07-28T21:37:13.982Z,21.71
2022-07-28T21:39:41.150Z,21.72
2022-07-28T21:42:09.244Z,21.71
2022-07-28T21:44:37.771Z,21.67
2022-07-28T21:47:05.190Z,21.54
2022-07-28T21:49:32.301Z,21.57
2022-07-28T21:51:59.904Z,21.48
2022-07-28T21:54:27.283Z,21.53
2022-07-28T21:56:54.157Z,21.58
2022-07-28T21:59:21.178Z,21.62
2022-07-28T22:01:48.202Z,21.66
2022-07-28T22:04:15.939Z,21.51
2022-07-28T22:06:45.937Z,21.63
2022-07-28T22:09:15.058Z,21.73
2022-07-28T22:11:42.266Z,21.75
2022-07-28T22:14:09.945Z,21.68
2022-07-28T22:16:37.394Z,21.61
2022-07-28T22:19:04.576Z,21.56
2022-07-28T22:21:31.862Z,21.29
2022-07-28T22:23:58.723Z,21.23
2022-07-28T22:26:25.711Z,21.30
2022-07-28T22:28:52.660Z,21.30
2022-07-28T22:31:19.828Z,21.34
2022-07-28T22:33:46.775Z,21.35
2022-07-28T22:36:14.144Z,21.35
2022-07-28T22:38:41.124Z,21.38
2022-07-28T22:41:09.510Z,21.49
2022-07-28T22:43:36.367Z,21.61
2022-07-28T22:46:03.292Z,21.67
2022-07-28T22:48:30.296Z,21.70
2022-07-28T22:50:57.699Z,21.71
2022-07-28T22:53:24.622Z,21.74
2022-07-28T22:55:51.428Z,21.68
2022-07-28T22:58:18.316Z,21.65
2022-07-28T23:00:45.223Z,21.70
2022-07-28T23:03:13.366Z,21.66
2022-07-28T23:05:42.781Z,21.61
2022-07-28T23:08:10.004Z,21.71
2022-07-28T23:10:37.757Z,21.70
2022-07-28T23:13:05.063Z,21.72
2022-07-28T23:15:39.472Z,21.70
2022-07-28T23:18:08.356Z,21.64
2022-07-28T23:20:35.266Z,21.64
2022-07-28T23:23:02.489Z,21.64
2022-07-28T23:25:29.395Z,21.54
2022-07-28T23:27:56.335Z,21.61
2022-07-28T23:30:23.177Z,21.58
2022-07-28T23:32:52.570Z,21.51
2022-07-28T23:35:20.034Z,21.40
2022-07-28T23:37:46.870Z,21.36
2022-07-28T23:40:14.302Z,21.46
2022-07-28T23:42:41.196Z,21.61
2022-07-28T23:45:09.327Z,21.54
2022-07-28T23:47:36.347Z,21.55
2022-07-28T23:50:05.277Z,21.64
2022-07-28T23:52:32.228Z,21.68
2022-07-28T23:54:59.532Z,21.68
2022-07-28T23:57:31.260Z,21.55
