createdAt,value
2023-05-09T00:00:15.969Z,8
2023-05-09T00:05:16.120Z,9
2023-05-09T00:10:16.072Z,9
2023-05-09T00:15:16.275Z,8
2023-05-09T00:20:16.129Z,10
2023-05-09T00:25:16.440Z,12
2023-05-09T00:30:16.104Z,13
2023-05-09T00:35:16.330Z,13
2023-05-09T00:40:16.066Z,13
2023-05-09T00:45:16.183Z,16
2023-05-09T00:50:16.101Z,13
2023-05-09T00:55:16.530Z,14
2023-05-09T01:00:16.132Z,11
2023-05-09T01:05:16.545Z,9
2023-05-09T01:10:16.261Z,9
2023-05-09T01:15:16.277Z,10
2023-05-09T01:20:16.159Z,9
2023-05-09T01:25:16.368Z,9
2023-05-09T01:30:16.311Z,12
2023-05-09T01:35:16.466Z,10
2023-05-09T01:40:16.211Z,13
2023-05-09T01:45:16.614Z,13
2023-05-09T01:50:16.477Z,13
2023-05-09T01:55:16.510Z,14
2023-05-09T02:00:16.428Z,14
2023-05-09T02:05:16.369Z,13
2023-05-09T02:10:16.395Z,12
2023-05-09T02:15:16.598Z,12
2023-05-09T02:20:16.390Z,10
2023-05-09T02:25:16.495Z,8
2023-05-09T02:30:16.701Z,8
2023-05-09T02:35:16.571Z,7
2023-05-09T02:40:16.404Z,10
2023-05-09T02:45:16.603Z,16
2023-05-09T02:50:16.471Z,13
2023-05-09T02:55:16.617Z,11
2023-05-09T03:00:16.435Z,18
2023-05-09T03:05:16.635Z,11
2023-05-09T03:10:16.354Z,12
2023-05-09T03:15:16.547Z,10
2023-05-09T03:20:16.760Z,8
2023-05-09T03:25:16.621Z,7
2023-05-09T03:30:16.434Z,7
2023-05-09T03:35:16.810Z,9
2023-05-09T03:40:16.522Z,10
2023-05-09T03:45:16.845Z,9
2023-05-09T03:50:16.637Z,10
2023-05-09T03:55:16.744Z,7
2023-05-09T04:00:15.583Z,4
2023-05-09T04:05:15.829Z,3
2023-05-09T04:10:15.624Z,2
2023-05-09T04:15:15.787Z,4
2023-05-09T04:20:15.609Z,5
2023-05-09T04:25:15.699Z,5
2023-05-09T04:30:15.583Z,4
2023-05-09T04:35:16.867Z,3
2023-05-09T04:40:15.571Z,3
2023-05-09T04:45:16.128Z,3
2023-05-09T04:50:15.615Z,5
2023-05-09T04:55:15.896Z,3
2023-05-09T05:00:15.664Z,2
2023-05-09T05:05:15.666Z,3
2023-05-09T05:10:15.794Z,3
2023-05-09T05:15:16.076Z,2
2023-05-09T05:20:15.863Z,0
2023-05-09T05:25:16.075Z,0
2023-05-09T05:30:15.784Z,0
2023-05-09T05:35:15.966Z,0
2023-05-09T05:40:15.856Z,2
2023-05-09T05:45:16.110Z,5
2023-05-09T05:50:15.677Z,3
2023-05-09T05:55:15.957Z,3
2023-05-09T06:00:15.694Z,1
2023-05-09T06:05:15.884Z,1
2023-05-09T06:10:15.886Z,2
2023-05-09T06:15:16.091Z,1
2023-05-09T06:20:15.875Z,1
2023-05-09T06:25:16.134Z,1
2023-05-09T06:30:25.486Z,2
2023-05-09T06:35:16.065Z,3
2023-05-09T06:40:15.873Z,3
2023-05-09T06:45:16.196Z,3
2023-05-09T06:50:15.932Z,3
2023-05-09T06:55:16.367Z,4
2023-05-09T07:00:16.055Z,3
2023-05-09T07:05:16.265Z,2
2023-05-09T07:10:15.932Z,1
2023-05-09T07:15:25.682Z,2
2023-05-09T07:20:15.853Z,1
2023-05-09T07:25:16.274Z,2
2023-05-09T07:30:16.236Z,2
2023-05-09T07:35:16.310Z,3
2023-05-09T07:40:16.333Z,3
2023-05-09T07:45:16.188Z,2
2023-05-09T07:50:15.943Z,1
2023-05-09T07:55:16.379Z,1
2023-05-09T08:00:16.063Z,2
2023-05-09T08:05:16.263Z,2
2023-05-09T08:10:16.011Z,0
2023-05-09T08:15:16.327Z,1
2023-05-09T08:20:16.030Z,2
2023-05-09T08:25:16.521Z,2
2023-05-09T08:30:16.056Z,2
2023-05-09T08:35:16.370Z,2
2023-05-09T08:40:16.558Z,1
2023-05-09T08:45:16.110Z,2
2023-05-09T08:50:16.478Z,2
2023-05-09T08:55:16.168Z,2
2023-05-09T09:00:18.694Z,2
2023-05-09T09:05:39.600Z,2
2023-05-09T09:10:16.631Z,2
2023-05-09T09:15:16.220Z,3
2023-05-09T09:20:16.652Z,5
2023-05-09T09:25:16.276Z,5
2023-05-09T09:30:16.657Z,4
2023-05-09T09:35:16.359Z,5
2023-05-09T09:40:16.606Z,5
2023-05-09T09:45:16.488Z,9
2023-05-09T09:50:16.493Z,9
2023-05-09T09:55:16.260Z,9
2023-05-09T10:00:16.664Z,7
2023-05-09T10:05:16.188Z,8
2023-05-09T10:10:16.595Z,7
2023-05-09T10:15:16.285Z,5
2023-05-09T10:20:16.474Z,6
2023-05-09T10:25:16.624Z,6
2023-05-09T10:30:16.383Z,11
2023-05-09T10:35:16.552Z,9
2023-05-09T10:40:16.445Z,11
2023-05-09T10:45:16.544Z,10
2023-05-09T10:50:16.386Z,9
2023-05-09T10:55:16.839Z,10
2023-05-09T11:00:16.462Z,11
2023-05-09T11:05:16.696Z,10
2023-05-09T11:10:16.455Z,10
2023-05-09T11:15:16.576Z,12
2023-05-09T11:20:16.619Z,10
2023-05-09T11:25:16.848Z,11
2023-05-09T11:30:16.677Z,9
2023-05-09T11:35:16.904Z,10
2023-05-09T11:40:16.688Z,14
2023-05-09T11:45:16.838Z,13
2023-05-09T11:50:16.560Z,12
2023-05-09T11:55:16.796Z,16
2023-05-09T12:00:16.805Z,13
2023-05-09T12:05:16.797Z,13
2023-05-09T12:10:16.749Z,11
2023-05-09T12:15:17.053Z,12
2023-05-09T12:20:16.594Z,12
2023-05-09T12:25:16.893Z,12
2023-05-09T12:30:16.568Z,11
2023-05-09T12:35:16.813Z,12
2023-05-09T12:40:16.596Z,12
2023-05-09T12:45:16.791Z,12
2023-05-09T12:50:16.578Z,11
2023-05-09T12:55:16.975Z,14
2023-05-09T13:00:16.743Z,14
2023-05-09T13:05:16.932Z,13
2023-05-09T13:10:16.942Z,12
2023-05-09T13:15:17.104Z,15
2023-05-09T13:20:17.063Z,15
2023-05-09T13:25:16.753Z,13
2023-05-09T13:30:16.960Z,12
2023-05-09T13:35:16.696Z,13
2023-05-09T13:40:17.131Z,12
2023-05-09T13:45:16.913Z,14
2023-05-09T13:50:16.883Z,13
2023-05-09T13:55:16.821Z,11
2023-05-09T14:00:17.095Z,14
2023-05-09T14:05:16.746Z,14
2023-05-09T14:10:16.766Z,16
2023-05-09T14:15:16.782Z,14
2023-05-09T14:20:17.009Z,16
2023-05-09T14:25:16.892Z,16
2023-05-09T14:30:17.022Z,15
2023-05-09T14:35:16.947Z,12
2023-05-09T14:40:17.123Z,15
2023-05-09T14:45:16.830Z,16
2023-05-09T14:50:17.098Z,13
2023-05-09T14:55:16.908Z,15
2023-05-09T15:00:21.975Z,13
2023-05-09T15:05:16.967Z,12
2023-05-09T15:10:17.242Z,14
2023-05-09T15:15:16.978Z,16
2023-05-09T15:20:17.120Z,12
2023-05-09T15:25:17.043Z,14
2023-05-09T15:30:17.389Z,15
2023-05-09T15:35:16.919Z,14
2023-05-09T15:40:17.199Z,17
2023-05-09T15:45:17.021Z,14
2023-05-09T15:50:17.371Z,16
2023-05-09T15:55:17.065Z,15
2023-05-09T16:00:17.244Z,14
2023-05-09T16:05:16.952Z,13
2023-05-09T16:10:17.287Z,19
2023-05-09T16:15:17.161Z,16
2023-05-09T16:20:17.441Z,16
2023-05-09T16:25:17.032Z,16
2023-05-09T16:30:17.665Z,17
2023-05-09T16:35:17.098Z,15
2023-05-09T16:40:17.553Z,17
2023-05-09T16:45:17.116Z,16
2023-05-09T16:50:17.323Z,18
2023-05-09T16:55:17.067Z,16
2023-05-09T17:00:17.297Z,19
2023-05-09T17:05:17.160Z,16
2023-05-09T17:10:17.381Z,19
2023-05-09T17:15:17.258Z,19
2023-05-09T17:20:17.343Z,19
2023-05-09T17:25:17.179Z,20
2023-05-09T17:30:18.719Z,20
2023-05-09T17:35:17.373Z,17
2023-05-09T17:40:17.477Z,20
2023-05-09T17:45:17.249Z,22
2023-05-09T17:50:17.702Z,19
2023-05-09T17:55:17.447Z,19
2023-05-09T18:00:17.680Z,20
2023-05-09T18:05:17.165Z,21
2023-05-09T18:10:17.497Z,21
2023-05-09T18:15:17.731Z,17
2023-05-09T18:20:17.590Z,16
2023-05-09T18:25:17.433Z,17
2023-05-09T18:30:17.509Z,15
2023-05-09T18:35:17.340Z,21
2023-05-09T18:40:17.601Z,20
2023-05-09T18:45:17.356Z,20
2023-05-09T18:50:17.683Z,19
2023-05-09T18:55:17.270Z,17
2023-05-09T19:00:17.649Z,18
2023-05-09T19:05:17.393Z,20
2023-05-09T19:10:17.530Z,20
2023-05-09T19:15:17.355Z,19
2023-05-09T19:20:15.778Z,23
2023-05-09T19:25:15.509Z,24
2023-05-09T19:30:15.695Z,22
2023-05-09T19:35:15.584Z,22
2023-05-09T19:40:15.680Z,18
2023-05-09T19:45:15.743Z,22
2023-05-09T19:50:15.737Z,21
2023-05-09T19:55:15.638Z,20
2023-05-09T20:00:15.638Z,17
2023-05-09T20:05:15.417Z,19
2023-05-09T20:10:15.832Z,20
2023-05-09T20:15:15.729Z,19
2023-05-09T20:20:15.806Z,18
2023-05-09T20:25:15.505Z,20
2023-05-09T20:30:15.774Z,20
2023-05-09T20:35:15.588Z,17
2023-05-09T20:40:16.176Z,18
2023-05-09T20:45:15.521Z,18
2023-05-09T20:50:15.745Z,20
2023-05-09T20:55:15.661Z,17
2023-05-09T21:00:15.815Z,19
2023-05-09T21:05:15.727Z,19
2023-05-09T21:10:15.794Z,16
2023-05-09T21:15:15.619Z,17
2023-05-09T21:20:15.783Z,16
2023-05-09T21:25:15.682Z,17
2023-05-09T21:30:15.886Z,18
2023-05-09T21:35:15.588Z,14
2023-05-09T21:40:15.940Z,16
2023-05-09T21:45:15.699Z,17
2023-05-09T21:50:15.827Z,19
2023-05-09T21:55:15.742Z,17
2023-05-09T22:00:16.173Z,16
2023-05-09T22:05:15.704Z,16
2023-05-09T22:10:16.104Z,19
2023-05-09T22:15:15.740Z,17
2023-05-09T22:20:16.079Z,17
2023-05-09T22:25:15.803Z,17
2023-05-09T22:30:16.105Z,18
2023-05-09T22:35:15.767Z,17
2023-05-09T22:40:16.095Z,16
2023-05-09T22:45:15.740Z,18
2023-05-09T22:50:16.107Z,19
2023-05-09T22:55:15.779Z,17
2023-05-09T23:00:16.710Z,16
2023-05-09T23:05:15.835Z,17
2023-05-09T23:10:16.033Z,17
2023-05-09T23:15:15.829Z,15
2023-05-09T23:20:16.419Z,16
2023-05-09T23:25:15.825Z,12
2023-05-09T23:30:16.120Z,16
2023-05-09T23:35:15.842Z,16
2023-05-09T23:40:16.211Z,17
2023-05-09T23:45:15.970Z,17
2023-05-09T23:50:16.076Z,15
2023-05-09T23:55:16.109Z,16
