createdAt,value
2023-05-06T00:00:04.453Z,0.00
2023-05-06T00:01:04.411Z,0.00
2023-05-06T00:02:04.480Z,0.00
2023-05-06T00:03:04.570Z,0.00
2023-05-06T00:04:04.589Z,0.00
2023-05-06T00:05:04.404Z,0.00
2023-05-06T00:06:04.379Z,0.00
2023-05-06T00:07:04.373Z,0.00
2023-05-06T00:08:04.456Z,0.00
2023-05-06T00:09:04.381Z,0.00
2023-05-06T00:10:04.371Z,0.00
2023-05-06T00:11:04.350Z,0.00
2023-05-06T00:12:04.352Z,0.00
2023-05-06T00:13:04.391Z,0.00
2023-05-06T00:14:04.351Z,0.00
2023-05-06T00:15:04.317Z,0.00
2023-05-06T00:16:04.344Z,0.00
2023-05-06T00:17:04.299Z,0.00
2023-05-06T00:18:04.357Z,0.00
2023-05-06T00:19:04.281Z,0.00
2023-05-06T00:20:04.299Z,0.00
2023-05-06T00:21:04.270Z,0.00
2023-05-06T00:22:04.299Z,0.00
2023-05-06T00:23:04.257Z,0.00
2023-05-06T00:24:04.366Z,0.00
2023-05-06T00:25:04.252Z,0.00
2023-05-06T00:26:04.274Z,0.00
2023-05-06T00:27:04.273Z,0.00
2023-05-06T00:28:04.259Z,0.00
2023-05-06T00:29:04.216Z,0.00
2023-05-06T00:30:04.251Z,0.00
2023-05-06T00:31:04.271Z,0.00
2023-05-06T00:32:04.313Z,0.00
2023-05-06T00:33:04.239Z,0.00
2023-05-06T00:34:04.200Z,0.00
2023-05-06T00:35:04.189Z,0.00
2023-05-06T00:36:04.208Z,0.00
2023-05-06T00:37:04.165Z,0.00
2023-05-06T00:38:04.184Z,0.00
2023-05-06T00:39:04.168Z,0.00
2023-05-06T00:40:04.394Z,0.00
2023-05-06T00:41:04.164Z,0.00
2023-05-06T00:42:04.146Z,0.00
2023-05-06T00:43:04.127Z,0.00
2023-05-06T00:44:04.164Z,0.00
2023-05-06T00:45:04.119Z,0.00
2023-05-06T00:46:04.154Z,0.00
2023-05-06T00:47:04.119Z,0.00
2023-05-06T00:48:04.151Z,0.00
2023-05-06T00:49:04.087Z,0.00
2023-05-06T00:50:04.113Z,0.00
2023-05-06T00:51:04.092Z,0.00
2023-05-06T00:52:04.115Z,0.00
2023-05-06T00:53:04.100Z,0.00
2023-05-06T00:54:04.069Z,0.00
2023-05-06T00:55:04.056Z,0.00
2023-05-06T00:56:04.082Z,0.00
2023-05-06T00:57:04.156Z,0.00
2023-05-06T00:58:04.052Z,0.00
2023-05-06T00:59:04.029Z,0.00
2023-05-06T01:00:04.073Z,0.00
2023-05-06T01:01:04.059Z,0.00
2023-05-06T01:02:04.077Z,0.00
2023-05-06T01:03:04.169Z,0.00
2023-05-06T01:04:04.025Z,0.00
2023-05-06T01:05:04.099Z,0.00
2023-05-06T01:06:04.012Z,0.00
2023-05-06T01:07:03.976Z,0.00
2023-05-06T01:08:04.001Z,0.00
2023-05-06T01:09:03.952Z,0.00
2023-05-06T01:10:03.986Z,0.00
2023-05-06T01:11:03.964Z,0.00
2023-05-06T01:12:03.954Z,0.00
2023-05-06T01:13:03.943Z,0.00
2023-05-06T01:14:03.964Z,0.00
2023-05-06T01:15:03.962Z,0.00
2023-05-06T01:16:03.974Z,0.00
2023-05-06T01:17:04.017Z,0.00
2023-05-06T01:18:03.953Z,0.00
2023-05-06T01:19:03.884Z,0.00
2023-05-06T01:20:03.904Z,0.00
2023-05-06T01:21:03.897Z,0.00
2023-05-06T01:22:03.908Z,0.00
2023-05-06T01:23:03.885Z,0.00
2023-05-06T01:24:03.877Z,0.00
2023-05-06T01:25:03.863Z,0.00
2023-05-06T01:26:03.867Z,0.00
2023-05-06T01:27:03.840Z,0.00
2023-05-06T01:28:03.920Z,0.00
2023-05-06T01:29:03.886Z,0.00
2023-05-06T01:30:03.861Z,0.00
2023-05-06T01:31:03.871Z,0.00
2023-05-06T01:32:03.836Z,0.00
2023-05-06T01:33:03.943Z,0.00
2023-05-06T01:34:03.819Z,0.00
2023-05-06T01:35:03.820Z,0.00
2023-05-06T01:36:03.798Z,0.00
2023-05-06T01:37:03.788Z,0.00
2023-05-06T01:38:03.791Z,0.00
2023-05-06T01:39:03.780Z,0.00
2023-05-06T01:40:03.779Z,0.00
2023-05-06T01:41:03.773Z,0.00
2023-05-06T01:42:03.773Z,0.00
2023-05-06T01:43:03.765Z,0.00
2023-05-06T01:44:03.763Z,0.00
2023-05-06T01:45:03.757Z,0.00
2023-05-06T01:46:03.815Z,0.00
2023-05-06T01:47:03.714Z,0.00
2023-05-06T01:48:03.784Z,0.00
2023-05-06T01:49:03.703Z,0.00
2023-05-06T01:50:03.731Z,0.00
2023-05-06T01:51:03.709Z,0.00
2023-05-06T01:52:03.723Z,0.00
2023-05-06T01:53:03.686Z,0.00
2023-05-06T01:54:03.680Z,0.00
2023-05-06T01:55:03.677Z,0.00
2023-05-06T01:56:03.672Z,0.00
2023-05-06T01:57:03.651Z,0.00
2023-05-06T01:58:03.688Z,0.00
2023-05-06T01:59:03.648Z,0.00
2023-05-06T02:00:03.752Z,0.00
2023-05-06T02:01:03.629Z,0.00
2023-05-06T02:02:03.673Z,0.00
2023-05-06T02:03:03.711Z,0.00
2023-05-06T02:04:03.790Z,0.00
2023-05-06T02:05:03.596Z,0.00
2023-05-06T02:06:03.607Z,0.00
2023-05-06T02:07:03.622Z,0.00
2023-05-06T02:08:03.621Z,0.00
2023-05-06T02:09:03.598Z,0.00
2023-05-06T02:10:03.612Z,0.00
2023-05-06T02:11:03.563Z,0.00
2023-05-06T02:12:03.604Z,0.00
2023-05-06T02:13:03.600Z,0.00
2023-05-06T02:14:03.560Z,0.00
2023-05-06T02:15:03.537Z,0.00
2023-05-06T02:16:03.582Z,0.00
2023-05-06T02:17:03.593Z,0.00
2023-05-06T02:18:03.585Z,0.00
2023-05-06T02:19:03.542Z,0.00
2023-05-06T02:20:03.533Z,0.00
2023-05-06T02:21:03.499Z,0.00
2023-05-06T02:22:03.522Z,0.00
2023-05-06T02:23:03.488Z,0.00
2023-05-06T02:24:03.508Z,0.00
2023-05-06T02:25:03.474Z,0.00
2023-05-06T02:26:03.484Z,0.00
2023-05-06T02:27:03.479Z,0.00
2023-05-06T02:28:03.487Z,0.00
2023-05-06T02:29:03.455Z,0.00
2023-05-06T02:30:03.482Z,0.00
2023-05-06T02:31:03.431Z,0.00
2023-05-06T02:32:03.502Z,0.00
2023-05-06T02:33:03.495Z,0.00
2023-05-06T02:34:03.451Z,0.00
2023-05-06T02:35:03.423Z,0.00
2023-05-06T02:36:03.448Z,0.00
2023-05-06T02:37:03.426Z,0.00
2023-05-06T02:38:03.412Z,0.00
2023-05-06T02:39:03.378Z,0.00
2023-05-06T02:40:03.399Z,0.00
2023-05-06T02:41:03.372Z,0.00
2023-05-06T02:42:03.417Z,0.00
2023-05-06T02:43:03.393Z,0.00
2023-05-06T02:44:03.360Z,0.00
2023-05-06T02:45:03.368Z,0.00
2023-05-06T02:46:03.397Z,0.00
2023-05-06T02:47:03.325Z,0.00
2023-05-06T02:48:03.475Z,0.00
2023-05-06T02:49:03.329Z,0.00
2023-05-06T02:50:03.330Z,0.00
2023-05-06T02:51:03.303Z,0.00
2023-05-06T02:52:03.315Z,0.00
2023-05-06T02:53:03.310Z,0.00
2023-05-06T02:54:03.320Z,0.00
2023-05-06T02:55:03.272Z,0.00
2023-05-06T02:56:03.289Z,0.00
2023-05-06T02:57:03.269Z,0.00
2023-05-06T02:58:03.299Z,0.00
2023-05-06T02:59:03.259Z,0.00
2023-05-06T03:00:03.302Z,0.00
2023-05-06T03:01:03.257Z,0.00
2023-05-06T03:02:03.272Z,0.00
2023-05-06T03:03:03.262Z,0.00
2023-05-06T03:04:03.387Z,0.00
2023-05-06T03:05:03.225Z,0.00
2023-05-06T03:06:03.235Z,0.00
2023-05-06T03:07:03.192Z,0.00
2023-05-06T03:08:03.217Z,0.00
2023-05-06T03:09:03.196Z,0.00
2023-05-06T03:10:03.241Z,0.00
2023-05-06T03:11:03.193Z,0.00
2023-05-06T03:12:03.181Z,0.00
2023-05-06T03:13:03.225Z,0.00
2023-05-06T03:14:03.176Z,0.00
2023-05-06T03:15:03.136Z,0.00
2023-05-06T03:16:03.191Z,0.00
2023-05-06T03:17:03.126Z,0.00
2023-05-06T03:18:03.167Z,0.00
2023-05-06T03:19:03.120Z,0.00
2023-05-06T03:20:03.231Z,0.00
2023-05-06T03:21:03.160Z,0.00
2023-05-06T03:22:03.126Z,0.00
2023-05-06T03:23:03.094Z,0.00
2023-05-06T03:24:03.086Z,0.00
2023-05-06T03:25:03.075Z,0.00
2023-05-06T03:26:03.119Z,0.00
2023-05-06T03:27:03.065Z,0.00
2023-05-06T03:28:03.072Z,0.00
2023-05-06T03:29:03.044Z,0.00
2023-05-06T03:30:03.069Z,0.00
2023-05-06T03:31:03.111Z,0.00
2023-05-06T03:32:03.042Z,0.00
2023-05-06T03:33:03.094Z,0.00
2023-05-06T03:34:03.058Z,0.00
2023-05-06T03:35:03.024Z,0.00
2023-05-06T03:36:03.090Z,0.00
2023-05-06T03:37:02.997Z,0.00
2023-05-06T03:38:03.035Z,0.00
2023-05-06T03:39:03.000Z,0.00
2023-05-06T03:40:02.992Z,0.00
2023-05-06T03:41:02.965Z,0.00
2023-05-06T03:42:02.997Z,0.00
2023-05-06T03:43:02.958Z,0.00
2023-05-06T03:44:02.950Z,0.00
2023-05-06T03:45:02.983Z,0.00
2023-05-06T03:46:02.978Z,0.00
2023-05-06T03:47:02.930Z,0.00
2023-05-06T03:48:02.992Z,0.00
2023-05-06T03:49:02.965Z,0.00
2023-05-06T03:50:02.921Z,0.00
2023-05-06T03:51:02.911Z,0.00
2023-05-06T03:52:03.024Z,0.00
2023-05-06T03:53:02.884Z,0.00
2023-05-06T03:54:02.891Z,0.00
2023-05-06T03:55:02.882Z,0.00
2023-05-06T03:56:02.918Z,0.00
2023-05-06T03:57:02.858Z,0.00
2023-05-06T03:58:02.867Z,0.00
2023-05-06T03:59:02.835Z,0.00
2023-05-06T04:00:02.851Z,0.00
2023-05-06T04:01:02.847Z,0.00
2023-05-06T04:02:02.871Z,0.00
2023-05-06T04:03:02.877Z,0.00
2023-05-06T04:04:02.852Z,0.00
2023-05-06T04:05:02.831Z,0.00
2023-05-06T04:06:02.807Z,0.00
2023-05-06T04:07:02.806Z,0.00
2023-05-06T04:08:02.923Z,0.00
2023-05-06T04:09:02.770Z,0.00
2023-05-06T04:10:02.788Z,0.00
2023-05-06T04:11:02.771Z,0.00
2023-05-06T04:12:02.788Z,0.00
2023-05-06T04:13:02.821Z,5.62
2023-05-06T04:14:02.764Z,5.62
2023-05-06T04:15:02.771Z,5.62
2023-05-06T04:16:03.025Z,5.62
2023-05-06T04:17:02.741Z,5.62
2023-05-06T04:18:02.814Z,5.62
2023-05-06T04:19:05.017Z,5.62
2023-05-06T04:20:02.708Z,5.62
2023-05-06T04:21:02.699Z,5.62
2023-05-06T04:22:02.733Z,5.62
2023-05-06T04:23:02.737Z,5.62
2023-05-06T04:24:02.722Z,11.25
2023-05-06T04:25:02.666Z,11.25
2023-05-06T04:26:02.714Z,11.25
2023-05-06T04:27:02.676Z,11.25
2023-05-06T04:28:02.669Z,16.88
2023-05-06T04:29:02.640Z,16.88
2023-05-06T04:30:02.682Z,16.88
2023-05-06T04:31:02.635Z,22.50
2023-05-06T04:32:02.766Z,22.50
2023-05-06T04:33:02.665Z,22.50
2023-05-06T04:34:02.637Z,22.50
2023-05-06T04:35:02.603Z,22.50
2023-05-06T04:36:02.630Z,22.50
2023-05-06T04:37:02.610Z,22.50
2023-05-06T04:38:02.612Z,22.50
2023-05-06T04:39:02.577Z,22.50
2023-05-06T04:40:02.647Z,28.12
2023-05-06T04:41:02.568Z,28.12
2023-05-06T04:42:02.598Z,28.12
2023-05-06T04:43:02.570Z,28.12
2023-05-06T04:44:02.559Z,22.50
2023-05-06T04:45:02.547Z,28.12
2023-05-06T04:46:02.609Z,28.12
2023-05-06T04:47:02.532Z,28.12
2023-05-06T04:48:02.609Z,28.12
2023-05-06T04:49:02.520Z,28.12
2023-05-06T04:50:02.561Z,28.12
2023-05-06T04:51:02.511Z,33.75
2023-05-06T04:52:02.530Z,39.38
2023-05-06T04:53:02.509Z,39.38
2023-05-06T04:54:02.536Z,45.00
2023-05-06T04:55:02.490Z,45.00
2023-05-06T04:56:02.519Z,39.38
2023-05-06T04:57:02.524Z,45.00
2023-05-06T04:58:02.497Z,39.38
2023-05-06T04:59:02.483Z,33.75
2023-05-06T05:00:02.467Z,33.75
2023-05-06T05:01:02.490Z,33.75
2023-05-06T05:02:02.492Z,39.38
2023-05-06T05:03:02.570Z,39.38
2023-05-06T05:04:02.473Z,39.38
2023-05-06T05:05:02.449Z,45.00
2023-05-06T05:06:02.448Z,45.00
2023-05-06T05:07:02.420Z,45.00
2023-05-06T05:08:02.415Z,45.00
2023-05-06T05:09:02.396Z,45.00
2023-05-06T05:10:02.405Z,45.00
2023-05-06T05:11:02.406Z,45.00
2023-05-06T05:12:02.463Z,50.62
2023-05-06T05:13:02.422Z,50.62
2023-05-06T05:14:02.570Z,56.25
2023-05-06T05:15:02.366Z,45.00
2023-05-06T05:16:02.379Z,39.38
2023-05-06T05:17:02.417Z,39.38
2023-05-06T05:18:02.476Z,33.75
2023-05-06T05:19:03.797Z,33.75
2023-05-06T05:20:02.359Z,28.12
2023-05-06T05:21:02.319Z,28.12
2023-05-06T05:22:02.334Z,33.75
2023-05-06T05:23:02.324Z,33.75
2023-05-06T05:24:02.355Z,39.38
2023-05-06T05:25:02.301Z,39.38
2023-05-06T05:26:02.306Z,39.38
2023-05-06T05:27:02.306Z,33.75
2023-05-06T05:28:02.386Z,39.38
2023-05-06T05:29:02.281Z,39.38
2023-05-06T05:30:02.281Z,39.38
2023-05-06T05:31:02.305Z,45.00
2023-05-06T05:32:02.269Z,45.00
2023-05-06T05:33:02.321Z,45.00
2023-05-06T05:34:02.303Z,45.00
2023-05-06T05:35:02.268Z,50.62
2023-05-06T05:36:02.262Z,50.62
2023-05-06T05:37:02.230Z,45.00
2023-05-06T05:38:02.236Z,45.00
2023-05-06T05:39:02.249Z,50.62
2023-05-06T05:40:02.250Z,50.62
2023-05-06T05:41:02.232Z,50.62
2023-05-06T05:42:02.353Z,61.88
2023-05-06T05:43:02.223Z,67.50
2023-05-06T05:44:02.259Z,61.88
2023-05-06T05:45:02.180Z,56.25
2023-05-06T05:46:02.217Z,56.25
2023-05-06T05:47:02.185Z,61.88
2023-05-06T05:48:02.225Z,73.12
2023-05-06T05:49:02.170Z,78.75
2023-05-06T05:50:02.159Z,90.00
2023-05-06T05:51:02.133Z,106.88
2023-05-06T05:52:02.160Z,95.62
2023-05-06T05:53:02.142Z,84.38
2023-05-06T05:54:02.135Z,84.38
2023-05-06T05:55:02.154Z,90.00
2023-05-06T05:56:02.138Z,101.25
2023-05-06T05:57:02.100Z,106.88
2023-05-06T05:58:02.116Z,95.62
2023-05-06T05:59:02.119Z,84.38
2023-05-06T06:00:02.158Z,73.12
2023-05-06T06:01:02.152Z,101.25
2023-05-06T06:02:02.091Z,146.25
2023-05-06T06:03:02.117Z,185.62
2023-05-06T06:04:02.211Z,174.38
2023-05-06T06:05:02.137Z,157.50
2023-05-06T06:06:02.059Z,208.12
2023-05-06T06:07:02.126Z,146.25
2023-05-06T06:08:03.749Z,106.88
2023-05-06T06:09:02.004Z,101.25
2023-05-06T06:10:02.035Z,118.12
2023-05-06T06:11:02.039Z,157.50
2023-05-06T06:12:02.029Z,180.00
2023-05-06T06:13:02.005Z,168.75
2023-05-06T06:14:02.021Z,151.88
2023-05-06T06:15:02.002Z,151.88
2023-05-06T06:16:02.075Z,174.38
2023-05-06T06:17:01.955Z,191.25
2023-05-06T06:18:01.985Z,174.38
2023-05-06T06:19:01.952Z,157.50
2023-05-06T06:20:01.987Z,151.88
2023-05-06T06:21:01.953Z,157.50
2023-05-06T06:22:01.973Z,157.50
2023-05-06T06:23:01.916Z,151.88
2023-05-06T06:24:01.946Z,146.25
2023-05-06T06:25:01.921Z,146.25
2023-05-06T06:26:01.916Z,151.88
2023-05-06T06:27:01.886Z,180.00
2023-05-06T06:28:01.951Z,140.62
2023-05-06T06:29:01.883Z,129.38
2023-05-06T06:30:01.901Z,135.00
2023-05-06T06:31:01.928Z,135.00
2023-05-06T06:32:01.904Z,140.62
2023-05-06T06:33:01.880Z,174.38
2023-05-06T06:34:01.870Z,146.25
2023-05-06T06:35:01.845Z,151.88
2023-05-06T06:36:01.860Z,157.50
2023-05-06T06:37:01.830Z,151.88
2023-05-06T06:38:01.813Z,157.50
2023-05-06T06:39:01.791Z,157.50
2023-05-06T06:40:01.833Z,180.00
2023-05-06T06:41:01.791Z,208.12
2023-05-06T06:42:01.811Z,196.88
2023-05-06T06:43:01.789Z,168.75
2023-05-06T06:44:01.798Z,168.75
2023-05-06T06:45:01.754Z,180.00
2023-05-06T06:46:01.830Z,174.38
2023-05-06T06:47:01.730Z,174.38
2023-05-06T06:48:01.965Z,185.62
2023-05-06T06:49:01.719Z,196.88
2023-05-06T06:50:01.734Z,213.75
2023-05-06T06:51:01.710Z,219.38
2023-05-06T06:52:02.150Z,225.00
2023-05-06T06:53:04.795Z,236.25
2023-05-06T06:54:01.723Z,230.62
2023-05-06T06:55:01.753Z,241.88
2023-05-06T06:56:01.687Z,388.12
2023-05-06T06:57:01.657Z,590.62
2023-05-06T06:58:01.672Z,556.88
2023-05-06T06:59:01.640Z,562.50
2023-05-06T07:00:01.685Z,562.50
2023-05-06T07:01:01.715Z,556.88
2023-05-06T07:02:01.662Z,568.12
2023-05-06T07:03:01.658Z,579.38
2023-05-06T07:04:01.691Z,607.50
2023-05-06T07:05:01.599Z,658.12
2023-05-06T07:06:01.623Z,742.50
2023-05-06T07:07:01.615Z,945.00
2023-05-06T07:08:01.596Z,1130.62
2023-05-06T07:09:01.579Z,973.12
2023-05-06T07:10:01.598Z,483.75
2023-05-06T07:11:01.564Z,410.62
2023-05-06T07:12:01.540Z,433.12
2023-05-06T07:13:01.582Z,438.75
2023-05-06T07:14:01.544Z,1186.88
2023-05-06T07:15:01.525Z,691.88
2023-05-06T07:16:01.532Z,776.25
2023-05-06T07:17:01.579Z,663.75
2023-05-06T07:18:01.552Z,618.75
2023-05-06T07:19:01.476Z,590.62
2023-05-06T07:20:01.499Z,568.12
2023-05-06T07:21:01.466Z,579.38
2023-05-06T07:22:01.481Z,596.25
2023-05-06T07:23:01.442Z,596.25
2023-05-06T07:24:01.458Z,579.38
2023-05-06T07:25:01.469Z,517.50
2023-05-06T07:26:01.454Z,601.88
2023-05-06T07:27:01.426Z,551.25
2023-05-06T07:28:01.438Z,388.12
2023-05-06T07:29:01.400Z,410.62
2023-05-06T07:30:01.464Z,365.62
2023-05-06T07:31:01.428Z,393.75
2023-05-06T07:32:01.418Z,309.38
2023-05-06T07:33:01.433Z,286.88
2023-05-06T07:34:01.392Z,466.88
2023-05-06T07:35:01.430Z,382.50
2023-05-06T07:36:01.433Z,309.38
2023-05-06T07:37:01.373Z,281.25
2023-05-06T07:38:01.380Z,258.75
2023-05-06T07:39:01.342Z,258.75
2023-05-06T07:40:01.379Z,275.62
2023-05-06T07:41:01.314Z,281.25
2023-05-06T07:42:01.333Z,292.50
2023-05-06T07:43:01.322Z,303.75
2023-05-06T07:44:01.310Z,320.62
2023-05-06T07:45:01.327Z,286.88
2023-05-06T07:46:01.349Z,281.25
2023-05-06T07:47:01.357Z,298.12
2023-05-06T07:48:01.310Z,382.50
2023-05-06T07:49:01.281Z,360.00
2023-05-06T07:50:01.296Z,365.62
2023-05-06T07:51:01.277Z,348.75
2023-05-06T07:52:01.260Z,646.88
2023-05-06T07:53:01.259Z,500.62
2023-05-06T07:54:01.236Z,315.00
2023-05-06T07:55:01.291Z,607.50
2023-05-06T07:56:01.218Z,585.00
2023-05-06T07:57:01.194Z,585.00
2023-05-06T07:58:01.207Z,590.62
2023-05-06T07:59:01.207Z,618.75
2023-05-06T08:00:01.204Z,416.25
2023-05-06T08:01:01.211Z,506.25
2023-05-06T08:02:01.373Z,298.12
2023-05-06T08:03:01.280Z,601.88
2023-05-06T08:04:01.260Z,376.88
2023-05-06T08:05:01.142Z,579.38
2023-05-06T08:06:01.181Z,663.75
2023-05-06T08:07:08.227Z,675.00
2023-05-06T08:08:01.148Z,371.25
2023-05-06T08:09:01.119Z,618.75
2023-05-06T08:10:01.169Z,646.88
2023-05-06T08:11:01.140Z,618.75
2023-05-06T08:12:01.122Z,618.75
2023-05-06T08:13:01.228Z,618.75
2023-05-06T08:14:01.132Z,613.12
2023-05-06T08:15:01.120Z,607.50
2023-05-06T08:16:01.118Z,540.00
2023-05-06T08:17:01.071Z,562.50
2023-05-06T08:18:13.884Z,613.12
2023-05-06T08:19:01.072Z,596.25
2023-05-06T08:20:01.088Z,607.50
2023-05-06T08:21:01.053Z,630.00
2023-05-06T08:22:01.060Z,680.62
2023-05-06T08:23:01.093Z,680.62
2023-05-06T08:24:01.131Z,753.75
2023-05-06T08:25:01.103Z,793.12
2023-05-06T08:26:01.052Z,765.00
2023-05-06T08:27:01.006Z,798.75
2023-05-06T08:28:01.017Z,798.75
2023-05-06T08:29:00.991Z,781.88
2023-05-06T08:30:01.008Z,742.50
2023-05-06T08:31:00.974Z,624.38
2023-05-06T08:32:01.099Z,720.00
2023-05-06T08:33:01.042Z,860.62
2023-05-06T08:34:00.982Z,849.38
2023-05-06T08:35:00.966Z,838.12
2023-05-06T08:36:00.973Z,765.00
2023-05-06T08:37:00.935Z,753.75
2023-05-06T08:38:00.976Z,793.12
2023-05-06T08:39:00.924Z,815.62
2023-05-06T08:40:00.953Z,798.75
2023-05-06T08:41:00.941Z,798.75
2023-05-06T08:42:00.934Z,781.88
2023-05-06T08:43:00.916Z,787.50
2023-05-06T08:44:00.938Z,804.38
2023-05-06T08:45:00.885Z,826.88
2023-05-06T08:46:00.942Z,843.75
2023-05-06T08:47:00.873Z,849.38
2023-05-06T08:48:00.899Z,826.88
2023-05-06T08:49:00.878Z,781.88
2023-05-06T08:50:00.880Z,776.25
2023-05-06T08:51:00.849Z,810.00
2023-05-06T08:52:00.863Z,860.62
2023-05-06T08:53:00.835Z,894.38
2023-05-06T08:54:00.854Z,945.00
2023-05-06T08:55:00.897Z,973.12
2023-05-06T08:56:00.854Z,928.12
2023-05-06T08:57:00.824Z,995.62
2023-05-06T08:58:00.838Z,995.62
2023-05-06T08:59:00.827Z,1096.88
2023-05-06T09:00:00.821Z,1057.50
2023-05-06T09:01:00.791Z,1023.75
2023-05-06T09:02:00.826Z,933.75
2023-05-06T09:03:00.875Z,978.75
2023-05-06T09:04:00.767Z,1012.50
2023-05-06T09:05:00.790Z,1186.88
2023-05-06T09:06:00.762Z,1260.00
2023-05-06T09:07:00.764Z,1276.88
2023-05-06T09:08:00.736Z,1361.25
2023-05-06T09:09:00.755Z,1490.62
2023-05-06T09:10:00.743Z,1400.62
2023-05-06T09:11:00.790Z,1158.75
2023-05-06T09:12:00.720Z,928.12
2023-05-06T09:13:00.708Z,804.38
2023-05-06T09:14:00.713Z,680.62
2023-05-06T09:15:00.714Z,675.00
2023-05-06T09:16:00.710Z,641.25
2023-05-06T09:17:00.736Z,320.62
2023-05-06T09:18:00.719Z,523.12
2023-05-06T09:19:00.652Z,523.12
2023-05-06T09:20:00.705Z,416.25
2023-05-06T09:21:00.963Z,219.38
2023-05-06T09:22:00.664Z,196.88
2023-05-06T09:23:00.633Z,416.25
2023-05-06T09:24:00.668Z,247.50
2023-05-06T09:25:00.603Z,511.88
2023-05-06T09:26:00.620Z,292.50
2023-05-06T09:27:00.668Z,376.88
2023-05-06T09:28:00.626Z,534.38
2023-05-06T09:29:00.599Z,230.62
2023-05-06T09:30:00.615Z,230.62
2023-05-06T09:31:00.647Z,652.50
2023-05-06T09:32:00.586Z,601.88
2023-05-06T09:33:00.593Z,528.75
2023-05-06T09:34:00.564Z,579.38
2023-05-06T09:35:00.577Z,556.88
2023-05-06T09:36:00.552Z,568.12
2023-05-06T09:37:00.542Z,556.88
2023-05-06T09:38:00.543Z,495.00
2023-05-06T09:39:00.525Z,511.88
2023-05-06T09:40:00.572Z,523.12
2023-05-06T09:41:00.518Z,483.75
2023-05-06T09:42:00.553Z,461.25
2023-05-06T09:43:00.498Z,427.50
2023-05-06T09:44:00.521Z,427.50
2023-05-06T09:45:01.990Z,421.88
2023-05-06T09:46:00.595Z,405.00
2023-05-06T09:47:00.459Z,382.50
2023-05-06T09:48:00.513Z,365.62
2023-05-06T09:49:00.480Z,354.38
2023-05-06T09:50:00.464Z,258.75
2023-05-06T09:51:01.257Z,326.25
2023-05-06T09:52:00.479Z,315.00
2023-05-06T09:53:00.430Z,275.62
2023-05-06T09:54:00.437Z,286.88
2023-05-06T09:55:00.408Z,281.25
2023-05-06T09:56:00.438Z,270.00
2023-05-06T09:57:01.133Z,270.00
2023-05-06T09:58:00.465Z,270.00
2023-05-06T09:59:00.387Z,270.00
2023-05-06T10:00:00.409Z,264.38
2023-05-06T10:01:00.395Z,225.00
2023-05-06T10:02:00.421Z,230.62
2023-05-06T10:03:00.456Z,236.25
2023-05-06T10:04:00.559Z,236.25
2023-05-06T10:05:00.602Z,180.00
2023-05-06T10:06:00.951Z,208.12
2023-05-06T10:07:00.351Z,151.88
2023-05-06T10:08:00.357Z,219.38
2023-05-06T10:09:00.333Z,225.00
2023-05-06T10:10:00.382Z,225.00
2023-05-06T10:11:00.298Z,225.00
2023-05-06T10:12:00.311Z,225.00
2023-05-06T10:13:00.361Z,213.75
2023-05-06T10:14:00.302Z,180.00
2023-05-06T10:15:00.297Z,213.75
2023-05-06T10:16:00.327Z,241.88
2023-05-06T10:17:00.257Z,241.88
2023-05-06T10:18:00.378Z,241.88
2023-05-06T10:19:00.275Z,230.62
2023-05-06T10:20:00.253Z,225.00
2023-05-06T10:21:00.231Z,219.38
2023-05-06T10:22:00.252Z,219.38
2023-05-06T10:23:00.225Z,219.38
2023-05-06T10:24:00.224Z,219.38
2023-05-06T10:25:00.203Z,225.00
2023-05-06T10:26:00.216Z,225.00
2023-05-06T10:27:00.180Z,225.00
2023-05-06T10:28:00.232Z,225.00
2023-05-06T10:29:00.182Z,225.00
2023-05-06T10:30:00.259Z,230.62
2023-05-06T10:31:00.223Z,236.25
2023-05-06T10:32:00.299Z,230.62
2023-05-06T10:33:00.176Z,230.62
2023-05-06T10:34:00.170Z,230.62
2023-05-06T10:35:00.172Z,174.38
2023-05-06T10:36:00.133Z,208.12
2023-05-06T10:37:00.116Z,163.12
2023-05-06T10:38:00.178Z,163.12
2023-05-06T10:39:00.110Z,219.38
2023-05-06T10:40:00.148Z,213.75
2023-05-06T10:41:00.108Z,213.75
2023-05-06T10:42:00.142Z,219.38
2023-05-06T10:43:00.063Z,219.38
2023-05-06T10:44:00.192Z,213.75
2023-05-06T10:45:00.091Z,213.75
2023-05-06T10:46:00.129Z,219.38
2023-05-06T10:47:00.044Z,191.25
2023-05-06T10:48:00.090Z,225.00
2023-05-06T10:49:00.042Z,230.62
2023-05-06T10:50:00.043Z,225.00
2023-05-06T10:51:00.038Z,196.88
2023-05-06T10:52:00.897Z,168.75
2023-05-06T10:52:59.984Z,225.00
2023-05-06T10:53:59.990Z,208.12
2023-05-06T10:54:59.987Z,219.38
2023-05-06T10:56:00.036Z,191.25
2023-05-06T10:56:59.956Z,163.12
2023-05-06T10:57:59.969Z,146.25
2023-05-06T10:58:59.955Z,140.62
2023-05-06T10:59:59.968Z,146.25
2023-05-06T11:00:59.936Z,140.62
2023-05-06T11:01:59.998Z,135.00
2023-05-06T11:03:00.015Z,135.00
2023-05-06T11:03:59.922Z,151.88
2023-05-06T11:04:59.955Z,151.88
2023-05-06T11:05:59.930Z,140.62
2023-05-06T11:06:59.881Z,135.00
2023-05-06T11:08:00.900Z,135.00
2023-05-06T11:08:59.868Z,135.00
2023-05-06T11:09:59.884Z,129.38
2023-05-06T11:10:59.858Z,135.00
2023-05-06T11:11:59.882Z,135.00
2023-05-06T11:12:59.896Z,129.38
2023-05-06T11:13:59.861Z,129.38
2023-05-06T11:14:59.903Z,129.38
2023-05-06T11:15:59.850Z,174.38
2023-05-06T11:16:59.927Z,191.25
2023-05-06T11:17:59.852Z,185.62
2023-05-06T11:18:59.877Z,180.00
2023-05-06T11:19:59.830Z,191.25
2023-05-06T11:20:59.813Z,191.25
2023-05-06T11:21:59.802Z,191.25
2023-05-06T11:22:59.835Z,191.25
2023-05-06T11:23:59.786Z,174.38
2023-05-06T11:24:59.759Z,174.38
2023-05-06T11:25:59.771Z,191.25
2023-05-06T11:26:59.754Z,191.25
2023-05-06T11:27:59.807Z,174.38
2023-05-06T11:28:59.752Z,174.38
2023-05-06T11:29:59.746Z,185.62
2023-05-06T11:30:59.764Z,146.25
2023-05-06T11:31:59.773Z,135.00
2023-05-06T11:32:59.777Z,129.38
2023-05-06T11:33:59.718Z,129.38
2023-05-06T11:34:59.713Z,135.00
2023-05-06T11:35:59.737Z,135.00
2023-05-06T11:36:59.682Z,140.62
2023-05-06T11:37:59.711Z,146.25
2023-05-06T11:38:59.714Z,146.25
2023-05-06T11:39:59.681Z,191.25
2023-05-06T11:40:59.645Z,196.88
2023-05-06T11:41:59.671Z,196.88
2023-05-06T11:42:59.646Z,191.25
2023-05-06T11:43:59.659Z,185.62
2023-05-06T11:44:59.631Z,191.25
2023-05-06T11:45:59.666Z,191.25
2023-05-06T11:46:59.657Z,196.88
2023-05-06T11:47:59.649Z,191.25
2023-05-06T11:48:59.613Z,191.25
2023-05-06T11:49:59.608Z,191.25
2023-05-06T11:50:59.580Z,191.25
2023-05-06T11:51:59.609Z,191.25
2023-05-06T11:52:59.566Z,191.25
2023-05-06T11:53:59.577Z,196.88
2023-05-06T11:55:00.438Z,196.88
2023-05-06T11:55:59.560Z,196.88
2023-05-06T11:56:59.532Z,202.50
2023-05-06T11:57:59.566Z,196.88
2023-05-06T11:58:59.527Z,196.88
2023-05-06T11:59:59.529Z,191.25
2023-05-06T12:00:59.524Z,196.88
2023-05-06T12:01:59.546Z,196.88
2023-05-06T12:02:59.634Z,196.88
2023-05-06T12:03:59.758Z,196.88
2023-05-06T12:04:59.579Z,196.88
2023-05-06T12:05:59.501Z,196.88
2023-05-06T12:06:59.499Z,202.50
2023-05-06T12:07:59.480Z,202.50
2023-05-06T12:08:59.477Z,196.88
2023-05-06T12:09:59.473Z,202.50
2023-05-06T12:10:59.459Z,202.50
2023-05-06T12:11:59.447Z,196.88
2023-05-06T12:12:59.482Z,196.88
2023-05-06T12:13:59.456Z,191.25
2023-05-06T12:14:59.412Z,191.25
2023-05-06T12:15:59.516Z,168.75
2023-05-06T12:16:59.394Z,146.25
2023-05-06T12:17:59.434Z,146.25
2023-05-06T12:18:59.420Z,146.25
2023-05-06T12:19:59.395Z,146.25
2023-05-06T12:20:59.379Z,146.25
2023-05-06T12:21:59.404Z,146.25
2023-05-06T12:22:59.435Z,180.00
2023-05-06T12:23:59.467Z,146.25
2023-05-06T12:24:59.389Z,151.88
2023-05-06T12:25:59.379Z,180.00
2023-05-06T12:26:59.344Z,191.25
2023-05-06T12:27:59.378Z,191.25
2023-05-06T12:28:59.331Z,191.25
2023-05-06T12:29:59.345Z,191.25
2023-05-06T12:30:59.339Z,191.25
2023-05-06T12:31:59.380Z,191.25
2023-05-06T12:32:59.383Z,180.00
2023-05-06T12:34:01.182Z,174.38
2023-05-06T12:34:59.304Z,174.38
2023-05-06T12:35:59.295Z,168.75
2023-05-06T12:36:59.277Z,163.12
2023-05-06T12:37:59.303Z,123.75
2023-05-06T12:38:59.256Z,129.38
2023-05-06T12:39:59.658Z,157.50
2023-05-06T12:40:59.260Z,123.75
2023-05-06T12:41:59.312Z,123.75
2023-05-06T12:42:59.244Z,140.62
2023-05-06T12:43:59.270Z,123.75
2023-05-06T12:44:59.236Z,123.75
2023-05-06T12:45:59.269Z,123.75
2023-05-06T12:46:59.202Z,123.75