createdAt,value
2022-12-16T00:01:10.306Z,4.90
2022-12-16T00:03:38.872Z,5.50
2022-12-16T00:06:07.804Z,6.00
2022-12-16T00:08:37.779Z,5.57
2022-12-16T00:11:06.398Z,6.00
2022-12-16T00:13:37.372Z,6.13
2022-12-16T00:16:06.573Z,7.60
2022-12-16T00:18:34.557Z,5.45
2022-12-16T00:21:02.837Z,7.17
2022-12-16T00:23:31.633Z,6.10
2022-12-16T00:26:00.270Z,6.63
2022-12-16T00:28:28.439Z,6.47
2022-12-16T00:30:58.299Z,5.90
2022-12-16T00:33:28.080Z,5.40
2022-12-16T00:35:56.693Z,5.40
2022-12-16T00:38:26.949Z,6.53
2022-12-16T00:40:54.874Z,5.67
2022-12-16T00:43:23.200Z,7.07
2022-12-16T00:45:51.916Z,5.50
2022-12-16T00:48:22.885Z,6.65
2022-12-16T00:50:52.255Z,5.90
2022-12-16T00:53:20.777Z,5.87
2022-12-16T00:55:48.715Z,5.50
2022-12-16T00:58:16.948Z,5.73
2022-12-16T01:00:44.738Z,5.00
2022-12-16T01:03:16.835Z,6.00
2022-12-16T01:05:50.494Z,4.10
2022-12-16T01:08:18.477Z,5.30
2022-12-16T01:10:51.936Z,5.13
2022-12-16T01:13:20.932Z,5.23
2022-12-16T01:15:49.047Z,5.35
2022-12-16T01:18:17.329Z,5.75
2022-12-16T01:20:45.129Z,4.90
2022-12-16T01:23:14.259Z,5.47
2022-12-16T01:25:42.029Z,5.15
2022-12-16T01:28:10.229Z,5.77
2022-12-16T01:30:38.098Z,7.18
2022-12-16T01:33:05.870Z,4.47
2022-12-16T01:38:22.814Z,5.47
2022-12-16T01:40:51.515Z,4.77
2022-12-16T01:43:21.894Z,5.10
2022-12-16T01:45:49.822Z,4.40
2022-12-16T01:48:27.294Z,4.60
2022-12-16T01:51:00.226Z,4.88
2022-12-16T01:53:30.444Z,4.77
2022-12-16T01:55:59.483Z,4.67
2022-12-16T01:58:30.084Z,4.63
2022-12-16T02:00:57.950Z,3.67
2022-12-16T02:03:26.762Z,4.70
2022-12-16T02:05:54.805Z,5.13
2022-12-16T02:08:24.141Z,4.70
2022-12-16T02:11:19.519Z,4.13
2022-12-16T02:13:59.829Z,4.25
2022-12-16T02:16:34.249Z,4.10
2022-12-16T02:19:18.397Z,3.93
2022-12-16T02:21:53.675Z,3.30
2022-12-16T02:24:59.065Z,4.40
2022-12-16T02:27:41.926Z,3.80
2022-12-16T02:30:31.010Z,5.77
2022-12-16T02:33:11.304Z,4.13
2022-12-16T02:35:45.982Z,3.23
2022-12-16T02:38:22.586Z,2.60
2022-12-16T02:40:56.249Z,4.00
2022-12-16T02:43:40.122Z,2.93
2022-12-16T02:46:09.497Z,3.13
2022-12-16T02:48:38.631Z,3.40
2022-12-16T02:51:06.676Z,3.65
2022-12-16T02:53:37.690Z,3.20
2022-12-16T02:56:18.429Z,3.92
2022-12-16T02:58:50.461Z,3.67
2022-12-16T03:01:22.806Z,3.63
2022-12-16T03:03:59.355Z,3.40
2022-12-16T03:06:28.649Z,3.22
2022-12-16T03:09:00.275Z,3.10
2022-12-16T03:11:31.133Z,3.40
2022-12-16T03:14:00.635Z,3.03
2022-12-16T03:16:31.441Z,3.50
2022-12-16T03:19:04.406Z,3.30
2022-12-16T03:21:38.746Z,3.70
2022-12-16T03:24:10.550Z,3.15
2022-12-16T03:26:44.642Z,2.88
2022-12-16T03:29:15.634Z,2.83
2022-12-16T03:31:47.222Z,3.47
2022-12-16T03:34:22.449Z,3.37
2022-12-16T03:36:55.018Z,3.80
2022-12-16T03:39:24.512Z,3.60
2022-12-16T03:41:54.616Z,3.45
2022-12-16T03:44:25.195Z,3.40
2022-12-16T03:46:53.189Z,3.10
2022-12-16T03:49:22.627Z,3.40
2022-12-16T03:51:50.441Z,3.10
2022-12-16T03:54:18.998Z,3.20
2022-12-16T03:56:47.587Z,2.87
2022-12-16T03:59:15.541Z,3.60
2022-12-16T04:01:43.767Z,2.67
2022-12-16T04:04:11.689Z,3.45
2022-12-16T04:06:40.808Z,3.00
2022-12-16T04:09:08.739Z,2.70
2022-12-16T04:11:53.971Z,2.95
2022-12-16T04:14:39.318Z,3.08
2022-12-16T04:17:25.316Z,3.10
2022-12-16T04:20:10.668Z,2.85
2022-12-16T04:23:00.428Z,3.73
2022-12-16T04:25:31.532Z,3.33
2022-12-16T04:27:59.490Z,3.05
2022-12-16T04:30:28.837Z,2.67
2022-12-16T04:33:17.128Z,2.95
2022-12-16T04:36:02.665Z,3.13
2022-12-16T04:38:49.174Z,2.43
2022-12-16T04:41:34.524Z,2.78
2022-12-16T04:44:20.003Z,3.50
2022-12-16T04:47:06.196Z,3.15
2022-12-16T04:49:51.760Z,4.70
2022-12-16T04:52:37.251Z,2.95
2022-12-16T04:55:25.115Z,2.88
2022-12-16T04:58:11.058Z,3.37
2022-12-16T05:00:56.585Z,2.88
2022-12-16T05:03:42.224Z,3.20
2022-12-16T05:06:27.789Z,2.60
2022-12-16T05:09:13.238Z,3.22
2022-12-16T05:12:00.015Z,3.20
2022-12-16T05:14:45.572Z,4.63
2022-12-16T05:17:31.235Z,2.90
2022-12-16T05:20:16.700Z,3.35
2022-12-16T05:23:02.033Z,3.50
2022-12-16T05:25:47.425Z,3.10
2022-12-16T05:28:34.413Z,3.20
2022-12-16T05:31:19.767Z,3.20
2022-12-16T05:34:05.261Z,3.33
2022-12-16T05:36:50.790Z,2.60
2022-12-16T05:39:36.300Z,3.00
2022-12-16T05:42:21.858Z,3.70
2022-12-16T05:45:08.688Z,2.80
2022-12-16T05:47:54.141Z,2.93
2022-12-16T05:50:41.931Z,3.10
2022-12-16T05:53:30.488Z,2.70
2022-12-16T05:56:16.301Z,2.70
2022-12-16T05:59:02.048Z,2.53
2022-12-16T06:01:48.993Z,2.67
2022-12-16T06:04:34.535Z,2.45
2022-12-16T06:07:19.974Z,2.60
2022-12-16T06:10:05.429Z,2.60
2022-12-16T06:12:50.885Z,2.40
2022-12-16T06:15:36.213Z,2.80
2022-12-16T06:18:23.434Z,2.47
2022-12-16T06:21:09.004Z,2.40
2022-12-16T06:23:54.369Z,3.13
2022-12-16T06:26:39.993Z,3.05
2022-12-16T06:29:27.903Z,2.92
2022-12-16T06:32:13.323Z,2.80
2022-12-16T06:35:00.161Z,2.50
2022-12-16T06:38:00.153Z,2.30
2022-12-16T06:40:45.715Z,2.60
2022-12-16T06:43:31.436Z,3.30
2022-12-16T06:46:17.121Z,2.77
2022-12-16T06:49:02.697Z,3.30
2022-12-16T06:51:49.525Z,2.63
2022-12-16T06:54:34.892Z,2.90
2022-12-16T06:57:20.531Z,2.80
2022-12-16T07:00:05.963Z,4.00
2022-12-16T07:02:51.571Z,2.40
2022-12-16T07:05:36.962Z,2.50
2022-12-16T07:08:23.625Z,2.72
2022-12-16T07:11:16.712Z,2.35
2022-12-16T07:14:02.888Z,2.80
2022-12-16T07:16:48.367Z,2.50
2022-12-16T07:19:34.135Z,2.85
2022-12-16T07:22:19.632Z,2.40
2022-12-16T07:25:06.142Z,2.90
2022-12-16T07:27:51.520Z,2.78
2022-12-16T07:30:36.958Z,2.58
2022-12-16T07:33:22.341Z,2.78
2022-12-16T07:36:07.849Z,2.97
2022-12-16T07:38:53.321Z,2.63
2022-12-16T07:41:40.195Z,3.20
2022-12-16T07:44:25.728Z,2.90
2022-12-16T07:47:11.275Z,2.90
2022-12-16T07:49:56.853Z,2.33
2022-12-16T07:52:42.262Z,2.53
2022-12-16T07:55:27.725Z,2.30
2022-12-16T07:58:14.593Z,2.90
2022-12-16T08:01:02.739Z,3.35
2022-12-16T08:03:51.778Z,2.95
2022-12-16T08:06:40.455Z,2.58
2022-12-16T08:09:26.060Z,3.20
2022-12-16T08:12:11.422Z,2.50
2022-12-16T08:14:58.212Z,2.20
2022-12-16T08:17:43.519Z,2.60
2022-12-16T08:20:29.300Z,2.78
2022-12-16T08:23:13.954Z,2.78
2022-12-16T08:25:59.298Z,2.45
2022-12-16T08:28:44.791Z,2.80
2022-12-16T08:31:31.523Z,2.50
2022-12-16T08:34:17.018Z,3.00
2022-12-16T08:37:10.857Z,3.80
2022-12-16T08:40:25.750Z,3.50
2022-12-16T08:43:01.691Z,3.10
2022-12-16T08:45:47.219Z,3.92
2022-12-16T08:48:33.906Z,3.25
2022-12-16T08:51:20.493Z,4.53
2022-12-16T08:54:06.103Z,4.05
2022-12-16T08:56:51.821Z,3.83
2022-12-16T08:59:37.221Z,3.43
2022-12-16T09:02:23.022Z,3.42
2022-12-16T09:05:10.023Z,3.47
2022-12-16T09:07:55.443Z,3.60
2022-12-16T09:10:49.393Z,4.07
2022-12-16T09:13:35.296Z,3.77
2022-12-16T09:16:21.225Z,3.63
2022-12-16T09:19:08.946Z,4.85
2022-12-16T09:21:55.629Z,3.20
2022-12-16T09:24:41.025Z,4.00
2022-12-16T09:27:26.555Z,3.73
2022-12-16T09:30:12.204Z,3.80
2022-12-16T09:33:00.527Z,3.73
2022-12-16T09:35:54.280Z,4.10
2022-12-16T09:38:42.326Z,3.57
2022-12-16T09:41:44.788Z,4.50
2022-12-16T09:44:39.490Z,5.30
2022-12-16T09:47:32.052Z,5.13
2022-12-16T09:50:18.119Z,5.43
2022-12-16T09:53:09.194Z,5.67
2022-12-16T09:55:58.831Z,6.00
2022-12-16T09:58:58.790Z,6.73
2022-12-16T10:01:46.053Z,6.97
2022-12-16T10:04:31.441Z,6.23
2022-12-16T10:07:18.415Z,5.90
2022-12-16T10:10:12.829Z,7.20
2022-12-16T10:13:08.656Z,6.30
2022-12-16T10:16:03.259Z,6.70
2022-12-16T10:19:01.808Z,8.27
2022-12-16T10:21:51.599Z,7.37
2022-12-16T10:24:49.088Z,7.77
2022-12-16T10:27:39.431Z,7.30
2022-12-16T10:30:47.128Z,8.67
2022-12-16T10:33:35.170Z,8.70
2022-12-16T10:36:21.063Z,7.47
2022-12-16T10:39:10.574Z,7.90
2022-12-16T10:41:58.456Z,8.53
2022-12-16T10:44:47.843Z,8.30
2022-12-16T10:47:34.633Z,11.30
2022-12-16T10:50:20.332Z,9.63
2022-12-16T10:53:12.141Z,8.90
2022-12-16T10:56:13.113Z,8.60
2022-12-16T10:59:04.758Z,9.10
2022-12-16T11:01:50.372Z,8.10
2022-12-16T11:04:49.026Z,8.57
2022-12-16T11:07:51.415Z,8.13
2022-12-16T11:10:49.011Z,9.57
2022-12-16T11:13:40.686Z,8.60
2022-12-16T11:16:29.794Z,9.40
2022-12-16T11:19:15.526Z,9.10
2022-12-16T11:22:03.266Z,8.23
2022-12-16T11:24:49.076Z,9.90
2022-12-16T11:27:41.302Z,8.17
2022-12-16T11:30:39.464Z,9.07
2022-12-16T11:33:33.170Z,9.00
2022-12-16T11:36:31.707Z,9.53
2022-12-16T11:39:19.108Z,9.27
2022-12-16T11:42:07.943Z,8.90
2022-12-16T11:44:58.761Z,9.50
2022-12-16T11:47:54.182Z,9.10
2022-12-16T11:50:40.951Z,10.57
2022-12-16T11:53:48.884Z,9.93
2022-12-16T11:56:42.097Z,8.40
2022-12-16T11:59:36.545Z,8.70
2022-12-16T12:02:27.103Z,8.87
2022-12-16T12:05:12.708Z,8.60
2022-12-16T12:08:18.234Z,9.83
2022-12-16T12:11:21.294Z,9.63
2022-12-16T12:14:23.169Z,10.23
2022-12-16T12:17:19.562Z,9.97
2022-12-16T12:20:15.539Z,9.13
2022-12-16T12:23:01.096Z,9.97
2022-12-16T12:25:56.768Z,9.53
2022-12-16T12:28:53.810Z,8.50
2022-12-16T12:31:54.143Z,9.03
2022-12-16T12:34:49.514Z,9.73
2022-12-16T12:37:42.083Z,9.60
2022-12-16T12:40:38.070Z,9.43
2022-12-16T12:43:29.893Z,9.67
2022-12-16T12:46:22.772Z,10.93
2022-12-16T12:49:18.178Z,10.37
2022-12-16T12:52:10.957Z,9.97
2022-12-16T12:55:05.287Z,13.00
2022-12-16T12:57:53.388Z,11.03
2022-12-16T13:00:43.425Z,10.67
2022-12-16T13:03:36.739Z,12.70
2022-12-16T13:06:25.119Z,11.10
2022-12-16T13:09:15.832Z,9.70
2022-12-16T13:12:34.849Z,11.00
2022-12-16T13:15:24.205Z,9.70
2022-12-16T13:18:45.803Z,10.30
2022-12-16T13:22:06.260Z,10.33
2022-12-16T13:25:03.597Z,10.40
2022-12-16T13:28:04.017Z,10.13
2022-12-16T13:30:51.729Z,9.57
2022-12-16T13:33:42.994Z,9.80
2022-12-16T13:36:29.718Z,10.57
2022-12-16T13:39:22.911Z,11.20
2022-12-16T13:42:16.608Z,9.93
2022-12-16T13:45:16.257Z,11.80
2022-12-16T13:48:18.710Z,10.30
2022-12-16T13:51:06.377Z,9.73
2022-12-16T13:53:55.808Z,11.57
2022-12-16T13:56:49.068Z,12.13
2022-12-16T13:59:38.615Z,12.70
2022-12-16T14:02:42.653Z,11.97
2022-12-16T14:05:39.171Z,13.03
2022-12-16T14:08:30.012Z,11.27
2022-12-16T14:11:20.902Z,9.90
2022-12-16T14:14:14.578Z,13.00
2022-12-16T14:17:08.588Z,11.83
2022-12-16T14:20:05.155Z,12.80
2022-12-16T14:23:05.616Z,13.97
2022-12-16T14:25:51.512Z,13.63
2022-12-16T14:28:43.661Z,15.23
2022-12-16T14:31:35.699Z,14.33
2022-12-16T14:34:22.065Z,15.33
2022-12-16T14:37:07.514Z,14.80
2022-12-16T14:39:57.457Z,14.10
2022-12-16T14:42:44.931Z,13.10
2022-12-16T14:45:44.029Z,13.60
2022-12-16T14:48:50.286Z,12.33
2022-12-16T14:51:42.002Z,13.53
2022-12-16T14:54:41.308Z,13.73
2022-12-16T14:57:34.414Z,16.40
2022-12-16T15:00:23.393Z,13.93
2022-12-16T15:03:20.508Z,14.87
2022-12-16T15:06:08.031Z,14.13
2022-12-16T15:09:00.629Z,13.60
2022-12-16T15:11:46.062Z,14.77
2022-12-16T15:14:37.360Z,13.90
2022-12-16T15:17:22.911Z,13.70
2022-12-16T15:20:11.489Z,11.40
2022-12-16T15:23:08.196Z,11.70
2022-12-16T15:25:53.801Z,10.90
2022-12-16T15:28:44.013Z,11.53
2022-12-16T15:31:33.958Z,11.80
2022-12-16T15:34:45.636Z,10.83
2022-12-16T15:37:40.150Z,11.17
2022-12-16T15:40:39.849Z,11.70
2022-12-16T15:43:25.532Z,13.13
2022-12-16T15:46:11.155Z,12.57
2022-12-16T15:49:01.815Z,12.57
2022-12-16T15:51:49.564Z,12.10
2022-12-16T15:54:38.088Z,11.70
2022-12-16T15:57:45.312Z,14.10
2022-12-16T16:00:39.951Z,13.90
2022-12-16T16:03:51.665Z,13.13
2022-12-16T16:06:40.197Z,12.87
2022-12-16T16:09:33.183Z,12.70
2022-12-16T16:12:18.589Z,17.10
2022-12-16T16:15:05.416Z,13.97
2022-12-16T16:17:50.828Z,20.00
2022-12-16T16:20:37.332Z,16.00
2022-12-16T16:23:22.778Z,17.63
2022-12-16T16:26:13.576Z,18.50
2022-12-16T16:28:59.159Z,15.40
2022-12-16T16:31:46.429Z,14.53
2022-12-16T16:34:32.030Z,15.10
2022-12-16T16:37:17.477Z,12.77
2022-12-16T16:40:03.553Z,13.13
2022-12-16T16:42:48.882Z,14.30
2022-12-16T16:45:34.207Z,13.37
2022-12-16T16:48:27.934Z,12.40
2022-12-16T16:51:15.778Z,14.40
2022-12-16T16:54:01.631Z,12.30
2022-12-16T16:56:49.321Z,13.07
2022-12-16T16:59:34.666Z,11.90
2022-12-16T17:02:20.328Z,12.43
2022-12-16T17:05:09.392Z,12.60
2022-12-16T17:07:53.935Z,13.30
2022-12-16T17:10:39.618Z,13.63
2022-12-16T17:13:25.233Z,13.27
2022-12-16T17:16:10.733Z,13.93
2022-12-16T17:18:56.009Z,13.20
2022-12-16T17:21:42.765Z,13.40
2022-12-16T17:24:24.492Z,12.77
2022-12-16T17:27:09.906Z,14.57
2022-12-16T17:29:55.442Z,13.77
2022-12-16T17:32:40.904Z,11.20
2022-12-16T17:35:29.333Z,14.57
2022-12-16T17:38:15.958Z,13.20
2022-12-16T17:41:01.491Z,12.63
2022-12-16T17:43:46.833Z,14.73
2022-12-16T17:46:32.402Z,14.47
2022-12-16T17:49:18.197Z,14.70
2022-12-16T17:52:03.647Z,12.90
2022-12-16T17:54:50.414Z,14.33
2022-12-16T17:57:35.510Z,15.07
2022-12-16T18:00:21.378Z,13.30
2022-12-16T18:03:07.084Z,14.97
2022-12-16T18:05:52.385Z,16.00
2022-12-16T18:08:37.845Z,14.53
2022-12-16T18:11:24.668Z,15.43
2022-12-16T18:14:10.146Z,14.23
2022-12-16T18:16:55.493Z,16.10
2022-12-16T18:19:55.368Z,16.50
2022-12-16T18:22:40.578Z,14.50
2022-12-16T18:25:26.037Z,13.30
2022-12-16T18:28:12.980Z,15.77
2022-12-16T18:30:58.453Z,13.37
2022-12-16T18:33:58.159Z,12.53
2022-12-16T18:36:43.678Z,14.20
2022-12-16T18:39:29.192Z,13.70
2022-12-16T18:42:14.613Z,14.03
2022-12-16T18:45:01.813Z,14.30
2022-12-16T18:47:49.650Z,13.30
2022-12-16T18:50:38.093Z,13.03
2022-12-16T18:53:23.943Z,11.67
2022-12-16T18:56:18.131Z,11.77
2022-12-16T18:59:03.392Z,13.43
2022-12-16T19:01:50.400Z,11.83
2022-12-16T19:04:35.675Z,12.33
2022-12-16T19:07:21.184Z,10.47
2022-12-16T19:10:15.097Z,10.53
2022-12-16T19:13:00.664Z,10.43
2022-12-16T19:15:46.144Z,10.30
2022-12-16T19:18:33.147Z,11.80
2022-12-16T19:21:19.021Z,11.03
2022-12-16T19:24:06.852Z,11.50
2022-12-16T19:26:52.350Z,10.30
2022-12-16T19:29:41.744Z,11.70
2022-12-16T19:32:27.295Z,10.20
2022-12-16T19:35:13.958Z,11.90
2022-12-16T19:37:59.450Z,11.43
2022-12-16T19:40:44.920Z,11.93
2022-12-16T19:43:30.433Z,10.60
2022-12-16T19:46:15.904Z,12.90
2022-12-16T19:49:01.184Z,12.03
2022-12-16T19:51:48.059Z,11.70
2022-12-16T19:54:33.664Z,13.33
2022-12-16T19:57:19.343Z,10.80
2022-12-16T20:00:04.821Z,13.30
2022-12-16T20:02:50.266Z,12.63
2022-12-16T20:05:35.740Z,11.47
2022-12-16T20:08:22.740Z,12.70
2022-12-16T20:11:08.243Z,11.77
2022-12-16T20:13:56.197Z,11.00
2022-12-16T20:16:42.999Z,12.00
2022-12-16T20:19:28.485Z,14.20
2022-12-16T20:22:16.505Z,14.53
2022-12-16T20:25:03.160Z,12.40
2022-12-16T20:27:48.669Z,13.93
2022-12-16T20:30:33.977Z,11.70
2022-12-16T20:33:19.338Z,13.07
2022-12-16T20:36:13.842Z,12.97
2022-12-16T20:38:59.390Z,12.03
2022-12-16T20:41:46.249Z,12.83
2022-12-16T20:44:31.699Z,12.33
2022-12-16T20:47:17.268Z,11.50
2022-12-16T20:50:02.773Z,13.30
2022-12-16T20:52:48.301Z,12.00
2022-12-16T20:55:33.998Z,11.23
2022-12-16T20:58:20.870Z,11.53
2022-12-16T21:01:10.484Z,11.03
2022-12-16T21:03:56.197Z,12.67
2022-12-16T21:06:41.890Z,11.67
2022-12-16T21:09:27.276Z,12.90
2022-12-16T21:12:12.889Z,15.90
2022-12-16T21:14:59.599Z,14.30
2022-12-16T21:17:45.141Z,15.43
2022-12-16T21:20:30.611Z,16.93
2022-12-16T21:23:17.922Z,14.97
2022-12-16T21:26:03.456Z,14.30
2022-12-16T21:28:48.846Z,14.17
2022-12-16T21:31:35.634Z,14.40
2022-12-16T21:34:21.284Z,14.50
2022-12-16T21:37:08.225Z,15.57
2022-12-16T21:39:54.834Z,16.40
2022-12-16T21:42:56.268Z,15.57
2022-12-16T21:45:42.074Z,13.97
2022-12-16T21:48:31.014Z,17.70
2022-12-16T21:51:16.479Z,16.90
2022-12-16T21:54:16.356Z,16.87
2022-12-16T21:57:01.935Z,15.43
2022-12-16T21:59:47.395Z,17.20
2022-12-16T22:02:32.990Z,17.30
2022-12-16T22:05:19.934Z,16.70
2022-12-16T22:08:06.145Z,18.53
2022-12-16T22:10:51.577Z,17.67
2022-12-16T22:13:37.408Z,17.47
2022-12-16T22:16:23.522Z,14.23
2022-12-16T22:19:12.215Z,16.97
2022-12-16T22:21:58.773Z,16.70
2022-12-16T22:24:44.260Z,16.73
2022-12-16T22:27:29.931Z,15.93
2022-12-16T22:30:15.396Z,13.63
2022-12-16T22:33:00.884Z,16.30
2022-12-16T22:35:46.402Z,16.40
2022-12-16T22:38:32.943Z,16.67
2022-12-16T22:41:19.126Z,18.83
2022-12-16T22:44:04.440Z,18.30
2022-12-16T22:46:50.554Z,17.67
2022-12-16T22:49:36.053Z,15.43
2022-12-16T22:52:21.443Z,14.67
2022-12-16T22:55:08.250Z,16.70
2022-12-16T22:57:53.717Z,16.20
2022-12-16T23:00:39.255Z,16.87
2022-12-16T23:03:24.834Z,16.80
2022-12-16T23:06:10.351Z,16.00
2022-12-16T23:08:55.959Z,15.70
2022-12-16T23:11:51.248Z,16.50
2022-12-16T23:14:42.572Z,14.23
2022-12-16T23:17:28.897Z,18.10
2022-12-16T23:20:14.085Z,18.10
2022-12-16T23:22:59.909Z,18.53
2022-12-16T23:25:45.644Z,16.00
2022-12-16T23:28:32.246Z,15.30
2022-12-16T23:31:17.740Z,15.97
2022-12-16T23:34:03.198Z,18.63
2022-12-16T23:36:48.645Z,17.10
2022-12-16T23:39:34.042Z,17.13
2022-12-16T23:42:15.896Z,15.87
2022-12-16T23:45:02.744Z,14.60
2022-12-16T23:47:48.311Z,14.30
2022-12-16T23:50:33.721Z,14.37
2022-12-16T23:53:23.129Z,16.33
2022-12-16T23:56:08.613Z,13.60
2022-12-16T23:58:54.228Z,13.97
