createdAt,value
2023-04-27T00:02:42.589Z,19.41
2023-04-27T00:08:04.916Z,19.38
2023-04-27T00:13:27.420Z,19.34
2023-04-27T00:18:49.328Z,19.32
2023-04-27T00:24:11.199Z,19.28
2023-04-27T00:29:33.032Z,19.25
2023-04-27T00:34:54.846Z,19.21
2023-04-27T00:40:16.999Z,19.18
2023-04-27T00:45:43.612Z,19.17
2023-04-27T00:51:06.260Z,19.14
2023-04-27T00:56:28.112Z,19.11
2023-04-27T01:01:50.199Z,19.08
2023-04-27T01:07:12.224Z,19.05
2023-04-27T01:12:34.104Z,19.04
2023-04-27T01:18:00.116Z,19.02
2023-04-27T01:23:22.141Z,19.00
2023-04-27T01:28:43.953Z,18.97
2023-04-27T01:34:06.404Z,18.95
2023-04-27T01:39:28.257Z,18.91
2023-04-27T01:44:50.067Z,18.89
2023-04-27T01:50:11.830Z,18.89
2023-04-27T01:55:33.734Z,18.86
2023-04-27T02:00:55.681Z,18.83
2023-04-27T02:06:17.518Z,18.82
2023-04-27T02:11:39.619Z,18.79
2023-04-27T02:17:01.437Z,18.77
2023-04-27T02:22:23.512Z,18.77
2023-04-27T02:27:45.330Z,18.73
2023-04-27T02:33:07.780Z,18.72
2023-04-27T02:38:30.386Z,18.69
2023-04-27T02:43:52.350Z,18.67
2023-04-27T02:49:14.650Z,18.65
2023-04-27T02:54:36.943Z,18.64
2023-04-27T02:59:58.777Z,18.61
2023-04-27T03:05:20.621Z,18.58
2023-04-27T03:10:42.481Z,18.58
2023-04-27T03:16:04.425Z,18.56
2023-04-27T03:21:27.198Z,18.54
2023-04-27T03:26:49.057Z,18.53
2023-04-27T03:32:10.944Z,18.52
2023-04-27T03:37:33.102Z,18.52
2023-04-27T03:42:54.868Z,18.51
2023-04-27T03:48:17.213Z,18.49
2023-04-27T03:53:39.052Z,18.48
2023-04-27T03:59:00.997Z,18.47
2023-04-27T04:04:23.036Z,18.45
2023-04-27T04:09:44.856Z,18.43
2023-04-27T04:15:08.092Z,18.43
2023-04-27T04:20:29.889Z,18.41
2023-04-27T04:25:51.842Z,18.38
2023-04-27T04:31:15.228Z,18.36
2023-04-27T04:36:37.073Z,18.33
2023-04-27T04:41:59.020Z,18.33
2023-04-27T04:47:20.792Z,18.31
2023-04-27T04:52:42.657Z,18.30
2023-04-27T04:58:04.445Z,18.29
2023-04-27T05:03:26.483Z,18.28
2023-04-27T05:08:48.552Z,18.37
2023-04-27T05:14:10.350Z,18.57
2023-04-27T05:19:32.505Z,18.85
2023-04-27T05:24:54.389Z,19.12
2023-04-27T05:30:16.164Z,19.28
2023-04-27T05:35:38.014Z,19.40
2023-04-27T05:41:00.341Z,19.44
2023-04-27T05:46:22.378Z,19.48
2023-04-27T05:51:44.710Z,19.51
2023-04-27T05:57:06.579Z,19.49
2023-04-27T06:02:28.582Z,19.51
2023-04-27T06:07:50.791Z,19.53
2023-04-27T06:13:12.553Z,19.53
2023-04-27T06:18:34.463Z,19.54
2023-04-27T06:23:56.317Z,19.53
2023-04-27T06:29:18.330Z,19.52
2023-04-27T06:34:40.171Z,19.49
2023-04-27T06:40:02.079Z,19.49
2023-04-27T06:45:24.276Z,19.52
2023-04-27T06:50:47.479Z,19.62
2023-04-27T06:56:11.927Z,19.77
2023-04-27T07:01:33.901Z,19.90
2023-04-27T07:06:56.364Z,20.04
2023-04-27T07:12:18.206Z,20.14
2023-04-27T07:17:40.129Z,20.23
2023-04-27T07:23:02.038Z,20.33
2023-04-27T07:28:23.867Z,20.36
2023-04-27T07:33:46.744Z,20.37
2023-04-27T07:39:08.537Z,20.34
2023-04-27T07:44:30.862Z,20.31
2023-04-27T07:49:53.337Z,20.28
2023-04-27T07:55:15.125Z,20.26
2023-04-27T08:00:37.623Z,20.22
2023-04-27T08:05:59.786Z,20.21
2023-04-27T08:11:22.819Z,20.19
2023-04-27T08:16:44.999Z,20.15
2023-04-27T08:22:07.048Z,20.12
2023-04-27T08:27:28.945Z,20.10
2023-04-27T08:32:50.809Z,20.09
2023-04-27T08:38:12.704Z,20.07
2023-04-27T08:43:36.311Z,20.11
2023-04-27T08:48:58.171Z,20.21
2023-04-27T08:54:21.001Z,20.35
2023-04-27T08:59:45.490Z,20.45
2023-04-27T09:05:16.160Z,20.54
2023-04-27T09:10:50.327Z,20.58
2023-04-27T09:16:15.343Z,20.60
2023-04-27T09:21:37.275Z,20.59
2023-04-27T09:27:00.657Z,20.58
2023-04-27T09:32:22.876Z,20.53
2023-04-27T09:37:45.029Z,20.46
2023-04-27T09:43:07.875Z,20.45
2023-04-27T09:48:29.954Z,20.60
2023-04-27T09:53:58.953Z,20.85
2023-04-27T09:59:55.767Z,21.17
2023-04-27T10:05:54.989Z,21.43
2023-04-27T10:11:19.766Z,21.57
2023-04-27T10:16:55.816Z,21.66
2023-04-27T10:22:17.750Z,21.63
2023-04-27T10:27:41.398Z,21.63
2023-04-27T10:33:11.156Z,21.54
2023-04-27T10:38:33.374Z,21.44
2023-04-27T10:43:55.336Z,21.33
2023-04-27T10:49:17.165Z,21.20
2023-04-27T10:54:39.996Z,21.20
2023-04-27T11:00:01.909Z,21.22
2023-04-27T11:05:25.674Z,21.25
2023-04-27T11:10:50.825Z,21.25
2023-04-27T11:16:12.832Z,21.23
2023-04-27T11:21:34.683Z,21.25
2023-04-27T11:26:56.495Z,21.27
2023-04-27T11:32:23.128Z,21.44
2023-04-27T11:37:45.117Z,21.64
2023-04-27T11:43:07.152Z,21.82
2023-04-27T11:48:29.662Z,21.96
2023-04-27T11:53:52.453Z,22.05
2023-04-27T11:59:21.988Z,22.13
2023-04-27T12:04:43.958Z,22.17
2023-04-27T12:10:08.138Z,22.21
2023-04-27T12:15:30.005Z,22.26
2023-04-27T12:20:52.237Z,22.29
2023-04-27T12:26:15.129Z,22.32
2023-04-27T12:31:37.421Z,22.33
2023-04-27T12:36:59.380Z,22.28
2023-04-27T12:42:24.420Z,22.15
2023-04-27T12:47:58.114Z,22.03
2023-04-27T12:53:24.228Z,21.89
2023-04-27T12:58:46.604Z,21.75
2023-04-27T13:04:09.391Z,21.61
2023-04-27T13:09:31.447Z,21.47
2023-04-27T13:14:53.275Z,21.37
2023-04-27T13:20:15.752Z,21.26
2023-04-27T13:25:37.766Z,21.17
2023-04-27T13:31:00.477Z,21.09
2023-04-27T13:36:22.645Z,21.01
2023-04-27T13:41:44.482Z,20.93
2023-04-27T13:47:07.108Z,20.87
2023-04-27T13:52:29.805Z,20.82
2023-04-27T13:57:51.624Z,20.75
2023-04-27T14:03:13.568Z,20.70
2023-04-27T14:08:35.556Z,20.67
2023-04-27T14:13:58.230Z,20.72
2023-04-27T14:19:20.905Z,20.77
2023-04-27T14:24:42.788Z,20.81
2023-04-27T14:30:05.555Z,20.85
2023-04-27T14:35:28.162Z,20.87
2023-04-27T14:40:49.946Z,20.88
2023-04-27T14:46:20.470Z,20.90
2023-04-27T14:51:43.673Z,20.92
2023-04-27T14:57:06.092Z,20.92
2023-04-27T15:02:28.027Z,20.88
2023-04-27T15:07:49.881Z,20.89
2023-04-27T15:13:12.140Z,20.90
2023-04-27T15:18:34.371Z,20.91
2023-04-27T15:23:56.229Z,20.93
2023-04-27T15:29:17.977Z,20.94
2023-04-27T15:34:42.825Z,20.95
2023-04-27T15:40:07.674Z,20.98
2023-04-27T15:45:29.937Z,21.10
2023-04-27T15:50:51.815Z,21.33
2023-04-27T15:56:13.645Z,21.53
2023-04-27T16:01:35.703Z,21.74
2023-04-27T16:06:57.806Z,21.88
2023-04-27T16:12:19.700Z,21.99
2023-04-27T16:17:41.897Z,22.05
2023-04-27T16:23:03.823Z,22.08
2023-04-27T16:28:25.744Z,22.13
2023-04-27T16:33:48.504Z,22.18
2023-04-27T16:39:11.074Z,22.19
2023-04-27T16:44:32.965Z,22.15
2023-04-27T16:49:54.779Z,22.03
2023-04-27T16:55:16.752Z,21.92
2023-04-27T17:00:40.438Z,21.76
2023-04-27T17:06:03.258Z,21.62
2023-04-27T17:11:25.194Z,21.49
2023-04-27T17:16:47.031Z,21.37
2023-04-27T17:22:11.547Z,21.29
2023-04-27T17:27:33.385Z,21.18
2023-04-27T17:32:55.296Z,21.09
2023-04-27T17:38:17.332Z,21.00
2023-04-27T17:43:39.181Z,20.92
2023-04-27T17:49:01.318Z,20.86
2023-04-27T17:54:23.159Z,20.77
2023-04-27T17:59:45.715Z,20.69
2023-04-27T18:05:08.115Z,20.60
2023-04-27T18:10:29.909Z,20.59
2023-04-27T18:15:51.740Z,20.63
2023-04-27T18:21:13.488Z,20.70
2023-04-27T18:26:37.038Z,20.80
2023-04-27T18:32:01.891Z,20.89
2023-04-27T18:37:23.749Z,20.93
2023-04-27T18:42:45.646Z,20.94
2023-04-27T18:48:07.461Z,20.97
2023-04-27T18:53:29.322Z,21.02
2023-04-27T18:58:51.365Z,21.06
2023-04-27T19:04:13.449Z,21.07
2023-04-27T19:09:35.459Z,21.06
2023-04-27T19:14:57.277Z,21.11
2023-04-27T19:20:19.382Z,21.15
2023-04-27T19:25:41.341Z,21.22
2023-04-27T19:31:03.312Z,21.27
2023-04-27T19:36:26.362Z,21.29
2023-04-27T19:41:48.355Z,21.29
2023-04-27T19:47:13.152Z,21.26
2023-04-27T19:52:34.975Z,21.27
2023-04-27T19:57:56.990Z,21.29
2023-04-27T20:03:19.092Z,21.33
2023-04-27T20:08:41.147Z,21.39
2023-04-27T20:14:03.046Z,21.44
2023-04-27T20:19:25.338Z,21.46
2023-04-27T20:24:47.350Z,21.47
2023-04-27T20:30:09.746Z,21.46
2023-04-27T20:35:31.623Z,21.43
2023-04-27T20:40:53.709Z,21.37
2023-04-27T20:46:15.578Z,21.34
2023-04-27T20:51:37.429Z,21.34
2023-04-27T20:57:02.341Z,21.36
2023-04-27T21:02:24.327Z,21.31
2023-04-27T21:07:46.366Z,21.29
2023-04-27T21:13:08.567Z,21.25
2023-04-27T21:18:30.992Z,21.21
2023-04-27T21:24:04.169Z,21.13
2023-04-27T21:29:28.804Z,21.01
2023-04-27T21:34:50.691Z,20.95
2023-04-27T21:40:12.748Z,20.88
2023-04-27T21:45:34.635Z,20.84
2023-04-27T21:50:56.394Z,20.80
2023-04-27T21:56:18.165Z,20.77
2023-04-27T22:01:40.057Z,20.72
2023-04-27T22:07:02.661Z,20.69
2023-04-27T22:12:24.635Z,20.66
2023-04-27T22:17:46.475Z,20.60
2023-04-27T22:23:09.590Z,20.56
2023-04-27T22:28:31.352Z,20.52
2023-04-27T22:33:53.197Z,20.48
2023-04-27T22:39:15.176Z,20.44
2023-04-27T22:44:36.924Z,20.41
2023-04-27T22:49:59.368Z,20.38
2023-04-27T22:55:21.417Z,20.35
2023-04-27T23:00:43.182Z,20.32
2023-04-27T23:06:05.634Z,20.28
2023-04-27T23:11:28.066Z,20.24
2023-04-27T23:16:50.081Z,20.21
2023-04-27T23:22:11.853Z,20.19
2023-04-27T23:27:33.664Z,20.16
2023-04-27T23:32:55.483Z,20.12
2023-04-27T23:38:17.481Z,20.12
2023-04-27T23:43:39.861Z,20.09
2023-04-27T23:49:01.878Z,20.07
2023-04-27T23:54:23.759Z,20.05
2023-04-27T23:59:45.962Z,20.03
