createdAt,value
2019-01-04T00:00:38.958Z,94.13
2019-01-04T00:01:38.955Z,93.71
2019-01-04T00:02:38.969Z,93.82
2019-01-04T00:03:38.937Z,93.19
2019-01-04T00:04:38.920Z,93.61
2019-01-04T00:05:38.905Z,93.82
2019-01-04T00:06:38.896Z,94.02
2019-01-04T00:07:38.882Z,94.44
2019-01-04T00:08:38.911Z,94.23
2019-01-04T00:09:38.895Z,93.92
2019-01-04T00:10:38.852Z,94.23
2019-01-04T00:11:38.894Z,94.65
2019-01-04T00:12:38.866Z,94.55
2019-01-04T00:13:38.892Z,94.96
2019-01-04T00:14:38.858Z,95.07
2019-01-04T00:15:38.815Z,94.96
2019-01-04T00:16:38.822Z,94.96
2019-01-04T00:17:38.802Z,94.96
2019-01-04T00:18:38.783Z,95.17
2019-01-04T00:19:38.784Z,95.17
2019-01-04T00:20:38.764Z,94.76
2019-01-04T00:21:38.737Z,95.07
2019-01-04T00:22:38.725Z,95.38
2019-01-04T00:23:38.736Z,95.28
2019-01-04T00:24:38.702Z,95.07
2019-01-04T00:25:38.690Z,95.28
2019-01-04T00:26:38.689Z,95.28
2019-01-04T00:27:38.671Z,95.28
2019-01-04T00:28:38.675Z,95.49
2019-01-04T00:29:38.650Z,95.38
2019-01-04T00:30:38.640Z,95.49
2019-01-04T00:31:38.634Z,95.38
2019-01-04T00:32:38.643Z,95.59
2019-01-04T00:33:38.622Z,95.59
2019-01-04T00:34:38.597Z,95.70
2019-01-04T00:35:38.587Z,95.59
2019-01-04T00:36:38.600Z,95.38
2019-01-04T00:37:38.569Z,94.86
2019-01-04T00:38:38.584Z,95.38
2019-01-04T00:39:38.546Z,94.82
2019-01-04T00:40:38.545Z,95.07
2019-01-04T00:41:38.525Z,95.38
2019-01-04T00:42:38.515Z,95.34
2019-01-04T00:43:38.520Z,94.96
2019-01-04T00:44:38.527Z,95.70
2019-01-04T00:45:38.487Z,95.17
2019-01-04T00:46:38.479Z,95.44
2019-01-04T00:47:38.464Z,95.44
2019-01-04T00:48:38.468Z,95.07
2019-01-04T00:49:38.443Z,95.28
2019-01-04T00:50:38.447Z,95.17
2019-01-04T00:51:38.421Z,95.49
2019-01-04T00:52:38.411Z,95.49
2019-01-04T00:53:38.417Z,94.96
2019-01-04T00:54:38.389Z,95.38
2019-01-04T00:55:38.383Z,95.28
2019-01-04T00:56:38.378Z,95.28
2019-01-04T00:57:38.359Z,95.34
2019-01-04T00:58:38.367Z,95.28
2019-01-04T00:59:38.340Z,94.71
2019-01-04T01:00:38.328Z,95.34
2019-01-04T01:01:38.316Z,94.50
2019-01-04T01:02:38.317Z,94.29
2019-01-04T01:03:38.329Z,94.82
2019-01-04T01:04:38.285Z,94.61
2019-01-04T01:05:38.281Z,95.34
2019-01-04T01:06:38.266Z,95.17
2019-01-04T01:07:38.255Z,95.34
2019-01-04T01:08:38.271Z,95.23
2019-01-04T01:09:38.250Z,95.59
2019-01-04T01:10:38.225Z,95.07
2019-01-04T01:11:38.214Z,94.86
2019-01-04T01:12:38.202Z,95.07
2019-01-04T01:13:38.237Z,94.86
2019-01-04T01:14:38.231Z,95.38
2019-01-04T01:15:38.173Z,95.53
2019-01-04T01:16:38.166Z,95.49
2019-01-04T01:17:38.157Z,95.59
2019-01-04T01:18:38.141Z,95.70
2019-01-04T01:19:38.190Z,95.59
2019-01-04T01:20:38.141Z,95.38
2019-01-04T01:21:38.112Z,95.38
2019-01-04T01:22:38.112Z,95.70
2019-01-04T01:23:38.094Z,94.96
2019-01-04T01:24:38.099Z,95.28
2019-01-04T01:25:38.071Z,95.28
2019-01-04T01:26:38.081Z,95.03
2019-01-04T01:27:38.047Z,95.13
2019-01-04T01:28:38.039Z,94.92
2019-01-04T01:29:38.042Z,94.71
2019-01-04T01:30:38.017Z,95.03
2019-01-04T01:31:38.009Z,95.13
2019-01-04T01:32:38.007Z,95.13
2019-01-04T01:33:37.989Z,95.34
2019-01-04T01:34:37.992Z,95.38
2019-01-04T01:35:37.967Z,95.55
2019-01-04T01:36:37.959Z,95.97
2019-01-04T01:37:37.946Z,96.07
2019-01-04T01:38:37.946Z,96.01
2019-01-04T01:39:37.942Z,96.17
2019-01-04T01:40:37.921Z,96.43
2019-01-04T01:41:37.906Z,96.22
2019-01-04T01:42:37.895Z,95.90
2019-01-04T01:43:37.884Z,96.11
2019-01-04T01:44:37.933Z,96.01
2019-01-04T01:45:37.863Z,95.80
2019-01-04T01:46:37.855Z,95.80
2019-01-04T01:47:37.843Z,95.38
2019-01-04T01:48:37.833Z,95.70
2019-01-04T01:49:37.859Z,95.80
2019-01-04T01:50:37.823Z,95.90
2019-01-04T01:51:37.802Z,96.01
2019-01-04T01:52:37.792Z,96.01
2019-01-04T01:53:37.783Z,96.33
2019-01-04T01:54:37.795Z,96.11
2019-01-04T01:55:37.762Z,96.22
2019-01-04T01:56:37.760Z,96.16
2019-01-04T01:57:37.743Z,96.33
2019-01-04T01:58:37.731Z,96.01
2019-01-04T01:59:37.721Z,95.90
2019-01-04T02:00:37.732Z,95.80
2019-01-04T02:01:37.698Z,95.70
2019-01-04T02:02:37.696Z,95.80
2019-01-04T02:03:37.680Z,96.01
2019-01-04T02:04:37.674Z,95.90
2019-01-04T02:05:37.674Z,95.59
2019-01-04T02:06:37.652Z,95.49
2019-01-04T02:07:37.637Z,95.17
2019-01-04T02:08:37.639Z,95.59
2019-01-04T02:09:37.616Z,95.59
2019-01-04T02:10:37.622Z,95.59
2019-01-04T02:11:37.595Z,95.38
2019-01-04T02:12:37.598Z,95.70
2019-01-04T02:13:37.577Z,95.80
2019-01-04T02:14:37.576Z,95.90
2019-01-04T02:15:37.568Z,95.90
2019-01-04T02:16:37.544Z,96.37
2019-01-04T02:17:37.535Z,96.47
2019-01-04T02:18:37.525Z,96.16
2019-01-04T02:19:37.513Z,96.47
2019-01-04T02:20:37.532Z,96.11
2019-01-04T02:21:37.493Z,96.37
2019-01-04T02:22:37.496Z,96.16
2019-01-04T02:23:37.472Z,96.22
2019-01-04T02:24:37.461Z,96.01
2019-01-04T02:25:37.472Z,96.37
2019-01-04T02:26:37.475Z,96.37
2019-01-04T02:27:37.431Z,96.05
2019-01-04T02:28:37.420Z,96.16
2019-01-04T02:29:37.412Z,96.16
2019-01-04T02:30:37.420Z,96.58
2019-01-04T02:31:37.391Z,96.58
2019-01-04T02:32:37.415Z,96.51
2019-01-04T02:33:37.371Z,96.20
2019-01-04T02:34:37.360Z,96.51
2019-01-04T02:35:37.368Z,96.45
2019-01-04T02:36:37.339Z,96.98
2019-01-04T02:37:37.328Z,97.61
2019-01-04T02:38:37.365Z,97.35
2019-01-04T02:39:37.307Z,97.50
2019-01-04T02:40:37.315Z,97.61
2019-01-04T02:41:37.287Z,97.56
2019-01-04T02:42:37.278Z,97.45
2019-01-04T02:43:37.267Z,97.35
2019-01-04T02:44:37.279Z,97.04
2019-01-04T02:45:37.264Z,97.00
2019-01-04T02:46:37.235Z,96.31
2019-01-04T02:47:37.226Z,96.51
2019-01-04T02:48:37.218Z,96.14
2019-01-04T02:49:37.207Z,95.93
2019-01-04T02:50:37.222Z,95.31
2019-01-04T02:51:37.183Z,95.76
2019-01-04T02:52:37.175Z,95.98
2019-01-04T02:53:37.165Z,96.44
2019-01-04T02:54:37.154Z,97.59
2019-01-04T02:55:37.159Z,97.80
2019-01-04T02:56:37.144Z,98.85
2019-01-04T02:57:37.120Z,99.16
2019-01-04T02:58:37.129Z,99.05
2019-01-04T02:59:37.103Z,98.95
2019-01-04T03:00:37.110Z,98.64
2019-01-04T03:01:37.080Z,98.89
2019-01-04T03:02:37.091Z,99.41
2019-01-04T03:03:37.059Z,99.63
2019-01-04T03:04:37.046Z,99.99
2019-01-04T03:05:37.066Z,99.79
2019-01-04T03:06:37.026Z,99.73
2019-01-04T03:07:37.018Z,99.99
2019-01-04T03:08:37.035Z,99.99
2019-01-04T03:09:36.997Z,99.99
2019-01-04T03:10:36.985Z,99.99
2019-01-04T03:11:36.994Z,99.99
2019-01-04T03:12:36.969Z,99.99
2019-01-04T03:13:36.956Z,99.99
2019-01-04T03:14:36.955Z,99.99
2019-01-04T03:15:36.934Z,99.99
2019-01-04T03:16:36.943Z,99.99
2019-01-04T03:17:36.917Z,99.99
2019-01-04T03:18:36.904Z,99.68
2019-01-04T03:19:36.894Z,99.79
2019-01-04T03:20:36.917Z,99.99
2019-01-04T03:21:36.890Z,99.94
2019-01-04T03:22:36.864Z,99.68
2019-01-04T03:23:36.852Z,99.99
2019-01-04T03:24:36.843Z,99.99
2019-01-04T03:25:36.833Z,99.95
2019-01-04T03:26:36.847Z,99.99
2019-01-04T03:27:36.809Z,99.99
2019-01-04T03:28:36.800Z,99.70
2019-01-04T03:29:36.791Z,99.70
2019-01-04T03:30:36.784Z,99.91
2019-01-04T03:31:36.800Z,98.86
2019-01-04T03:32:36.774Z,98.86
2019-01-04T03:33:36.749Z,98.97
2019-01-04T03:34:36.742Z,98.86
2019-01-04T03:35:36.727Z,99.11
2019-01-04T03:36:36.733Z,98.86
2019-01-04T03:37:36.710Z,98.69
2019-01-04T03:38:36.706Z,98.65
2019-01-04T03:39:36.687Z,98.69
2019-01-04T03:40:36.679Z,98.97
2019-01-04T03:41:36.683Z,98.91
2019-01-04T03:42:36.656Z,99.01
2019-01-04T03:43:36.647Z,98.80
2019-01-04T03:44:36.659Z,98.91
2019-01-04T03:45:36.624Z,99.01
2019-01-04T03:46:36.631Z,98.85
2019-01-04T03:47:36.603Z,99.16
2019-01-04T03:48:36.594Z,98.74
2019-01-04T03:49:36.586Z,98.95
2019-01-04T03:50:36.578Z,99.16
2019-01-04T03:51:36.578Z,98.85
2019-01-04T03:52:36.573Z,99.58
2019-01-04T03:53:36.543Z,99.58
2019-01-04T03:54:36.531Z,99.48
2019-01-04T03:55:36.519Z,99.31
2019-01-04T03:56:36.577Z,99.94
2019-01-04T03:57:36.503Z,99.99
2019-01-04T03:58:36.493Z,99.68
2019-01-04T03:59:36.482Z,99.99
2019-01-04T04:00:36.467Z,99.99
2019-01-04T04:01:36.457Z,99.99
2019-01-04T04:02:36.476Z,99.85
2019-01-04T04:03:36.439Z,99.64
2019-01-04T04:04:36.426Z,99.54
2019-01-04T04:05:36.415Z,99.85
2019-01-04T04:06:36.405Z,99.85
2019-01-04T04:07:36.426Z,99.99
2019-01-04T04:08:36.397Z,99.22
2019-01-04T04:09:36.378Z,99.01
2019-01-04T04:10:36.364Z,99.01
2019-01-04T04:11:36.358Z,98.91
2019-01-04T04:12:36.360Z,99.07
2019-01-04T04:13:36.331Z,98.86
2019-01-04T04:14:36.326Z,98.86
2019-01-04T04:15:36.312Z,98.55
2019-01-04T04:16:36.320Z,98.55
2019-01-04T04:17:36.311Z,97.92
2019-01-04T04:18:36.283Z,97.71
2019-01-04T04:19:36.271Z,97.81
2019-01-04T04:20:36.268Z,97.81
2019-01-04T04:21:36.250Z,97.92
2019-01-04T04:22:36.254Z,97.50
2019-01-04T04:23:36.229Z,97.55
2019-01-04T04:24:36.217Z,96.81
2019-01-04T04:25:36.208Z,96.71
2019-01-04T04:26:36.206Z,97.28
2019-01-04T04:27:36.203Z,97.69
2019-01-04T04:28:36.175Z,97.59
2019-01-04T04:29:36.169Z,97.74
2019-01-04T04:30:36.182Z,98.11
2019-01-04T04:31:36.150Z,98.54
2019-01-04T04:32:36.161Z,98.74
2019-01-04T04:33:36.138Z,99.16
2019-01-04T04:34:36.113Z,98.91
2019-01-04T04:35:36.104Z,98.80
2019-01-04T04:36:36.096Z,98.80
2019-01-04T04:37:36.096Z,99.32
2019-01-04T04:38:36.103Z,98.91
2019-01-04T04:39:36.061Z,98.69
2019-01-04T04:40:36.061Z,98.85
2019-01-04T04:41:36.041Z,98.54
2019-01-04T04:42:36.046Z,98.91
2019-01-04T04:43:36.024Z,98.80
2019-01-04T04:44:36.028Z,99.16
2019-01-04T04:45:36.007Z,98.54
2019-01-04T04:46:35.989Z,98.49
2019-01-04T04:47:36.016Z,98.91
2019-01-04T04:48:35.968Z,98.38
2019-01-04T04:49:35.957Z,98.59
2019-01-04T04:50:35.959Z,98.69
2019-01-04T04:51:35.944Z,98.59
2019-01-04T04:52:35.927Z,98.69
2019-01-04T04:53:36.143Z,98.80
2019-01-04T04:54:35.908Z,98.18
2019-01-04T04:55:35.900Z,97.86
2019-01-04T04:56:35.899Z,97.80
2019-01-04T04:57:35.875Z,98.11
2019-01-04T04:58:35.888Z,97.59
2019-01-04T04:59:35.853Z,97.85
2019-01-04T05:00:35.844Z,98.05
2019-01-04T05:01:35.834Z,98.58
2019-01-04T05:02:35.833Z,98.79
2019-01-04T05:03:35.832Z,99.00
2019-01-04T05:04:35.804Z,99.00
2019-01-04T05:05:35.791Z,99.16
2019-01-04T05:06:35.783Z,98.95
2019-01-04T05:07:35.772Z,98.95
2019-01-04T05:08:35.791Z,98.85
2019-01-04T05:09:35.752Z,99.16
2019-01-04T05:10:35.740Z,98.54
2019-01-04T05:11:35.732Z,97.91
2019-01-04T05:12:35.720Z,97.74
2019-01-04T05:13:35.731Z,98.74
2019-01-04T05:14:35.714Z,98.74
2019-01-04T05:15:35.687Z,98.64
2019-01-04T05:16:35.678Z,98.22
2019-01-04T05:17:35.669Z,98.22
2019-01-04T05:18:35.677Z,97.74
2019-01-04T05:19:35.650Z,98.05
2019-01-04T05:20:35.644Z,97.95
2019-01-04T05:21:35.627Z,97.95
2019-01-04T05:22:35.629Z,97.68
2019-01-04T05:23:35.620Z,97.83
2019-01-04T05:24:35.598Z,97.83
2019-01-04T05:25:35.604Z,97.62
2019-01-04T05:26:35.580Z,98.25
2019-01-04T05:27:35.564Z,98.29
2019-01-04T05:28:35.572Z,98.23
2019-01-04T05:29:35.545Z,98.23
2019-01-04T05:30:35.540Z,98.44
2019-01-04T05:31:35.523Z,98.28
2019-01-04T05:32:35.519Z,99.01
2019-01-04T05:33:35.517Z,98.80
2019-01-04T05:34:35.494Z,99.11
2019-01-04T05:35:35.502Z,99.05
2019-01-04T05:36:35.470Z,98.95
2019-01-04T05:37:35.460Z,98.85
2019-01-04T05:38:35.494Z,99.41
2019-01-04T05:39:35.441Z,99.21
2019-01-04T05:40:35.434Z,99.00
2019-01-04T05:41:35.425Z,99.31
2019-01-04T05:42:35.408Z,99.57
2019-01-04T05:43:35.434Z,99.57
2019-01-04T05:44:35.412Z,99.67
2019-01-04T05:45:35.379Z,99.30
2019-01-04T05:46:35.372Z,99.19
2019-01-04T05:47:35.356Z,99.30
2019-01-04T05:48:35.349Z,99.93
2019-01-04T05:49:35.353Z,99.99
2019-01-04T05:50:35.345Z,99.99
2019-01-04T05:51:35.317Z,99.99
2019-01-04T05:52:35.305Z,99.99
2019-01-04T05:53:35.294Z,99.99
2019-01-04T05:54:35.299Z,99.99
2019-01-04T05:55:35.280Z,99.99
2019-01-04T05:56:35.266Z,99.99
2019-01-04T05:57:35.257Z,99.99
2019-01-04T05:58:35.263Z,99.99
2019-01-04T05:59:35.250Z,99.99
2019-01-04T06:00:35.227Z,99.99
2019-01-04T06:01:35.214Z,99.99
2019-01-04T06:02:35.212Z,99.99
2019-01-04T06:03:35.189Z,99.99
2019-01-04T06:04:35.192Z,99.99
2019-01-04T06:05:35.171Z,99.99
2019-01-04T06:06:35.159Z,99.99
2019-01-04T06:07:35.149Z,99.99
2019-01-04T06:08:35.150Z,99.99
2019-01-04T06:09:35.150Z,99.99
2019-01-04T06:10:35.117Z,99.99
2019-01-04T06:11:35.110Z,99.99
2019-01-04T06:12:35.099Z,99.99
2019-01-04T06:13:35.086Z,99.99
2019-01-04T06:14:35.116Z,99.99
2019-01-04T06:15:35.090Z,99.99
2019-01-04T06:16:35.056Z,99.99
2019-01-04T06:17:35.062Z,99.99
2019-01-04T06:18:35.037Z,99.99
2019-01-04T06:19:35.039Z,99.99
2019-01-04T06:20:35.017Z,99.99
2019-01-04T06:21:35.051Z,99.99
2019-01-04T06:22:34.993Z,99.99
2019-01-04T06:23:34.984Z,99.99
2019-01-04T06:24:34.993Z,99.99
2019-01-04T06:25:34.963Z,99.99
2019-01-04T06:26:34.956Z,99.99
2019-01-04T06:27:34.975Z,99.99
2019-01-04T06:28:34.939Z,99.99
2019-01-04T06:29:34.938Z,99.99
2019-01-04T06:30:34.912Z,99.99
2019-01-04T06:31:34.904Z,99.99
2019-01-04T06:32:34.892Z,99.99
2019-01-04T06:33:34.892Z,99.99
2019-01-04T06:34:34.899Z,99.99
2019-01-04T06:35:34.860Z,99.99
2019-01-04T06:36:34.852Z,99.99
2019-01-04T06:37:34.842Z,99.99
2019-01-04T06:38:34.828Z,99.99
2019-01-04T06:39:34.852Z,99.99
2019-01-04T06:40:34.809Z,99.99
2019-01-04T06:41:34.800Z,99.99
2019-01-04T06:42:34.794Z,99.99
2019-01-04T06:43:34.780Z,99.99
2019-01-04T06:44:34.784Z,99.99
2019-01-04T06:45:34.768Z,99.99
2019-01-04T06:46:34.786Z,99.99
2019-01-04T06:47:34.737Z,99.99
2019-01-04T06:48:34.728Z,99.99
2019-01-04T06:49:34.728Z,99.99
2019-01-04T06:50:34.707Z,99.99
2019-01-04T06:51:34.708Z,99.99
2019-01-04T06:52:34.685Z,99.99
2019-01-04T06:53:34.675Z,99.99
2019-01-04T06:54:34.669Z,99.99
2019-01-04T06:55:34.667Z,99.99
2019-01-04T06:56:34.645Z,99.99
2019-01-04T06:57:34.661Z,99.99
2019-01-04T06:58:34.623Z,99.99
2019-01-04T06:59:34.612Z,99.99
2019-01-04T07:00:34.626Z,99.99
2019-01-04T07:01:34.596Z,99.99
2019-01-04T07:02:34.584Z,99.99
2019-01-04T07:03:34.599Z,99.99
2019-01-04T07:04:34.562Z,99.99
2019-01-04T07:05:34.584Z,99.99
2019-01-04T07:06:34.541Z,99.99
2019-01-04T07:07:34.549Z,99.99
2019-01-04T07:08:34.524Z,99.99
2019-01-04T07:09:34.527Z,99.99
2019-01-04T07:10:34.514Z,99.99
2019-01-04T07:11:34.488Z,99.99
2019-01-04T07:12:34.480Z,99.99
2019-01-04T07:13:34.468Z,99.99
2019-01-04T07:14:34.465Z,99.99
2019-01-04T07:15:34.474Z,99.99
2019-01-04T07:16:34.441Z,99.99
2019-01-04T07:17:34.440Z,99.99
2019-01-04T07:18:34.418Z,99.99
2019-01-04T07:19:34.409Z,99.99
2019-01-04T07:20:34.438Z,99.99
2019-01-04T07:21:34.393Z,99.99
2019-01-04T07:22:34.397Z,99.99
2019-01-04T07:23:39.295Z,99.99
2019-01-04T07:24:34.355Z,99.99
2019-01-04T07:25:34.372Z,99.99
2019-01-04T07:26:34.333Z,99.99
2019-01-04T07:27:34.330Z,99.99
2019-01-04T07:28:34.313Z,99.99
2019-01-04T07:29:34.322Z,99.99
2019-01-04T07:30:34.329Z,99.99
2019-01-04T07:31:34.294Z,99.99
2019-01-04T07:32:34.279Z,99.99
2019-01-04T07:33:34.270Z,99.99
2019-01-04T07:34:34.253Z,99.99
2019-01-04T07:35:34.276Z,99.99
2019-01-04T07:36:34.245Z,99.99
2019-01-04T07:37:34.227Z,99.99
2019-01-04T07:38:34.221Z,99.99
2019-01-04T07:39:34.210Z,99.99
2019-01-04T07:40:34.194Z,99.99
2019-01-04T07:41:34.195Z,99.99
2019-01-04T07:42:34.192Z,99.99
2019-01-04T07:43:34.215Z,99.99
2019-01-04T07:44:34.148Z,99.99
2019-01-04T07:45:34.192Z,99.99
2019-01-04T07:46:34.167Z,99.99
2019-01-04T07:47:34.118Z,99.99
2019-01-04T07:48:34.112Z,99.99
2019-01-04T07:49:34.133Z,99.67
2019-01-04T07:50:34.087Z,99.98
2019-01-04T07:51:34.136Z,99.21
2019-01-04T07:52:34.072Z,99.25
2019-01-04T07:53:34.121Z,99.31
2019-01-04T07:54:34.075Z,98.89
2019-01-04T07:55:34.064Z,98.68
2019-01-04T07:56:34.076Z,98.11
2019-01-04T07:57:34.013Z,97.80
2019-01-04T07:58:34.002Z,97.69
2019-01-04T07:59:33.998Z,97.38
2019-01-04T08:00:33.999Z,97.80
2019-01-04T08:01:33.991Z,97.17
2019-01-04T08:02:33.997Z,97.80
2019-01-04T08:03:33.962Z,97.69
2019-01-04T08:04:33.958Z,97.69
2019-01-04T08:05:33.953Z,97.28
2019-01-04T08:06:33.948Z,96.61
2019-01-04T08:07:33.914Z,96.12
2019-01-04T08:08:33.922Z,96.61
2019-01-04T08:09:33.892Z,96.29
2019-01-04T08:10:33.882Z,95.76
2019-01-04T08:11:33.883Z,95.31
2019-01-04T08:12:33.869Z,95.51
2019-01-04T08:13:33.855Z,95.31
2019-01-04T08:14:33.839Z,94.68
2019-01-04T08:15:33.835Z,94.68
2019-01-04T08:16:33.862Z,95.09
2019-01-04T08:17:33.826Z,94.36
2019-01-04T08:18:33.825Z,94.26
2019-01-04T08:19:33.797Z,93.48
2019-01-04T08:20:33.791Z,93.54
2019-01-04T08:21:33.785Z,93.19
2019-01-04T08:22:33.755Z,91.75
2019-01-04T08:23:33.783Z,91.18
2019-01-04T08:24:33.750Z,90.93
2019-01-04T08:25:33.753Z,88.56
2019-01-04T08:26:33.752Z,88.14
2019-01-04T08:27:33.717Z,88.93
2019-01-04T08:28:33.701Z,86.25
2019-01-04T08:29:33.684Z,87.04
2019-01-04T08:30:33.674Z,85.69
2019-01-04T08:31:33.687Z,84.23
2019-01-04T08:32:33.679Z,82.74
2019-01-04T08:33:33.679Z,84.82
2019-01-04T08:34:33.634Z,84.75
2019-01-04T08:35:33.660Z,83.54
2019-01-04T08:36:33.657Z,83.10
2019-01-04T08:37:33.619Z,85.81
2019-01-04T08:38:33.618Z,84.98
2019-01-04T08:39:33.612Z,84.91
2019-01-04T08:40:33.573Z,85.33
2019-01-04T08:41:33.559Z,86.89
2019-01-04T08:42:33.570Z,84.70
2019-01-04T08:43:33.537Z,84.91
2019-01-04T08:44:33.532Z,86.06
2019-01-04T08:45:33.521Z,86.47
2019-01-04T08:46:33.505Z,85.71
2019-01-04T08:47:33.510Z,84.17
2019-01-04T08:48:33.494Z,83.82
2019-01-04T08:49:33.472Z,81.70
2019-01-04T08:50:33.463Z,81.67
2019-01-04T08:51:33.461Z,80.97
2019-01-04T08:52:33.483Z,78.06
2019-01-04T08:53:33.448Z,79.17
2019-01-04T08:54:33.421Z,79.27
2019-01-04T08:55:33.409Z,78.61
2019-01-04T08:56:33.403Z,78.30
2019-01-04T08:57:33.409Z,76.47
2019-01-04T08:58:33.378Z,77.06
2019-01-04T08:59:33.391Z,78.65
2019-01-04T09:00:33.358Z,79.44
2019-01-04T09:01:33.347Z,79.06
2019-01-04T09:02:33.365Z,79.31
2019-01-04T09:03:33.345Z,79.76
2019-01-04T09:04:33.317Z,80.80
2019-01-04T09:05:33.313Z,81.05
2019-01-04T09:06:33.295Z,81.43
2019-01-04T09:07:33.305Z,80.87
2019-01-04T09:08:33.297Z,80.62
2019-01-04T09:09:33.264Z,78.61
2019-01-04T09:10:33.252Z,77.85
2019-01-04T09:11:33.260Z,76.61
2019-01-04T09:12:33.260Z,76.09
2019-01-04T09:13:33.222Z,75.22
2019-01-04T09:14:33.211Z,74.74
2019-01-04T09:15:33.209Z,75.22
2019-01-04T09:16:33.189Z,75.22
2019-01-04T09:17:33.278Z,74.63
2019-01-04T09:18:33.167Z,75.98
2019-01-04T09:19:33.158Z,75.74
2019-01-04T09:20:33.153Z,74.63
2019-01-04T09:21:33.136Z,74.57
2019-01-04T09:22:33.161Z,75.26
2019-01-04T09:23:33.118Z,75.50
2019-01-04T09:24:33.107Z,75.36
2019-01-04T09:25:33.117Z,75.32
2019-01-04T09:26:33.086Z,74.50
2019-01-04T09:27:33.093Z,74.71
2019-01-04T09:28:33.069Z,75.26
2019-01-04T09:29:33.053Z,75.54
2019-01-04T09:30:33.044Z,77.16
2019-01-04T09:31:33.032Z,77.58
2019-01-04T09:32:33.035Z,77.85
2019-01-04T09:33:33.013Z,76.61
2019-01-04T09:34:33.009Z,76.92
2019-01-04T09:35:32.991Z,76.50
2019-01-04T09:36:32.980Z,77.12
2019-01-04T09:37:32.985Z,76.57
2019-01-04T09:38:32.969Z,77.09
2019-01-04T09:39:32.950Z,73.71
2019-01-04T09:40:32.960Z,72.02
2019-01-04T09:41:32.926Z,70.22
2019-01-04T09:42:32.931Z,71.64
2019-01-04T09:43:32.908Z,69.43
2019-01-04T09:44:32.896Z,71.53
2019-01-04T09:45:32.884Z,71.57
2019-01-04T09:46:32.896Z,70.23
2019-01-04T09:47:32.879Z,70.06
2019-01-04T09:48:32.877Z,67.83
2019-01-04T09:49:32.843Z,66.15
2019-01-04T09:50:32.832Z,63.65
2019-01-04T09:51:32.823Z,63.28
2019-01-04T09:52:32.841Z,63.56
2019-01-04T09:53:32.798Z,65.14
2019-01-04T09:54:32.789Z,63.75
2019-01-04T09:55:32.783Z,61.04
2019-01-04T09:56:32.774Z,63.06
2019-01-04T09:57:32.784Z,65.77
2019-01-04T09:58:32.796Z,67.79
2019-01-04T09:59:32.739Z,67.50
2019-01-04T10:00:32.726Z,70.32
2019-01-04T10:01:32.732Z,71.84
2019-01-04T10:02:32.704Z,72.15
2019-01-04T10:03:32.710Z,72.71
2019-01-04T10:04:32.699Z,74.12
2019-01-04T10:05:32.673Z,72.85
2019-01-04T10:06:32.665Z,72.39
2019-01-04T10:07:32.653Z,72.47
2019-01-04T10:08:32.653Z,71.53
2019-01-04T10:09:32.641Z,71.12
2019-01-04T10:10:32.632Z,72.08
2019-01-04T10:11:32.618Z,72.36
2019-01-04T10:12:32.598Z,72.16
2019-01-04T10:13:32.605Z,73.36
2019-01-04T10:14:32.590Z,72.99
2019-01-04T10:15:32.565Z,71.85
2019-01-04T10:16:32.562Z,71.44
2019-01-04T10:17:32.544Z,71.12
2019-01-04T10:18:32.549Z,70.43
2019-01-04T10:19:32.522Z,72.91
2019-01-04T10:20:32.515Z,71.71
2019-01-04T10:21:32.525Z,71.95
2019-01-04T10:22:32.490Z,74.57
2019-01-04T10:23:32.519Z,73.64
2019-01-04T10:24:32.473Z,73.05
2019-01-04T10:25:32.462Z,74.43
2019-01-04T10:26:32.447Z,74.50
2019-01-04T10:27:32.437Z,75.43
2019-01-04T10:28:32.439Z,78.12
2019-01-04T10:29:32.427Z,76.78
2019-01-04T10:30:32.405Z,76.64
2019-01-04T10:31:32.394Z,76.02
2019-01-04T10:32:32.385Z,75.22
2019-01-04T10:33:32.387Z,76.19
2019-01-04T10:34:32.362Z,77.29
2019-01-04T10:35:32.358Z,76.19
2019-01-04T10:36:32.344Z,76.92
2019-01-04T10:37:32.327Z,77.64
2019-01-04T10:38:32.337Z,78.72
2019-01-04T10:39:32.310Z,77.81
2019-01-04T10:40:32.296Z,76.88
2019-01-04T10:41:32.293Z,77.61
2019-01-04T10:42:32.277Z,76.78
2019-01-04T10:43:32.280Z,77.92
2019-01-04T10:44:32.254Z,76.67
2019-01-04T10:45:32.243Z,76.81
2019-01-04T10:46:32.239Z,78.06
2019-01-04T10:47:32.226Z,77.40
2019-01-04T10:48:32.235Z,78.54
2019-01-04T10:49:32.200Z,78.09
2019-01-04T10:50:32.191Z,78.36
2019-01-04T10:51:32.178Z,76.26
2019-01-04T10:52:32.194Z,73.15
2019-01-04T10:53:32.172Z,74.57
2019-01-04T10:54:32.147Z,74.12
2019-01-04T10:55:32.152Z,72.81
2019-01-04T10:56:32.127Z,73.05
2019-01-04T10:57:32.115Z,73.57
2019-01-04T10:58:32.135Z,75.05
2019-01-04T10:59:32.094Z,75.84
2019-01-04T11:00:32.093Z,76.74
2019-01-04T11:01:32.080Z,76.74
2019-01-04T11:02:32.062Z,76.67
2019-01-04T11:03:32.070Z,76.26
2019-01-04T11:04:32.049Z,73.67
2019-01-04T11:05:32.032Z,76.61
2019-01-04T11:06:32.017Z,77.01
2019-01-04T11:07:32.006Z,77.01
2019-01-04T11:08:32.012Z,77.36
2019-01-04T11:09:31.987Z,77.47
2019-01-04T11:10:32.093Z,77.22
2019-01-04T11:11:31.963Z,76.15
2019-01-04T11:12:31.954Z,74.50
2019-01-04T11:13:31.963Z,74.08
2019-01-04T11:14:31.932Z,75.02
2019-01-04T11:15:31.923Z,76.53
2019-01-04T11:16:31.921Z,74.43
2019-01-04T11:17:31.898Z,74.60
2019-01-04T11:18:31.922Z,72.88
2019-01-04T11:19:31.878Z,73.26
2019-01-04T11:20:31.869Z,73.95
2019-01-04T11:21:31.857Z,73.47
2019-01-04T11:22:31.862Z,71.02
2019-01-04T11:23:31.851Z,71.30
2019-01-04T11:24:31.853Z,72.16
2019-01-04T11:25:31.819Z,72.67
2019-01-04T11:26:31.804Z,72.60
2019-01-04T11:27:31.797Z,73.67
2019-01-04T11:28:31.809Z,73.39
2019-01-04T11:29:31.786Z,74.43
2019-01-04T11:30:31.760Z,74.36
2019-01-04T11:31:31.751Z,74.26
2019-01-04T11:32:31.738Z,76.02
2019-01-04T11:33:31.727Z,76.64
2019-01-04T11:34:31.742Z,76.61
2019-01-04T11:35:31.705Z,75.15
2019-01-04T11:36:31.695Z,75.92
2019-01-04T11:37:31.687Z,75.81
2019-01-04T11:38:31.677Z,74.88
2019-01-04T11:39:31.681Z,77.01
2019-01-04T11:40:31.663Z,76.32
2019-01-04T11:41:31.642Z,72.74
2019-01-04T11:42:31.668Z,74.50
2019-01-04T11:43:31.622Z,74.40
2019-01-04T11:44:31.625Z,74.15
2019-01-04T11:45:31.605Z,73.15
2019-01-04T11:46:31.642Z,74.40
2019-01-04T11:47:31.576Z,74.40
2019-01-04T11:48:31.568Z,73.11
2019-01-04T11:49:31.647Z,74.84
2019-01-04T11:50:31.571Z,73.39
2019-01-04T11:51:31.532Z,73.29
2019-01-04T11:52:31.561Z,72.94
2019-01-04T11:53:31.512Z,74.67
2019-01-04T11:54:31.502Z,72.53
2019-01-04T11:55:31.507Z,71.47
2019-01-04T11:56:31.516Z,69.98
2019-01-04T11:57:31.531Z,71.12
2019-01-04T11:58:31.465Z,71.43
2019-01-04T11:59:31.451Z,70.37
2019-01-04T12:00:31.451Z,70.37
2019-01-04T12:01:31.427Z,70.57
2019-01-04T12:02:31.417Z,70.54
2019-01-04T12:03:31.405Z,69.30
2019-01-04T12:04:31.405Z,69.57
2019-01-04T12:05:31.400Z,70.16
2019-01-04T12:06:31.384Z,70.88
2019-01-04T12:07:31.364Z,70.61
2019-01-04T12:08:31.350Z,70.88
2019-01-04T12:09:31.338Z,70.26
2019-01-04T12:10:31.350Z,70.54
2019-01-04T12:11:31.319Z,70.12
2019-01-04T12:12:31.307Z,69.37
2019-01-04T12:13:31.303Z,69.71
2019-01-04T12:14:31.285Z,69.48
2019-01-04T12:15:31.299Z,69.27
2019-01-04T12:16:31.275Z,70.17
2019-01-04T12:17:31.257Z,69.13
2019-01-04T12:18:31.243Z,69.20
2019-01-04T12:19:31.235Z,68.82
2019-01-04T12:20:31.235Z,70.03
2019-01-04T12:21:31.210Z,69.71
2019-01-04T12:22:31.217Z,70.23
2019-01-04T12:23:31.237Z,69.27
2019-01-04T12:24:31.178Z,71.09
2019-01-04T12:25:31.188Z,69.41
2019-01-04T12:26:31.163Z,69.31
2019-01-04T12:27:31.150Z,67.32
2019-01-04T12:28:31.191Z,69.24
2019-01-04T12:29:31.128Z,68.66
2019-01-04T12:30:31.134Z,67.02
2019-01-04T12:31:31.102Z,66.56
2019-01-04T12:32:31.099Z,67.80
2019-01-04T12:33:31.109Z,67.52
2019-01-04T12:34:31.073Z,69.27
2019-01-04T12:35:31.105Z,68.73
2019-01-04T12:36:31.054Z,67.73
2019-01-04T12:37:31.040Z,69.48
2019-01-04T12:38:31.056Z,70.13
2019-01-04T12:39:31.020Z,70.47
2019-01-04T12:40:31.006Z,71.71
2019-01-04T12:41:31.037Z,70.30
2019-01-04T12:42:30.987Z,71.47
2019-01-04T12:43:30.974Z,72.98
2019-01-04T12:44:30.965Z,74.22
2019-01-04T12:45:30.957Z,75.15
2019-01-04T12:46:30.960Z,74.36
2019-01-04T12:47:30.934Z,74.57
2019-01-04T12:48:30.922Z,74.46
2019-01-04T12:49:30.920Z,74.36
2019-01-04T12:50:30.902Z,75.74
2019-01-04T12:51:30.908Z,73.26
2019-01-04T12:52:30.878Z,73.12