createdAt,value
2019-01-25T00:01:13.715Z,8.07
2019-01-25T00:03:43.480Z,8.09
2019-01-25T00:06:13.244Z,8.12
2019-01-25T00:08:42.743Z,8.15
2019-01-25T00:11:12.272Z,8.14
2019-01-25T00:13:41.899Z,8.17
2019-01-25T00:16:11.389Z,8.25
2019-01-25T00:18:40.942Z,8.30
2019-01-25T00:21:10.538Z,8.26
2019-01-25T00:23:40.072Z,8.25
2019-01-25T00:26:09.685Z,8.29
2019-01-25T00:28:39.253Z,8.29
2019-01-25T00:31:08.816Z,8.29
2019-01-25T00:33:38.322Z,8.34
2019-01-25T00:36:08.011Z,8.34
2019-01-25T00:38:37.522Z,8.37
2019-01-25T00:41:07.125Z,8.28
2019-01-25T00:43:36.689Z,8.23
2019-01-25T00:46:06.291Z,8.18
2019-01-25T00:48:35.876Z,8.19
2019-01-25T00:51:05.804Z,8.26
2019-01-25T00:53:35.435Z,8.18
2019-01-25T00:56:06.085Z,8.11
2019-01-25T00:58:35.693Z,7.78
2019-01-25T01:01:05.625Z,6.89
2019-01-25T01:03:35.611Z,6.98
2019-01-25T01:06:05.433Z,7.10
2019-01-25T01:08:34.955Z,7.19
2019-01-25T01:11:04.682Z,7.19
2019-01-25T01:13:34.196Z,7.10
2019-01-25T01:16:04.272Z,7.17
2019-01-25T01:18:33.881Z,7.17
2019-01-25T01:21:03.377Z,7.11
2019-01-25T01:23:32.874Z,7.15
2019-01-25T01:26:02.473Z,7.14
2019-01-25T01:28:31.974Z,7.10
2019-01-25T01:31:01.479Z,7.16
2019-01-25T01:33:31.025Z,7.23
2019-01-25T01:36:00.535Z,7.32
2019-01-25T01:38:30.082Z,7.44
2019-01-25T01:40:59.649Z,7.53
2019-01-25T01:43:29.175Z,7.64
2019-01-25T01:45:58.687Z,7.71
2019-01-25T01:48:28.232Z,7.73
2019-01-25T01:50:57.759Z,7.53
2019-01-25T01:53:27.269Z,7.48
2019-01-25T01:55:56.839Z,7.58
2019-01-25T01:58:26.391Z,7.80
2019-01-25T02:00:55.891Z,7.53
2019-01-25T02:03:25.396Z,7.58
2019-01-25T02:05:54.972Z,7.60
2019-01-25T02:08:24.471Z,7.50
2019-01-25T02:10:54.031Z,7.61
2019-01-25T02:13:23.535Z,7.75
2019-01-25T02:15:53.195Z,7.82
2019-01-25T02:18:22.908Z,7.86
2019-01-25T02:20:52.516Z,7.82
2019-01-25T02:23:22.016Z,7.87
2019-01-25T02:25:51.614Z,7.76
2019-01-25T02:28:21.111Z,7.78
2019-01-25T02:30:50.610Z,7.70
2019-01-25T02:33:20.154Z,7.72
2019-01-25T02:35:49.655Z,7.43
2019-01-25T02:38:19.155Z,7.10
2019-01-25T02:40:48.809Z,7.13
2019-01-25T02:43:18.314Z,7.11
2019-01-25T02:45:47.821Z,7.12
2019-01-25T02:48:17.379Z,7.11
2019-01-25T02:50:46.886Z,7.09
2019-01-25T02:53:16.388Z,7.13
2019-01-25T02:55:45.933Z,7.09
2019-01-25T02:58:15.448Z,7.10
2019-01-25T03:00:44.953Z,7.12
2019-01-25T03:03:14.517Z,7.19
2019-01-25T03:05:44.082Z,7.30
2019-01-25T03:08:13.593Z,7.36
2019-01-25T03:10:47.236Z,7.43
2019-01-25T03:13:14.439Z,7.53
2019-01-25T03:15:43.947Z,7.57
2019-01-25T03:18:13.511Z,7.59
2019-01-25T03:20:43.014Z,7.40
2019-01-25T03:23:12.572Z,7.53
2019-01-25T03:25:42.082Z,7.41
2019-01-25T03:28:11.579Z,7.50
2019-01-25T03:30:41.163Z,7.62
2019-01-25T03:33:10.699Z,7.56
2019-01-25T03:35:40.297Z,7.59
2019-01-25T03:38:11.454Z,7.56
2019-01-25T03:40:40.995Z,7.65
2019-01-25T03:43:10.525Z,7.74
2019-01-25T03:45:40.157Z,7.77
2019-01-25T03:48:10.017Z,7.83
2019-01-25T03:50:39.538Z,7.90
2019-01-25T03:53:09.136Z,7.89
2019-01-25T03:55:38.657Z,7.85
2019-01-25T03:58:08.196Z,7.85
2019-01-25T04:00:37.806Z,7.86
2019-01-25T04:03:07.873Z,7.86
2019-01-25T04:05:37.407Z,7.83
2019-01-25T04:08:07.110Z,7.65
2019-01-25T04:10:36.688Z,7.62
2019-01-25T04:13:06.631Z,7.64
2019-01-25T04:15:36.354Z,7.71
2019-01-25T04:18:07.142Z,7.66
2019-01-25T04:20:36.719Z,7.63
2019-01-25T04:23:06.613Z,7.58
2019-01-25T04:25:36.139Z,7.53
2019-01-25T04:28:05.697Z,7.49
2019-01-25T04:30:36.542Z,7.34
2019-01-25T04:33:06.215Z,7.32
2019-01-25T04:35:35.750Z,7.27
2019-01-25T04:38:05.426Z,7.14
2019-01-25T04:40:34.935Z,7.03
2019-01-25T04:43:04.680Z,6.89
2019-01-25T04:45:34.210Z,6.78
2019-01-25T04:48:03.741Z,6.70
2019-01-25T04:50:33.298Z,6.64
2019-01-25T04:53:02.847Z,6.62
2019-01-25T04:55:35.502Z,6.63
2019-01-25T04:58:11.425Z,6.63
2019-01-25T05:00:40.953Z,6.67
2019-01-25T05:03:10.574Z,6.61
2019-01-25T05:05:40.348Z,6.62
2019-01-25T05:08:16.061Z,6.66
2019-01-25T05:10:46.187Z,6.75
2019-01-25T05:13:15.806Z,6.79
2019-01-25T05:15:45.500Z,6.89
2019-01-25T05:18:15.258Z,6.97
2019-01-25T05:20:44.931Z,7.05
2019-01-25T05:23:14.454Z,7.19
2019-01-25T05:25:43.985Z,7.17
2019-01-25T05:28:22.239Z,7.14
2019-01-25T05:31:03.210Z,7.20
2019-01-25T05:33:34.162Z,7.22
2019-01-25T05:36:03.711Z,7.32
2019-01-25T05:38:33.227Z,7.28
2019-01-25T05:41:02.818Z,7.37
2019-01-25T05:43:40.368Z,7.42
2019-01-25T05:46:11.315Z,7.39
2019-01-25T05:48:40.821Z,7.49
2019-01-25T05:51:10.425Z,7.50
2019-01-25T05:53:43.055Z,7.48
2019-01-25T05:56:12.623Z,7.51
2019-01-25T05:58:42.130Z,7.45
2019-01-25T06:01:11.642Z,7.39
2019-01-25T06:03:42.523Z,7.45
2019-01-25T06:06:12.088Z,7.53
2019-01-25T06:08:44.000Z,7.41
2019-01-25T06:11:13.815Z,7.36
2019-01-25T06:13:46.961Z,7.31
2019-01-25T06:16:17.046Z,7.37
2019-01-25T06:18:46.582Z,7.40
2019-01-25T06:21:16.105Z,7.33
2019-01-25T06:23:45.689Z,7.31
2019-01-25T06:26:15.546Z,7.18
2019-01-25T06:28:50.796Z,7.17
2019-01-25T06:31:21.318Z,7.30
2019-01-25T06:33:50.839Z,7.40
2019-01-25T06:36:20.574Z,7.33
2019-01-25T06:38:50.175Z,7.33
2019-01-25T06:41:19.696Z,7.37
2019-01-25T06:43:49.232Z,7.32
2019-01-25T06:46:18.802Z,7.33
2019-01-25T06:48:48.341Z,7.38
2019-01-25T06:51:17.861Z,7.44
2019-01-25T06:53:47.470Z,7.41
2019-01-25T06:56:16.969Z,7.43
2019-01-25T06:59:01.952Z,7.46
2019-01-25T07:01:39.894Z,7.40
2019-01-25T07:04:09.477Z,7.28
2019-01-25T07:06:39.120Z,7.22
2019-01-25T07:09:11.370Z,7.25
2019-01-25T07:11:42.259Z,7.32
2019-01-25T07:14:12.264Z,7.26
2019-01-25T07:16:41.875Z,7.34
2019-01-25T07:19:11.327Z,7.36
2019-01-25T07:21:40.819Z,7.38
2019-01-25T07:24:10.398Z,7.46
2019-01-25T07:26:39.898Z,7.50
2019-01-25T07:29:09.468Z,7.45
2019-01-25T07:31:38.954Z,7.45
2019-01-25T07:34:09.008Z,7.54
2019-01-25T07:36:38.561Z,7.53
2019-01-25T07:39:31.802Z,7.46
2019-01-25T07:42:02.353Z,7.46
2019-01-25T07:44:32.089Z,7.52
2019-01-25T07:47:01.648Z,7.67
2019-01-25T07:49:31.221Z,7.76
2019-01-25T07:52:00.720Z,7.83
2019-01-25T07:54:30.240Z,8.02
2019-01-25T07:57:00.242Z,8.11
2019-01-25T07:59:30.104Z,8.19
2019-01-25T08:01:59.572Z,8.05
2019-01-25T08:04:29.122Z,8.03
2019-01-25T08:06:58.837Z,8.08
2019-01-25T08:09:28.373Z,8.11
2019-01-25T08:11:57.979Z,7.92
2019-01-25T08:14:27.494Z,7.96
2019-01-25T08:16:57.033Z,7.93
2019-01-25T08:19:26.666Z,7.94
2019-01-25T08:21:56.301Z,8.05
2019-01-25T08:24:25.936Z,8.10
2019-01-25T08:26:55.429Z,8.18
2019-01-25T08:29:28.239Z,8.16
2019-01-25T08:31:56.285Z,8.12
2019-01-25T08:34:25.840Z,8.01
2019-01-25T08:36:55.411Z,8.18
2019-01-25T08:39:24.909Z,8.24
2019-01-25T08:41:54.415Z,8.17
2019-01-25T08:44:24.000Z,8.12
2019-01-25T08:46:53.554Z,8.20
2019-01-25T08:49:23.150Z,8.23
2019-01-25T08:51:52.700Z,8.23
2019-01-25T08:54:22.266Z,8.29
2019-01-25T08:56:51.838Z,8.26
2019-01-25T08:59:21.373Z,8.37
2019-01-25T09:01:52.127Z,8.51
2019-01-25T09:04:21.627Z,8.60
2019-01-25T09:06:51.282Z,8.53
2019-01-25T09:09:20.765Z,8.40
2019-01-25T09:11:50.268Z,8.21
2019-01-25T09:14:19.803Z,8.19
2019-01-25T09:16:49.324Z,8.21
2019-01-25T09:19:18.821Z,8.19
2019-01-25T09:21:48.383Z,8.15
2019-01-25T09:24:17.887Z,8.20
2019-01-25T09:26:47.434Z,8.16
2019-01-25T09:29:16.955Z,8.24
2019-01-25T09:31:46.481Z,8.26
2019-01-25T09:34:16.073Z,8.18
2019-01-25T09:36:45.601Z,8.22
2019-01-25T09:39:15.104Z,8.25
2019-01-25T09:41:44.664Z,8.25
2019-01-25T09:44:14.168Z,8.08
2019-01-25T09:46:43.665Z,7.94
2019-01-25T09:49:13.224Z,7.88
2019-01-25T09:51:43.030Z,7.86
2019-01-25T09:54:12.580Z,7.84
2019-01-25T09:56:42.160Z,7.91
2019-01-25T09:59:13.034Z,7.98
2019-01-25T10:01:42.543Z,7.90
2019-01-25T10:04:12.044Z,7.90
2019-01-25T10:06:41.611Z,7.84
2019-01-25T10:09:11.170Z,7.87
2019-01-25T10:11:40.737Z,7.80
2019-01-25T10:14:10.256Z,7.77
2019-01-25T10:16:39.784Z,7.75
2019-01-25T10:19:09.349Z,7.74
2019-01-25T10:21:38.951Z,7.69
2019-01-25T10:24:08.467Z,7.60
2019-01-25T10:26:38.020Z,7.53
2019-01-25T10:29:07.547Z,7.51
2019-01-25T10:31:37.210Z,7.44
2019-01-25T10:34:06.810Z,7.45
2019-01-25T10:36:36.336Z,7.41
2019-01-25T10:39:08.743Z,7.34
2019-01-25T10:41:38.345Z,7.33
2019-01-25T10:44:09.208Z,7.35
2019-01-25T10:46:38.748Z,7.42
2019-01-25T10:49:08.311Z,7.31
2019-01-25T10:51:37.872Z,7.41
2019-01-25T10:54:07.796Z,7.45
2019-01-25T10:56:41.754Z,7.39
2019-01-25T10:59:08.624Z,7.51
2019-01-25T11:01:39.353Z,7.64
2019-01-25T11:04:11.503Z,7.81
2019-01-25T11:06:40.298Z,7.97
2019-01-25T11:09:10.507Z,8.12
2019-01-25T11:11:40.254Z,8.07
2019-01-25T11:14:09.765Z,7.86
2019-01-25T11:16:39.260Z,7.77
2019-01-25T11:19:08.818Z,7.70
2019-01-25T11:21:38.336Z,7.58
2019-01-25T11:24:08.051Z,7.55
2019-01-25T11:26:37.670Z,7.51
2019-01-25T11:29:07.189Z,7.39
2019-01-25T11:31:36.691Z,7.30
2019-01-25T11:34:06.245Z,7.18
2019-01-25T11:36:35.795Z,7.14
2019-01-25T11:39:09.937Z,7.12
2019-01-25T11:41:39.436Z,7.05
2019-01-25T11:44:09.081Z,7.09
2019-01-25T11:46:38.635Z,7.01
2019-01-25T11:49:08.131Z,6.97
2019-01-25T11:51:37.684Z,6.99
2019-01-25T11:54:07.199Z,7.05
2019-01-25T11:56:36.693Z,7.08
2019-01-25T11:59:06.311Z,7.09
2019-01-25T12:01:35.827Z,7.01
2019-01-25T12:04:05.596Z,7.05
2019-01-25T12:06:35.151Z,7.18
2019-01-25T12:09:07.398Z,7.24
2019-01-25T12:11:36.940Z,7.23
2019-01-25T12:14:06.655Z,7.28
2019-01-25T12:16:36.166Z,7.26
2019-01-25T12:19:05.850Z,7.26
2019-01-25T12:21:35.420Z,7.23
2019-01-25T12:24:05.138Z,7.16
2019-01-25T12:26:34.724Z,7.09
2019-01-25T12:29:04.227Z,7.06
2019-01-25T12:31:33.728Z,7.01
2019-01-25T12:34:03.289Z,6.98
2019-01-25T12:36:32.937Z,6.97
2019-01-25T12:39:02.536Z,6.96
2019-01-25T12:41:32.092Z,6.99
2019-01-25T12:44:01.588Z,6.97
2019-01-25T12:46:32.120Z,6.97
2019-01-25T12:49:01.835Z,6.95
2019-01-25T12:51:49.112Z,6.92
2019-01-25T12:54:18.843Z,6.96
2019-01-25T12:56:48.405Z,6.99
2019-01-25T12:59:17.993Z,6.99
2019-01-25T13:01:47.573Z,6.99
2019-01-25T13:04:17.099Z,7.06
2019-01-25T13:06:46.707Z,6.93
2019-01-25T13:09:16.276Z,6.95
2019-01-25T13:11:48.262Z,6.91
2019-01-25T13:14:17.858Z,6.81
2019-01-25T13:16:47.401Z,6.84
2019-01-25T13:19:18.187Z,6.83
2019-01-25T13:21:47.704Z,6.83
2019-01-25T13:24:17.236Z,6.87
2019-01-25T13:26:48.082Z,6.83
2019-01-25T13:29:17.715Z,6.77
2019-01-25T13:31:47.242Z,6.77
2019-01-25T13:34:16.895Z,6.85
2019-01-25T13:36:46.600Z,6.86
2019-01-25T13:39:16.213Z,6.85
2019-01-25T13:41:45.727Z,6.77
2019-01-25T13:44:15.239Z,6.80
2019-01-25T13:46:44.770Z,6.78
2019-01-25T13:49:14.268Z,6.73
2019-01-25T13:51:43.820Z,6.69
2019-01-25T13:54:13.335Z,6.74
2019-01-25T13:56:42.843Z,6.69
2019-01-25T13:59:12.442Z,6.66
2019-01-25T14:01:42.014Z,6.72
2019-01-25T14:04:11.518Z,6.72
2019-01-25T14:06:41.097Z,6.78
2019-01-25T14:09:11.001Z,6.89
2019-01-25T14:11:40.576Z,6.90
2019-01-25T14:14:10.080Z,6.91
2019-01-25T14:16:39.593Z,6.93
2019-01-25T14:19:09.157Z,7.04
2019-01-25T14:21:38.663Z,6.99
2019-01-25T14:24:08.822Z,7.00
2019-01-25T14:26:38.612Z,7.03
2019-01-25T14:29:08.187Z,7.07
2019-01-25T14:31:37.685Z,6.94
2019-01-25T14:34:07.364Z,7.00
2019-01-25T14:36:36.888Z,6.93
2019-01-25T14:39:08.869Z,6.99
2019-01-25T14:41:38.370Z,6.93
2019-01-25T14:44:07.872Z,6.89
2019-01-25T14:46:38.764Z,6.86
2019-01-25T14:49:08.285Z,6.83
2019-01-25T14:51:39.117Z,6.78
2019-01-25T14:54:08.669Z,6.78
2019-01-25T14:56:38.193Z,6.75
2019-01-25T14:59:07.794Z,6.72
2019-01-25T15:01:37.361Z,6.70
2019-01-25T15:04:06.917Z,6.67
2019-01-25T15:06:36.502Z,6.71
2019-01-25T15:09:09.453Z,6.70
2019-01-25T15:11:38.959Z,6.70
2019-01-25T15:14:08.730Z,6.70
2019-01-25T15:16:38.246Z,6.68
2019-01-25T15:19:09.193Z,6.67
2019-01-25T15:21:38.915Z,6.68
2019-01-25T15:24:08.439Z,6.63
2019-01-25T15:26:37.951Z,6.63
2019-01-25T15:29:07.495Z,6.62
2019-01-25T15:31:36.988Z,6.61
2019-01-25T15:34:06.594Z,6.64
2019-01-25T15:36:36.240Z,6.68
2019-01-25T15:39:09.844Z,6.72
2019-01-25T15:41:39.447Z,6.67
2019-01-25T15:44:10.146Z,6.66
2019-01-25T15:46:40.118Z,6.69
2019-01-25T15:49:10.038Z,6.70
2019-01-25T15:51:41.219Z,6.70
2019-01-25T15:54:10.936Z,6.67
2019-01-25T15:56:40.633Z,6.68
2019-01-25T15:59:10.283Z,6.67
2019-01-25T16:01:39.836Z,6.74
2019-01-25T16:04:09.353Z,6.74
2019-01-25T16:06:38.925Z,6.74
2019-01-25T16:09:14.075Z,6.71
2019-01-25T16:11:40.831Z,6.73
2019-01-25T16:14:17.670Z,6.74
2019-01-25T16:16:41.676Z,6.72
2019-01-25T16:19:11.181Z,6.74
2019-01-25T16:21:40.893Z,6.76
2019-01-25T16:24:10.430Z,6.75
2019-01-25T16:26:39.935Z,6.77
2019-01-25T16:29:09.445Z,6.83
2019-01-25T16:31:38.988Z,6.84
2019-01-25T16:34:08.497Z,6.84
2019-01-25T16:36:37.996Z,6.85
2019-01-25T16:39:09.356Z,6.88
2019-01-25T16:41:38.884Z,6.92
2019-01-25T16:44:08.395Z,6.96
2019-01-25T16:46:39.145Z,6.99
2019-01-25T16:49:08.654Z,7.05
2019-01-25T16:51:38.251Z,7.07
2019-01-25T16:54:08.432Z,7.12
2019-01-25T16:56:37.941Z,7.16
2019-01-25T16:59:07.708Z,7.19
2019-01-25T17:01:37.261Z,7.23
2019-01-25T17:04:06.787Z,7.19
2019-01-25T17:06:36.290Z,7.21
2019-01-25T17:09:08.364Z,7.23
2019-01-25T17:11:37.889Z,7.30
2019-01-25T17:14:07.432Z,7.30
2019-01-25T17:16:37.019Z,7.28
2019-01-25T17:19:06.543Z,7.28
2019-01-25T17:21:36.283Z,7.29
2019-01-25T17:24:06.074Z,7.27
2019-01-25T17:26:35.591Z,7.28
2019-01-25T17:29:05.421Z,7.32
2019-01-25T17:31:34.975Z,7.31
2019-01-25T17:34:05.072Z,7.33
2019-01-25T17:36:34.549Z,7.34
2019-01-25T17:39:05.638Z,7.36
2019-01-25T17:41:35.191Z,7.36
2019-01-25T17:44:04.856Z,7.42
2019-01-25T17:46:34.454Z,7.44
2019-01-25T17:49:03.966Z,7.44
2019-01-25T17:51:33.499Z,7.50
2019-01-25T17:54:03.060Z,7.53
2019-01-25T17:56:32.576Z,7.54
2019-01-25T17:59:02.200Z,7.62
2019-01-25T18:01:31.752Z,7.63
2019-01-25T18:04:01.267Z,7.65
2019-01-25T18:06:30.788Z,7.69
2019-01-25T18:09:00.389Z,7.73
2019-01-25T18:11:29.925Z,7.78
2019-01-25T18:13:59.448Z,7.82
2019-01-25T18:16:29.033Z,7.87
2019-01-25T18:18:58.578Z,7.85
2019-01-25T18:21:28.185Z,7.85
2019-01-25T18:23:57.802Z,7.85
2019-01-25T18:26:27.574Z,7.84
2019-01-25T18:29:10.971Z,7.83
2019-01-25T18:31:40.514Z,7.85
2019-01-25T18:34:10.130Z,7.85
2019-01-25T18:36:39.661Z,7.86
2019-01-25T18:39:10.356Z,7.88
2019-01-25T18:41:41.168Z,7.88
2019-01-25T18:44:10.728Z,7.87
2019-01-25T18:46:40.248Z,7.85
2019-01-25T18:49:10.016Z,7.81
2019-01-25T18:51:39.604Z,7.86
2019-01-25T18:54:09.207Z,7.87
2019-01-25T18:56:38.813Z,7.87
2019-01-25T18:59:08.395Z,7.91
2019-01-25T19:01:38.140Z,7.91
2019-01-25T19:04:07.686Z,7.93
2019-01-25T19:06:37.198Z,7.95
2019-01-25T19:09:09.446Z,7.92
2019-01-25T19:11:38.945Z,7.91
2019-01-25T19:14:08.605Z,7.96
2019-01-25T19:16:39.603Z,7.98
2019-01-25T19:19:09.137Z,8.00
2019-01-25T19:21:38.685Z,7.94
2019-01-25T19:24:08.249Z,8.01
2019-01-25T19:26:37.801Z,8.00
2019-01-25T19:29:07.434Z,8.01
2019-01-25T19:31:38.621Z,8.05
2019-01-25T19:34:08.159Z,8.03
2019-01-25T19:36:37.704Z,8.05
2019-01-25T19:39:11.664Z,8.07
2019-01-25T19:41:41.232Z,8.07
2019-01-25T19:44:11.052Z,8.06
2019-01-25T19:46:40.747Z,8.00
2019-01-25T19:49:10.379Z,8.04
2019-01-25T19:51:40.332Z,7.98
2019-01-25T19:54:10.121Z,7.93
2019-01-25T19:56:39.677Z,7.87
2019-01-25T19:59:09.317Z,7.83
2019-01-25T20:01:38.905Z,7.81
2019-01-25T20:04:08.586Z,7.81
2019-01-25T20:06:38.153Z,7.80
2019-01-25T20:09:10.949Z,7.75
2019-01-25T20:11:40.508Z,7.72
2019-01-25T20:14:10.091Z,7.71
2019-01-25T20:16:39.717Z,7.80
2019-01-25T20:19:09.449Z,7.85
2019-01-25T20:21:39.000Z,7.91
2019-01-25T20:24:08.582Z,7.94
2019-01-25T20:26:38.513Z,7.98
2019-01-25T20:29:08.162Z,7.96
2019-01-25T20:31:39.148Z,8.00
2019-01-25T20:34:08.754Z,8.00
2019-01-25T20:36:38.291Z,8.05
2019-01-25T20:39:10.553Z,8.02
2019-01-25T20:41:40.129Z,7.99
2019-01-25T20:44:09.700Z,8.03
2019-01-25T20:46:39.294Z,8.06
2019-01-25T20:49:08.858Z,8.07
2019-01-25T20:51:38.387Z,8.12
2019-01-25T20:54:08.159Z,8.10
2019-01-25T20:56:37.712Z,8.11
2019-01-25T20:59:08.843Z,8.14
2019-01-25T21:01:38.377Z,8.14
2019-01-25T21:04:08.238Z,8.12
2019-01-25T21:06:37.790Z,8.12
2019-01-25T21:09:09.892Z,8.13
2019-01-25T21:11:39.974Z,8.13
2019-01-25T21:14:09.681Z,8.18
2019-01-25T21:16:39.203Z,8.18
2019-01-25T21:19:08.753Z,8.22
2019-01-25T21:21:39.548Z,8.20
2019-01-25T21:24:10.055Z,8.23
2019-01-25T21:26:39.770Z,8.19
2019-01-25T21:29:10.709Z,8.19
2019-01-25T21:31:40.236Z,8.17
2019-01-25T21:34:09.785Z,8.16
2019-01-25T21:36:40.229Z,8.15
2019-01-25T21:39:10.680Z,8.13
2019-01-25T21:41:40.208Z,8.16
2019-01-25T21:44:09.795Z,8.11
2019-01-25T21:46:40.384Z,8.11
2019-01-25T21:49:10.314Z,8.04
2019-01-25T21:51:46.352Z,8.05
2019-01-25T21:54:16.021Z,8.08
2019-01-25T21:56:45.696Z,8.10
2019-01-25T21:59:15.324Z,8.05
2019-01-25T22:01:44.969Z,8.09
2019-01-25T22:04:14.631Z,8.08
2019-01-25T22:06:45.636Z,8.08
2019-01-25T22:09:15.160Z,8.06
2019-01-25T22:11:45.192Z,8.04
2019-01-25T22:14:14.761Z,8.04
2019-01-25T22:16:44.828Z,8.09
2019-01-25T22:19:14.771Z,8.10
2019-01-25T22:21:44.295Z,8.08
2019-01-25T22:24:14.230Z,8.17
2019-01-25T22:26:43.836Z,8.12
2019-01-25T22:29:13.370Z,8.14
2019-01-25T22:31:42.914Z,8.17
2019-01-25T22:34:13.311Z,8.18
2019-01-25T22:36:42.812Z,8.17
2019-01-25T22:39:12.804Z,8.27
2019-01-25T22:41:42.338Z,8.26
2019-01-25T22:44:11.894Z,8.24
2019-01-25T22:46:41.444Z,8.30
2019-01-25T22:49:10.990Z,8.30
2019-01-25T22:51:40.658Z,8.23
2019-01-25T22:54:10.224Z,8.24
2019-01-25T22:56:39.766Z,8.18
2019-01-25T22:59:09.322Z,8.16
2019-01-25T23:01:38.995Z,8.13
2019-01-25T23:04:48.676Z,8.13
2019-01-25T23:07:24.090Z,8.13
2019-01-25T23:10:07.379Z,8.12
2019-01-25T23:12:37.087Z,8.14
2019-01-25T23:15:09.692Z,8.11
2019-01-25T23:17:39.332Z,8.11
2019-01-25T23:22:41.467Z,8.03
2019-01-25T23:25:11.443Z,8.04
2019-01-25T23:27:40.972Z,8.05
2019-01-25T23:30:16.050Z,8.03
2019-01-25T23:32:45.595Z,8.02
2019-01-25T23:35:15.222Z,8.05
2019-01-25T23:37:44.764Z,8.04
2019-01-25T23:40:15.830Z,7.97
2019-01-25T23:42:45.363Z,7.99
2019-01-25T23:45:14.867Z,7.90
2019-01-25T23:47:44.432Z,7.93
2019-01-25T23:50:14.170Z,7.96
2019-01-25T23:52:43.769Z,7.96
2019-01-25T23:55:13.512Z,8.04
2019-01-25T23:57:43.065Z,7.99
