createdAt,value
2017-02-24T07:02:15.732Z,98.25
2017-02-24T07:02:56.321Z,98.68
2017-02-24T07:03:36.927Z,98.11
2017-02-24T07:04:19.542Z,98.86
2017-02-24T07:05:00.193Z,98.11
2017-02-24T07:05:40.848Z,98.01
2017-02-24T07:06:21.431Z,98.01
2017-02-24T07:07:02.026Z,98.3
2017-02-24T07:07:42.703Z,98.39
2017-02-24T07:08:23.370Z,98.2
2017-02-24T07:09:03.998Z,98.01
2017-02-24T07:09:44.658Z,98.01
2017-02-24T07:10:25.316Z,98.11
2017-02-24T07:11:05.950Z,98.11
2017-02-24T07:11:46.630Z,98.49
2017-02-24T07:12:28.288Z,98.49
2017-02-24T07:13:08.927Z,98.2
2017-02-24T07:13:50.575Z,98.39
2017-02-24T07:14:31.229Z,97.63
2017-02-24T07:15:11.863Z,98.11
2017-02-24T07:15:52.547Z,97.92
2017-02-24T07:16:34.211Z,97.92
2017-02-24T07:17:14.871Z,97.82
2017-02-24T07:17:56.541Z,97.82
2017-02-24T07:18:37.146Z,98.11
2017-02-24T07:19:17.827Z,98.11
2017-02-24T07:19:58.404Z,98.01
2017-02-24T07:20:39.075Z,98.11
2017-02-24T07:21:19.746Z,98.39
2017-02-24T07:22:00.444Z,98.39
2017-02-24T07:22:41.026Z,98.39
2017-02-24T07:23:22.726Z,98.39
2017-02-24T07:24:03.397Z,97.06
2017-02-24T07:24:44.071Z,97.54
2017-02-24T07:25:24.651Z,97.54
2017-02-24T07:26:05.198Z,97.82
2017-02-24T07:26:45.788Z,97.73
2017-02-24T07:27:26.384Z,97.73
2017-02-24T07:28:06.992Z,97.63
2017-02-24T07:28:47.609Z,97.25
2017-02-24T07:29:28.307Z,97.16
2017-02-24T07:30:08.980Z,97.54
2017-02-24T07:30:49.562Z,97.35
2017-02-24T07:31:30.208Z,97.35
2017-02-24T07:32:10.810Z,97.35
2017-02-24T07:32:51.495Z,97.25
2017-02-24T07:33:32.059Z,97.35
2017-02-24T07:34:12.743Z,97.63
2017-02-24T07:34:53.380Z,97.54
2017-02-24T07:35:33.969Z,96.88
2017-02-24T07:36:14.600Z,97.16
2017-02-24T07:36:55.211Z,96.97
2017-02-24T07:37:35.801Z,96.69
2017-02-24T07:38:16.438Z,96.83
2017-02-24T07:38:57.045Z,96.97
2017-02-24T07:39:37.617Z,97.02
2017-02-24T07:40:18.304Z,96.78
2017-02-24T07:40:58.890Z,96.83
2017-02-24T07:41:39.475Z,97.11
2017-02-24T07:42:20.044Z,96.64
2017-02-24T07:43:01.722Z,97.11
2017-02-24T07:43:42.786Z,96.83
2017-02-24T07:44:23.394Z,97.3
2017-02-24T07:45:03.985Z,96.83
2017-02-24T07:45:44.633Z,97.11
2017-02-24T07:46:25.198Z,96.73
2017-02-24T07:47:05.850Z,96.55
2017-02-24T07:47:46.478Z,96.73
2017-02-24T07:48:27.052Z,96.69
2017-02-24T07:49:08.758Z,96.73
2017-02-24T07:49:51.518Z,96.73
2017-02-24T07:50:32.228Z,96.55
2017-02-24T07:51:12.894Z,96.73
2017-02-24T07:51:53.619Z,96.83
2017-02-24T07:52:34.463Z,97.11
2017-02-24T07:53:15.261Z,96.26
2017-02-24T07:53:56.435Z,96.45
2017-02-24T07:54:38.154Z,96.45
2017-02-24T07:55:20.217Z,96.45
2017-02-24T07:56:01.130Z,96.45
2017-02-24T07:56:41.901Z,96.17
2017-02-24T07:57:22.688Z,96.26
2017-02-24T07:58:03.469Z,96.36
2017-02-24T07:58:44.230Z,96.55
2017-02-24T07:59:25.038Z,96.07
2017-02-24T08:00:05.772Z,96.07
2017-02-24T08:00:48.542Z,96.07
2017-02-24T08:01:34.258Z,95.88
2017-02-24T08:02:15.006Z,95.69
2017-02-24T08:02:55.632Z,95.98
2017-02-24T08:03:36.326Z,96.17
2017-02-24T08:04:16.944Z,96.26
2017-02-24T08:04:57.579Z,96.07
2017-02-24T08:05:38.282Z,95.41
2017-02-24T08:06:18.903Z,95.6
2017-02-24T08:06:59.538Z,95.69
2017-02-24T08:07:40.329Z,95.69
2017-02-24T08:08:20.941Z,95.5
2017-02-24T08:09:02.609Z,95.69
2017-02-24T08:09:43.275Z,95.88
2017-02-24T08:10:23.937Z,95.31
2017-02-24T08:11:04.570Z,95.31
2017-02-24T08:11:45.229Z,95.41
2017-02-24T08:12:25.889Z,95.31
2017-02-24T08:13:06.535Z,95.41
2017-02-24T08:13:47.188Z,95.6
2017-02-24T08:14:27.865Z,95.22
2017-02-24T08:15:14.352Z,94.84
2017-02-24T08:15:54.974Z,94.84
2017-02-24T08:16:35.678Z,94.74
2017-02-24T08:17:16.275Z,94.74
2017-02-24T08:17:56.948Z,95.12
2017-02-24T08:18:37.635Z,94.84
2017-02-24T08:19:18.269Z,94.93
2017-02-24T08:19:58.886Z,94.84
2017-02-24T08:20:40.474Z,95.03
2017-02-24T08:21:22.139Z,94.84
2017-02-24T08:22:02.809Z,94.84
2017-02-24T08:22:43.469Z,95.22
2017-02-24T08:23:24.134Z,94.84
2017-02-24T08:24:04.756Z,95.12
2017-02-24T08:24:45.419Z,94.27
2017-02-24T08:25:26.066Z,94.74
2017-02-24T08:26:07.736Z,94.65
2017-02-24T08:26:48.389Z,94.65
2017-02-24T08:27:29.032Z,94.18
2017-02-24T08:28:09.607Z,94.18
2017-02-24T08:28:51.305Z,94.18
2017-02-24T08:29:31.914Z,93.7
2017-02-24T08:30:13.537Z,93.89
2017-02-24T08:30:55.176Z,93.89
2017-02-24T08:31:35.821Z,93.32
2017-02-24T08:32:16.415Z,93.42
2017-02-24T08:32:57.057Z,92.76
2017-02-24T08:33:37.619Z,92.94
2017-02-24T08:34:19.234Z,93.13
2017-02-24T08:34:59.800Z,92.66
2017-02-24T08:35:40.469Z,92.19
2017-02-24T08:36:21.053Z,92.57
2017-02-24T08:37:02.682Z,92.19
2017-02-24T08:37:43.249Z,92.19
2017-02-24T08:38:23.931Z,92.09
2017-02-24T08:39:04.540Z,91.85
2017-02-24T08:39:45.236Z,91.57
2017-02-24T08:40:26.878Z,91.19
2017-02-24T08:41:08.568Z,91.57
2017-02-24T08:41:49.203Z,91.19
2017-02-24T08:42:29.884Z,90.91
2017-02-24T08:43:10.494Z,90.91
2017-02-24T08:43:51.165Z,90.34
2017-02-24T08:44:32.222Z,90.81
2017-02-24T08:45:13.905Z,90.72
2017-02-24T08:45:54.547Z,90.91
2017-02-24T08:46:35.235Z,90.62
2017-02-24T08:47:15.880Z,90.15
2017-02-24T08:47:56.618Z,90.34
2017-02-24T08:48:37.291Z,90.43
2017-02-24T08:49:17.935Z,90.43
2017-02-24T08:49:58.576Z,90.24
2017-02-24T08:50:39.325Z,89.67
2017-02-24T08:51:20.074Z,89.67
2017-02-24T08:52:00.811Z,89.86
2017-02-24T08:52:41.505Z,89.86
2017-02-24T08:53:22.245Z,89.58
2017-02-24T08:54:02.937Z,89.86
2017-02-24T08:54:43.556Z,89.96
2017-02-24T08:55:24.344Z,89.77
2017-02-24T08:56:05.015Z,89.48
2017-02-24T08:56:45.721Z,89.39
2017-02-24T08:57:26.477Z,89.11
2017-02-24T08:58:09.337Z,89.01
2017-02-24T08:58:49.963Z,89.29
2017-02-24T08:59:36.459Z,89.11
2017-02-24T09:00:17.167Z,89.29
2017-02-24T09:00:57.742Z,89.2
2017-02-24T09:01:38.376Z,88.73
2017-02-24T09:02:20.049Z,88.92
2017-02-24T09:03:00.646Z,88.82
2017-02-24T09:03:41.290Z,89.01
2017-02-24T09:04:21.943Z,88.92
2017-02-24T09:05:02.605Z,87.97
2017-02-24T09:05:43.281Z,87.97
2017-02-24T09:06:23.927Z,88.06
2017-02-24T09:07:04.569Z,87.87
2017-02-24T09:07:45.223Z,88.06
2017-02-24T09:08:25.821Z,88.16
2017-02-24T09:09:06.385Z,87.87
2017-02-24T09:09:48.057Z,87.97
2017-02-24T09:10:29.676Z,87.68
2017-02-24T09:11:11.301Z,88.06
2017-02-24T09:11:51.877Z,87.97
2017-02-24T09:12:32.526Z,87.3
2017-02-24T09:13:13.216Z,87.49
2017-02-24T09:13:53.840Z,87.49
2017-02-24T09:14:36.422Z,87.02
2017-02-24T09:15:17.066Z,87.59
2017-02-24T09:15:57.722Z,87.3
2017-02-24T09:16:39.403Z,87.49
2017-02-24T09:17:20.049Z,87.59
2017-02-24T09:18:00.738Z,87.21
2017-02-24T09:18:43.436Z,87.3
2017-02-24T09:19:24.068Z,87.4
2017-02-24T09:20:04.714Z,87.4
2017-02-24T09:20:45.388Z,87.59
2017-02-24T09:21:26.045Z,87.49
2017-02-24T09:22:12.332Z,87.49
2017-02-24T09:22:52.946Z,87.4
2017-02-24T09:23:40.263Z,87.49
2017-02-24T09:24:21.892Z,87.4
2017-02-24T09:25:04.492Z,87.3
2017-02-24T09:25:45.143Z,87.3
2017-02-24T09:26:25.786Z,87.12
2017-02-24T09:27:06.355Z,87.59
2017-02-24T09:27:46.898Z,87.59
2017-02-24T09:28:28.550Z,87.59
2017-02-24T09:29:09.286Z,87.59
2017-02-24T09:29:49.889Z,87.4
2017-02-24T09:30:31.548Z,87.49
2017-02-24T09:31:13.169Z,87.4
2017-02-24T09:31:53.751Z,87.4
2017-02-24T09:32:34.397Z,87.59
2017-02-24T09:33:15.025Z,87.59
2017-02-24T09:33:55.577Z,87.97
2017-02-24T09:34:36.257Z,87.77
2017-02-24T09:35:21.667Z,87.87
2017-02-24T09:36:02.347Z,87.97
2017-02-24T09:36:42.947Z,87.49
2017-02-24T09:37:23.607Z,87.97
2017-02-24T09:38:04.274Z,87.49
2017-02-24T09:38:44.885Z,87.59
2017-02-24T09:39:25.547Z,87.49
2017-02-24T09:40:06.164Z,86.93
2017-02-24T09:40:46.735Z,87.12
2017-02-24T09:41:27.417Z,87.4
2017-02-24T09:42:08.120Z,86.93
2017-02-24T09:42:48.729Z,86.83
2017-02-24T09:43:30.366Z,87.21
2017-02-24T09:44:16.888Z,87.3
2017-02-24T09:44:58.751Z,87.02
2017-02-24T09:45:41.338Z,87.12
2017-02-24T09:46:22.026Z,87.12
2017-02-24T09:47:02.672Z,87.02
2017-02-24T09:47:48.850Z,86.74
2017-02-24T09:48:29.528Z,87.12
2017-02-24T09:49:10.134Z,87.3
2017-02-24T09:49:50.781Z,87.3
2017-02-24T09:50:42.304Z,87.12
2017-02-24T09:51:22.968Z,87.21
2017-02-24T09:52:08.336Z,87.12
2017-02-24T09:52:55.847Z,86.45
2017-02-24T09:53:36.542Z,86.64
2017-02-24T09:54:18.215Z,86.74
2017-02-24T09:54:58.885Z,86.64
2017-02-24T09:55:39.457Z,86.35
2017-02-24T09:56:21.041Z,86.26
2017-02-24T09:57:02.649Z,86.3
2017-02-24T09:57:43.243Z,86.16
2017-02-24T09:58:23.869Z,86.45
2017-02-24T09:59:04.482Z,85.69
2017-02-24T09:59:45.116Z,86.07
2017-02-24T10:00:25.782Z,85.69
2017-02-24T10:01:08.423Z,85.74
2017-02-24T10:01:49.036Z,86.3
2017-02-24T10:02:29.684Z,86.3
2017-02-24T10:03:11.366Z,85.74
2017-02-24T10:03:51.988Z,86.02
2017-02-24T10:04:34.596Z,85.83
2017-02-24T10:05:17.312Z,85.36
2017-02-24T10:06:02.869Z,85.45
2017-02-24T10:06:45.462Z,85.26
2017-02-24T10:07:26.137Z,84.98
2017-02-24T10:08:06.713Z,84.59
2017-02-24T10:08:48.364Z,84.69
2017-02-24T10:09:33.488Z,84.31
2017-02-24T10:10:14.053Z,84.41
2017-02-24T10:10:59.335Z,84.31
2017-02-24T10:11:39.953Z,84.59
2017-02-24T10:12:20.526Z,84.22
2017-02-24T10:13:01.189Z,83.94
2017-02-24T10:13:42.830Z,83.65
2017-02-24T10:14:23.400Z,83.36
2017-02-24T10:15:06.016Z,83.46
2017-02-24T10:15:47.607Z,83.74
2017-02-24T10:16:28.176Z,83.65
2017-02-24T10:17:09.779Z,83.27
2017-02-24T10:17:50.376Z,83.59
2017-02-24T10:18:31.018Z,83.22
2017-02-24T10:19:13.696Z,83.22
2017-02-24T10:19:54.254Z,83.03
2017-02-24T10:20:36.854Z,82.36
2017-02-24T10:21:17.504Z,82.46
2017-02-24T10:21:58.109Z,82.27
2017-02-24T10:22:38.717Z,82.17
2017-02-24T10:23:19.350Z,81.41
2017-02-24T10:23:59.902Z,81.32
2017-02-24T10:24:40.565Z,81.04
2017-02-24T10:25:26.084Z,81.13
2017-02-24T10:26:06.674Z,80.84
2017-02-24T10:26:47.238Z,80.65
2017-02-24T10:27:27.807Z,80.18
2017-02-24T10:28:08.436Z,80.18
2017-02-24T10:28:49.037Z,79.9
2017-02-24T10:29:29.631Z,80.27
2017-02-24T10:30:10.188Z,79.61
2017-02-24T10:30:50.840Z,79.9
2017-02-24T10:31:31.440Z,79.61
2017-02-24T10:32:13.058Z,79.52
2017-02-24T10:32:53.630Z,79.61
2017-02-24T10:33:34.289Z,79.46
2017-02-24T10:34:14.942Z,79.04
2017-02-24T10:34:55.598Z,79.08
2017-02-24T10:35:36.283Z,78.8
2017-02-24T10:36:16.895Z,79.04
2017-02-24T10:36:59.505Z,78.47
2017-02-24T10:37:40.155Z,78.95
2017-02-24T10:38:20.796Z,78.85
2017-02-24T10:39:01.494Z,78.28
2017-02-24T10:39:42.122Z,78.66
2017-02-24T10:40:22.758Z,78.19
2017-02-24T10:41:03.419Z,78.09
2017-02-24T10:41:45.095Z,78.47
2017-02-24T10:42:25.744Z,77.62
2017-02-24T10:43:06.408Z,77.52
2017-02-24T10:43:47.059Z,77.52
2017-02-24T10:44:27.745Z,77.52
2017-02-24T10:45:08.330Z,77.05
2017-02-24T10:45:48.908Z,76.95
2017-02-24T10:46:30.602Z,77.52
2017-02-24T10:47:11.314Z,76.76
2017-02-24T10:47:51.973Z,76.39
2017-02-24T10:48:32.554Z,76.86
2017-02-24T10:49:13.213Z,76.39
2017-02-24T10:49:55.915Z,76.76
2017-02-24T10:50:36.556Z,76.39
2017-02-24T10:51:17.128Z,76.14
2017-02-24T10:51:57.824Z,75.28
2017-02-24T10:52:39.465Z,75.47
2017-02-24T10:53:21.047Z,74.9
2017-02-24T10:54:02.724Z,75
2017-02-24T10:54:43.332Z,74.9
2017-02-24T10:55:25.058Z,74.52
2017-02-24T10:56:05.654Z,74.33
2017-02-24T10:56:46.315Z,73.67
2017-02-24T10:57:26.974Z,73.48
2017-02-24T10:58:07.621Z,73.19
2017-02-24T10:58:52.787Z,73.29
2017-02-24T10:59:33.424Z,73.19
2017-02-24T11:00:13.982Z,73.38
2017-02-24T11:00:54.636Z,73.38
2017-02-24T11:01:49.867Z,72.72
2017-02-24T11:02:31.513Z,72.63
2017-02-24T11:03:13.274Z,72.53
2017-02-24T11:03:54.877Z,72.53
2017-02-24T11:04:47.102Z,72.44
2017-02-24T11:05:27.700Z,72.06
2017-02-24T11:06:12.843Z,71.77
2017-02-24T11:06:53.420Z,71.77
2017-02-24T11:07:33.991Z,71.67
2017-02-24T11:08:14.657Z,72.15
2017-02-24T11:08:55.420Z,71.77
2017-02-24T11:09:36.057Z,71.96
2017-02-24T11:10:17.718Z,71.3
2017-02-24T11:11:00.343Z,71.01
2017-02-24T11:11:53.587Z,70.63
2017-02-24T11:12:35.256Z,71.2
2017-02-24T11:13:17.980Z,70.44
2017-02-24T11:13:58.625Z,70.44
2017-02-24T11:14:41.323Z,70.63
2017-02-24T11:15:23.009Z,70.15
2017-02-24T11:16:03.780Z,70.15
2017-02-24T11:16:44.482Z,69.78
2017-02-24T11:17:27.302Z,69.87
2017-02-24T11:18:07.963Z,69.49
2017-02-24T11:18:49.648Z,69.87
2017-02-24T11:19:31.313Z,69.87
2017-02-24T11:20:12.986Z,69.59
2017-02-24T11:20:53.656Z,69.96
2017-02-24T11:21:34.411Z,69.68
2017-02-24T11:22:15.051Z,69.4
2017-02-24T11:23:00.507Z,69.21
2017-02-24T11:23:42.180Z,68.83
2017-02-24T11:24:27.581Z,68.92
2017-02-24T11:25:08.214Z,68.73
2017-02-24T11:25:48.810Z,68.54
2017-02-24T11:26:29.496Z,68.26
2017-02-24T11:27:10.199Z,68.35
2017-02-24T11:27:50.842Z,67.59
2017-02-24T11:28:31.550Z,67.02
2017-02-24T11:29:13.182Z,67.02
2017-02-24T11:29:54.882Z,67.12
2017-02-24T11:30:36.581Z,67.5
2017-02-24T11:31:18.290Z,67.12
2017-02-24T11:31:59.002Z,66.93
2017-02-24T11:32:39.620Z,67.02
2017-02-24T11:33:20.191Z,66.64
2017-02-24T11:34:01.842Z,66.46
2017-02-24T11:34:42.503Z,65.98
2017-02-24T11:35:24.228Z,65.98
2017-02-24T11:36:04.936Z,65.79
2017-02-24T11:36:45.595Z,65.79
2017-02-24T11:37:30.834Z,65.16
2017-02-24T11:38:12.519Z,64.78
2017-02-24T11:38:55.215Z,64.49
2017-02-24T11:39:35.834Z,64.02
2017-02-24T11:40:16.485Z,64.3
2017-02-24T11:40:58.160Z,64.11
2017-02-24T11:41:38.815Z,63.92
2017-02-24T11:42:20.496Z,64.21
2017-02-24T11:43:01.148Z,63.83
2017-02-24T11:43:41.746Z,63.83
2017-02-24T11:44:24.453Z,63.73
2017-02-24T11:45:05.123Z,63.64
2017-02-24T11:45:45.702Z,64.21
2017-02-24T11:46:26.294Z,64.11
2017-02-24T11:47:06.935Z,64.02
2017-02-24T11:47:47.630Z,64.21
2017-02-24T11:48:28.225Z,64.21
2017-02-24T11:49:08.861Z,63.92
2017-02-24T11:49:50.556Z,64.21
2017-02-24T11:50:31.199Z,64.11
2017-02-24T11:51:11.852Z,63.73
2017-02-24T11:51:52.496Z,64.02
2017-02-24T11:52:33.155Z,64.21
2017-02-24T11:53:14.826Z,64.3
2017-02-24T11:53:55.514Z,64.87
2017-02-24T11:54:36.143Z,64.87
2017-02-24T11:55:16.795Z,65.54
2017-02-24T11:55:57.432Z,65.92
2017-02-24T11:56:38.091Z,66.01
2017-02-24T11:57:18.751Z,66.49
2017-02-24T11:57:59.403Z,66.87
2017-02-24T11:58:40.057Z,66.39
2017-02-24T11:59:20.633Z,67.06
2017-02-24T12:00:01.341Z,67.25
2017-02-24T12:00:41.960Z,67.82
2017-02-24T12:01:22.553Z,68.29
2017-02-24T12:02:03.121Z,68.1
2017-02-24T12:02:43.780Z,68.19
2017-02-24T12:03:24.392Z,68.1
2017-02-24T12:04:05.074Z,68.29
2017-02-24T12:04:45.669Z,68.19
2017-02-24T12:05:26.287Z,67.72
2017-02-24T12:06:06.874Z,67.63
2017-02-24T12:06:47.447Z,67.82
2017-02-24T12:07:27.998Z,67.82
2017-02-24T12:08:08.593Z,67.53
2017-02-24T12:08:49.229Z,67.44
2017-02-24T12:10:37.355Z,66.96
2017-02-24T12:11:17.929Z,66.87
2017-02-24T12:11:59.585Z,66.67
2017-02-24T12:12:40.164Z,66.39
2017-02-24T12:13:20.801Z,66.11
2017-02-24T12:14:01.447Z,66.2
2017-02-24T12:14:42.023Z,66.01
2017-02-24T12:15:22.671Z,66.39
2017-02-24T12:16:03.326Z,66.2
2017-02-24T12:16:43.890Z,65.92
2017-02-24T12:17:24.518Z,66.11
2017-02-24T12:18:05.178Z,66.01
2017-02-24T12:18:45.749Z,66.67
2017-02-24T12:19:27.433Z,65.82
2017-02-24T12:20:08.110Z,66.3
2017-02-24T12:20:48.709Z,65.73
2017-02-24T12:21:29.287Z,65.16
2017-02-24T12:22:09.928Z,65.16
2017-02-24T12:22:51.541Z,65.25
2017-02-24T12:23:32.128Z,65.35
2017-02-24T12:24:12.787Z,65.16
2017-02-24T12:24:53.426Z,65.16
2017-02-24T12:25:34.089Z,64.97
2017-02-24T12:26:14.740Z,64.97
2017-02-24T12:26:55.407Z,65.35
2017-02-24T12:27:36.059Z,65.35
2017-02-24T12:28:16.691Z,65.16
2017-02-24T12:28:57.261Z,65.16
2017-02-24T12:29:38.981Z,65.03
2017-02-24T12:30:19.654Z,65.5
2017-02-24T12:31:00.245Z,65.6
2017-02-24T12:31:40.813Z,66.17
2017-02-24T12:32:21.449Z,66.93
2017-02-24T12:33:02.051Z,66.46
2017-02-24T12:33:43.660Z,66.36
2017-02-24T12:34:24.395Z,67.02
2017-02-24T12:35:09.633Z,67.21
2017-02-24T12:35:51.266Z,67.02
2017-02-24T12:36:31.907Z,67.5
2017-02-24T12:37:12.572Z,67.5
2017-02-24T12:37:53.230Z,67.31
2017-02-24T12:38:34.953Z,67.79
2017-02-24T12:39:15.559Z,67.59
2017-02-24T12:39:57.253Z,67.88
2017-02-24T12:40:38.909Z,67.79
2017-02-24T12:41:20.586Z,67.79
2017-02-24T12:42:01.254Z,67.79
2017-02-24T12:42:42.941Z,67.79
2017-02-24T12:43:23.630Z,67.97
2017-02-24T12:44:04.243Z,68.16
2017-02-24T12:44:44.897Z,68.07
2017-02-24T12:45:25.523Z,68.16
2017-02-24T12:46:06.107Z,68.26
2017-02-24T12:46:46.750Z,68.16
2017-02-24T12:47:27.401Z,68.07
2017-02-24T12:48:08.106Z,68.26
2017-02-24T12:48:48.705Z,68.07
2017-02-24T12:49:29.295Z,68.26
2017-02-24T12:50:09.889Z,68.64
2017-02-24T12:50:50.462Z,68.44
2017-02-24T12:51:31.115Z,68.44
2017-02-24T12:52:11.691Z,68.44
2017-02-24T12:52:52.286Z,68.44
2017-02-24T12:53:32.849Z,68.44
2017-02-24T12:54:13.520Z,68.64
2017-02-24T12:54:54.226Z,68.73
2017-02-24T12:55:35.817Z,68.73
2017-02-24T12:56:16.412Z,68.44
2017-02-24T12:57:01.949Z,68.73
2017-02-24T12:57:42.663Z,68.73
2017-02-24T12:58:23.355Z,68.54
2017-02-24T12:59:03.948Z,68.73
2017-02-24T12:59:44.582Z,68.54
2017-02-24T13:00:26.238Z,68.64
2017-02-24T13:01:06.831Z,68.54
2017-02-24T13:01:47.464Z,68.44
2017-02-24T13:02:28.095Z,68.1
2017-02-24T13:03:08.681Z,68.19
2017-02-24T13:03:53.969Z,67.82
2017-02-24T13:04:34.631Z,67.44
2017-02-24T13:05:16.339Z,67.06
2017-02-24T13:05:56.907Z,67.06
2017-02-24T13:06:37.561Z,66.67
2017-02-24T13:07:18.250Z,66.49
2017-02-24T13:07:58.847Z,66.42
2017-02-24T13:08:39.427Z,66.11
2017-02-24T13:09:20.067Z,65.47
2017-02-24T13:10:01.755Z,64.81
2017-02-24T13:10:42.398Z,65.19
2017-02-24T13:11:23.057Z,65.47
2017-02-24T13:12:04.747Z,65
2017-02-24T13:12:45.419Z,64.81
2017-02-24T13:13:26.107Z,64.34
2017-02-24T13:14:06.680Z,64.43
2017-02-24T13:14:48.389Z,64.34
2017-02-24T13:15:30.014Z,64.43
2017-02-24T13:16:10.578Z,64.34
2017-02-24T13:16:52.281Z,64.08
2017-02-24T13:17:32.894Z,63.51
2017-02-24T13:18:13.482Z,63.23
2017-02-24T13:18:54.166Z,62.94
2017-02-24T13:19:34.755Z,62.56
2017-02-24T13:20:15.323Z,62.27
2017-02-24T13:20:55.976Z,61.71
2017-02-24T13:21:36.621Z,61.32
2017-02-24T13:22:17.698Z,60.94
2017-02-24T13:22:59.372Z,60.66
2017-02-24T13:23:40.035Z,60.94
2017-02-24T13:24:21.643Z,60.38
2017-02-24T13:25:02.247Z,60.28
2017-02-24T13:25:42.835Z,59.33
2017-02-24T13:26:23.456Z,59.14
2017-02-24T13:27:04.079Z,59.11
2017-02-24T13:27:45.761Z,59.61
2017-02-24T13:28:26.370Z,59.2
2017-02-24T13:29:06.975Z,59.39
2017-02-24T13:29:47.626Z,59.3
2017-02-24T13:30:28.162Z,59.49
2017-02-24T13:31:08.837Z,59.3
2017-02-24T13:31:49.476Z,59.3
2017-02-24T13:32:30.084Z,59.11
2017-02-24T13:33:10.796Z,58.44
2017-02-24T13:33:51.443Z,57.97
2017-02-24T13:34:32.088Z,57.97
2017-02-24T13:35:14.715Z,57.59
2017-02-24T13:35:56.362Z,58.25
2017-02-24T13:36:37.011Z,57.4
2017-02-24T13:37:17.672Z,57.68
2017-02-24T13:37:58.340Z,56.92
2017-02-24T13:38:40.011Z,55.97
2017-02-24T13:39:20.617Z,55.88
2017-02-24T13:40:01.347Z,55.5
2017-02-24T13:40:41.990Z,54.67
2017-02-24T13:41:22.672Z,54.19
2017-02-24T13:42:03.318Z,54.38
2017-02-24T13:42:43.971Z,54.48
2017-02-24T13:43:24.585Z,54
2017-02-24T13:44:05.253Z,53.81
2017-02-24T13:44:46.918Z,53.81
2017-02-24T13:45:27.565Z,54.19
2017-02-24T13:46:09.338Z,54
2017-02-24T13:46:49.908Z,53.24
2017-02-24T13:47:30.554Z,53.15
2017-02-24T13:48:11.201Z,53.15
2017-02-24T13:48:53.810Z,53.34
2017-02-24T13:49:36.479Z,53.34
2017-02-24T13:50:18.164Z,53.53
2017-02-24T13:50:58.738Z,54
2017-02-24T13:51:43.891Z,53.91
2017-02-24T13:52:24.485Z,53.91
2017-02-24T13:53:05.078Z,53.43
2017-02-24T13:53:45.656Z,53.43
2017-02-24T13:54:26.306Z,52.96
2017-02-24T13:55:07.991Z,52.86
2017-02-24T13:55:48.637Z,52.86
2017-02-24T13:56:29.293Z,52.86
2017-02-24T13:57:09.944Z,52.76
2017-02-24T13:57:50.584Z,52.39
2017-02-24T13:58:32.260Z,52.58
2017-02-24T13:59:12.919Z,52.58
2017-02-24T13:59:55.511Z,52.48
2017-02-24T14:00:37.195Z,52.86
2017-02-24T14:01:17.811Z,29.31
2017-02-24T14:01:58.530Z,53.34
2017-02-24T14:02:41.197Z,53.22
2017-02-24T14:03:26.458Z,53.34
2017-02-24T14:04:07.559Z,53.24
2017-02-24T14:04:48.220Z,54.1
2017-02-24T14:05:28.807Z,53.81
2017-02-24T14:06:09.363Z,53.78
2017-02-24T14:06:50.053Z,53.97
2017-02-24T14:07:31.640Z,53.88
2017-02-24T14:08:12.235Z,53.69
2017-02-24T14:08:52.808Z,53.88
2017-02-24T14:09:33.457Z,54.26
2017-02-24T14:10:16.079Z,54.26
2017-02-24T14:10:58.131Z,54.26
2017-02-24T14:11:39.749Z,54.26
2017-02-24T14:12:21.393Z,54.64
2017-02-24T14:13:02.968Z,54.45
2017-02-24T14:13:43.629Z,54.17
2017-02-24T14:14:26.495Z,54.17
2017-02-24T14:15:13.273Z,54.17
2017-02-24T14:15:54.906Z,55.11
2017-02-24T14:16:37.582Z,54.55
2017-02-24T14:17:20.210Z,55.11
2017-02-24T14:18:01.915Z,54.74
2017-02-24T14:18:47.444Z,54.74
2017-02-24T14:19:28.047Z,53.97
2017-02-24T14:20:09.660Z,54.26
2017-02-24T14:20:50.230Z,53.78
2017-02-24T14:21:32.847Z,52.93
2017-02-24T14:22:18.224Z,52.17
2017-02-24T14:23:03.640Z,52.08
2017-02-24T14:23:44.227Z,51.7
2017-02-24T14:24:24.868Z,51.89
2017-02-24T14:25:05.558Z,51.41
2017-02-24T14:25:47.188Z,50.84
2017-02-24T14:26:29.793Z,50.08
2017-02-24T14:27:10.450Z,50.08
2017-02-24T14:27:51.108Z,49.13
2017-02-24T14:28:33.697Z,48.56
2017-02-24T14:29:28.919Z,48.56
2017-02-24T14:30:14.466Z,48.56
2017-02-24T14:30:56.187Z,48.37
2017-02-24T14:31:36.849Z,48.46
2017-02-24T14:32:19.499Z,48.37
2017-02-24T14:33:02.084Z,48.37
2017-02-24T14:33:42.766Z,48.37
2017-02-24T14:34:33.968Z,48.37
2017-02-24T14:35:19.399Z,48.25
2017-02-24T14:36:14.968Z,48.25
2017-02-24T14:56:39.169Z,50.37
2017-02-24T14:57:25.743Z,50.56
2017-02-24T14:58:18.087Z,50.46
2017-02-24T14:58:59.830Z,50.46
2017-02-24T14:59:40.438Z,50.37
2017-02-24T15:00:21.105Z,50.84
2017-02-24T15:01:01.721Z,50.74
2017-02-24T15:01:44.348Z,50.84
2017-02-24T15:02:24.927Z,51.22
2017-02-24T15:03:05.581Z,51.12
2017-02-24T15:03:53.036Z,51.03
2017-02-24T15:04:40.356Z,51.51
2017-02-24T15:05:25.940Z,51.41
2017-02-24T15:06:06.597Z,51.89
2017-02-24T15:06:47.182Z,51.79
2017-02-24T15:07:27.763Z,52.14
2017-02-24T15:08:09.383Z,52.43
2017-02-24T15:09:02.758Z,52.43
2017-02-24T15:09:43.394Z,52.14
2017-02-24T15:10:34.795Z,52.81
2017-02-24T15:11:17.376Z,52.43
2017-02-24T15:11:59.955Z,53.19
2017-02-24T15:12:41.347Z,53.47
2017-02-24T15:13:22.014Z,53.19
2017-02-24T15:14:03.593Z,53.95
2017-02-24T15:14:45.266Z,54.05
2017-02-24T15:15:26.926Z,54.14
2017-02-24T15:16:07.587Z,54.14
2017-02-24T15:16:50.222Z,54.14
2017-02-24T15:17:36.675Z,54.14
2017-02-24T15:18:17.254Z,55.18
2017-02-24T15:18:57.899Z,54.99
2017-02-24T15:19:49.348Z,54.61
2017-02-24T15:20:29.928Z,54.71
2017-02-24T15:21:10.604Z,54.9
2017-02-24T15:21:52.252Z,55.28
2017-02-24T15:22:32.858Z,55.47
2017-02-24T15:23:14.505Z,55.09
2017-02-24T15:24:06.905Z,55.25
2017-02-24T15:24:47.501Z,55.54
2017-02-24T15:25:40.773Z,55.63
2017-02-24T15:26:22.431Z,55.73
2017-02-24T15:27:07.662Z,55.91
2017-02-24T15:27:55.181Z,56.01
2017-02-24T15:28:36.756Z,56.39
2017-02-24T15:29:30.182Z,56.87
2017-02-24T15:30:11.770Z,56.87
2017-02-24T15:30:52.334Z,56.96
2017-02-24T15:31:32.906Z,57.06
2017-02-24T15:32:13.517Z,57.62
2017-02-24T15:32:54.093Z,57.43
2017-02-24T15:33:35.767Z,57.43
2017-02-24T15:34:16.396Z,57.62
2017-02-24T15:34:56.978Z,57.62
2017-02-24T15:35:38.649Z,58
2017-02-24T15:36:19.288Z,58.1
2017-02-24T15:37:00.884Z,58.29
2017-02-24T15:37:46.261Z,58.58
2017-02-24T15:38:26.916Z,58.76
2017-02-24T15:39:09.588Z,58.76
2017-02-24T15:39:50.246Z,58.86
2017-02-24T15:40:36.770Z,58.86
2017-02-24T15:41:19.432Z,58.76
2017-02-24T15:42:00.008Z,58.39
2017-02-24T15:42:47.241Z,58.76
2017-02-24T15:43:27.798Z,58.58
2017-02-24T15:44:08.408Z,58.58
2017-02-24T15:44:48.964Z,58.67
2017-02-24T15:45:29.543Z,59.05
2017-02-24T15:46:10.119Z,58.86
2017-02-24T15:46:50.697Z,58.67
2017-02-24T15:47:31.298Z,58.86
2017-02-24T15:48:12.906Z,58.48
2017-02-24T15:48:53.481Z,58.58
2017-02-24T15:49:34.119Z,58.67
2017-02-24T15:50:14.819Z,58.67
2017-02-24T15:50:56.440Z,59.05
2017-02-24T15:51:39.062Z,59.05
2017-02-24T15:52:21.660Z,59.14
2017-02-24T15:53:02.324Z,59.05
2017-02-24T15:53:43.023Z,58.95
2017-02-24T15:54:24.637Z,59.05
2017-02-24T15:55:05.215Z,58.95
2017-02-24T15:55:45.820Z,58.95
2017-02-24T15:56:26.374Z,59.05
2017-02-24T15:57:07.962Z,58.95
2017-02-24T15:57:48.555Z,59.05
2017-02-24T15:58:29.157Z,59.05
2017-02-24T15:59:09.738Z,58.86
2017-02-24T15:59:50.376Z,58.95
2017-02-24T16:00:31.023Z,59.05
2017-02-24T16:01:12.649Z,58.86
2017-02-24T16:01:54.273Z,59.05
2017-02-24T16:02:34.957Z,59.05
2017-02-24T16:03:16.661Z,59.05
2017-02-24T16:04:04.199Z,58.95
2017-02-24T16:04:44.856Z,59.05
2017-02-24T16:05:25.432Z,59.24
2017-02-24T16:06:08.023Z,59.05
2017-02-24T16:06:48.657Z,59.14
2017-02-24T16:07:29.248Z,59.05
2017-02-24T16:08:09.799Z,59.43
2017-02-24T16:08:51.403Z,59.24
2017-02-24T16:09:31.997Z,59.43
2017-02-24T16:10:17.508Z,59.81
2017-02-24T16:11:00.162Z,59.52
2017-02-24T16:11:40.739Z,59.81
2017-02-24T16:12:21.392Z,60.19
2017-02-24T16:13:04.004Z,60.1
2017-02-24T16:13:44.613Z,59.91
2017-02-24T16:14:25.164Z,60.19
2017-02-24T16:15:05.828Z,60.25
2017-02-24T16:15:46.426Z,60.16
2017-02-24T16:16:31.985Z,60.25
2017-02-24T16:17:12.552Z,60.35
2017-02-24T16:17:53.167Z,60.85
2017-02-24T16:18:33.962Z,60.53