createdAt,value
2018-06-12T00:01:36.103Z,56.33
2018-06-12T00:04:05.423Z,56.78
2018-06-12T00:06:34.823Z,56.88
2018-06-12T00:09:05.752Z,57.42
2018-06-12T00:11:35.104Z,55.42
2018-06-12T00:14:04.460Z,56.51
2018-06-12T00:16:33.740Z,55.75
2018-06-12T00:19:03.010Z,56.11
2018-06-12T00:21:32.280Z,56.83
2018-06-12T00:24:01.593Z,56.26
2018-06-12T00:26:30.865Z,56.43
2018-06-12T00:29:00.169Z,57.41
2018-06-12T00:31:29.443Z,56.64
2018-06-12T00:33:58.953Z,58.50
2018-06-12T00:36:28.273Z,56.26
2018-06-12T00:38:58.587Z,56.36
2018-06-12T00:41:27.856Z,57.16
2018-06-12T00:43:57.169Z,60.02
2018-06-12T00:46:26.493Z,59.13
2018-06-12T00:48:55.884Z,58.02
2018-06-12T00:51:25.185Z,59.37
2018-06-12T00:53:54.524Z,57.52
2018-06-12T00:56:35.854Z,58.05
2018-06-12T00:59:05.219Z,58.40
2018-06-12T01:01:34.683Z,58.62
2018-06-12T01:04:04.029Z,59.05
2018-06-12T01:06:33.316Z,60.42
2018-06-12T01:09:02.689Z,58.20
2018-06-12T01:11:32.099Z,59.86
2018-06-12T01:14:01.499Z,59.36
2018-06-12T01:16:30.838Z,60.48
2018-06-12T01:19:00.304Z,60.54
2018-06-12T01:21:29.602Z,60.01
2018-06-12T01:23:58.980Z,60.73
2018-06-12T01:26:28.276Z,61.42
2018-06-12T01:28:57.589Z,60.21
2018-06-12T01:31:26.924Z,59.64
2018-06-12T01:33:56.224Z,60.15
2018-06-12T01:36:25.540Z,62.97
2018-06-12T01:38:54.844Z,61.58
2018-06-12T01:41:24.177Z,60.08
2018-06-12T01:43:53.488Z,59.99
2018-06-12T01:46:22.833Z,60.64
2018-06-12T01:48:52.187Z,59.98
2018-06-12T01:51:21.517Z,61.56
2018-06-12T01:53:50.827Z,62.49
2018-06-12T01:56:20.217Z,62.52
2018-06-12T01:58:49.513Z,61.03
2018-06-12T02:01:18.832Z,60.07
2018-06-12T02:03:48.156Z,61.27
2018-06-12T02:06:17.440Z,61.37
2018-06-12T02:08:46.816Z,62.85
2018-06-12T02:11:16.124Z,62.79
2018-06-12T02:13:45.424Z,63.24
2018-06-12T02:16:14.724Z,63.13
2018-06-12T02:18:44.064Z,62.35
2018-06-12T02:21:13.444Z,62.95
2018-06-12T02:23:42.766Z,63.99
2018-06-12T02:26:12.112Z,62.91
2018-06-12T02:28:41.437Z,62.70
2018-06-12T02:31:10.733Z,63.91
2018-06-12T02:33:40.140Z,63.44
2018-06-12T02:36:09.463Z,62.72
2018-06-12T02:38:38.714Z,62.31
2018-06-12T02:41:08.077Z,63.76
2018-06-12T02:43:37.341Z,63.91
2018-06-12T02:46:06.678Z,62.68
2018-06-12T02:48:35.948Z,62.86
2018-06-12T02:51:05.205Z,62.56
2018-06-12T02:53:34.481Z,65.72
2018-06-12T02:56:03.744Z,64.43
2018-06-12T02:58:33.081Z,63.19
2018-06-12T03:01:02.385Z,62.99
2018-06-12T03:03:31.632Z,62.83
2018-06-12T03:06:00.993Z,63.12
2018-06-12T03:08:30.261Z,62.21
2018-06-12T03:10:59.584Z,62.98
2018-06-12T03:13:29.049Z,62.35
2018-06-12T03:15:58.380Z,62.42
2018-06-12T03:18:27.648Z,62.86
2018-06-12T03:20:56.969Z,63.08
2018-06-12T03:23:26.416Z,61.00
2018-06-12T03:25:58.365Z,62.33
2018-06-12T03:28:27.777Z,63.49
2018-06-12T03:30:57.042Z,64.58
2018-06-12T03:33:26.301Z,64.67
2018-06-12T03:35:55.681Z,66.68
2018-06-12T03:38:24.974Z,64.66
2018-06-12T03:40:54.288Z,69.39
2018-06-12T03:43:23.552Z,71.88
2018-06-12T03:45:52.897Z,70.40
2018-06-12T03:48:22.187Z,69.36
2018-06-12T03:50:51.476Z,68.78
2018-06-12T03:53:20.749Z,69.14
2018-06-12T03:55:50.074Z,69.99
2018-06-12T03:58:19.427Z,70.23
2018-06-12T04:00:48.763Z,69.11
2018-06-12T04:03:18.028Z,69.90
2018-06-12T04:05:47.360Z,66.98
2018-06-12T04:08:16.675Z,67.75
2018-06-12T04:10:45.982Z,70.06
2018-06-12T04:13:15.283Z,70.33
2018-06-12T04:15:44.614Z,68.95
2018-06-12T04:18:13.915Z,70.19
2018-06-12T04:20:43.266Z,70.01
2018-06-12T04:23:12.756Z,67.49
2018-06-12T04:25:42.049Z,68.38
2018-06-12T04:28:11.313Z,70.30
2018-06-12T04:30:40.680Z,67.40
2018-06-12T04:33:09.938Z,68.99
2018-06-12T04:35:39.287Z,67.94
2018-06-12T04:38:08.631Z,66.64
2018-06-12T04:40:37.988Z,64.80
2018-06-12T04:43:07.245Z,65.93
2018-06-12T04:45:36.541Z,67.32
2018-06-12T04:48:05.788Z,66.86
2018-06-12T04:50:35.064Z,67.97
2018-06-12T04:53:04.388Z,66.21
2018-06-12T04:55:33.712Z,65.94
2018-06-12T04:58:03.108Z,63.85
2018-06-12T05:00:32.451Z,66.84
2018-06-12T05:03:01.750Z,64.69
2018-06-12T05:05:31.082Z,62.72
2018-06-12T05:08:00.350Z,64.40
2018-06-12T05:10:29.677Z,64.53
2018-06-12T05:12:58.957Z,66.40
2018-06-12T05:15:28.353Z,63.43
2018-06-12T05:17:57.659Z,64.46
2018-06-12T05:20:28.311Z,61.81
2018-06-12T05:22:57.612Z,63.91
2018-06-12T05:25:26.890Z,61.43
2018-06-12T05:27:56.169Z,63.01
2018-06-12T05:30:25.457Z,62.78
2018-06-12T05:32:55.761Z,60.70
2018-06-12T05:35:25.120Z,61.53
2018-06-12T05:37:54.405Z,63.39
2018-06-12T05:40:23.847Z,60.02
2018-06-12T05:42:53.146Z,60.05
2018-06-12T05:45:22.812Z,57.51
2018-06-12T05:47:52.077Z,57.79
2018-06-12T05:50:21.620Z,58.60
2018-06-12T05:52:50.953Z,57.20
2018-06-12T05:55:20.407Z,57.91
2018-06-12T05:57:49.871Z,59.73
2018-06-12T06:00:19.222Z,57.86
2018-06-12T06:02:48.629Z,58.23
2018-06-12T06:05:17.947Z,57.80
2018-06-12T06:07:47.280Z,58.12
2018-06-12T06:10:16.746Z,58.11
2018-06-12T06:12:46.212Z,58.37
2018-06-12T06:15:15.528Z,58.25
2018-06-12T06:17:45.057Z,58.01
2018-06-12T06:20:14.624Z,59.14
2018-06-12T06:22:44.144Z,56.85
2018-06-12T06:25:13.580Z,56.05
2018-06-12T06:27:43.020Z,56.57
2018-06-12T06:30:12.340Z,57.61
2018-06-12T06:32:41.680Z,54.63
2018-06-12T06:35:11.044Z,54.92
2018-06-12T06:37:40.372Z,53.80
2018-06-12T06:40:09.675Z,55.43
2018-06-12T06:42:38.983Z,53.23
2018-06-12T06:45:08.302Z,52.53
2018-06-12T06:47:37.652Z,53.64
2018-06-12T06:50:07.004Z,52.30
2018-06-12T06:52:36.328Z,52.40
2018-06-12T06:55:06.475Z,52.28
2018-06-12T06:57:35.856Z,51.40
2018-06-12T07:00:05.473Z,52.36
2018-06-12T07:02:34.905Z,51.48
2018-06-12T07:05:04.216Z,52.75
2018-06-12T07:07:33.539Z,53.37
2018-06-12T07:10:02.862Z,53.06
2018-06-12T07:12:32.263Z,53.25
2018-06-12T07:15:01.597Z,53.14
2018-06-12T07:17:30.885Z,55.04
2018-06-12T07:20:00.231Z,52.65
2018-06-12T07:22:29.542Z,51.59
2018-06-12T07:24:58.946Z,52.42
2018-06-12T07:27:28.236Z,53.20
2018-06-12T07:29:57.573Z,52.37
2018-06-12T07:32:27.066Z,52.11
2018-06-12T07:34:56.397Z,51.37
2018-06-12T07:37:25.755Z,51.91
2018-06-12T07:39:55.185Z,52.64
2018-06-12T07:42:24.478Z,52.52
2018-06-12T07:44:53.819Z,52.15
2018-06-12T07:47:23.263Z,50.89
2018-06-12T07:49:52.574Z,53.66
2018-06-12T07:52:21.904Z,54.96
2018-06-12T07:54:51.303Z,52.83
2018-06-12T07:57:20.585Z,53.75
2018-06-12T07:59:49.926Z,56.06
2018-06-12T08:02:19.221Z,56.25
2018-06-12T08:04:48.547Z,56.43
2018-06-12T08:07:17.884Z,56.72
2018-06-12T08:09:47.244Z,59.27
2018-06-12T08:12:16.546Z,59.03
2018-06-12T08:14:45.860Z,58.70
2018-06-12T08:17:15.213Z,57.66
2018-06-12T08:19:44.504Z,57.74
2018-06-12T08:22:13.780Z,57.74
2018-06-12T08:24:43.084Z,57.70
2018-06-12T08:27:12.428Z,58.30
2018-06-12T08:29:41.716Z,58.63
2018-06-12T08:32:11.033Z,58.87
2018-06-12T08:34:40.317Z,57.98
2018-06-12T08:37:09.575Z,59.05
2018-06-12T08:39:38.920Z,60.25
2018-06-12T08:42:08.222Z,58.78
2018-06-12T08:44:37.548Z,58.92
2018-06-12T08:47:06.852Z,58.59
2018-06-12T08:49:36.160Z,58.92
2018-06-12T08:52:05.535Z,59.33
2018-06-12T08:54:34.791Z,59.45
2018-06-12T08:57:04.086Z,58.21
2018-06-12T08:59:33.469Z,59.11
2018-06-12T09:02:02.900Z,59.42
2018-06-12T09:04:32.221Z,59.34
2018-06-12T09:07:01.533Z,58.93
2018-06-12T09:09:30.800Z,59.22
2018-06-12T09:12:00.119Z,59.85
2018-06-12T09:14:29.457Z,58.97
2018-06-12T09:16:58.764Z,58.92
2018-06-12T09:19:28.073Z,57.87
2018-06-12T09:21:57.436Z,55.44
2018-06-12T09:24:26.758Z,56.40
2018-06-12T09:26:56.089Z,58.46
2018-06-12T09:29:25.376Z,55.54
2018-06-12T09:31:54.641Z,57.03
2018-06-12T09:34:34.745Z,54.05
2018-06-12T09:37:04.047Z,53.84
2018-06-12T09:39:33.542Z,52.01
2018-06-12T09:42:02.825Z,49.04
2018-06-12T09:44:32.242Z,44.79
2018-06-12T09:47:01.700Z,41.42
2018-06-12T09:49:31.037Z,39.38
2018-06-12T09:52:00.532Z,35.54
2018-06-12T09:54:29.886Z,34.77
2018-06-12T09:56:59.175Z,34.79
2018-06-12T09:59:28.535Z,33.36
2018-06-12T10:01:57.859Z,31.07
2018-06-12T10:04:27.306Z,32.12
2018-06-12T10:06:57.561Z,30.48
2018-06-12T10:09:26.834Z,30.75
2018-06-12T10:11:56.318Z,31.70
2018-06-12T10:14:25.596Z,34.58
2018-06-12T10:16:54.881Z,35.09
2018-06-12T10:19:24.244Z,35.61
2018-06-12T10:21:53.624Z,37.09
2018-06-12T10:24:22.926Z,34.98
2018-06-12T10:26:52.233Z,34.88
2018-06-12T10:29:21.705Z,35.77
2018-06-12T10:31:50.979Z,34.69
2018-06-12T10:34:20.289Z,35.67
2018-06-12T10:36:49.571Z,35.15
2018-06-12T10:39:18.907Z,34.73
2018-06-12T10:41:48.189Z,36.30
2018-06-12T10:44:17.449Z,39.24
2018-06-12T10:46:46.704Z,37.26
2018-06-12T10:49:15.968Z,37.29
2018-06-12T10:51:45.252Z,37.76
2018-06-12T10:54:14.512Z,37.17
2018-06-12T10:56:43.794Z,39.21
2018-06-12T10:59:13.063Z,39.82
2018-06-12T11:01:42.420Z,40.82
2018-06-12T11:04:11.705Z,39.62
2018-06-12T11:06:41.017Z,40.41
2018-06-12T11:09:10.296Z,39.96
2018-06-12T11:11:39.586Z,40.04
2018-06-12T11:14:08.935Z,38.51
2018-06-12T11:16:38.233Z,38.97
2018-06-12T11:19:07.585Z,38.66
2018-06-12T11:21:36.858Z,38.32
2018-06-12T11:24:06.165Z,39.23
2018-06-12T11:26:35.553Z,38.68
2018-06-12T11:29:04.874Z,38.43
2018-06-12T11:31:34.132Z,37.97
2018-06-12T11:34:03.513Z,37.27
2018-06-12T11:36:32.788Z,35.29
2018-06-12T11:39:02.064Z,34.69
2018-06-12T11:41:31.419Z,36.09
2018-06-12T11:44:00.764Z,36.44
2018-06-12T11:46:30.440Z,37.41
2018-06-12T11:48:59.714Z,37.57
2018-06-12T11:51:29.009Z,37.84
2018-06-12T11:53:58.252Z,36.81
2018-06-12T11:56:27.509Z,38.34
2018-06-12T11:58:56.773Z,36.00
2018-06-12T12:01:26.238Z,35.97
2018-06-12T12:03:55.503Z,38.04
2018-06-12T12:06:24.774Z,38.25
2018-06-12T12:08:54.032Z,40.53
2018-06-12T12:11:23.336Z,39.30
2018-06-12T12:13:52.688Z,38.18
2018-06-12T12:16:21.977Z,37.19
2018-06-12T12:18:51.239Z,38.25
2018-06-12T12:21:20.581Z,40.20
2018-06-12T12:23:49.896Z,39.72
2018-06-12T12:26:19.270Z,39.08
2018-06-12T12:28:48.580Z,40.06
2018-06-12T12:31:17.866Z,39.33
2018-06-12T12:33:47.184Z,38.96
2018-06-12T12:36:16.562Z,40.35
2018-06-12T12:38:47.047Z,40.39
2018-06-12T12:41:16.784Z,42.06
2018-06-12T12:43:46.129Z,40.80
2018-06-12T12:46:15.473Z,40.96
2018-06-12T12:48:45.765Z,41.17
2018-06-12T12:51:15.081Z,40.44
2018-06-12T12:53:44.339Z,41.10
2018-06-12T12:56:13.629Z,40.45
2018-06-12T12:58:42.890Z,40.02
2018-06-12T13:01:12.172Z,41.05
2018-06-12T13:03:41.487Z,41.18
2018-06-12T13:06:10.844Z,41.11
2018-06-12T13:08:40.148Z,40.65
2018-06-12T13:11:09.499Z,41.28
2018-06-12T13:13:38.784Z,41.20
2018-06-12T13:16:08.129Z,40.90
2018-06-12T13:18:37.434Z,41.52
2018-06-12T13:21:06.744Z,40.93
2018-06-12T13:23:38.568Z,40.37
2018-06-12T13:26:10.302Z,42.38
2018-06-12T13:28:40.014Z,43.07
2018-06-12T13:31:09.328Z,42.82
2018-06-12T13:33:38.710Z,42.35
2018-06-12T13:36:07.995Z,42.67
2018-06-12T13:38:37.416Z,41.30
2018-06-12T13:41:06.887Z,40.86
2018-06-12T13:43:36.205Z,40.59
2018-06-12T13:46:08.150Z,41.91
2018-06-12T13:48:38.369Z,42.99
2018-06-12T13:51:09.530Z,41.63
2018-06-12T13:53:38.808Z,41.53
2018-06-12T13:56:08.328Z,42.05
2018-06-12T13:58:37.996Z,42.58
2018-06-12T14:01:08.940Z,42.59
2018-06-12T14:03:38.980Z,41.15
2018-06-12T14:06:08.394Z,40.84
2018-06-12T14:08:37.712Z,41.21
2018-06-12T14:11:07.097Z,43.24
2018-06-12T14:13:36.511Z,42.33
2018-06-12T14:16:05.749Z,42.61
2018-06-12T14:18:35.089Z,42.68
2018-06-12T14:21:04.625Z,43.13
2018-06-12T14:23:33.894Z,42.88
2018-06-12T14:26:03.177Z,44.78
2018-06-12T14:28:32.520Z,43.81
2018-06-12T14:31:01.837Z,41.95
2018-06-12T14:33:31.192Z,43.67
2018-06-12T14:36:00.461Z,42.10
2018-06-12T14:38:29.840Z,41.93
2018-06-12T14:40:59.269Z,43.25
2018-06-12T14:43:28.598Z,40.94
2018-06-12T14:45:57.997Z,42.25
2018-06-12T14:48:27.356Z,43.82
2018-06-12T14:50:56.644Z,43.04
2018-06-12T14:53:27.025Z,42.65
2018-06-12T14:55:56.454Z,43.44
2018-06-12T14:58:26.467Z,42.52
2018-06-12T15:00:55.880Z,42.67
2018-06-12T15:03:25.200Z,42.99
2018-06-12T15:05:54.572Z,43.37
2018-06-12T15:08:23.909Z,43.09
2018-06-12T15:10:53.244Z,42.32
2018-06-12T15:13:22.540Z,42.90
2018-06-12T15:15:51.925Z,43.15
2018-06-12T15:18:21.283Z,44.26
2018-06-12T15:20:50.742Z,42.64
2018-06-12T15:23:20.092Z,44.55
2018-06-12T15:25:49.446Z,44.11
2018-06-12T15:28:18.988Z,43.03
2018-06-12T15:30:48.357Z,44.15
2018-06-12T15:33:17.879Z,42.78
2018-06-12T15:35:47.165Z,43.68
2018-06-12T15:38:16.440Z,42.44
2018-06-12T15:40:45.804Z,44.06
2018-06-12T15:43:15.065Z,43.60
2018-06-12T15:45:44.368Z,43.64
2018-06-12T15:48:13.752Z,44.24
2018-06-12T15:50:43.052Z,46.16
2018-06-12T15:53:12.330Z,44.97
2018-06-12T15:55:41.608Z,44.25
2018-06-12T15:58:10.943Z,45.55
2018-06-12T16:00:40.340Z,45.00
2018-06-12T16:03:10.850Z,43.85
2018-06-12T16:05:40.428Z,44.22
2018-06-12T16:08:09.732Z,44.97
2018-06-12T16:10:39.060Z,44.68
2018-06-12T16:13:08.493Z,44.93
2018-06-12T16:15:37.880Z,43.70
2018-06-12T16:18:07.185Z,45.97
2018-06-12T16:20:36.645Z,44.21
2018-06-12T16:23:08.148Z,44.48
2018-06-12T16:25:39.364Z,44.94
2018-06-12T16:28:09.568Z,43.33
2018-06-12T16:30:38.891Z,45.39
2018-06-12T16:33:08.200Z,43.49
2018-06-12T16:35:37.536Z,44.88
2018-06-12T16:38:06.866Z,45.28
2018-06-12T16:40:36.272Z,44.60
2018-06-12T16:43:05.585Z,46.23
2018-06-12T16:45:34.968Z,46.28
2018-06-12T16:48:04.547Z,47.09
2018-06-12T16:50:33.815Z,46.71
2018-06-12T16:53:03.119Z,45.79
2018-06-12T16:55:32.407Z,47.40
2018-06-12T16:58:01.749Z,46.77
2018-06-12T17:00:31.103Z,48.78
2018-06-12T17:03:00.384Z,47.60
2018-06-12T17:05:29.756Z,47.66
2018-06-12T17:07:59.046Z,50.33
2018-06-12T17:10:28.386Z,51.53
2018-06-12T17:12:57.672Z,50.80
2018-06-12T17:15:27.014Z,52.00
2018-06-12T17:17:56.461Z,55.04
2018-06-12T17:20:25.732Z,55.71
2018-06-12T17:22:55.086Z,58.09
2018-06-12T17:25:24.442Z,60.46
2018-06-12T17:27:53.744Z,61.19
2018-06-12T17:30:23.045Z,59.73
2018-06-12T17:32:52.377Z,58.79
2018-06-12T17:35:21.778Z,61.50
2018-06-12T17:37:51.063Z,60.47
2018-06-12T17:40:20.388Z,62.23
2018-06-12T17:42:49.748Z,62.54
2018-06-12T17:45:19.416Z,62.71
2018-06-12T17:47:48.768Z,61.98
2018-06-12T17:50:18.073Z,63.41
2018-06-12T17:52:47.568Z,61.85
2018-06-12T17:55:16.876Z,62.96
2018-06-12T17:57:46.205Z,64.53
2018-06-12T18:00:15.609Z,61.26
2018-06-12T18:02:45.101Z,61.83
2018-06-12T18:05:14.419Z,62.78
2018-06-12T18:07:43.848Z,63.49
2018-06-12T18:10:13.232Z,62.63
2018-06-12T18:12:42.575Z,63.12
2018-06-12T18:15:12.029Z,62.18
2018-06-12T18:17:41.432Z,63.70
2018-06-12T18:20:10.783Z,63.11
2018-06-12T18:22:40.164Z,64.57
2018-06-12T18:25:09.508Z,64.05
2018-06-12T18:27:38.866Z,63.34
2018-06-12T18:30:08.279Z,62.47
2018-06-12T18:32:37.604Z,62.99
2018-06-12T18:35:06.937Z,64.03
2018-06-12T18:37:36.260Z,64.15
2018-06-12T18:40:08.476Z,64.78
2018-06-12T18:42:37.816Z,63.21
2018-06-12T18:45:07.256Z,62.32
2018-06-12T18:47:40.641Z,60.93
2018-06-12T18:50:09.936Z,60.81
2018-06-12T18:52:39.304Z,61.22
2018-06-12T18:55:08.720Z,62.21
2018-06-12T18:57:38.648Z,61.00
2018-06-12T19:00:08.236Z,63.03
2018-06-12T19:02:37.532Z,63.63
2018-06-12T19:05:06.917Z,62.89
2018-06-12T19:07:36.200Z,62.06
2018-06-12T19:10:05.518Z,63.08
2018-06-12T19:12:34.929Z,63.02
2018-06-12T19:15:04.228Z,62.63
2018-06-12T19:17:33.511Z,64.93
2018-06-12T19:20:02.864Z,62.65
2018-06-12T19:22:32.183Z,63.87
2018-06-12T19:25:01.484Z,62.91
2018-06-12T19:27:30.789Z,62.42
2018-06-12T19:30:00.123Z,60.45
2018-06-12T19:32:29.411Z,61.81
2018-06-12T19:34:58.700Z,62.06
2018-06-12T19:37:28.068Z,63.01
2018-06-12T19:39:57.333Z,62.97
2018-06-12T19:42:26.631Z,63.03
2018-06-12T19:44:55.941Z,65.18
2018-06-12T19:47:25.344Z,62.77
2018-06-12T19:49:54.596Z,64.14
2018-06-12T19:52:23.864Z,65.54
2018-06-12T19:54:53.137Z,63.91
2018-06-12T19:57:23.517Z,63.48
2018-06-12T19:59:52.912Z,64.59
2018-06-12T20:02:22.240Z,63.07
2018-06-12T20:04:51.584Z,63.21
2018-06-12T20:07:21.893Z,62.17
2018-06-12T20:09:51.242Z,61.33
2018-06-12T20:12:20.669Z,63.46
2018-06-12T20:14:49.997Z,63.15
2018-06-12T20:17:19.370Z,63.27
2018-06-12T20:19:48.728Z,64.95
2018-06-12T20:22:18.123Z,66.14
2018-06-12T20:24:47.672Z,64.23
2018-06-12T20:27:17.040Z,64.32
2018-06-12T20:29:46.345Z,65.52
2018-06-12T20:32:15.746Z,64.47
2018-06-12T20:34:45.294Z,63.96
2018-06-12T20:37:14.848Z,65.98
2018-06-12T20:39:44.338Z,64.06
2018-06-12T20:42:14.111Z,63.43
2018-06-12T20:44:43.917Z,63.48
2018-06-12T20:47:13.419Z,63.60
2018-06-12T20:49:42.740Z,63.83
2018-06-12T20:52:12.120Z,64.87
2018-06-12T20:54:41.511Z,64.07
2018-06-12T20:57:10.851Z,63.14
2018-06-12T20:59:40.212Z,62.64
2018-06-12T21:02:09.844Z,64.01
2018-06-12T21:04:39.196Z,64.75
2018-06-12T21:07:08.613Z,64.05
2018-06-12T21:09:38.498Z,64.66
2018-06-12T21:12:08.024Z,63.81
2018-06-12T21:14:37.745Z,67.15
2018-06-12T21:17:07.326Z,65.69
2018-06-12T21:19:36.656Z,65.99
2018-06-12T21:22:06.148Z,65.45
2018-06-12T21:24:35.773Z,64.25
2018-06-12T21:27:05.128Z,64.38
2018-06-12T21:29:34.438Z,65.86
2018-06-12T21:32:03.792Z,65.65
2018-06-12T21:34:33.079Z,62.98
2018-06-12T21:37:02.432Z,65.93
2018-06-12T21:39:31.780Z,64.11
2018-06-12T21:42:01.174Z,65.29
2018-06-12T21:44:30.484Z,64.36
2018-06-12T21:46:59.800Z,64.58
2018-06-12T21:49:29.264Z,62.75
2018-06-12T21:51:58.522Z,63.53
2018-06-12T21:54:27.865Z,63.77
2018-06-12T21:56:57.388Z,63.52
2018-06-12T21:59:26.726Z,64.31
2018-06-12T22:01:56.120Z,64.09
2018-06-12T22:04:25.410Z,63.61
2018-06-12T22:06:54.699Z,64.18
2018-06-12T22:09:23.962Z,62.76
2018-06-12T22:11:53.253Z,63.98
2018-06-12T22:14:22.801Z,63.06
2018-06-12T22:16:52.120Z,63.68
2018-06-12T22:19:21.402Z,64.03
2018-06-12T22:21:50.682Z,63.12
2018-06-12T22:24:19.949Z,61.59
2018-06-12T22:26:49.294Z,61.43
2018-06-12T22:29:18.644Z,61.44
2018-06-12T22:31:47.901Z,61.59
2018-06-12T22:34:17.247Z,60.41
2018-06-12T22:36:46.501Z,61.49
2018-06-12T22:39:15.832Z,60.84
2018-06-12T22:41:45.139Z,60.11
2018-06-12T22:44:14.500Z,61.77
2018-06-12T22:46:43.770Z,62.25
2018-06-12T22:49:13.070Z,62.77
2018-06-12T22:51:42.371Z,61.55
2018-06-12T22:54:11.679Z,61.18
2018-06-12T22:56:41.020Z,62.81
2018-06-12T22:59:10.303Z,60.58
2018-06-12T23:01:39.592Z,61.79
2018-06-12T23:04:08.880Z,60.42
2018-06-12T23:06:38.153Z,60.88
2018-06-12T23:09:08.449Z,60.69
2018-06-12T23:11:37.880Z,59.74
2018-06-12T23:14:07.140Z,61.20
2018-06-12T23:16:36.466Z,62.88
2018-06-12T23:19:05.812Z,60.14
2018-06-12T23:21:48.159Z,62.68
2018-06-12T23:24:17.436Z,62.54
2018-06-12T23:26:46.807Z,61.91
2018-06-12T23:29:16.125Z,62.97
2018-06-12T23:31:45.528Z,61.57
2018-06-12T23:34:14.871Z,61.79
2018-06-12T23:36:44.453Z,62.42
2018-06-12T23:39:13.801Z,61.39
2018-06-12T23:41:43.170Z,61.82
2018-06-12T23:44:12.485Z,61.40
2018-06-12T23:46:41.817Z,60.47
2018-06-12T23:49:11.194Z,60.93
2018-06-12T23:51:40.506Z,60.79
2018-06-12T23:54:09.847Z,59.17
2018-06-12T23:56:39.168Z,58.69
2018-06-12T23:59:08.525Z,59.13
