createdAt,value
2023-05-15T00:01:29.353Z,5.87
2023-05-15T00:06:38.630Z,6.44
2023-05-15T00:11:47.747Z,5.84
2023-05-15T00:16:56.953Z,5.22
2023-05-15T00:22:05.628Z,6.18
2023-05-15T00:27:14.468Z,7.36
2023-05-15T00:32:22.830Z,6.03
2023-05-15T00:37:31.673Z,6.52
2023-05-15T00:42:40.110Z,7.29
2023-05-15T00:47:49.010Z,7.18
2023-05-15T00:52:57.610Z,6.04
2023-05-15T00:58:06.645Z,6.24
2023-05-15T01:03:15.223Z,7.09
2023-05-15T01:08:24.374Z,6.87
2023-05-15T01:13:33.378Z,6.00
2023-05-15T01:18:42.341Z,6.47
2023-05-15T01:23:50.966Z,6.15
2023-05-15T01:29:00.388Z,7.67
2023-05-15T01:34:09.404Z,7.74
2023-05-15T01:39:18.110Z,7.49
2023-05-15T01:44:26.731Z,6.41
2023-05-15T01:49:35.598Z,6.44
2023-05-15T01:54:44.319Z,6.74
2023-05-15T01:59:53.632Z,6.98
2023-05-15T02:05:02.131Z,6.60
2023-05-15T02:10:10.904Z,6.30
2023-05-15T02:15:19.753Z,8.55
2023-05-15T02:20:28.970Z,7.46
2023-05-15T02:25:37.365Z,7.16
2023-05-15T02:30:46.288Z,6.56
2023-05-15T02:35:55.002Z,7.25
2023-05-15T02:41:04.132Z,6.20
2023-05-15T02:46:12.682Z,7.57
2023-05-15T02:51:21.162Z,7.60
2023-05-15T02:56:29.825Z,6.67
2023-05-15T03:01:38.711Z,7.62
2023-05-15T03:06:47.114Z,7.00
2023-05-15T03:11:56.602Z,6.96
2023-05-15T03:17:05.810Z,6.59
2023-05-15T03:22:14.384Z,6.61
2023-05-15T03:27:22.723Z,7.29
2023-05-15T03:32:31.858Z,7.16
2023-05-15T03:37:40.638Z,7.24
2023-05-15T03:42:49.839Z,6.70
2023-05-15T03:47:58.468Z,6.07
2023-05-15T03:53:07.356Z,6.48
2023-05-15T03:58:16.047Z,6.32
2023-05-15T04:03:25.371Z,6.80
2023-05-15T04:08:33.780Z,6.40
2023-05-15T04:13:42.342Z,6.32
2023-05-15T04:18:51.441Z,6.36
2023-05-15T04:24:00.416Z,6.66
2023-05-15T04:29:09.258Z,6.70
2023-05-15T04:34:18.680Z,7.13
2023-05-15T04:39:27.301Z,6.90
2023-05-15T04:44:36.044Z,6.97
2023-05-15T04:49:44.513Z,6.85
2023-05-15T04:54:53.954Z,6.23
2023-05-15T05:00:02.293Z,6.69
2023-05-15T05:05:11.514Z,6.91
2023-05-15T05:10:20.117Z,6.95
2023-05-15T05:15:29.035Z,6.85
2023-05-15T05:20:37.737Z,6.85
2023-05-15T05:25:47.029Z,7.13
2023-05-15T05:30:55.543Z,6.86
2023-05-15T05:36:04.180Z,6.85
2023-05-15T05:41:12.746Z,6.53
2023-05-15T05:46:21.938Z,7.09
2023-05-15T05:51:30.471Z,6.88
2023-05-15T05:56:39.423Z,6.86
2023-05-15T06:01:48.232Z,6.71
2023-05-15T06:06:57.137Z,6.59
2023-05-15T06:12:05.806Z,6.79
2023-05-15T06:17:15.239Z,5.96
2023-05-15T06:22:23.655Z,6.14
2023-05-15T06:27:32.433Z,5.77
2023-05-15T06:32:41.725Z,5.76
2023-05-15T06:37:51.346Z,5.51
2023-05-15T06:43:00.185Z,6.10
2023-05-15T06:48:09.185Z,5.76
2023-05-15T06:53:18.334Z,5.96
2023-05-15T06:58:27.319Z,5.80
2023-05-15T07:03:35.639Z,5.57
2023-05-15T07:08:44.579Z,5.84
2023-05-15T07:13:53.201Z,5.86
2023-05-15T07:19:01.960Z,5.91
2023-05-15T07:24:10.477Z,5.52
2023-05-15T07:29:19.624Z,5.66
2023-05-15T07:34:28.247Z,5.56
2023-05-15T07:39:37.218Z,5.28
2023-05-15T07:44:47.858Z,5.70
2023-05-15T07:49:54.224Z,5.04
2023-05-15T07:55:02.989Z,5.23
2023-05-15T08:00:11.744Z,5.16
2023-05-15T08:05:20.225Z,4.65
2023-05-15T08:10:29.026Z,4.81
2023-05-15T08:15:37.538Z,5.25
2023-05-15T08:20:46.182Z,5.11
2023-05-15T08:25:54.736Z,5.08
2023-05-15T08:31:03.303Z,5.03
2023-05-15T08:36:12.340Z,5.09
2023-05-15T08:41:29.112Z,4.62
2023-05-15T08:46:29.601Z,4.72
2023-05-15T08:51:38.646Z,4.55
2023-05-15T08:56:47.073Z,4.51
2023-05-15T09:01:56.305Z,4.65
2023-05-15T09:07:05.138Z,5.15
2023-05-15T09:12:14.877Z,6.17
2023-05-15T09:17:23.379Z,5.90
2023-05-15T09:22:32.510Z,5.66
2023-05-15T09:27:41.236Z,5.04
2023-05-15T09:32:50.084Z,6.24
2023-05-15T09:37:58.619Z,4.89
2023-05-15T09:43:07.658Z,4.94
2023-05-15T09:48:16.756Z,4.25
2023-05-15T09:53:26.130Z,4.34
2023-05-15T09:58:34.940Z,4.32
2023-05-15T10:03:43.517Z,4.32
2023-05-15T10:08:52.392Z,4.61
2023-05-15T10:14:01.725Z,4.51
2023-05-15T10:19:10.516Z,4.62
2023-05-15T10:24:19.330Z,5.55
2023-05-15T10:29:28.507Z,4.99
2023-05-15T10:34:37.548Z,6.36
2023-05-15T10:39:46.083Z,6.83
2023-05-15T10:44:54.856Z,6.59
2023-05-15T10:50:03.371Z,6.50
2023-05-15T10:55:12.058Z,5.89
2023-05-15T11:00:21.144Z,4.91
2023-05-15T11:05:30.307Z,6.73
2023-05-15T11:10:39.073Z,4.38
2023-05-15T11:15:49.099Z,4.48
2023-05-15T11:20:47.180Z,3.62
2023-05-15T11:25:57.002Z,6.52
2023-05-15T11:31:05.590Z,5.05
2023-05-15T11:36:14.044Z,6.48
2023-05-15T11:41:22.742Z,3.95
2023-05-15T11:46:32.496Z,3.66
2023-05-15T11:51:41.306Z,3.72
2023-05-15T11:56:50.436Z,3.01
2023-05-15T12:01:59.865Z,4.31
2023-05-15T12:07:09.300Z,4.94
2023-05-15T12:12:18.029Z,3.82
2023-05-15T12:17:27.299Z,5.05
2023-05-15T12:22:35.746Z,2.84
2023-05-15T12:27:45.111Z,3.33
2023-05-15T12:32:53.567Z,3.38
2023-05-15T12:38:02.993Z,3.45
2023-05-15T12:43:11.623Z,3.43
2023-05-15T12:48:20.374Z,3.07
2023-05-15T12:53:29.073Z,3.23
2023-05-15T12:58:38.176Z,3.35
2023-05-15T13:03:47.139Z,3.26
2023-05-15T13:08:56.591Z,3.14
2023-05-15T13:14:05.316Z,3.12
2023-05-15T13:19:14.105Z,2.70
2023-05-15T13:24:22.973Z,2.76
2023-05-15T13:29:31.762Z,2.68
2023-05-15T13:34:40.295Z,2.26
2023-05-15T13:39:49.188Z,2.65
2023-05-15T13:44:58.275Z,2.62
2023-05-15T13:50:07.387Z,2.70
2023-05-15T13:55:16.398Z,2.49
2023-05-15T14:00:25.436Z,2.37
2023-05-15T14:05:34.126Z,2.40
2023-05-15T14:10:43.025Z,2.58
2023-05-15T14:15:51.707Z,2.45
2023-05-15T14:21:00.772Z,2.38
2023-05-15T14:26:09.507Z,2.62
2023-05-15T14:31:18.107Z,2.48
2023-05-15T14:36:27.081Z,2.51
2023-05-15T14:41:36.221Z,2.56
2023-05-15T14:46:44.972Z,2.30
2023-05-15T14:51:53.771Z,2.51
2023-05-15T14:57:02.453Z,2.76
2023-05-15T15:02:11.505Z,2.61
2023-05-15T15:07:20.233Z,2.66
2023-05-15T15:12:28.864Z,2.34
2023-05-15T15:17:37.318Z,2.87
2023-05-15T15:22:46.805Z,2.90
2023-05-15T15:27:55.332Z,3.40
2023-05-15T15:33:04.009Z,3.69
2023-05-15T15:38:12.482Z,3.94
2023-05-15T15:43:21.107Z,3.48
2023-05-15T15:48:29.879Z,2.99
2023-05-15T15:53:39.040Z,2.68
2023-05-15T15:58:48.315Z,2.65
2023-05-15T16:03:57.661Z,2.69
2023-05-15T16:09:06.342Z,3.28
2023-05-15T16:14:15.616Z,3.51
2023-05-15T16:19:24.157Z,2.77
2023-05-15T16:24:33.128Z,2.66
2023-05-15T16:29:41.473Z,3.48
2023-05-15T16:34:50.244Z,3.79
2023-05-15T16:39:59.058Z,3.83
2023-05-15T16:45:08.020Z,3.53
2023-05-15T16:50:16.633Z,3.43
2023-05-15T16:55:25.403Z,3.15
2023-05-15T17:00:33.860Z,3.13
2023-05-15T17:05:43.811Z,2.73
2023-05-15T17:10:52.920Z,2.63
2023-05-15T17:16:02.065Z,2.97
2023-05-15T17:21:10.540Z,2.71
2023-05-15T17:26:20.844Z,2.63
2023-05-15T17:31:19.433Z,2.70
2023-05-15T17:36:28.840Z,2.85
2023-05-15T17:41:37.435Z,3.02
2023-05-15T17:46:46.523Z,2.75
2023-05-15T17:51:55.201Z,2.75
2023-05-15T17:57:04.603Z,2.77
2023-05-15T18:02:13.592Z,2.94
2023-05-15T18:07:22.151Z,2.91
2023-05-15T18:12:31.318Z,3.06
2023-05-15T18:17:40.517Z,3.29
2023-05-15T18:22:49.228Z,2.99
2023-05-15T18:27:58.158Z,2.86
2023-05-15T18:33:07.074Z,3.05
2023-05-15T18:38:15.883Z,2.94
2023-05-15T18:43:24.231Z,2.72
2023-05-15T18:48:33.360Z,2.91
2023-05-15T18:53:42.086Z,2.76
2023-05-15T18:58:51.348Z,2.72
2023-05-15T19:04:00.070Z,2.61
2023-05-15T19:09:09.570Z,2.98
2023-05-15T19:14:18.134Z,2.70
2023-05-15T19:19:26.869Z,2.90
2023-05-15T19:24:35.061Z,2.42
2023-05-15T19:40:03.482Z,2.79
2023-05-15T19:55:11.668Z,2.74
2023-05-15T20:00:20.384Z,2.84
2023-05-15T20:05:28.600Z,2.64
2023-05-15T20:15:46.022Z,2.77
2023-05-15T20:20:54.880Z,2.73
2023-05-15T20:26:03.912Z,2.71
2023-05-15T20:31:12.478Z,2.96
2023-05-15T20:36:21.076Z,2.92
2023-05-15T20:41:30.314Z,2.84
2023-05-15T20:46:38.801Z,2.86
2023-05-15T20:51:47.539Z,2.98
2023-05-15T20:56:56.145Z,2.67
2023-05-15T21:02:04.636Z,2.73
2023-05-15T21:07:12.980Z,2.89
2023-05-15T21:12:21.826Z,2.88
2023-05-15T21:17:30.846Z,2.80
2023-05-15T21:22:40.102Z,2.77
2023-05-15T21:27:48.616Z,2.64
2023-05-15T21:32:57.361Z,2.77
2023-05-15T21:38:05.861Z,2.57
2023-05-15T21:43:14.387Z,2.59
2023-05-15T21:48:23.256Z,2.58
2023-05-15T21:53:32.184Z,2.68
2023-05-15T21:58:40.885Z,2.66
2023-05-15T22:03:49.676Z,2.62
2023-05-15T22:08:58.229Z,2.40
2023-05-15T22:14:07.147Z,2.54
2023-05-15T22:19:28.952Z,2.51
2023-05-15T22:24:23.820Z,2.47
2023-05-15T22:29:32.104Z,2.42
2023-05-15T22:34:40.870Z,2.66
2023-05-15T22:39:49.366Z,2.36
2023-05-15T22:44:58.809Z,2.42
2023-05-15T22:50:07.111Z,2.40
2023-05-15T22:55:15.697Z,2.49
2023-05-15T23:00:24.088Z,2.42
2023-05-15T23:05:32.619Z,2.56
2023-05-15T23:10:40.896Z,2.79
2023-05-15T23:15:49.650Z,2.85
2023-05-15T23:20:58.504Z,2.92
2023-05-15T23:26:07.105Z,2.98
2023-05-15T23:31:15.360Z,3.11
2023-05-15T23:36:24.215Z,3.50
2023-05-15T23:41:32.762Z,3.31
2023-05-15T23:46:41.920Z,3.47
2023-05-15T23:51:50.586Z,3.49
2023-05-15T23:56:59.599Z,3.56
