createdAt,value
2022-10-21T00:00:14.359Z,100.00
2022-10-21T00:01:17.052Z,100.00
2022-10-21T00:02:19.365Z,100.00
2022-10-21T00:03:22.966Z,100.00
2022-10-21T00:04:25.083Z,100.00
2022-10-21T00:05:27.305Z,100.00
2022-10-21T00:06:29.496Z,100.00
2022-10-21T00:07:31.724Z,100.00
2022-10-21T00:08:34.892Z,100.00
2022-10-21T00:09:37.058Z,100.00
2022-10-21T00:10:39.268Z,100.00
2022-10-21T00:11:41.430Z,100.00
2022-10-21T00:12:43.576Z,100.00
2022-10-21T00:13:45.902Z,100.00
2022-10-21T00:14:47.998Z,100.00
2022-10-21T00:16:10.448Z,100.00
2022-10-21T00:17:12.544Z,100.00
2022-10-21T00:18:14.664Z,100.00
2022-10-21T00:19:16.780Z,100.00
2022-10-21T00:20:19.184Z,100.00
2022-10-21T00:21:22.507Z,100.00
2022-10-21T00:22:24.631Z,100.00
2022-10-21T00:23:26.842Z,100.00
2022-10-21T00:24:28.970Z,100.00
2022-10-21T00:25:31.139Z,100.00
2022-10-21T00:26:36.203Z,100.00
2022-10-21T00:27:40.710Z,100.00
2022-10-21T00:28:43.316Z,100.00
2022-10-21T00:29:45.466Z,100.00
2022-10-21T00:30:47.664Z,100.00
2022-10-21T00:31:54.279Z,100.00
2022-10-21T00:33:00.678Z,100.00
2022-10-21T00:34:05.154Z,100.00
2022-10-21T00:35:07.849Z,100.00
2022-10-21T00:36:14.808Z,100.00
2022-10-21T00:37:17.567Z,100.00
2022-10-21T00:39:27.342Z,100.00
2022-10-21T00:40:29.922Z,100.00
2022-10-21T00:41:32.001Z,100.00
2022-10-21T00:42:42.136Z,100.00
2022-10-21T00:44:05.777Z,100.00
2022-10-21T00:45:07.855Z,100.00
2022-10-21T00:46:11.376Z,100.00
2022-10-21T00:47:18.705Z,100.00
2022-10-21T00:48:35.749Z,100.00
2022-10-21T00:49:51.004Z,100.00
2022-10-21T00:51:04.522Z,100.00
2022-10-21T00:52:11.386Z,100.00
2022-10-21T00:53:16.213Z,100.00
2022-10-21T00:54:21.536Z,100.00
2022-10-21T00:55:25.994Z,100.00
2022-10-21T00:56:31.111Z,100.00
2022-10-21T00:57:35.494Z,100.00
2022-10-21T00:58:38.041Z,100.00
2022-10-21T00:59:44.426Z,100.00
2022-10-21T01:00:46.838Z,100.00
2022-10-21T01:01:49.541Z,100.00
2022-10-21T01:02:51.770Z,100.00
2022-10-21T01:03:53.926Z,100.00
2022-10-21T01:04:59.400Z,100.00
2022-10-21T01:06:05.835Z,100.00
2022-10-21T01:07:08.114Z,100.00
2022-10-21T01:08:10.367Z,100.00
2022-10-21T01:09:13.885Z,100.00
2022-10-21T01:10:16.937Z,100.00
2022-10-21T01:11:21.378Z,100.00
2022-10-21T01:12:45.088Z,100.00
2022-10-21T01:13:54.532Z,100.00
2022-10-21T01:15:07.917Z,100.00
2022-10-21T01:16:27.018Z,100.00
2022-10-21T01:17:45.414Z,100.00
2022-10-21T01:19:27.879Z,100.00
2022-10-21T01:20:58.189Z,100.00
2022-10-21T01:22:17.937Z,100.00
2022-10-21T01:23:29.095Z,100.00
2022-10-21T01:24:46.166Z,100.00
2022-10-21T01:25:51.286Z,100.00
2022-10-21T01:27:16.008Z,100.00
2022-10-21T01:28:23.906Z,100.00
2022-10-21T01:29:38.278Z,100.00
2022-10-21T01:30:46.434Z,100.00
2022-10-21T01:32:14.831Z,100.00
2022-10-21T01:33:43.653Z,100.00
2022-10-21T01:34:51.822Z,100.00
2022-10-21T01:36:33.662Z,100.00
2022-10-21T01:38:03.355Z,100.00
2022-10-21T01:39:29.242Z,100.00
2022-10-21T01:40:39.277Z,100.00
2022-10-21T01:41:48.594Z,100.00
2022-10-21T01:42:58.528Z,100.00
2022-10-21T01:44:16.606Z,100.00
2022-10-21T01:45:46.756Z,100.00
2022-10-21T01:46:59.114Z,100.00
2022-10-21T01:48:24.491Z,100.00
2022-10-21T01:49:38.518Z,100.00
2022-10-21T01:50:56.272Z,100.00
2022-10-21T01:52:00.672Z,100.00
2022-10-21T01:53:09.930Z,100.00
2022-10-21T01:54:22.444Z,100.00
2022-10-21T01:55:30.724Z,100.00
2022-10-21T01:56:33.958Z,100.00
2022-10-21T01:57:41.778Z,100.00
2022-10-21T01:58:46.285Z,100.00
2022-10-21T01:59:50.808Z,100.00
2022-10-21T02:00:55.669Z,100.00
2022-10-21T02:02:00.894Z,100.00
2022-10-21T02:03:09.669Z,100.00
2022-10-21T02:04:15.179Z,100.00
2022-10-21T02:05:23.611Z,100.00
2022-10-21T02:06:26.786Z,100.00
2022-10-21T02:07:29.062Z,100.00
2022-10-21T02:08:31.444Z,100.00
2022-10-21T02:09:33.631Z,100.00
2022-10-21T02:10:40.931Z,100.00
2022-10-21T02:11:45.033Z,100.00
2022-10-21T02:12:51.689Z,100.00
2022-10-21T02:14:06.238Z,100.00
2022-10-21T02:15:11.407Z,100.00
2022-10-21T02:16:17.565Z,100.00
2022-10-21T02:17:22.687Z,100.00
2022-10-21T02:18:25.755Z,100.00
2022-10-21T02:19:28.399Z,100.00
2022-10-21T02:20:34.918Z,100.00
2022-10-21T02:21:37.301Z,100.00
2022-10-21T02:22:42.318Z,100.00
2022-10-21T02:24:09.723Z,100.00
2022-10-21T02:25:25.594Z,100.00
2022-10-21T02:26:28.498Z,100.00
2022-10-21T02:27:30.931Z,100.00
2022-10-21T02:28:33.681Z,100.00
2022-10-21T02:29:40.322Z,100.00
2022-10-21T02:30:56.688Z,100.00
2022-10-21T02:32:23.914Z,100.00
2022-10-21T02:33:50.953Z,100.00
2022-10-21T02:35:14.768Z,100.00
2022-10-21T02:36:53.014Z,100.00
2022-10-21T02:38:01.101Z,100.00
2022-10-21T02:39:11.765Z,100.00
2022-10-21T02:40:22.686Z,100.00
2022-10-21T02:41:27.035Z,100.00
2022-10-21T02:42:35.369Z,100.00
2022-10-21T02:43:47.991Z,100.00
2022-10-21T02:44:52.037Z,100.00
2022-10-21T02:46:05.976Z,100.00
2022-10-21T02:47:08.231Z,100.00
2022-10-21T02:48:10.451Z,100.00
2022-10-21T02:49:12.959Z,100.00
2022-10-21T02:50:15.717Z,100.00
2022-10-21T02:51:17.882Z,100.00
2022-10-21T02:52:20.031Z,100.00
2022-10-21T02:53:23.208Z,100.00
2022-10-21T02:54:25.314Z,100.00
2022-10-21T02:55:27.441Z,100.00
2022-10-21T02:57:36.919Z,100.00
2022-10-21T02:58:39.288Z,100.00
2022-10-21T02:59:41.457Z,100.00
2022-10-21T03:00:43.698Z,100.00
2022-10-21T03:01:45.875Z,100.00
2022-10-21T03:02:47.995Z,100.00
2022-10-21T03:03:50.091Z,100.00
2022-10-21T03:04:52.195Z,100.00
2022-10-21T03:05:54.295Z,100.00
2022-10-21T03:06:56.464Z,100.00
2022-10-21T03:07:58.597Z,100.00
2022-10-21T03:09:00.819Z,100.00
2022-10-21T03:10:03.205Z,100.00
2022-10-21T03:11:05.953Z,100.00
2022-10-21T03:12:08.111Z,100.00
2022-10-21T03:13:10.267Z,100.00
2022-10-21T03:14:12.457Z,100.00
2022-10-21T03:15:14.576Z,100.00
2022-10-21T03:16:16.725Z,100.00
2022-10-21T03:17:21.607Z,100.00
2022-10-21T03:18:26.579Z,100.00
2022-10-21T03:19:28.715Z,100.00
2022-10-21T03:20:31.054Z,100.00
2022-10-21T03:21:33.442Z,100.00
2022-10-21T03:22:35.589Z,100.00
2022-10-21T03:23:38.133Z,100.00
2022-10-21T03:24:40.241Z,100.00
2022-10-21T03:25:42.846Z,100.00
2022-10-21T03:26:44.915Z,100.00
2022-10-21T03:27:47.083Z,100.00
2022-10-21T03:28:49.219Z,100.00
2022-10-21T03:29:51.322Z,100.00
2022-10-21T03:30:54.387Z,100.00
2022-10-21T03:31:56.508Z,100.00
2022-10-21T03:32:58.627Z,100.00
2022-10-21T03:34:00.745Z,100.00
2022-10-21T03:35:03.579Z,100.00
2022-10-21T03:36:05.840Z,100.00
2022-10-21T03:37:07.977Z,100.00
2022-10-21T03:38:10.133Z,100.00
2022-10-21T03:39:12.830Z,100.00
2022-10-21T03:40:15.060Z,100.00
2022-10-21T03:41:17.211Z,100.00
2022-10-21T03:42:19.305Z,100.00
2022-10-21T03:43:21.486Z,100.00
2022-10-21T03:44:23.603Z,100.00
2022-10-21T03:45:26.782Z,100.00
2022-10-21T03:46:28.883Z,100.00
2022-10-21T03:47:30.980Z,100.00
2022-10-21T03:48:33.169Z,100.00
2022-10-21T03:50:42.409Z,100.00
2022-10-21T03:51:44.597Z,100.00
2022-10-21T03:52:46.768Z,100.00
2022-10-21T03:53:48.952Z,100.00
2022-10-21T03:54:51.081Z,100.00
2022-10-21T03:55:56.631Z,100.00
2022-10-21T03:56:59.042Z,100.00
2022-10-21T03:58:01.132Z,100.00
2022-10-21T03:59:03.718Z,100.00
2022-10-21T04:00:06.715Z,100.00
2022-10-21T04:01:14.592Z,100.00
2022-10-21T04:02:16.851Z,100.00
2022-10-21T04:03:18.970Z,100.00
2022-10-21T04:04:21.143Z,100.00
2022-10-21T04:05:23.245Z,100.00
2022-10-21T04:06:25.443Z,100.00
2022-10-21T04:07:27.624Z,100.00
2022-10-21T04:08:29.834Z,100.00
2022-10-21T04:09:31.974Z,100.00
2022-10-21T04:10:34.129Z,100.00
2022-10-21T04:11:36.337Z,100.00
2022-10-21T04:12:38.811Z,100.00
2022-10-21T04:13:41.329Z,100.00
2022-10-21T04:14:43.454Z,100.00
2022-10-21T04:15:45.755Z,100.00
2022-10-21T04:16:48.149Z,100.00
2022-10-21T04:17:50.346Z,100.00
2022-10-21T04:18:52.637Z,100.00
2022-10-21T04:19:54.753Z,100.00
2022-10-21T04:20:56.948Z,100.00
2022-10-21T04:21:59.086Z,100.00
2022-10-21T04:23:01.433Z,100.00
2022-10-21T04:24:03.903Z,100.00
2022-10-21T04:25:06.435Z,100.00
2022-10-21T04:26:08.981Z,100.00
2022-10-21T04:27:11.126Z,100.00
2022-10-21T04:28:13.687Z,100.00
2022-10-21T04:29:15.852Z,100.00
2022-10-21T04:30:18.125Z,100.00
2022-10-21T04:31:20.236Z,100.00
2022-10-21T04:32:22.416Z,100.00
2022-10-21T04:33:24.960Z,100.00
2022-10-21T04:34:27.099Z,100.00
2022-10-21T04:35:29.503Z,100.00
2022-10-21T04:36:32.180Z,100.00
2022-10-21T04:37:34.714Z,100.00
2022-10-21T04:38:36.842Z,100.00
2022-10-21T04:39:38.966Z,100.00
2022-10-21T04:40:41.645Z,100.00
2022-10-21T04:41:45.690Z,100.00
2022-10-21T04:42:49.517Z,100.00
2022-10-21T04:43:51.741Z,100.00
2022-10-21T04:44:53.890Z,100.00
2022-10-21T04:45:56.175Z,100.00
2022-10-21T04:46:58.379Z,100.00
2022-10-21T04:48:00.543Z,100.00
2022-10-21T04:49:02.837Z,100.00
2022-10-21T04:50:05.609Z,100.00
2022-10-21T04:51:07.785Z,100.00
2022-10-21T04:52:09.945Z,100.00
2022-10-21T04:53:12.087Z,100.00
2022-10-21T04:54:14.212Z,100.00
2022-10-21T04:55:16.546Z,100.00
2022-10-21T04:56:18.682Z,100.00
2022-10-21T04:57:20.874Z,100.00
2022-10-21T04:58:23.003Z,100.00
2022-10-21T04:59:25.320Z,100.00
2022-10-21T05:00:27.447Z,100.00
2022-10-21T05:01:29.703Z,100.00
2022-10-21T05:02:31.969Z,100.00
2022-10-21T05:03:34.086Z,100.00
2022-10-21T05:04:36.224Z,100.00
2022-10-21T05:05:38.718Z,100.00
2022-10-21T05:06:40.825Z,100.00
2022-10-21T05:07:42.978Z,100.00
2022-10-21T05:08:45.115Z,100.00
2022-10-21T05:09:47.338Z,100.00
2022-10-21T05:10:49.500Z,100.00
2022-10-21T05:11:51.642Z,100.00
2022-10-21T05:12:53.760Z,100.00
2022-10-21T05:13:56.144Z,100.00
2022-10-21T05:15:00.509Z,100.00
2022-10-21T05:16:03.848Z,100.00
2022-10-21T05:17:06.007Z,100.00
2022-10-21T05:18:08.151Z,100.00
2022-10-21T05:19:11.620Z,100.00
2022-10-21T05:20:14.059Z,100.00
2022-10-21T05:21:16.191Z,100.00
2022-10-21T05:22:18.370Z,100.00
2022-10-21T05:23:20.848Z,100.00
2022-10-21T05:24:22.970Z,100.00
2022-10-21T05:25:25.141Z,100.00
2022-10-21T05:26:28.869Z,100.00
2022-10-21T05:27:31.050Z,100.00
2022-10-21T05:28:33.373Z,100.00
2022-10-21T05:29:35.516Z,100.00
2022-10-21T05:30:37.836Z,100.00
2022-10-21T05:31:39.998Z,100.00
2022-10-21T05:32:42.511Z,100.00
2022-10-21T05:33:44.679Z,100.00
2022-10-21T05:34:46.823Z,100.00
2022-10-21T05:36:01.712Z,100.00
2022-10-21T05:37:03.899Z,100.00
2022-10-21T05:38:06.298Z,100.00
2022-10-21T05:39:11.391Z,100.00
2022-10-21T05:40:13.592Z,100.00
2022-10-21T05:41:16.389Z,100.00
2022-10-21T05:42:18.596Z,100.00
2022-10-21T05:43:20.803Z,100.00
2022-10-21T05:44:23.000Z,100.00
2022-10-21T05:45:25.291Z,100.00
2022-10-21T05:46:27.406Z,100.00
2022-10-21T05:47:29.599Z,100.00
2022-10-21T05:48:31.791Z,100.00
2022-10-21T05:49:33.930Z,100.00
2022-10-21T05:50:36.102Z,100.00
2022-10-21T05:51:38.216Z,100.00
2022-10-21T05:52:41.312Z,100.00
2022-10-21T05:53:43.714Z,100.00
2022-10-21T05:54:45.891Z,100.00
2022-10-21T05:55:58.871Z,100.00
2022-10-21T05:57:02.456Z,100.00
2022-10-21T05:58:04.673Z,100.00
2022-10-21T05:59:09.366Z,100.00
2022-10-21T06:00:12.844Z,100.00
2022-10-21T06:01:15.550Z,100.00
2022-10-21T06:02:17.787Z,100.00
2022-10-21T06:03:20.753Z,100.00
2022-10-21T06:04:22.898Z,100.00
2022-10-21T06:05:25.013Z,100.00
2022-10-21T06:06:27.144Z,100.00
2022-10-21T06:07:29.319Z,100.00
2022-10-21T06:08:33.418Z,100.00
2022-10-21T06:09:35.725Z,100.00
2022-10-21T06:10:37.890Z,100.00
2022-10-21T06:11:40.070Z,100.00
2022-10-21T06:12:42.874Z,100.00
2022-10-21T06:13:45.717Z,100.00
2022-10-21T06:14:47.879Z,100.00
2022-10-21T06:15:51.135Z,100.00
2022-10-21T06:16:53.400Z,100.00
2022-10-21T06:17:55.525Z,100.00
2022-10-21T06:18:57.669Z,100.00
2022-10-21T06:20:01.659Z,100.00
2022-10-21T06:21:04.100Z,100.00
2022-10-21T06:22:07.125Z,100.00
2022-10-21T06:23:09.335Z,100.00
2022-10-21T06:24:11.521Z,100.00
2022-10-21T06:25:13.679Z,100.00
2022-10-21T06:26:17.245Z,100.00
2022-10-21T06:27:20.272Z,100.00
2022-10-21T06:28:22.481Z,100.00
2022-10-21T06:29:25.239Z,100.00
2022-10-21T06:30:27.469Z,100.00
2022-10-21T06:31:29.722Z,100.00
2022-10-21T06:32:32.834Z,100.00
2022-10-21T06:33:36.448Z,100.00
2022-10-21T06:34:39.117Z,100.00
2022-10-21T06:35:41.354Z,100.00
2022-10-21T06:36:43.620Z,100.00
2022-10-21T06:37:47.159Z,100.00
2022-10-21T06:38:49.356Z,100.00
2022-10-21T06:39:51.463Z,100.00
2022-10-21T06:41:00.302Z,100.00
2022-10-21T06:42:02.523Z,100.00
2022-10-21T06:44:30.111Z,100.00
2022-10-21T06:45:32.491Z,100.00
2022-10-21T06:46:34.653Z,100.00
2022-10-21T06:47:37.136Z,100.00
2022-10-21T06:48:40.027Z,100.00
2022-10-21T06:49:42.198Z,100.00
2022-10-21T06:50:44.421Z,100.00
2022-10-21T06:51:46.510Z,100.00
2022-10-21T06:52:50.577Z,100.00
2022-10-21T06:53:58.146Z,100.00
2022-10-21T06:55:00.298Z,100.00
2022-10-21T06:56:14.305Z,100.00
2022-10-21T06:57:16.450Z,100.00
2022-10-21T06:58:18.602Z,100.00
2022-10-21T06:59:20.702Z,100.00
2022-10-21T07:00:22.894Z,100.00
2022-10-21T07:01:34.709Z,100.00
2022-10-21T07:02:43.491Z,100.00
2022-10-21T07:03:46.119Z,100.00
2022-10-21T07:04:49.327Z,100.00
2022-10-21T07:05:58.709Z,100.00
2022-10-21T07:07:00.852Z,100.00
2022-10-21T07:08:03.055Z,100.00
2022-10-21T07:09:07.229Z,100.00
2022-10-21T07:10:09.598Z,100.00
2022-10-21T07:11:13.264Z,100.00
2022-10-21T07:12:15.462Z,100.00
2022-10-21T07:13:18.672Z,100.00
2022-10-21T07:14:23.869Z,100.00
2022-10-21T07:15:26.052Z,100.00
2022-10-21T07:16:31.453Z,100.00
2022-10-21T07:17:33.624Z,100.00
2022-10-21T07:18:39.238Z,100.00
2022-10-21T07:19:44.182Z,100.00
2022-10-21T07:20:46.341Z,100.00
2022-10-21T07:21:48.454Z,100.00
2022-10-21T07:22:50.830Z,100.00
2022-10-21T07:23:56.604Z,100.00
2022-10-21T07:26:09.020Z,100.00
2022-10-21T07:27:11.219Z,100.00
2022-10-21T07:28:13.491Z,100.00
2022-10-21T07:29:15.629Z,100.00
2022-10-21T07:30:17.782Z,100.00
2022-10-21T07:31:21.674Z,100.00
2022-10-21T07:32:23.811Z,100.00
2022-10-21T07:33:26.852Z,100.00
2022-10-21T07:34:28.978Z,100.00
2022-10-21T07:35:31.119Z,100.00
2022-10-21T07:36:36.188Z,100.00
2022-10-21T07:37:38.531Z,100.00
2022-10-21T07:38:43.799Z,100.00
2022-10-21T07:39:46.005Z,100.00
2022-10-21T07:40:48.175Z,100.00
2022-10-21T07:41:56.372Z,100.00
2022-10-21T07:42:58.884Z,100.00
2022-10-21T07:44:01.932Z,99.35
2022-10-21T07:45:04.296Z,97.30
2022-10-21T07:46:07.086Z,96.95
2022-10-21T07:47:09.382Z,95.13
2022-10-21T07:48:11.616Z,93.85
2022-10-21T07:49:14.837Z,90.95
2022-10-21T07:50:16.981Z,91.00
2022-10-21T07:51:22.380Z,86.95
2022-10-21T07:52:27.057Z,83.73
2022-10-21T07:53:29.193Z,82.21
2022-10-21T07:54:31.317Z,81.33
2022-10-21T07:55:33.477Z,79.39
2022-10-21T07:56:41.943Z,74.36
2022-10-21T07:57:44.224Z,73.39
2022-10-21T07:58:47.097Z,72.95
2022-10-21T07:59:49.368Z,71.98
2022-10-21T08:00:51.571Z,72.41
2022-10-21T08:01:53.966Z,73.29
2022-10-21T08:02:56.845Z,70.58
2022-10-21T08:03:59.014Z,69.71
2022-10-21T08:05:01.261Z,69.60
2022-10-21T08:06:04.974Z,69.92
2022-10-21T08:07:10.256Z,68.69
2022-10-21T08:08:15.226Z,68.57
2022-10-21T08:09:17.857Z,67.13
2022-10-21T08:10:20.079Z,67.60
2022-10-21T08:11:27.244Z,71.04
2022-10-21T08:12:29.380Z,75.01
2022-10-21T08:13:31.948Z,77.36
2022-10-21T08:14:34.600Z,81.64
2022-10-21T08:15:36.757Z,82.63
2022-10-21T08:16:39.234Z,81.76
2022-10-21T08:17:41.348Z,82.32
2022-10-21T08:18:43.593Z,81.82
2022-10-21T08:19:46.402Z,82.40
2022-10-21T08:20:49.387Z,82.03
2022-10-21T08:21:51.561Z,78.73
2022-10-21T08:22:53.683Z,79.56
2022-10-21T08:23:55.894Z,75.76
2022-10-21T08:24:58.082Z,70.53
2022-10-21T08:26:01.259Z,67.51
2022-10-21T08:27:06.463Z,66.75
2022-10-21T08:28:08.570Z,65.78
2022-10-21T08:29:10.741Z,63.75
2022-10-21T08:30:15.534Z,62.45
2022-10-21T08:31:20.827Z,63.87
2022-10-21T08:32:22.983Z,60.13
2022-10-21T08:33:25.143Z,59.81
2022-10-21T08:34:27.401Z,59.83
2022-10-21T08:35:30.913Z,58.04
2022-10-21T08:36:33.088Z,56.57
2022-10-21T08:37:35.258Z,54.67
2022-10-21T08:38:37.463Z,55.45
2022-10-21T08:39:39.546Z,55.40
2022-10-21T08:40:46.200Z,54.99
2022-10-21T08:42:08.711Z,52.81
2022-10-21T08:43:20.919Z,53.21
2022-10-21T08:44:23.055Z,55.34
2022-10-21T08:46:00.501Z,56.89
2022-10-21T08:47:11.215Z,55.44
2022-10-21T08:48:18.812Z,59.10
2022-10-21T08:49:23.981Z,60.17
2022-10-21T08:50:36.370Z,61.71
2022-10-21T08:51:44.826Z,62.03
2022-10-21T08:52:51.523Z,61.34
2022-10-21T08:53:58.372Z,63.86
2022-10-21T08:55:03.797Z,64.60
2022-10-21T08:56:15.667Z,68.11
2022-10-21T08:57:21.314Z,70.99
2022-10-21T08:58:24.727Z,74.52
2022-10-21T08:59:27.368Z,75.36
2022-10-21T09:00:46.696Z,74.99
2022-10-21T09:02:03.838Z,75.97
2022-10-21T09:03:31.424Z,75.94
2022-10-21T09:05:00.764Z,75.55
2022-10-21T09:06:27.331Z,75.70
2022-10-21T09:07:55.817Z,74.64
2022-10-21T09:08:57.965Z,75.48
2022-10-21T09:10:26.494Z,77.79
2022-10-21T09:11:33.279Z,75.75
2022-10-21T09:12:51.268Z,75.67
2022-10-21T09:14:11.693Z,74.69
2022-10-21T09:15:24.518Z,73.96
2022-10-21T09:16:45.478Z,70.15
2022-10-21T09:18:04.178Z,71.63
2022-10-21T09:19:18.440Z,70.74
2022-10-21T09:20:53.522Z,67.78
2022-10-21T09:22:34.394Z,64.83
2022-10-21T09:23:43.120Z,64.76
2022-10-21T09:24:57.258Z,62.16
2022-10-21T09:25:59.305Z,62.17
2022-10-21T09:27:05.368Z,63.59
2022-10-21T09:28:13.502Z,63.92
2022-10-21T09:29:34.137Z,63.94
2022-10-21T09:30:36.640Z,64.71
2022-10-21T09:31:39.029Z,63.30
2022-10-21T09:32:43.117Z,64.62
2022-10-21T09:34:24.258Z,62.89
2022-10-21T09:35:35.284Z,59.14
2022-10-21T09:36:38.753Z,58.04
2022-10-21T09:37:49.383Z,59.10
2022-10-21T09:39:00.696Z,59.83
2022-10-21T09:40:19.766Z,58.07
2022-10-21T09:41:27.884Z,57.66
2022-10-21T09:42:46.430Z,57.38
2022-10-21T09:43:50.775Z,56.77
2022-10-21T09:44:53.074Z,55.09
2022-10-21T09:45:55.995Z,58.10
2022-10-21T09:46:58.184Z,57.21
2022-10-21T09:48:14.609Z,59.44
2022-10-21T09:50:06.310Z,59.53
2022-10-21T09:51:33.316Z,63.29
2022-10-21T09:52:37.786Z,64.08
2022-10-21T09:53:50.009Z,64.81
2022-10-21T09:54:55.786Z,65.49
2022-10-21T09:56:23.155Z,64.88
2022-10-21T09:57:58.524Z,63.96
2022-10-21T09:59:07.538Z,63.51
2022-10-21T10:00:12.902Z,62.70
2022-10-21T10:01:22.726Z,61.37
2022-10-21T10:02:33.433Z,60.57
2022-10-21T10:03:36.978Z,57.26
2022-10-21T10:04:39.078Z,57.50
2022-10-21T10:05:47.981Z,58.15
2022-10-21T10:06:50.801Z,56.49
2022-10-21T10:07:52.886Z,55.37
2022-10-21T10:09:06.366Z,53.80
2022-10-21T10:10:32.759Z,53.16
2022-10-21T10:11:48.968Z,53.27
2022-10-21T10:12:58.772Z,52.34
2022-10-21T10:14:23.022Z,52.68
2022-10-21T10:15:33.816Z,52.12
2022-10-21T10:16:36.191Z,51.39
2022-10-21T10:17:39.726Z,48.05
2022-10-21T10:18:43.104Z,47.90
2022-10-21T10:20:05.379Z,46.35
2022-10-21T10:21:15.984Z,46.61
2022-10-21T10:22:18.057Z,44.90
2022-10-21T10:23:20.227Z,45.52
2022-10-21T10:24:23.457Z,47.08
2022-10-21T10:25:32.930Z,49.51
2022-10-21T10:26:38.309Z,49.46
2022-10-21T10:27:49.895Z,47.81
2022-10-21T10:28:56.242Z,50.85
2022-10-21T10:30:00.639Z,47.53
2022-10-21T10:31:03.539Z,47.88
2022-10-21T10:32:14.427Z,49.23
2022-10-21T10:33:20.778Z,52.45
2022-10-21T10:34:37.033Z,50.66
2022-10-21T10:35:46.072Z,50.77
2022-10-21T10:36:50.475Z,49.19
2022-10-21T10:37:53.415Z,49.46
2022-10-21T10:38:58.007Z,49.94
2022-10-21T10:40:02.709Z,49.58
2022-10-21T10:41:15.327Z,48.66
2022-10-21T10:42:24.653Z,48.84
2022-10-21T10:43:30.406Z,50.35
2022-10-21T10:44:41.042Z,49.07
2022-10-21T10:45:47.678Z,49.24
2022-10-21T10:46:57.785Z,51.29
2022-10-21T10:48:06.009Z,50.52
2022-10-21T10:49:13.866Z,50.06
2022-10-21T10:50:37.722Z,50.52
2022-10-21T10:51:42.458Z,57.04
2022-10-21T10:52:44.594Z,55.51
2022-10-21T10:53:59.013Z,55.48
2022-10-21T10:55:27.436Z,53.37
2022-10-21T10:56:35.531Z,53.26
2022-10-21T10:57:45.881Z,53.59
2022-10-21T10:59:32.386Z,52.28
2022-10-21T11:00:42.604Z,51.89
2022-10-21T11:02:07.452Z,50.52
2022-10-21T11:03:18.235Z,51.88
2022-10-21T11:04:30.243Z,49.49
2022-10-21T11:05:51.742Z,54.44
2022-10-21T11:07:00.917Z,56.69
2022-10-21T11:08:17.929Z,61.82
2022-10-21T11:09:22.766Z,58.02
2022-10-21T11:10:37.139Z,58.74
2022-10-21T11:11:44.229Z,56.60
2022-10-21T11:12:46.329Z,56.53
2022-10-21T11:13:48.642Z,54.91
2022-10-21T11:14:54.617Z,54.96
2022-10-21T11:16:21.579Z,58.31
2022-10-21T11:17:38.891Z,57.60
2022-10-21T11:18:56.817Z,57.51
2022-10-21T11:20:07.861Z,58.20
2022-10-21T11:21:34.545Z,57.54
2022-10-21T11:22:53.548Z,55.78
2022-10-21T11:24:16.811Z,54.39
2022-10-21T11:25:44.882Z,53.95
2022-10-21T11:27:05.244Z,52.23
2022-10-21T11:28:31.041Z,52.31
2022-10-21T11:29:58.222Z,51.55
2022-10-21T11:31:09.052Z,56.05
2022-10-21T11:32:29.330Z,55.33
2022-10-21T11:34:09.349Z,57.93
2022-10-21T11:35:37.347Z,57.17
2022-10-21T11:37:02.781Z,59.62
2022-10-21T11:38:28.058Z,56.17
2022-10-21T11:40:08.973Z,54.10
2022-10-21T11:41:22.913Z,53.21
2022-10-21T11:42:41.949Z,51.07
2022-10-21T11:44:07.287Z,49.88
2022-10-21T11:45:12.238Z,50.49
2022-10-21T11:46:32.609Z,51.55
2022-10-21T11:47:42.180Z,50.05
2022-10-21T11:49:08.894Z,49.79
2022-10-21T11:50:44.510Z,48.77
2022-10-21T11:51:52.734Z,48.40
2022-10-21T11:53:15.790Z,48.79
2022-10-21T11:54:59.696Z,50.39
2022-10-21T11:56:24.962Z,50.85
2022-10-21T11:57:47.856Z,53.83
2022-10-21T11:59:10.524Z,55.06
2022-10-21T12:00:22.732Z,55.84
2022-10-21T12:01:47.874Z,61.80
2022-10-21T12:03:24.374Z,58.29
2022-10-21T12:05:01.475Z,57.88
2022-10-21T12:06:21.872Z,58.35
2022-10-21T12:07:48.985Z,57.72
2022-10-21T12:08:54.793Z,59.17
2022-10-21T12:10:23.954Z,57.61
2022-10-21T12:11:34.463Z,59.38
2022-10-21T12:12:41.134Z,59.67
2022-10-21T12:13:52.745Z,58.98
2022-10-21T12:14:57.867Z,59.15
2022-10-21T12:16:05.095Z,57.70
2022-10-21T12:17:12.930Z,60.24
2022-10-21T12:18:21.975Z,61.03
2022-10-21T12:19:26.026Z,62.08
2022-10-21T12:20:28.273Z,61.97
2022-10-21T12:21:35.156Z,62.46
2022-10-21T12:22:38.551Z,60.32
2022-10-21T12:23:41.409Z,57.67
2022-10-21T12:24:58.313Z,56.20
2022-10-21T12:26:35.070Z,59.66
2022-10-21T12:27:43.202Z,59.21
2022-10-21T12:28:51.459Z,61.69
2022-10-21T12:30:07.075Z,61.14
2022-10-21T12:31:21.399Z,62.30
2022-10-21T12:32:35.887Z,63.97
2022-10-21T12:33:41.778Z,65.32
2022-10-21T12:34:44.098Z,66.15
2022-10-21T12:35:46.204Z,66.93
2022-10-21T12:36:50.946Z,69.26
2022-10-21T12:37:53.014Z,69.75
2022-10-21T12:38:59.075Z,70.22
2022-10-21T12:40:13.687Z,70.09
2022-10-21T12:41:24.756Z,71.88
2022-10-21T12:42:28.917Z,74.57
2022-10-21T12:43:31.305Z,77.43
2022-10-21T12:44:33.863Z,81.15
2022-10-21T12:45:38.661Z,84.16
2022-10-21T12:46:45.880Z,88.66
2022-10-21T12:47:48.164Z,88.22
2022-10-21T12:48:52.374Z,87.07
2022-10-21T12:50:19.394Z,86.57
2022-10-21T12:51:28.207Z,90.81
2022-10-21T12:52:30.581Z,90.56
2022-10-21T12:53:48.177Z,89.01
2022-10-21T12:54:58.439Z,88.06
2022-10-21T12:56:01.782Z,89.21
2022-10-21T12:57:08.403Z,91.82
2022-10-21T12:58:19.722Z,93.81
2022-10-21T12:59:37.880Z,91.71
2022-10-21T13:01:00.443Z,94.61
2022-10-21T13:02:29.018Z,98.54
2022-10-21T13:03:46.429Z,93.63
2022-10-21T13:04:55.339Z,93.04
2022-10-21T13:06:05.734Z,94.15
2022-10-21T13:07:16.626Z,93.97
2022-10-21T13:08:25.706Z,96.12
2022-10-21T13:09:33.660Z,94.68
2022-10-21T13:10:35.878Z,92.22
2022-10-21T13:11:39.746Z,94.47
2022-10-21T13:12:42.025Z,95.52
2022-10-21T13:13:49.963Z,99.34
2022-10-21T13:15:19.929Z,100.00
2022-10-21T13:16:22.004Z,100.00
2022-10-21T13:17:32.751Z,100.00
2022-10-21T13:18:53.307Z,100.00
2022-10-21T13:20:14.715Z,100.00
2022-10-21T13:21:24.080Z,100.00
2022-10-21T13:22:35.301Z,100.00
2022-10-21T13:23:40.240Z,100.00
2022-10-21T13:24:42.945Z,100.00
2022-10-21T13:25:45.085Z,100.00
2022-10-21T13:26:52.737Z,100.00
2022-10-21T13:28:03.372Z,100.00
2022-10-21T13:29:12.597Z,100.00
2022-10-21T13:30:33.546Z,100.00
2022-10-21T13:31:36.011Z,100.00
2022-10-21T13:32:38.770Z,100.00
2022-10-21T13:33:52.285Z,100.00
2022-10-21T13:35:12.522Z,100.00
2022-10-21T13:36:14.837Z,100.00
2022-10-21T13:37:33.584Z,100.00
2022-10-21T13:38:45.587Z,100.00
2022-10-21T13:39:49.953Z,100.00
2022-10-21T13:40:56.387Z,100.00
2022-10-21T13:42:02.336Z,100.00
2022-10-21T13:43:14.850Z,100.00
2022-10-21T13:44:28.824Z,100.00
2022-10-21T13:45:36.089Z,100.00
2022-10-21T13:46:43.541Z,100.00
2022-10-21T13:47:59.410Z,100.00
2022-10-21T13:49:02.149Z,100.00
2022-10-21T13:50:09.988Z,100.00
2022-10-21T13:51:22.101Z,100.00
2022-10-21T13:52:28.914Z,100.00
2022-10-21T13:53:37.414Z,100.00
2022-10-21T13:54:40.006Z,100.00
2022-10-21T13:55:42.145Z,100.00
2022-10-21T13:56:44.350Z,100.00
2022-10-21T13:57:48.947Z,100.00
2022-10-21T13:58:51.767Z,100.00
2022-10-21T14:00:09.277Z,100.00
2022-10-21T14:01:20.076Z,100.00
2022-10-21T14:02:27.643Z,100.00
2022-10-21T14:03:29.787Z,100.00
2022-10-21T14:04:39.347Z,100.00
2022-10-21T14:05:58.054Z,100.00
2022-10-21T14:07:04.786Z,100.00
2022-10-21T14:08:21.705Z,100.00
2022-10-21T14:09:27.402Z,100.00
2022-10-21T14:10:30.320Z,100.00
2022-10-21T14:11:43.388Z,100.00
2022-10-21T14:12:47.202Z,100.00
2022-10-21T14:13:51.142Z,100.00
2022-10-21T14:14:56.898Z,100.00
2022-10-21T14:16:00.878Z,100.00
2022-10-21T14:17:08.147Z,100.00
2022-10-21T14:18:28.288Z,100.00
2022-10-21T14:19:35.422Z,100.00