createdAt,value
2022-07-27T00:01:40.610Z,101353.97
2022-07-27T00:04:17.059Z,101359.00
2022-07-27T00:06:44.414Z,101359.59
2022-07-27T00:09:11.814Z,101359.53
2022-07-27T00:11:38.618Z,101346.56
2022-07-27T00:14:05.159Z,101340.47
2022-07-27T00:16:32.308Z,101347.03
2022-07-27T00:18:59.137Z,101339.41
2022-07-27T00:21:27.005Z,101332.84
2022-07-27T00:23:57.876Z,101338.28
2022-07-27T00:26:24.460Z,101340.47
2022-07-27T00:28:51.467Z,101355.28
2022-07-27T00:31:18.217Z,101351.53
2022-07-27T00:33:44.926Z,101345.56
2022-07-27T00:36:11.675Z,101359.84
2022-07-27T00:38:41.227Z,101352.97
2022-07-27T00:41:07.801Z,101353.00
2022-07-27T00:43:53.786Z,101353.31
2022-07-27T00:46:21.191Z,101351.41
2022-07-27T00:48:48.416Z,101348.47
2022-07-27T00:51:17.464Z,101341.66
2022-07-27T00:53:44.012Z,101344.72
2022-07-27T00:56:10.813Z,101351.59
2022-07-27T00:58:38.679Z,101347.19
2022-07-27T01:01:05.692Z,101344.78
2022-07-27T01:03:32.214Z,101339.34
2022-07-27T01:05:59.325Z,101347.25
2022-07-27T01:08:28.499Z,101346.41
2022-07-27T01:10:57.271Z,101337.44
2022-07-27T01:13:25.676Z,101346.41
2022-07-27T01:15:53.047Z,101348.84
2022-07-27T01:18:31.853Z,101354.06
2022-07-27T01:21:00.239Z,101357.06
2022-07-27T01:23:27.767Z,101353.53
2022-07-27T01:25:55.194Z,101354.88
2022-07-27T01:28:21.628Z,101353.00
2022-07-27T01:30:48.221Z,101356.25
2022-07-27T01:33:15.039Z,101346.44
2022-07-27T01:35:41.822Z,101357.88
2022-07-27T01:38:10.416Z,101353.81
2022-07-27T01:40:37.420Z,101350.53
2022-07-27T01:43:05.305Z,101354.59
2022-07-27T01:45:32.093Z,101349.44
2022-07-27T01:47:58.638Z,101356.00
2022-07-27T01:50:25.293Z,101349.97
2022-07-27T01:52:51.733Z,101349.16
2022-07-27T01:55:18.152Z,101343.44
2022-07-27T01:57:44.659Z,101344.25
2022-07-27T02:00:12.209Z,101342.63
2022-07-27T02:02:41.973Z,101347.81
2022-07-27T02:05:11.842Z,101354.34
2022-07-27T02:07:42.464Z,101346.16
2022-07-27T02:10:10.294Z,101343.16
2022-07-27T02:12:37.523Z,101340.44
2022-07-27T02:15:05.951Z,101343.97
2022-07-27T02:17:32.680Z,101342.59
2022-07-27T02:19:59.467Z,101340.72
2022-07-27T02:22:26.280Z,101346.44
2022-07-27T02:24:53.195Z,101345.06
2022-07-27T02:27:19.744Z,101339.06
2022-07-27T02:29:46.227Z,101334.19
2022-07-27T02:32:12.730Z,101347.25
2022-07-27T02:34:39.186Z,101346.44
2022-07-27T02:37:05.716Z,101343.97
2022-07-27T02:39:32.207Z,101355.72
2022-07-27T02:41:58.989Z,101350.22
2022-07-27T02:44:25.557Z,101352.16
2022-07-27T02:46:52.384Z,101355.69
2022-07-27T02:49:18.906Z,101352.69
2022-07-27T02:51:45.555Z,101350.50
2022-07-27T02:54:12.002Z,101347.50
2022-07-27T02:56:38.446Z,101342.59
2022-07-27T02:59:04.906Z,101340.97
2022-07-27T03:01:32.039Z,101352.69
2022-07-27T03:03:58.562Z,101339.34
2022-07-27T03:06:25.077Z,101345.59
2022-07-27T03:08:51.624Z,101344.25
2022-07-27T03:11:18.314Z,101340.72
2022-07-27T03:13:45.171Z,101342.31
2022-07-27T03:16:11.746Z,101336.88
2022-07-27T03:18:38.375Z,101339.88
2022-07-27T03:21:04.817Z,101347.25
2022-07-27T03:23:33.163Z,101344.78
2022-07-27T03:26:00.397Z,101352.69
2022-07-27T03:28:27.157Z,101348.63
2022-07-27T03:30:53.773Z,101353.53
2022-07-27T03:33:21.487Z,101343.69
2022-07-27T03:35:48.527Z,101353.53
2022-07-27T03:38:17.552Z,101355.41
2022-07-27T03:40:45.229Z,101360.88
2022-07-27T03:43:11.671Z,101368.50
2022-07-27T03:45:38.472Z,101353.81
2022-07-27T03:48:05.331Z,101355.69
2022-07-27T03:50:32.281Z,101353.50
2022-07-27T03:52:59.328Z,101362.78
2022-07-27T03:55:25.788Z,101360.06
2022-07-27T03:57:52.641Z,101369.63
2022-07-27T04:00:20.045Z,101361.97
2022-07-27T04:02:46.825Z,101360.59
2022-07-27T04:05:13.350Z,101362.78
2022-07-27T04:07:40.693Z,101367.16
2022-07-27T04:10:08.259Z,101360.88
2022-07-27T04:12:39.407Z,101363.91
2022-07-27T04:15:07.059Z,101372.88
2022-07-27T04:17:56.547Z,101372.63
2022-07-27T04:20:20.094Z,101365.25
2022-07-27T04:22:46.567Z,101369.91
2022-07-27T04:25:13.071Z,101358.44
2022-07-27T04:27:39.574Z,101361.44
2022-07-27T04:30:09.490Z,101368.50
2022-07-27T04:32:36.483Z,101372.06
2022-07-27T04:35:03.199Z,101366.91
2022-07-27T04:37:30.331Z,101372.91
2022-07-27T04:39:58.180Z,101370.97
2022-07-27T04:42:24.922Z,101374.22
2022-07-27T04:44:51.451Z,101367.16
2022-07-27T04:47:18.058Z,101375.63
2022-07-27T04:49:44.616Z,101368.78
2022-07-27T04:52:11.216Z,101372.34
2022-07-27T04:54:37.694Z,101369.31
2022-07-27T04:57:04.353Z,101377.50
2022-07-27T04:59:30.889Z,101374.25
2022-07-27T05:01:57.642Z,101375.88
2022-07-27T05:04:24.296Z,101378.06
2022-07-27T05:06:51.227Z,101375.06
2022-07-27T05:09:22.393Z,101384.06
2022-07-27T05:11:51.083Z,101381.88
2022-07-27T05:14:21.068Z,101388.94
2022-07-27T05:16:48.767Z,101390.03
2022-07-27T05:19:16.077Z,101391.38
2022-07-27T05:21:43.029Z,101390.28
2022-07-27T05:24:10.161Z,101390.81
2022-07-27T05:26:37.182Z,101403.13
2022-07-27T05:29:04.069Z,101398.72
2022-07-27T05:31:30.754Z,101394.06
2022-07-27T05:33:58.475Z,101399.78
2022-07-27T05:36:25.829Z,101398.13
2022-07-27T05:38:52.612Z,101401.97
2022-07-27T05:41:24.026Z,101404.16
2022-07-27T05:43:51.344Z,101406.59
2022-07-27T05:46:17.955Z,101402.47
2022-07-27T05:48:44.668Z,101414.50
2022-07-27T05:51:11.296Z,101416.69
2022-07-27T05:53:38.058Z,101419.13
2022-07-27T05:56:05.123Z,101417.50
2022-07-27T05:58:31.542Z,101419.41
2022-07-27T06:00:58.815Z,101422.16
2022-07-27T06:03:25.716Z,101427.88
2022-07-27T06:05:52.563Z,101431.34
2022-07-27T06:08:19.036Z,101427.50
2022-07-27T06:10:45.782Z,101432.56
2022-07-27T06:13:12.302Z,101420.19
2022-07-27T06:15:39.757Z,101421.78
2022-07-27T06:18:08.970Z,101429.88
2022-07-27T06:20:35.892Z,101430.09
2022-07-27T06:23:08.243Z,101430.59
2022-07-27T06:25:35.749Z,101434.94
2022-07-27T06:28:05.206Z,101437.94
2022-07-27T06:30:32.990Z,101437.31
2022-07-27T06:32:59.772Z,101432.03
2022-07-27T06:35:30.206Z,101432.88
2022-07-27T06:37:58.640Z,101427.53
2022-07-27T06:40:28.659Z,101426.81
2022-07-27T06:42:56.167Z,101427.38
2022-07-27T06:45:22.627Z,101432.81
2022-07-27T06:47:51.557Z,101433.50
2022-07-27T06:50:20.231Z,101427.94
2022-07-27T06:52:55.813Z,101427.81
2022-07-27T06:55:22.260Z,101431.50
2022-07-27T06:57:49.908Z,101434.63
2022-07-27T07:00:16.762Z,101432.91
2022-07-27T07:03:00.693Z,101435.88
2022-07-27T07:05:28.466Z,101434.88
2022-07-27T07:07:55.859Z,101437.69
2022-07-27T07:10:24.068Z,101444.47
2022-07-27T07:12:55.473Z,101448.22
2022-07-27T07:15:24.513Z,101443.09
2022-07-27T07:17:58.874Z,101443.47
2022-07-27T07:20:25.831Z,101444.19
2022-07-27T07:22:52.794Z,101436.78
2022-07-27T07:25:19.834Z,101442.63
2022-07-27T07:27:46.261Z,101432.63
2022-07-27T07:30:12.969Z,101435.81
2022-07-27T07:32:39.483Z,101442.09
2022-07-27T07:35:06.836Z,101446.53
2022-07-27T07:37:33.985Z,101446.28
2022-07-27T07:40:25.202Z,101441.03
2022-07-27T07:42:54.772Z,101438.59
2022-07-27T07:45:22.823Z,101438.47
2022-07-27T07:47:51.551Z,101448.88
2022-07-27T07:50:18.327Z,101452.94
2022-07-27T07:52:45.324Z,101460.97
2022-07-27T07:55:11.854Z,101453.88
2022-07-27T07:57:38.747Z,101455.09
2022-07-27T08:00:07.495Z,101456.63
2022-07-27T08:02:50.461Z,101457.28
2022-07-27T08:05:17.115Z,101450.25
2022-07-27T08:07:44.836Z,101451.25
2022-07-27T08:10:13.090Z,101442.41
2022-07-27T08:12:42.332Z,101449.59
2022-07-27T08:15:09.982Z,101451.66
2022-07-27T08:17:36.465Z,101440.59
2022-07-27T08:20:04.267Z,101448.91
2022-07-27T08:22:37.241Z,101445.44
2022-07-27T08:25:05.251Z,101461.53
2022-07-27T08:27:40.235Z,101457.13
2022-07-27T08:30:08.790Z,101453.41
2022-07-27T08:32:55.972Z,101453.91
2022-07-27T08:35:22.950Z,101454.69
2022-07-27T08:37:49.586Z,101450.69
2022-07-27T08:43:05.819Z,101452.03
2022-07-27T08:45:33.466Z,101458.69
2022-07-27T08:48:00.307Z,101447.34
2022-07-27T08:50:29.419Z,101454.31
2022-07-27T08:53:00.700Z,101452.25
2022-07-27T08:55:28.539Z,101447.91
2022-07-27T08:57:59.108Z,101452.03
2022-07-27T09:00:30.503Z,101451.34
2022-07-27T09:02:57.995Z,101455.03
2022-07-27T09:05:25.607Z,101455.38
2022-07-27T09:08:08.173Z,101460.31
2022-07-27T09:10:38.117Z,101447.75
2022-07-27T09:13:18.031Z,101443.72
2022-07-27T09:16:15.824Z,101448.88
2022-07-27T09:18:37.515Z,101455.66
2022-07-27T09:21:09.103Z,101463.91
2022-07-27T09:23:35.913Z,101453.94
2022-07-27T09:26:30.497Z,101453.72
2022-07-27T09:29:08.395Z,101456.09
2022-07-27T09:31:46.115Z,101464.75
2022-07-27T09:34:25.950Z,101450.97
2022-07-27T09:36:54.786Z,101460.53
2022-07-27T09:39:24.492Z,101452.44
2022-07-27T09:42:00.023Z,101452.00
2022-07-27T09:44:43.468Z,101454.34
2022-07-27T09:47:28.545Z,101451.63
2022-07-27T09:50:17.419Z,101454.25
2022-07-27T09:52:44.736Z,101441.38
2022-07-27T09:55:11.219Z,101446.91
2022-07-27T09:57:56.014Z,101454.94
2022-07-27T10:00:23.876Z,101450.47
2022-07-27T10:02:52.060Z,101449.00
2022-07-27T10:05:21.479Z,101450.47
2022-07-27T10:07:49.338Z,101440.94
2022-07-27T10:10:40.956Z,101444.44
2022-07-27T10:13:07.474Z,101450.34
2022-07-27T10:15:34.144Z,101449.50
2022-07-27T10:18:08.888Z,101448.81
2022-07-27T10:20:39.621Z,101447.44
2022-07-27T10:23:07.462Z,101454.75
2022-07-27T10:25:37.917Z,101449.22
2022-07-27T10:28:18.507Z,101450.78
2022-07-27T10:30:49.409Z,101454.03
2022-07-27T10:33:48.301Z,101445.91
2022-07-27T10:36:17.783Z,101449.38
2022-07-27T10:38:46.982Z,101443.84
2022-07-27T10:41:39.932Z,101454.69
2022-07-27T10:44:17.676Z,101441.06
2022-07-27T10:46:46.577Z,101447.56
2022-07-27T10:49:18.555Z,101453.38
2022-07-27T10:51:45.421Z,101451.78
2022-07-27T10:54:33.785Z,101438.84
2022-07-27T10:57:04.055Z,101446.22
2022-07-27T11:00:06.744Z,101442.38
2022-07-27T11:02:40.742Z,101442.56
2022-07-27T11:05:07.629Z,101437.47
2022-07-27T11:07:44.175Z,101430.97
2022-07-27T11:10:12.952Z,101434.69
2022-07-27T11:12:41.736Z,101434.75
2022-07-27T11:15:09.242Z,101436.94
2022-07-27T11:20:23.945Z,101432.94
2022-07-27T11:23:40.834Z,101439.78
2022-07-27T11:25:40.951Z,101449.94
2022-07-27T11:28:07.519Z,101442.91
2022-07-27T11:30:34.184Z,101435.75
2022-07-27T11:33:05.141Z,101453.53
2022-07-27T11:35:31.730Z,101446.91
2022-07-27T11:38:00.113Z,101451.00
2022-07-27T11:43:14.599Z,101448.25
2022-07-27T11:45:42.971Z,101442.88
2022-07-27T11:48:12.409Z,101445.47
2022-07-27T11:50:59.952Z,101450.84
2022-07-27T11:53:27.495Z,101451.50
2022-07-27T11:55:54.155Z,101443.50
2022-07-27T11:58:20.655Z,101439.78
2022-07-27T12:00:47.059Z,101448.41
2022-07-27T12:03:23.222Z,101438.19
2022-07-27T12:05:59.844Z,101444.19
2022-07-27T12:08:27.281Z,101447.28
2022-07-27T12:11:01.112Z,101436.19
2022-07-27T12:13:35.746Z,101433.81
2022-07-27T12:16:02.629Z,101425.72
2022-07-27T12:18:44.932Z,101443.28
2022-07-27T12:21:18.497Z,101445.72
2022-07-27T12:23:54.866Z,101437.09
2022-07-27T12:26:25.318Z,101437.63
2022-07-27T12:29:07.596Z,101439.25
2022-07-27T12:31:35.949Z,101434.69
2022-07-27T12:34:06.711Z,101437.00
2022-07-27T12:36:33.619Z,101440.69
2022-07-27T12:39:00.589Z,101442.81
2022-07-27T12:41:31.085Z,101425.34
2022-07-27T12:44:16.816Z,101439.50
2022-07-27T12:46:52.943Z,101428.50
2022-07-27T12:49:24.885Z,101426.94
2022-07-27T12:51:52.030Z,101428.47
2022-07-27T12:54:18.658Z,101440.19
2022-07-27T12:56:46.803Z,101440.78
2022-07-27T12:59:13.732Z,101429.22
2022-07-27T13:01:40.392Z,101438.00
2022-07-27T13:04:06.980Z,101430.19
2022-07-27T13:06:33.725Z,101424.34
2022-07-27T13:09:00.562Z,101424.44
2022-07-27T13:11:31.875Z,101426.88
2022-07-27T13:13:58.945Z,101418.88
2022-07-27T13:16:25.467Z,101431.00
2022-07-27T13:18:51.973Z,101420.44
2022-07-27T13:21:18.695Z,101422.63
2022-07-27T13:23:46.800Z,101414.88
2022-07-27T13:26:13.248Z,101419.53
2022-07-27T13:28:39.732Z,101412.97
2022-07-27T13:31:06.153Z,101418.97
2022-07-27T13:33:32.836Z,101410.00
2022-07-27T13:36:00.915Z,101417.22
2022-07-27T13:38:28.900Z,101419.97
2022-07-27T13:40:55.606Z,101416.31
2022-07-27T13:43:22.181Z,101417.97
2022-07-27T13:45:49.723Z,101410.66
2022-07-27T13:48:16.589Z,101412.13
2022-07-27T13:50:43.087Z,101419.59
2022-07-27T13:53:09.697Z,101419.03
2022-07-27T13:55:41.952Z,101424.78
2022-07-27T13:58:08.399Z,101415.63
2022-07-27T14:00:36.386Z,101414.13
2022-07-27T14:03:02.921Z,101412.00
2022-07-27T14:05:30.068Z,101410.63
2022-07-27T14:07:58.153Z,101407.88
2022-07-27T14:10:32.111Z,101404.69
2022-07-27T14:13:07.933Z,101403.50
2022-07-27T14:15:52.984Z,101405.75
2022-07-27T14:18:27.560Z,101394.41
2022-07-27T14:20:59.365Z,101399.16
2022-07-27T14:23:27.270Z,101398.53
2022-07-27T14:25:56.406Z,101398.13
2022-07-27T14:28:24.086Z,101399.44
2022-07-27T14:30:51.993Z,101406.41
2022-07-27T14:33:18.791Z,101401.75
2022-07-27T14:35:46.239Z,101397.19
2022-07-27T14:38:12.960Z,101399.91
2022-07-27T14:40:40.517Z,101404.38
2022-07-27T14:43:07.379Z,101401.78
2022-07-27T14:45:44.769Z,101399.50
2022-07-27T14:48:20.354Z,101400.50
2022-07-27T14:50:51.838Z,101404.22
2022-07-27T14:53:18.272Z,101404.88
2022-07-27T14:55:44.824Z,101396.78
2022-07-27T14:58:11.529Z,101397.41
2022-07-27T15:00:39.712Z,101397.06
2022-07-27T15:03:07.236Z,101393.16
2022-07-27T15:05:49.998Z,101391.19
2022-07-27T15:08:21.553Z,101397.50
2022-07-27T15:10:49.169Z,101393.94
2022-07-27T15:13:17.134Z,101397.66
2022-07-27T15:15:43.933Z,101397.81
2022-07-27T15:18:10.510Z,101397.44
2022-07-27T15:20:37.158Z,101397.88
2022-07-27T15:23:04.367Z,101398.09
2022-07-27T15:25:31.154Z,101392.94
2022-07-27T15:27:58.189Z,101390.84
2022-07-27T15:30:24.676Z,101388.13
2022-07-27T15:32:51.449Z,101389.75
2022-07-27T15:35:18.113Z,101389.75
2022-07-27T15:37:54.049Z,101386.66
2022-07-27T15:40:36.883Z,101392.34
2022-07-27T15:43:22.119Z,101384.72
2022-07-27T15:45:50.761Z,101391.41
2022-07-27T15:48:19.704Z,101387.16
2022-07-27T15:50:49.858Z,101395.44
2022-07-27T15:53:18.494Z,101393.50
2022-07-27T15:55:45.028Z,101393.50
2022-07-27T15:58:13.384Z,101393.50
2022-07-27T16:00:41.249Z,101386.81
2022-07-27T16:03:09.697Z,101383.56
2022-07-27T16:05:37.123Z,101396.56
2022-07-27T16:08:03.950Z,101394.78
2022-07-27T16:10:31.247Z,101393.25
2022-07-27T16:12:57.942Z,101384.38
2022-07-27T16:15:44.736Z,101385.63
2022-07-27T16:18:11.723Z,101386.09
2022-07-27T16:20:38.290Z,101390.34
2022-07-27T16:23:19.149Z,101394.94
2022-07-27T16:26:07.828Z,101383.19
2022-07-27T16:28:46.307Z,101382.25
2022-07-27T16:31:14.289Z,101379.66
2022-07-27T16:33:43.950Z,101381.59
2022-07-27T16:36:10.819Z,101383.88
2022-07-27T16:38:39.316Z,101390.88
2022-07-27T16:41:17.325Z,101387.28
2022-07-27T16:43:43.790Z,101386.16
2022-07-27T16:46:10.717Z,101383.13
2022-07-27T16:48:42.226Z,101400.31
2022-07-27T16:51:11.202Z,101383.44
2022-07-27T16:53:42.390Z,101393.66
2022-07-27T16:56:09.534Z,101382.28
2022-07-27T16:58:36.647Z,101381.16
2022-07-27T17:01:03.646Z,101382.75
2022-07-27T17:03:30.278Z,101387.31
2022-07-27T17:05:59.732Z,101385.03
2022-07-27T17:08:29.478Z,101381.00
2022-07-27T17:10:55.957Z,101371.75
2022-07-27T17:13:22.625Z,101381.31
2022-07-27T17:16:00.773Z,101378.16
2022-07-27T17:18:28.432Z,101381.28
2022-07-27T17:20:55.092Z,101378.00
2022-07-27T17:23:21.529Z,101382.56
2022-07-27T17:25:48.997Z,101378.31
2022-07-27T17:28:16.349Z,101383.38
2022-07-27T17:30:43.240Z,101379.00
2022-07-27T17:33:09.793Z,101386.13
2022-07-27T17:35:36.332Z,101382.88
2022-07-27T17:38:06.516Z,101379.94
2022-07-27T17:40:34.546Z,101383.66
2022-07-27T17:43:02.104Z,101379.38
2022-07-27T17:45:29.609Z,101385.06
2022-07-27T17:47:56.078Z,101382.28
2022-07-27T17:50:22.775Z,101382.75
2022-07-27T17:52:50.692Z,101387.09
2022-07-27T17:55:17.139Z,101381.09
2022-07-27T17:57:44.494Z,101374.91
2022-07-27T18:00:11.439Z,101385.22
2022-07-27T18:02:37.912Z,101373.09
2022-07-27T18:05:04.837Z,101373.91
2022-07-27T18:07:39.155Z,101378.47
2022-07-27T18:10:08.561Z,101368.56
2022-07-27T18:12:35.742Z,101377.97
2022-07-27T18:15:21.471Z,101385.56
2022-07-27T18:17:48.001Z,101385.69
2022-07-27T18:20:14.594Z,101390.19
2022-07-27T18:22:41.632Z,101394.75
2022-07-27T18:25:09.059Z,101386.84
2022-07-27T18:27:35.848Z,101390.41
2022-07-27T18:30:05.658Z,101391.00
2022-07-27T18:32:33.026Z,101392.34
2022-07-27T18:35:02.040Z,101390.34
2022-07-27T18:37:29.172Z,101398.84
2022-07-27T18:39:55.632Z,101394.78
2022-07-27T18:42:22.179Z,101402.41
2022-07-27T18:44:48.812Z,101394.59
2022-07-27T18:47:15.354Z,101399.94
2022-07-27T18:49:41.788Z,101399.94
2022-07-27T18:52:08.867Z,101410.16
2022-07-27T18:54:35.572Z,101408.69
2022-07-27T18:57:02.110Z,101409.59
2022-07-27T18:59:29.223Z,101414.78
2022-07-27T19:01:56.262Z,101408.19
2022-07-27T19:04:24.611Z,101418.53
2022-07-27T19:06:52.827Z,101418.16
2022-07-27T19:09:19.476Z,101420.97
2022-07-27T19:11:45.904Z,101425.13
2022-07-27T19:14:12.646Z,101435.72
2022-07-27T19:16:39.236Z,101426.47
2022-07-27T19:19:08.856Z,101434.53
2022-07-27T19:21:39.988Z,101437.38
2022-07-27T19:24:06.525Z,101440.25
2022-07-27T19:26:33.611Z,101445.75
2022-07-27T19:29:00.488Z,101448.66
2022-07-27T19:31:28.216Z,101449.75
2022-07-27T19:33:56.011Z,101462.78
2022-07-27T19:36:23.196Z,101465.41
2022-07-27T19:38:50.773Z,101460.00
2022-07-27T19:41:18.261Z,101458.22
2022-07-27T19:43:44.867Z,101463.06
2022-07-27T19:46:11.465Z,101466.25
2022-07-27T19:48:38.061Z,101473.19
2022-07-27T19:51:06.993Z,101466.88
2022-07-27T19:53:35.814Z,101473.34
2022-07-27T19:56:03.419Z,101474.75
2022-07-27T19:58:31.436Z,101488.13
2022-07-27T20:00:58.490Z,101482.69
2022-07-27T20:03:25.107Z,101495.22
2022-07-27T20:05:51.929Z,101496.41
2022-07-27T20:08:19.199Z,101497.00
2022-07-27T20:10:47.221Z,101499.97
2022-07-27T20:13:14.613Z,101497.66
2022-07-27T20:15:41.209Z,101504.09
2022-07-27T20:18:07.891Z,101498.75
2022-07-27T20:20:34.782Z,101508.22
2022-07-27T20:23:02.133Z,101511.75
2022-07-27T20:25:28.673Z,101513.28
2022-07-27T20:27:55.172Z,101510.72
2022-07-27T20:30:21.765Z,101508.50
2022-07-27T20:32:48.967Z,101513.09
2022-07-27T20:35:16.078Z,101511.50
2022-07-27T20:37:44.408Z,101509.88
2022-07-27T20:40:11.874Z,101504.50
2022-07-27T20:42:41.224Z,101508.84
2022-07-27T20:45:10.075Z,101513.84
2022-07-27T20:47:40.117Z,101514.44
2022-07-27T20:50:14.895Z,101513.13
2022-07-27T20:52:42.061Z,101517.28
2022-07-27T20:55:10.091Z,101527.69
2022-07-27T20:57:36.888Z,101528.34
2022-07-27T21:00:06.366Z,101524.31
2022-07-27T21:02:33.087Z,101526.78
2022-07-27T21:04:59.816Z,101528.44
2022-07-27T21:07:28.098Z,101529.84
2022-07-27T21:09:54.721Z,101530.66
2022-07-27T21:12:21.170Z,101533.97
2022-07-27T21:14:47.675Z,101528.81
2022-07-27T21:17:14.151Z,101536.72
2022-07-27T21:19:40.651Z,101532.69
2022-07-27T21:22:07.121Z,101536.59
2022-07-27T21:24:33.886Z,101537.44
2022-07-27T21:27:05.489Z,101544.88
2022-07-27T21:29:33.331Z,101553.88
2022-07-27T21:32:00.722Z,101557.97
2022-07-27T21:34:27.380Z,101555.25
2022-07-27T21:36:53.859Z,101560.47
2022-07-27T21:39:20.806Z,101565.97
2022-07-27T21:41:47.400Z,101567.66
2022-07-27T21:44:14.445Z,101571.47
2022-07-27T21:46:41.596Z,101563.31
2022-07-27T21:49:08.351Z,101564.41
2022-07-27T21:51:34.966Z,101562.78
2022-07-27T21:54:01.905Z,101562.81
2022-07-27T21:56:28.664Z,101559.25
2022-07-27T21:58:55.352Z,101564.47
2022-07-27T22:01:22.283Z,101566.97
2022-07-27T22:03:49.274Z,101567.53
2022-07-27T22:06:16.007Z,101570.00
2022-07-27T22:08:43.000Z,101566.72
2022-07-27T22:11:10.393Z,101565.13
2022-07-27T22:13:36.809Z,101575.28
2022-07-27T22:16:04.338Z,101571.69
2022-07-27T22:18:31.004Z,101568.69
2022-07-27T22:20:58.763Z,101567.63
2022-07-27T22:23:25.382Z,101570.38
2022-07-27T22:25:52.791Z,101572.84
2022-07-27T22:28:19.232Z,101570.09
2022-07-27T22:31:20.484Z,101571.25
2022-07-27T22:33:37.152Z,101566.88
2022-07-27T22:36:06.741Z,101572.63
2022-07-27T22:38:33.711Z,101569.38
2022-07-27T22:41:00.735Z,101570.47
2022-07-27T22:43:27.199Z,101574.56
2022-07-27T22:45:55.261Z,101570.22
2022-07-27T22:48:21.764Z,101569.41
2022-07-27T22:50:48.769Z,101569.09
2022-07-27T22:53:15.815Z,101567.50
2022-07-27T22:55:42.484Z,101564.75
2022-07-27T22:58:08.955Z,101569.41
2022-07-27T23:00:35.480Z,101569.97
2022-07-27T23:03:02.229Z,101566.41
2022-07-27T23:05:29.031Z,101565.31
2022-07-27T23:07:55.935Z,101568.03
2022-07-27T23:10:41.401Z,101567.75
2022-07-27T23:13:08.387Z,101566.38
2022-07-27T23:15:37.032Z,101568.81
2022-07-27T23:18:03.719Z,101565.81
2022-07-27T23:20:30.871Z,101565.81
2022-07-27T23:22:58.885Z,101567.47
2022-07-27T23:25:36.349Z,101563.66
2022-07-27T23:28:04.194Z,101565.28
2022-07-27T23:30:31.057Z,101559.00
2022-07-27T23:32:57.562Z,101567.72
2022-07-27T23:35:24.091Z,101555.19
2022-07-27T23:37:50.975Z,101568.00
2022-07-27T23:40:17.445Z,101565.00
2022-07-27T23:42:44.195Z,101557.09
2022-07-27T23:45:11.159Z,101554.09
2022-07-27T23:47:37.570Z,101564.72
2022-07-27T23:50:04.342Z,101560.09
2022-07-27T23:52:30.952Z,101569.38
2022-07-27T23:54:58.658Z,101562.53
2022-07-27T23:57:25.226Z,101559.25
2022-07-27T23:59:52.000Z,101564.69
