createdAt,value
2017-04-04T13:31:56.331Z,116352
2017-04-04T13:32:57.768Z,116096
2017-04-04T13:33:59.216Z,115488
2017-04-04T13:35:00.660Z,115392
2017-04-04T13:36:02.107Z,115104
2017-04-04T13:37:03.542Z,115904
2017-04-04T13:38:04.992Z,114496
2017-04-04T13:39:06.479Z,114528
2017-04-04T13:40:07.877Z,111680
2017-04-04T13:41:09.330Z,110944
2017-04-04T13:42:10.771Z,112064
2017-04-04T13:43:12.225Z,112320
2017-04-04T13:44:13.667Z,112672
2017-04-04T13:45:15.108Z,113248
2017-04-04T13:46:16.551Z,112640
2017-04-04T13:47:17.995Z,112672
2017-04-04T13:48:19.435Z,112992
2017-04-04T13:49:20.884Z,111744
2017-04-04T13:50:22.323Z,80800
2017-04-04T13:51:23.772Z,76512
2017-04-04T13:52:25.215Z,104704
2017-04-04T13:53:26.659Z,56928
2017-04-04T13:54:28.118Z,61440
2017-04-04T13:55:29.563Z,22784
2017-04-04T13:56:31.006Z,11420
2017-04-04T13:57:32.459Z,9344
2017-04-04T13:58:33.916Z,17248
2017-04-04T13:59:35.363Z,12396
2017-04-04T14:00:36.800Z,5476
2017-04-04T14:01:38.247Z,5080
2017-04-04T14:02:39.704Z,5528
2017-04-04T14:03:41.151Z,5668
2017-04-04T14:04:42.594Z,4848
2017-04-04T14:05:44.045Z,4784
2017-04-04T14:06:45.515Z,4736
2017-04-04T14:07:47.787Z,4668
2017-04-04T14:08:49.272Z,4652
2017-04-04T14:09:50.680Z,4712
2017-04-04T14:10:52.121Z,4976
2017-04-04T14:11:53.576Z,4556
2017-04-04T14:12:55.018Z,4860
2017-04-04T14:13:56.467Z,4628
2017-04-04T14:14:57.909Z,4548
2017-04-04T14:15:59.355Z,4516
2017-04-04T14:17:00.795Z,4476
2017-04-04T14:18:02.237Z,4472
2017-04-04T14:19:03.688Z,4464
2017-04-04T14:20:05.119Z,4436
2017-04-04T14:21:06.558Z,4408
2017-04-04T14:22:07.998Z,4376
2017-04-04T14:23:09.444Z,4344
2017-04-04T14:24:10.882Z,4316
2017-04-04T14:25:12.329Z,4316
2017-04-04T14:26:13.760Z,4352
2017-04-04T14:27:15.197Z,4284
2017-04-04T14:28:16.642Z,4304
2017-04-04T14:29:18.087Z,4324
2017-04-04T14:30:19.529Z,4336
2017-04-04T14:31:20.973Z,4284
2017-04-04T14:32:22.408Z,4232
2017-04-04T14:33:23.860Z,4208
2017-04-04T14:34:25.412Z,4228
2017-04-04T14:35:26.843Z,4248
2017-04-04T14:36:28.309Z,4212
2017-04-04T14:37:29.746Z,4204
2017-04-04T14:38:31.120Z,4216
2017-04-04T14:39:32.570Z,4188
2017-04-04T14:40:34.008Z,4160
2017-04-04T14:41:35.442Z,4168
2017-04-04T14:42:36.874Z,4192
2017-04-04T14:43:38.308Z,4244
2017-04-04T14:44:39.753Z,4264
2017-04-04T14:45:41.191Z,4284
2017-04-04T14:46:42.626Z,4272
2017-04-04T14:47:44.063Z,4256
2017-04-04T14:48:45.499Z,4244
2017-04-04T14:49:46.934Z,4268
2017-04-04T14:50:48.380Z,4240
2017-04-04T14:51:49.816Z,4324
2017-04-04T14:52:51.267Z,4588
2017-04-04T14:53:52.702Z,4572
2017-04-04T14:54:54.148Z,4496
2017-04-04T14:55:55.582Z,4424
2017-04-04T14:56:57.018Z,4340
2017-04-04T14:57:58.456Z,4300
2017-04-04T14:58:59.906Z,4260
2017-04-04T15:00:01.345Z,4256
2017-04-04T15:01:02.774Z,4252
2017-04-04T15:02:04.214Z,4204
2017-04-04T15:03:05.659Z,4148
2017-04-04T15:04:07.087Z,4040
2017-04-04T15:05:08.631Z,3952
2017-04-04T15:06:10.060Z,3872
2017-04-04T15:07:11.508Z,3820
2017-04-04T15:08:12.940Z,3788
2017-04-04T15:09:14.370Z,3768
2017-04-04T15:10:15.817Z,3996
2017-04-04T15:11:17.255Z,4332
2017-04-04T15:12:18.706Z,3632
2017-04-04T15:13:20.134Z,3520
2017-04-04T15:14:21.577Z,3468
2017-04-04T15:15:23.020Z,3400
2017-04-04T15:16:24.450Z,3324
2017-04-04T15:17:25.887Z,3256
2017-04-04T15:18:27.323Z,3200
2017-04-04T15:19:28.751Z,3168
2017-04-04T15:20:30.196Z,3140
2017-04-04T15:21:31.632Z,3116
2017-04-04T15:22:33.062Z,3064
2017-04-04T15:23:34.499Z,2996
2017-04-04T15:24:35.928Z,3020
2017-04-04T15:25:37.372Z,3220
2017-04-04T15:26:38.806Z,2924
2017-04-04T15:27:40.244Z,2896
2017-04-04T15:28:41.672Z,4172
2017-04-04T15:29:43.113Z,11896
2017-04-04T15:30:44.553Z,10972
2017-04-04T15:31:45.985Z,5636
2017-04-04T15:32:47.441Z,3704
2017-04-04T15:33:48.878Z,2996
2017-04-04T15:34:50.313Z,3716
2017-04-04T15:35:51.753Z,3220
2017-04-04T15:36:53.199Z,2780
2017-04-04T15:37:54.633Z,2680
2017-04-04T15:38:56.066Z,2652
2017-04-04T15:39:57.494Z,2628
2017-04-04T15:40:58.936Z,2600
2017-04-04T15:42:00.380Z,2576
2017-04-04T15:43:01.811Z,2584
2017-04-04T15:44:03.247Z,2576
2017-04-04T15:45:04.703Z,2548
2017-04-04T15:46:06.133Z,2536
2017-04-04T15:47:07.570Z,2476
2017-04-04T15:48:09.007Z,2444
2017-04-04T15:49:10.442Z,2424
2017-04-04T15:50:11.877Z,2400
2017-04-04T15:51:13.314Z,2380
2017-04-04T15:52:14.769Z,2364
2017-04-04T15:53:16.208Z,2344
2017-04-04T15:54:17.644Z,2320
2017-04-04T15:55:19.083Z,2312
2017-04-04T15:56:20.525Z,2308
2017-04-04T15:57:22.828Z,2292
2017-04-04T15:58:24.258Z,2268
2017-04-04T15:59:25.706Z,2232
2017-04-04T16:00:27.149Z,2236
2017-04-04T16:01:28.586Z,2204
2017-04-04T16:02:30.037Z,2200
2017-04-04T16:03:31.485Z,2172
2017-04-04T16:04:32.923Z,2164
2017-04-04T16:05:34.349Z,2260
2017-04-04T16:06:35.784Z,2460
2017-04-04T16:07:37.223Z,2472
2017-04-04T16:08:38.659Z,2108
2017-04-04T16:09:40.094Z,2064
2017-04-04T16:10:41.531Z,2000
2017-04-04T16:11:42.971Z,2000
2017-04-04T16:12:44.408Z,1992
2017-04-04T16:13:45.858Z,1948
2017-04-04T16:14:47.297Z,2200
2017-04-04T16:15:48.726Z,1972
2017-04-04T16:16:50.166Z,1900
2017-04-04T16:17:51.606Z,1952
2017-04-04T16:18:53.035Z,1876
2017-04-04T16:19:54.469Z,1824
2017-04-04T16:20:55.908Z,1788
2017-04-04T16:21:57.349Z,1764
2017-04-04T16:22:58.784Z,1640
2017-04-04T16:24:00.213Z,1728
2017-04-04T16:25:01.645Z,1724
2017-04-04T16:26:03.083Z,1724
2017-04-04T16:27:04.524Z,1696
2017-04-04T16:28:05.965Z,1700
2017-04-04T16:29:07.394Z,1664
2017-04-04T16:30:08.836Z,1680
2017-04-04T16:31:10.277Z,1624
2017-04-04T16:32:11.711Z,1668
2017-04-04T16:33:13.151Z,1628
2017-04-04T16:34:14.590Z,1628
2017-04-04T16:35:16.016Z,1628
2017-04-04T16:36:17.469Z,1604
2017-04-04T16:37:18.913Z,1564
2017-04-04T16:38:20.345Z,1536
2017-04-04T16:39:21.774Z,1504
2017-04-04T16:40:23.219Z,1492
2017-04-04T16:41:24.654Z,1484
2017-04-04T16:42:26.098Z,1496
2017-04-04T16:43:27.530Z,1440
2017-04-04T16:44:28.973Z,1408
2017-04-04T16:45:30.400Z,1384
2017-04-04T16:46:31.844Z,1368
2017-04-04T16:47:33.289Z,1360
2017-04-04T16:48:34.720Z,1340
2017-04-04T16:49:36.171Z,1384
2017-04-04T16:50:37.601Z,1532
2017-04-04T16:51:39.033Z,2004
2017-04-04T16:52:40.469Z,2136
2017-04-04T16:53:41.959Z,1836
2017-04-04T16:54:43.394Z,1896
2017-04-04T16:55:44.829Z,1564
2017-04-04T16:56:46.257Z,1232
2017-04-04T16:57:47.808Z,1208
2017-04-04T16:58:49.250Z,1184
2017-04-04T16:59:50.688Z,1164
2017-04-04T17:00:52.126Z,1152
2017-04-04T17:01:53.571Z,1128
2017-04-04T17:02:55.010Z,1116
2017-04-04T17:03:56.455Z,1124
2017-04-04T17:04:57.892Z,1116
2017-04-04T17:05:59.344Z,1164
2017-04-04T17:07:00.776Z,1060
2017-04-04T17:08:02.219Z,1024
2017-04-04T17:09:03.734Z,1020
2017-04-04T17:10:05.168Z,996
2017-04-04T17:11:06.597Z,964
2017-04-04T17:12:08.029Z,944
2017-04-04T17:13:09.464Z,940
2017-04-04T17:14:10.914Z,948
2017-04-04T17:15:12.343Z,912
2017-04-04T17:16:13.845Z,860
2017-04-04T17:17:15.274Z,836
2017-04-04T17:18:16.712Z,828
2017-04-04T17:19:18.194Z,804
2017-04-04T17:20:19.625Z,788
2017-04-04T17:21:21.059Z,768
2017-04-04T17:22:22.484Z,748
2017-04-04T17:23:23.935Z,732
2017-04-04T17:24:25.386Z,716
2017-04-04T17:25:26.831Z,700
2017-04-04T17:26:28.272Z,676
2017-04-04T17:27:29.710Z,652
2017-04-04T17:28:31.147Z,636
2017-04-04T17:29:32.575Z,604
2017-04-04T17:30:34.011Z,604
2017-04-04T17:31:35.447Z,580
2017-04-04T17:32:36.880Z,556
2017-04-04T17:33:38.322Z,536
2017-04-04T17:34:39.765Z,520
2017-04-04T17:35:41.203Z,504
2017-04-04T17:36:42.632Z,492
2017-04-04T17:37:44.171Z,472
2017-04-04T17:38:45.611Z,456
2017-04-04T17:39:47.048Z,432
2017-04-04T17:40:48.501Z,416
2017-04-04T17:41:49.930Z,400
2017-04-04T17:42:51.363Z,384
2017-04-04T17:43:52.807Z,368
2017-04-04T17:44:54.235Z,348
2017-04-04T17:45:55.682Z,336
2017-04-04T17:46:57.131Z,320
2017-04-04T17:47:58.564Z,304
2017-04-04T17:49:00.035Z,288
2017-04-04T17:50:01.471Z,276
2017-04-04T17:51:02.913Z,260
2017-04-04T17:52:04.350Z,244
2017-04-04T17:53:05.789Z,232
2017-04-04T17:54:07.227Z,216
2017-04-04T17:55:08.677Z,204
2017-04-04T17:56:10.108Z,192
2017-04-04T17:57:11.543Z,180
2017-04-04T17:58:12.977Z,168
2017-04-04T17:59:14.416Z,160
2017-04-04T18:00:15.920Z,148
2017-04-04T18:01:17.358Z,136
2017-04-04T18:02:18.789Z,124
2017-04-04T18:03:20.213Z,116
2017-04-04T18:04:21.645Z,108
2017-04-04T18:05:23.077Z,100
2017-04-04T18:06:24.508Z,92
2017-04-04T18:07:25.944Z,84
2017-04-04T18:08:27.411Z,76
2017-04-04T18:09:28.838Z,72
2017-04-04T18:10:30.273Z,64
2017-04-04T18:11:31.701Z,56
2017-04-04T18:12:33.140Z,48
2017-04-04T18:13:34.570Z,44
2017-04-04T18:14:36.084Z,40
2017-04-04T18:15:37.528Z,36
2017-04-04T18:16:38.962Z,12
2017-04-04T18:17:40.395Z,12
2017-04-04T18:18:41.913Z,24
2017-04-04T18:19:44.917Z,20
2017-04-04T18:20:46.349Z,16
2017-04-04T18:21:47.776Z,12
2017-04-04T18:22:49.214Z,12
2017-04-04T18:23:50.646Z,12
2017-04-04T18:24:52.072Z,8
2017-04-04T18:25:53.507Z,8
2017-04-04T18:26:54.937Z,8
2017-04-04T18:27:56.378Z,8
2017-04-04T18:28:57.803Z,4
2017-04-04T18:29:59.228Z,4
2017-04-04T18:31:00.672Z,4
2017-04-04T18:32:02.114Z,0
2017-04-04T18:33:03.544Z,4
2017-04-04T18:34:05.004Z,0
2017-04-04T18:35:06.410Z,0
2017-04-04T18:36:07.838Z,0
2017-04-04T18:37:09.268Z,0
2017-04-04T18:38:10.702Z,4
2017-04-04T18:39:12.142Z,4
2017-04-04T18:40:13.573Z,0
2017-04-04T18:41:15.006Z,0
2017-04-04T18:42:16.428Z,0
2017-04-04T18:43:17.862Z,0
2017-04-04T18:44:19.298Z,0
2017-04-04T18:45:20.729Z,0
2017-04-04T18:46:22.159Z,0
2017-04-04T18:47:23.603Z,0
2017-04-04T18:48:25.031Z,0
2017-04-04T18:49:26.463Z,0
2017-04-04T18:50:27.890Z,0
2017-04-04T18:51:29.314Z,0
2017-04-04T18:52:30.740Z,0
2017-04-04T18:53:32.178Z,0
2017-04-04T18:54:33.620Z,0
2017-04-04T18:55:35.038Z,0
2017-04-04T18:56:36.469Z,0
2017-04-04T18:57:37.888Z,0
2017-04-04T18:58:39.318Z,0
2017-04-04T18:59:40.762Z,0
2017-04-04T19:00:42.196Z,0
2017-04-04T19:01:43.631Z,0
2017-04-04T19:02:45.059Z,0
2017-04-04T19:03:46.480Z,0
2017-04-04T19:04:47.923Z,0
2017-04-04T19:05:49.356Z,0
2017-04-04T19:06:50.785Z,0
2017-04-04T19:07:52.212Z,0
2017-04-04T19:08:53.649Z,0
2017-04-04T19:09:55.076Z,0
2017-04-04T19:10:57.815Z,0
2017-04-04T19:11:59.251Z,0
2017-04-04T19:13:05.131Z,0
2017-04-04T19:14:06.562Z,0
2017-04-04T19:15:10.659Z,0
2017-04-04T19:16:12.076Z,0
2017-04-04T19:17:13.511Z,0
2017-04-04T19:18:14.935Z,0
2017-04-04T19:19:16.356Z,0
2017-04-04T19:20:17.865Z,0
2017-04-04T19:21:19.297Z,0
2017-04-04T19:22:20.717Z,0
2017-04-04T19:23:22.142Z,0
2017-04-04T19:24:23.574Z,0
2017-04-04T19:25:25.011Z,0
2017-04-04T19:26:26.437Z,0
2017-04-04T19:27:27.868Z,0
2017-04-04T19:28:29.300Z,0
2017-04-04T19:29:30.730Z,0
2017-04-04T19:30:32.157Z,0
2017-04-04T19:31:33.591Z,0
2017-04-04T19:32:35.033Z,0
2017-04-04T19:33:36.463Z,0
2017-04-04T19:34:37.899Z,0
2017-04-04T19:35:39.332Z,0
2017-04-04T19:36:40.762Z,0
2017-04-04T19:37:42.198Z,0
2017-04-04T19:38:43.650Z,0
2017-04-04T19:39:45.088Z,0
2017-04-04T19:40:46.519Z,0
2017-04-04T19:41:47.952Z,0
2017-04-04T19:42:49.381Z,0
2017-04-04T19:43:50.819Z,0
2017-04-04T19:44:52.256Z,0
2017-04-04T19:45:53.690Z,0
2017-04-04T19:46:55.124Z,0
2017-04-04T19:47:56.552Z,0
2017-04-04T19:48:57.982Z,0
2017-04-04T19:49:59.415Z,0
2017-04-04T19:51:00.851Z,0
2017-04-04T19:52:02.292Z,0
2017-04-04T19:53:03.721Z,0
2017-04-04T19:54:05.151Z,0
2017-04-04T19:55:06.580Z,0
2017-04-04T19:56:08.018Z,0
2017-04-04T19:57:09.447Z,0
2017-04-04T19:58:10.869Z,0
2017-04-04T19:59:12.304Z,0
2017-04-04T20:00:13.737Z,0
2017-04-04T20:01:15.160Z,0
2017-04-04T20:02:16.595Z,0
2017-04-04T20:03:18.020Z,0
2017-04-04T20:04:19.446Z,0
2017-04-04T20:05:20.895Z,0
2017-04-04T20:06:22.326Z,0
2017-04-04T20:07:23.756Z,0
2017-04-04T20:08:25.179Z,0
2017-04-04T20:09:27.102Z,0
2017-04-04T20:10:28.531Z,0
2017-04-04T20:11:29.955Z,0
2017-04-04T20:12:31.379Z,0
2017-04-04T20:13:32.811Z,0
2017-04-04T20:14:34.230Z,0
2017-04-04T20:15:35.661Z,0
2017-04-04T20:16:37.086Z,0
2017-04-04T20:17:38.514Z,0
2017-04-04T20:18:39.950Z,0
2017-04-04T20:19:41.374Z,0
2017-04-04T20:20:43.579Z,0
2017-04-04T20:21:45.947Z,0
2017-04-04T20:22:47.378Z,0
2017-04-04T20:23:49.721Z,0
2017-04-04T20:24:51.163Z,0
2017-04-04T20:25:53.124Z,0
2017-04-04T20:26:55.126Z,0
2017-04-04T20:27:57.295Z,0
2017-04-04T20:28:58.720Z,0
2017-04-04T20:30:00.688Z,0
2017-04-04T20:31:02.805Z,0
2017-04-04T20:32:04.234Z,0
2017-04-04T20:33:06.547Z,0
2017-04-04T20:34:08.825Z,0
2017-04-04T20:35:10.251Z,0
2017-04-04T20:36:12.600Z,0
2017-04-04T20:37:14.024Z,0
2017-04-04T20:38:15.967Z,0
2017-04-04T20:39:17.393Z,0
2017-04-04T20:40:18.827Z,0
2017-04-04T20:41:20.273Z,0
2017-04-04T20:42:22.269Z,0
2017-04-04T20:43:24.277Z,0
2017-04-04T20:44:26.271Z,0
2017-04-04T20:45:28.697Z,0
2017-04-04T20:46:30.126Z,0
2017-04-04T20:47:32.082Z,0
2017-04-04T20:48:34.487Z,0
2017-04-04T20:49:36.819Z,0
2017-04-04T20:50:39.169Z,0
2017-04-04T20:51:40.599Z,0
2017-04-04T20:52:42.784Z,0
2017-04-04T20:53:44.819Z,0
2017-04-04T20:54:46.827Z,0
2017-04-04T20:55:48.823Z,0
2017-04-04T20:56:50.777Z,0
2017-04-04T20:57:53.079Z,0
2017-04-04T20:58:55.323Z,0
2017-04-04T20:59:56.770Z,0
2017-04-04T21:00:58.915Z,0
2017-04-04T21:02:01.832Z,0
2017-04-04T21:03:03.270Z,0
2017-04-04T21:04:05.342Z,0
2017-04-04T21:05:07.423Z,0
2017-04-04T21:06:09.597Z,0
2017-04-04T21:07:11.029Z,0
2017-04-04T21:08:13.087Z,0
2017-04-04T21:09:15.282Z,0
2017-04-04T21:10:17.421Z,0
2017-04-04T21:11:19.429Z,0
2017-04-04T21:12:21.657Z,0
2017-04-04T21:13:23.080Z,0
2017-04-04T21:14:25.420Z,0
2017-04-04T21:15:26.853Z,0
2017-04-04T21:16:28.921Z,0
2017-04-04T21:17:31.114Z,0
2017-04-04T21:18:32.572Z,0
2017-04-04T21:19:34.866Z,0
2017-04-04T21:20:36.323Z,0
2017-04-04T21:21:37.756Z,0
2017-04-04T21:22:39.212Z,0
2017-04-04T21:23:41.654Z,0
2017-04-04T21:24:43.085Z,0
2017-04-04T21:25:45.291Z,0
2017-04-04T21:26:47.622Z,0
2017-04-04T21:27:49.054Z,0
2017-04-04T21:28:50.489Z,0
2017-04-04T21:29:52.597Z,0
2017-04-04T21:30:54.731Z,0
2017-04-04T21:31:56.818Z,0
2017-04-04T21:32:58.919Z,0
2017-04-04T21:34:00.938Z,0
2017-04-04T21:35:04.461Z,0
2017-04-04T21:36:07.272Z,0
2017-04-04T21:37:09.318Z,0
2017-04-04T21:38:11.315Z,0
2017-04-04T21:39:13.177Z,0
2017-04-04T21:40:15.585Z,0
2017-04-04T21:41:17.006Z,0
2017-04-04T21:42:19.023Z,0
2017-04-04T21:43:21.130Z,0
2017-04-04T21:44:22.558Z,0
2017-04-04T21:45:24.904Z,0
2017-04-04T21:46:27.127Z,0
2017-04-04T21:47:28.561Z,0
2017-04-04T21:48:31.442Z,0
2017-04-04T21:49:33.121Z,0
2017-04-04T21:50:34.562Z,0
2017-04-04T21:51:36.584Z,0
2017-04-04T21:52:38.676Z,0
2017-04-04T21:53:40.103Z,0
2017-04-04T21:54:42.089Z,0
2017-04-04T21:55:44.132Z,0
2017-04-04T21:56:46.133Z,0
2017-04-04T21:57:48.329Z,0
2017-04-04T21:58:50.388Z,0
2017-04-04T21:59:51.840Z,0
2017-04-04T22:00:54.029Z,0
2017-04-04T22:01:56.337Z,0
2017-04-04T22:02:57.777Z,0
2017-04-04T22:03:59.995Z,0
2017-04-04T22:05:02.339Z,0
2017-04-04T22:06:03.786Z,0
2017-04-04T22:07:05.938Z,0
2017-04-04T22:08:08.068Z,0
2017-04-04T22:09:10.056Z,0
2017-04-04T22:10:12.468Z,0
2017-04-04T22:11:14.437Z,0
2017-04-04T22:12:15.865Z,0
2017-04-04T22:13:17.875Z,0
2017-04-04T22:14:19.886Z,0
2017-04-04T22:15:21.965Z,0
2017-04-04T22:16:24.080Z,0
2017-04-04T22:17:26.176Z,0
2017-04-04T22:18:28.192Z,0
2017-04-04T22:19:30.186Z,0
2017-04-04T22:20:32.964Z,0
2017-04-04T22:21:34.401Z,0
2017-04-04T22:22:36.790Z,0
2017-04-04T22:23:38.232Z,0
2017-04-04T22:24:40.221Z,0
2017-04-04T22:25:42.248Z,0
2017-04-04T22:26:44.289Z,0
2017-04-04T22:27:46.361Z,0
2017-04-04T22:28:48.539Z,0
2017-04-04T22:29:49.971Z,0
2017-04-04T22:30:51.944Z,0
2017-04-04T22:31:54.057Z,0
2017-04-04T22:32:55.502Z,0
2017-04-04T22:33:57.840Z,0
2017-04-04T22:34:59.277Z,0
2017-04-04T22:36:01.243Z,0
2017-04-04T22:37:03.342Z,0
2017-04-04T22:38:05.348Z,0
2017-04-04T22:39:07.373Z,0
2017-04-04T22:40:08.801Z,0
2017-04-04T22:41:11.213Z,0
2017-04-04T22:42:12.647Z,0
2017-04-04T22:43:14.666Z,0
2017-04-04T22:44:16.839Z,0
2017-04-04T22:45:18.280Z,0
2017-04-04T22:46:20.549Z,0
2017-04-04T22:47:21.974Z,0
2017-04-04T22:48:23.400Z,0
2017-04-04T22:49:25.745Z,0
2017-04-04T22:50:28.094Z,0
2017-04-04T22:51:29.518Z,0
2017-04-04T22:52:31.543Z,0
2017-04-04T22:53:32.987Z,0
2017-04-04T22:54:35.251Z,0
2017-04-04T22:55:36.689Z,0
2017-04-04T22:56:39.048Z,0
2017-04-04T22:57:42.932Z,0
2017-04-04T22:58:45.342Z,0
2017-04-04T23:00:49.038Z,0
2017-04-04T23:01:51.164Z,0
2017-04-04T23:02:53.328Z,0
2017-04-04T23:03:55.452Z,0
2017-04-04T23:04:57.454Z,0
2017-04-04T23:05:59.407Z,0
2017-04-04T23:07:01.849Z,0
2017-04-04T23:08:03.243Z,0
2017-04-04T23:09:05.261Z,0
2017-04-04T23:10:07.498Z,0
2017-04-04T23:11:09.685Z,0
2017-04-04T23:12:12.026Z,0
2017-04-04T23:13:14.099Z,0
2017-04-04T23:14:16.113Z,0
2017-04-04T23:15:18.057Z,0
2017-04-04T23:16:20.069Z,0
2017-04-04T23:17:22.415Z,0
2017-04-04T23:18:24.601Z,0
2017-04-04T23:19:26.845Z,0
2017-04-04T23:20:29.034Z,0
2017-04-04T23:21:30.457Z,0
2017-04-04T23:22:32.852Z,0
2017-04-04T23:23:34.318Z,0
2017-04-04T23:24:36.286Z,0
2017-04-04T23:25:38.303Z,0
2017-04-04T23:26:40.269Z,0
2017-04-04T23:27:42.574Z,0
2017-04-04T23:28:44.840Z,0
2017-04-04T23:29:47.008Z,0
2017-04-04T23:30:49.227Z,0
2017-04-04T23:31:50.656Z,0
2017-04-04T23:32:52.792Z,0
2017-04-04T23:33:54.774Z,0
2017-04-04T23:34:56.716Z,0
2017-04-04T23:35:58.708Z,0
2017-04-04T23:37:00.640Z,0
2017-04-04T23:38:02.936Z,0
2017-04-04T23:39:05.156Z,0
2017-04-04T23:40:07.523Z,0
2017-04-04T23:41:09.724Z,0
2017-04-04T23:42:11.154Z,0
2017-04-04T23:43:13.166Z,0
2017-04-04T23:44:15.221Z,0
2017-04-04T23:45:17.628Z,0
2017-04-04T23:46:19.965Z,0
2017-04-04T23:47:21.396Z,0
2017-04-04T23:48:23.739Z,0
2017-04-04T23:49:26.022Z,0
2017-04-04T23:50:28.394Z,0
2017-04-04T23:51:29.825Z,0
2017-04-04T23:52:31.940Z,0
2017-04-04T23:53:34.003Z,0
2017-04-04T23:54:36.019Z,0
2017-04-04T23:55:37.979Z,0
2017-04-04T23:56:40.433Z,0
2017-04-04T23:57:42.683Z,0
2017-04-04T23:58:44.113Z,0
2017-04-04T23:59:45.538Z,0
