createdAt,value
2016-05-09T00:00:01.902Z,22.3
2016-05-09T00:01:00.825Z,22.3
2016-05-09T00:01:59.640Z,22.3
2016-05-09T00:02:58.066Z,22.3
2016-05-09T00:03:56.615Z,22.3
2016-05-09T00:04:55.149Z,22.3
2016-05-09T00:05:53.511Z,22.3
2016-05-09T00:06:54.514Z,22.3
2016-05-09T00:07:52.813Z,22.3
2016-05-09T00:08:51.098Z,22.3
2016-05-09T00:09:49.381Z,22.3
2016-05-09T00:10:47.665Z,22.2
2016-05-09T00:11:46.073Z,22.3
2016-05-09T00:12:44.248Z,22.2
2016-05-09T00:13:42.642Z,22.2
2016-05-09T00:14:40.832Z,22.2
2016-05-09T00:15:39.288Z,22.2
2016-05-09T00:16:40.197Z,22.2
2016-05-09T00:17:38.589Z,22.2
2016-05-09T00:18:36.764Z,22.2
2016-05-09T00:19:35.049Z,22.2
2016-05-09T00:20:33.458Z,22.2
2016-05-09T00:21:31.633Z,22.2
2016-05-09T00:22:29.916Z,22.2
2016-05-09T00:23:28.231Z,22.2
2016-05-09T00:24:26.499Z,22.2
2016-05-09T00:25:24.846Z,22.2
2016-05-09T00:26:25.863Z,22.2
2016-05-09T00:27:24.149Z,22.2
2016-05-09T00:28:22.557Z,22.2
2016-05-09T00:29:20.732Z,22.2
2016-05-09T00:30:19.016Z,22.2
2016-05-09T00:31:17.174Z,22.2
2016-05-09T00:32:15.084Z,22.2
2016-05-09T00:33:13.118Z,22.3
2016-05-09T00:34:11.151Z,22.2
2016-05-09T00:35:09.245Z,22.2
2016-05-09T00:36:10.263Z,22.2
2016-05-09T00:37:08.298Z,22.2
2016-05-09T00:38:06.331Z,22.2
2016-05-09T00:39:04.490Z,22.2
2016-05-09T00:40:02.415Z,22.1
2016-05-09T00:41:00.184Z,22.1
2016-05-09T00:41:57.967Z,22.1
2016-05-09T00:42:55.751Z,22.1
2016-05-09T00:43:53.754Z,22.1
2016-05-09T00:45:52.399Z,22.1
2016-05-09T00:46:50.184Z,22
2016-05-09T00:47:48.077Z,22
2016-05-09T00:48:45.752Z,22
2016-05-09T00:49:43.535Z,22
2016-05-09T00:50:41.429Z,22
2016-05-09T00:51:39.463Z,22
2016-05-09T00:52:37.497Z,22
2016-05-09T00:53:35.530Z,22
2016-05-09T00:54:33.799Z,22
2016-05-09T00:55:34.896Z,21.9
2016-05-09T00:56:33.210Z,21.9
2016-05-09T00:57:31.354Z,21.9
2016-05-09T00:58:29.654Z,21.9
2016-05-09T00:59:28.047Z,21.9
2016-05-09T01:00:26.455Z,21.9
2016-05-09T01:01:25.255Z,21.9
2016-05-09T01:02:24.055Z,21.9
2016-05-09T01:03:22.838Z,21.9
2016-05-09T01:04:21.701Z,21.8
2016-05-09T01:05:22.719Z,21.8
2016-05-09T01:06:21.768Z,21.8
2016-05-09T01:07:20.818Z,21.8
2016-05-09T01:08:20.242Z,21.8
2016-05-09T01:09:19.418Z,21.7
2016-05-09T01:10:18.843Z,21.7
2016-05-09T01:11:18.142Z,21.7
2016-05-09T01:12:17.331Z,21.7
2016-05-09T01:13:16.631Z,21.7
2016-05-09T01:14:16.539Z,21.7
2016-05-09T01:15:17.262Z,21.7
2016-05-09T01:16:16.828Z,21.7
2016-05-09T01:17:16.501Z,21.7
2016-05-09T01:18:15.942Z,21.7
2016-05-09T01:19:15.616Z,21.7
2016-05-09T01:20:15.056Z,21.7
2016-05-09T01:21:14.605Z,21.7
2016-05-09T01:22:14.172Z,21.7
2016-05-09T01:23:13.721Z,21.7
2016-05-09T01:24:13.583Z,21.7
2016-05-09T01:25:14.616Z,21.7
2016-05-09T01:26:14.541Z,21.7
2016-05-09T01:27:14.232Z,21.7
2016-05-09T01:28:14.047Z,21.7
2016-05-09T01:29:13.846Z,21.7
2016-05-09T01:30:13.786Z,21.6
2016-05-09T01:31:13.476Z,21.6
2016-05-09T01:32:13.291Z,21.6
2016-05-09T01:33:13.107Z,21.6
2016-05-09T01:34:12.969Z,21.6
2016-05-09T01:35:13.987Z,21.6
2016-05-09T01:36:13.912Z,21.6
2016-05-09T01:37:13.617Z,21.6
2016-05-09T01:38:13.418Z,21.6
2016-05-09T01:39:13.233Z,21.5
2016-05-09T01:40:13.157Z,21.5
2016-05-09T01:41:12.848Z,21.5
2016-05-09T01:42:12.772Z,21.5
2016-05-09T01:43:12.461Z,21.5
2016-05-09T01:44:12.762Z,21.5
2016-05-09T01:45:13.358Z,21.5
2016-05-09T01:46:13.283Z,21.5
2016-05-09T01:47:12.989Z,21.5
2016-05-09T01:48:12.897Z,21.5
2016-05-09T01:49:12.712Z,21.5
2016-05-09T01:50:12.511Z,21.5
2016-05-09T01:51:12.328Z,21.5
2016-05-09T01:52:12.015Z,21.5
2016-05-09T01:53:11.830Z,21.5
2016-05-09T01:54:11.692Z,21.5
2016-05-09T01:55:12.713Z,21.5
2016-05-09T01:56:12.528Z,21.5
2016-05-09T01:57:12.453Z,21.5
2016-05-09T01:58:12.141Z,21.5
2016-05-09T01:59:12.221Z,21.5
2016-05-09T02:00:12.271Z,21.4
2016-05-09T02:01:12.588Z,21.5
2016-05-09T02:02:12.935Z,21.5
2016-05-09T02:03:12.969Z,21.5
2016-05-09T02:04:13.097Z,21.5
2016-05-09T02:05:14.115Z,21.5
2016-05-09T02:06:14.289Z,21.5
2016-05-09T02:07:13.979Z,21.5
2016-05-09T02:08:13.796Z,21.5
2016-05-09T02:09:13.610Z,21.5
2016-05-09T02:10:13.426Z,21.5
2016-05-09T02:11:13.475Z,21.5
2016-05-09T02:12:13.806Z,21.5
2016-05-09T02:13:14.370Z,21.5
2016-05-09T02:14:15.374Z,21.5
2016-05-09T02:15:16.298Z,21.5
2016-05-09T02:16:17.364Z,21.6
2016-05-09T02:17:18.694Z,21.6
2016-05-09T02:18:20.384Z,21.6
2016-05-09T02:19:21.855Z,21.6
2016-05-09T02:20:19.639Z,21.6
2016-05-09T02:21:17.439Z,21.6
2016-05-09T02:22:15.489Z,21.6
2016-05-09T02:23:13.772Z,21.7
2016-05-09T02:24:12.091Z,21.7
2016-05-09T02:25:13.143Z,21.7
2016-05-09T02:26:11.659Z,21.7
2016-05-09T02:27:10.210Z,21.7
2016-05-09T02:28:09.010Z,21.7
2016-05-09T02:29:07.840Z,21.7
2016-05-09T02:30:06.717Z,21.7
2016-05-09T02:31:05.642Z,21.7
2016-05-09T02:32:04.707Z,21.6
2016-05-09T02:33:03.757Z,21.7
2016-05-09T02:34:02.869Z,21.6
2016-05-09T02:35:03.871Z,21.7
2016-05-09T02:36:02.937Z,21.6
2016-05-09T02:37:01.986Z,21.6
2016-05-09T02:38:01.161Z,21.6
2016-05-09T02:39:00.086Z,21.6
2016-05-09T02:39:58.885Z,21.6
2016-05-09T02:40:57.809Z,21.6
2016-05-09T02:41:56.594Z,21.6
2016-05-09T02:42:55.143Z,21.6
2016-05-09T02:43:53.489Z,21.6
2016-05-09T02:44:54.383Z,21.6
2016-05-09T02:45:52.292Z,21.6
2016-05-09T02:46:53.747Z,21.6
2016-05-09T02:47:55.078Z,21.5
2016-05-09T02:48:56.159Z,21.5
2016-05-09T02:49:56.991Z,21.5
2016-05-09T02:50:57.571Z,21.5
2016-05-09T02:51:58.246Z,21.5
2016-05-09T02:52:58.451Z,21.5
2016-05-09T02:53:58.954Z,21.5
2016-05-09T02:54:59.956Z,21.5
2016-05-09T02:55:59.928Z,21.5
2016-05-09T02:56:59.977Z,21.5
2016-05-09T02:58:00.043Z,21.5
2016-05-09T02:59:00.185Z,21.5
2016-05-09T03:00:00.174Z,21.5
2016-05-09T03:01:00.238Z,21.5
2016-05-09T03:02:00.413Z,21.5
2016-05-09T03:03:00.368Z,21.5
2016-05-09T03:05:01.514Z,21.4
2016-05-09T03:06:01.579Z,21.5
2016-05-09T03:07:01.645Z,21.5
2016-05-09T03:08:01.710Z,21.4
2016-05-09T03:09:01.775Z,21.5
2016-05-09T03:10:01.841Z,21.4
2016-05-09T03:11:01.906Z,21.4
2016-05-09T03:12:01.970Z,21.4
2016-05-09T03:13:02.036Z,21.4
2016-05-09T03:14:02.164Z,21.4
2016-05-09T03:15:03.183Z,21.4
2016-05-09T03:16:03.497Z,21.4
2016-05-09T03:17:03.813Z,21.4
2016-05-09T03:18:04.159Z,21.4
2016-05-09T03:19:04.474Z,21.4
2016-05-09T03:20:04.774Z,21.4
2016-05-09T03:21:05.089Z,21.4
2016-05-09T03:22:05.530Z,21.4
2016-05-09T03:23:05.719Z,21.4
2016-05-09T03:24:06.128Z,21.4
2016-05-09T03:25:07.240Z,21.4
2016-05-09T03:26:07.446Z,21.4
2016-05-09T03:27:07.761Z,21.3
2016-05-09T03:28:08.077Z,21.4
2016-05-09T03:29:08.142Z,21.4
2016-05-09T03:30:08.457Z,21.4
2016-05-09T03:31:08.804Z,21.3
2016-05-09T03:32:09.103Z,21.3
2016-05-09T03:33:09.434Z,21.3
2016-05-09T03:34:09.545Z,21.4
2016-05-09T03:35:10.580Z,21.3
2016-05-09T03:36:10.895Z,21.3
2016-05-09T03:37:11.226Z,21.3
2016-05-09T03:38:11.525Z,21.3
2016-05-09T03:39:11.857Z,21.3
2016-05-09T03:40:12.171Z,21.3
2016-05-09T03:41:12.612Z,21.3
2016-05-09T03:42:12.817Z,21.3
2016-05-09T03:43:13.133Z,21.3
2016-05-09T03:44:13.510Z,21.3
2016-05-09T03:45:14.654Z,21.3
2016-05-09T03:46:14.844Z,21.3
2016-05-09T03:47:15.177Z,21.3
2016-05-09T03:48:15.508Z,21.3
2016-05-09T03:49:15.808Z,21.3
2016-05-09T03:50:16.247Z,21.3
2016-05-09T03:51:16.313Z,21.3
2016-05-09T03:52:16.253Z,21.3
2016-05-09T03:53:16.318Z,21.3
2016-05-09T03:54:16.446Z,21.3
2016-05-09T03:55:17.464Z,21.3
2016-05-09T03:56:17.530Z,21.3
2016-05-09T03:57:17.594Z,21.3
2016-05-09T03:58:17.660Z,21.3
2016-05-09T03:59:18.068Z,21.3
2016-05-09T04:00:18.057Z,21.3
2016-05-09T04:01:18.480Z,21.3
2016-05-09T04:02:18.671Z,21.3
2016-05-09T04:03:19.017Z,21.3
2016-05-09T04:04:19.613Z,21.3
2016-05-09T04:05:20.647Z,21.3
2016-05-09T04:06:21.463Z,21.3
2016-05-09T04:07:22.293Z,21.3
2016-05-09T04:08:23.374Z,21.3
2016-05-09T04:09:24.439Z,21.3
2016-05-09T04:10:25.770Z,21.3
2016-05-09T04:11:27.100Z,21.3
2016-05-09T04:12:28.682Z,21.3
2016-05-09T04:13:30.279Z,21.3
2016-05-09T04:14:31.922Z,21.3
2016-05-09T04:15:32.924Z,21.3
2016-05-09T04:16:34.255Z,21.4
2016-05-09T04:17:35.602Z,21.3
2016-05-09T04:18:36.683Z,21.3
2016-05-09T04:19:37.498Z,21.4
2016-05-09T04:20:38.344Z,21.3
2016-05-09T04:21:38.877Z,21.4
2016-05-09T04:22:39.318Z,21.4
2016-05-09T04:23:39.524Z,21.4
2016-05-09T04:24:39.886Z,21.4
2016-05-09T04:25:40.905Z,21.4
2016-05-09T04:26:40.969Z,21.4
2016-05-09T04:27:41.160Z,21.4
2016-05-09T04:28:40.960Z,21.4
2016-05-09T04:29:40.649Z,21.5
2016-05-09T04:30:40.465Z,21.5
2016-05-09T04:31:40.280Z,21.5
2016-05-09T04:32:40.079Z,21.5
2016-05-09T04:33:39.645Z,21.5
2016-05-09T04:34:39.366Z,21.5
2016-05-09T04:35:40.275Z,21.5
2016-05-09T04:36:39.949Z,21.5
2016-05-09T04:37:39.390Z,21.5
2016-05-09T04:38:39.065Z,21.5
2016-05-09T04:39:38.504Z,21.5
2016-05-09T04:40:38.179Z,21.5
2016-05-09T04:41:37.728Z,21.5
2016-05-09T04:42:37.169Z,21.5
2016-05-09T04:43:36.843Z,21.5
2016-05-09T04:44:36.596Z,21.5
2016-05-09T04:45:37.631Z,21.5
2016-05-09T04:46:37.430Z,21.5
2016-05-09T04:47:37.228Z,21.5
2016-05-09T04:48:37.044Z,21.5
2016-05-09T04:49:36.860Z,21.5
2016-05-09T04:50:36.658Z,21.5
2016-05-09T04:51:36.475Z,21.5
2016-05-09T04:52:36.289Z,21.5
2016-05-09T04:53:36.105Z,21.5
2016-05-09T04:54:35.982Z,21.6
2016-05-09T04:55:36.986Z,21.5
2016-05-09T04:56:36.785Z,21.5
2016-05-09T04:57:36.600Z,21.5
2016-05-09T04:58:36.415Z,21.5
2016-05-09T04:59:36.230Z,21.5
2016-05-09T05:00:36.154Z,21.5
2016-05-09T05:01:36.127Z,21.6
2016-05-09T05:02:36.176Z,21.5
2016-05-09T05:03:36.226Z,21.5
2016-05-09T05:04:36.368Z,21.6
2016-05-09T05:05:37.371Z,21.6
2016-05-09T05:06:37.687Z,21.6
2016-05-09T05:07:38.002Z,21.5
2016-05-09T05:08:38.567Z,21.5
2016-05-09T05:09:39.398Z,21.6
2016-05-09T05:10:40.854Z,21.6
2016-05-09T05:11:42.309Z,21.6
2016-05-09T05:12:40.218Z,21.6
2016-05-09T05:13:38.393Z,21.6
2016-05-09T05:14:37.098Z,21.7
2016-05-09T05:16:36.822Z,21.7
2016-05-09T05:17:35.592Z,21.7
2016-05-09T05:18:34.406Z,21.7
2016-05-09T05:19:32.956Z,21.8
2016-05-09T05:20:31.489Z,21.8
2016-05-09T05:21:29.883Z,21.8
2016-05-09T05:22:27.807Z,21.9
2016-05-09T05:23:25.592Z,21.9
2016-05-09T05:24:27.345Z,22
2016-05-09T05:25:28.253Z,22
2016-05-09T05:26:29.333Z,22.1
2016-05-09T05:27:30.149Z,22.1
2016-05-09T05:28:30.730Z,22.1
2016-05-09T05:29:31.046Z,22.2
2016-05-09T05:30:31.095Z,22.2
2016-05-09T05:31:30.910Z,22.3
2016-05-09T05:32:30.709Z,22.3
2016-05-09T05:33:30.274Z,22.3
2016-05-09T05:34:29.637Z,22.4
2016-05-09T05:35:30.655Z,22.4
2016-05-09T05:36:29.705Z,22.4
2016-05-09T05:37:28.754Z,22.5
2016-05-09T05:38:27.554Z,22.5
2016-05-09T05:39:26.384Z,22.5
2016-05-09T05:40:24.918Z,22.6
2016-05-09T05:41:23.453Z,22.6
2016-05-09T05:42:21.737Z,22.7
2016-05-09T05:43:20.036Z,22.7
2016-05-09T05:44:18.867Z,22.7
2016-05-09T05:45:19.432Z,22.8
2016-05-09T05:46:17.807Z,22.8
2016-05-09T05:47:15.717Z,22.9
2016-05-09T05:48:13.500Z,22.9
2016-05-09T05:49:11.284Z,22.9
2016-05-09T05:50:09.067Z,23
2016-05-09T05:51:06.961Z,23
2016-05-09T05:52:04.619Z,23
2016-05-09T05:53:06.200Z,23.1
2016-05-09T05:54:07.845Z,23.1
2016-05-09T05:55:09.003Z,23.2
2016-05-09T05:56:10.475Z,23.2
2016-05-09T05:57:11.774Z,23.3
2016-05-09T05:58:13.105Z,23.3
2016-05-09T05:59:14.435Z,23.4
2016-05-09T06:00:15.766Z,23.4
2016-05-09T06:01:17.265Z,23.4
2016-05-09T06:02:18.546Z,23.5
2016-05-09T06:03:19.780Z,23.5
2016-05-09T06:04:20.968Z,23.6
2016-05-09T06:05:21.877Z,23.6
2016-05-09T06:06:22.974Z,23.7
2016-05-09T06:07:24.053Z,23.7
2016-05-09T06:08:24.900Z,23.8
2016-05-09T06:09:25.732Z,23.8
2016-05-09T06:10:26.677Z,23.9
2016-05-09T06:11:27.388Z,23.9
2016-05-09T06:12:28.210Z,23.9
2016-05-09T06:13:29.052Z,24
2016-05-09T06:14:29.685Z,24
2016-05-09T06:15:30.815Z,24
2016-05-09T06:16:31.272Z,24.1
2016-05-09T06:17:31.949Z,24.1
2016-05-09T06:18:32.391Z,24.1
2016-05-09T06:19:32.724Z,24.1
2016-05-09T06:20:33.023Z,24.1
2016-05-09T06:21:33.324Z,24.2
2016-05-09T06:22:33.780Z,24.2
2016-05-09T06:23:34.080Z,24.2
2016-05-09T06:24:34.444Z,24.2
2016-05-09T06:25:35.337Z,24.3
2016-05-09T06:26:35.653Z,24.3
2016-05-09T06:27:35.968Z,24.3
2016-05-09T06:28:36.392Z,24.4
2016-05-09T06:29:36.333Z,24.4
2016-05-09T06:30:36.508Z,24.4
2016-05-09T06:31:36.463Z,24.5
2016-05-09T06:32:36.512Z,24.5
2016-05-09T06:33:36.561Z,24.5
2016-05-09T06:34:36.424Z,24.5
2016-05-09T06:35:37.442Z,24.5
2016-05-09T06:36:37.274Z,24.6
2016-05-09T06:37:37.166Z,24.6
2016-05-09T06:38:36.857Z,24.6
2016-05-09T06:39:36.766Z,24.7
2016-05-09T06:40:36.455Z,24.7
2016-05-09T06:41:36.255Z,24.7
2016-05-09T06:42:36.180Z,24.8
2016-05-09T06:43:35.995Z,24.8
2016-05-09T06:44:35.858Z,24.9
2016-05-09T06:45:36.751Z,24.9
2016-05-09T06:46:36.410Z,24.9
2016-05-09T06:47:35.849Z,24.9
2016-05-09T06:48:35.415Z,25
2016-05-09T06:49:35.059Z,25
2016-05-09T06:50:34.607Z,25.1
2016-05-09T06:51:34.157Z,25.1
2016-05-09T06:52:33.331Z,25.1
2016-05-09T06:53:32.756Z,25.1
2016-05-09T06:54:31.993Z,25.2
2016-05-09T06:55:32.996Z,25.3
2016-05-09T06:56:32.406Z,25.3
2016-05-09T06:57:31.580Z,25.3
2016-05-09T06:58:30.879Z,25.3
2016-05-09T06:59:30.195Z,25.4
2016-05-09T07:00:29.509Z,25.5
2016-05-09T07:01:28.778Z,25.5
2016-05-09T07:02:27.827Z,25.5
2016-05-09T07:03:26.861Z,25.6
2016-05-09T07:04:25.958Z,25.7
2016-05-09T07:05:26.976Z,25.7
2016-05-09T07:06:25.776Z,25.8
2016-05-09T07:07:24.560Z,25.8
2016-05-09T07:08:23.360Z,25.8
2016-05-09T07:09:22.127Z,25.9
2016-05-09T07:10:20.924Z,26
2016-05-09T07:11:19.724Z,26
2016-05-09T07:12:18.508Z,26
2016-05-09T07:13:17.292Z,26.1
2016-05-09T07:14:15.889Z,26.1
2016-05-09T07:15:17.032Z,26.1
2016-05-09T07:16:15.566Z,26.2
2016-05-09T07:17:13.974Z,26.2
2016-05-09T07:18:12.509Z,26.3
2016-05-09T07:19:10.793Z,26.3
2016-05-09T07:20:09.076Z,26.4
2016-05-09T07:21:07.376Z,26.3
2016-05-09T07:22:05.645Z,26.4
2016-05-09T07:23:03.912Z,26.4
2016-05-09T07:24:02.243Z,26.5
2016-05-09T07:25:03.262Z,26.5
2016-05-09T07:26:01.546Z,26.5
2016-05-09T07:26:59.845Z,26.5
2016-05-09T07:27:57.848Z,26.6
2016-05-09T07:28:55.898Z,26.6
2016-05-09T07:29:54.010Z,26.6
2016-05-09T07:30:52.059Z,26.7
2016-05-09T07:31:49.967Z,26.7
2016-05-09T07:32:47.987Z,26.7
2016-05-09T07:33:46.067Z,26.7
2016-05-09T07:34:47.070Z,26.7
2016-05-09T07:35:45.104Z,26.6
2016-05-09T07:36:43.138Z,26.7
2016-05-09T07:37:41.156Z,26.6
2016-05-09T07:38:39.191Z,26.7
2016-05-09T07:39:36.958Z,26.6
2016-05-09T07:40:35.102Z,26.6
2016-05-09T07:41:33.011Z,26.6
2016-05-09T07:42:30.794Z,26.7
2016-05-09T07:43:29.654Z,26.7
2016-05-09T07:44:29.797Z,26.7
2016-05-09T07:45:27.394Z,26.7
2016-05-09T07:46:25.177Z,26.7
2016-05-09T07:47:22.946Z,26.8
2016-05-09T07:48:20.886Z,26.8
2016-05-09T07:49:18.498Z,26.8
2016-05-09T07:50:16.283Z,26.8
2016-05-09T07:51:14.056Z,26.8
2016-05-09T07:53:09.655Z,26.8
2016-05-09T07:54:10.782Z,26.7
2016-05-09T07:55:08.439Z,26.7
2016-05-09T07:56:06.219Z,26.7
2016-05-09T07:57:04.097Z,26.7
2016-05-09T07:58:01.880Z,26.6
2016-05-09T07:58:59.541Z,26.5
2016-05-09T07:59:57.308Z,26.5
2016-05-09T08:00:55.341Z,26.4
2016-05-09T08:01:53.110Z,26.3
2016-05-09T08:02:50.941Z,26.3
2016-05-09T08:03:52.068Z,26.3
2016-05-09T08:04:51.102Z,26.2
2016-05-09T08:05:51.465Z,26.2
2016-05-09T08:06:49.029Z,26.1
2016-05-09T08:09:40.038Z,26.1
2016-05-09T08:10:40.198Z,26.1
2016-05-09T08:11:41.778Z,26.1
2016-05-09T08:12:43.265Z,26.1
2016-05-09T08:13:47.595Z,26
2016-05-09T08:14:42.083Z,26
2016-05-09T08:15:43.507Z,26
2016-05-09T08:16:41.651Z,26
2016-05-09T08:17:39.310Z,26
2016-05-09T08:18:37.078Z,25.9
2016-05-09T08:19:34.846Z,25.9
2016-05-09T08:20:32.631Z,25.9
2016-05-09T08:21:30.662Z,25.9
2016-05-09T08:22:28.492Z,25.9
2016-05-09T08:23:30.400Z,25.9
2016-05-09T08:24:27.279Z,25.9
2016-05-09T08:25:25.079Z,25.9
2016-05-09T08:26:26.769Z,25.9
2016-05-09T08:27:27.959Z,25.8
2016-05-09T08:28:25.852Z,25.8
2016-05-09T08:29:23.527Z,25.8
2016-05-09T08:31:20.344Z,25.7
2016-05-09T08:32:18.925Z,25.7
2016-05-09T08:33:20.116Z,25.7
2016-05-09T08:34:18.243Z,25.7
2016-05-09T08:35:16.887Z,25.7
2016-05-09T08:36:15.577Z,25.7
2016-05-09T08:37:14.611Z,25.7
2016-05-09T08:38:13.520Z,25.7
2016-05-09T08:39:12.193Z,25.7
2016-05-09T08:40:11.603Z,25.7
2016-05-09T08:41:10.794Z,25.6
2016-05-09T08:42:10.265Z,25.6
2016-05-09T08:43:11.174Z,25.6
2016-05-09T08:44:10.457Z,25.6
2016-05-09T08:45:09.757Z,25.6
2016-05-09T08:46:09.557Z,25.6
2016-05-09T08:47:08.856Z,25.6
2016-05-09T08:48:08.406Z,25.6
2016-05-09T08:49:07.721Z,25.5
2016-05-09T08:50:07.770Z,25.5
2016-05-09T08:51:07.320Z,25.5
2016-05-09T08:52:07.183Z,25.5
2016-05-09T08:53:08.186Z,25.5
2016-05-09T08:54:09.141Z,25.4
2016-05-09T08:55:09.081Z,25.4
2016-05-09T08:56:09.131Z,25.3
2016-05-09T08:57:09.446Z,25.3
2016-05-09T08:58:09.792Z,25.3
2016-05-09T08:59:09.936Z,25.3
2016-05-09T09:00:09.610Z,25.3
2016-05-09T09:01:09.925Z,25.3
2016-05-09T09:02:10.678Z,25.3
2016-05-09T09:03:11.571Z,25.3
2016-05-09T09:04:11.746Z,25.3
2016-05-09T09:05:12.436Z,25.3
2016-05-09T09:06:13.016Z,25.3
2016-05-09T09:07:13.707Z,25.2
2016-05-09T09:08:14.396Z,25.2
2016-05-09T09:09:15.588Z,25.2
2016-05-09T09:10:16.324Z,25.2
2016-05-09T09:11:17.623Z,25.1
2016-05-09T09:12:19.267Z,25.1
2016-05-09T09:13:20.255Z,25.1
2016-05-09T09:14:19.070Z,25.1
2016-05-09T09:15:17.963Z,25.1
2016-05-09T09:16:16.638Z,25.1
2016-05-09T09:17:15.546Z,25
2016-05-09T09:18:14.471Z,25
2016-05-09T09:19:13.771Z,25
2016-05-09T09:20:12.820Z,24.9
2016-05-09T09:21:12.120Z,24.9
2016-05-09T09:22:11.981Z,24.9
2016-05-09T09:23:13.125Z,24.9
2016-05-09T09:24:12.815Z,24.9
2016-05-09T09:25:12.865Z,24.8
2016-05-09T09:26:13.180Z,24.8
2016-05-09T09:27:12.995Z,24.7
2016-05-09T09:28:13.045Z,24.7
2016-05-09T09:29:13.828Z,24.7
2016-05-09T09:30:13.800Z,24.7
2016-05-09T09:31:14.240Z,24.7
2016-05-09T09:32:14.884Z,24.7
2016-05-09T09:33:15.902Z,24.7
2016-05-09T09:34:16.452Z,24.7
2016-05-09T09:35:17.033Z,24.6
2016-05-09T09:36:17.332Z,24.6
2016-05-09T09:37:17.647Z,24.6
2016-05-09T09:38:18.228Z,24.6
2016-05-09T09:39:19.059Z,24.5
2016-05-09T09:40:19.874Z,24.5
2016-05-09T09:41:21.049Z,24.5
2016-05-09T09:42:22.707Z,24.5
2016-05-09T09:43:23.585Z,24.5
2016-05-09T09:44:21.743Z,24.4
2016-05-09T09:45:19.779Z,24.4
2016-05-09T09:46:18.187Z,24.4
2016-05-09T09:47:16.236Z,24.4
2016-05-09T09:48:14.771Z,24.3
2016-05-09T09:49:13.320Z,24.3
2016-05-09T09:50:12.104Z,24.2
2016-05-09T09:51:10.903Z,24.2
2016-05-09T09:52:09.640Z,24.2
2016-05-09T09:53:10.628Z,24.2
2016-05-09T09:54:09.428Z,24.1
2016-05-09T09:55:08.103Z,24.1
2016-05-09T09:56:07.011Z,24.1
2016-05-09T09:57:05.811Z,24.1
2016-05-09T09:58:04.516Z,24.1
2016-05-09T09:59:03.534Z,24.1
2016-05-09T10:00:02.583Z,24.1
2016-05-09T10:01:01.399Z,24.1
2016-05-09T10:02:00.231Z,24.1
2016-05-09T10:03:01.249Z,24.1
2016-05-09T10:04:00.158Z,24.1
2016-05-09T10:04:58.864Z,24
2016-05-09T10:05:57.632Z,24
2016-05-09T10:06:56.587Z,24
2016-05-09T10:07:55.230Z,24
2016-05-09T10:08:54.280Z,24
2016-05-09T10:09:53.063Z,24
2016-05-09T10:10:51.879Z,24
2016-05-09T10:11:50.710Z,24
2016-05-09T10:12:51.838Z,23.9
2016-05-09T10:13:51.700Z,23.9
2016-05-09T10:14:50.093Z,23.9
2016-05-09T10:15:49.377Z,23.9
2016-05-09T10:16:48.693Z,23.9
2016-05-09T10:17:47.992Z,23.9
2016-05-09T10:18:47.667Z,23.8
2016-05-09T10:19:47.091Z,23.8
2016-05-09T10:20:46.890Z,23.8
2016-05-09T10:21:46.768Z,23.8
2016-05-09T10:22:47.787Z,23.8
2016-05-09T10:23:47.586Z,23.8
2016-05-09T10:24:47.651Z,23.7
2016-05-09T10:25:47.717Z,23.7
2016-05-09T10:26:47.781Z,23.7
2016-05-09T10:27:47.831Z,23.7
2016-05-09T10:28:48.022Z,23.7
2016-05-09T10:29:48.212Z,23.7
2016-05-09T10:30:48.527Z,23.7
2016-05-09T10:31:48.905Z,23.7
2016-05-09T10:32:50.047Z,23.6
2016-05-09T10:33:50.364Z,23.7
2016-05-09T10:34:50.553Z,23.6
2016-05-09T10:35:50.869Z,23.6
2016-05-09T10:36:51.183Z,23.6
2016-05-09T10:37:51.499Z,23.6
2016-05-09T10:38:51.829Z,23.5
2016-05-09T10:39:52.144Z,23.5
2016-05-09T10:40:52.710Z,23.5
2016-05-09T10:41:53.338Z,23.5
2016-05-09T10:42:54.357Z,23.5
2016-05-09T10:43:55.077Z,23.5
2016-05-09T10:44:55.487Z,23.5
2016-05-09T10:45:56.067Z,23.5
2016-05-09T10:46:56.632Z,23.5
2016-05-09T10:47:57.198Z,23.5
2016-05-09T10:48:57.779Z,23.5
2016-05-09T10:49:58.343Z,23.4
2016-05-09T10:50:59.034Z,23.4
2016-05-09T10:51:59.536Z,23.4
2016-05-09T10:53:00.554Z,23.4
2016-05-09T10:54:01.386Z,23.4
2016-05-09T10:55:02.217Z,23.4
2016-05-09T10:56:03.032Z,23.4
2016-05-09T10:57:03.862Z,23.4
2016-05-09T10:58:04.678Z,23.4
2016-05-09T10:59:05.711Z,23.4
2016-05-09T11:00:06.448Z,23.4
2016-05-09T11:01:07.155Z,23.4
2016-05-09T11:02:08.141Z,23.4
2016-05-09T11:03:09.050Z,23.4
2016-05-09T11:04:09.866Z,23.3
2016-05-09T11:05:10.696Z,23.3
2016-05-09T11:06:11.636Z,23.3
2016-05-09T11:07:12.358Z,23.3
2016-05-09T11:08:13.174Z,23.3
2016-05-09T11:09:13.988Z,23.3
2016-05-09T11:10:14.929Z,23.3
2016-05-09T11:11:15.634Z,23.3
2016-05-09T11:12:16.512Z,23.3
2016-05-09T11:13:17.547Z,23.3
2016-05-09T11:14:18.643Z,23.3
2016-05-09T11:15:19.693Z,23.3
2016-05-09T11:16:20.523Z,23.3
2016-05-09T11:17:21.603Z,23.2
2016-05-09T11:18:22.668Z,23.3
2016-05-09T11:19:23.765Z,23.2
2016-05-09T11:20:24.831Z,23.2
2016-05-09T11:21:26.020Z,23.2
2016-05-09T11:22:27.039Z,23.2
2016-05-09T11:23:28.057Z,23.2
2016-05-09T11:24:28.998Z,23.2
2016-05-09T11:25:29.704Z,23.2
2016-05-09T11:26:30.550Z,23.1
2016-05-09T11:27:31.350Z,23.1
2016-05-09T11:28:32.165Z,23.1
2016-05-09T11:29:32.995Z,23.1
2016-05-09T11:30:33.810Z,23.1
2016-05-09T11:31:34.892Z,23.1
2016-05-09T11:32:35.769Z,23.1
2016-05-09T11:33:36.787Z,23
2016-05-09T11:34:37.868Z,23.1
2016-05-09T11:35:38.949Z,23.1
2016-05-09T11:36:40.030Z,23
2016-05-09T11:37:41.095Z,23
2016-05-09T11:38:42.176Z,23
2016-05-09T11:39:43.260Z,23
2016-05-09T11:40:44.341Z,23
2016-05-09T11:41:45.405Z,23
2016-05-09T11:42:46.658Z,23
2016-05-09T11:43:47.567Z,23
2016-05-09T11:44:48.632Z,23
2016-05-09T11:45:49.713Z,23
2016-05-09T11:46:50.793Z,23
2016-05-09T11:47:51.875Z,22.9
2016-05-09T11:48:52.940Z,23
2016-05-09T11:49:54.036Z,22.9
2016-05-09T11:50:55.117Z,22.9
2016-05-09T11:51:56.432Z,22.9
2016-05-09T11:52:57.841Z,22.9
2016-05-09T11:53:58.844Z,22.9
2016-05-09T11:55:00.175Z,22.9
2016-05-09T11:56:01.505Z,22.9
2016-05-09T11:57:02.836Z,22.9
2016-05-09T11:58:04.168Z,22.9
2016-05-09T11:59:05.529Z,22.9
2016-05-09T12:00:06.938Z,22.9
2016-05-09T12:01:08.269Z,22.9
2016-05-09T12:02:09.600Z,22.9
2016-05-09T12:03:10.868Z,22.9
2016-05-09T12:04:11.903Z,22.9
2016-05-09T12:05:12.967Z,22.9
2016-05-09T12:06:14.047Z,22.9
2016-05-09T12:07:15.128Z,22.9
2016-05-09T12:08:16.211Z,22.9
2016-05-09T12:09:17.650Z,22.9
2016-05-09T12:10:18.871Z,22.9
2016-05-09T12:11:19.968Z,22.9
2016-05-09T12:12:21.032Z,22.9
2016-05-09T12:13:22.161Z,22.8
2016-05-09T12:14:23.179Z,22.8
2016-05-09T12:15:24.260Z,22.8
2016-05-09T12:16:25.340Z,22.8
2016-05-09T12:17:26.421Z,22.9
2016-05-09T12:18:27.612Z,22.7
2016-05-09T12:19:28.568Z,22.8
2016-05-09T12:20:29.648Z,22.8
2016-05-09T12:21:30.729Z,22.8
2016-05-09T12:22:32.060Z,22.8
2016-05-09T12:23:33.454Z,22.8
2016-05-09T12:24:34.471Z,22.8
2016-05-09T12:25:35.801Z,22.8
2016-05-09T12:26:37.133Z,22.8
2016-05-09T12:27:38.464Z,22.8
2016-05-09T12:28:39.795Z,22.8
2016-05-09T12:29:41.251Z,22.8
2016-05-09T12:30:42.456Z,22.7
2016-05-09T12:31:43.912Z,22.8
2016-05-09T12:32:45.134Z,22.8
2016-05-09T12:33:46.514Z,22.7
2016-05-09T12:34:47.533Z,22.7
2016-05-09T12:35:48.988Z,22.7
2016-05-09T12:36:50.209Z,22.8
2016-05-09T12:37:51.541Z,22.7
2016-05-09T12:38:52.871Z,22.7
2016-05-09T12:39:54.202Z,22.7
2016-05-09T12:40:55.533Z,22.7
2016-05-09T12:41:56.864Z,22.7
2016-05-09T12:42:58.460Z,22.7
2016-05-09T12:44:00.102Z,22.7
2016-05-09T12:45:01.231Z,22.7
2016-05-09T12:46:02.703Z,22.7
2016-05-09T12:47:04.033Z,22.7
2016-05-09T12:48:05.364Z,22.7
2016-05-09T12:49:06.695Z,22.7
2016-05-09T12:50:09.386Z,22.7
2016-05-09T12:51:09.482Z,22.7
2016-05-09T12:52:10.688Z,22.7
2016-05-09T12:53:12.018Z,22.7
2016-05-09T12:54:13.411Z,22.7
2016-05-09T12:55:14.555Z,22.7
2016-05-09T12:56:15.793Z,22.7
2016-05-09T12:57:17.107Z,22.7
2016-05-09T12:58:18.173Z,22.7
2016-05-09T12:59:19.518Z,22.7
2016-05-09T13:00:20.334Z,22.7
2016-05-09T13:01:21.415Z,22.6
2016-05-09T13:02:22.496Z,22.6
2016-05-09T13:03:23.842Z,22.7
2016-05-09T13:04:25.220Z,22.6
2016-05-09T13:05:26.222Z,22.7
2016-05-09T13:06:27.678Z,22.7
2016-05-09T13:07:28.900Z,22.7
2016-05-09T13:08:30.231Z,22.6
2016-05-09T13:09:31.561Z,22.6
2016-05-09T13:10:32.892Z,22.6
2016-05-09T13:11:34.222Z,22.6
2016-05-09T13:12:35.553Z,22.6
2016-05-09T13:13:36.885Z,22.6
2016-05-09T13:14:38.278Z,22.6
2016-05-09T13:15:39.297Z,22.6
2016-05-09T13:16:40.627Z,22.6
2016-05-09T13:17:42.083Z,22.6
2016-05-09T13:19:44.136Z,22.6
2016-05-09T13:20:45.200Z,22.6
2016-05-09T13:21:46.391Z,22.6
2016-05-09T13:22:47.596Z,22.6
2016-05-09T13:23:48.679Z,22.6
2016-05-09T13:24:50.074Z,22.6
2016-05-09T13:25:51.091Z,22.5
2016-05-09T13:26:52.173Z,22.6
2016-05-09T13:27:53.253Z,22.6