createdAt,value
2019-05-12T00:01:29.122Z,5.53
2019-05-12T00:04:00.252Z,5.37
2019-05-12T00:06:31.530Z,5.70
2019-05-12T00:09:03.447Z,5.60
2019-05-12T00:11:34.938Z,5.15
2019-05-12T00:14:08.463Z,5.22
2019-05-12T00:16:38.935Z,5.45
2019-05-12T00:19:10.614Z,5.00
2019-05-12T00:21:41.786Z,5.33
2019-05-12T00:24:13.521Z,4.95
2019-05-12T00:26:44.890Z,5.20
2019-05-12T00:29:18.219Z,4.97
2019-05-12T00:31:49.071Z,4.85
2019-05-12T00:34:20.224Z,4.83
2019-05-12T00:36:51.758Z,4.70
2019-05-12T00:39:23.066Z,4.78
2019-05-12T00:41:52.823Z,4.58
2019-05-12T00:44:28.429Z,4.75
2019-05-12T00:47:00.159Z,4.33
2019-05-12T00:49:32.711Z,4.55
2019-05-12T00:52:03.949Z,4.55
2019-05-12T00:54:37.460Z,4.58
2019-05-12T00:57:08.393Z,4.22
2019-05-12T00:59:39.811Z,4.50
2019-05-12T01:02:11.050Z,4.95
2019-05-12T01:04:42.710Z,4.40
2019-05-12T01:07:14.302Z,3.80
2019-05-12T01:09:45.816Z,4.05
2019-05-12T01:12:18.105Z,3.77
2019-05-12T01:14:49.522Z,3.83
2019-05-12T01:17:21.118Z,4.00
2019-05-12T01:19:52.660Z,3.87
2019-05-12T01:22:23.755Z,3.15
2019-05-12T01:24:54.940Z,3.92
2019-05-12T01:27:28.628Z,4.03
2019-05-12T01:29:59.191Z,3.50
2019-05-12T01:32:39.237Z,3.60
2019-05-12T01:35:12.599Z,3.50
2019-05-12T01:37:43.895Z,3.87
2019-05-12T01:40:18.897Z,3.95
2019-05-12T01:42:50.057Z,3.60
2019-05-12T01:45:21.335Z,4.05
2019-05-12T01:47:53.065Z,3.35
2019-05-12T01:50:24.610Z,4.33
2019-05-12T01:52:58.399Z,3.77
2019-05-12T01:55:29.360Z,3.45
2019-05-12T01:58:00.600Z,3.45
2019-05-12T02:00:32.829Z,3.30
2019-05-12T02:03:04.066Z,3.50
2019-05-12T02:05:38.096Z,3.75
2019-05-12T02:08:15.105Z,3.65
2019-05-12T02:10:48.102Z,3.52
2019-05-12T02:13:19.331Z,3.75
2019-05-12T02:15:50.668Z,4.33
2019-05-12T02:18:21.836Z,3.35
2019-05-12T02:20:52.897Z,3.35
2019-05-12T02:23:23.990Z,3.50
2019-05-12T02:25:55.121Z,3.40
2019-05-12T02:28:28.624Z,3.20
2019-05-12T02:30:59.382Z,2.95
2019-05-12T02:33:30.728Z,3.55
2019-05-12T02:36:04.743Z,3.22
2019-05-12T02:38:34.835Z,3.27
2019-05-12T02:41:06.320Z,3.60
2019-05-12T02:43:38.069Z,3.65
2019-05-12T02:46:09.152Z,3.87
2019-05-12T02:48:40.619Z,3.40
2019-05-12T02:51:15.572Z,3.60
2019-05-12T02:53:47.382Z,3.50
2019-05-12T02:56:20.962Z,3.70
2019-05-12T02:58:54.359Z,3.60
2019-05-12T03:01:28.606Z,3.58
2019-05-12T03:04:05.670Z,4.20
2019-05-12T03:06:38.108Z,3.67
2019-05-12T03:09:09.774Z,3.62
2019-05-12T03:11:44.916Z,3.42
2019-05-12T03:14:16.156Z,3.58
2019-05-12T03:16:47.754Z,3.77
2019-05-12T03:19:19.096Z,3.70
2019-05-12T03:21:50.495Z,3.40
2019-05-12T03:24:24.926Z,3.65
2019-05-12T03:26:55.664Z,3.37
2019-05-12T03:29:26.739Z,3.25
2019-05-12T03:31:57.945Z,3.67
2019-05-12T03:34:29.915Z,3.98
2019-05-12T03:37:07.093Z,3.47
2019-05-12T03:39:34.481Z,3.25
2019-05-12T03:42:05.997Z,3.70
2019-05-12T03:44:37.169Z,3.40
2019-05-12T03:47:08.428Z,3.20
2019-05-12T03:49:39.455Z,3.42
2019-05-12T03:52:10.651Z,3.50
2019-05-12T03:54:44.945Z,3.80
2019-05-12T03:57:15.286Z,3.20
2019-05-12T03:59:46.471Z,3.50
2019-05-12T04:02:17.670Z,3.12
2019-05-12T04:04:48.909Z,3.70
2019-05-12T04:07:20.122Z,3.33
2019-05-12T04:09:53.933Z,3.33
2019-05-12T04:12:25.629Z,3.22
2019-05-12T04:14:57.272Z,3.08
2019-05-12T04:17:28.753Z,3.40
2019-05-12T04:20:00.347Z,2.90
2019-05-12T04:22:31.437Z,3.20
2019-05-12T04:25:05.767Z,3.17
2019-05-12T04:27:35.775Z,3.40
2019-05-12T04:30:07.907Z,3.58
2019-05-12T04:32:39.278Z,3.37
2019-05-12T04:35:10.953Z,3.77
2019-05-12T04:37:44.948Z,3.62
2019-05-12T04:40:15.555Z,3.20
2019-05-12T04:42:46.681Z,3.65
2019-05-12T04:45:17.972Z,3.17
2019-05-12T04:47:49.095Z,3.70
2019-05-12T04:50:20.332Z,3.75
2019-05-12T04:52:54.895Z,3.83
2019-05-12T04:55:25.924Z,3.75
2019-05-12T04:57:57.152Z,3.62
2019-05-12T05:00:29.071Z,4.05
2019-05-12T05:03:00.904Z,3.80
2019-05-12T05:05:35.339Z,3.65
2019-05-12T05:08:05.642Z,4.25
2019-05-12T05:10:36.993Z,3.52
2019-05-12T05:13:08.541Z,4.28
2019-05-12T05:15:39.827Z,4.33
2019-05-12T05:18:12.993Z,4.50
2019-05-12T05:20:44.223Z,3.95
2019-05-12T05:23:15.780Z,3.80
2019-05-12T05:25:46.836Z,4.03
2019-05-12T05:28:18.371Z,3.55
2019-05-12T05:30:49.620Z,4.10
2019-05-12T05:33:23.851Z,4.50
2019-05-12T05:35:54.841Z,5.35
2019-05-12T05:38:26.041Z,5.00
2019-05-12T05:40:59.726Z,5.72
2019-05-12T05:43:30.346Z,5.60
2019-05-12T05:46:07.637Z,6.42
2019-05-12T05:48:35.410Z,5.92
2019-05-12T05:51:09.043Z,5.87
2019-05-12T05:53:39.752Z,6.37
2019-05-12T05:56:11.578Z,7.40
2019-05-12T05:58:47.180Z,7.20
2019-05-12T06:01:16.387Z,7.70
2019-05-12T06:03:47.915Z,7.28
2019-05-12T06:06:19.417Z,7.42
2019-05-12T06:09:00.382Z,7.45
2019-05-12T06:11:31.598Z,7.67
2019-05-12T06:14:11.083Z,7.92
2019-05-12T06:16:35.734Z,7.70
2019-05-12T06:19:07.236Z,7.75
2019-05-12T06:21:38.599Z,7.87
2019-05-12T06:24:15.795Z,7.50
2019-05-12T06:26:56.708Z,7.22
2019-05-12T06:29:20.670Z,8.20
2019-05-12T06:31:50.451Z,8.03
2019-05-12T06:34:23.731Z,7.95
2019-05-12T06:36:57.329Z,7.72
2019-05-12T06:39:27.719Z,7.62
2019-05-12T06:42:12.354Z,7.22
2019-05-12T06:44:35.244Z,7.17
2019-05-12T06:47:08.287Z,7.62
2019-05-12T06:49:39.327Z,6.67
2019-05-12T06:52:10.488Z,6.37
2019-05-12T06:54:50.781Z,6.05
2019-05-12T06:57:22.104Z,6.67
2019-05-12T06:59:51.165Z,6.40
2019-05-12T07:02:21.172Z,6.92
2019-05-12T07:04:57.314Z,6.30
2019-05-12T07:07:27.607Z,7.05
2019-05-12T07:10:10.607Z,7.37
2019-05-12T07:12:36.657Z,6.83
2019-05-12T07:15:05.537Z,7.10
2019-05-12T07:17:49.816Z,7.12
2019-05-12T07:20:23.887Z,7.70
2019-05-12T07:22:54.797Z,8.28
2019-05-12T07:25:31.126Z,7.80
2019-05-12T07:28:01.528Z,7.20
2019-05-12T07:30:35.180Z,7.35
2019-05-12T07:33:07.115Z,6.97
2019-05-12T07:35:40.394Z,7.12
2019-05-12T07:38:21.127Z,6.70
2019-05-12T07:40:50.761Z,6.08
2019-05-12T07:43:24.317Z,6.58
2019-05-12T07:46:02.280Z,7.12
2019-05-12T07:48:30.400Z,7.10
2019-05-12T07:51:01.583Z,6.25
2019-05-12T07:53:33.856Z,6.47
2019-05-12T07:56:05.254Z,6.60
2019-05-12T07:58:40.929Z,6.58
2019-05-12T08:01:10.162Z,6.30
2019-05-12T08:03:43.642Z,6.72
2019-05-12T08:06:15.011Z,6.70
2019-05-12T08:08:50.919Z,5.50
2019-05-12T08:11:19.184Z,5.80
2019-05-12T08:13:50.374Z,6.08
2019-05-12T08:16:25.633Z,5.70
2019-05-12T08:18:54.918Z,5.42
2019-05-12T08:21:26.175Z,6.33
2019-05-12T08:23:57.341Z,6.92
2019-05-12T08:26:28.607Z,6.33
2019-05-12T08:29:01.156Z,5.83
2019-05-12T08:31:40.153Z,5.15
2019-05-12T08:34:05.730Z,5.53
2019-05-12T08:36:36.854Z,5.92
2019-05-12T08:39:11.777Z,6.00
2019-05-12T08:41:44.433Z,5.55
2019-05-12T08:44:17.470Z,5.03
2019-05-12T08:46:51.945Z,4.95
2019-05-12T08:49:23.462Z,4.92
2019-05-12T08:51:55.800Z,4.67
2019-05-12T08:54:27.405Z,4.47
2019-05-12T08:57:01.092Z,4.80
2019-05-12T08:59:31.443Z,4.75
2019-05-12T09:02:07.297Z,5.05
2019-05-12T09:04:35.556Z,4.62
2019-05-12T09:07:07.017Z,4.85
2019-05-12T09:09:38.290Z,5.17
2019-05-12T09:12:09.629Z,4.37
2019-05-12T09:14:45.458Z,5.00
2019-05-12T09:17:13.925Z,4.20
2019-05-12T09:19:44.884Z,4.42
2019-05-12T09:22:20.711Z,3.42
2019-05-12T09:24:49.477Z,3.95
2019-05-12T09:27:20.969Z,3.83
2019-05-12T09:29:54.000Z,4.03
2019-05-12T09:32:24.801Z,3.70
2019-05-12T09:34:58.159Z,3.65
2019-05-12T09:37:30.980Z,3.83
2019-05-12T09:40:04.636Z,3.62
2019-05-12T09:42:36.322Z,3.85
2019-05-12T09:45:10.444Z,3.58
2019-05-12T09:47:43.478Z,3.37
2019-05-12T09:50:19.965Z,3.17
2019-05-12T09:52:52.495Z,3.55
2019-05-12T09:55:22.818Z,3.12
2019-05-12T09:57:54.467Z,3.20
2019-05-12T10:00:30.365Z,3.30
2019-05-12T10:03:00.662Z,3.17
2019-05-12T10:05:37.687Z,2.92
2019-05-12T10:08:05.652Z,2.52
2019-05-12T10:10:40.200Z,2.75
2019-05-12T10:13:10.647Z,3.00
2019-05-12T10:15:42.012Z,2.77
2019-05-12T10:18:14.305Z,3.10
2019-05-12T10:20:45.711Z,2.90
2019-05-12T10:23:21.554Z,3.25
2019-05-12T10:25:53.806Z,2.77
2019-05-12T10:28:25.289Z,2.60
2019-05-12T10:30:57.079Z,2.75
2019-05-12T10:33:28.306Z,2.35
2019-05-12T10:36:05.291Z,2.47
2019-05-12T10:38:34.393Z,2.52
2019-05-12T10:41:07.820Z,2.95
2019-05-12T10:43:39.396Z,2.52
2019-05-12T10:46:13.066Z,2.70
2019-05-12T10:48:44.647Z,2.55
2019-05-12T10:51:15.851Z,2.00
2019-05-12T10:53:48.776Z,2.00
2019-05-12T10:56:20.881Z,1.70
2019-05-12T10:58:53.523Z,1.55
2019-05-12T11:01:25.068Z,1.95
2019-05-12T11:03:56.278Z,1.52
2019-05-12T11:06:27.764Z,1.32
2019-05-12T11:08:58.820Z,1.50
2019-05-12T11:11:32.928Z,1.62
2019-05-12T11:14:03.999Z,1.52
2019-05-12T11:16:36.600Z,2.00
2019-05-12T11:19:10.473Z,1.62
2019-05-12T11:21:41.195Z,1.20
2019-05-12T11:24:13.838Z,1.50
2019-05-12T11:26:45.205Z,1.62
2019-05-12T11:29:16.406Z,1.50
2019-05-12T11:31:47.997Z,1.00
2019-05-12T11:34:19.268Z,1.27
2019-05-12T11:36:50.477Z,1.25
2019-05-12T11:39:23.611Z,1.35
2019-05-12T11:41:55.446Z,1.52
2019-05-12T11:44:26.860Z,1.10
2019-05-12T11:46:58.083Z,1.25
2019-05-12T11:49:29.690Z,1.05
2019-05-12T11:52:07.340Z,1.12
2019-05-12T11:54:34.520Z,0.88
2019-05-12T11:57:05.758Z,0.80
2019-05-12T11:59:36.959Z,0.90
2019-05-12T12:02:08.249Z,1.10
2019-05-12T12:04:48.410Z,0.82
2019-05-12T12:07:19.633Z,1.10
2019-05-12T12:09:56.242Z,0.82
2019-05-12T12:12:24.278Z,0.95
2019-05-12T12:14:55.398Z,0.82
2019-05-12T12:17:31.224Z,0.60
2019-05-12T12:20:00.093Z,0.75
2019-05-12T12:22:34.470Z,0.88
2019-05-12T12:25:10.745Z,0.70
2019-05-12T12:27:38.684Z,0.82
2019-05-12T12:30:16.793Z,0.70
2019-05-12T12:32:44.381Z,1.10
2019-05-12T12:35:15.714Z,0.62
2019-05-12T12:37:46.989Z,0.80
2019-05-12T12:40:18.278Z,1.00
2019-05-12T12:42:49.621Z,0.70
2019-05-12T12:45:43.412Z,0.85
2019-05-12T12:48:19.427Z,0.80
2019-05-12T12:50:49.409Z,0.85
2019-05-12T12:53:20.742Z,0.80
2019-05-12T12:55:53.785Z,0.82
2019-05-12T12:58:26.969Z,0.82
2019-05-12T13:00:58.056Z,0.78
2019-05-12T13:03:30.015Z,0.90
2019-05-12T13:06:01.475Z,0.90
2019-05-12T13:08:34.238Z,1.00
2019-05-12T13:11:05.890Z,0.98
2019-05-12T13:13:37.238Z,0.93
2019-05-12T13:16:08.453Z,1.50
2019-05-12T13:18:40.001Z,0.95
2019-05-12T13:21:11.283Z,1.32
2019-05-12T13:23:45.246Z,0.85
2019-05-12T13:26:15.732Z,1.07
2019-05-12T13:28:53.436Z,0.98
2019-05-12T13:31:20.277Z,1.17
2019-05-12T13:33:54.920Z,0.80
2019-05-12T13:36:29.582Z,0.80
2019-05-12T13:38:58.046Z,0.88
2019-05-12T13:41:29.645Z,1.20
2019-05-12T13:44:01.164Z,1.02
2019-05-12T13:46:34.448Z,1.00
2019-05-12T13:49:05.762Z,1.27
2019-05-12T13:51:37.056Z,0.80
2019-05-12T13:54:08.447Z,1.00
2019-05-12T13:56:39.689Z,1.20
2019-05-12T13:59:12.244Z,1.25
2019-05-12T14:01:45.815Z,0.70
2019-05-12T14:04:16.878Z,1.17
2019-05-12T14:06:48.553Z,1.02
2019-05-12T14:09:19.855Z,0.90
2019-05-12T14:11:51.056Z,0.95
2019-05-12T14:14:23.780Z,1.00
2019-05-12T14:16:59.433Z,0.80
2019-05-12T14:19:30.381Z,1.27
2019-05-12T14:22:03.560Z,1.30
2019-05-12T14:24:41.874Z,1.22
2019-05-12T14:27:07.551Z,1.17
2019-05-12T14:29:39.277Z,1.05
2019-05-12T14:32:12.239Z,1.10
2019-05-12T14:34:43.491Z,1.02
2019-05-12T14:37:17.128Z,1.20
2019-05-12T14:39:50.237Z,1.12
2019-05-12T14:42:26.131Z,1.30
2019-05-12T14:44:54.149Z,0.95
2019-05-12T14:47:30.098Z,1.40
2019-05-12T14:49:59.069Z,1.10
2019-05-12T14:52:30.377Z,1.20
2019-05-12T14:55:03.391Z,1.20
2019-05-12T14:57:39.238Z,1.27
2019-05-12T15:00:11.133Z,1.02
2019-05-12T15:02:43.809Z,1.00
2019-05-12T15:05:16.473Z,1.10
2019-05-12T15:07:54.357Z,1.57
2019-05-12T15:10:23.338Z,1.50
2019-05-12T15:12:54.383Z,1.45
2019-05-12T15:15:25.685Z,1.20
2019-05-12T15:18:03.561Z,1.30
2019-05-12T15:20:30.225Z,1.30
2019-05-12T15:23:03.724Z,1.57
2019-05-12T15:25:35.328Z,1.52
2019-05-12T15:28:07.570Z,3.30
2019-05-12T15:30:38.794Z,3.25
2019-05-12T15:33:10.421Z,1.40
2019-05-12T15:35:43.978Z,1.60
2019-05-12T15:38:16.636Z,1.50
2019-05-12T15:40:48.555Z,1.80
2019-05-12T15:43:20.107Z,1.37
2019-05-12T15:45:55.305Z,1.42
2019-05-12T15:48:26.163Z,1.52
2019-05-12T15:50:59.352Z,1.80
2019-05-12T15:53:30.115Z,1.30
2019-05-12T15:56:05.779Z,1.52
2019-05-12T15:58:34.326Z,1.20
2019-05-12T16:01:06.119Z,1.50
2019-05-12T16:03:37.621Z,1.45
2019-05-12T16:06:11.771Z,1.77
2019-05-12T16:08:42.689Z,1.30
2019-05-12T16:11:14.150Z,1.40
2019-05-12T16:13:53.904Z,1.35
2019-05-12T16:16:18.334Z,1.10
2019-05-12T16:18:50.777Z,1.40
2019-05-12T16:21:22.340Z,1.40
2019-05-12T16:23:56.743Z,1.00
2019-05-12T16:26:26.915Z,1.10
2019-05-12T16:29:05.347Z,1.02
2019-05-12T16:31:31.137Z,1.35
2019-05-12T16:34:05.865Z,1.47
2019-05-12T16:36:35.918Z,1.20
2019-05-12T16:39:08.881Z,1.22
2019-05-12T16:41:40.802Z,1.30
2019-05-12T16:44:20.774Z,0.98
2019-05-12T16:46:45.216Z,1.32
2019-05-12T16:49:16.496Z,1.30
2019-05-12T16:51:48.699Z,1.37
2019-05-12T16:54:24.007Z,1.17
2019-05-12T16:56:54.625Z,1.17
2019-05-12T16:59:26.146Z,1.70
2019-05-12T17:01:59.431Z,1.40
2019-05-12T17:04:30.530Z,1.50
2019-05-12T17:07:01.917Z,1.22
2019-05-12T17:09:33.562Z,1.30
2019-05-12T17:12:05.230Z,1.50
2019-05-12T17:14:48.058Z,1.87
2019-05-12T17:17:11.026Z,1.45
2019-05-12T17:19:43.425Z,1.90
2019-05-12T17:22:17.482Z,1.80
2019-05-12T17:24:47.868Z,1.22
2019-05-12T17:27:24.356Z,1.40
2019-05-12T17:29:54.061Z,1.87
2019-05-12T17:32:25.085Z,2.65
2019-05-12T17:34:56.744Z,1.25
2019-05-12T17:37:31.491Z,1.40
2019-05-12T17:40:03.724Z,1.20
2019-05-12T17:42:35.204Z,1.27
2019-05-12T17:45:09.409Z,1.20
2019-05-12T17:47:41.149Z,1.00
2019-05-12T17:50:13.687Z,0.90
2019-05-12T17:52:50.281Z,1.20
2019-05-12T17:55:18.678Z,1.22
2019-05-12T17:57:50.235Z,0.90
2019-05-12T18:00:23.671Z,1.10
2019-05-12T18:03:14.214Z,1.00
2019-05-12T18:05:28.456Z,0.78
2019-05-12T18:08:00.112Z,1.00
2019-05-12T18:10:32.538Z,1.65
2019-05-12T18:13:04.552Z,1.25
2019-05-12T18:15:37.960Z,1.30
2019-05-12T18:18:09.359Z,1.00
2019-05-12T18:20:44.540Z,1.00
2019-05-12T18:23:19.739Z,0.90
2019-05-12T18:25:49.236Z,0.80
2019-05-12T18:28:21.695Z,1.20
2019-05-12T18:30:53.900Z,1.00
2019-05-12T18:33:33.302Z,1.07
2019-05-12T18:36:00.319Z,0.90
2019-05-12T18:38:32.848Z,0.90
2019-05-12T18:41:04.659Z,1.20
2019-05-12T18:43:36.133Z,1.30
2019-05-12T18:46:09.265Z,0.90
2019-05-12T18:48:40.596Z,0.90
2019-05-12T18:51:17.016Z,1.10
2019-05-12T18:53:45.247Z,1.10
2019-05-12T18:56:21.607Z,1.15
2019-05-12T18:58:49.303Z,0.90
2019-05-12T19:01:20.607Z,1.10
2019-05-12T19:03:54.593Z,1.20
2019-05-12T19:06:25.574Z,1.15
2019-05-12T19:08:56.774Z,1.10
2019-05-12T19:11:37.395Z,1.42
2019-05-12T19:14:01.021Z,0.90
2019-05-12T19:16:32.710Z,1.07
2019-05-12T19:19:04.501Z,1.00
2019-05-12T19:21:36.194Z,0.78
2019-05-12T19:24:08.847Z,1.50
2019-05-12T19:26:40.472Z,0.90
2019-05-12T19:29:14.123Z,0.90
2019-05-12T19:31:52.320Z,1.32
2019-05-12T19:34:22.885Z,1.10
2019-05-12T19:36:51.890Z,1.37
2019-05-12T19:39:25.328Z,0.80
2019-05-12T19:41:57.863Z,1.10
2019-05-12T19:44:30.811Z,1.15
2019-05-12T19:47:03.161Z,0.82
2019-05-12T19:49:46.659Z,0.90
2019-05-12T19:52:07.985Z,0.90
2019-05-12T19:54:39.296Z,1.00
2019-05-12T19:57:15.155Z,1.10
2019-05-12T19:59:50.535Z,1.10
2019-05-12T20:02:17.037Z,0.90
2019-05-12T20:04:52.003Z,0.88
2019-05-12T20:07:23.370Z,1.05
2019-05-12T20:10:00.212Z,1.00
2019-05-12T20:12:27.836Z,1.00
2019-05-12T20:14:59.353Z,1.17
2019-05-12T20:17:30.840Z,1.00
2019-05-12T20:20:04.482Z,1.57
2019-05-12T20:22:36.298Z,1.27
2019-05-12T20:25:08.091Z,1.22
2019-05-12T20:27:39.667Z,1.22
2019-05-12T20:30:16.872Z,1.32
2019-05-12T20:32:44.414Z,1.25
2019-05-12T20:35:15.706Z,1.20
2019-05-12T20:37:52.934Z,5.70
2019-05-12T20:40:19.902Z,1.30
2019-05-12T20:43:07.253Z,1.10
2019-05-12T20:45:25.915Z,1.82
2019-05-12T20:47:56.782Z,4.50
2019-05-12T20:50:33.045Z,2.37
2019-05-12T20:53:01.110Z,14.33
2019-05-12T20:55:39.445Z,1.80
2019-05-12T20:58:05.244Z,1.60
2019-05-12T21:00:38.898Z,4.22
2019-05-12T21:03:09.791Z,1.50
2019-05-12T21:05:40.972Z,1.30
2019-05-12T21:08:15.115Z,0.88
2019-05-12T21:10:45.076Z,0.93
2019-05-12T21:13:20.419Z,0.70
2019-05-12T21:15:53.748Z,0.90
2019-05-12T21:18:24.041Z,0.93
2019-05-12T21:20:55.596Z,1.12
2019-05-12T21:23:26.982Z,0.88
2019-05-12T21:25:58.597Z,1.30
2019-05-12T21:28:29.810Z,0.85
2019-05-12T21:31:03.499Z,0.93
2019-05-12T21:33:39.558Z,0.78
2019-05-12T21:36:07.287Z,1.00
2019-05-12T21:38:38.841Z,0.98
2019-05-12T21:41:10.241Z,0.70
2019-05-12T21:43:43.758Z,0.90
2019-05-12T21:46:15.702Z,0.85
2019-05-12T21:48:47.336Z,1.07
2019-05-12T21:51:20.126Z,1.10
2019-05-12T21:53:56.215Z,1.40
2019-05-12T21:56:24.551Z,0.95
2019-05-12T21:58:58.150Z,1.10
2019-05-12T22:01:28.808Z,0.88
2019-05-12T22:04:02.551Z,1.20
2019-05-12T22:06:34.151Z,1.00
2019-05-12T22:09:07.332Z,0.90
2019-05-12T22:11:42.291Z,1.00
2019-05-12T22:14:13.684Z,1.20
2019-05-12T22:16:47.726Z,1.07
2019-05-12T22:19:19.234Z,0.93
2019-05-12T22:21:50.558Z,0.90
2019-05-12T22:24:25.203Z,0.75
2019-05-12T22:26:55.331Z,1.00
2019-05-12T22:29:31.064Z,1.20
2019-05-12T22:32:00.052Z,0.80
2019-05-12T22:34:40.310Z,1.35
2019-05-12T22:37:04.238Z,1.05
2019-05-12T22:39:35.543Z,0.72
2019-05-12T22:42:11.674Z,1.30
2019-05-12T22:44:39.720Z,1.00
2019-05-12T22:47:13.645Z,1.00
2019-05-12T22:49:44.401Z,1.20
2019-05-12T22:52:17.407Z,0.93
2019-05-12T22:54:51.038Z,1.22
2019-05-12T22:57:24.234Z,1.10
2019-05-12T22:59:55.664Z,1.30
2019-05-12T23:02:29.954Z,0.85
2019-05-12T23:05:00.037Z,1.22
2019-05-12T23:07:33.054Z,1.10
2019-05-12T23:10:06.999Z,1.07
2019-05-12T23:12:37.444Z,1.07
2019-05-12T23:15:09.689Z,0.95
2019-05-12T23:17:45.268Z,1.10
2019-05-12T23:20:14.746Z,1.05
2019-05-12T23:22:45.993Z,1.07
2019-05-12T23:25:21.353Z,0.90
2019-05-12T23:27:50.362Z,1.00
2019-05-12T23:30:24.029Z,0.88
2019-05-12T23:32:54.780Z,1.20
2019-05-12T23:35:28.282Z,0.85
2019-05-12T23:37:58.777Z,1.00
2019-05-12T23:40:30.119Z,1.20
2019-05-12T23:43:03.824Z,1.30
2019-05-12T23:45:34.294Z,0.98
2019-05-12T23:48:05.467Z,0.90
2019-05-12T23:50:36.667Z,1.30
2019-05-12T23:53:07.807Z,0.90
2019-05-12T23:55:39.107Z,1.65
2019-05-12T23:58:10.312Z,1.02
