createdAt,value
2022-10-13T00:13:29.772Z,62.81
2022-10-13T00:42:10.281Z,62.92
2022-10-13T01:10:49.604Z,62.91
2022-10-13T01:39:31.056Z,62.78
2022-10-13T02:08:07.941Z,62.64
2022-10-13T02:36:55.532Z,62.49
2022-10-13T03:05:34.746Z,62.38
2022-10-13T03:34:14.847Z,62.31
2022-10-13T04:03:00.877Z,62.17
2022-10-13T04:31:15.653Z,62.13
2022-10-13T04:59:54.476Z,62.01
2022-10-13T05:28:32.312Z,61.96
2022-10-13T05:57:10.727Z,61.89
2022-10-13T06:25:43.075Z,61.87
2022-10-13T06:54:10.750Z,61.84
2022-10-13T07:22:42.289Z,62
2022-10-13T07:51:16.901Z,62.15
2022-10-13T08:19:52.150Z,62.28
2022-10-13T08:48:12.875Z,62.22
2022-10-13T09:16:43.526Z,62.41
2022-10-13T09:45:20.981Z,62.58
2022-10-13T10:13:40.235Z,63.04
2022-10-13T10:42:03.900Z,62.9
2022-10-13T11:10:33.221Z,63.07
2022-10-13T11:39:00.124Z,63.14
2022-10-13T12:36:04.719Z,63.37
2022-10-13T13:04:30.860Z,63.47
2022-10-13T13:33:02.623Z,63.79
2022-10-13T14:01:36.326Z,64
2022-10-13T14:30:05.683Z,63.84
2022-10-13T15:29:02.398Z,64.72
2022-10-13T15:56:55.940Z,64.79
2022-10-13T16:25:13.093Z,65.05
2022-10-13T17:28:07.208Z,65.01
2022-10-13T18:25:33.803Z,65.49
2022-10-13T18:54:14.002Z,65.56
2022-10-13T19:22:35.971Z,65.55
2022-10-13T19:51:19.278Z,65.55
2022-10-13T20:52:29.468Z,65.36
2022-10-13T21:49:54.527Z,65.54
2022-10-13T22:18:24.046Z,65.32
2022-10-13T22:46:43.460Z,65.29
2022-10-13T23:15:21.172Z,65.33
